﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;5;15;0;0;0
2024-05-16;0;5;15;0;0;0
2024-05-15;1;6;15;0;0;0
2024-05-14;2;6;15;0;1;0
2024-05-13;1;5;14;0;0;0
2024-05-12;2;7;14;0;0;0
2024-05-11;2;6;14;0;0;1
2024-05-10;0;5;14;0;0;0
2024-05-09;1;5;14;0;0;0
2024-05-08;1;5;14;0;0;0
2024-05-07;0;5;14;0;0;0
2024-05-06;2;6;14;0;2;0
2024-05-05;0;5;13;0;0;1
2024-05-04;1;6;13;0;1;2
2024-05-03;0;5;13;0;0;1
2024-05-02;1;5;14;0;1;1
2024-05-01;1;5;14;0;0;1
2024-04-30;1;6;15;0;0;2
2024-04-29;1;6;15;0;0;0
2024-04-28;2;7;15;0;0;1
2024-04-27;1;6;16;0;0;2
2024-04-26;1;7;17;0;0;0
2024-04-25;1;8;17;0;0;0
2024-04-24;2;7;17;0;0;0
2024-04-23;1;8;17;0;0;0
2024-04-22;1;7;17;0;1;0
2024-04-21;1;7;16;0;0;0
2024-04-20;3;8;16;0;1;0
2024-04-19;3;6;15;0;1;0
2024-04-18;1;6;15;0;0;0
2024-04-17;2;5;16;0;0;0
2024-04-16;1;4;17;0;0;0
2024-04-15;1;4;17;1;0;0
2024-04-14;2;4;17;1;1;0
2024-04-13;2;4;17;1;0;0
2024-04-12;2;7;17;1;1;0
2024-04-11;1;6;16;0;0;0
2024-04-10;1;7;16;0;0;0
2024-04-09;2;8;17;0;0;0
2024-04-08;1;8;17;0;0;1
2024-04-07;2;9;18;0;0;1
2024-04-06;5;9;18;0;3;1
2024-04-05;0;4;15;0;0;1
2024-04-04;1;5;16;0;1;1
2024-04-03;1;5;16;0;0;0
2024-04-02;1;4;16;0;0;0
2024-04-01;2;5;17;0;0;0
2024-03-31;1;4;17;0;0;0
2024-03-30;1;4;18;0;0;0
2024-03-29;1;4;18;0;0;0
2024-03-28;1;3;18;0;0;0
2024-03-27;1;2;18;0;0;0
2024-03-26;1;3;19;0;0;1
2024-03-25;1;6;20;0;0;0
2024-03-24;1;7;21;0;0;0
2024-03-23;0;8;21;0;0;0
2024-03-22;0;9;21;0;0;0
2024-03-21;0;10;21;0;0;0
2024-03-20;1;12;21;0;0;0
2024-03-19;5;12;21;0;3;1
2024-03-18;3;8;18;0;1;0
2024-03-17;1;8;18;0;0;1
2024-03-16;1;7;19;0;1;0
2024-03-15;1;7;18;0;1;0
2024-03-14;4;6;18;0;1;1
2024-03-13;1;3;17;0;0;1
2024-03-12;1;5;17;0;1;2
2024-03-11;1;5;16;0;0;2
2024-03-10;1;5;16;0;0;0
2024-03-09;1;6;17;0;1;0
2024-03-08;0;5;16;0;0;0
2024-03-07;0;6;16;0;0;0
2024-03-06;2;6;16;0;0;0
2024-03-05;1;6;16;0;0;0
2024-03-04;2;6;16;0;0;0
2024-03-03;2;7;16;0;0;1
2024-03-02;1;7;17;0;1;0
2024-03-01;3;7;16;0;1;0
2024-02-29;2;7;15;0;1;1
2024-02-28;1;6;14;0;0;1
2024-02-27;2;6;14;0;0;0
2024-02-26;1;7;14;0;0;0
2024-02-25;1;7;14;0;0;1
2024-02-24;1;8;15;0;1;0
2024-02-23;2;8;15;0;0;0
2024-02-22;2;10;16;0;1;2
2024-02-21;1;9;15;0;0;2
2024-02-20;2;9;15;0;2;1
2024-02-19;2;7;13;0;2;1
2024-02-18;1;6;11;0;0;1
2024-02-17;2;6;11;0;1;0
2024-02-16;2;5;12;0;1;0
2024-02-15;0;5;11;0;0;1
2024-02-14;1;5;11;0;0;0
2024-02-13;2;5;11;0;0;0
2024-02-12;2;5;11;0;0;0
2024-02-11;2;4;13;0;0;0
2024-02-10;1;3;13;0;0;0
2024-02-09;2;3;13;0;1;0
2024-02-08;1;4;12;0;0;0
2024-02-07;0;3;12;0;0;0
2024-02-06;0;3;12;0;0;0
2024-02-05;0;3;12;0;0;0
2024-02-04;0;3;12;0;0;0
2024-02-03;0;3;12;0;0;0
2024-02-02;3;3;12;0;1;0
2024-02-01;1;3;11;0;0;0
2024-01-31;1;4;12;0;0;0
2024-01-30;1;5;12;0;0;0
2024-01-29;1;5;12;0;0;0
2024-01-28;2;5;12;0;1;0
2024-01-27;1;4;11;0;0;0
2024-01-26;2;4;11;0;1;0
2024-01-25;2;3;12;0;2;0
2024-01-24;1;3;10;0;1;0
2024-01-23;0;3;9;0;0;1
2024-01-22;0;4;9;0;0;2
2024-01-21;0;4;9;0;0;1
2024-01-20;0;4;9;0;0;1
2024-01-19;0;6;9;0;0;3
2024-01-18;2;6;10;0;2;3
2024-01-17;1;4;9;0;0;3
2024-01-16;1;4;9;0;0;3
2024-01-15;2;4;9;0;0;3
2024-01-14;1;3;9;0;0;2
2024-01-13;2;3;9;0;0;2
2024-01-12;0;4;9;0;0;2
2024-01-11;0;4;9;0;0;2
2024-01-10;0;4;9;0;0;3
2024-01-09;0;4;9;0;0;3
2024-01-08;1;5;9;0;0;3
2024-01-07;1;5;9;0;0;2
2024-01-06;2;5;9;0;0;1
2024-01-05;1;4;9;0;0;1
2024-01-04;2;4;9;0;0;1
2024-01-03;1;4;9;0;0;2
2024-01-02;2;6;9;0;1;2
2024-01-01;2;6;8;0;0;2
2023-12-31;1;6;8;0;0;2
2023-12-30;1;6;8;0;0;1
2023-12-29;1;6;9;0;0;1
2023-12-28;1;6;9;0;0;0
2023-12-27;2;6;10;0;1;0
2023-12-26;2;6;10;0;1;0
2023-12-25;1;6;9;0;0;0
2023-12-24;2;6;9;0;0;0
2023-12-23;0;5;9;0;0;0
2023-12-22;2;5;10;0;0;0
2023-12-21;1;4;10;0;0;0
2023-12-20;2;5;10;0;0;0
2023-12-19;2;5;10;0;0;0
2023-12-18;1;5;11;0;0;0
2023-12-17;0;5;11;0;0;0
2023-12-16;0;5;11;0;0;0
2023-12-15;2;5;11;0;2;0
2023-12-14;2;3;9;0;0;0
2023-12-13;1;3;9;0;0;0
2023-12-12;1;3;10;0;0;0
2023-12-11;2;3;11;0;0;0
2023-12-10;0;2;11;0;0;0
2023-12-09;0;2;11;0;0;0
2023-12-08;1;2;11;0;1;0
2023-12-07;1;1;12;0;1;0
2023-12-06;0;1;11;0;0;0
2023-12-05;0;2;11;0;0;0
2023-12-04;0;3;12;0;0;0
2023-12-03;0;4;13;0;0;1
2023-12-02;0;5;15;0;0;1
2023-12-01;0;5;15;0;0;1
2023-11-30;1;5;15;0;0;0
2023-11-29;1;5;16;0;0;2
2023-11-28;1;5;16;0;0;2
2023-11-27;1;4;16;0;0;0
2023-11-26;1;4;17;0;1;0
2023-11-25;1;4;16;0;1;0
2023-11-24;1;3;15;0;0;0
2023-11-23;1;2;15;0;1;0
2023-11-22;0;3;14;0;0;2
2023-11-21;0;3;14;0;0;2
2023-11-20;0;4;15;0;0;1
2023-11-19;1;5;15;0;1;1
2023-11-18;0;5;15;0;0;1
2023-11-17;0;5;16;0;0;1
2023-11-16;2;5;16;0;0;0
2023-11-15;1;5;17;0;0;1
2023-11-14;2;7;18;0;1;1
2023-11-13;2;6;17;0;0;0
2023-11-12;1;6;17;0;1;0
2023-11-11;1;6;16;0;0;0
2023-11-10;1;7;17;0;0;0
2023-11-09;1;9;17;0;0;0
2023-11-08;2;8;17;0;2;1
2023-11-07;1;6;15;0;0;1
2023-11-06;1;6;16;0;0;0
2023-11-05;2;6;17;0;0;0
2023-11-04;1;5;18;0;0;0
2023-11-03;2;6;18;0;0;0
2023-11-02;1;5;19;0;0;0
2023-11-01;1;6;19;0;1;1
2023-10-31;2;5;19;0;0;1
2023-10-30;0;5;20;0;0;1
2023-10-29;1;5;22;0;0;0
2023-10-28;1;6;23;0;0;0
2023-10-27;2;6;24;0;0;0
2023-10-26;1;7;25;0;0;0
2023-10-25;1;8;26;0;1;0
2023-10-24;2;8;25;0;1;0
2023-10-23;1;9;24;0;0;0
2023-10-22;1;10;25;0;1;0
2023-10-21;1;9;24;0;0;0
2023-10-20;2;9;24;0;1;0
2023-10-19;3;8;23;0;1;0
2023-10-18;1;8;22;0;0;0
2023-10-17;2;7;22;0;2;0
2023-10-16;2;6;20;0;0;0
2023-10-15;1;5;20;0;0;0
2023-10-14;2;6;20;0;0;0
2023-10-13;1;6;20;0;0;1
2023-10-12;1;7;20;0;0;2
2023-10-11;1;6;20;0;1;1
2023-10-10;2;7;19;0;0;1
2023-10-09;1;7;19;0;1;0
2023-10-08;2;7;18;0;1;2
2023-10-07;1;8;17;0;0;1
2023-10-06;1;10;17;0;0;1
2023-10-05;2;11;17;0;0;3
2023-10-04;2;11;17;0;1;2
2023-10-03;2;10;16;0;1;1
2023-10-02;1;10;16;0;1;0
2023-10-01;3;10;15;0;2;1
2023-09-30;2;8;14;0;1;1
2023-09-29;1;9;15;0;0;0
2023-09-28;2;10;15;0;2;1
2023-09-27;1;8;14;0;1;1
2023-09-26;2;7;15;0;1;1
2023-09-25;2;7;17;0;0;1
2023-09-24;1;7;19;0;0;2
2023-09-23;3;7;20;0;0;1
2023-09-22;2;7;20;0;0;0
2023-09-21;3;6;20;0;0;1
2023-09-20;4;6;20;0;0;1
2023-09-19;3;5;21;0;0;1
2023-09-18;1;5;22;0;0;1
2023-09-17;2;6;27;0;1;2
2023-09-16;2;5;31;0;1;1
2023-09-15;1;4;31;0;0;0
2023-09-14;1;4;32;0;1;1
2023-09-13;1;3;31;0;0;1
2023-09-12;1;3;31;0;1;1
2023-09-11;1;2;30;0;0;2
2023-09-10;2;2;30;0;0;2
2023-09-09;1;2;33;0;0;1
2023-09-08;0;1;34;0;0;0
2023-09-07;0;3;38;0;0;1
2023-09-06;0;5;40;0;0;2
2023-09-05;0;6;43;0;0;3
2023-09-04;0;8;43;0;0;4
2023-09-03;1;10;43;0;0;6
2023-09-02;1;13;44;0;1;7
2023-09-01;2;14;43;0;0;8
2023-08-31;2;14;43;0;0;6
2023-08-30;2;13;47;0;0;6
2023-08-29;4;13;47;1;0;2
2023-08-28;4;13;47;2;0;0
2023-08-27;8;14;49;3;1;0
2023-08-26;9;14;51;3;2;0
2023-08-25;5;17;50;3;1;0
2023-08-24;6;21;49;1;0;0
2023-08-23;6;22;51;1;0;0
2023-08-22;7;23;52;1;0;0
2023-08-21;5;23;53;1;1;0
2023-08-20;7;22;52;1;1;0
2023-08-19;10;22;51;1;2;0
2023-08-18;9;19;49;1;2;0
2023-08-17;11;19;47;3;3;0
2023-08-16;7;17;47;3;1;0
2023-08-15;6;20;50;3;2;2
2023-08-14;5;20;48;1;0;2
2023-08-13;5;23;49;0;0;2
2023-08-12;5;23;50;0;0;2
2023-08-11;10;23;51;0;5;3
2023-08-10;6;19;48;0;1;3
2023-08-09;10;18;48;2;6;3
2023-08-08;6;12;42;2;2;2
2023-08-07;6;14;45;2;0;2
2023-08-06;5;14;47;2;0;2
2023-08-05;6;14;47;2;0;2
2023-08-04;7;17;47;1;0;4
2023-08-03;6;19;47;1;0;3
2023-08-02;5;19;48;1;0;3
2023-08-01;8;19;53;1;2;3
2023-07-31;3;18;52;1;0;4
2023-07-30;4;19;52;0;0;3
2023-07-29;7;20;52;0;2;6
2023-07-28;10;18;50;0;0;8
2023-07-27;6;12;50;0;1;5
2023-07-26;5;11;50;0;1;5
2023-07-25;6;8;49;2;1;4
2023-07-24;3;13;48;2;0;4
2023-07-23;4;17;48;0;0;2
2023-07-22;3;17;48;0;0;4
2023-07-21;5;21;48;0;0;5
2023-07-20;2;22;48;0;0;5
2023-07-19;3;23;48;0;0;3
2023-07-18;10;27;48;0;1;3
2023-07-17;11;23;47;1;3;2
2023-07-16;4;16;44;1;0;2
2023-07-15;6;25;44;1;1;5
2023-07-14;5;26;51;2;0;5
2023-07-13;6;25;51;2;2;5
2023-07-12;6;24;49;1;3;3
2023-07-11;6;23;46;2;0;3
2023-07-10;7;24;46;2;0;3
2023-07-09;14;31;46;0;2;11
2023-07-08;11;31;44;0;4;11
2023-07-07;5;27;42;0;0;11
2023-07-06;4;27;43;0;2;6
2023-07-05;8;25;42;0;3;6
2023-07-04;6;22;41;0;2;7
2023-07-03;10;21;40;0;0;8
2023-07-02;10;18;40;0;0;8
2023-07-01;6;14;42;0;0;6
2023-06-30;5;13;42;0;0;6
2023-06-29;9;13;43;2;0;7
2023-06-28;6;8;43;2;0;7
2023-06-27;6;9;43;2;0;8
2023-06-26;6;10;43;1;0;8
2023-06-25;4;18;43;1;0;8
2023-06-24;2;21;43;0;0;8
2023-06-23;3;21;43;0;0;8
2023-06-22;2;21;43;0;0;9
2023-06-21;6;29;43;0;1;10
2023-06-20;5;29;42;0;0;10
2023-06-19;16;29;42;0;1;9
2023-06-18;7;26;41;0;1;7
2023-06-17;6;26;40;0;1;9
2023-06-16;6;25;39;0;6;9
2023-06-15;8;20;33;0;8;10
2023-06-14;6;16;25;3;0;12
2023-06-13;7;17;25;2;1;12
2023-06-12;6;18;24;2;0;14
2023-06-11;5;20;24;0;0;14
2023-06-10;4;21;24;0;0;15
2023-06-09;5;21;24;0;0;15
2023-06-08;10;23;24;1;1;15
2023-06-07;9;22;23;3;1;15
2023-06-06;13;22;22;3;0;14
2023-06-05;10;22;22;4;1;14
2023-06-04;12;21;21;6;0;14
2023-06-03;13;21;21;5;0;15
2023-06-02;16;21;21;5;0;15
2023-06-01;13;20;21;5;1;15
2023-05-31;18;19;20;3;1;15
2023-05-30;13;17;20;3;0;14
2023-05-29;13;16;20;4;0;14
2023-05-28;11;16;20;4;1;14
2023-05-27;8;17;20;4;0;15
2023-05-26;10;17;20;3;0;14
2023-05-25;7;17;20;2;0;14
2023-05-24;9;17;20;3;0;14
2023-05-23;8;17;20;3;0;14
2023-05-22;7;17;20;2;0;14
2023-05-21;12;17;21;3;0;14
2023-05-20;14;16;21;3;0;14
2023-05-19;9;16;21;3;0;14
2023-05-18;9;16;22;4;0;14
2023-05-17;10;16;22;3;0;14
2023-05-16;12;16;22;3;0;14
2023-05-15;10;16;22;3;0;14
2023-05-14;14;16;22;3;0;14
2023-05-13;12;16;22;4;0;14
2023-05-12;10;15;22;2;0;14
2023-05-11;11;15;22;2;0;14
2023-05-10;11;15;28;3;0;14
2023-05-09;8;15;29;3;0;14
2023-05-08;13;15;29;3;0;14
2023-05-07;10;16;29;3;0;14
2023-05-06;10;16;31;5;0;14
2023-05-05;12;15;36;7;0;14
2023-05-04;13;16;39;7;0;14
2023-05-03;9;16;40;5;0;14
2023-05-02;11;16;41;5;0;14
2023-05-01;14;16;41;4;0;14
2023-04-30;10;17;41;3;0;15
2023-04-29;9;17;41;3;0;15
2023-04-28;12;19;41;4;1;14
2023-04-27;11;19;40;5;0;5
2023-04-26;12;20;40;7;0;5
2023-04-25;10;21;40;6;0;5
2023-04-24;15;21;40;7;0;5
2023-04-23;11;21;40;8;0;5
2023-04-22;13;21;40;7;0;5
2023-04-21;15;21;40;8;0;5
2023-04-20;14;21;40;8;0;4
2023-04-19;14;21;40;6;0;4
2023-04-18;13;18;40;8;0;4
2023-04-17;13;25;40;8;1;6
2023-04-16;13;27;39;8;0;7
2023-04-15;13;27;39;7;0;7
2023-04-14;14;27;39;6;0;7
2023-04-13;9;29;39;6;0;7
2023-04-12;12;34;39;3;0;10
2023-04-11;23;37;39;1;4;13
2023-04-10;19;34;35;1;1;14
2023-04-09;14;34;34;1;0;16
2023-04-08;14;33;36;1;1;15
2023-04-07;17;30;35;1;11;15
2023-04-06;11;19;24;6;0;15
2023-04-05;10;18;25;7;0;15
2023-04-04;14;18;25;7;0;15
2023-04-03;14;17;25;7;0;15
2023-04-02;13;17;25;7;0;16
2023-04-01;11;17;25;8;1;15
2023-03-31;13;16;24;9;0;14
2023-03-30;12;16;24;9;0;14
2023-03-29;11;17;24;9;0;14
2023-03-28;11;18;25;8;0;13
2023-03-27;12;18;25;9;0;13
2023-03-26;12;19;25;9;0;13
2023-03-25;13;19;25;9;0;12
2023-03-24;14;20;25;9;0;12
2023-03-23;16;20;25;8;0;12
2023-03-22;14;20;27;8;0;13
2023-03-21;13;20;27;7;0;13
2023-03-20;14;20;27;7;0;14
2023-03-19;14;21;27;6;0;13
2023-03-18;15;19;27;6;1;12
2023-03-17;14;19;30;4;0;12
2023-03-16;12;21;38;5;0;12
2023-03-15;11;21;48;5;0;13
2023-03-14;10;20;48;5;0;12
2023-03-13;12;22;48;5;0;13
2023-03-12;10;22;50;5;0;12
2023-03-11;10;22;50;5;0;12
2023-03-10;17;20;51;6;1;12
2023-03-09;10;16;52;6;0;12
2023-03-08;10;16;52;6;0;13
2023-03-07;14;16;52;6;1;13
2023-03-06;14;15;51;4;0;13
2023-03-05;6;14;51;4;0;12
2023-03-04;9;15;51;4;0;12
2023-03-03;10;15;52;4;0;12
2023-03-02;10;16;52;4;0;12
2023-03-01;7;17;52;4;0;13
2023-02-28;6;17;52;4;0;13
2023-02-27;10;19;63;6;1;13
2023-02-26;14;19;85;7;0;13
2023-02-25;10;18;105;7;0;13
2023-02-24;11;18;138;6;0;13
2023-02-23;12;18;179;6;0;13
2023-02-22;14;25;205;6;0;13
2023-02-21;11;32;237;4;2;13
2023-02-20;12;41;264;6;1;21
2023-02-19;13;40;299;6;0;21
2023-02-18;8;40;340;4;0;21
2023-02-17;12;43;366;5;0;22
2023-02-16;20;43;392;5;5;13
2023-02-15;20;38;413;5;5;11
2023-02-14;28;35;433;7;5;14
2023-02-13;20;29;447;7;1;12
2023-02-12;10;28;465;6;0;11
2023-02-11;23;28;486;9;1;12
2023-02-10;20;26;511;9;0;9
2023-02-09;13;26;526;9;1;8
2023-02-08;20;26;553;9;0;8
2023-02-07;21;27;577;8;0;9
2023-02-06;14;27;599;8;0;9
2023-02-05;22;27;620;11;0;10
2023-02-04;20;39;632;11;1;11
2023-02-03;20;61;659;11;1;9
2023-02-02;14;80;687;11;0;9
2023-02-01;19;113;711;7;0;15
2023-01-31;15;154;733;2;0;16
2023-01-30;20;180;766;2;0;18
2023-01-29;34;212;782;2;12;18
2023-01-28;41;229;798;2;18;19
2023-01-27;46;248;798;2;26;15
2023-01-26;45;258;783;3;16;15
2023-01-25;56;263;789;3;24;15
2023-01-24;55;266;779;3;25;12
2023-01-23;63;264;767;2;28;14
2023-01-22;47;258;743;2;32;15
2023-01-21;66;244;711;0;34;18
2023-01-20;61;222;677;0;29;13
2023-01-19;51;215;648;0;34;15
2023-01-18;43;207;616;2;28;15
2023-01-17;51;192;588;4;29;12
2023-01-16;50;197;559;5;33;15
2023-01-15;32;191;526;5;19;16
2023-01-14;36;199;507;6;17;21
2023-01-13;42;204;490;4;24;16
2023-01-12;44;195;466;4;24;15
2023-01-11;33;199;442;4;16;15
2023-01-10;52;213;440;6;29;15
2023-01-09;46;211;435;7;31;14
2023-01-08;42;200;425;10;26;12
2023-01-07;38;208;420;10;19;10
2023-01-06;38;205;437;11;16;6
2023-01-05;46;216;453;12;30;6
2023-01-04;52;204;464;12;30;6
2023-01-03;54;187;470;12;29;3
2023-01-02;39;182;468;11;20;3
2023-01-01;52;175;480;9;31;3
2022-12-31;37;158;495;9;14;3
2022-12-30;51;147;523;10;28;3
2022-12-29;35;119;527;8;19;3
2022-12-28;40;100;553;8;13;5
2022-12-27;50;87;588;8;27;3
2022-12-26;26;62;612;8;14;3
2022-12-25;34;48;633;9;17;3
2022-12-24;27;31;651;8;11;3
2022-12-23;14;20;671;8;1;3
2022-12-22;14;18;698;4;1;3
2022-12-21;11;17;732;1;0;3
2022-12-20;13;17;770;1;2;3
2022-12-19;13;15;820;1;2;3
2022-12-18;11;27;850;1;2;3
2022-12-17;9;49;880;1;1;3
2022-12-16;6;66;922;1;1;3
2022-12-15;1;87;964;1;0;3
2022-12-14;4;124;986;1;1;4
2022-12-13;1;153;1026;1;0;4
2022-12-12;15;194;1068;1;13;4
2022-12-11;28;217;1089;3;23;4
2022-12-10;24;221;1099;3;18;4
2022-12-09;26;234;1119;3;23;4
2022-12-08;42;257;1137;3;34;5
2022-12-07;36;269;1138;3;31;5
2022-12-06;46;270;1158;3;42;5
2022-12-05;39;272;1162;3;33;5
2022-12-04;32;287;1174;3;26;5
2022-12-03;36;311;1185;3;29;4
2022-12-02;52;316;1189;3;43;4
2022-12-01;53;308;1192;3;46;4
2022-11-30;44;293;1187;3;32;4
2022-11-29;53;289;1205;3;47;5
2022-11-28;54;278;1205;3;48;5
2022-11-27;59;271;1197;3;52;5
2022-11-26;41;271;1181;3;36;3
2022-11-25;44;266;1186;3;36;3
2022-11-24;36;260;1193;4;28;4
2022-11-23;35;276;1193;3;29;4
2022-11-22;43;290;1196;3;35;3
2022-11-21;47;276;1211;3;38;3
2022-11-20;60;278;1204;3;51;3
2022-11-19;38;267;1187;3;31;3
2022-11-18;40;271;1205;3;28;3
2022-11-17;51;272;1215;3;45;3
2022-11-16;48;266;1201;3;40;3
2022-11-15;30;269;1202;3;21;3
2022-11-14;47;284;1241;3;40;3
2022-11-13;50;295;1239;4;45;3
2022-11-12;42;295;1233;4;37;3
2022-11-11;39;303;1231;3;31;3
2022-11-10;47;308;1227;3;40;3
2022-11-09;49;301;1222;3;41;5
2022-11-08;43;305;1207;3;36;4
2022-11-07;59;311;1201;2;53;4
2022-11-06;53;308;1185;0;42;2
2022-11-05;50;312;1181;0;45;4
2022-11-04;42;310;1178;0;39;3
2022-11-03;39;309;1161;2;30;3
2022-11-02;54;320;1183;2;44;2
2022-11-01;51;319;1159;2;41;3
2022-10-31;57;305;1152;2;46;4
2022-10-30;60;290;1147;2;42;3
2022-10-29;55;296;1146;0;40;4
2022-10-28;44;284;1130;0;36;3
2022-10-27;54;281;1127;1;41;3
2022-10-26;52;287;1127;1;42;2
2022-10-25;35;285;1129;1;29;2
2022-10-24;44;289;1143;2;36;3
2022-10-23;55;292;1120;2;51;3
2022-10-22;34;301;1080;2;28;4
2022-10-21;44;311;1125;2;36;4
2022-10-20;58;316;1152;2;49;4
2022-10-19;49;302;1172;2;41;4
2022-10-18;38;288;1202;2;30;5
2022-10-17;48;292;1257;1;42;4
2022-10-16;65;274;1288;1;58;4
2022-10-15;42;244;1310;1;39;5
2022-10-14;46;241;1340;1;41;5
2022-10-13;42;239;1356;1;39;5
2022-10-12;31;244;1386;1;22;5
2022-10-11;38;246;1435;1;33;8
2022-10-10;31;265;1457;1;25;11
2022-10-09;34;262;1494;1;29;11
2022-10-08;39;268;1525;1;34;11
2022-10-07;42;273;1556;1;40;11
2022-10-06;45;274;1578;1;42;11
2022-10-05;33;255;1614;3;19;9
2022-10-04;63;267;1653;3;51;9
2022-10-03;28;258;1673;3;22;10
2022-10-02;45;280;1725;3;37;10
2022-10-01;49;287;1754;3;36;10
2022-09-30;48;261;1772;4;43;6
2022-09-29;35;229;1783;4;23;6
2022-09-28;41;278;1842;4;34;6
2022-09-27;56;307;1874;4;41;5
2022-09-26;49;334;1913;4;43;5
2022-09-25;50;361;1943;3;42;3
2022-09-24;23;405;1956;3;12;3
2022-09-23;16;466;2010;2;10;4
2022-09-22;81;536;2078;2;63;4
2022-09-21;74;539;2071;2;62;4
2022-09-20;85;536;2062;2;66;4
2022-09-19;80;538;2062;2;65;3
2022-09-18;103;544;2072;4;81;3
2022-09-17;89;517;2055;3;77;3
2022-09-16;94;501;2044;4;79;4
2022-09-15;80;479;2044;3;62;4
2022-09-14;76;477;2041;0;65;4
2022-09-13;84;478;2035;0;68;5
2022-09-12;89;490;2049;0;68;5
2022-09-11;67;477;2063;0;59;5
2022-09-10;75;487;2058;0;62;5
2022-09-09;68;499;2071;0;60;4
2022-09-08;70;504;2090;0;63;5
2022-09-07;73;494;2097;0;64;5
2022-09-06;91;484;2109;1;77;6
2022-09-05;69;487;2115;2;58;6
2022-09-04;79;494;2142;2;68;5
2022-09-03;84;505;2152;2;74;6
2022-09-02;72;502;2174;2;62;5
2022-09-01;64;494;2201;1;52;4
2022-08-31;66;508;2251;1;51;4
2022-08-30;95;536;2289;1;82;4
2022-08-29;78;511;2308;1;67;5
2022-08-28;89;500;2318;1;75;6
2022-08-27;84;492;2345;1;74;6
2022-08-26;67;498;2338;1;55;5
2022-08-25;82;505;2361;2;70;5
2022-08-24;89;500;2382;2;80;4
2022-08-23;69;501;2377;3;52;4
2022-08-22;66;502;2407;3;51;5
2022-08-21;81;507;2438;2;72;4
2022-08-20;91;523;2432;3;76;5
2022-08-19;75;530;2423;3;65;3
2022-08-18;75;522;2433;2;64;4
2022-08-17;90;533;2462;2;75;4
2022-08-16;68;537;2443;2;60;6
2022-08-15;68;546;2446;2;55;5
2022-08-14;103;567;2444;3;88;4
2022-08-13;100;561;2412;3;79;4
2022-08-12;66;562;2394;3;54;2
2022-08-11;87;585;2400;4;76;3
2022-08-10;96;605;2390;4;79;5
2022-08-09;78;610;2395;2;67;5
2022-08-08;86;649;2411;2;78;5
2022-08-07;97;662;2415;0;83;6
2022-08-06;95;676;2405;0;82;6
2022-08-05;88;668;2383;0;74;6
2022-08-04;104;693;2360;1;87;7
2022-08-03;102;672;2337;1;81;7
2022-08-02;120;665;2318;1;111;6
2022-08-01;98;647;2265;1;87;5
2022-07-31;112;635;2243;1;99;5
2022-07-30;92;619;2199;1;78;3
2022-07-29;108;626;2190;1;99;2
2022-07-28;76;596;2156;1;69;5
2022-07-27;91;601;2156;1;80;6
2022-07-26;99;597;2140;1;88;6
2022-07-25;91;604;2101;1;77;4
2022-07-24;101;580;2083;1;88;5
2022-07-23;96;553;2053;1;80;5
2022-07-22;79;520;2029;0;66;6
2022-07-21;82;510;2026;0;69;7
2022-07-20;90;502;2016;0;79;6
2022-07-19;103;485;2014;0;91;6
2022-07-18;65;458;1985;0;57;5
2022-07-17;74;490;1975;0;66;5
2022-07-16;64;510;1962;0;52;4
2022-07-15;72;542;1953;0;60;4
2022-07-14;72;557;1940;0;59;4
2022-07-13;75;556;1930;0;64;3
2022-07-12;74;547;1905;0;69;3
2022-07-11;94;543;1887;0;82;2
2022-07-10;99;519;1849;1;82;2
2022-07-09;94;496;1812;1;84;2
2022-07-08;90;477;1771;2;78;2
2022-07-07;72;456;1735;1;62;3
2022-07-06;63;460;1722;1;52;3
2022-07-05;74;472;1712;1;64;3
2022-07-04;69;476;1705;1;62;3
2022-07-03;72;479;1695;1;64;3
2022-07-02;73;465;1696;1;63;3
2022-07-01;66;463;1701;1;57;4
2022-06-30;81;463;1699;1;72;4
2022-06-29;70;449;1690;0;64;4
2022-06-28;79;449;1693;0;67;3
2022-06-27;78;444;1685;0;67;3
2022-06-26;57;453;1682;0;48;3
2022-06-25;71;470;1680;0;63;3
2022-06-24;65;453;1680;0;54;3
2022-06-23;67;448;1681;0;57;4
2022-06-22;72;434;1687;1;61;4
2022-06-21;73;423;1682;1;63;3
2022-06-20;86;409;1677;1;79;3
2022-06-19;70;367;1655;1;63;3
2022-06-18;56;355;1634;1;45;3
2022-06-17;59;350;1643;1;52;1
2022-06-16;52;343;1641;0;46;0
2022-06-15;55;343;1649;0;50;0
2022-06-14;56;337;1657;0;48;0
2022-06-13;47;341;1656;0;40;0
2022-06-12;57;343;1664;0;47;0
2022-06-11;53;352;1676;0;48;0
2022-06-10;51;357;1674;0;45;0
2022-06-09;49;380;1680;0;43;1
2022-06-08;49;405;1686;0;38;1
2022-06-07;58;419;1696;0;52;1
2022-06-06;49;429;1715;0;44;1
2022-06-05;62;455;1726;0;59;1
2022-06-04;58;455;1717;0;53;1
2022-06-03;71;465;1710;0;62;2
2022-06-02;72;447;1695;0;64;2
2022-06-01;58;444;1680;0;56;3
2022-05-31;70;443;1698;0;59;2
2022-05-30;84;445;1689;0;70;2
2022-05-29;67;432;1675;0;61;2
2022-05-28;72;430;1665;1;64;3
2022-05-27;54;421;1641;0;50;2
2022-05-26;70;414;1637;0;56;1
2022-05-25;63;409;1630;0;52;3
