﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-11;0;0;2;0;0;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;2;0;0;0
2024-01-08;0;0;2;0;0;0
2024-01-07;0;0;2;0;0;0
2024-01-06;0;0;2;0;0;0
2024-01-05;0;0;2;0;0;0
2024-01-04;0;0;2;0;0;0
2024-01-03;0;0;2;0;0;0
2024-01-02;0;0;2;0;0;0
2024-01-01;0;0;2;0;0;0
2023-12-31;0;0;2;0;0;0
2023-12-30;0;0;2;0;0;0
2023-12-29;0;0;2;0;0;0
2023-12-28;0;0;2;0;0;0
2023-12-27;0;0;2;0;0;0
2023-12-26;0;0;2;0;0;0
2023-12-25;0;0;2;0;0;0
2023-12-24;0;0;2;0;0;0
2023-12-23;0;0;2;0;0;0
2023-12-22;0;0;2;0;0;0
2023-12-21;0;0;2;0;0;0
2023-12-20;0;0;2;0;0;0
2023-12-19;0;2;2;0;0;0
2023-12-18;0;2;2;0;0;0
2023-12-17;0;2;2;0;0;0
2023-12-16;0;2;2;0;0;0
2023-12-15;0;2;2;0;0;0
2023-12-14;0;2;2;0;0;0
2023-12-13;2;2;2;0;2;0
2023-10-04;0;0;1;0;0;0
2023-10-03;0;0;1;0;0;0
2023-10-02;0;0;1;0;0;0
2023-10-01;0;0;1;0;0;0
2023-09-30;0;0;1;0;0;0
2023-09-29;0;0;1;0;0;0
2023-09-28;0;0;1;0;0;0
2023-09-27;0;0;1;0;0;0
2023-09-26;0;0;1;0;0;0
2023-09-25;0;0;1;0;0;0
2023-09-24;0;0;1;0;0;0
2023-09-23;0;0;1;0;0;0
2023-09-22;0;0;1;0;0;0
2023-09-21;0;0;1;0;0;0
2023-09-20;0;0;1;0;0;0
2023-09-19;0;0;1;0;0;0
2023-09-18;0;0;1;0;0;0
2023-09-17;0;0;1;0;0;0
2023-09-16;0;0;1;0;0;0
2023-09-15;0;0;1;0;0;0
2023-09-14;0;0;1;0;0;0
2023-09-13;0;0;1;0;0;0
2023-09-12;0;0;1;0;0;0
2023-09-11;0;1;3;0;0;0
2023-09-10;0;1;3;0;0;0
2023-09-09;0;1;12;0;0;0
2023-09-08;0;1;19;0;0;0
2023-09-07;0;1;24;0;0;0
2023-09-06;0;1;30;0;0;0
2023-09-05;1;1;37;0;1;0
2023-09-04;0;0;44;0;0;0
2023-09-03;0;0;48;0;0;0
2023-09-02;0;0;52;0;0;0
2023-09-01;0;0;57;0;0;0
2023-08-31;0;0;59;0;0;0
2023-08-30;0;0;60;0;0;0
2023-08-29;0;0;63;0;0;0
2023-08-28;0;0;73;0;0;0
2023-08-27;0;0;80;0;0;0
2023-08-26;0;0;87;0;0;0
2023-08-25;0;0;98;0;0;0
2023-08-24;0;0;103;0;0;0
2023-08-23;0;0;107;0;0;0
2023-08-22;0;0;113;0;0;0
2023-08-21;0;0;121;0;0;0
2023-08-20;0;0;129;0;0;0
2023-08-19;0;2;136;0;0;0
2023-08-18;0;2;140;0;0;0
2023-08-17;0;11;146;0;0;0
2023-08-16;0;18;153;0;0;0
2023-08-15;0;23;161;0;0;0
2023-08-14;0;29;175;0;0;0
2023-08-13;2;36;179;0;2;0
2023-08-12;0;42;185;0;0;0
2023-08-11;9;60;267;0;9;0
2023-08-10;7;41;188;0;7;0
2023-08-09;5;55;265;0;5;0
2023-08-08;6;36;184;0;6;0
2023-08-07;7;31;185;0;7;0
2023-08-06;8;51;262;0;8;0
2023-08-05;4;29;181;0;4;0
2023-08-04;4;32;185;0;4;0
2023-08-03;5;60;263;0;5;0
2023-08-02;2;41;187;0;2;0
2023-08-01;1;44;189;0;1;0
2023-07-31;3;47;194;0;3;0
2023-07-30;10;50;193;0;10;0
2023-07-29;7;48;186;0;7;0
2023-07-28;7;66;249;0;6;0
2023-07-27;11;49;188;0;10;0
2023-07-26;5;43;192;0;5;0
2023-07-25;4;44;193;0;3;0
2023-07-24;6;47;197;0;6;0
2023-07-23;8;49;201;0;8;0
2023-07-22;9;55;205;0;9;0
2023-07-21;7;50;211;0;7;0
2023-07-20;4;52;222;0;4;0
2023-07-19;6;53;226;0;6;0
2023-07-18;7;54;233;0;7;0
2023-07-17;8;53;275;0;8;0
2023-07-16;14;47;323;0;12;0
2023-07-15;4;40;350;0;4;0
2023-07-14;9;39;405;0;9;0
2023-07-13;5;39;441;0;5;0
2023-07-12;7;42;481;0;7;0
2023-07-11;6;42;534;0;5;0
2023-07-10;2;40;566;0;2;0
2023-07-09;7;42;600;0;6;0
2023-07-08;3;41;639;0;3;0
2023-07-07;9;51;738;0;9;0
2023-07-06;8;34;732;0;8;0
2023-07-05;7;33;777;0;7;0
2023-07-04;4;35;813;0;4;0
2023-07-03;4;45;864;0;4;0
2023-07-02;6;47;912;0;6;0
2023-07-01;2;48;949;0;1;0
2023-06-30;3;56;999;0;3;0
2023-06-29;7;65;1053;0;6;0
2023-06-28;9;73;1092;0;6;0
2023-06-27;14;83;1155;0;13;0
2023-06-26;6;77;1190;0;6;0
2023-06-25;8;85;1230;0;8;0
2023-06-24;10;141;1329;0;9;0
2023-06-23;12;174;1299;0;12;0
2023-06-22;15;201;1326;0;13;0
2023-06-21;18;246;1358;0;16;1
2023-06-20;8;287;1455;0;7;0
2023-06-19;14;312;1432;0;14;0
2023-06-18;51;359;1460;0;49;0
2023-06-17;58;346;1458;0;49;1
2023-06-16;41;330;1445;0;38;1
2023-06-15;60;335;1444;0;58;0
2023-06-14;48;333;1429;0;43;0
2023-06-13;46;336;1409;0;46;0
2023-06-12;62;347;1405;0;58;1
2023-06-11;39;334;1448;0;37;0
2023-06-10;37;355;1448;0;35;0
2023-06-09;46;364;1387;0;44;0
2023-06-08;57;375;1450;0;56;0
2023-06-07;51;359;1388;0;48;0
2023-06-06;58;366;1378;0;49;0
2023-06-05;43;357;1370;0;43;0
2023-06-04;58;385;1373;0;55;0
2023-06-03;54;378;1349;0;51;0
2023-06-02;48;373;1335;0;46;0
2023-06-01;54;378;1343;0;51;0
2023-05-31;58;363;1339;0;56;0
2023-05-30;46;345;1345;0;41;0
2023-05-29;74;350;1368;0;71;0
2023-05-28;50;329;1354;0;49;0
2023-05-27;47;328;1362;0;44;0
2023-05-26;52;347;1438;0;48;0
2023-05-25;38;328;1383;0;37;0
2023-05-24;42;326;1395;0;42;0
2023-05-23;51;323;1418;0;47;0
2023-05-22;53;318;1442;0;51;0
2023-05-21;51;291;1444;0;46;0
2023-05-20;45;283;1469;0;44;0
2023-05-19;51;290;1528;0;46;1
2023-05-18;37;262;1460;0;35;0
2023-05-17;39;265;1472;0;38;2
2023-05-16;44;269;1471;0;42;2
2023-05-15;26;286;1483;0;22;1
2023-05-14;43;302;1489;0;39;1
2023-05-13;39;302;1490;0;35;1
2023-05-12;39;312;1498;0;35;1
2023-05-11;42;307;1512;0;40;0
2023-05-10;43;306;1515;0;39;0
2023-05-09;63;321;1540;0;60;0
2023-05-08;40;306;1533;0;39;0
2023-05-07;42;330;1546;0;39;0
2023-05-06;47;356;1545;0;47;0
2023-05-05;34;370;1541;0;32;0
2023-05-04;40;399;1551;0;37;0
2023-05-03;57;423;1554;0;53;1
2023-05-02;49;422;1536;0;45;1
2023-05-01;66;427;1532;0;62;1
2023-04-30;68;430;1500;0;64;1
2023-04-29;63;436;1477;0;60;2
2023-04-28;61;428;1449;0;58;2
2023-04-27;64;440;1427;0;62;0
2023-04-26;57;423;1397;0;54;1
2023-04-25;54;407;1372;0;50;1
2023-04-24;70;404;1348;0;65;1
2023-04-23;73;373;1313;0;68;0
2023-04-22;57;358;1285;0;51;1
2023-04-21;76;334;1251;0;72;1
2023-04-20;48;300;1219;0;44;1
2023-04-19;43;300;1214;0;41;1
2023-04-18;49;309;1227;0;45;1
2023-04-17;39;306;1243;0;37;1
2023-04-16;55;333;1257;0;52;2
2023-04-15;29;337;1270;0;28;3
2023-04-14;43;363;1299;0;38;3
2023-04-13;47;360;1325;0;44;0
2023-04-12;51;359;1354;0;49;1
2023-04-11;47;352;1373;0;43;1
2023-04-10;65;349;1419;0;63;1
2023-04-09;57;321;1418;0;50;1
2023-04-08;56;311;1442;0;56;2
2023-04-07;40;289;1463;0;38;3
2023-04-06;46;293;1494;0;43;3
2023-04-05;46;282;1523;0;43;2
2023-04-04;43;276;1552;0;38;3
2023-04-03;41;279;1651;0;36;3
2023-04-02;47;261;1602;0;42;4
2023-04-01;34;241;1626;0;31;2
2023-03-31;44;237;1674;0;39;4
2023-03-30;35;236;1690;0;32;5
2023-03-29;39;219;1714;0;32;5
2023-03-28;37;229;1744;0;34;7
2023-03-27;31;233;1778;0;25;7
2023-03-26;26;260;1810;0;25;9
2023-03-25;30;298;1862;0;23;13
2023-03-24;49;330;1906;0;36;11
2023-03-23;20;361;1949;0;18;19
2023-03-22;48;400;2012;0;36;16
2023-03-21;42;430;2079;0;37;16
2023-03-20;55;464;2121;0;49;17
2023-03-19;74;480;2160;0;56;17
2023-03-18;76;518;2179;0;47;19
2023-03-17;71;519;2206;0;60;12
2023-03-16;64;531;2235;0;54;18
2023-03-15;81;553;2272;0;60;17
2023-03-14;82;555;2287;0;72;16
2023-03-13;74;555;2297;0;62;17
2023-03-12;107;565;2312;0;90;18
2023-03-11;75;538;2299;0;63;17
2023-03-10;78;526;2329;0;69;14
2023-03-09;84;525;2338;0;64;19
2023-03-08;78;532;2356;0;59;19
2023-03-07;80;517;2386;0;68;19
2023-03-06;83;502;2421;0;70;20
2023-03-05;78;489;2433;0;61;21
2023-03-04;65;504;2451;0;57;20
2023-03-03;79;505;2482;0;60;24
2023-03-02;95;522;2502;0;74;23
2023-03-01;66;508;2511;0;55;23
2023-02-28;64;539;2540;0;56;25
2023-02-27;71;568;2580;0;57;26
2023-02-26;99;620;2598;0;67;27
2023-02-25;72;631;2612;0;59;19
2023-02-24;91;660;2618;0;75;21
2023-02-23;80;654;2608;0;60;19
2023-02-22;98;664;2610;0;72;20
2023-02-21;102;671;2583;0;75;23
2023-02-20;123;686;2581;0;97;23
2023-02-19;110;662;2542;0;83;23
2023-02-18;106;652;2519;0;80;17
2023-02-17;88;646;2497;0;72;13
2023-02-16;96;658;2478;0;79;12
2023-02-15;106;677;2457;0;89;10
2023-02-14;107;667;2421;0;88;15
2023-02-13;94;664;2391;0;76;14
2023-02-12;98;676;2369;0;80;15
2023-02-11;98;707;2329;0;77;12
2023-02-10;108;722;2303;0;85;11
2023-02-09;120;713;2268;0;94;10
2023-02-08;92;708;2234;0;72;8
2023-02-07;107;722;2220;0;87;10
2023-02-06;105;721;2207;0;91;10
2023-02-05;137;721;2181;0;106;12
2023-02-04;120;711;2131;0;98;8
2023-02-03;93;692;2114;0;83;7
2023-02-02;106;698;2098;0;89;7
2023-02-01;110;673;2107;0;85;6
2023-01-31;112;663;2166;0;93;8
2023-01-30;108;625;2162;0;93;8
2023-01-29;122;563;2068;0;102;11
2023-01-28;94;526;2030;0;80;10
2023-01-27;100;503;2013;0;85;8
2023-01-26;77;491;2103;0;61;6
2023-01-25;74;471;2049;0;63;6
2023-01-24;67;461;2043;0;57;7
2023-01-23;57;460;2046;0;47;8
2023-01-22;79;478;2117;0;63;12
2023-01-21;66;457;2042;0;61;12
2023-01-20;71;450;2043;0;63;13
2023-01-19;67;427;2037;0;59;10
2023-01-18;66;416;2022;0;57;12
2023-01-17;70;412;2018;0;59;15
2023-01-16;62;411;2017;0;55;14
2023-01-15;68;415;2037;0;58;17
2023-01-14;61;447;2110;0;55;16
2023-01-13;53;448;2041;0;42;18
2023-01-12;55;464;2075;0;49;16
2023-01-11;63;498;2083;0;51;21
2023-01-10;70;521;2097;0;53;23
2023-01-09;66;563;2115;0;54;22
2023-01-08;84;603;2136;0;72;27
2023-01-07;86;616;2126;0;65;20
2023-01-06;81;613;2144;0;58;20
2023-01-05;88;620;2177;0;79;22
2023-01-04;89;607;2158;0;67;26
2023-01-03;122;645;2155;0;94;24
2023-01-02;111;626;2132;0;85;24
2023-01-01;109;591;2114;0;84;21
2022-12-31;71;557;2099;0;56;15
2022-12-30;79;550;2102;0;60;16
2022-12-29;81;545;2093;0;63;18
2022-12-28;122;541;2087;0;105;21
2022-12-27;91;487;2049;0;75;18
2022-12-26;74;452;2063;0;62;20
2022-12-25;75;450;2076;0;58;21
2022-12-24;69;452;2104;0;59;15
2022-12-23;70;469;2122;0;54;16
2022-12-22;74;467;2155;0;54;18
2022-12-21;72;480;2189;0;54;17
2022-12-20;55;502;2211;0;48;17
2022-12-19;74;520;2253;0;54;19
2022-12-18;81;532;2281;0;66;20
2022-12-17;89;537;2305;0;73;15
2022-12-16;70;538;2307;0;50;16
2022-12-15;84;544;2344;0;67;18
2022-12-14;90;559;2345;0;76;17
2022-12-13;75;595;2412;0;63;19
2022-12-12;80;576;2369;0;63;19
2022-12-11;92;579;2389;0;72;20
2022-12-10;91;573;2383;0;71;17
2022-12-09;72;568;2389;0;58;18
2022-12-08;96;579;2396;0;76;19
2022-12-07;105;556;2405;0;81;18
2022-12-06;81;541;2461;0;60;20
2022-12-05;85;522;2433;0;60;18
2022-12-04;91;529;2455;0;71;22
2022-12-03;87;543;2462;0;62;20
2022-12-02;87;553;2461;0;69;21
2022-12-01;76;572;2472;0;60;20
2022-11-30;67;588;2498;0;52;18
2022-11-29;70;621;2514;0;53;21
2022-11-28;90;664;2551;0;68;19
2022-11-27;106;676;2567;0;77;19
2022-11-26;94;676;2568;0;69;19
2022-11-25;102;685;2576;0;79;21
2022-11-24;100;694;2573;0;69;14
2022-11-23;106;696;2583;0;81;14
2022-11-22;116;706;2582;0;89;17
2022-11-21;102;688;2548;0;79;15
2022-11-20;118;683;2540;0;83;18
2022-11-19;109;687;2600;0;83;19
2022-11-18;121;678;2496;0;83;19
2022-11-17;109;666;2540;0;80;13
2022-11-16;114;658;2480;0;85;15
2022-11-15;90;642;2514;0;76;21
2022-11-14;90;647;2459;0;78;18
2022-11-13;106;653;2458;0;81;18
2022-11-12;109;662;2449;0;89;20
2022-11-11;89;652;2433;0;69;21
2022-11-10;102;660;2437;0;80;19
2022-11-09;85;655;2492;0;65;17
2022-11-08;109;661;2446;0;88;20
2022-11-07;98;656;2459;0;74;16
2022-11-06;114;648;2442;0;92;15
2022-11-05;100;646;2420;0;74;19
2022-11-04;102;656;2439;0;76;18
2022-11-03;84;653;2459;0;59;17
2022-11-02;109;668;2467;0;83;17
2022-11-01;97;667;2466;0;82;17
2022-10-31;88;698;2494;0;65;17
2022-10-30;115;685;2464;0;91;16
2022-10-29;112;650;2453;0;93;18
2022-10-28;99;629;2425;0;79;18
2022-10-27;99;627;2420;0;84;22
2022-10-26;97;589;2427;0;80;20
2022-10-25;100;570;2436;0;81;17
2022-10-24;100;573;2452;0;75;16
2022-10-23;83;550;2468;0;60;13
2022-10-22;93;576;2483;0;76;15
2022-10-21;96;580;2509;0;75;20
2022-10-20;68;575;2524;0;50;25
2022-10-19;84;596;2566;0;69;21
2022-10-18;100;603;2570;0;83;21
2022-10-17;75;603;2559;0;56;17
2022-10-16;105;621;2567;0;81;16
2022-10-15;99;632;2557;0;72;18
2022-10-14;89;618;2563;0;72;20
2022-10-13;92;625;2551;0;68;23
2022-10-12;91;646;2553;0;71;21
2022-10-11;100;667;2550;0;78;19
2022-10-10;95;655;2529;0;74;16
2022-10-09;116;668;2531;0;92;17
2022-10-08;83;652;2516;0;64;18
2022-10-07;96;668;2511;0;72;19
2022-10-06;111;675;2501;0;86;20
2022-10-05;118;650;2482;0;92;16
2022-10-04;90;627;2464;0;70;14
2022-10-03;111;646;2475;0;79;12
2022-10-02;98;648;2468;0;73;12
2022-10-01;99;669;2476;0;77;14
2022-09-30;93;691;2471;0;80;16
2022-09-29;80;686;2440;0;71;16
2022-09-28;99;728;2427;0;75;11
2022-09-27;119;748;2410;0;99;10
2022-09-26;105;741;2385;0;86;8
2022-09-25;117;732;2372;0;95;10
2022-09-24;127;708;2336;0;92;8
2022-09-23;94;682;2309;0;79;8
2022-09-22;133;675;2288;0;110;8
2022-09-21;118;642;2245;0;90;6
2022-09-20;115;603;2232;0;91;4
2022-09-19;93;583;2210;0;73;5
2022-09-18;94;572;2209;0;77;9
2022-09-17;90;560;2203;0;73;8
2022-09-16;92;558;2186;0;74;6
2022-09-15;93;562;2177;0;78;5
2022-09-14;71;553;2161;0;59;3
2022-09-13;91;555;2174;0;72;3
2022-09-12;81;550;2171;0;64;5
2022-09-11;80;563;2192;0;61;8
2022-09-10;89;581;2192;0;78;6
2022-09-09;93;572;2203;0;82;7
2022-09-08;80;565;2134;0;64;5
2022-09-07;73;582;2134;0;65;4
2022-09-06;79;581;2261;0;68;2
2022-09-05;91;560;2142;0;80;1
2022-09-04;96;543;2279;0;82;4
2022-09-03;76;528;2092;0;64;5
2022-09-02;100;537;2095;0;83;5
2022-09-01;93;515;2293;0;82;6
2022-08-31;69;494;2279;0;59;6
2022-08-30;61;501;2297;0;52;5
2022-08-29;61;511;2062;0;55;2
2022-08-28;83;530;2065;0;71;4
2022-08-27;83;531;2335;0;71;4
2022-08-26;72;532;2042;0;65;6
2022-08-25;72;544;2343;0;62;6
2022-08-24;74;533;2030;0;67;6
2022-08-23;79;538;2027;0;69;4
2022-08-22;83;534;2031;0;73;2
2022-08-21;83;537;2380;0;69;2
2022-08-20;89;528;2014;0;79;5
2022-08-19;78;528;1979;0;69;5
2022-08-18;71;508;1971;0;54;5
2022-08-17;81;514;1983;0;65;5
2022-08-16;72;514;1978;0;60;4
2022-08-15;81;513;1973;0;71;3
2022-08-14;79;509;1955;0;73;5
2022-08-13;83;525;1936;0;76;7
2022-08-12;60;503;1924;0;46;6
2022-08-11;75;511;1929;0;64;5
2022-08-10;83;511;1935;0;71;3
2022-08-09;71;502;1925;0;61;3
2022-08-08;77;495;1921;0;62;4
2022-08-07;96;499;1924;0;83;5
2022-08-06;64;472;1881;0;55;6
2022-08-05;63;474;1872;0;57;6
2022-08-04;74;474;1867;0;65;6
2022-08-03;74;470;1856;0;68;3
2022-08-02;70;461;1844;0;59;4
2022-08-01;75;461;1843;0;64;5
2022-07-31;70;461;1843;0;60;7
2022-07-30;63;474;1836;0;55;6
2022-07-29;65;483;1827;0;58;7
2022-07-28;70;492;1821;0;56;8
2022-07-27;68;475;1817;0;56;7
2022-07-26;69;479;1807;0;58;4
2022-07-25;80;485;1819;0;69;4
2022-07-24;80;479;1803;0;73;8
2022-07-23;74;461;1783;0;66;9
2022-07-22;75;448;1763;0;68;9
2022-07-21;49;439;1747;0;42;8
2022-07-20;68;460;1748;0;61;7
2022-07-19;76;453;1751;0;61;7
2022-07-18;73;460;1751;0;54;7
2022-07-17;62;464;1746;0;53;6
2022-07-16;67;475;1744;0;56;6
2022-07-15;67;488;1736;0;55;5
2022-07-14;72;467;1735;0;64;4
2022-07-13;65;450;1714;0;48;7
2022-07-12;83;451;1708;0;72;5
2022-07-11;71;432;1689;0;59;6
2022-07-10;74;428;1681;0;62;2
2022-07-09;79;425;1670;0;66;4
2022-07-08;46;424;1648;0;42;4
2022-07-07;55;441;1656;0;45;4
2022-07-06;65;447;1649;0;53;6
2022-07-05;67;443;1636;0;57;5
2022-07-04;64;436;1647;0;53;7
2022-07-03;70;426;1655;0;60;2
2022-07-02;75;443;1656;0;62;2
2022-07-01;72;432;1643;0;53;1
2022-06-30;59;431;1646;0;51;1
2022-06-29;62;424;1644;0;54;4
2022-06-28;59;424;1638;0;50;4
2022-06-27;56;419;1660;0;47;4
2022-06-26;89;434;1676;0;67;1
2022-06-25;62;416;1658;0;54;1
2022-06-24;61;406;1643;0;56;1
2022-06-23;53;399;1632;0;47;2
2022-06-22;61;405;1625;0;52;4
2022-06-21;53;411;1616;0;47;6
2022-06-20;72;411;1613;0;62;6
2022-06-19;66;391;1591;0;58;2
2022-06-18;55;390;1563;0;46;3
2022-06-17;57;394;1547;0;52;2
2022-06-16;62;396;1535;0;48;5
2022-06-15;61;392;1525;0;53;4
2022-06-14;54;389;1497;0;43;4
2022-06-13;55;381;1502;0;45;7
2022-06-12;72;377;1490;0;55;8
2022-06-11;58;388;1477;0;53;3
2022-06-10;61;395;1463;0;51;3
2022-06-09;51;409;1438;0;47;5
2022-06-08;58;414;1438;0;50;4
2022-06-07;44;429;1442;0;37;5
2022-06-06;54;444;1459;0;50;8
2022-06-05;82;444;1456;0;63;7
2022-06-04;66;453;1441;0;64;6
2022-06-03;71;458;1412;0;65;6
2022-06-02;60;444;1388;0;51;7
2022-06-01;72;431;1401;0;61;7
2022-05-31;64;415;1389;0;48;6
2022-05-30;59;409;1373;0;48;5
2022-05-29;90;402;1359;0;70;5
2022-05-28;83;367;1330;0;73;4
2022-05-27;58;332;1287;0;49;4
2022-05-26;45;310;1258;0;38;5
2022-05-25;51;300;1249;0;44;6
2022-05-24;48;292;1240;0;39;5
2022-05-23;47;287;1248;0;37;4
2022-05-22;48;272;1246;0;43;3
2022-05-21;48;281;1237;0;45;3
2022-05-20;37;270;1223;0;32;4
2022-05-19;34;281;1231;0;31;4
2022-05-18;46;293;1230;0;39;3
2022-05-17;42;279;1220;0;36;5
2022-05-16;32;292;1223;0;26;5
2022-05-15;56;322;1236;0;45;2
2022-05-14;37;326;1222;0;33;3
2022-05-13;47;345;1222;0;42;6
2022-05-12;46;356;1218;0;40;6
2022-05-11;31;356;1210;0;29;4
2022-05-10;53;371;1209;0;45;6
2022-05-09;64;393;1197;0;48;5
2022-05-08;62;393;1174;0;52;2
2022-05-07;62;370;1140;0;42;4
2022-05-06;58;352;1130;0;50;3
2022-05-05;49;340;1104;0;38;4
2022-05-04;51;328;1074;0;42;2
2022-05-03;73;304;1041;0;60;4
2022-05-02;57;266;985;0;48;2
2022-05-01;37;252;939;0;34;2
2022-04-30;42;268;910;0;37;2
2022-04-29;47;266;881;0;42;2
2022-04-28;36;262;847;0;31;1
2022-04-27;27;261;825;0;22;1
2022-04-26;32;286;811;0;29;1
2022-04-25;38;290;794;0;36;0
2022-04-24;51;285;766;0;45;2
2022-04-23;40;279;735;0;36;2
2022-04-22;42;282;706;0;36;3
2022-04-21;38;278;680;0;31;3
2022-04-20;50;280;660;0;40;3
2022-04-19;41;283;631;0;33;0
2022-04-18;37;282;613;0;33;0
2022-04-17;48;280;592;0;38;0
2022-04-16;44;275;562;0;41;0
2022-04-15;41;260;529;0;36;0
2022-04-14;39;245;501;0;36;1
2022-04-13;51;245;476;0;47;1
2022-04-12;38;223;442;0;35;0
2022-04-11;32;195;417;0;29;0
2022-04-10;39;174;396;0;36;0
2022-04-09;29;140;368;0;27;0
2022-04-08;24;115;356;0;22;0
2022-04-07;39;98;344;0;35;0
2022-04-06;29;73;320;0;26;0
2022-04-05;8;53;305;0;8;0
2022-04-04;11;56;315;0;11;0
2022-04-03;5;56;314;0;4;0
2022-04-02;3;63;321;0;2;0
2022-04-01;6;69;331;0;5;0
2022-03-31;11;79;339;0;9;0
2022-03-30;9;77;346;0;9;0
2022-03-29;12;78;351;0;11;0
2022-03-28;12;78;349;0;11;0
2022-03-27;12;78;349;0;12;0
2022-03-26;8;81;346;0;8;0
2022-03-25;16;86;346;0;15;0
2022-03-24;8;80;341;0;8;0
2022-03-23;10;81;350;0;8;0
2022-03-22;13;80;354;0;12;0
2022-03-21;13;79;354;0;12;0
2022-03-20;15;80;356;0;14;0
2022-03-19;13;76;354;0;12;1
2022-03-18;10;73;361;0;7;0
2022-03-17;9;71;369;0;9;0
2022-03-16;8;77;371;0;7;0
2022-03-15;11;79;382;0;10;0
2022-03-14;14;80;386;0;13;0
2022-03-13;11;78;383;0;10;0
2022-03-12;10;87;384;0;7;0
2022-03-11;8;91;393;0;7;0
2022-03-10;17;96;402;0;15;0
2022-03-09;12;95;401;0;12;0
2022-03-08;12;96;399;0;12;0
2022-03-07;12;100;398;0;10;0
2022-03-06;20;104;398;0;19;0
2022-03-05;11;94;390;0;8;0
2022-03-04;13;95;384;0;13;0
2022-03-03;17;92;376;0;14;0
2022-03-02;14;84;376;0;12;0
2022-03-01;16;80;376;0;16;0
2022-02-28;15;81;372;0;12;0
2022-02-27;9;81;375;0;9;0
2022-02-26;11;84;380;0;11;0
2022-02-25;10;88;378;0;8;0
2022-02-24;9;93;390;0;7;0
2022-02-23;10;103;401;0;10;0
2022-02-22;18;112;405;0;16;0
2022-02-21;15;107;402;0;12;0
2022-02-20;12;112;401;0;11;0
2022-02-19;16;115;408;0;16;0
2022-02-18;14;110;400;0;12;0
2022-02-17;19;108;400;0;19;0
2022-02-16;21;106;395;0;18;0
2022-02-15;12;104;396;0;12;0
2022-02-14;20;107;405;0;18;0
2022-02-13;14;100;401;0;14;0
2022-02-12;11;97;415;0;11;0
2022-02-11;14;96;417;0;11;0
2022-02-10;17;93;419;0;17;0
2022-02-09;17;78;419;0;16;0
2022-02-08;15;66;411;0;15;0
2022-02-07;12;66;411;0;10;0
2022-02-06;12;68;410;0;11;0
2022-02-05;11;68;412;0;9;0
2022-02-04;11;73;409;0;11;0
2022-02-03;2;78;402;0;2;0
2022-02-02;5;85;413;0;5;0
2022-02-01;15;102;424;0;15;0
2022-01-31;12;105;429;0;10;0
2022-01-30;13;110;443;0;13;0
2022-01-29;16;110;442;0;16;1
2022-01-28;16;105;438;0;15;1
2022-01-27;9;108;437;0;9;1
2022-01-26;22;107;444;0;20;1
2022-01-25;18;97;441;0;18;0
2022-01-24;16;94;438;0;14;0
2022-01-23;14;99;440;0;12;0
2022-01-22;11;107;439;0;10;1
2022-01-21;19;111;444;0;17;1
2022-01-20;9;120;442;0;7;1
2022-01-19;13;126;459;0;12;1
2022-01-18;15;128;458;0;14;0
2022-01-17;20;132;452;0;19;0
2022-01-16;21;120;447;0;21;0
2022-01-15;16;115;437;0;15;1
2022-01-14;30;109;434;0;30;1
2022-01-13;13;92;417;0;13;1
2022-01-12;15;85;419;0;12;0
2022-01-11;19;76;415;0;18;0
2022-01-10;8;70;410;0;7;0
2022-01-09;16;78;419;0;15;0
2022-01-08;9;85;420;0;8;0
2022-01-07;13;101;427;0;13;0
2022-01-06;6;100;422;0;5;0
2022-01-05;5;106;430;0;4;0
2022-01-04;13;116;467;0;12;0
2022-01-03;16;119;483;0;15;0
2022-01-02;24;121;511;0;21;0
2022-01-01;25;113;515;0;24;0
2021-12-31;13;106;517;0;10;0
2021-12-30;14;108;536;0;11;0
2021-12-29;16;111;547;0;15;0
2021-12-28;16;111;562;0;15;0
2021-12-27;19;121;571;0;18;0
2021-12-26;15;114;576;0;15;0
2021-12-25;19;107;576;0;16;0
2021-12-24;12;105;573;0;11;0
2021-12-23;16;105;579;0;15;0
2021-12-22;17;102;578;0;15;0
2021-12-21;27;100;574;0;27;0
2021-12-20;11;89;557;0;11;0
2021-12-19;8;88;558;0;7;0
2021-12-18;15;95;560;0;15;0
2021-12-17;11;96;555;0;11;0
2021-12-16;13;101;568;0;12;0
2021-12-15;15;103;596;0;13;0
2021-12-14;18;98;623;0;17;0
2021-12-13;11;94;652;0;8;0
2021-12-12;15;126;685;0;14;0
2021-12-11;16;140;692;0;16;0
2021-12-10;16;167;716;0;15;0
2021-12-09;16;177;740;0;14;0
2021-12-08;10;190;769;0;7;0
2021-12-07;15;212;800;0;14;0
2021-12-06;43;222;833;0;41;0
2021-12-05;29;209;825;0;26;0
2021-12-04;45;207;834;0;41;0
2021-12-03;28;187;833;0;24;0
2021-12-02;30;176;838;0;26;0
2021-12-01;30;159;849;0;26;0
2021-11-30;24;146;859;0;23;0
2021-11-29;31;137;885;0;31;0
2021-11-28;24;118;888;0;21;0
2021-11-27;23;104;910;0;23;0
2021-11-26;15;96;915;0;14;0
2021-11-25;14;92;931;0;12;0
2021-11-24;17;89;949;0;17;0
2021-11-23;15;98;972;0;12;0
2021-11-22;12;123;996;0;10;0
