﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;3;14;0;0;0
2024-05-06;0;3;16;0;0;0
2024-05-05;0;3;17;0;0;0
2024-05-04;3;4;18;0;3;0
2024-05-03;0;3;15;0;0;0
2024-05-02;0;4;15;0;0;0
2024-05-01;0;4;15;0;0;0
2024-04-30;0;4;15;0;0;0
2024-04-29;0;4;16;0;0;0
2024-04-28;1;6;17;0;1;0
2024-04-27;2;6;17;0;2;0
2024-04-26;1;4;16;0;1;0
2024-04-25;0;3;16;0;0;0
2024-04-24;0;3;18;0;0;0
2024-04-23;0;3;18;0;0;0
2024-04-22;2;3;20;0;2;0
2024-04-21;1;1;18;0;1;0
2024-04-20;0;0;17;0;0;0
2024-04-19;0;1;17;0;0;0
2024-04-18;0;1;17;0;0;0
2024-04-17;0;2;19;0;0;0
2024-04-16;0;2;19;0;0;0
2024-04-15;0;3;20;0;0;0
2024-04-14;0;4;20;0;0;0
2024-04-13;1;6;21;0;1;0
2024-04-12;0;6;21;0;0;0
2024-04-11;1;7;22;0;1;0
2024-04-10;0;6;22;0;0;0
2024-04-09;1;6;23;0;1;0
2024-04-08;1;5;23;0;1;0
2024-04-07;2;4;22;0;2;0
2024-04-06;1;3;23;0;1;0
2024-04-05;1;3;24;0;1;0
2024-04-04;0;3;26;0;0;0
2024-04-03;0;4;26;0;0;0
2024-04-02;0;5;27;0;0;0
2024-04-01;0;7;29;0;0;0
2024-03-31;1;7;29;0;1;0
2024-03-30;1;8;28;0;1;0
2024-03-29;1;7;29;0;1;0
2024-03-28;1;6;29;0;1;0
2024-03-27;1;5;29;0;1;0
2024-03-26;2;4;28;0;2;0
2024-03-25;0;4;27;0;0;0
2024-03-24;2;4;27;0;2;0
2024-03-23;0;3;26;0;0;0
2024-03-22;0;3;29;0;0;0
2024-03-21;0;4;29;0;0;0
2024-03-20;0;5;31;0;0;0
2024-03-19;2;6;32;0;2;0
2024-03-18;0;5;31;0;0;0
2024-03-17;1;6;33;0;1;0
2024-03-16;0;6;34;0;0;0
2024-03-15;1;6;37;0;1;0
2024-03-14;1;8;36;0;1;0
2024-03-13;1;9;38;0;1;0
2024-03-12;1;11;37;0;1;0
2024-03-11;1;10;37;0;0;0
2024-03-10;1;10;37;0;1;0
2024-03-09;0;11;38;0;0;0
2024-03-08;3;11;39;0;3;0
2024-03-07;2;8;36;0;2;0
2024-03-06;3;8;34;0;3;0
2024-03-05;0;6;32;0;0;0
2024-03-04;1;7;34;0;1;0
2024-03-03;2;6;33;0;2;0
2024-03-02;0;5;31;0;0;0
2024-03-01;0;5;35;0;0;0
2024-02-29;2;6;36;0;2;0
2024-02-28;1;7;35;0;1;0
2024-02-27;1;6;36;0;1;0
2024-02-26;0;7;35;0;0;0
2024-02-25;1;8;36;0;1;0
2024-02-24;0;8;38;0;0;0
2024-02-23;1;10;40;0;1;0
2024-02-22;3;11;39;0;3;0
2024-02-21;0;11;39;0;0;0
2024-02-20;2;11;41;0;2;0
2024-02-19;1;12;42;0;1;0
2024-02-18;1;11;41;0;1;0
2024-02-17;2;11;43;0;2;0
2024-02-16;2;10;44;0;1;0
2024-02-15;3;10;46;0;3;0
2024-02-14;0;8;44;0;0;0
2024-02-13;3;8;44;0;3;0
2024-02-12;0;5;42;0;0;0
2024-02-11;1;6;42;0;1;0
2024-02-10;1;7;42;0;0;0
2024-02-09;2;6;44;0;2;0
2024-02-08;1;4;44;0;1;0
2024-02-07;0;7;46;0;0;0
2024-02-06;0;8;47;0;0;0
2024-02-05;1;9;49;0;1;0
2024-02-04;2;10;50;0;2;0
2024-02-03;0;8;48;0;0;0
2024-02-02;0;9;48;0;0;0
2024-02-01;4;13;49;0;4;0
2024-01-31;1;11;46;0;1;0
2024-01-30;1;10;46;0;1;0
2024-01-29;2;12;46;0;2;0
2024-01-28;0;12;44;0;0;0
2024-01-27;1;15;44;0;1;0
2024-01-26;4;14;44;0;4;0
2024-01-25;2;13;41;0;2;0
2024-01-24;0;14;44;0;0;0
2024-01-23;3;17;46;0;3;0
2024-01-22;2;15;45;0;2;0
2024-01-21;3;13;44;0;3;0
2024-01-20;0;11;41;0;0;0
2024-01-19;3;11;42;0;3;0
2024-01-18;3;9;40;0;3;0
2024-01-17;3;9;38;0;3;0
2024-01-16;1;8;37;0;1;0
2024-01-15;0;10;38;0;0;0
2024-01-14;1;11;38;0;1;0
2024-01-13;0;12;39;0;0;0
2024-01-12;1;14;41;0;1;0
2024-01-11;3;13;41;0;2;0
2024-01-10;2;10;41;0;2;0
2024-01-09;3;9;41;0;3;0
2024-01-08;1;7;41;0;1;0
2024-01-07;2;7;42;0;2;0
2024-01-06;2;6;41;0;2;0
2024-01-05;0;4;40;0;0;0
2024-01-04;0;4;41;0;0;0
2024-01-03;1;5;42;0;1;0
2024-01-02;1;5;43;0;1;0
2024-01-01;1;9;43;0;1;0
2023-12-31;1;10;43;0;1;0
2023-12-30;0;11;43;0;0;0
2023-12-29;0;12;44;0;0;0
2023-12-28;1;12;47;0;1;0
2023-12-27;1;12;47;0;1;0
2023-12-26;5;12;47;0;5;0
2023-12-25;2;8;44;0;2;0
2023-12-24;2;8;42;0;2;0
2023-12-23;1;8;41;0;1;0
2023-12-22;0;7;41;0;0;0
2023-12-21;1;9;41;0;0;0
2023-12-20;1;10;42;0;1;0
2023-12-19;1;10;43;0;1;0
2023-12-18;2;12;43;0;1;0
2023-12-17;2;13;45;0;2;0
2023-12-16;0;14;43;0;0;0
2023-12-15;2;16;44;0;2;0
2023-12-14;2;15;46;0;2;0
2023-12-13;2;14;46;0;1;0
2023-12-12;3;13;47;0;3;0
2023-12-11;2;11;46;0;1;1
2023-12-10;3;11;45;0;3;0
2023-12-09;2;9;43;0;2;0
2023-12-08;1;9;41;0;1;0
2023-12-07;1;9;40;0;1;0
2023-12-06;1;9;40;0;1;0
2023-12-05;1;11;39;0;1;0
2023-12-04;2;11;38;0;2;0
2023-12-03;1;10;36;0;1;0
2023-12-02;2;11;35;0;1;0
2023-12-01;1;9;34;0;1;0
2023-11-30;1;9;36;0;1;0
2023-11-29;3;10;39;0;3;0
2023-11-28;1;8;37;0;1;0
2023-11-27;1;8;36;0;1;0
2023-11-26;2;10;35;0;1;0
2023-11-25;0;9;34;0;0;0
2023-11-24;1;12;34;0;1;0
2023-11-23;2;11;33;0;1;0
2023-11-22;1;10;33;0;1;0
2023-11-21;1;13;33;0;1;0
2023-11-20;3;15;33;0;2;0
2023-11-19;1;14;32;0;1;0
2023-11-18;3;15;31;0;3;0
2023-11-17;0;13;29;0;0;0
2023-11-16;1;14;30;0;1;0
2023-11-15;4;13;31;0;4;0
2023-11-14;3;9;28;0;3;0
2023-11-13;2;7;28;0;2;0
2023-11-12;2;5;27;0;2;0
2023-11-11;1;3;31;0;1;0
2023-11-10;1;2;31;0;1;0
2023-11-09;0;2;31;0;0;0
2023-11-08;0;2;32;0;0;0
2023-11-07;1;5;36;0;1;0
2023-11-06;0;8;35;0;0;0
2023-11-05;0;9;36;0;0;0
2023-11-04;0;9;37;0;0;0
2023-11-03;1;9;37;0;1;0
2023-11-02;0;8;39;0;0;0
2023-11-01;3;8;39;0;3;0
2023-10-31;4;5;37;0;3;0
2023-10-30;1;2;34;0;1;0
2023-10-29;0;2;34;0;0;0
2023-10-28;0;3;37;0;0;0
2023-10-27;0;4;39;0;0;0
2023-10-26;0;4;39;0;0;0
2023-10-25;0;5;39;0;0;0
2023-10-24;1;6;39;0;1;0
2023-10-23;1;7;38;0;1;0
2023-10-22;1;8;37;0;1;0
2023-10-21;1;10;36;0;1;0
2023-10-20;0;10;36;0;0;0
2023-10-19;1;16;40;0;1;0
2023-10-18;1;16;40;0;1;0
2023-10-17;2;16;40;0;2;0
2023-10-16;2;15;39;0;2;0
2023-10-15;3;17;39;0;3;0
2023-10-14;1;14;37;0;1;0
2023-10-13;6;14;37;0;6;0
2023-10-12;1;9;32;0;0;0
2023-10-11;1;8;33;0;1;0
2023-10-10;1;10;34;0;1;0
2023-10-09;4;9;33;0;4;0
2023-10-08;0;6;30;0;0;0
2023-10-07;1;6;32;0;1;0
2023-10-06;1;6;31;0;1;0
2023-10-05;0;8;32;0;0;0
2023-10-04;3;10;33;0;3;0
2023-10-03;0;7;31;0;0;0
2023-10-02;1;7;32;0;1;0
2023-10-01;0;6;32;0;0;0
2023-09-30;1;6;33;0;1;0
2023-09-29;3;5;33;0;3;0
2023-09-28;2;2;32;0;2;0
2023-09-27;0;1;31;0;0;0
2023-09-26;0;5;31;0;0;0
2023-09-25;0;6;31;0;0;0
2023-09-24;0;7;31;0;0;0
2023-09-23;0;8;32;0;0;0
2023-09-22;0;10;35;0;0;0
2023-09-21;1;11;36;0;1;0
2023-09-20;4;11;35;0;4;0
2023-09-19;1;8;34;0;1;0
2023-09-18;1;9;35;0;1;0
2023-09-17;1;10;35;0;1;0
2023-09-16;2;9;35;0;2;0
2023-09-15;1;8;37;0;1;0
2023-09-14;1;9;39;0;1;0
2023-09-13;1;8;39;0;1;0
2023-09-12;2;9;41;0;2;0
2023-09-11;2;8;41;0;2;0
2023-09-10;0;7;39;0;0;0
2023-09-09;1;8;40;0;1;0
2023-09-08;2;8;39;0;2;0
2023-09-07;0;7;39;0;0;0
2023-09-06;2;8;39;0;2;0
2023-09-05;1;8;38;0;1;0
2023-09-04;1;8;38;0;1;0
2023-09-03;1;7;38;0;1;1
2023-09-02;1;6;38;0;1;1
2023-09-01;1;5;37;0;1;0
2023-08-31;1;5;38;0;1;0
2023-08-30;2;7;40;0;1;0
2023-08-29;1;6;40;0;1;0
2023-08-28;0;5;40;0;0;0
2023-08-27;0;9;42;0;0;1
2023-08-26;0;11;44;0;0;1
2023-08-25;1;12;46;0;1;0
2023-08-24;3;12;46;0;3;0
2023-08-23;1;13;44;0;1;0
2023-08-22;0;15;48;0;0;0
2023-08-21;4;16;48;0;3;0
2023-08-20;2;16;45;0;2;1
2023-08-19;2;16;43;0;1;1
2023-08-18;1;14;43;0;1;0
2023-08-17;4;14;42;0;4;0
2023-08-16;3;11;38;0;2;0
2023-08-15;1;11;36;0;1;0
2023-08-14;3;10;35;0;3;0
2023-08-13;3;8;32;0;3;0
2023-08-12;0;6;29;0;0;0
2023-08-11;1;7;29;0;0;0
2023-08-10;1;8;29;0;0;0
2023-08-09;2;7;29;0;1;0
2023-08-08;0;8;28;0;0;0
2023-08-07;2;12;28;0;2;0
2023-08-06;1;11;26;0;1;0
2023-08-05;2;11;25;0;2;0
2023-08-04;1;11;23;0;1;0
2023-08-03;0;12;22;0;0;0
2023-08-02;2;14;22;0;2;0
2023-08-01;4;13;20;0;3;0
2023-07-31;1;10;17;0;1;0
2023-07-30;1;15;16;0;1;0
2023-07-29;2;14;15;0;2;0
2023-07-28;2;12;13;0;2;0
2023-07-27;2;10;11;0;2;0
2023-07-26;1;9;9;0;1;0
2023-07-25;1;8;8;0;1;0
2023-07-24;6;7;7;0;6;0
2023-07-23;0;1;1;0;0;0
2023-07-22;0;1;1;0;0;0
2023-07-21;0;1;1;0;0;0
2023-07-20;1;1;1;0;1;0
2023-06-27;0;0;5;0;0;0
2023-06-26;0;0;6;0;0;0
2023-06-25;0;0;8;0;0;0
2023-06-24;0;0;9;0;0;0
2023-06-23;0;0;9;0;0;0
2023-06-22;0;0;58;0;0;0
2023-06-21;0;0;120;0;0;0
2023-06-20;0;0;120;0;0;0
2023-06-19;0;0;121;0;0;0
2023-06-18;0;0;123;0;0;0
2023-06-17;0;0;126;0;0;0
2023-06-16;0;0;128;0;0;0
2023-06-15;0;0;130;0;0;0
2023-06-14;0;0;131;0;0;0
2023-06-13;0;0;132;0;0;0
2023-06-12;0;0;132;0;0;0
2023-06-11;0;0;132;0;0;0
2023-06-10;0;0;134;0;0;0
2023-06-09;0;0;134;0;0;0
2023-06-08;0;0;134;0;0;0
2023-06-07;0;0;137;0;0;0
2023-06-06;0;0;138;0;0;0
2023-06-05;0;0;138;0;0;0
2023-06-04;0;5;138;0;0;0
2023-06-03;0;6;138;0;0;0
2023-06-02;0;8;139;0;0;0
2023-06-01;0;9;140;0;0;0
2023-05-31;0;9;143;0;0;0
2023-05-30;0;58;145;0;0;0
2023-05-29;5;120;149;0;4;0
2023-05-28;1;116;148;0;1;0
2023-05-27;2;116;149;0;2;0
2023-05-26;1;116;150;0;1;0
2023-05-25;0;118;150;0;0;0
2023-05-24;49;120;150;0;45;0
2023-05-23;67;77;105;0;67;0
2023-05-22;0;11;38;0;0;0
2023-05-21;1;12;38;0;1;0
2023-05-20;2;11;37;0;2;0
2023-05-19;3;9;35;0;2;0
2023-05-18;2;9;33;0;2;0
2023-05-17;2;7;31;0;2;0
2023-05-16;2;5;29;0;0;0
2023-05-15;2;7;29;0;1;0
2023-05-14;1;7;28;0;0;0
2023-05-13;0;8;29;0;0;0
2023-05-12;2;8;29;0;2;0
2023-05-11;0;6;27;0;0;0
2023-05-10;1;7;27;0;1;0
2023-05-09;3;7;27;0;3;0
2023-05-08;1;7;25;0;1;0
2023-05-07;1;8;24;0;1;0
2023-05-06;0;11;23;0;0;0
2023-05-05;0;14;23;0;0;0
2023-05-04;1;16;25;0;1;0
2023-05-03;1;18;24;0;1;0
2023-05-02;3;18;23;0;3;0
2023-05-01;2;15;20;0;2;0
2023-04-30;4;13;18;0;4;0
2023-04-29;3;9;14;0;3;0
2023-04-28;2;6;11;0;2;0
2023-04-27;3;4;9;0;3;0
2023-04-26;1;1;6;0;1;0
2023-04-25;0;0;5;0;0;0
2023-04-24;0;0;5;0;0;0
2023-04-23;0;0;5;0;0;0
2023-04-22;0;0;5;0;0;0
2023-04-21;0;0;6;0;0;0
2023-04-20;0;1;7;0;0;0
2023-04-19;0;1;8;0;0;0
2023-04-18;0;1;9;0;0;0
2023-04-17;0;1;9;0;0;0
2023-04-16;0;2;11;0;0;0
2023-04-15;0;3;12;0;0;0
2023-04-14;1;3;14;0;1;0
2023-04-13;0;2;16;0;0;0
2023-04-12;0;2;18;0;0;0
2023-04-11;0;4;19;0;0;0
2023-04-10;1;4;19;0;1;0
2023-04-09;1;3;18;0;1;0
2023-04-08;0;2;19;0;0;0
2023-04-07;0;2;21;0;0;0
2023-04-06;0;2;31;0;0;0
2023-04-05;2;2;32;0;2;0
2023-04-04;0;0;31;0;0;0
2023-04-03;0;0;31;0;0;0
2023-04-02;0;0;31;0;0;0
2023-04-01;0;0;34;0;0;0
2023-03-31;0;0;34;0;0;0
2023-03-30;0;0;34;0;0;0
2023-03-29;0;1;36;0;0;0
2023-03-28;0;2;38;0;0;0
2023-03-27;0;3;40;0;0;0
2023-03-26;0;4;41;0;0;0
2023-03-25;0;4;42;0;0;0
2023-03-24;0;6;42;0;0;0
2023-03-23;1;7;43;0;1;0
2023-03-22;1;8;42;0;1;0
2023-03-21;1;10;42;0;1;0
2023-03-20;1;11;42;0;1;0
2023-03-19;0;11;42;0;0;0
2023-03-18;2;11;43;0;2;0
2023-03-17;1;9;41;0;1;0
2023-03-16;2;10;40;0;2;0
2023-03-15;3;10;40;0;3;0
2023-03-14;2;17;37;0;2;0
2023-03-13;1;16;35;0;0;0
2023-03-12;1;17;38;0;0;0
2023-03-11;1;17;38;0;1;0
2023-03-10;2;16;37;0;1;0
2023-03-09;2;18;37;0;1;0
2023-03-08;11;17;37;0;10;0
2023-03-07;2;7;29;0;2;0
2023-03-06;2;7;28;0;1;0
2023-03-05;0;8;27;0;0;0
2023-03-04;1;10;27;0;1;0
2023-03-03;3;10;27;0;3;0
2023-03-02;0;8;24;0;0;0
2023-03-01;0;8;24;0;0;0
2023-02-28;2;9;25;0;2;0
2023-02-27;2;7;27;0;2;0
2023-02-26;2;6;26;0;1;0
2023-02-25;1;6;25;0;1;0
2023-02-24;1;6;24;0;0;0
2023-02-23;2;7;24;0;2;0
2023-02-22;1;5;22;0;1;0
2023-02-21;0;4;23;0;0;0
2023-02-20;1;6;24;0;1;0
2023-02-19;1;5;25;0;1;0
2023-02-18;1;4;26;0;1;0
2023-02-17;1;6;25;0;1;0
2023-02-16;0;5;24;0;0;0
2023-02-15;0;5;24;0;0;0
2023-02-14;2;6;24;0;2;0
2023-02-13;0;5;22;0;0;0
2023-02-12;0;7;22;0;0;0
2023-02-11;3;8;22;0;2;0
2023-02-10;1;6;20;0;0;0
2023-02-09;1;6;20;0;0;0
2023-02-08;2;7;20;0;1;0
2023-02-07;2;6;19;0;1;0
2023-02-06;2;5;18;0;2;0
2023-02-05;1;4;16;0;1;0
2023-02-04;1;7;15;0;1;0
2023-02-03;0;7;14;0;0;0
2023-02-02;1;7;14;0;0;0
2023-02-01;1;7;14;0;0;0
2023-01-31;1;7;14;0;0;0
2023-01-30;1;7;14;0;1;0
2023-01-29;4;8;13;0;3;0
2023-01-28;2;6;10;0;1;0
2023-01-27;0;7;10;0;0;0
2023-01-26;1;9;11;0;0;0
2023-01-25;1;9;13;0;1;0
2023-01-24;1;8;14;0;1;0
2023-01-23;2;7;14;0;2;0
2023-01-22;1;5;12;0;1;0
2023-01-21;2;4;11;0;1;0
2023-01-20;2;2;11;0;2;0
2023-01-19;0;0;10;0;0;0
2023-01-18;0;0;10;0;0;0
2023-01-17;0;0;10;0;0;0
2023-01-16;0;0;12;0;0;0
2023-01-15;0;0;12;0;0;0
2023-01-14;0;0;12;0;0;0
2023-01-13;0;0;12;0;0;0
2023-01-12;0;0;14;0;0;0
2023-01-11;0;0;14;0;0;0
2023-01-10;0;0;15;0;0;0
2023-01-09;0;0;15;0;0;0
2023-01-08;0;0;15;0;0;0
2023-01-07;0;0;17;0;0;0
2023-01-06;0;0;17;0;0;0
2023-01-05;0;0;18;0;0;0
2023-01-04;0;1;19;0;0;0
2023-01-03;0;2;21;0;0;0
2023-01-02;0;4;25;0;0;0
2023-01-01;0;6;25;0;0;0
2022-12-31;0;7;26;0;0;1
2022-12-30;0;7;27;0;0;1
2022-12-29;1;8;30;0;1;1
2022-12-28;1;8;32;0;0;1
2022-12-27;3;9;38;0;3;1
2022-12-26;2;6;42;0;2;1
2022-12-25;1;4;40;0;0;1
2022-12-24;0;6;40;0;0;1
2022-12-23;2;6;40;0;1;1
2022-12-22;1;5;39;0;1;1
2022-12-21;1;4;38;0;1;1
2022-12-20;0;5;37;0;0;1
2022-12-19;0;5;37;0;0;1
2022-12-18;3;6;37;0;2;0
2022-12-17;0;4;35;0;0;0
2022-12-16;0;4;35;0;0;0
2022-12-15;0;6;35;0;0;0
2022-12-14;3;6;35;0;1;0
2022-12-13;0;5;34;0;0;0
2022-12-12;2;6;34;1;1;0
2022-12-11;1;7;33;1;0;0
2022-12-10;1;11;34;0;0;0
2022-12-09;3;11;34;0;2;0
2022-12-08;1;10;32;0;0;0
2022-12-07;2;11;32;0;1;0
2022-12-06;2;13;31;0;1;0
2022-12-05;3;16;30;0;2;0
2022-12-04;4;20;28;0;4;0
2022-12-03;1;23;24;0;0;0
2022-12-02;2;23;24;0;1;0
2022-12-01;1;22;23;0;1;0
2022-11-30;3;21;22;0;3;0
2022-11-29;5;18;19;0;4;0
2022-11-28;7;14;15;0;7;0
2022-11-27;7;7;8;0;7;0
2022-11-26;0;0;1;0;0;0
2022-11-25;0;0;1;0;0;0
2022-11-24;0;0;1;0;0;0
2022-11-23;0;0;1;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;3;0;0;0
2022-11-20;0;0;3;0;0;0
2022-11-19;0;0;5;0;0;0
2022-11-18;0;0;5;0;0;0
2022-11-17;0;1;6;0;0;0
2022-11-16;0;1;6;0;0;0
2022-11-15;0;1;9;0;0;0
2022-11-14;0;1;9;0;0;0
2022-11-13;0;1;9;0;0;0
2022-11-12;0;1;9;0;0;0
2022-11-11;1;1;9;0;1;0
2022-11-10;0;0;8;0;0;0
2022-11-09;0;0;9;0;0;0
2022-11-08;0;0;9;0;0;0
2022-11-07;0;0;10;0;0;0
2022-11-06;0;0;11;0;0;0
2022-11-05;0;0;12;0;0;0
2022-11-04;0;0;12;0;0;0
2022-11-03;0;0;12;0;0;0
2022-11-02;0;0;12;0;0;0
2022-11-01;0;0;15;0;0;0
2022-10-31;0;0;16;0;0;0
2022-10-30;0;1;16;0;0;0
2022-10-29;0;2;18;0;0;1
2022-10-28;0;2;19;0;0;1
2022-10-27;0;4;21;0;0;1
2022-10-26;0;4;22;0;0;1
2022-10-25;0;5;23;0;0;1
2022-10-24;1;5;24;0;1;1
2022-10-23;1;7;23;0;0;1
2022-10-22;1;7;24;0;0;1
2022-10-21;3;7;26;0;2;1
2022-10-20;1;5;25;0;0;0
2022-10-19;2;5;27;0;1;0
2022-10-18;0;4;28;0;0;0
2022-10-17;3;5;31;0;2;0
2022-10-16;1;3;29;0;0;0
2022-10-15;1;4;30;0;0;0
2022-10-14;0;5;31;0;0;0
2022-10-13;1;6;33;0;0;0
2022-10-12;1;6;34;0;0;0
2022-10-11;2;6;35;0;1;0
2022-10-10;1;5;35;0;0;0
2022-10-09;2;8;36;0;1;0
2022-10-08;2;8;37;0;0;0
2022-10-07;2;7;37;0;2;0
2022-10-06;1;7;36;0;0;0
2022-10-05;1;8;37;0;0;0
2022-10-04;0;10;37;0;0;0
2022-10-03;3;11;37;0;3;0
2022-10-02;1;9;35;0;1;0
2022-10-01;1;9;35;0;0;0
2022-09-30;3;9;36;0;3;0
2022-09-29;1;7;33;0;0;0
2022-09-28;2;9;33;0;1;0
2022-09-27;1;9;33;0;1;0
2022-09-26;2;10;33;0;1;0
2022-09-25;2;11;32;0;1;0
2022-09-24;1;13;31;0;0;0
2022-09-23;2;12;32;0;2;0
2022-09-22;2;11;32;0;1;0
2022-09-21;2;11;32;0;1;0
2022-09-20;3;12;35;0;3;0
2022-09-19;2;10;32;0;2;0
2022-09-18;3;10;30;0;2;0
2022-09-17;1;9;28;0;0;0
2022-09-16;2;10;28;0;2;0
2022-09-15;1;10;29;0;1;2
2022-09-14;2;10;28;0;2;1
2022-09-13;1;9;28;0;1;0
2022-09-12;2;9;27;0;2;0
2022-09-11;1;7;27;0;0;0
2022-09-10;2;7;27;0;1;0
2022-09-09;2;7;27;0;1;0
2022-09-08;2;7;28;0;0;0
2022-09-07;1;7;28;0;1;0
2022-09-06;2;6;28;0;1;0
2022-09-05;1;5;27;0;0;0
2022-09-04;1;6;27;0;0;0
2022-09-03;2;6;29;0;1;0
2022-09-02;2;5;30;0;1;0
2022-09-01;2;5;32;0;1;0
2022-08-31;1;5;31;0;0;0
2022-08-30;1;7;32;0;0;0
2022-08-29;1;8;32;0;1;0
2022-08-28;2;11;32;0;1;0
2022-08-27;1;10;32;0;0;0
2022-08-26;1;10;33;0;0;0
2022-08-25;2;10;33;0;2;0
2022-08-24;3;8;31;0;3;0
2022-08-23;1;8;29;0;0;0
2022-08-22;5;8;29;0;5;0
2022-08-21;0;5;25;0;0;0
2022-08-20;0;5;26;0;0;0
2022-08-19;0;7;26;0;0;0
2022-08-18;0;7;28;0;0;0
2022-08-17;3;8;28;0;1;0
2022-08-16;1;9;30;0;0;2
2022-08-15;3;10;32;0;0;2
2022-08-14;4;11;32;0;1;1
2022-08-13;3;10;31;0;2;1
2022-08-12;3;8;29;0;3;1
2022-08-11;1;7;26;0;1;0
2022-08-10;2;8;25;0;0;0
2022-08-09;3;11;25;0;1;0
2022-08-08;3;10;24;0;1;0
2022-08-07;0;10;23;0;0;0
2022-08-06;0;10;23;0;0;0
2022-08-05;3;11;23;0;2;0
2022-08-04;4;10;21;0;0;0
2022-08-03;3;10;21;0;3;0
2022-08-02;1;7;18;0;0;0
2022-08-01;2;7;18;0;1;0
2022-07-31;0;7;17;0;0;0
2022-07-30;2;8;20;0;0;0
2022-07-29;2;8;21;0;1;0
2022-07-28;2;8;21;0;1;0
2022-07-27;1;7;23;0;0;0
2022-07-26;0;9;23;0;0;0
2022-07-25;3;9;26;0;3;0
2022-07-24;1;9;25;0;1;0
2022-07-23;2;10;24;0;1;0
2022-07-22;2;9;23;0;2;0
2022-07-21;0;7;22;0;0;0
2022-07-20;2;7;23;0;1;0
2022-07-19;0;6;22;0;0;0
2022-07-18;4;6;25;0;3;0
2022-07-17;3;3;31;0;3;0
2022-07-16;0;0;34;0;0;0
2022-07-15;0;0;37;0;0;0
2022-07-14;0;0;42;0;0;0
2022-07-13;0;0;47;0;0;0
2022-07-12;0;0;51;0;0;0
2022-07-11;0;0;56;0;0;0
2022-07-10;0;0;59;0;0;0
2022-07-09;0;0;61;0;0;0
2022-07-08;0;0;65;0;0;0
2022-07-07;0;3;69;0;0;1
2022-07-06;0;5;77;0;0;2
2022-07-05;0;6;83;0;0;2
2022-07-04;0;9;85;0;0;1
2022-07-03;0;9;87;0;0;1
2022-07-02;0;12;87;0;0;2
2022-07-01;3;14;89;0;2;2
2022-06-30;2;12;87;0;1;2
2022-06-29;2;11;86;0;1;2
2022-06-28;4;11;85;0;3;2
2022-06-27;1;9;82;0;0;1
2022-06-26;4;9;82;0;2;1
2022-06-25;3;9;80;0;2;1
2022-06-24;1;16;78;0;0;1
2022-06-23;1;22;78;0;0;1
2022-06-22;2;25;78;0;1;0
2022-06-21;2;29;77;0;1;0
2022-06-20;0;32;76;0;0;0
2022-06-19;4;36;76;0;3;0
2022-06-18;9;39;73;0;7;0
2022-06-17;7;34;66;0;5;0
2022-06-16;4;33;61;0;3;0
2022-06-15;7;34;58;0;6;0
2022-06-14;6;32;52;0;6;0
2022-06-13;5;34;46;0;3;0
2022-06-12;6;37;43;0;5;0
2022-06-11;3;34;38;0;2;0
2022-06-10;5;34;36;0;2;0
2022-06-09;6;31;34;0;5;0
2022-06-08;7;29;30;0;3;0
2022-06-07;9;26;27;0;8;0
2022-06-06;8;18;19;0;7;0
2022-06-05;6;11;12;0;5;0
2022-06-04;3;6;7;0;2;0
2022-06-03;1;4;5;0;0;0
2022-06-02;4;4;5;0;4;0
2022-06-01;0;0;1;0;0;0
2022-05-31;0;0;1;0;0;0
2022-05-30;0;0;2;0;0;0
2022-05-29;0;0;2;0;0;0
2022-05-28;0;0;5;0;0;0
2022-05-27;0;0;7;0;0;0
2022-05-26;0;0;8;0;0;0
2022-05-25;0;0;11;0;0;0
2022-05-24;0;0;14;0;0;0
2022-05-23;0;0;14;0;0;0
2022-05-22;0;0;16;0;0;0
2022-05-21;0;0;17;0;0;0
2022-05-20;0;0;18;0;0;0
2022-05-19;0;0;19;0;0;0
2022-05-18;0;0;21;0;0;0
2022-05-17;0;0;23;0;0;0
2022-05-16;0;1;26;0;0;0
2022-05-15;0;1;28;0;0;0
2022-05-14;0;1;29;0;0;0
2022-05-13;0;1;30;0;0;0
2022-05-12;0;1;31;0;0;0
2022-05-11;0;1;31;0;0;0
2022-05-10;1;1;34;0;1;0
2022-05-09;0;0;34;0;0;0
2022-05-08;0;0;36;0;0;0
2022-05-07;0;1;37;0;0;0
2022-05-06;0;1;38;0;0;0
2022-05-05;0;4;40;0;0;0
2022-05-04;0;6;40;0;0;0
2022-05-03;0;7;41;0;0;0
2022-05-02;0;10;41;0;0;0
2022-05-01;1;13;42;0;0;0
2022-04-30;1;13;42;0;0;0
2022-04-29;3;15;42;0;3;0
2022-04-28;3;13;39;0;2;0
2022-04-27;2;12;37;0;1;0
2022-04-26;4;12;36;0;3;0
2022-04-25;4;11;33;0;2;0
2022-04-24;0;10;31;0;0;0
2022-04-23;3;13;31;0;2;0
2022-04-22;2;13;29;0;1;0
2022-04-21;2;13;30;0;1;0
2022-04-20;2;13;29;0;2;0
2022-04-19;2;12;29;0;2;0
2022-04-18;2;10;27;0;2;0
2022-04-17;3;11;26;0;2;0
2022-04-16;2;10;25;0;1;0
2022-04-15;2;12;24;0;2;0
2022-04-14;1;11;22;0;1;0
2022-04-13;1;11;23;0;1;0
2022-04-12;1;12;24;0;1;0
