﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;52;122;190;2;4;67
2024-05-03;61;120;192;3;5;68
2024-05-02;46;116;184;2;3;68
2024-05-01;60;114;184;4;10;65
2024-04-30;68;112;175;4;9;64
2024-04-29;61;104;164;3;14;63
2024-04-28;55;93;153;6;1;64
2024-04-27;49;92;153;6;2;65
2024-04-26;42;95;154;5;3;63
2024-04-25;41;91;154;7;1;64
2024-04-24;41;90;153;6;3;63
2024-04-23;51;91;152;6;1;62
2024-04-22;62;94;151;4;3;61
2024-04-21;50;96;151;3;2;62
2024-04-20;56;98;149;2;7;63
2024-04-19;46;92;144;1;1;64
2024-04-18;39;95;153;1;0;66
2024-04-17;49;92;155;0;3;64
2024-04-16;43;90;156;0;5;59
2024-04-15;33;85;153;0;5;58
2024-04-14;24;88;150;0;1;59
2024-04-13;39;93;153;0;2;54
2024-04-12;28;96;153;0;3;57
2024-04-11;23;97;153;1;2;62
2024-04-10;16;101;152;1;2;64
2024-04-09;24;98;153;1;1;62
2024-04-08;36;99;153;2;5;62
2024-04-07;49;95;150;2;4;63
2024-04-06;39;88;142;2;8;59
2024-04-05;49;82;140;0;3;62
2024-04-04;43;81;142;0;2;65
2024-04-03;44;82;144;3;0;62
2024-04-02;48;86;150;4;1;58
2024-04-01;46;84;151;5;0;58
2024-03-31;42;86;155;3;0;59
2024-03-30;49;85;159;2;1;53
2024-03-29;56;88;165;2;1;53
2024-03-28;52;87;167;2;3;46
2024-03-27;60;85;172;0;8;12
2024-03-26;44;83;167;0;0;0
2024-03-25;36;84;172;0;2;0
2024-03-24;34;87;173;0;0;0
2024-03-23;42;86;174;0;4;0
2024-03-22;25;86;174;0;0;0
2024-03-21;8;93;176;0;2;0
2024-03-20;9;91;170;0;6;0
2024-03-19;12;87;169;0;1;0
2024-03-18;18;88;169;0;2;0
2024-03-17;29;89;170;0;1;0
2024-03-16;31;88;173;0;3;0
2024-03-15;50;88;171;0;3;0
2024-03-14;33;86;170;0;6;0
2024-03-13;31;81;168;0;4;0
2024-03-12;34;81;164;1;2;0
2024-03-11;39;83;164;0;1;0
2024-03-10;41;89;161;0;2;0
2024-03-09;42;89;165;0;5;0
2024-03-08;49;87;166;0;13;0
2024-03-07;46;78;154;0;38;1
2024-03-06;18;47;120;0;17;1
2024-03-05;5;33;104;0;2;1
2024-03-04;10;40;107;0;9;1
2024-03-03;2;34;102;0;2;1
2024-03-02;4;37;108;0;2;1
2024-03-01;4;37;108;1;3;1
2024-02-29;8;35;110;1;7;1
2024-02-28;6;34;105;1;4;1
2024-02-27;10;32;103;1;7;1
2024-02-26;5;26;100;1;3;1
2024-02-25;7;28;103;0;5;1
2024-02-24;5;24;113;0;4;1
2024-02-23;3;23;114;0;1;1
2024-02-22;7;27;116;0;2;1
2024-02-21;5;24;116;0;2;1
2024-02-20;3;22;120;0;1;1
2024-02-19;6;24;123;0;6;1
2024-02-18;1;18;118;0;1;1
2024-02-17;3;19;119;0;2;1
2024-02-16;7;17;121;1;3;1
2024-02-15;2;18;126;1;1;1
2024-02-14;2;21;125;1;1;1
2024-02-13;7;21;127;1;3;1
2024-02-12;1;22;132;1;0;1
2024-02-11;3;24;135;1;2;1
2024-02-10;5;30;136;1;1;4
2024-02-09;6;33;138;0;4;2
2024-02-08;7;37;136;0;5;1
2024-02-07;5;33;147;0;1;1
2024-02-06;5;34;148;0;4;1
2024-02-05;3;32;145;0;2;1
2024-02-04;8;31;143;0;4;1
2024-02-03;4;31;149;0;4;1
2024-02-02;9;34;154;0;8;1
2024-02-01;4;41;152;0;2;1
2024-01-31;5;44;158;0;5;1
2024-01-30;3;44;155;1;2;1
2024-01-29;5;44;157;1;2;1
2024-01-28;4;47;154;1;2;1
2024-01-27;8;48;158;1;6;1
2024-01-26;19;43;156;1;15;1
2024-01-25;6;30;150;1;5;1
2024-01-24;6;29;153;0;4;1
2024-01-23;5;35;151;0;2;3
2024-01-22;7;37;154;0;4;3
2024-01-21;5;34;154;0;4;3
2024-01-20;6;36;154;0;4;3
2024-01-19;3;34;157;0;2;3
2024-01-18;5;35;159;0;4;3
2024-01-17;10;34;157;0;4;3
2024-01-16;6;29;155;1;4;3
2024-01-15;4;41;158;1;3;12
2024-01-14;6;39;155;1;3;11
2024-01-13;4;35;158;1;3;11
2024-01-12;4;35;157;1;3;10
2024-01-11;7;40;157;1;3;11
2024-01-10;4;46;162;0;0;11
2024-01-09;20;52;168;12;2;13
2024-01-08;19;59;167;10;2;13
2024-01-07;17;59;173;10;1;12
2024-01-06;17;62;179;10;3;12
2024-01-05;25;61;189;10;7;12
2024-01-04;23;57;189;10;5;13
2024-01-03;22;55;194;12;7;11
2024-01-02;22;60;199;12;5;21
2024-01-01;15;64;203;12;2;21
2023-12-31;19;63;205;10;2;20
2023-12-30;19;69;207;8;1;24
2023-12-29;21;72;224;8;5;22
2023-12-28;19;69;251;8;3;22
2023-12-27;30;76;281;15;6;24
2023-12-26;34;74;304;15;11;24
2023-12-25;25;64;322;15;4;25
2023-12-24;31;61;350;17;4;24
2023-12-23;29;63;376;17;4;24
2023-12-22;28;61;407;18;3;24
2023-12-21;33;64;439;17;6;23
2023-12-20;28;60;462;19;2;21
2023-12-19;26;61;492;18;3;19
2023-12-18;25;68;512;19;3;21
2023-12-17;29;70;561;19;7;19
2023-12-16;26;64;597;20;3;16
2023-12-15;34;70;631;20;6;13
2023-12-14;27;71;650;21;4;13
2023-12-13;29;80;679;21;4;12
2023-12-12;39;85;700;21;8;11
2023-12-11;33;85;732;20;7;9
2023-12-10;22;92;778;20;1;10
2023-12-09;32;100;808;18;9;10
2023-12-08;29;97;837;19;7;10
2023-12-07;37;93;870;19;14;10
2023-12-06;30;96;915;18;6;11
2023-12-05;33;120;948;20;7;11
2023-12-04;42;147;979;19;11;12
2023-12-03;39;164;1018;19;9;11
2023-12-02;30;184;1054;15;5;12
2023-12-01;25;211;1091;12;3;12
2023-11-30;48;237;1129;14;18;12
2023-11-29;61;253;1151;15;32;11
2023-11-28;62;256;1144;14;29;12
2023-11-27;62;254;1158;13;33;12
2023-11-26;51;247;1156;12;29;12
2023-11-25;53;240;1154;11;32;12
2023-11-24;48;260;1151;11;28;12
2023-11-23;53;274;1145;11;35;12
2023-11-22;54;276;1136;13;35;11
2023-11-21;48;269;1127;13;28;12
2023-11-20;47;271;1126;13;32;14
2023-11-19;37;267;1148;13;20;16
2023-11-18;69;287;1153;13;44;14
2023-11-17;61;290;1141;12;43;15
2023-11-16;53;278;1122;11;36;13
2023-11-15;44;277;1121;11;26;11
2023-11-14;50;293;1130;12;35;12
2023-11-13;43;322;1129;12;27;15
2023-11-12;59;336;1139;10;39;17
2023-11-11;69;331;1125;11;51;16
2023-11-10;50;331;1103;11;31;15
2023-11-09;55;346;1096;11;41;20
2023-11-08;58;348;1098;11;40;19
2023-11-07;78;349;1113;10;56;18
2023-11-06;59;334;1088;10;40;18
2023-11-05;59;317;1083;10;36;19
2023-11-04;73;324;1066;11;53;18
2023-11-03;65;300;1037;10;43;18
2023-11-02;63;282;1017;10;40;17
2023-11-01;61;270;1003;9;41;19
2023-10-31;62;250;982;9;39;19
2023-10-30;38;235;967;9;25;19
2023-10-29;64;239;955;10;42;20
2023-10-28;49;227;927;10;28;18
2023-10-27;43;252;912;10;26;17
2023-10-26;48;253;904;10;32;15
2023-10-25;40;254;890;10;22;16
2023-10-24;44;255;899;12;28;15
2023-10-23;46;262;893;12;27;15
2023-10-22;49;269;878;13;28;16
2023-10-21;73;276;867;13;50;17
2023-10-20;47;266;824;13;26;16
2023-10-19;59;267;816;12;38;14
2023-10-18;45;256;801;12;26;15
2023-10-17;53;257;797;12;35;16
2023-10-16;55;266;779;12;32;14
2023-10-15;52;288;768;10;32;16
2023-10-14;57;285;762;11;39;17
2023-10-13;46;281;747;9;24;17
2023-10-12;48;272;749;8;28;15
2023-10-11;46;269;750;7;23;16
2023-10-10;64;267;760;8;43;20
2023-10-09;74;251;740;5;52;20
2023-10-08;52;219;713;5;30;22
2023-10-07;56;211;702;4;35;22
2023-10-06;36;189;695;4;20;19
2023-10-05;45;184;708;4;29;14
2023-10-04;42;170;699;8;21;13
2023-10-03;49;167;698;8;28;13
2023-10-02;40;157;689;10;22;13
2023-10-01;43;167;691;10;23;14
2023-09-30;32;167;675;10;16;12
2023-09-29;31;163;687;10;15;12
2023-09-28;28;166;704;11;14;12
2023-09-27;34;160;722;13;18;11
2023-09-26;38;159;746;13;20;11
2023-09-25;53;162;761;13;27;11
2023-09-24;44;160;766;13;22;13
2023-09-23;26;155;777;13;9;12
2023-09-22;38;168;791;12;19;12
2023-09-21;30;174;801;6;6;10
2023-09-20;39;192;829;6;16;9
2023-09-19;43;201;904;6;22;9
2023-09-18;49;209;926;7;25;9
2023-09-17;44;217;943;7;20;9
2023-09-16;45;220;969;7;25;9
2023-09-15;41;217;961;6;28;9
2023-09-14;40;209;953;12;22;9
2023-09-13;44;216;955;11;26;8
2023-09-12;49;224;946;12;28;6
2023-09-11;52;216;940;12;31;8
2023-09-10;41;203;928;12;25;8
2023-09-09;43;196;920;12;25;8
2023-09-08;41;195;907;12;25;8
2023-09-07;45;179;912;12;31;10
2023-09-06;49;178;902;10;32;10
2023-09-05;34;177;892;9;18;9
2023-09-04;34;190;892;8;19;8
2023-09-03;35;212;886;7;18;8
2023-09-02;40;227;885;7;24;6
2023-09-01;23;234;879;9;8;6
2023-08-31;43;257;896;9;30;6
2023-08-30;48;250;888;9;33;6
2023-08-29;44;246;865;8;29;4
2023-08-28;53;248;848;6;35;4
2023-08-27;49;303;820;6;27;4
2023-08-26;48;318;815;6;35;4
2023-08-25;46;325;793;7;31;5
2023-08-24;39;340;785;7;24;5
2023-08-23;40;337;785;7;29;5
2023-08-22;43;329;773;6;30;7
2023-08-21;110;325;784;6;89;14
2023-08-20;58;243;719;5;47;16
2023-08-19;56;222;706;6;42;17
2023-08-18;59;198;689;6;40;17
2023-08-17;35;174;706;5;22;16
2023-08-16;34;164;720;5;20;14
2023-08-15;41;174;732;11;19;12
2023-08-14;36;177;754;13;13;12
2023-08-13;45;185;763;12;26;12
2023-08-12;43;182;774;12;20;14
2023-08-11;37;177;793;12;20;15
2023-08-10;30;174;828;13;14;14
2023-08-09;52;179;863;13;34;13
2023-08-08;42;171;889;11;23;12
2023-08-07;41;167;903;11;22;12
2023-08-06;41;154;918;12;14;12
2023-08-05;35;148;914;12;13;15
2023-08-04;35;139;940;12;16;15
2023-08-03;41;147;960;13;17;14
2023-08-02;43;142;983;12;21;13
2023-08-01;41;141;991;10;22;11
2023-07-31;30;142;1000;9;9;11
2023-07-30;32;150;1024;8;13;14
2023-07-29;24;179;1044;8;7;22
2023-07-28;43;197;1077;8;20;20
2023-07-27;33;206;1090;6;10;23
2023-07-26;38;216;1119;8;12;23
2023-07-25;39;250;1129;9;13;23
2023-07-24;33;268;1145;13;7;24
2023-07-23;61;292;1158;14;17;28
2023-07-22;56;315;1163;14;19;35
2023-07-21;65;317;1177;14;21;40
2023-07-20;58;326;1185;18;30;43
2023-07-19;88;340;1176;18;18;48
2023-07-18;92;363;1184;19;7;50
2023-07-17;85;383;1202;18;29;58
2023-07-16;80;397;1195;19;10;76
2023-07-15;56;419;1203;15;11;77
2023-07-14;76;446;1205;15;14;89
2023-07-13;83;422;1210;16;22;86
2023-07-12;99;440;1201;16;31;99
2023-07-11;101;434;1188;16;22;101
2023-07-10;116;430;1176;17;24;106
2023-07-09;99;412;1170;18;16;124
2023-07-08;98;418;1176;18;13;137
2023-07-07;42;414;1183;18;7;151
2023-07-06;98;450;1198;22;20;168
2023-07-05;90;478;1192;25;25;189
2023-07-04;103;499;1187;26;22;204
2023-07-03;94;532;1186;27;14;228
2023-07-02;117;554;1196;30;17;268
2023-07-01;104;580;1201;29;14;288
2023-06-30;108;596;1202;30;15;313
2023-06-29;152;604;1207;30;18;320
2023-06-28;158;613;1220;28;19;332
2023-06-27;163;613;1218;28;22;327
2023-06-26;158;605;1215;28;8;329
2023-06-25;182;654;1226;24;16;362
2023-06-24;155;676;1228;10;13;378
2023-06-23;150;707;1230;11;16;394
2023-06-22;169;714;1225;11;27;385
2023-06-21;161;715;1213;11;23;412
2023-06-20;133;712;1198;11;26;419
2023-06-19;238;702;1187;11;32;425
2023-06-18;232;688;1178;10;21;403
2023-06-17;233;678;1171;8;18;409
2023-06-16;200;675;1170;8;19;409
2023-06-15;218;680;1176;5;14;382
2023-06-14;174;689;1182;5;18;383
2023-06-13;171;702;1182;5;11;375
2023-06-12;234;709;1194;4;16;377
2023-06-11;224;720;1197;4;14;360
2023-06-10;228;724;1204;4;26;372
2023-06-09;232;723;1193;4;23;389
2023-06-08;208;717;1182;6;19;372
2023-06-07;232;712;1198;6;20;374
2023-06-06;190;708;1202;6;14;368
2023-06-05;251;732;1220;6;20;357
2023-06-04;211;713;1227;6;20;337
2023-06-03;219;718;1228;6;26;340
2023-06-02;209;707;1219;4;23;356
2023-06-01;200;698;1214;4;16;337
2023-05-31;195;704;1224;4;19;334
2023-05-30;224;692;1239;4;34;329
2023-05-29;213;672;1238;4;18;309
2023-05-28;195;652;1260;4;21;282
2023-05-27;157;643;1265;6;17;245
2023-05-26;189;657;1267;6;17;221
2023-05-25;194;632;1281;6;16;190
2023-05-24;169;627;1296;6;8;165
2023-05-23;171;635;1311;6;14;130
2023-05-22;143;632;1329;6;13;116
2023-05-21;145;647;1342;6;12;97
2023-05-20;162;663;1360;6;26;84
2023-05-19;125;667;1389;6;13;68
2023-05-18;177;681;1432;6;22;51
2023-05-17;154;690;1470;6;21;39
2023-05-16;170;689;1537;6;26;35
2023-05-15;174;690;1607;6;19;28
2023-05-14;198;692;1702;5;26;17
2023-05-13;201;690;1773;5;22;12
2023-05-12;192;702;1785;4;36;14
2023-05-11;190;687;1767;4;26;12
2023-05-10;174;680;1761;3;41;12
2023-05-09;160;661;1742;3;43;13
2023-05-08;164;644;1714;3;47;13
2023-05-07;180;631;1684;3;73;11
2023-05-06;173;584;1622;5;68;12
2023-05-05;136;544;1573;5;59;12
2023-05-04;130;516;1530;5;61;11
2023-05-03;135;481;1480;5;75;9
2023-05-02;89;447;1412;5;51;8
2023-05-01;92;432;1371;3;67;8
2023-04-30;66;399;1314;3;53;6
2023-04-29;85;387;1273;2;66;6
2023-04-28;65;357;1224;1;54;3
2023-04-27;63;340;1189;1;49;0
2023-04-26;72;346;1159;1;50;1
2023-04-25;54;359;1130;1;42;1
2023-04-24;53;374;1104;1;48;1
2023-04-23;56;419;1065;1;47;1
2023-04-22;45;470;1039;1;39;0
2023-04-21;40;550;1011;1;35;0
2023-04-20;68;612;997;1;55;0
2023-04-19;71;593;964;1;63;0
2023-04-18;63;548;926;1;57;0
2023-04-17;107;513;889;0;93;0
2023-04-16;104;442;830;0;97;0
2023-04-15;129;360;776;0;122;0
2023-04-14;115;256;669;0;104;0
2023-04-13;42;164;571;0;38;0
2023-04-12;21;144;536;0;21;0
2023-04-11;26;141;526;0;23;6
2023-04-10;28;128;514;0;25;6
2023-04-09;16;109;501;0;15;6
2023-04-08;24;104;496;0;22;7
2023-04-07;16;92;483;0;15;8
2023-04-06;21;89;483;0;18;8
2023-04-05;19;87;472;0;10;7
2023-04-04;10;95;465;0;10;5
2023-04-03;7;105;468;0;7;5
2023-04-02;18;119;471;0;7;8
2023-04-01;10;126;474;0;8;8
2023-03-31;14;127;481;0;9;8
2023-03-30;27;137;491;0;17;9
2023-03-29;21;128;490;0;18;8
2023-03-28;21;129;491;0;21;7
2023-03-27;27;133;488;0;20;6
2023-03-26;18;137;485;0;16;7
2023-03-25;9;139;481;0;8;8
2023-03-24;26;165;487;0;20;10
2023-03-23;13;192;485;0;10;9
2023-03-22;22;197;489;0;19;10
2023-03-21;33;186;487;0;25;9
2023-03-20;25;164;471;0;24;8
2023-03-19;21;150;463;0;20;9
2023-03-18;40;142;454;0;34;9
2023-03-17;48;120;432;0;45;9
2023-03-16;19;85;401;0;14;8
2023-03-15;18;81;404;0;7;10
2023-03-14;4;85;427;0;3;8
2023-03-13;11;88;453;0;11;7
2023-03-12;16;87;466;0;13;8
2023-03-11;14;88;478;0;12;9
2023-03-10;11;86;492;0;10;8
2023-03-09;16;86;507;0;10;8
2023-03-08;18;90;521;0;14;10
2023-03-07;9;94;527;0;6;11
2023-03-06;15;104;533;0;4;11
2023-03-05;16;116;549;0;13;9
2023-03-04;12;120;554;0;10;8
2023-03-03;18;129;560;0;11;7
2023-03-02;17;131;562;0;14;7
2023-03-01;21;131;552;0;19;9
2023-02-28;19;132;544;0;15;10
2023-02-27;22;132;539;0;19;10
2023-02-26;21;129;529;0;18;10
2023-02-25;26;120;514;0;17;8
2023-02-24;16;117;506;0;14;5
2023-02-23;17;116;513;0;12;7
2023-02-22;26;115;517;0;17;7
2023-02-21;18;110;516;0;14;8
2023-02-20;19;111;517;0;15;8
2023-02-19;19;126;522;0;9;9
2023-02-18;17;144;534;0;15;5
2023-02-17;14;152;527;0;14;5
2023-02-16;15;166;527;0;12;5
2023-02-15;17;180;530;0;14;3
2023-02-14;17;191;528;0;16;3
2023-02-13;39;199;525;0;23;3
2023-02-12;30;195;517;0;28;2
2023-02-11;30;180;509;0;24;2
2023-02-10;41;177;505;0;27;1
2023-02-09;30;169;506;0;27;1
2023-02-08;26;158;496;0;24;1
2023-02-07;36;149;485;0;25;1
2023-02-06;20;128;472;0;19;1
2023-02-05;16;119;469;0;13;1
2023-02-04;35;115;470;0;24;2
2023-02-03;21;100;467;0;16;1
2023-02-02;20;86;471;0;17;1
2023-02-01;20;78;463;0;12;1
2023-01-31;8;87;465;0;5;1
2023-01-30;16;98;478;0;14;1
2023-01-29;19;100;488;0;13;1
2023-01-28;12;104;495;0;10;4
2023-01-27;7;114;498;0;6;3
2023-01-26;12;132;500;0;10;4
2023-01-25;23;129;504;0;22;4
2023-01-24;17;120;500;0;15;1
2023-01-23;17;119;496;0;12;2
2023-01-22;19;116;500;0;16;3
2023-01-21;23;114;498;0;21;3
2023-01-20;25;107;492;0;20;5
2023-01-19;8;106;486;0;5;5
2023-01-18;19;121;495;0;16;4
2023-01-17;16;131;486;0;11;3
2023-01-16;14;138;489;0;13;2
2023-01-15;16;139;489;0;11;4
2023-01-14;18;139;498;0;12;5
2023-01-13;23;142;502;0;19;5
2023-01-12;26;137;502;0;22;4
2023-01-11;35;138;489;0;29;5
2023-01-10;22;130;468;0;19;4
2023-01-09;14;121;464;0;11;4
2023-01-08;14;123;472;0;11;5
2023-01-07;19;129;471;0;16;5
2023-01-06;16;139;467;0;14;5
2023-01-05;28;143;469;0;24;5
2023-01-04;28;133;459;0;21;5
2023-01-03;13;118;458;0;9;4
2023-01-02;17;122;457;0;14;4
2023-01-01;20;127;462;0;16;4
2022-12-31;30;126;463;0;27;4
2022-12-30;24;116;456;0;17;4
2022-12-29;17;111;468;0;12;4
2022-12-28;12;112;481;0;8;4
2022-12-27;20;119;497;0;14;4
2022-12-26;22;119;500;0;17;4
2022-12-25;20;109;500;0;16;4
2022-12-24;19;107;499;0;17;4
2022-12-23;17;102;491;0;12;4
2022-12-22;18;110;490;0;15;4
2022-12-21;22;112;490;0;13;4
2022-12-20;19;117;484;0;15;4
2022-12-19;11;111;479;0;8;4
2022-12-18;19;113;489;0;14;4
2022-12-17;16;114;486;0;14;5
2022-12-16;22;120;477;0;19;5
2022-12-15;24;112;473;0;17;5
2022-12-14;22;104;465;0;18;4
2022-12-13;12;101;455;0;9;5
2022-12-12;12;105;457;0;10;5
2022-12-11;18;116;462;0;14;5
2022-12-10;24;111;455;0;21;5
2022-12-09;16;110;443;0;8;5
2022-12-08;15;119;449;0;11;5
2022-12-07;19;130;457;0;14;4
2022-12-06;19;146;455;0;15;6
2022-12-05;24;156;458;0;21;6
2022-12-04;14;159;457;0;10;8
2022-12-03;27;165;459;0;21;8
2022-12-02;21;162;449;0;18;8
2022-12-01;25;160;442;0;24;7
2022-11-30;33;147;429;0;28;4
2022-11-29;25;130;421;0;24;4
2022-11-28;26;121;408;0;23;4
2022-11-27;21;105;399;0;18;3
2022-11-26;23;97;388;0;17;3
2022-11-25;18;97;378;0;15;2
2022-11-24;17;94;368;0;8;3
2022-11-23;14;90;374;0;12;3
2022-11-22;17;94;376;0;13;2
2022-11-21;10;90;380;0;6;2
2022-11-20;14;91;392;0;10;2
2022-11-19;23;92;396;0;19;2
2022-11-18;18;88;394;0;11;2
2022-11-17;7;83;390;0;5;1
2022-11-16;20;86;396;0;15;2
2022-11-15;14;86;386;0;10;2
2022-11-14;10;95;385;0;7;2
2022-11-13;16;102;394;1;13;2
2022-11-12;22;107;389;0;16;2
2022-11-11;9;112;384;0;8;2
2022-11-10;13;116;384;0;9;1
2022-11-09;22;118;390;0;18;2
2022-11-08;20;110;380;0;19;2
2022-11-07;15;102;372;0;13;2
2022-11-06;19;107;370;0;18;3
2022-11-05;22;100;362;0;20;2
2022-11-04;12;93;357;0;11;2
2022-11-03;14;91;368;0;11;1
2022-11-02;11;86;369;0;11;1
2022-11-01;11;80;375;0;11;1
2022-10-31;21;83;377;0;17;1
2022-10-30;12;80;372;0;11;1
2022-10-29;14;86;373;0;13;1
2022-10-28;11;92;375;0;8;2
2022-10-27;8;97;381;0;7;1
2022-10-26;5;109;382;0;4;1
2022-10-25;17;112;391;0;16;2
2022-10-24;14;107;389;0;13;2
2022-10-23;19;99;393;0;16;1
2022-10-22;22;90;399;0;17;1
2022-10-21;15;88;390;0;13;2
2022-10-20;21;82;402;0;16;2
2022-10-19;13;76;400;0;9;2
2022-10-18;13;74;409;0;11;3
2022-10-17;7;80;412;0;6;3
2022-10-16;12;81;420;0;9;2
2022-10-15;17;82;425;0;15;1
2022-10-14;8;78;426;0;5;2
2022-10-13;14;82;430;0;12;2
2022-10-12;9;85;438;0;9;2
2022-10-11;17;101;445;0;15;3
2022-10-10;9;97;442;0;7;3
2022-10-09;12;106;460;0;11;3
2022-10-08;12;109;465;0;11;2
2022-10-07;11;111;472;0;9;4
2022-10-06;17;114;474;0;15;4
2022-10-05;26;113;476;0;22;6
2022-10-04;15;104;468;0;11;5
2022-10-03;21;100;472;0;16;4
2022-10-02;17;98;465;0;13;4
2022-10-01;16;100;464;0;12;3
2022-09-30;14;105;460;0;12;3
2022-09-29;16;115;464;0;13;3
2022-09-28;19;112;467;0;15;4
2022-09-27;9;122;460;0;8;4
2022-09-26;18;127;462;0;11;3
2022-09-25;22;132;460;0;18;4
2022-09-24;18;127;457;0;17;4
2022-09-23;22;124;449;0;20;4
2022-09-22;12;118;442;0;9;4
2022-09-21;25;124;452;0;24;4
2022-09-20;15;109;441;0;13;3
2022-09-19;22;117;443;0;18;3
2022-09-18;17;116;441;0;15;3
2022-09-17;15;113;440;0;14;3
2022-09-16;19;126;438;0;14;3
2022-09-15;17;128;442;0;16;3
2022-09-14;14;131;441;0;10;4
2022-09-13;25;132;447;0;20;4
2022-09-12;19;129;438;0;15;3
2022-09-11;13;126;437;0;10;2
2022-09-10;31;131;448;0;27;3
2022-09-09;18;114;439;0;16;3
2022-09-08;23;111;439;0;18;3
2022-09-07;14;98;436;0;13;4
2022-09-06;19;102;445;0;16;4
2022-09-05;17;103;456;0;15;2
2022-09-04;20;96;466;0;14;2
2022-09-03;11;92;476;0;9;3
2022-09-02;14;93;490;0;13;4
2022-09-01;12;97;502;0;8;4
2022-08-31;20;97;516;0;17;5
2022-08-30;19;91;522;0;17;5
2022-08-29;14;94;526;0;8;3
2022-08-28;12;97;550;0;10;3
2022-08-27;11;102;556;0;8;4
2022-08-26;18;110;573;0;16;4
2022-08-25;10;110;576;0;10;3
2022-08-24;15;113;584;0;10;3
2022-08-23;23;120;594;0;20;3
2022-08-22;15;114;592;0;13;1
2022-08-21;18;116;598;0;16;2
2022-08-20;19;114;597;0;17;3
2022-08-19;17;110;601;0;14;3
2022-08-18;14;115;608;0;12;3
2022-08-17;21;121;609;0;17;4
2022-08-16;16;122;623;0;12;4
2022-08-15;17;124;636;0;17;2
2022-08-14;18;130;648;0;11;2
2022-08-13;15;147;654;0;13;3
2022-08-12;23;158;667;0;22;3
2022-08-11;22;161;669;0;16;4
2022-08-10;19;167;672;0;18;5
2022-08-09;21;174;680;0;17;5
2022-08-08;28;180;687;0;21;4
2022-08-07;31;182;696;0;28;3
2022-08-06;27;173;689;0;25;4
2022-08-05;30;180;681;0;25;4
2022-08-04;27;171;676;2;21;3
2022-08-03;28;175;681;2;25;4
2022-08-02;29;168;680;2;23;4
2022-08-01;26;163;685;1;23;3
2022-07-31;24;159;679;1;21;2
2022-07-30;36;157;682;1;29;3
2022-07-29;20;146;677;0;16;4
2022-07-28;30;146;686;0;25;3
2022-07-27;23;143;683;0;20;5
2022-07-26;22;145;680;0;18;6
2022-07-25;25;139;684;1;20;6
2022-07-24;23;149;680;1;19;3
2022-07-23;21;156;678;1;20;3
2022-07-22;18;165;687;0;15;3
2022-07-21;26;170;695;0;21;2
2022-07-20;24;176;702;0;21;2
2022-07-19;15;180;702;0;13;2
2022-07-18;36;186;707;0;28;2
2022-07-17;28;180;698;0;25;2
2022-07-16;31;180;698;0;28;1
2022-07-15;23;182;686;0;18;1
2022-07-14;28;182;686;0;27;0
2022-07-13;28;173;683;0;22;0
2022-07-12;24;169;684;0;16;0
2022-07-11;27;176;692;0;24;0
2022-07-10;28;175;694;0;25;0
2022-07-09;36;179;695;0;27;0
2022-07-08;24;169;687;0;20;2
2022-07-07;20;172;688;0;17;1
2022-07-06;25;180;694;0;19;1
2022-07-05;29;184;694;0;27;1
2022-07-04;26;179;681;0;25;1
2022-07-03;38;173;667;0;31;1
2022-07-02;23;164;657;0;20;2
2022-07-01;25;161;657;0;22;1
2022-06-30;28;155;658;0;24;1
2022-06-29;27;159;650;0;25;1
2022-06-28;23;158;641;0;21;1
2022-06-27;22;170;638;0;18;1
2022-06-26;25;173;633;0;22;1
2022-06-25;20;168;622;0;18;2
2022-06-24;20;169;622;0;18;3
2022-06-23;30;177;620;0;28;2
2022-06-22;26;165;609;0;23;1
2022-06-21;37;160;604;0;27;1
2022-06-20;24;154;593;0;20;0
2022-06-19;20;154;591;0;17;0
2022-06-18;24;161;587;0;16;0
2022-06-17;30;173;587;0;26;1
2022-06-16;21;176;576;0;18;2
2022-06-15;23;177;568;0;18;3
2022-06-14;26;179;565;0;24;3
2022-06-13;23;178;552;0;21;2
2022-06-12;28;177;550;0;25;2
2022-06-11;32;166;539;0;27;2
2022-06-10;33;148;527;0;26;1
2022-06-09;24;144;511;0;21;2
2022-06-08;24;144;508;0;22;3
2022-06-07;26;145;497;0;23;3
2022-06-06;22;138;481;0;19;3
2022-06-05;16;134;474;0;14;3
2022-06-04;14;140;475;0;12;3
2022-06-03;28;142;474;0;21;3
2022-06-02;22;129;469;0;21;4
2022-06-01;24;125;465;0;24;5
2022-05-31;19;117;454;0;16;5
2022-05-30;18;118;455;0;17;3
2022-05-29;20;120;446;0;19;3
2022-05-28;16;117;441;0;12;3
2022-05-27;13;123;448;0;11;2
2022-05-26;19;125;448;0;17;2
2022-05-25;18;125;454;0;16;4
2022-05-24;19;126;456;0;18;4
2022-05-23;21;120;445;0;20;3
2022-05-22;20;117;441;0;17;3
2022-05-21;20;113;434;0;17;3
2022-05-20;15;114;433;0;12;3
2022-05-19;21;116;435;0;17;3
2022-05-18;18;114;437;0;16;5
2022-05-17;12;107;439;0;9;5
2022-05-16;20;113;445;0;17;3
2022-05-15;15;107;444;0;11;2
2022-05-14;22;102;449;0;19;2
2022-05-13;20;94;449;0;15;2
2022-05-12;16;94;449;0;14;3
2022-05-11;13;92;437;0;11;4
2022-05-10;23;97;433;0;18;4
2022-05-09;12;95;429;0;9;4
