﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;5;14;0;0;0
2024-05-16;0;5;14;0;0;0
2024-05-15;2;6;14;0;2;0
2024-05-14;2;4;12;0;0;0
2024-05-13;1;5;12;0;1;0
2024-05-12;0;4;11;0;0;0
2024-05-11;1;4;12;0;1;0
2024-05-10;0;3;11;0;0;0
2024-05-09;1;3;11;0;1;0
2024-05-08;0;3;12;0;0;0
2024-05-07;2;3;13;0;2;0
2024-05-06;0;2;12;0;0;0
2024-05-05;0;2;14;0;0;0
2024-05-04;0;4;14;0;0;0
2024-05-03;0;4;14;0;0;0
2024-05-02;1;5;15;0;1;0
2024-05-01;0;4;14;0;0;0
2024-04-30;1;4;14;0;1;0
2024-04-29;0;3;14;0;0;0
2024-04-28;2;3;14;0;2;0
2024-04-27;0;2;13;0;0;0
2024-04-26;1;3;14;0;1;0
2024-04-25;0;2;13;0;0;0
2024-04-24;0;2;14;0;0;0
2024-04-23;0;2;14;0;0;0
2024-04-22;0;2;14;0;0;0
2024-04-21;1;2;14;0;1;0
2024-04-20;1;1;14;0;1;0
2024-04-19;0;0;13;0;0;0
2024-04-18;0;1;14;0;0;0
2024-04-17;0;1;15;0;0;0
2024-04-16;0;1;16;0;0;0
2024-04-15;0;3;16;0;0;0
2024-04-14;0;4;16;0;0;0
2024-04-13;0;5;16;0;0;0
2024-04-12;1;7;17;0;1;0
2024-04-11;0;6;16;0;0;0
2024-04-10;0;6;16;0;0;0
2024-04-09;2;7;16;0;2;0
2024-04-08;1;5;14;0;1;0
2024-04-07;1;4;13;0;0;0
2024-04-06;3;5;13;0;3;0
2024-04-05;0;2;10;0;0;0
2024-04-04;0;3;10;0;0;0
2024-04-03;1;4;10;0;1;0
2024-04-02;0;3;9;0;0;0
2024-04-01;0;4;9;0;0;0
2024-03-31;1;4;9;0;1;0
2024-03-30;0;3;8;0;0;0
2024-03-29;1;3;9;0;1;0
2024-03-28;1;3;8;0;1;0
2024-03-27;0;2;7;0;0;0
2024-03-26;1;3;9;0;1;0
2024-03-25;0;3;8;0;0;0
2024-03-24;0;4;10;0;0;0
2024-03-23;0;4;10;0;0;0
2024-03-22;1;4;10;0;1;0
2024-03-21;0;3;9;0;0;0
2024-03-20;1;4;9;0;1;0
2024-03-19;1;3;8;0;1;0
2024-03-18;1;2;7;0;1;0
2024-03-17;0;1;6;0;0;0
2024-03-16;0;1;7;0;0;0
2024-03-15;0;1;7;0;0;0
2024-03-14;1;1;9;0;1;0
2024-03-13;0;0;8;0;0;0
2024-03-12;0;0;8;0;0;0
2024-03-11;0;0;8;0;0;0
2024-03-10;0;0;8;0;0;0
2024-03-09;0;0;10;0;0;0
2024-03-08;0;0;10;0;0;0
2024-03-07;0;0;10;0;0;0
2024-03-06;0;1;10;0;0;0
2024-03-05;0;1;11;0;0;0
2024-03-04;0;1;11;0;0;0
2024-03-03;0;3;11;0;0;0
2024-03-02;0;3;11;0;0;0
2024-03-01;0;5;11;0;0;0
2024-02-29;1;5;13;0;1;0
2024-02-28;0;4;12;0;0;0
2024-02-27;0;4;13;0;0;1
2024-02-26;2;4;14;0;1;1
2024-02-25;0;2;13;0;0;0
2024-02-24;2;2;15;0;2;0
2024-02-23;0;0;14;0;0;0
2024-02-22;0;1;16;0;0;0
2024-02-21;0;1;16;0;0;0
2024-02-20;0;4;16;0;0;1
2024-02-19;0;4;16;0;0;1
2024-02-18;0;4;16;0;0;0
2024-02-17;0;4;19;0;0;0
2024-02-16;1;4;21;0;1;0
2024-02-15;0;5;20;0;0;0
2024-02-14;3;5;20;0;1;0
2024-02-13;0;3;19;0;0;0
2024-02-12;1;3;19;0;0;0
2024-02-11;0;3;20;0;0;0
2024-02-10;0;3;20;0;0;0
2024-02-09;2;3;21;0;1;0
2024-02-08;1;3;20;0;0;0
2024-02-07;0;3;20;0;0;0
2024-02-06;0;5;20;0;0;0
2024-02-05;1;5;22;0;1;0
2024-02-04;0;5;21;0;0;0
2024-02-03;0;6;21;0;0;0
2024-02-02;1;6;23;0;0;0
2024-02-01;1;7;23;0;0;0
2024-01-31;2;7;23;0;2;0
2024-01-30;0;9;22;0;0;0
2024-01-29;1;9;22;0;1;0
2024-01-28;1;8;21;0;1;0
2024-01-27;0;7;21;0;0;0
2024-01-26;2;7;21;0;2;0
2024-01-25;1;8;19;0;1;0
2024-01-24;4;9;19;0;3;0
2024-01-23;0;6;17;0;0;0
2024-01-22;1;6;17;0;1;0
2024-01-21;0;6;16;0;0;1
2024-01-20;0;6;16;0;0;1
2024-01-19;3;7;17;0;2;1
2024-01-18;3;5;15;0;3;1
2024-01-17;0;3;12;0;0;0
2024-01-16;0;3;13;0;0;0
2024-01-15;1;3;13;0;0;0
2024-01-14;0;3;14;0;0;0
2024-01-13;1;5;15;0;1;0
2024-01-12;0;4;15;0;0;0
2024-01-11;1;4;17;0;1;0
2024-01-10;1;5;16;0;0;0
2024-01-09;0;5;16;0;0;0
2024-01-08;0;5;17;0;0;0
2024-01-07;2;6;18;0;1;0
2024-01-06;0;5;18;0;0;0
2024-01-05;0;5;19;0;0;0
2024-01-04;3;6;20;0;1;0
2024-01-03;1;4;19;0;0;0
2024-01-02;2;4;20;0;0;0
2024-01-01;2;5;21;0;1;0
2023-12-31;0;5;22;0;0;0
2023-12-30;1;6;24;0;0;0
2023-12-29;1;6;26;0;1;0
2023-12-28;1;5;26;0;0;0
2023-12-27;0;5;27;0;0;0
2023-12-26;2;5;28;0;2;0
2023-12-25;1;3;27;0;1;0
2023-12-24;1;3;29;0;1;0
2023-12-23;0;2;29;0;0;0
2023-12-22;0;3;29;0;0;0
2023-12-21;1;4;32;0;1;0
2023-12-20;0;4;32;0;0;0
2023-12-19;0;6;32;0;0;0
2023-12-18;1;7;32;0;1;0
2023-12-17;0;6;32;0;0;0
2023-12-16;1;7;33;0;1;0
2023-12-15;1;7;33;0;1;0
2023-12-14;1;7;34;0;1;0
2023-12-13;2;7;35;0;2;0
2023-12-12;1;6;37;0;0;0
2023-12-11;0;6;39;0;0;0
2023-12-10;1;7;40;0;1;0
2023-12-09;1;7;39;0;1;0
2023-12-08;1;8;39;0;1;0
2023-12-07;2;9;39;0;2;0
2023-12-06;1;9;37;0;1;0
2023-12-05;0;9;37;0;0;0
2023-12-04;1;10;38;0;1;0
2023-12-03;1;10;39;0;1;0
2023-12-02;2;10;39;0;2;0
2023-12-01;2;11;40;0;2;0
2023-11-30;2;10;39;0;2;1
2023-11-29;1;8;38;0;1;1
2023-11-28;1;10;39;0;0;1
2023-11-27;1;10;41;0;1;0
2023-11-26;1;9;41;0;1;0
2023-11-25;3;8;41;0;2;0
2023-11-24;1;7;40;0;1;0
2023-11-23;0;7;40;0;0;0
2023-11-22;3;8;41;0;3;0
2023-11-21;1;7;39;0;1;0
2023-11-20;0;8;39;0;0;0
2023-11-19;0;12;40;0;0;0
2023-11-18;2;14;40;0;0;0
2023-11-17;1;14;41;0;1;0
2023-11-16;1;13;41;0;1;0
2023-11-15;2;13;41;0;2;0
2023-11-14;3;12;40;0;2;0
2023-11-13;4;9;39;0;4;0
2023-11-12;2;6;38;0;2;0
2023-11-11;1;6;41;0;1;0
2023-11-10;0;7;40;0;0;0
2023-11-09;1;9;40;0;1;0
2023-11-08;1;11;40;0;1;0
2023-11-07;0;11;40;0;0;0
2023-11-06;1;12;40;0;1;1
2023-11-05;2;13;40;0;1;1
2023-11-04;2;14;41;0;2;1
2023-11-03;2;13;39;0;1;1
2023-11-02;3;12;39;0;2;0
2023-11-01;1;10;43;0;0;0
2023-10-31;2;10;43;0;1;0
2023-10-30;3;13;43;0;1;0
2023-10-29;4;13;45;0;3;0
2023-10-28;1;11;43;0;1;0
2023-10-27;2;11;43;0;2;0
2023-10-26;1;10;42;0;1;0
2023-10-25;1;10;44;0;1;0
2023-10-24;4;10;46;0;2;0
2023-10-23;2;8;45;0;1;0
2023-10-22;1;8;45;0;1;0
2023-10-21;1;8;45;0;1;0
2023-10-20;1;11;48;0;0;0
2023-10-19;1;16;50;0;1;0
2023-10-18;1;15;49;0;1;0
2023-10-17;1;14;49;0;1;0
2023-10-16;2;14;49;0;1;0
2023-10-15;1;14;48;0;1;0
2023-10-14;5;13;47;0;4;0
2023-10-13;7;10;45;0;7;0
2023-10-12;0;5;45;0;0;0
2023-10-11;0;5;45;0;0;0
2023-10-10;1;6;46;0;1;0
2023-10-09;1;11;46;0;1;1
2023-10-08;0;10;45;0;0;1
2023-10-07;1;11;45;0;1;1
2023-10-06;2;13;44;0;2;1
2023-10-05;0;12;42;0;0;0
2023-10-04;1;13;43;0;1;0
2023-10-03;6;13;43;0;4;0
2023-10-02;0;11;39;0;0;0
2023-10-01;2;14;40;0;1;0
2023-09-30;3;14;40;0;3;0
2023-09-29;1;12;38;0;1;0
2023-09-28;1;12;37;0;1;0
2023-09-27;2;15;36;0;1;0
2023-09-26;3;16;35;0;3;0
2023-09-25;3;13;33;0;3;0
2023-09-24;1;11;30;0;1;0
2023-09-23;1;11;29;0;1;0
2023-09-22;2;10;30;0;1;0
2023-09-21;4;8;32;0;4;0
2023-09-20;2;6;29;0;2;0
2023-09-19;0;13;28;0;0;0
2023-09-18;1;13;28;0;1;0
2023-09-17;1;13;29;0;1;0
2023-09-16;0;13;31;0;0;0
2023-09-15;0;13;31;0;0;0
2023-09-14;2;13;32;0;2;0
2023-09-13;9;11;32;0;7;0
2023-09-12;0;2;27;0;0;0
2023-09-11;1;3;27;0;1;0
2023-09-10;1;3;27;0;1;0
2023-09-09;0;2;27;0;0;0
2023-09-08;0;3;27;0;0;0
2023-09-07;0;4;31;0;0;0
2023-09-06;0;5;32;0;0;0
2023-09-05;1;5;32;0;1;0
2023-09-04;1;4;31;0;1;0
2023-09-03;0;3;30;0;0;0
2023-09-02;1;4;30;0;0;0
2023-09-01;1;3;30;0;1;0
2023-08-31;1;2;29;0;1;0
2023-08-30;0;3;29;0;0;0
2023-08-29;0;6;29;0;0;0
2023-08-28;0;7;29;0;0;0
2023-08-27;1;8;31;0;1;0
2023-08-26;0;7;31;0;0;0
2023-08-25;0;9;31;0;0;0
2023-08-24;2;12;31;0;2;0
2023-08-23;3;10;30;0;3;0
2023-08-22;1;8;28;0;1;0
2023-08-21;1;11;28;0;1;0
2023-08-20;0;12;27;0;0;0
2023-08-19;2;12;27;0;2;0
2023-08-18;3;11;26;0;3;0
2023-08-17;0;9;24;0;0;0
2023-08-16;1;10;26;0;1;0
2023-08-15;4;13;29;0;2;0
2023-08-14;3;12;28;0;3;0
2023-08-13;0;9;26;0;0;0
2023-08-12;2;9;26;0;2;0
2023-08-11;1;7;25;0;1;0
2023-08-10;1;6;24;0;1;0
2023-08-09;4;5;23;0;4;0
2023-08-08;1;1;20;0;1;0
2023-08-07;0;1;19;0;0;0
2023-08-06;0;1;20;0;0;0
2023-08-05;0;1;20;0;0;0
2023-08-04;0;3;20;0;0;0
2023-08-03;0;4;20;0;0;0
2023-08-02;0;4;21;0;0;0
2023-08-01;1;4;23;0;1;0
2023-07-31;0;4;23;0;0;0
2023-07-30;0;5;24;0;0;0
2023-07-29;2;6;24;0;2;0
2023-07-28;1;4;23;0;1;0
2023-07-27;0;3;23;0;0;0
2023-07-26;0;4;23;0;0;0
2023-07-25;1;5;23;0;1;0
2023-07-24;1;6;22;0;1;0
2023-07-23;1;9;21;0;0;0
2023-07-22;0;10;21;0;0;0
2023-07-21;0;11;21;0;0;0
2023-07-20;2;11;22;0;2;0
2023-07-19;1;10;21;0;1;0
2023-07-18;2;9;20;0;2;0
2023-07-17;4;7;18;0;2;0
2023-07-16;1;6;16;0;1;0
2023-07-15;2;5;16;0;2;0
2023-07-14;0;4;15;0;0;0
2023-07-13;1;4;16;0;1;0
2023-07-12;0;3;16;0;0;0
2023-07-11;0;3;16;0;0;0
2023-07-10;2;4;17;0;2;0
2023-07-09;0;4;16;0;0;0
2023-07-08;1;5;18;0;1;0
2023-07-07;0;5;17;0;0;0
2023-07-06;0;5;19;0;0;0
2023-07-05;0;6;19;0;0;0
2023-07-04;1;7;20;0;1;0
2023-07-03;2;6;19;0;2;0
2023-07-02;1;4;19;0;1;0
2023-07-01;1;3;18;0;0;0
2023-06-30;0;2;18;0;0;0
2023-06-29;1;2;19;0;1;0
2023-06-28;1;1;21;0;1;0
2023-06-27;0;1;24;0;0;0
2023-06-26;0;2;25;0;0;0
2023-06-25;0;3;26;0;0;0
2023-06-24;0;3;28;0;0;0
2023-06-23;0;3;28;0;0;0
2023-06-22;0;4;31;0;0;0
2023-06-21;1;5;33;0;1;0
2023-06-20;1;5;36;0;1;0
2023-06-19;1;5;36;0;0;0
2023-06-18;0;5;38;0;0;0
2023-06-17;0;6;38;0;0;0
2023-06-16;2;7;39;0;2;0
2023-06-15;1;7;38;0;1;1
2023-06-14;1;6;38;0;1;0
2023-06-13;1;7;37;0;1;0
2023-06-12;0;6;36;0;0;0
2023-06-11;1;7;36;0;1;0
2023-06-10;1;6;36;0;1;0
2023-06-09;2;7;35;0;1;0
2023-06-08;1;6;34;0;0;1
2023-06-07;2;5;35;0;2;0
2023-06-06;0;4;34;0;0;1
2023-06-05;1;7;35;0;1;1
2023-06-04;0;10;36;0;0;1
2023-06-03;2;12;38;0;1;1
2023-06-02;0;12;38;0;0;1
2023-06-01;0;14;39;0;0;3
2023-05-31;1;14;41;0;0;3
2023-05-30;3;17;44;0;3;2
2023-05-29;4;16;41;0;4;2
2023-05-28;3;16;37;0;1;2
2023-05-27;2;14;39;0;1;1
2023-05-26;2;15;38;0;2;2
2023-05-25;0;15;36;0;0;4
2023-05-24;3;16;36;0;3;4
2023-05-23;2;14;35;0;1;3
2023-05-22;5;13;35;0;4;2
2023-05-21;1;9;32;0;1;2
2023-05-20;3;8;33;0;1;3
2023-05-19;2;8;33;0;0;3
2023-05-18;1;9;33;0;1;4
2023-05-17;2;8;33;0;0;4
2023-05-16;4;8;37;0;1;2
2023-05-15;1;7;38;0;0;2
2023-05-14;0;7;39;0;0;1
2023-05-13;3;8;39;0;0;1
2023-05-12;1;10;39;0;1;2
2023-05-11;1;11;41;0;0;2
2023-05-10;4;12;41;0;0;2
2023-05-09;1;12;44;0;1;1
2023-05-08;1;13;46;0;1;1
2023-05-07;3;15;48;0;1;1
2023-05-06;3;16;47;0;2;1
2023-05-05;3;14;45;0;2;2
2023-05-04;2;15;43;0;1;0
2023-05-03;2;14;42;0;1;0
2023-05-02;2;13;41;0;2;0
2023-05-01;5;11;39;0;3;0
2023-04-30;3;10;39;0;1;0
2023-04-29;2;10;40;0;0;0
2023-04-28;4;11;40;0;3;0
2023-04-27;0;11;38;0;0;0
2023-04-26;2;12;38;0;0;0
2023-04-25;0;11;39;0;0;0
2023-04-24;4;12;42;0;3;0
2023-04-23;2;13;45;0;2;0
2023-04-22;1;13;45;0;1;0
2023-04-21;4;14;47;0;3;0
2023-04-20;1;11;47;0;1;0
2023-04-19;0;10;48;0;0;0
2023-04-18;1;13;49;0;1;0
2023-04-17;4;12;50;0;4;0
2023-04-16;3;11;49;0;2;0
2023-04-15;2;12;48;0;1;0
2023-04-14;2;14;48;0;2;0
2023-04-13;0;12;46;0;0;0
2023-04-12;3;12;48;0;3;0
2023-04-11;0;9;46;0;0;0
2023-04-10;3;9;48;0;3;0
2023-04-09;3;6;45;0;3;0
2023-04-08;3;3;44;0;3;0
2023-04-07;0;3;42;0;0;0
2023-04-06;0;5;43;0;0;0
2023-04-05;0;5;44;0;0;0
2023-04-04;0;6;48;0;0;0
2023-04-03;0;6;49;0;0;0
2023-04-02;0;7;50;0;0;0
2023-04-01;3;10;50;0;3;0
2023-03-31;2;13;50;0;2;0
2023-03-30;0;13;52;0;0;0
2023-03-29;1;16;54;0;1;0
2023-03-28;0;18;53;0;0;0
2023-03-27;1;20;55;0;1;0
2023-03-26;3;20;58;0;3;0
2023-03-25;6;19;56;0;6;0
2023-03-24;2;16;50;0;2;0
2023-03-23;3;15;48;0;3;0
2023-03-22;3;13;49;0;3;0
2023-03-21;2;10;46;0;2;0
2023-03-20;1;10;44;0;1;0
2023-03-19;2;10;46;0;2;0
2023-03-18;3;10;45;0;2;0
2023-03-17;1;7;45;0;1;0
2023-03-16;1;8;44;0;1;0
2023-03-15;0;8;43;0;0;0
2023-03-14;2;9;45;0;2;0
2023-03-13;1;8;44;0;1;0
2023-03-12;2;11;45;0;2;0
2023-03-11;0;10;43;0;0;0
2023-03-10;2;11;43;0;1;0
2023-03-09;1;9;43;0;1;0
2023-03-08;1;11;42;0;1;0
2023-03-07;1;15;42;0;1;0
2023-03-06;4;16;42;0;3;0
2023-03-05;1;13;39;0;1;0
2023-03-04;1;14;40;0;1;0
2023-03-03;0;17;39;0;0;0
2023-03-02;3;18;40;0;3;0
2023-03-01;5;15;37;0;4;0
2023-02-28;2;10;34;0;2;0
2023-02-27;1;13;34;0;1;0
2023-02-26;2;12;33;0;2;0
2023-02-25;4;10;31;0;4;0
2023-02-24;1;9;28;0;1;0
2023-02-23;0;9;27;0;0;0
2023-02-22;0;11;27;0;0;0
2023-02-21;5;11;28;0;5;0
2023-02-20;0;7;28;0;0;0
2023-02-19;0;9;29;0;0;0
2023-02-18;3;10;31;0;3;0
2023-02-17;1;9;30;0;1;0
2023-02-16;2;8;31;0;1;0
2023-02-15;0;6;31;0;0;0
2023-02-14;1;7;32;0;1;0
2023-02-13;2;6;36;0;2;0
2023-02-12;1;5;35;0;1;0
2023-02-11;2;5;34;0;2;0
2023-02-10;0;3;32;0;0;0
2023-02-09;0;5;33;0;0;0
2023-02-08;1;5;35;0;1;0
2023-02-07;0;5;34;0;0;0
2023-02-06;1;5;36;0;1;0
2023-02-05;1;5;38;0;1;0
2023-02-04;0;7;40;0;0;0
2023-02-03;2;7;43;0;2;0
2023-02-02;0;5;44;0;0;0
2023-02-01;1;6;44;0;1;0
2023-01-31;0;5;44;0;0;0
2023-01-30;1;5;47;0;1;0
2023-01-29;3;5;50;0;3;0
2023-01-28;0;7;51;0;0;0
2023-01-27;0;8;52;0;0;0
2023-01-26;1;10;52;0;1;0
2023-01-25;0;11;56;0;0;0
2023-01-24;0;13;57;0;0;0
2023-01-23;1;14;62;0;1;0
2023-01-22;5;14;64;0;5;0
2023-01-21;1;14;60;0;1;0
2023-01-20;2;14;60;0;2;0
2023-01-19;2;12;60;0;2;0
2023-01-18;2;10;58;0;2;0
2023-01-17;1;9;58;0;1;0
2023-01-16;1;10;58;0;1;0
2023-01-15;5;9;58;0;4;0
2023-01-14;1;6;60;0;1;0
2023-01-13;0;8;60;0;0;0
2023-01-12;0;11;60;0;0;0
2023-01-11;1;14;62;0;1;0
2023-01-10;2;16;61;0;2;0
2023-01-09;0;14;61;0;0;0
2023-01-08;2;15;61;0;2;0
2023-01-07;3;16;59;0;2;0
2023-01-06;3;18;61;0;2;1
2023-01-05;4;19;59;0;3;1
2023-01-04;3;17;59;0;3;1
2023-01-03;1;14;59;0;0;1
2023-01-02;1;18;61;0;1;1
2023-01-01;3;18;63;0;3;1
2022-12-31;4;20;63;0;3;1
2022-12-30;4;20;63;0;4;1
2022-12-29;1;18;61;0;1;1
2022-12-28;1;19;62;0;0;1
2022-12-27;6;21;65;0;5;1
2022-12-26;2;16;62;0;1;1
2022-12-25;5;17;63;0;5;1
2022-12-24;3;13;60;0;3;1
2022-12-23;2;11;62;0;2;1
2022-12-22;2;15;65;0;1;1
2022-12-21;2;15;64;0;2;1
2022-12-20;0;13;62;0;0;1
2022-12-19;4;15;64;0;3;1
2022-12-18;1;12;62;0;1;1
2022-12-17;1;13;63;0;1;1
2022-12-16;6;12;63;0;6;1
2022-12-15;1;7;59;0;1;1
2022-12-14;0;10;59;0;0;0
2022-12-13;3;10;60;0;2;1
2022-12-12;0;11;62;0;0;1
2022-12-11;2;14;65;0;2;1
2022-12-10;0;14;65;0;0;1
2022-12-09;1;17;67;0;0;1
2022-12-08;6;20;70;0;4;1
2022-12-07;2;19;69;0;0;0
2022-12-06;3;20;73;0;3;1
2022-12-05;4;19;70;0;3;1
2022-12-04;2;19;69;0;0;1
2022-12-03;4;20;69;0;4;1
2022-12-02;3;18;69;0;3;1
2022-12-01;4;17;71;0;3;1
2022-11-30;2;19;70;0;2;0
2022-11-29;2;22;70;0;2;0
2022-11-28;3;20;70;0;2;0
2022-11-27;2;19;71;0;2;0
2022-11-26;4;19;70;0;2;0
2022-11-25;2;18;70;0;2;0
2022-11-24;6;18;72;0;5;0
2022-11-23;5;13;73;0;5;0
2022-11-22;1;11;72;0;1;0
2022-11-21;1;11;74;0;1;0
2022-11-20;2;11;75;0;2;0
2022-11-19;1;13;73;0;1;0
2022-11-18;2;15;74;0;2;0
2022-11-17;1;15;76;0;1;0
2022-11-16;3;16;78;0;2;0
2022-11-15;2;18;81;0;1;0
2022-11-14;1;20;80;0;1;0
2022-11-13;5;23;86;0;4;0
2022-11-12;3;19;83;0;2;0
2022-11-11;2;18;83;0;2;0
2022-11-10;3;16;83;0;2;0
2022-11-09;4;17;83;0;2;0
2022-11-08;3;19;82;0;3;0
2022-11-07;4;18;81;0;4;0
2022-11-06;0;16;79;0;0;0
2022-11-05;2;18;82;0;2;0
2022-11-04;0;19;83;0;0;0
2022-11-03;4;20;84;0;3;0
2022-11-02;7;19;82;0;6;0
2022-11-01;2;16;79;0;2;0
2022-10-31;2;20;78;0;2;0
2022-10-30;2;23;78;0;2;0
2022-10-29;3;24;80;0;3;0
2022-10-28;1;23;79;0;1;0
2022-10-27;2;22;81;0;2;0
2022-10-26;4;22;82;0;4;0
2022-10-25;6;22;78;0;6;0
2022-10-24;5;20;72;0;3;1
2022-10-23;3;21;74;0;3;0
2022-10-22;2;18;73;0;2;0
2022-10-21;0;24;73;0;0;0
2022-10-20;2;25;75;0;2;0
2022-10-19;4;25;75;0;4;0
2022-10-18;4;23;72;0;4;0
2022-10-17;6;22;73;0;6;0
2022-10-16;0;17;69;0;0;0
2022-10-15;8;19;71;0;7;0
2022-10-14;1;14;69;0;1;0
2022-10-13;2;16;71;0;2;0
2022-10-12;3;17;69;0;3;0
2022-10-11;3;16;67;0;2;0
2022-10-10;1;15;67;0;1;0
2022-10-09;2;17;67;0;2;0
2022-10-08;2;16;70;0;2;0
2022-10-07;3;16;70;0;3;0
2022-10-06;4;17;68;0;3;0
2022-10-05;2;15;66;0;2;0
2022-10-04;1;16;66;0;1;0
2022-10-03;3;19;67;0;3;0
2022-10-02;1;16;66;0;1;0
2022-10-01;2;15;66;0;1;0
2022-09-30;4;19;66;0;4;0
2022-09-29;2;17;66;0;2;0
2022-09-28;3;17;70;0;3;0
2022-09-27;4;16;68;0;4;0
2022-09-26;0;14;67;0;0;0
2022-09-25;0;15;69;0;0;0
2022-09-24;6;20;71;0;6;0
2022-09-23;2;16;68;0;2;0
2022-09-22;2;16;69;0;2;0
2022-09-21;2;19;72;0;2;0
2022-09-20;2;20;70;0;2;0
2022-09-19;1;18;68;0;1;0
2022-09-18;5;18;68;0;5;0
2022-09-17;2;15;65;0;2;0
2022-09-16;2;14;63;0;2;0
2022-09-15;5;17;65;0;5;0
2022-09-14;3;14;62;0;3;0
2022-09-13;0;12;59;0;0;0
2022-09-12;1;13;65;0;1;0
2022-09-11;2;14;65;0;2;0
2022-09-10;1;14;64;0;1;0
2022-09-09;5;15;66;0;5;0
2022-09-08;2;11;63;0;2;0
2022-09-07;1;10;62;0;1;0
2022-09-06;1;13;65;0;1;0
2022-09-05;2;18;65;0;2;0
2022-09-04;2;17;65;0;2;0
2022-09-03;2;18;64;0;2;0
2022-09-02;1;18;65;0;1;0
2022-09-01;1;19;66;0;1;0
2022-08-31;4;21;66;0;4;0
2022-08-30;6;20;63;0;6;0
2022-08-29;1;19;58;0;1;0
2022-08-28;3;18;61;0;2;0
2022-08-27;2;16;63;0;2;0
2022-08-26;2;15;62;0;2;0
2022-08-25;3;15;61;0;3;0
2022-08-24;4;12;63;0;4;0
2022-08-23;5;12;61;0;5;0
2022-08-22;0;9;59;0;0;0
2022-08-21;0;9;59;0;0;0
2022-08-20;1;15;59;0;1;0
2022-08-19;2;15;59;0;2;0
2022-08-18;0;14;59;0;0;0
2022-08-17;4;17;61;0;4;0
2022-08-16;2;15;57;0;2;0
2022-08-15;0;14;56;0;0;0
2022-08-14;6;18;57;0;5;0
2022-08-13;2;14;52;0;2;0
2022-08-12;1;14;52;0;1;0
2022-08-11;3;14;53;0;3;0
2022-08-10;2;14;50;0;2;0
2022-08-09;1;14;49;0;1;0
2022-08-08;4;14;48;0;4;0
2022-08-07;1;11;46;0;1;0
2022-08-06;2;11;49;0;2;0
2022-08-05;1;13;48;0;1;0
2022-08-04;3;16;50;0;3;0
2022-08-03;2;14;49;0;2;0
2022-08-02;1;13;47;0;1;0
2022-08-01;1;17;47;0;1;0
2022-07-31;1;18;48;0;1;0
2022-07-30;4;20;48;0;4;0
2022-07-29;4;16;46;0;4;0
2022-07-28;1;12;44;0;1;0
2022-07-27;1;12;45;0;1;0
2022-07-26;5;13;46;0;5;0
2022-07-25;2;10;43;0;2;0
2022-07-24;3;8;44;0;3;0
2022-07-23;0;6;46;0;0;0
2022-07-22;0;7;46;0;0;0
2022-07-21;1;7;48;0;1;0
2022-07-20;2;8;50;0;2;0
2022-07-19;2;8;50;0;1;0
2022-07-18;1;7;50;0;1;0
2022-07-17;1;7;50;0;1;0
2022-07-16;1;6;53;0;1;0
2022-07-15;0;7;54;0;0;0
2022-07-14;2;11;61;0;2;0
2022-07-13;2;10;61;0;2;0
2022-07-12;0;11;64;0;0;0
2022-07-11;1;13;68;0;1;0
2022-07-10;0;12;73;0;0;0
2022-07-09;2;13;76;0;2;0
2022-07-08;4;13;77;0;3;0
2022-07-07;1;10;76;0;1;0
2022-07-06;3;11;80;0;3;0
2022-07-05;2;11;77;0;2;0
2022-07-04;0;11;76;0;0;0
2022-07-03;1;13;77;0;1;0
2022-07-02;2;14;76;0;2;0
2022-07-01;1;15;76;0;1;0
2022-06-30;2;19;77;0;2;0
2022-06-29;3;17;77;0;3;0
2022-06-28;2;16;77;0;2;0
2022-06-27;2;17;75;0;2;0
2022-06-26;2;17;74;0;2;0
2022-06-25;3;16;76;0;3;0
2022-06-24;5;14;74;0;5;0
2022-06-23;0;13;71;0;0;0
2022-06-22;2;15;74;0;2;0
2022-06-21;3;20;77;0;3;0
2022-06-20;2;19;79;0;2;0
2022-06-19;1;22;79;0;1;0
2022-06-18;1;25;80;0;1;0
2022-06-17;4;30;81;0;3;0
2022-06-16;3;30;79;0;3;0
2022-06-15;7;30;76;0;6;0
2022-06-14;3;26;74;0;3;0
2022-06-13;5;28;71;0;5;0
2022-06-12;4;23;69;0;4;0
2022-06-11;6;20;67;0;6;0
2022-06-10;3;15;62;0;3;0
2022-06-09;3;12;63;0;3;0
2022-06-08;2;11;61;0;2;0
2022-06-07;5;11;62;0;5;0
2022-06-06;0;8;60;0;0;0
2022-06-05;1;11;64;0;1;0
2022-06-04;1;10;65;0;1;0
2022-06-03;0;10;65;0;0;0
2022-06-02;2;14;65;0;2;0
2022-06-01;2;13;67;0;2;0
2022-05-31;2;13;72;0;2;0
2022-05-30;3;14;74;0;3;0
2022-05-29;0;16;76;0;0;0
2022-05-28;1;21;78;0;1;0
2022-05-27;4;22;80;0;4;0
2022-05-26;1;20;81;0;1;0
2022-05-25;2;21;81;0;1;0
2022-05-24;3;21;81;0;3;0
2022-05-23;5;18;81;0;5;0
2022-05-22;6;17;77;0;5;0
2022-05-21;2;11;76;0;2;0
2022-05-20;2;12;80;0;2;0
2022-05-19;2;12;84;0;2;0
2022-05-18;1;11;83;0;1;0
2022-05-17;0;14;85;0;0;0
2022-05-16;4;15;89;0;4;0
2022-05-15;0;15;87;0;0;0
2022-05-14;3;18;90;0;3;0
