﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-07-02;0;0;1;0;0;0
2017-07-01;0;0;5;0;0;0
2017-06-30;0;0;8;0;0;0
2017-06-29;0;0;10;0;0;0
2017-06-28;0;0;13;0;0;0
2017-06-27;0;0;18;0;0;0
2017-06-26;0;0;21;0;0;0
2017-06-25;0;0;26;0;0;0
2017-06-24;0;0;27;0;0;0
2017-06-23;0;0;29;0;0;0
2017-06-22;0;0;29;0;0;0
2017-06-21;0;0;29;0;0;0
2017-06-20;0;0;29;0;0;0
2017-06-19;0;0;29;0;0;0
2017-06-18;0;0;29;0;0;0
2017-06-17;0;0;32;0;0;0
2017-06-16;0;0;33;0;0;0
2017-06-15;0;0;34;0;0;0
2017-06-14;0;0;38;0;0;0
2017-06-13;0;0;39;0;0;0
2017-06-12;0;0;42;0;0;0
2017-06-11;0;0;45;0;0;0
2017-06-10;0;0;45;0;0;0
2017-06-09;0;1;52;0;0;0
2017-06-08;0;5;53;0;0;0
2017-06-07;0;8;56;0;0;0
2017-06-06;0;10;60;0;0;0
2017-06-05;0;13;63;0;0;0
2017-06-04;0;18;66;0;0;0
2017-06-03;1;21;69;0;1;0
2017-06-02;4;25;73;0;4;0
2017-06-01;3;22;71;0;3;0
2017-05-31;2;21;70;0;2;0
2017-05-30;3;19;73;0;3;0
2017-05-29;5;16;73;0;5;0
2017-05-28;3;11;71;0;3;0
2017-05-27;5;8;70;0;5;0
2017-05-26;1;3;67;0;1;0
2017-05-25;2;5;69;0;2;0
2017-05-24;0;4;67;0;0;0
2017-05-23;0;5;68;0;0;0
2017-05-22;0;9;73;0;0;0
2017-05-21;0;10;77;0;0;0
2017-05-20;0;13;82;0;0;0
2017-05-19;3;16;83;0;3;0
2017-05-18;1;13;81;0;1;0
2017-05-17;1;19;84;0;1;0
2017-05-16;4;19;87;0;4;0
2017-05-15;1;18;85;0;1;0
2017-05-14;3;21;88;0;3;0
2017-05-13;3;21;86;0;3;0
2017-05-12;0;21;84;0;0;0
2017-05-11;7;24;88;0;7;1
2017-05-10;1;22;83;0;1;1
2017-05-09;3;23;85;0;2;1
2017-05-08;4;23;84;0;4;1
2017-05-07;3;24;83;0;3;2
2017-05-06;3;24;82;0;3;1
2017-05-05;3;24;82;0;2;2
2017-05-04;5;24;83;0;2;2
2017-05-03;3;23;83;0;3;2
2017-05-02;3;23;82;0;2;2
2017-05-01;6;21;84;0;4;1
2017-04-30;5;17;82;1;2;0
2017-04-29;5;19;83;1;4;0
2017-04-28;3;20;82;1;1;0
2017-04-27;4;23;87;1;2;0
2017-04-26;5;22;85;1;3;0
2017-04-25;2;20;82;1;0;0
2017-04-24;3;24;92;1;1;0
2017-04-23;7;27;96;1;5;0
2017-04-22;6;23;96;1;4;0
2017-04-21;7;24;94;1;5;0
2017-04-20;2;20;92;1;1;0
2017-04-19;3;21;91;1;1;0
2017-04-18;6;26;95;1;4;1
2017-04-17;5;24;97;1;4;1
2017-04-16;3;23;96;1;2;2
2017-04-15;6;22;96;0;5;2
2017-04-14;3;20;93;0;1;2
2017-04-13;4;21;96;0;2;2
2017-04-12;8;22;95;0;4;2
2017-04-11;4;20;96;0;3;2
2017-04-10;5;19;96;0;3;2
2017-04-09;3;18;96;0;1;2
2017-04-08;4;21;100;0;3;2
2017-04-07;4;20;101;0;1;2
2017-04-06;5;22;102;0;3;2
2017-04-05;5;22;103;0;3;2
2017-04-04;4;25;105;0;1;2
2017-04-03;4;23;108;0;2;2
2017-04-02;4;21;111;0;4;2
2017-04-01;4;28;113;1;2;1
2017-03-31;5;31;113;1;3;1
2017-03-30;5;33;116;0;3;1
2017-03-29;9;32;116;1;7;1
2017-03-28;2;28;117;1;0;1
2017-03-27;2;28;123;1;0;1
2017-03-26;13;33;132;1;11;1
2017-03-25;7;28;124;1;5;1
2017-03-24;6;26;122;1;4;1
2017-03-23;4;23;125;1;2;1
2017-03-22;5;24;123;1;3;1
2017-03-21;2;25;121;1;0;1
2017-03-20;7;26;122;1;5;1
2017-03-19;7;26;123;1;6;1
2017-03-18;5;23;122;1;3;1
2017-03-17;4;23;124;0;2;1
2017-03-16;5;26;126;0;3;1
2017-03-15;5;27;126;0;4;1
2017-03-14;3;25;123;0;1;1
2017-03-13;6;29;126;0;5;2
2017-03-12;5;29;123;0;2;2
2017-03-11;3;30;125;0;2;2
2017-03-10;6;33;132;0;5;2
2017-03-09;6;34;133;0;5;2
2017-03-08;3;31;131;0;2;2
2017-03-07;6;35;136;0;2;1
2017-03-06;7;35;137;0;6;1
2017-03-05;5;37;134;0;3;1
2017-03-04;5;39;135;0;5;2
2017-03-03;7;44;133;0;4;2
2017-03-02;4;41;131;0;2;3
2017-03-01;9;43;132;0;3;3
2017-02-28;7;47;133;0;4;2
2017-02-27;10;43;134;0;9;3
2017-02-26;6;35;125;0;6;2
2017-02-25;10;30;126;0;7;3
2017-02-24;5;27;131;0;4;4
2017-02-23;7;28;134;0;3;4
2017-02-22;9;30;308;0;7;3
2017-02-21;2;27;686;0;0;2
2017-02-20;4;31;840;0;1;2
2017-02-19;2;32;928;0;1;2
2017-02-18;8;35;1053;1;4;3
2017-02-17;8;32;1165;1;3;3
2017-02-16;6;30;1310;0;4;2
2017-02-15;6;35;1426;0;4;2
2017-02-14;7;36;1554;0;3;1
2017-02-13;5;37;1681;0;2;1
2017-02-12;7;42;1803;0;4;1
2017-02-11;5;44;1923;0;2;2
2017-02-10;4;44;2034;0;4;2
2017-02-09;10;46;2112;0;7;1
2017-02-08;8;40;2279;0;5;1
2017-02-07;4;36;2434;0;3;2
2017-02-06;11;36;2524;0;8;2
2017-02-05;7;31;2642;0;4;3
2017-02-04;5;32;2801;0;3;2
2017-02-03;8;29;2931;0;5;2
2017-02-02;4;30;3045;0;3;1
2017-02-01;4;40;3168;0;2;1
2017-01-31;6;47;3243;0;2;1
2017-01-30;6;222;3357;0;3;11
2017-01-29;9;605;3409;0;6;31
2017-01-28;3;754;3489;0;0;37
2017-01-27;9;843;3573;0;7;34
2017-01-26;15;963;3651;0;14;39
2017-01-25;10;1065;3743;0;7;38
2017-01-24;180;1206;3846;0;107;44
2017-01-23;408;1189;3859;0;263;41
2017-01-22;197;1014;3707;0;128;40
2017-01-21;109;1001;3702;0;71;43
2017-01-20;161;1055;3734;0;99;44
2017-01-19;158;1067;3760;0;96;45
2017-01-18;188;1071;3801;0;123;43
2017-01-17;169;1019;3773;0;91;46
2017-01-16;175;1092;3818;0;106;51
2017-01-15;184;1150;3819;0;107;55
2017-01-14;165;1109;3828;0;98;57
2017-01-13;202;1121;3850;0;114;53
2017-01-12;167;1166;3883;0;108;56
2017-01-11;137;1196;3892;0;79;46
2017-01-10;240;1240;3931;0;151;40
2017-01-09;248;1193;4030;0;149;38
2017-01-08;141;1103;4029;0;96;45
2017-01-07;191;1132;4038;0;117;53
2017-01-06;242;1062;4096;0;150;47
2017-01-05;217;1008;4065;0;122;51
2017-01-04;199;960;4092;0;121;54
2017-01-03;212;927;4104;0;106;53
2017-01-02;145;926;4150;0;78;51
2017-01-01;191;962;4197;0;120;59
2016-12-31;97;962;4188;0;52;62
2016-12-30;181;1023;4273;0;91;57
2016-12-29;149;1045;4285;0;73;63
2016-12-28;165;1076;4339;0;85;64
2016-12-27;199;1116;4366;0;104;65
2016-12-26;199;1146;4415;0;123;72
2016-12-25;198;1117;4413;0;123;71
2016-12-24;178;1134;4423;0;108;73
2016-12-23;183;1135;4454;0;109;63
2016-12-22;183;1157;4459;0;103;61
2016-12-21;204;1178;4468;0;127;69
2016-12-20;226;1202;4443;0;150;70
2016-12-19;160;1172;4437;0;91;78
2016-12-18;216;1202;4449;0;129;80
2016-12-17;190;1352;4450;0;105;89
2016-12-16;217;1390;4469;0;112;72
2016-12-15;197;1377;4480;0;115;65
2016-12-14;236;1444;4463;0;141;63
2016-12-13;199;1423;4443;0;106;69
2016-12-12;204;1471;4471;0;114;72
2016-12-11;382;1494;4470;1;239;74
2016-12-10;250;1393;4321;0;153;71
2016-12-09;203;1356;4351;0;109;61
2016-12-08;294;1349;4362;0;173;58
2016-12-07;226;1312;4325;1;130;62
2016-12-06;244;1280;4303;0;146;57
2016-12-05;244;1269;4318;0;139;61
2016-12-04;245;1230;4306;0;149;68
2016-12-03;218;1230;4292;0;131;72
2016-12-02;199;1212;4256;0;116;66
2016-12-01;230;1231;4301;1;128;62
2016-11-30;179;1239;4320;0;113;66
2016-11-29;224;1244;4341;0;132;69
2016-11-28;193;1217;4335;0;118;62
2016-11-27;240;1208;4331;0;151;70
2016-11-26;201;1201;4269;0;118;74
2016-11-25;212;1189;4217;0;129;71
2016-11-24;216;1190;4193;0;127;77
2016-11-23;200;1174;4164;0;116;78
2016-11-22;180;1186;4181;0;91;80
2016-11-21;209;1193;4208;1;106;76
2016-11-20;223;1201;4222;1;134;79
2016-11-19;189;1188;4173;1;108;80
2016-11-18;212;1200;4166;1;122;82
2016-11-17;202;1155;4135;1;121;82
2016-11-16;221;1236;4102;1;130;82
2016-11-15;189;1223;4051;1;103;81
2016-11-14;215;1263;4043;1;118;65
2016-11-13;219;1254;4004;1;106;66
2016-11-12;202;1305;3962;1;107;65
2016-11-11;164;1346;3936;1;85;63
2016-11-10;328;1400;3925;1;181;65
2016-11-09;218;1303;3803;1;125;63
2016-11-08;245;1348;3777;1;132;61
2016-11-07;203;1355;3782;1;116;48
2016-11-06;248;1381;3747;2;155;49
2016-11-05;256;1363;3697;0;144;56
2016-11-04;217;1341;3629;0;142;54
2016-11-03;207;1302;3574;0;99;55
2016-11-02;270;1248;3543;0;160;53
2016-11-01;265;1195;3469;0;146;50
2016-10-31;247;1141;3399;0;158;42
2016-10-30;226;1123;3307;0;130;46
2016-10-29;231;1102;3245;0;136;51
2016-10-28;195;1081;3182;0;109;55
2016-10-27;129;1053;3168;0;76;51
2016-10-26;177;1089;3193;0;99;49
2016-10-25;187;1079;3187;0;99;47
2016-10-24;222;1054;3209;0;139;38
2016-10-23;183;991;3159;0;119;41
2016-10-22;191;971;3150;0;129;41
2016-10-21;160;923;3113;0;98;44
2016-10-20;172;893;3114;0;107;43
2016-10-19;157;881;3104;0;103;42
2016-10-18;149;849;3104;0;92;53
2016-10-17;147;806;3120;0;96;41
2016-10-16;142;819;3147;0;99;43
2016-10-15;136;872;3157;0;84;44
2016-10-14;125;874;3202;0;70;47
2016-10-13;152;910;3237;0;87;46
2016-10-12;134;904;3282;0;78;42
2016-10-11;97;909;3305;0;52;49
2016-10-10;152;928;3325;0;97;43
2016-10-09;225;918;3304;0;149;44
2016-10-08;140;826;3225;1;88;44
2016-10-07;166;812;3231;1;100;41
2016-10-06;149;774;3254;1;86;39
2016-10-05;135;750;3261;1;85;47
2016-10-04;132;778;3284;1;76;52
2016-10-03;139;803;3333;1;89;49
2016-10-02;114;816;3337;0;83;50
2016-10-01;125;871;3349;0;74;49
2016-09-30;115;886;3345;0;65;51
2016-09-29;111;932;3381;0;71;47
2016-09-28;161;956;3395;0;90;55
2016-09-27;169;969;3370;0;100;51
2016-09-26;158;958;3336;0;91;43
2016-09-25;182;971;3314;0;117;39
2016-09-24;149;961;3260;0;85;36
2016-09-23;177;1002;3257;0;108;33
2016-09-22;146;999;3222;0;98;29
2016-09-21;170;1044;3213;1;102;39
2016-09-20;170;1045;3173;1;101;36
2016-09-19;169;1085;3166;1;102;41
2016-09-18;172;1078;3134;1;118;38
2016-09-17;185;1024;3109;1;128;39
2016-09-16;173;964;3046;1;116;38
2016-09-15;190;916;3035;1;111;32
2016-09-14;180;902;3039;1;109;30
2016-09-13;201;923;3027;1;138;30
2016-09-12;148;868;2975;1;97;29
2016-09-11;112;889;2975;1;66;27
2016-09-10;117;954;3000;1;75;33
2016-09-09;138;974;3016;1;85;29
2016-09-08;168;993;3004;1;98;27
2016-09-07;209;957;3006;2;122;24
2016-09-06;155;935;2963;1;102;19
2016-09-05;172;917;2936;1;113;16
2016-09-04;189;862;2924;1;127;18
2016-09-03;147;798;2925;1;102;22
2016-09-02;164;762;2905;1;99;18
2016-09-01;110;718;2972;1;68;16
2016-08-31;166;725;2969;1;115;15
2016-08-30;123;681;2962;1;80;20
2016-08-29;104;702;3217;1;66;17
2016-08-28;106;697;3290;1;71;19
2016-08-27;106;715;3351;1;72;20
2016-08-26;103;715;3426;1;66;20
2016-08-25;127;750;3474;0;78;23
2016-08-24;112;737;3551;0;71;28
2016-08-23;145;772;3603;0;88;29
2016-08-22;107;803;3659;0;56;26
2016-08-21;126;844;3758;0;93;25
2016-08-20;113;842;3808;0;71;25
2016-08-19;125;868;3910;0;84;29
2016-08-18;109;871;3973;0;65;26
2016-08-17;151;899;4038;1;102;27
2016-08-16;185;865;4115;1;121;33
2016-08-15;161;839;4167;1;105;37
2016-08-14;130;802;4176;1;89;34
2016-08-13;138;777;4255;1;94;31
2016-08-12;132;775;4305;1;85;32
2016-08-11;134;820;4392;0;91;31
2016-08-10;101;802;4501;0;66;33
2016-08-09;152;918;4590;0;90;42
2016-08-08;118;879;4739;0;80;39
2016-08-07;100;913;4790;0;67;44
2016-08-06;139;1213;4886;0;88;55
2016-08-05;189;1268;4973;1;119;59
2016-08-04;118;1285;5005;1;78;64
2016-08-03;235;1364;5091;1;141;56
2016-08-02;100;1326;5111;1;62;55
2016-08-01;155;1423;5237;1;90;51
2016-07-31;456;1457;5419;0;297;57
2016-07-30;217;1268;5293;0;127;60
2016-07-29;228;1287;5529;0;142;66
2016-07-28;229;1276;5553;0;139;69
2016-07-27;184;1301;5636;0;98;57
2016-07-26;237;1347;5757;0;145;52
2016-07-25;189;1312;5825;1;107;53
2016-07-24;209;1396;6070;1;130;59
2016-07-23;233;1428;6012;2;157;68
2016-07-22;215;1379;6043;1;128;73
2016-07-21;273;1424;6037;1;181;76
2016-07-20;226;1384;6052;1;144;71
2016-07-19;198;1412;6112;1;134;66
2016-07-18;286;1501;5980;1;162;75
2016-07-17;251;1477;5881;1;163;74
2016-07-16;165;1575;5867;1;107;72
2016-07-15;274;1609;5942;0;160;65
2016-07-14;245;1600;5800;0;143;73
2016-07-13;257;1623;5813;0;165;62
2016-07-12;320;1604;5649;0;196;56
2016-07-11;251;1574;5731;1;154;49
2016-07-10;383;1575;5577;1;260;39
2016-07-09;212;1477;5317;0;141;45
2016-07-08;241;1625;5180;1;139;39
2016-07-07;283;1655;5041;1;188;37
2016-07-06;233;1832;4853;1;157;23
2016-07-05;259;1846;4696;1;165;19
2016-07-04;227;1900;4531;1;165;12
2016-07-03;263;1982;4366;1;182;11
2016-07-02;397;2040;4184;1;266;3
2016-07-01;230;2151;3918;1;168;3
2016-06-30;508;2057;3750;1;364;3
2016-06-29;232;1889;3386;1;160;0
2016-06-28;322;1863;3226;1;242;0
2016-06-27;348;1829;2984;1;237;0
2016-06-26;341;1803;2747;1;220;0
2016-06-25;568;1572;2527;1;420;0
2016-06-24;137;1197;2107;0;85;0
2016-06-23;329;1289;2022;0;250;0
2016-06-22;196;1244;1772;0;141;0
2016-06-21;300;1120;1631;0;245;0
2016-06-20;318;1058;1386;0;260;0
2016-06-19;3;798;1126;0;1;0
2016-06-18;99;1120;1125;0;82;0
2016-06-17;236;1038;1043;1;196;0
2016-06-16;277;842;847;2;251;0
2016-06-15;37;595;596;2;31;0
2016-06-14;218;565;565;0;202;0
2016-06-13;5;363;363;0;2;0
2016-06-12;355;361;361;0;352;0
2016-06-11;4;9;9;0;0;0
2016-06-10;4;9;9;0;0;0
2016-06-09;6;8;8;0;6;0
2016-06-08;2;2;2;0;2;0
