﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-08-27;0;0;1;0;0;0
2021-08-26;0;0;4;0;0;0
2021-08-25;0;0;5;0;0;0
2021-08-24;0;0;8;0;0;0
2021-08-23;0;0;12;0;0;0
2021-08-22;0;0;15;0;0;0
2021-08-21;0;0;20;0;0;0
2021-08-20;0;0;27;0;0;0
2021-08-19;0;0;32;0;0;0
2021-08-18;0;0;36;0;0;0
2021-08-17;0;0;40;0;0;0
2021-08-16;0;0;43;0;0;0
2021-08-15;0;0;47;0;0;0
2021-08-14;0;0;53;0;0;0
2021-08-13;0;0;57;0;0;0
2021-08-12;0;0;63;0;0;0
2021-08-11;0;0;71;0;0;0
2021-08-10;0;0;79;0;0;0
2021-08-09;0;0;82;0;0;0
2021-08-08;0;0;87;0;0;0
2021-08-07;0;0;91;0;0;0
2021-08-06;0;0;101;0;0;0
2021-08-05;0;0;109;0;0;0
2021-08-04;0;1;117;0;0;0
2021-08-03;0;4;129;0;0;1
2021-08-02;0;5;132;0;0;1
2021-08-01;0;8;140;0;0;1
2021-07-31;0;12;152;0;0;1
2021-07-30;0;15;154;0;0;1
2021-07-29;1;20;164;0;0;1
2021-07-28;4;27;170;0;2;1
2021-07-27;1;30;181;0;1;2
2021-07-26;3;33;187;0;3;2
2021-07-25;4;34;191;0;4;1
2021-07-24;3;33;200;0;3;2
2021-07-23;6;34;208;0;4;2
2021-07-22;9;36;213;0;7;2
2021-07-21;7;32;214;0;5;2
2021-07-20;4;34;216;0;3;2
2021-07-19;5;39;222;0;4;1
2021-07-18;3;43;222;0;2;0
2021-07-17;4;44;228;0;4;1
2021-07-16;8;45;239;0;7;2
2021-07-15;5;41;250;0;4;2
2021-07-14;8;47;251;0;6;3
2021-07-13;9;49;254;0;8;2
2021-07-12;9;49;263;0;6;2
2021-07-11;4;53;277;1;2;2
2021-07-10;6;54;293;1;4;3
2021-07-09;6;57;297;1;3;4
2021-07-08;12;65;308;1;8;3
2021-07-07;10;59;317;1;8;3
2021-07-06;11;61;315;1;8;2
2021-07-05;14;58;313;1;11;2
2021-07-04;4;59;315;1;3;4
2021-07-03;9;65;319;1;8;5
2021-07-02;15;64;324;1;10;5
2021-07-01;4;65;323;1;2;5
2021-06-30;12;76;328;1;6;5
2021-06-29;9;76;337;1;6;3
2021-06-28;16;78;343;1;12;3
2021-06-27;11;71;339;1;7;5
2021-06-26;10;72;337;1;7;5
2021-06-25;16;69;336;1;11;5
2021-06-24;15;65;329;1;9;4
2021-06-23;11;68;320;1;8;4
2021-06-22;11;79;319;0;6;2
2021-06-21;8;76;316;0;7;2
2021-06-20;11;79;321;0;8;5
2021-06-19;7;88;324;0;3;7
2021-06-18;12;107;342;0;7;6
2021-06-17;18;118;344;0;14;3
2021-06-16;24;113;346;0;19;3
2021-06-15;7;109;344;1;6;3
2021-06-14;13;120;350;0;9;4
2021-06-13;20;120;376;0;18;5
2021-06-12;26;109;371;0;22;5
2021-06-11;23;98;362;0;17;5
2021-06-10;12;86;352;0;8;3
2021-06-09;21;90;350;0;15;5
2021-06-08;19;84;343;0;15;1
2021-06-07;10;77;333;0;6;4
2021-06-06;9;86;333;0;7;5
2021-06-05;17;92;327;1;12;5
2021-06-04;12;87;321;1;8;4
2021-06-03;16;84;317;1;10;3
2021-06-02;18;80;310;1;9;4
2021-06-01;14;72;303;1;7;1
2021-05-31;21;68;305;1;13;2
2021-05-30;17;61;312;1;13;2
2021-05-29;12;53;313;1;10;2
2021-05-28;9;57;341;1;5;4
2021-05-27;12;61;390;1;8;3
2021-05-26;8;79;471;1;5;3
2021-05-25;8;83;535;1;0;3
2021-05-24;8;99;591;0;6;3
2021-05-23;7;109;643;0;4;2
2021-05-22;16;115;695;0;13;2
2021-05-21;17;138;782;0;10;3
2021-05-20;30;141;845;0;19;2
2021-05-19;16;135;894;0;10;2
2021-05-18;25;129;945;1;14;3
2021-05-17;21;119;987;1;16;2
2021-05-16;15;111;1028;1;12;2
2021-05-15;43;104;1099;1;38;2
2021-05-14;20;72;1142;1;15;2
2021-05-13;20;57;1175;1;13;1
2021-05-12;10;49;1185;0;6;1
2021-05-11;15;47;1190;0;7;2
2021-05-10;10;40;1191;0;7;2
2021-05-09;8;38;1235;0;5;2
2021-05-08;8;40;1291;0;6;2
2021-05-07;3;54;1344;0;1;3
2021-05-06;8;67;1422;0;6;3
2021-05-05;6;98;1508;0;4;3
2021-05-04;4;152;1569;0;3;3
2021-05-03;6;239;1566;0;3;3
2021-05-02;9;305;1563;0;8;3
2021-05-01;21;352;1555;0;19;3
2021-04-30;15;390;1536;0;13;3
2021-04-29;40;437;1523;0;36;3
2021-04-28;62;500;1487;0;52;3
2021-04-27;94;521;1435;0;87;2
2021-04-26;74;499;1348;0;67;2
2021-04-25;56;494;1281;0;51;0
2021-04-24;60;498;1230;0;56;0
2021-04-23;67;499;1174;0;54;0
2021-04-22;106;525;1120;0;97;0
2021-04-21;84;510;1023;0;76;0
2021-04-20;74;480;947;0;70;0
2021-04-19;67;434;877;0;60;0
2021-04-18;62;381;817;0;56;0
2021-04-17;61;332;761;0;57;0
2021-04-16;87;330;704;0;83;0
2021-04-15;88;311;621;0;83;0
2021-04-14;51;292;538;0;46;0
2021-04-13;28;324;492;0;24;0
2021-04-12;15;400;468;0;11;0
2021-04-11;13;457;457;0;12;0
2021-04-10;58;445;445;0;56;0
2021-04-09;68;389;389;0;63;0
2021-04-08;70;326;326;0;65;0
2021-04-07;86;261;261;0;84;0
2021-04-06;107;177;177;0;105;0
2021-04-05;72;72;72;0;72;0
