﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;2;2;2;0;2;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-18;0;0;1;0;0;0
2017-12-17;0;0;3;0;0;0
2017-12-16;0;0;5;0;0;0
2017-12-15;0;0;8;0;0;0
2017-12-14;0;0;12;0;0;0
2017-12-13;0;0;12;0;0;0
2017-12-12;0;0;14;0;0;0
2017-12-11;0;0;14;0;0;0
2017-12-10;0;0;15;0;0;0
2017-12-09;0;0;17;0;0;0
2017-12-08;0;0;18;0;0;0
2017-12-07;0;0;19;0;0;0
2017-12-06;0;0;21;0;0;0
2017-12-05;0;0;22;0;0;0
2017-12-04;0;0;26;0;0;0
2017-12-03;0;0;29;0;0;0
2017-12-02;0;0;31;0;0;0
2017-12-01;0;0;34;0;0;0
2017-11-30;0;0;34;0;0;0
2017-11-29;0;0;38;0;0;0
2017-11-28;0;0;42;0;0;0
2017-11-27;0;0;42;0;0;0
2017-11-26;0;0;44;0;0;0
2017-11-25;0;1;46;0;0;0
2017-11-24;0;3;48;0;0;0
2017-11-23;0;5;49;0;0;0
2017-11-22;0;8;54;0;0;0
2017-11-21;0;12;56;0;0;0
2017-11-20;0;12;57;0;0;0
2017-11-19;1;14;58;0;1;0
2017-11-18;2;13;59;0;2;0
2017-11-17;2;12;58;0;2;0
2017-11-16;3;12;58;0;3;0
2017-11-15;4;10;57;0;4;0
2017-11-14;0;7;52;0;0;0
2017-11-13;2;9;53;0;2;0
2017-11-12;0;8;51;0;0;0
2017-11-11;1;12;53;0;1;0
2017-11-10;2;15;53;0;2;0
2017-11-09;1;15;55;0;1;0
2017-11-08;1;17;57;0;1;0
2017-11-07;2;16;59;0;1;0
2017-11-06;2;19;59;0;1;0
2017-11-05;4;22;60;0;4;0
2017-11-04;4;17;55;0;2;0
2017-11-03;4;17;57;0;4;0
2017-11-02;3;15;54;0;2;0
2017-11-01;1;15;54;0;1;0
2017-10-31;4;15;56;0;4;0
2017-10-30;4;16;55;0;4;0
2017-10-29;0;14;51;0;0;0
2017-10-28;2;15;53;0;2;0
2017-10-27;2;13;54;0;2;0
2017-10-26;2;13;55;0;2;0
2017-10-25;1;12;57;0;1;0
2017-10-24;5;13;58;0;5;0
2017-10-23;2;10;56;0;2;0
2017-10-22;1;8;59;0;1;0
2017-10-21;0;7;62;0;0;0
2017-10-20;2;8;70;0;2;0
2017-10-19;1;7;75;0;1;0
2017-10-18;2;7;85;0;2;0
2017-10-17;2;9;91;0;2;0
2017-10-16;0;10;100;0;0;0
2017-10-15;0;13;105;0;0;0
2017-10-14;1;14;116;0;1;0
2017-10-13;1;15;121;0;1;0
2017-10-12;1;14;131;0;1;0
2017-10-11;4;17;138;0;4;0
2017-10-10;3;14;138;0;3;0
2017-10-09;3;13;140;0;2;0
2017-10-08;2;14;147;0;1;0
2017-10-07;2;15;151;0;1;0
2017-10-06;1;14;156;0;0;0
2017-10-05;4;16;158;0;3;0
2017-10-04;2;16;165;0;1;0
2017-10-03;2;18;168;0;2;0
2017-10-02;3;20;169;0;2;0
2017-10-01;3;20;170;0;3;0
2017-09-30;0;21;174;0;0;0
2017-09-29;4;26;176;0;3;0
2017-09-28;5;27;184;0;3;0
2017-09-27;4;31;186;0;3;0
2017-09-26;4;34;187;0;3;0
2017-09-25;2;41;187;0;1;0
2017-09-24;4;47;190;1;3;0
2017-09-23;6;55;191;1;4;0
2017-09-22;5;55;194;1;3;0
2017-09-21;9;64;242;1;7;0
2017-09-20;8;62;243;1;6;0
2017-09-19;12;68;241;0;11;1
2017-09-18;9;66;235;0;8;1
2017-09-17;12;62;235;0;10;1
2017-09-16;6;57;233;0;5;1
2017-09-15;15;61;236;0;14;1
2017-09-14;7;52;225;0;7;1
2017-09-13;13;51;230;0;12;1
2017-09-12;9;41;227;0;7;1
2017-09-11;6;44;224;0;4;1
2017-09-10;6;43;226;0;5;1
2017-09-09;10;42;225;0;9;1
2017-09-08;6;36;222;0;4;1
2017-09-07;7;38;233;0;6;1
2017-09-06;2;34;233;0;1;2
2017-09-05;12;44;243;0;11;2
2017-09-04;4;38;234;0;3;1
2017-09-03;5;39;236;0;4;1
2017-09-02;5;38;236;0;4;1
2017-09-01;8;39;241;0;6;1
2017-08-31;3;37;242;0;2;1
2017-08-30;13;42;243;0;12;1
2017-08-29;6;81;239;0;5;1
2017-08-28;5;84;243;1;4;1
2017-08-27;4;84;243;1;3;1
2017-08-26;6;86;244;1;5;1
2017-08-25;5;90;247;1;4;1
2017-08-24;8;94;249;1;7;1
2017-08-23;4;49;200;0;3;1
2017-08-22;10;49;203;0;9;1
2017-08-21;5;52;199;0;3;1
2017-08-20;7;58;199;0;5;0
2017-08-19;10;56;199;0;9;0
2017-08-18;9;53;194;0;8;0
2017-08-17;10;49;190;0;9;0
2017-08-16;4;46;189;0;3;0
2017-08-15;13;58;189;0;12;0
2017-08-14;10;52;179;0;8;0
2017-08-13;5;54;174;0;4;0
2017-08-12;7;51;171;0;6;0
2017-08-11;5;51;169;0;4;0
2017-08-10;6;51;170;0;5;0
2017-08-09;15;54;170;0;14;0
2017-08-08;7;46;158;0;5;0
2017-08-07;12;44;157;0;10;0
2017-08-06;3;41;148;0;2;0
2017-08-05;6;49;150;0;6;0
2017-08-04;5;48;149;0;4;0
2017-08-03;10;49;148;0;9;0
2017-08-02;8;48;146;0;7;0
2017-08-01;5;48;140;0;4;0
2017-07-31;9;50;141;0;8;0
2017-07-30;10;47;137;0;9;0
2017-07-29;5;43;129;0;4;0
2017-07-28;5;42;128;0;4;0
2017-07-27;9;43;126;0;8;0
2017-07-26;8;39;123;0;8;0
2017-07-25;6;35;120;0;6;0
2017-07-24;6;37;115;0;6;0
2017-07-23;5;34;112;0;5;0
2017-07-22;4;32;108;0;4;1
2017-07-21;6;31;107;0;5;1
2017-07-20;5;27;106;0;4;1
2017-07-19;5;27;111;0;4;1
2017-07-18;8;27;109;0;7;1
2017-07-17;4;26;104;0;4;1
2017-07-16;3;24;106;0;2;1
2017-07-15;4;26;111;0;3;1
2017-07-14;2;24;116;0;1;1
2017-07-13;5;27;127;0;4;1
2017-07-12;6;28;125;0;5;1
2017-07-11;7;26;126;0;6;1
2017-07-10;2;27;124;0;1;1
2017-07-09;5;26;125;1;4;1
2017-07-08;2;28;124;0;1;1
2017-07-07;5;32;124;0;4;1
2017-07-06;6;29;127;0;5;1
2017-07-05;4;27;128;0;3;1
2017-07-04;8;26;130;0;7;1
2017-07-03;2;24;125;0;1;1
2017-07-02;6;28;128;0;5;1
2017-07-01;6;24;127;0;4;1
2017-06-30;2;22;129;0;1;1
2017-06-29;4;23;139;0;3;1
2017-06-28;3;23;138;0;2;1
2017-06-27;6;25;142;0;5;1
2017-06-26;5;29;144;0;5;1
2017-06-25;2;26;142;0;1;1
2017-06-24;4;27;145;0;4;1
2017-06-23;3;29;143;0;2;1
2017-06-22;4;34;144;0;3;1
2017-06-21;5;39;154;0;4;2
2017-06-20;10;47;155;0;8;2
2017-06-19;3;40;153;0;2;2
2017-06-18;2;44;154;0;2;2
2017-06-17;6;46;157;0;5;2
2017-06-16;7;42;154;0;6;2
2017-06-15;9;39;152;0;7;2
2017-06-14;14;33;151;0;13;1
2017-06-13;3;27;144;0;2;1
2017-06-12;7;31;145;0;6;1
2017-06-11;5;30;143;0;4;1
2017-06-10;3;28;147;0;2;1
2017-06-09;4;30;150;0;3;1
2017-06-08;2;31;154;0;0;1
2017-06-07;8;37;155;0;7;1
2017-06-06;8;42;154;0;7;1
2017-06-05;6;37;150;0;4;1
2017-06-04;3;39;146;0;2;1
2017-06-03;5;44;152;0;4;1
2017-06-02;5;43;152;0;5;1
2017-06-01;7;43;154;0;6;1
2017-05-31;12;39;152;0;11;1
2017-05-30;4;31;142;0;3;1
2017-05-29;6;41;143;0;6;1
2017-05-28;8;40;140;0;7;1
2017-05-27;4;39;138;0;3;0
2017-05-26;6;39;138;0;5;0
2017-05-25;3;39;139;0;2;0
2017-05-24;4;38;139;0;3;0
2017-05-23;13;39;137;0;13;0
2017-05-22;5;32;129;0;4;0
2017-05-21;7;34;130;0;7;0
2017-05-20;4;30;130;1;3;0
2017-05-19;6;31;132;1;5;0
2017-05-18;3;34;132;1;2;0
2017-05-17;5;37;136;1;4;0
2017-05-16;7;40;134;1;6;0
2017-05-15;7;36;132;0;6;1
2017-05-14;4;36;130;0;3;0
2017-05-13;5;36;132;0;3;0
2017-05-12;10;33;134;0;8;0
2017-05-11;6;32;130;0;5;0
2017-05-10;8;31;127;0;7;0
2017-05-09;2;32;125;0;1;0
2017-05-08;7;35;129;0;6;1
2017-05-07;4;29;129;0;3;0
2017-05-06;0;29;132;0;0;0
2017-05-05;8;32;135;0;8;0
2017-05-04;4;29;130;0;4;0
2017-05-03;8;28;130;0;7;0
2017-05-02;4;27;126;0;4;0
2017-05-01;1;25;127;0;1;0
2017-04-30;4;25;128;0;4;0
2017-04-29;3;26;125;0;3;0
2017-04-28;5;29;125;0;5;0
2017-04-27;3;32;125;0;3;0
2017-04-26;7;34;128;0;6;0
2017-04-25;3;33;126;0;1;0
2017-04-24;1;38;129;0;1;0
2017-04-23;6;39;130;0;5;0
2017-04-22;6;37;128;0;4;0
2017-04-21;8;37;127;0;8;0
2017-04-20;5;34;125;0;5;0
2017-04-19;7;34;123;0;7;0
2017-04-18;7;31;121;0;5;0
2017-04-17;3;29;119;0;2;0
2017-04-16;5;31;124;0;4;0
2017-04-15;4;32;124;0;4;0
2017-04-14;6;34;123;0;4;0
2017-04-13;6;35;122;0;5;0
2017-04-12;5;33;119;0;4;0
2017-04-11;3;32;121;0;3;1
2017-04-10;5;33;123;0;5;1
2017-04-09;5;31;122;0;5;1
2017-04-08;7;31;120;0;7;1
2017-04-07;6;26;119;0;5;0
2017-04-06;4;22;115;0;4;0
2017-04-05;3;21;112;0;2;0
2017-04-04;4;24;114;0;4;0
2017-04-03;4;26;112;0;3;0
2017-04-02;5;27;114;0;5;0
2017-04-01;3;26;112;1;2;0
2017-03-31;2;26;113;1;1;0
2017-03-30;4;29;117;0;3;0
2017-03-29;6;29;117;0;5;0
2017-03-28;7;30;115;0;5;0
2017-03-27;5;28;115;0;3;0
2017-03-26;6;30;116;0;4;0
2017-03-25;4;29;114;0;2;0
2017-03-24;4;34;117;0;4;0
2017-03-23;3;34;118;0;3;0
2017-03-22;6;34;116;0;6;0
2017-03-21;4;31;112;0;4;0
2017-03-20;7;29;111;0;5;0
2017-03-19;3;29;109;0;2;0
2017-03-18;8;32;109;0;7;0
2017-03-17;5;29;106;0;5;0
2017-03-16;3;28;104;0;3;0
2017-03-15;3;31;102;0;3;0
2017-03-14;2;29;103;0;2;0
2017-03-13;7;29;108;0;7;0
2017-03-12;5;26;105;0;5;0
2017-03-11;4;23;104;0;4;0
2017-03-10;4;24;105;0;4;0
2017-03-09;6;23;108;0;6;0
2017-03-08;1;20;106;0;1;0
2017-03-07;2;24;106;0;2;0
2017-03-06;4;25;106;0;4;0
2017-03-05;2;24;105;0;2;0
2017-03-04;5;27;107;0;5;0
2017-03-03;3;26;104;0;3;0
2017-03-02;3;25;105;0;3;0
2017-03-01;5;27;107;0;5;0
2017-02-28;3;27;104;0;3;0
2017-02-27;3;25;105;0;3;0
2017-02-26;5;24;104;0;5;0
2017-02-25;4;22;100;0;4;0
2017-02-24;2;21;98;0;2;0
2017-02-23;5;21;101;0;5;0
2017-02-22;5;20;100;0;5;0
2017-02-21;1;18;99;0;1;0
2017-02-20;2;18;100;0;2;0
2017-02-19;3;20;105;0;3;0
2017-02-18;3;24;108;0;3;0
2017-02-17;2;25;108;0;2;0
2017-02-16;4;27;109;0;4;0
2017-02-15;3;28;111;0;3;0
2017-02-14;1;32;112;0;1;0
2017-02-13;4;35;115;0;3;0
2017-02-12;7;33;117;0;7;0
2017-02-11;4;28;114;0;4;0
2017-02-10;4;27;116;0;4;0
2017-02-09;5;27;116;0;5;0
2017-02-08;8;24;113;0;8;0
2017-02-07;4;20;110;0;4;0
2017-02-06;1;21;108;0;1;0
2017-02-05;2;22;109;0;2;0
2017-02-04;3;24;109;0;3;0
2017-02-03;4;23;109;0;4;0
2017-02-02;2;20;113;0;2;0
2017-02-01;4;20;115;0;3;0
2017-01-31;5;22;114;0;5;0
2017-01-30;2;21;112;0;2;0
2017-01-29;5;23;114;0;5;0
2017-01-28;2;20;112;0;2;0
2017-01-27;1;25;113;0;1;0
2017-01-26;2;30;116;0;2;0
2017-01-25;5;31;121;0;5;0
2017-01-24;4;29;122;0;3;0
2017-01-23;5;32;122;0;5;0
2017-01-22;2;31;122;0;2;0
2017-01-21;7;33;124;0;6;0
2017-01-20;6;31;122;0;6;0
2017-01-19;3;29;120;0;2;0
2017-01-18;4;33;121;0;3;0
2017-01-17;7;34;122;0;6;0
2017-01-16;4;30;120;0;4;0
2017-01-15;4;31;120;0;4;0
2017-01-14;6;29;121;0;5;0
2017-01-13;4;26;122;0;4;0
2017-01-12;7;24;121;0;7;0
2017-01-11;4;20;121;0;4;0
2017-01-10;2;24;131;0;2;0
2017-01-09;5;26;134;0;5;0
2017-01-08;2;23;134;0;2;0
2017-01-07;2;24;146;0;2;0
2017-01-06;2;26;157;0;2;0
2017-01-05;3;27;171;0;3;0
2017-01-04;8;27;183;0;8;0
2017-01-03;4;23;182;0;4;0
2017-01-02;2;26;181;0;2;0
2017-01-01;3;30;183;0;3;0
2016-12-31;4;30;186;0;4;0
2016-12-30;3;32;193;0;3;0
2016-12-29;3;33;200;0;3;0
2016-12-28;4;34;207;0;4;0
2016-12-27;7;34;212;0;7;0
2016-12-26;6;30;213;0;6;0
2016-12-25;3;28;214;0;3;0
2016-12-24;6;29;220;0;4;0
2016-12-23;4;28;229;0;3;0
2016-12-22;5;29;230;0;4;0
2016-12-21;5;31;234;0;4;0
2016-12-20;4;30;239;0;4;0
2016-12-19;4;33;239;0;4;0
2016-12-18;4;43;236;0;3;0
2016-12-17;5;46;241;0;4;1
2016-12-16;6;47;241;0;5;0
2016-12-15;6;55;241;0;5;0
2016-12-14;3;63;240;0;3;0
2016-12-13;8;76;242;0;7;0
2016-12-12;15;84;242;0;15;0
2016-12-11;6;76;233;0;5;0
2016-12-10;6;75;235;0;6;0
2016-12-09;14;73;235;0;12;0
2016-12-08;13;65;228;0;12;0
2016-12-07;16;63;224;0;16;0
2016-12-06;15;57;214;0;15;0
2016-12-05;7;53;200;0;5;1
2016-12-04;4;56;199;0;3;1
2016-12-03;5;61;202;0;4;1
2016-12-02;6;64;205;0;6;2
2016-12-01;11;67;204;0;10;0
2016-11-30;11;70;200;0;8;1
2016-11-29;12;65;201;0;10;1
2016-11-28;10;65;197;0;9;1
2016-11-27;9;66;192;0;7;1
2016-11-26;10;63;193;0;7;1
2016-11-25;12;56;190;0;11;1
2016-11-24;13;52;183;0;12;0
2016-11-23;4;45;176;0;4;0
2016-11-22;11;46;176;0;8;0
2016-11-21;14;42;170;0;11;0
2016-11-20;5;34;164;0;4;0
2016-11-19;2;37;163;0;0;0
2016-11-18;9;42;168;0;8;0
2016-11-17;5;40;163;0;4;0
2016-11-16;6;42;162;0;5;0
2016-11-15;5;45;161;0;4;0
2016-11-14;6;48;162;0;5;0
2016-11-13;8;49;160;0;7;0
2016-11-12;6;43;159;0;6;0
2016-11-11;7;42;156;0;6;0
2016-11-10;7;42;157;0;6;0
2016-11-09;8;44;153;0;7;0
2016-11-08;9;43;151;0;7;1
2016-11-07;7;41;150;0;7;0
2016-11-06;1;44;147;0;1;0
2016-11-05;5;50;148;0;4;0
2016-11-04;7;50;151;0;6;0
2016-11-03;10;52;152;0;7;0
2016-11-02;6;46;152;0;5;1
2016-11-01;7;45;155;0;5;1
2016-10-31;10;43;152;0;10;0
2016-10-30;7;37;143;0;6;0
2016-10-29;5;33;138;0;4;0
2016-10-28;9;34;137;0;6;0
2016-10-27;4;29;136;0;4;0
2016-10-26;4;31;133;0;3;1
2016-10-25;5;31;139;0;5;1
2016-10-24;4;29;136;0;4;1
2016-10-23;3;29;140;0;3;1
2016-10-22;6;31;138;0;6;1
2016-10-21;3;28;136;0;3;0
2016-10-20;6;31;137;0;5;0
2016-10-19;4;30;133;0;3;1
2016-10-18;4;34;132;0;3;1
2016-10-17;4;34;132;0;4;1
2016-10-16;6;35;133;0;5;1
2016-10-15;4;36;131;0;2;1
2016-10-14;6;37;133;0;6;0
2016-10-13;4;33;134;0;4;0
2016-10-12;8;38;133;0;5;1
2016-10-11;3;39;132;0;2;1
2016-10-10;6;46;133;0;6;0
2016-10-09;7;48;132;0;6;0
2016-10-08;4;43;127;0;4;0
2016-10-07;2;41;130;0;2;0
2016-10-06;11;40;129;0;9;0
2016-10-05;8;35;123;0;7;0
2016-10-04;9;33;123;0;8;0
2016-10-03;9;27;117;0;8;0
2016-10-02;3;28;114;0;2;0
2016-10-01;3;28;114;0;1;0
2016-09-30;1;33;115;0;1;0
2016-09-29;5;34;116;0;4;0
2016-09-28;5;34;117;0;5;0
2016-09-27;3;33;118;0;2;0
2016-09-26;9;32;120;0;8;0
2016-09-25;2;25;115;0;2;0
2016-09-24;8;26;119;0;8;0
2016-09-23;2;23;114;0;1;0
2016-09-22;6;25;116;0;5;0
2016-09-21;5;25;112;0;3;0
2016-09-20;3;28;113;0;3;0
2016-09-19;2;28;112;0;2;0
2016-09-18;3;30;114;0;3;0
2016-09-17;5;31;120;0;5;0
2016-09-16;3;31;118;0;3;0
2016-09-15;5;29;118;0;4;0
2016-09-14;8;33;120;0;7;0
2016-09-13;3;26;123;0;3;0
2016-09-12;4;26;125;0;4;0
2016-09-11;4;29;123;0;4;0
2016-09-10;5;27;125;0;5;0
2016-09-09;1;28;128;0;1;0
2016-09-08;8;29;134;0;7;0
2016-09-07;1;23;134;0;0;0
2016-09-06;3;25;143;0;3;0
2016-09-05;8;27;146;0;8;0
2016-09-04;2;25;143;0;2;0
2016-09-03;6;27;145;0;5;0
2016-09-02;2;24;151;0;1;0
2016-09-01;3;30;157;0;2;0
2016-08-31;3;31;157;0;2;0
2016-08-30;6;32;160;0;5;0
2016-08-29;7;29;158;0;6;0
2016-08-28;4;27;156;0;4;0
2016-08-27;4;25;157;0;2;0
2016-08-26;8;27;159;0;4;0
2016-08-25;5;31;161;0;3;1
2016-08-24;5;31;163;0;3;0
2016-08-23;4;31;173;0;3;0
2016-08-22;5;33;174;0;4;0
2016-08-21;3;39;172;0;2;0
2016-08-20;5;43;177;0;5;0
2016-08-19;9;40;176;0;7;1
2016-08-18;4;38;175;0;3;1
2016-08-17;4;42;177;0;3;0
2016-08-16;7;46;183;0;6;0
2016-08-15;10;47;182;0;8;0
2016-08-14;8;48;179;0;7;0
2016-08-13;2;46;179;0;2;1
2016-08-12;7;51;181;0;7;2
2016-08-11;8;48;186;0;8;1
2016-08-10;7;51;181;0;7;0
2016-08-09;7;51;184;0;6;2
2016-08-08;10;47;183;0;7;2
2016-08-07;6;43;178;0;5;2
2016-08-06;7;42;175;0;5;2
2016-08-05;6;41;177;0;3;1
2016-08-04;11;41;178;0;9;1
2016-08-03;10;36;173;0;8;0
2016-08-02;4;36;171;0;3;1
2016-08-01;7;38;173;0;4;1
2016-07-31;5;46;173;0;3;1
2016-07-30;5;46;174;0;4;1
2016-07-29;7;44;177;0;6;1
2016-07-28;5;45;174;0;4;1
2016-07-27;8;44;170;1;6;0
2016-07-26;7;47;166;0;5;1
2016-07-25;14;46;164;0;12;0
2016-07-24;5;43;154;0;4;0
2016-07-23;3;44;157;0;2;0
2016-07-22;9;47;158;0;8;0
2016-07-21;5;46;153;0;4;1
2016-07-20;9;46;151;0;5;1
2016-07-19;7;54;149;0;7;1
2016-07-18;11;50;143;0;9;0
2016-07-17;6;51;138;0;4;0
2016-07-16;8;53;137;0;7;0
2016-07-15;9;50;134;0;7;0
2016-07-14;5;45;130;0;4;1
2016-07-13;13;49;130;0;13;1
2016-07-12;3;40;121;0;2;1
2016-07-11;11;42;120;0;8;0
2016-07-10;9;39;118;0;9;0
2016-07-09;5;36;113;0;3;0
2016-07-08;3;36;114;0;3;0
2016-07-07;9;37;113;0;8;1
2016-07-06;5;36;107;0;4;1
2016-07-05;5;35;107;0;4;1
2016-07-04;6;30;108;0;5;0
2016-07-03;6;26;109;0;5;0
2016-07-02;4;24;105;0;4;0
2016-07-01;5;22;101;0;5;0
2016-06-30;7;25;99;0;7;1
2016-06-29;3;21;100;0;3;1
2016-06-28;0;21;103;0;0;1
2016-06-27;2;23;106;0;2;1
2016-06-26;3;24;108;0;3;1
2016-06-25;2;23;107;0;2;1
2016-06-24;8;25;111;0;7;1
2016-06-23;3;21;107;0;3;1
2016-06-22;3;22;106;0;3;1
2016-06-21;2;22;108;0;2;1
2016-06-20;3;24;107;0;3;1
2016-06-19;2;25;107;0;1;1
2016-06-18;5;24;108;0;4;1
2016-06-17;4;27;111;0;2;1
2016-06-16;4;28;112;0;4;2
2016-06-15;3;29;117;0;1;1
2016-06-14;5;28;123;0;4;1
2016-06-13;5;28;120;0;3;1
2016-06-12;3;30;120;0;2;1
2016-06-11;7;33;123;0;5;1
2016-06-10;5;33;124;0;3;1
2016-06-09;6;31;125;0;5;1
2016-06-08;2;25;123;0;2;1
2016-06-07;5;26;122;0;3;1
2016-06-06;7;31;122;0;4;2
2016-06-05;6;32;122;0;5;1
2016-06-04;7;30;122;0;4;1
2016-06-03;2;28;125;0;1;1
2016-06-02;1;30;126;0;1;1
2016-06-01;4;35;128;0;3;1
2016-05-31;8;36;127;0;8;1
2016-05-30;7;30;122;0;7;2
2016-05-29;3;28;119;0;3;2
2016-05-28;5;26;119;0;4;2
2016-05-27;4;25;118;0;2;2
2016-05-26;8;25;120;0;6;2
2016-05-25;4;26;118;0;3;2
2016-05-24;2;25;117;0;2;1
2016-05-23;6;33;116;0;5;2
2016-05-22;2;35;112;0;1;2
2016-05-21;4;35;115;0;3;2
2016-05-20;3;35;116;1;2;3
2016-05-19;8;38;119;1;6;3
2016-05-18;4;38;118;1;3;3
2016-05-17;11;39;120;1;9;2
2016-05-16;9;33;115;1;6;2
2016-05-15;3;28;113;1;1;2
2016-05-14;7;30;112;1;3;2
2016-05-13;7;30;115;1;5;3
2016-05-12;8;31;111;1;7;4
2016-05-11;6;32;107;0;3;3
2016-05-10;5;31;109;0;3;3
2016-05-09;3;32;110;0;2;4
2016-05-08;4;32;109;0;3;3
2016-05-07;5;32;107;0;3;4
2016-05-06;8;33;106;0;6;3
2016-05-05;8;30;104;0;7;3
2016-05-04;4;25;101;0;2;3
2016-05-03;6;26;105;0;3;3
2016-05-02;3;27;104;0;2;4
2016-05-01;4;27;104;0;3;3
2016-04-30;5;25;103;0;4;2
2016-04-29;3;24;102;0;3;1
2016-04-28;3;25;102;0;3;1
2016-04-27;7;26;102;0;4;2
2016-04-26;7;27;104;0;3;1
2016-04-25;4;29;105;0;2;1
2016-04-24;1;32;103;0;1;1
2016-04-23;8;35;111;0;2;1
2016-04-22;7;37;111;0;4;0
2016-04-21;8;33;110;0;5;0
2016-04-20;6;34;109;0;5;1
2016-04-19;5;30;108;0;4;1
2016-04-18;7;28;107;0;4;1
2016-04-17;6;29;109;0;3;1
2016-04-16;7;31;108;0;5;0
2016-04-15;1;25;111;0;0;0
2016-04-14;7;26;114;0;5;0
2016-04-13;1;23;111;0;1;0
2016-04-12;3;26;114;0;3;0
2016-04-11;7;27;114;0;6;0
2016-04-10;6;26;114;0;6;0
2016-04-09;1;22;108;0;1;0
2016-04-08;2;24;109;0;1;0
2016-04-07;3;25;113;1;2;0
2016-04-06;6;26;112;1;4;0
2016-04-05;5;25;112;0;4;0
2016-04-04;7;24;111;0;6;0
2016-04-03;3;24;107;0;2;0
2016-04-02;4;26;109;0;3;0
2016-04-01;3;23;107;0;2;0
2016-03-31;4;30;109;0;3;0
2016-03-30;4;29;106;0;4;0
2016-03-29;3;29;110;0;3;0
2016-03-28;6;30;107;0;6;0
2016-03-27;5;28;103;0;5;0
2016-03-26;0;26;100;0;0;0
2016-03-25;9;34;104;0;9;0
2016-03-24;2;27;98;0;2;0
2016-03-23;4;33;99;0;4;0
2016-03-22;4;32;100;0;4;0
2016-03-21;4;30;98;0;4;0
2016-03-20;3;30;97;0;3;0
2016-03-19;8;30;95;0;7;0
2016-03-18;2;28;90;0;1;0
2016-03-17;8;26;96;0;7;0
2016-03-16;3;21;93;0;3;0
2016-03-15;2;23;91;0;2;0
2016-03-14;4;22;93;0;3;0
2016-03-13;4;24;94;0;3;0
2016-03-12;7;24;97;0;6;0
2016-03-11;1;20;93;0;1;0
2016-03-10;3;23;93;0;3;0
2016-03-09;5;21;93;0;5;0
2016-03-08;1;20;94;0;1;0
2016-03-07;5;19;102;0;5;0
2016-03-06;3;22;99;0;3;0
2016-03-05;2;19;102;0;2;0
2016-03-04;4;19;100;0;4;0
2016-03-03;1;17;103;0;1;0
2016-03-02;4;20;102;0;4;0
2016-03-01;0;19;102;0;0;0
2016-02-29;8;22;107;0;8;0
2016-02-28;0;19;102;0;0;0
2016-02-27;2;21;105;0;2;0
2016-02-26;2;23;107;0;2;0
2016-02-25;4;22;110;0;4;0
2016-02-24;3;20;109;0;3;0
2016-02-23;3;24;110;0;3;0
2016-02-22;5;25;112;0;5;0
2016-02-21;2;21;109;0;2;0
2016-02-20;4;23;114;0;3;0
2016-02-19;1;23;113;0;1;0
2016-02-18;2;28;117;0;1;0
2016-02-17;7;29;119;0;7;0
2016-02-16;4;23;116;0;4;0
2016-02-15;1;22;116;0;1;0
2016-02-14;4;27;119;0;4;0
2016-02-13;4;32;117;0;4;0
