﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;0;2;8;0;0;0
2024-05-31;1;2;8;0;1;0
2024-05-30;1;1;7;0;1;0
2024-05-29;0;0;6;0;0;0
2024-05-28;0;0;7;0;0;0
2024-05-27;0;0;8;0;0;0
2024-05-26;0;0;8;0;0;0
2024-05-25;0;0;9;0;0;0
2024-05-24;0;2;10;0;0;0
2024-05-23;0;2;12;0;0;0
2024-05-22;0;2;12;0;0;0
2024-05-21;0;3;12;0;0;0
2024-05-20;0;3;12;0;0;0
2024-05-19;0;3;12;0;0;0
2024-05-18;2;3;12;0;2;0
2024-05-17;0;2;10;0;0;0
2024-05-16;0;2;10;0;0;0
2024-05-15;1;2;10;0;1;0
2024-05-14;0;1;10;0;0;0
2024-05-13;0;1;10;0;0;0
2024-05-12;0;1;10;0;0;0
2024-05-11;1;1;10;0;1;0
2024-05-10;0;1;9;0;0;0
2024-05-09;0;2;9;0;0;0
2024-05-08;0;2;9;0;0;0
2024-05-07;0;2;10;0;0;0
2024-05-06;0;2;10;0;0;0
2024-05-05;0;3;10;0;0;0
2024-05-04;1;4;11;0;1;0
2024-05-03;1;3;10;0;1;0
2024-05-02;0;3;9;0;0;0
2024-05-01;0;4;9;0;0;0
2024-04-30;0;6;9;0;0;0
2024-04-29;1;6;9;0;1;0
2024-04-28;1;5;8;0;1;0
2024-04-27;0;4;7;0;0;0
2024-04-26;1;4;7;0;1;0
2024-04-25;1;3;6;0;1;0
2024-04-24;2;2;5;0;2;0
2024-04-23;0;0;3;0;0;0
2024-04-22;0;0;3;0;0;0
2024-04-21;0;1;3;0;0;0
2024-04-20;0;1;3;0;0;0
2024-04-19;0;1;3;0;0;0
2024-04-18;0;1;3;0;0;0
2024-04-17;0;1;3;0;0;0
2024-04-16;0;1;3;0;0;0
2024-04-15;1;1;3;0;1;0
2024-04-14;0;1;3;0;0;0
2024-04-13;0;1;3;0;0;0
2024-04-12;0;1;3;0;0;0
2024-04-11;0;2;3;0;0;0
2024-04-10;0;2;3;0;0;0
2024-04-09;0;2;4;0;0;0
2024-04-08;1;2;4;0;1;0
2024-04-07;0;1;3;0;0;0
2024-04-06;0;1;4;0;0;0
2024-04-05;1;1;5;0;1;0
2024-04-04;0;0;4;0;0;0
2024-04-03;0;0;4;0;0;0
2024-04-02;0;0;4;0;0;0
2024-04-01;0;0;5;0;0;0
2024-03-31;0;0;5;0;0;0
2024-03-30;0;0;5;0;0;0
2024-03-29;0;0;5;0;0;0
2024-03-28;0;0;6;0;0;0
2024-03-27;0;0;7;0;0;0
2024-03-26;0;0;7;0;0;0
2024-03-25;0;0;7;0;0;0
2024-03-24;0;0;8;0;0;0
2024-03-23;0;0;11;0;0;0
2024-03-22;0;1;11;0;0;0
2024-03-21;0;1;11;0;0;0
2024-03-20;0;1;11;0;0;0
2024-03-19;0;1;11;0;0;0
2024-03-18;0;1;11;0;0;0
2024-03-17;0;2;11;0;0;0
2024-03-16;1;2;12;0;1;0
2024-03-15;0;1;11;0;0;0
2024-03-14;0;2;11;0;0;0
2024-03-13;0;3;11;0;0;0
2024-03-12;0;3;11;0;0;0
2024-03-11;1;3;11;0;1;0
2024-03-10;0;2;11;0;0;0
2024-03-09;0;3;11;0;0;0
2024-03-08;1;3;11;0;1;0
2024-03-07;1;2;11;0;1;0
2024-03-06;0;1;10;0;0;0
2024-03-05;0;2;10;0;0;0
2024-03-04;0;3;10;0;0;0
2024-03-03;1;3;10;0;1;0
2024-03-02;0;2;9;0;0;0
2024-03-01;0;3;9;0;0;0
2024-02-29;0;6;9;0;0;0
2024-02-28;1;6;9;0;1;0
2024-02-27;1;5;8;0;1;0
2024-02-26;0;4;7;0;0;0
2024-02-25;0;4;7;0;0;0
2024-02-24;1;4;7;0;1;0
2024-02-23;3;3;6;0;3;0
2024-02-22;0;1;5;0;0;0
2024-02-21;0;1;5;0;0;0
2024-02-20;0;1;5;0;0;0
2024-02-19;0;1;5;0;0;0
2024-02-18;0;1;6;0;0;0
2024-02-17;0;1;8;0;0;0
2024-02-16;1;2;10;0;1;0
2024-02-15;0;1;10;0;0;0
2024-02-14;0;1;10;0;0;0
2024-02-13;0;2;13;0;0;0
2024-02-12;0;2;14;0;0;0
2024-02-11;0;2;14;0;0;0
2024-02-10;1;2;14;0;1;0
2024-02-09;0;1;13;0;0;0
2024-02-08;0;1;16;0;0;0
2024-02-07;1;1;17;0;1;0
2024-02-06;0;0;17;0;0;0
2024-02-05;0;0;17;0;0;0
2024-02-04;0;0;18;0;0;0
2024-02-03;0;0;18;0;0;0
2024-02-02;0;0;18;0;0;0
2024-02-01;0;0;18;0;0;0
2024-01-31;0;0;19;0;0;0
2024-01-30;0;2;19;0;0;0
2024-01-29;0;2;20;0;0;0
2024-01-28;0;2;22;0;0;0
2024-01-27;0;2;24;0;0;0
2024-01-26;0;3;24;0;0;0
2024-01-25;0;5;28;0;0;0
2024-01-24;2;7;29;0;2;0
2024-01-23;0;6;29;0;0;0
2024-01-22;0;6;32;0;0;0
2024-01-21;0;9;32;0;0;0
2024-01-20;1;10;32;0;1;0
2024-01-19;2;9;32;0;2;0
2024-01-18;2;7;30;0;2;0
2024-01-17;1;5;29;0;1;0
2024-01-16;0;7;29;0;0;0
2024-01-15;3;8;30;0;2;0
2024-01-14;1;7;28;0;1;0
2024-01-13;0;6;27;0;0;0
2024-01-12;1;7;28;0;0;0
2024-01-11;1;7;28;0;1;0
2024-01-10;3;6;27;0;3;0
2024-01-09;1;3;24;0;1;0
2024-01-08;1;3;23;0;1;0
2024-01-07;0;2;23;0;0;0
2024-01-06;1;3;25;0;1;0
2024-01-05;0;4;25;0;0;0
2024-01-04;0;6;26;0;0;0
2024-01-03;0;6;27;0;0;0
2024-01-02;1;10;27;0;1;0
2024-01-01;0;10;26;0;0;0
2023-12-31;1;12;26;0;1;0
2023-12-30;2;14;25;0;2;0
2023-12-29;2;12;23;0;2;0
2023-12-28;0;10;23;0;0;0
2023-12-27;4;11;25;0;4;0
2023-12-26;1;7;22;0;1;0
2023-12-25;2;7;24;0;2;0
2023-12-24;3;6;22;0;3;0
2023-12-23;0;4;20;0;0;0
2023-12-22;0;4;21;0;0;0
2023-12-21;1;4;21;0;1;0
2023-12-20;0;4;23;0;0;0
2023-12-19;1;4;25;0;1;0
2023-12-18;1;3;29;0;1;0
2023-12-17;1;2;33;0;1;0
2023-12-16;0;1;33;0;0;0
2023-12-15;0;2;33;0;0;0
2023-12-14;1;4;33;0;1;0
2023-12-13;0;4;34;0;0;0
2023-12-12;0;5;35;0;0;0
2023-12-11;0;6;35;0;0;0
2023-12-10;0;6;39;0;0;0
2023-12-09;1;6;40;0;1;0
2023-12-08;2;5;39;0;2;0
2023-12-07;1;3;37;0;1;0
2023-12-06;1;2;37;0;1;0
2023-12-05;1;3;36;0;1;0
2023-12-04;0;4;35;0;0;0
2023-12-03;0;5;36;0;0;0
2023-12-02;0;8;37;0;0;0
2023-12-01;0;8;37;0;0;0
2023-11-30;0;9;37;0;0;0
2023-11-29;2;10;38;0;2;0
2023-11-28;2;8;36;0;2;0
2023-11-27;1;9;37;0;1;0
2023-11-26;3;10;36;0;3;0
2023-11-25;0;12;37;0;0;0
2023-11-24;1;17;42;0;1;0
2023-11-23;1;17;41;0;1;0
2023-11-22;0;16;42;0;0;0
2023-11-21;3;16;44;0;3;0
2023-11-20;2;15;42;0;2;0
2023-11-19;5;14;42;0;5;0
2023-11-18;5;9;38;0;5;0
2023-11-17;1;8;34;0;1;0
2023-11-16;0;8;33;0;0;0
2023-11-15;0;8;33;0;0;0
2023-11-14;2;8;33;0;2;0
2023-11-13;1;7;33;0;1;0
2023-11-12;0;6;32;0;0;0
2023-11-11;4;6;35;0;4;0
2023-11-10;1;3;32;0;1;0
2023-11-09;0;3;32;0;0;0
2023-11-08;0;3;32;0;0;0
2023-11-07;1;3;34;0;1;0
2023-11-06;0;3;34;0;0;0
2023-11-05;0;3;38;0;0;0
2023-11-04;1;6;39;0;1;0
2023-11-03;1;5;39;0;1;0
2023-11-02;0;8;40;0;0;0
2023-11-01;0;13;41;0;0;0
2023-10-31;1;13;43;0;1;0
2023-10-30;0;14;46;0;0;0
2023-10-29;3;16;50;0;3;0
2023-10-28;0;14;48;0;0;0
2023-10-27;4;16;49;0;3;0
2023-10-26;5;14;47;0;5;0
2023-10-25;0;10;46;0;0;0
2023-10-24;3;10;50;0;3;0
2023-10-23;2;7;50;0;2;0
2023-10-22;1;5;50;0;1;0
2023-10-21;2;6;50;0;2;0
2023-10-20;1;4;50;0;1;0
2023-10-19;1;6;50;0;1;0
2023-10-18;0;6;53;0;0;0
2023-10-17;0;7;58;0;0;0
2023-10-16;0;7;59;0;0;0
2023-10-15;2;9;63;0;2;0
2023-10-14;0;8;61;0;0;0
2023-10-13;3;12;62;0;2;0
2023-10-12;2;11;60;0;1;0
2023-10-11;2;11;65;0;2;0
2023-10-10;0;11;66;0;0;0
2023-10-09;2;12;68;0;2;0
2023-10-08;1;12;66;0;1;0
2023-10-07;4;15;69;0;4;0
2023-10-06;1;15;67;0;1;0
2023-10-05;1;15;69;0;1;0
2023-10-04;2;15;71;0;2;0
2023-10-03;1;14;71;0;1;0
2023-10-02;2;17;72;0;1;0
2023-10-01;4;19;73;0;4;0
2023-09-30;4;18;72;0;4;0
2023-09-29;1;16;70;0;1;0
2023-09-28;1;16;70;0;1;0
2023-09-27;1;17;69;0;1;0
2023-09-26;4;17;68;0;4;0
2023-09-25;4;17;64;0;4;0
2023-09-24;3;18;60;0;3;0
2023-09-23;2;16;58;0;2;0
2023-09-22;1;18;59;0;1;0
2023-09-21;2;18;60;0;2;0
2023-09-20;1;17;60;0;1;0
2023-09-19;4;16;60;0;3;0
2023-09-18;5;19;59;0;5;0
2023-09-17;1;17;56;0;1;0
2023-09-16;4;18;57;0;4;0
2023-09-15;1;14;54;0;1;0
2023-09-14;1;17;55;0;1;0
2023-09-13;0;18;55;0;0;0
2023-09-12;7;21;56;0;6;0
2023-09-11;4;18;52;0;4;0
2023-09-10;2;16;49;0;2;0
2023-09-09;0;16;48;0;0;0
2023-09-08;4;18;52;0;4;0
2023-09-07;2;17;48;0;2;0
2023-09-06;3;17;47;0;3;0
2023-09-05;3;15;48;0;3;0
2023-09-04;2;12;48;0;2;0
2023-09-03;2;10;50;0;2;0
2023-09-02;2;8;49;0;2;0
2023-09-01;3;6;48;0;3;0
2023-08-31;2;4;46;0;2;0
2023-08-30;1;5;44;0;1;0
2023-08-29;0;6;45;0;0;0
2023-08-28;0;8;47;0;0;0
2023-08-27;0;9;49;0;0;0
2023-08-26;0;11;52;0;0;0
2023-08-25;1;13;53;0;1;0
2023-08-24;3;14;54;0;3;0
2023-08-23;2;12;56;0;2;0
2023-08-22;2;12;63;0;2;0
2023-08-21;1;11;66;0;1;0
2023-08-20;2;11;68;0;2;0
2023-08-19;2;11;69;0;2;0
2023-08-18;2;10;68;0;2;0
2023-08-17;1;9;67;0;1;0
2023-08-16;2;12;70;0;2;0
2023-08-15;1;10;68;0;1;0
2023-08-14;1;10;68;0;1;0
2023-08-13;2;13;72;0;1;0
2023-08-12;1;14;74;0;1;0
2023-08-11;1;17;76;0;1;0
2023-08-10;4;17;76;0;4;0
2023-08-09;0;14;77;0;0;0
2023-08-08;1;15;80;0;1;0
2023-08-07;4;14;79;0;4;0
2023-08-06;3;12;77;0;3;0
2023-08-05;4;11;77;0;4;0
2023-08-04;1;9;76;0;1;0
2023-08-03;1;11;82;0;1;0
2023-08-02;1;11;82;0;1;0
2023-08-01;0;12;81;0;0;0
2023-07-31;2;17;84;0;2;0
2023-07-30;2;24;85;0;1;0
2023-07-29;2;27;86;0;2;0
2023-07-28;3;28;86;0;3;0
2023-07-27;1;29;88;0;1;0
2023-07-26;2;29;89;0;2;0
2023-07-25;5;28;91;0;5;0
2023-07-24;9;27;86;0;8;0
2023-07-23;6;19;80;0;6;0
2023-07-22;3;15;80;0;3;0
2023-07-21;4;17;84;0;4;0
2023-07-20;1;16;90;0;1;0
2023-07-19;1;18;91;0;1;0
2023-07-18;4;18;92;0;4;0
2023-07-17;0;19;90;0;0;0
2023-07-16;2;22;96;0;2;0
2023-07-15;5;20;96;0;4;0
2023-07-14;3;18;101;0;3;0
2023-07-13;3;18;100;0;3;0
2023-07-12;1;18;105;0;1;0
2023-07-11;6;24;108;0;6;0
2023-07-10;3;19;108;0;2;0
2023-07-09;0;17;110;0;0;0
2023-07-08;2;20;113;0;2;0
2023-07-07;3;21;115;0;3;0
2023-07-06;3;20;119;0;2;0
2023-07-05;7;20;124;0;7;0
2023-07-04;3;18;121;0;2;1
2023-07-03;1;18;123;0;0;1
2023-07-02;4;22;133;0;2;1
2023-07-01;3;19;137;0;2;0
2023-06-30;2;18;136;0;1;0
2023-06-29;3;22;139;0;2;0
2023-06-28;5;27;137;0;5;0
2023-06-27;3;32;135;0;2;1
2023-06-26;5;32;136;0;4;1
2023-06-25;1;31;135;0;0;1
2023-06-24;2;32;137;0;2;0
2023-06-23;6;37;141;0;6;0
2023-06-22;7;33;144;0;7;0
2023-06-21;10;35;143;0;10;0
2023-06-20;2;28;153;0;2;0
2023-06-19;3;34;154;0;2;0
2023-06-18;3;36;160;0;2;1
2023-06-17;7;40;161;0;6;0
2023-06-16;3;39;159;0;3;0
2023-06-15;9;39;158;0;9;0
2023-06-14;4;34;150;0;3;1
2023-06-13;9;38;149;0;8;2
2023-06-12;5;37;142;0;3;2
2023-06-11;7;38;143;0;6;1
2023-06-10;5;36;140;0;4;0
2023-06-09;5;41;137;0;3;0
2023-06-08;5;44;136;0;3;0
2023-06-07;7;41;139;0;7;1
2023-06-06;9;39;141;0;7;2
2023-06-05;4;32;139;0;3;2
2023-06-04;5;32;139;0;4;1
2023-06-03;12;31;137;0;10;0
2023-06-02;7;24;132;0;6;0
2023-06-01;2;19;128;0;1;0
2023-05-31;6;24;130;0;4;1
2023-05-30;1;29;132;0;0;1
2023-05-29;5;34;135;0;3;1
2023-05-28;4;50;133;0;3;1
2023-05-27;3;49;131;0;3;0
2023-05-26;2;54;132;0;1;0
2023-05-25;6;57;134;0;6;0
2023-05-24;9;57;128;0;9;0
2023-05-23;6;50;122;0;6;0
2023-05-22;20;47;119;0;20;0
2023-05-21;3;29;101;0;3;0
2023-05-20;9;27;98;0;8;0
2023-05-19;4;23;91;0;3;0
2023-05-18;6;22;91;0;4;0
2023-05-17;3;19;91;0;2;0
2023-05-16;4;19;91;0;2;0
2023-05-15;3;23;89;0;2;0
2023-05-14;4;30;90;0;2;0
2023-05-13;5;34;90;0;5;0
2023-05-12;5;32;91;1;3;0
2023-05-11;3;31;90;0;1;0
2023-05-10;4;35;91;0;1;0
2023-05-09;8;35;94;0;6;0
2023-05-08;10;31;91;0;9;0
2023-05-07;7;28;82;0;5;0
2023-05-06;4;26;82;0;3;0
2023-05-05;3;23;81;0;3;0
2023-05-04;5;21;78;0;5;0
2023-05-03;2;20;74;0;2;0
2023-05-02;3;22;73;0;3;0
2023-05-01;6;19;71;0;6;0
2023-04-30;3;16;67;0;3;0
2023-04-29;1;16;67;0;1;0
2023-04-28;1;17;67;0;1;0
2023-04-27;4;16;67;0;4;0
2023-04-26;4;13;66;0;4;0
2023-04-25;0;12;65;0;0;0
2023-04-24;3;16;67;0;3;0
2023-04-23;3;15;65;0;3;0
2023-04-22;2;13;62;0;2;0
2023-04-21;0;14;60;0;0;0
2023-04-20;1;16;62;0;1;0
2023-04-19;3;22;63;0;3;0
2023-04-18;4;21;61;0;4;0
2023-04-17;2;19;59;0;1;0
2023-04-16;2;22;60;0;2;0
2023-04-15;3;23;59;0;3;0
2023-04-14;2;20;61;0;2;0
2023-04-13;7;23;63;0;6;0
2023-04-12;2;19;63;0;2;0
2023-04-11;3;17;64;0;2;0
2023-04-10;4;15;62;0;4;0
2023-04-09;3;12;58;0;3;0
2023-04-08;0;10;56;0;0;0
2023-04-07;5;12;60;0;4;0
2023-04-06;2;10;56;0;2;0
2023-04-05;0;9;55;0;0;0
2023-04-04;1;10;58;0;0;0
2023-04-03;1;12;58;0;1;0
2023-04-02;1;15;58;0;1;0
2023-04-01;2;16;57;0;2;0
2023-03-31;3;15;56;0;2;0
2023-03-30;1;13;54;0;1;0
2023-03-29;1;12;53;0;1;0
2023-03-28;3;13;53;0;3;0
2023-03-27;5;13;51;0;5;0
2023-03-26;2;9;47;0;1;0
2023-03-25;2;10;46;0;1;0
2023-03-24;1;11;45;0;1;0
2023-03-23;0;11;47;0;0;0
2023-03-22;2;16;47;0;2;0
2023-03-21;3;18;46;0;3;0
2023-03-20;1;21;43;0;1;0
2023-03-19;2;23;44;0;2;0
2023-03-18;2;21;42;0;2;0
2023-03-17;1;19;40;0;1;0
2023-03-16;5;20;39;0;5;0
2023-03-15;4;19;34;0;4;0
2023-03-14;6;15;30;0;6;0
2023-03-13;3;10;25;0;3;0
2023-03-12;0;10;22;0;0;0
2023-03-11;0;10;22;0;0;0
2023-03-10;2;11;23;0;2;0
2023-03-09;4;9;21;0;4;0
2023-03-08;0;6;18;0;0;0
2023-03-07;1;6;18;0;1;0
2023-03-06;3;5;18;0;3;0
2023-03-05;0;3;17;0;0;0
2023-03-04;1;4;17;0;1;0
2023-03-03;0;4;17;0;0;0
2023-03-02;1;4;17;0;1;0
2023-03-01;0;3;17;0;0;0
2023-02-28;0;6;19;0;0;0
2023-02-27;1;6;19;0;1;0
2023-02-26;1;6;18;0;1;0
2023-02-25;1;5;17;0;1;0
2023-02-24;0;6;16;0;0;0
2023-02-23;0;6;17;0;0;0
2023-02-22;3;6;17;0;3;0
2023-02-21;0;3;14;0;0;0
2023-02-20;1;3;14;0;1;0
2023-02-19;0;2;15;0;0;0
2023-02-18;2;3;16;0;2;0
2023-02-17;0;1;14;0;0;0
2023-02-16;0;1;15;0;0;0
2023-02-15;0;2;18;0;0;0
2023-02-14;0;2;18;0;0;0
2023-02-13;0;3;18;0;0;0
2023-02-12;1;3;18;0;1;0
2023-02-11;0;3;17;0;0;0
2023-02-10;0;5;18;0;0;0
2023-02-09;1;5;19;0;1;0
2023-02-08;0;5;21;0;0;0
2023-02-07;1;5;22;0;1;0
2023-02-06;0;5;21;0;0;0
2023-02-05;1;7;22;0;1;0
2023-02-04;2;6;21;0;2;0
2023-02-03;0;4;20;0;0;0
2023-02-02;1;4;24;0;1;0
2023-02-01;0;3;25;0;0;0
2023-01-31;1;4;25;0;1;0
2023-01-30;2;3;27;0;2;0
2023-01-29;0;1;26;0;0;0
2023-01-28;0;1;26;0;0;0
2023-01-27;0;3;26;0;0;0
2023-01-26;0;4;28;0;0;0
2023-01-25;1;4;30;0;1;0
2023-01-24;0;4;29;0;0;0
2023-01-23;0;7;30;0;0;0
2023-01-22;0;7;36;0;0;0
2023-01-21;2;7;36;0;1;0
2023-01-20;1;5;35;0;1;0
2023-01-19;0;4;34;0;0;0
2023-01-18;1;5;34;0;1;0
2023-01-17;3;5;33;0;3;0
2023-01-16;0;5;30;0;0;0
2023-01-15;0;6;30;0;0;0
2023-01-14;0;6;30;0;0;0
2023-01-13;0;7;30;0;0;0
2023-01-12;1;7;30;0;1;0
2023-01-11;1;7;29;0;1;0
2023-01-10;3;10;28;0;3;0
2023-01-09;1;9;25;0;1;0
2023-01-08;0;8;24;0;0;0
2023-01-07;1;11;24;0;1;0
2023-01-06;0;11;23;0;0;0
2023-01-05;1;11;23;0;0;0
2023-01-04;5;11;23;0;4;0
2023-01-03;2;9;19;0;2;0
2023-01-02;0;9;17;0;0;0
2023-01-01;3;9;17;0;3;0
2022-12-31;1;7;14;0;1;0
2022-12-30;1;13;13;0;0;0
2022-12-29;0;13;13;0;0;0
2022-12-28;2;13;13;0;2;0
2022-12-27;2;11;11;0;2;0
2022-12-26;0;9;9;0;0;0
2022-12-25;1;9;9;0;1;0
2022-12-24;8;8;8;0;8;0
