﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;2;26;68;0;2;3
2024-05-03;1;27;70;0;1;3
2024-05-02;11;27;70;0;9;3
2024-05-01;6;17;63;0;5;2
2024-04-30;1;13;62;0;1;2
2024-04-29;3;15;63;0;1;2
2024-04-28;3;16;64;0;1;2
2024-04-27;4;17;64;0;1;4
2024-04-26;1;15;66;0;0;0
2024-04-25;1;19;67;0;1;0
2024-04-24;2;19;67;0;0;0
2024-04-23;5;23;69;0;4;0
2024-04-22;4;22;68;0;1;0
2024-04-21;2;22;68;0;2;0
2024-04-20;3;20;67;0;0;0
2024-04-19;7;21;67;0;1;0
2024-04-18;1;19;68;0;1;0
2024-04-17;8;20;72;0;6;0
2024-04-16;5;14;67;0;2;0
2024-04-15;4;12;68;0;2;0
2024-04-14;2;11;69;0;0;0
2024-04-13;3;15;69;0;0;0
2024-04-12;3;19;72;0;0;2
2024-04-11;2;21;73;0;2;3
2024-04-10;3;24;72;0;0;4
2024-04-09;4;23;77;0;2;3
2024-04-08;3;23;76;0;2;3
2024-04-07;4;25;75;0;2;3
2024-04-06;8;25;75;0;4;4
2024-04-05;3;22;72;0;2;4
2024-04-04;6;24;72;0;4;4
2024-04-03;2;24;69;0;1;4
2024-04-02;4;25;71;0;2;2
2024-04-01;6;24;72;0;3;1
2024-03-31;3;22;73;0;1;1
2024-03-30;4;24;74;0;3;2
2024-03-29;6;23;75;0;3;2
2024-03-28;5;20;73;0;3;2
2024-03-27;5;16;70;0;2;2
2024-03-26;3;14;71;0;1;2
2024-03-25;4;21;71;0;2;1
2024-03-24;3;20;69;0;2;1
2024-03-23;2;22;67;0;2;1
2024-03-22;1;24;68;0;1;1
2024-03-21;2;23;72;0;1;0
2024-03-20;3;25;73;0;1;1
2024-03-19;12;26;74;0;3;1
2024-03-18;5;20;71;0;3;1
2024-03-17;4;22;70;0;3;1
2024-03-16;4;21;68;0;4;1
2024-03-15;1;18;66;0;1;1
2024-03-14;5;19;66;0;3;0
2024-03-13;4;17;65;0;3;0
2024-03-12;3;16;63;0;1;0
2024-03-11;5;15;64;0;5;0
2024-03-10;3;14;68;0;1;0
2024-03-09;1;16;70;0;1;0
2024-03-08;2;19;70;0;2;1
2024-03-07;1;19;68;0;1;1
2024-03-06;3;22;68;0;1;0
2024-03-05;1;21;69;0;1;0
2024-03-04;5;21;68;0;2;0
2024-03-03;4;21;67;0;2;0
2024-03-02;5;18;66;0;2;0
2024-03-01;3;14;65;0;2;0
2024-02-29;4;13;63;0;4;0
2024-02-28;1;13;59;0;1;0
2024-02-27;1;20;60;0;1;0
2024-02-26;4;22;60;0;2;0
2024-02-25;1;21;60;0;1;0
2024-02-24;0;20;61;0;0;0
2024-02-23;2;23;63;0;2;0
2024-02-22;5;22;62;0;4;0
2024-02-21;8;19;60;0;8;0
2024-02-20;3;12;54;0;3;0
2024-02-19;2;12;54;0;2;1
2024-02-18;0;12;56;0;0;1
2024-02-17;3;14;57;0;2;0
2024-02-16;1;22;57;0;0;0
2024-02-15;3;25;57;0;2;0
2024-02-14;1;24;56;0;1;0
2024-02-13;4;23;57;0;3;0
2024-02-12;2;21;59;0;1;1
2024-02-11;3;21;59;0;1;1
2024-02-10;11;18;59;0;10;0
2024-02-09;4;10;52;0;2;0
2024-02-08;1;7;55;0;1;0
2024-02-07;0;7;54;0;0;0
2024-02-06;1;7;55;0;1;0
2024-02-05;2;6;58;0;2;0
2024-02-04;0;8;57;0;0;0
2024-02-03;2;10;57;0;1;0
2024-02-02;1;10;56;0;1;0
2024-02-01;1;11;56;0;1;0
2024-01-31;0;12;57;0;0;0
2024-01-30;0;13;60;0;0;0
2024-01-29;4;16;60;0;3;0
2024-01-28;3;15;57;0;2;0
2024-01-27;2;16;55;0;2;0
2024-01-26;2;18;54;0;2;0
2024-01-25;2;17;53;0;2;0
2024-01-24;1;17;52;0;1;0
2024-01-23;3;16;53;0;2;0
2024-01-22;3;15;53;0;3;0
2024-01-21;3;16;51;0;2;1
2024-01-20;4;18;51;0;3;1
2024-01-19;2;15;49;0;2;1
2024-01-18;2;14;47;0;2;1
2024-01-17;0;16;47;0;0;2
2024-01-16;1;22;52;0;1;2
2024-01-15;4;21;53;0;1;3
2024-01-14;6;20;54;0;4;2
2024-01-13;2;20;51;0;1;2
2024-01-12;1;19;53;0;1;2
2024-01-11;4;18;54;0;3;2
2024-01-10;7;15;56;0;6;3
2024-01-09;0;9;56;0;0;2
2024-01-08;2;12;58;0;1;2
2024-01-07;4;14;59;0;4;3
2024-01-06;1;10;56;0;0;3
2024-01-05;0;10;59;0;0;3
2024-01-04;2;10;62;0;0;2
2024-01-03;2;11;66;0;1;2
2024-01-02;4;12;71;0;2;2
2024-01-01;4;11;73;0;2;2
2023-12-31;1;11;71;0;0;2
2023-12-30;1;13;73;0;0;2
2023-12-29;1;14;77;0;0;2
2023-12-28;2;16;80;0;1;1
2023-12-27;4;17;81;0;2;0
2023-12-26;2;14;80;0;1;0
2023-12-25;4;15;85;0;2;0
2023-12-24;4;18;83;0;2;0
2023-12-23;1;18;81;0;1;0
2023-12-22;4;19;87;0;1;1
2023-12-21;3;17;86;0;2;0
2023-12-20;3;18;86;0;1;0
2023-12-19;4;19;92;0;2;0
2023-12-18;5;22;90;0;3;0
2023-12-17;2;25;89;0;2;0
2023-12-16;2;25;94;0;2;0
2023-12-15;2;25;97;0;1;0
2023-12-14;5;25;100;0;3;0
2023-12-13;3;25;100;0;2;0
2023-12-12;8;26;100;0;5;0
2023-12-11;9;24;97;0;7;0
2023-12-10;2;23;96;0;2;0
2023-12-09;2;26;102;0;2;0
2023-12-08;2;24;106;0;0;0
2023-12-07;5;26;109;0;5;0
2023-12-06;4;25;109;0;3;0
2023-12-05;4;24;116;0;4;0
2023-12-04;6;23;117;0;6;0
2023-12-03;5;19;126;0;4;0
2023-12-02;0;20;125;0;0;0
2023-12-01;2;21;129;0;2;0
2023-11-30;4;19;133;0;3;0
2023-11-29;4;23;137;0;3;1
2023-11-28;4;20;136;0;2;1
2023-11-27;3;20;138;0;2;0
2023-11-26;6;24;138;0;6;1
2023-11-25;1;18;133;0;0;1
2023-11-24;0;19;137;0;0;1
2023-11-23;7;26;140;0;6;1
2023-11-22;0;25;136;0;0;1
2023-11-21;3;29;137;0;3;1
2023-11-20;7;30;139;0;7;0
2023-11-19;0;26;137;0;0;3
2023-11-18;3;29;138;0;2;2
2023-11-17;7;33;139;0;6;2
2023-11-16;6;35;135;0;4;2
2023-11-15;4;36;132;0;4;2
2023-11-14;5;35;135;0;4;2
2023-11-13;3;35;133;0;2;1
2023-11-12;5;45;133;0;3;2
2023-11-11;7;46;133;0;6;1
2023-11-10;8;55;133;0;7;2
2023-11-09;7;52;129;0;7;2
2023-11-08;4;49;124;0;3;3
2023-11-07;6;52;123;0;5;4
2023-11-06;13;54;121;0;10;2
2023-11-05;6;45;116;0;4;1
2023-11-04;17;45;114;0;14;1
2023-11-03;6;32;104;0;3;1
2023-11-02;5;29;106;0;2;1
2023-11-01;8;31;119;0;5;1
2023-10-31;9;30;115;0;5;2
2023-10-30;2;25;116;0;2;2
2023-10-29;4;26;117;0;2;1
2023-10-28;3;30;117;0;2;0
2023-10-27;5;33;119;0;2;0
2023-10-26;6;32;118;0;5;0
2023-10-25;4;30;116;0;3;0
2023-10-24;6;29;120;0;2;0
2023-10-23;4;28;119;0;1;0
2023-10-22;9;32;119;0;5;0
2023-10-21;5;28;115;0;5;0
2023-10-20;2;27;111;0;2;0
2023-10-19;6;28;110;0;6;0
2023-10-18;4;28;107;0;2;0
2023-10-17;3;29;107;0;2;0
2023-10-16;8;29;107;0;7;0
2023-10-15;2;23;100;0;1;0
2023-10-14;4;26;99;0;4;0
2023-10-13;3;28;96;0;3;0
2023-10-12;7;27;95;0;4;0
2023-10-11;6;28;91;0;4;0
2023-10-10;4;29;90;0;2;0
2023-10-09;2;42;94;0;2;0
2023-10-08;6;41;93;0;5;0
2023-10-07;6;42;89;0;6;1
2023-10-06;2;39;84;0;2;1
2023-10-05;5;39;83;0;5;1
2023-10-04;6;39;78;0;5;1
2023-10-03;17;35;75;0;12;2
2023-10-02;1;24;66;0;1;1
2023-10-01;6;30;65;0;4;1
2023-09-30;3;26;64;0;3;0
2023-09-29;3;25;65;0;2;0
2023-09-28;7;24;63;0;5;0
2023-09-27;4;20;61;0;3;0
2023-09-26;4;18;59;0;3;0
2023-09-25;8;17;58;0;6;0
2023-09-24;1;13;53;0;1;0
2023-09-23;3;15;53;0;2;0
2023-09-22;1;13;51;0;1;0
2023-09-21;1;12;50;0;1;0
2023-09-20;1;12;53;0;1;0
2023-09-19;3;14;52;0;3;0
2023-09-18;3;11;52;0;3;0
2023-09-17;4;11;53;0;2;0
2023-09-16;1;15;54;0;0;0
2023-09-15;1;16;56;0;0;0
2023-09-14;2;17;57;0;1;0
2023-09-13;4;17;59;0;2;0
2023-09-12;2;16;59;0;0;0
2023-09-11;4;15;59;0;4;0
2023-09-10;7;14;56;0;6;0
2023-09-09;1;10;52;0;1;0
2023-09-08;1;9;51;0;1;0
2023-09-07;1;11;52;0;1;0
2023-09-06;1;14;52;0;1;1
2023-09-05;0;13;51;0;0;1
2023-09-04;3;16;52;0;3;1
2023-09-03;3;14;49;0;2;1
2023-09-02;1;14;48;0;1;1
2023-09-01;3;14;49;0;3;1
2023-08-31;4;12;48;0;3;1
2023-08-30;0;9;46;0;0;1
2023-08-29;3;9;48;0;3;0
2023-08-28;1;11;46;0;1;0
2023-08-27;2;11;46;0;2;0
2023-08-26;1;12;45;0;1;0
2023-08-25;1;15;46;0;1;0
2023-08-24;1;17;47;0;0;0
2023-08-23;1;19;51;0;0;0
2023-08-22;5;20;52;0;3;0
2023-08-21;1;19;51;0;0;0
2023-08-20;5;21;54;0;3;0
2023-08-19;5;18;53;0;4;0
2023-08-18;3;15;50;0;3;0
2023-08-17;2;14;48;0;1;0
2023-08-16;2;14;53;0;1;0
2023-08-15;3;15;53;0;3;1
2023-08-14;2;13;53;0;1;0
2023-08-13;2;12;53;0;1;1
2023-08-12;3;12;55;0;2;2
2023-08-11;4;10;55;0;4;2
2023-08-10;1;7;54;0;1;2
2023-08-09;3;8;56;0;2;1
2023-08-08;2;8;61;0;1;1
2023-08-07;1;8;61;0;0;0
2023-08-06;1;10;63;0;0;1
2023-08-05;2;11;66;0;0;2
2023-08-04;2;12;68;0;1;2
2023-08-03;3;12;71;0;2;2
2023-08-02;4;12;72;0;2;1
2023-08-01;1;12;75;0;0;1
2023-07-31;3;15;78;0;2;0
2023-07-30;1;14;77;0;0;1
2023-07-29;2;15;80;0;1;2
2023-07-28;2;17;85;0;1;2
2023-07-27;4;18;88;0;2;2
2023-07-26;3;16;100;0;2;1
2023-07-25;5;15;102;0;4;1
2023-07-24;1;16;104;0;0;0
2023-07-23;3;18;108;0;1;0
2023-07-22;5;22;115;0;3;0
2023-07-21;3;20;116;0;2;0
2023-07-20;2;21;119;0;1;0
2023-07-19;2;22;120;0;2;0
2023-07-18;7;23;120;0;6;0
2023-07-17;2;19;117;0;1;0
2023-07-16;5;25;119;0;4;0
2023-07-15;2;22;119;0;1;0
2023-07-14;3;23;121;0;3;0
2023-07-13;2;23;119;0;2;0
2023-07-12;3;23;120;0;2;0
2023-07-11;4;26;121;0;3;0
2023-07-10;9;26;119;0;7;0
2023-07-09;2;25;114;0;2;3
2023-07-08;3;26;114;0;2;2
2023-07-07;4;25;115;0;3;2
2023-07-06;3;25;121;0;3;1
2023-07-05;5;28;124;0;5;1
2023-07-04;4;27;123;0;3;1
2023-07-03;6;38;122;0;3;1
2023-07-02;5;38;123;0;3;1
2023-07-01;2;40;122;0;1;0
2023-06-30;4;43;125;0;3;0
2023-06-29;7;47;125;0;4;0
2023-06-28;5;45;127;0;4;0
2023-06-27;15;47;132;0;12;1
2023-06-26;5;36;125;0;4;1
2023-06-25;6;36;126;0;5;1
2023-06-24;4;34;129;0;4;1
2023-06-23;10;33;131;0;9;1
2023-06-22;5;28;128;0;4;1
2023-06-21;7;27;137;0;6;1
2023-06-20;3;21;140;0;2;0
2023-06-19;4;22;145;0;2;0
2023-06-18;4;23;148;0;2;0
2023-06-17;4;22;150;0;3;0
2023-06-16;6;21;152;0;5;1
2023-06-15;3;17;154;0;3;1
2023-06-14;2;17;156;0;1;1
2023-06-13;3;27;160;0;2;2
2023-06-12;4;31;160;0;3;2
2023-06-11;3;32;160;0;1;2
2023-06-10;3;32;163;0;1;2
2023-06-09;3;35;167;0;2;2
2023-06-08;4;35;172;0;3;2
2023-06-07;11;35;176;0;10;2
2023-06-06;8;29;170;0;5;2
2023-06-05;5;28;168;0;3;2
2023-06-04;3;34;172;0;2;3
2023-06-03;6;39;176;0;4;2
2023-06-02;3;40;175;0;1;3
2023-06-01;5;46;181;0;4;3
2023-05-31;5;48;183;0;3;3
2023-05-30;7;52;182;0;5;2
2023-05-29;10;59;179;0;9;2
2023-05-28;9;61;172;0;7;3
2023-05-27;8;61;170;0;6;2
2023-05-26;9;61;169;0;8;3
2023-05-25;7;57;169;0;6;4
2023-05-24;9;56;172;0;8;2
2023-05-23;14;55;166;0;13;2
2023-05-22;12;47;163;0;9;3
2023-05-21;8;43;165;0;7;3
2023-05-20;7;38;175;0;5;2
2023-05-19;5;36;178;0;4;2
2023-05-18;6;36;178;0;5;2
2023-05-17;9;36;175;1;7;2
2023-05-16;6;36;168;1;5;2
2023-05-15;9;38;167;1;5;2
2023-05-14;5;37;164;1;2;2
2023-05-13;4;36;163;1;3;2
2023-05-12;5;41;163;0;4;2
2023-05-11;7;45;163;0;5;3
2023-05-10;8;43;161;0;7;3
2023-05-09;8;43;155;0;6;3
2023-05-08;7;42;150;0;4;2
2023-05-07;4;40;149;0;3;1
2023-05-06;9;39;149;0;7;1
2023-05-05;10;34;146;0;6;2
2023-05-04;5;32;142;0;3;3
2023-05-03;8;32;143;0;7;3
2023-05-02;8;33;140;0;5;4
2023-05-01;3;36;136;0;2;3
2023-04-30;3;36;135;0;1;2
2023-04-29;4;44;136;0;2;0
2023-04-28;6;54;138;0;5;1
2023-04-27;5;67;135;0;5;0
2023-04-26;8;71;132;0;8;0
2023-04-25;10;68;126;0;9;1
2023-04-24;3;60;119;0;2;1
2023-04-23;10;58;118;0;10;1
2023-04-22;13;53;113;0;11;1
2023-04-21;19;44;105;0;17;1
2023-04-20;10;29;96;0;8;1
2023-04-19;6;24;101;1;3;1
2023-04-18;6;25;113;1;3;1
2023-04-17;2;25;117;1;0;1
2023-04-16;6;25;129;1;4;1
2023-04-15;5;21;148;1;3;1
2023-04-14;4;22;150;1;2;1
2023-04-13;5;24;152;1;3;1
2023-04-12;7;26;170;1;4;2
2023-04-11;5;24;180;0;3;2
2023-04-10;4;25;182;0;2;2
2023-04-09;3;27;191;0;2;3
2023-04-08;6;26;191;0;4;3
2023-04-07;6;23;192;0;5;3
2023-04-06;6;20;200;0;2;2
2023-04-05;3;21;202;0;2;2
2023-04-04;6;21;210;0;4;2
2023-04-03;5;19;213;0;3;2
2023-04-02;4;18;218;0;0;2
2023-04-01;2;19;228;0;1;2
2023-03-31;5;19;238;0;2;1
2023-03-30;6;22;240;0;3;2
2023-03-29;4;22;241;0;2;1
2023-03-28;6;28;255;0;2;2
2023-03-27;5;38;261;0;1;2
2023-03-26;3;52;264;0;2;2
2023-03-25;5;57;273;1;1;2
2023-03-24;7;69;279;1;3;1
2023-03-23;6;89;277;1;4;1
2023-03-22;11;89;279;0;7;1
2023-03-21;15;85;278;0;5;2
2023-03-20;19;97;275;0;7;1
2023-03-19;9;99;270;0;6;1
2023-03-18;18;99;274;0;8;1
2023-03-17;31;99;267;0;17;0
2023-03-16;8;76;257;0;2;1
2023-03-15;6;73;259;0;4;1
2023-03-14;25;84;264;0;8;1
2023-03-13;18;71;261;0;12;2
2023-03-12;8;68;253;0;3;1
2023-03-11;14;74;257;0;4;1
2023-03-10;5;70;258;0;2;0
2023-03-09;6;80;257;0;3;1
2023-03-08;16;87;261;0;7;1
2023-03-07;9;85;261;0;3;1
2023-03-06;15;87;261;0;8;2
2023-03-05;17;93;258;0;8;2
2023-03-04;9;90;254;0;4;2
2023-03-03;17;88;257;0;12;2
2023-03-02;16;93;247;0;3;3
2023-03-01;12;95;250;0;4;3
2023-02-28;13;86;254;0;9;2
2023-02-27;22;87;252;0;10;3
2023-02-26;12;82;248;0;7;2
2023-02-25;6;78;243;0;3;2
2023-02-24;24;75;244;0;11;2
2023-02-23;16;75;239;0;8;2
2023-02-22;3;63;232;0;1;2
2023-02-21;16;71;236;0;3;2
2023-02-20;18;70;249;0;7;1
2023-02-19;4;74;246;0;2;1
2023-02-18;3;80;249;0;2;1
2023-02-17;27;83;249;0;16;1
2023-02-16;4;78;241;1;2;0
2023-02-15;13;88;246;1;5;0
2023-02-14;12;85;247;0;4;0
2023-02-13;22;87;253;0;9;0
2023-02-12;13;87;252;0;6;0
2023-02-11;9;80;255;0;3;0
2023-02-10;18;84;255;0;11;0
2023-02-09;16;75;248;0;5;0
2023-02-08;11;77;255;0;3;0
2023-02-07;13;75;257;0;7;0
2023-02-06;23;78;253;0;8;0
2023-02-05;6;73;273;0;2;0
2023-02-04;12;82;272;0;6;0
2023-02-03;11;88;268;0;7;0
2023-02-02;18;80;263;0;10;0
2023-02-01;5;71;257;0;3;0
2023-01-31;18;74;261;0;11;0
2023-01-30;13;59;259;0;9;0
2023-01-29;14;53;255;0;8;0
2023-01-28;16;62;254;0;9;0
2023-01-27;5;54;247;0;3;0
2023-01-26;5;55;248;0;4;0
2023-01-25;9;53;249;0;4;0
2023-01-24;3;61;251;0;1;0
2023-01-23;6;72;256;0;4;0
2023-01-22;24;76;257;0;15;0
2023-01-21;8;66;244;0;7;0
2023-01-20;6;76;247;0;5;0
2023-01-19;2;81;256;0;2;0
2023-01-18;14;83;263;0;4;0
2023-01-17;15;83;265;0;5;1
2023-01-16;10;88;269;0;6;0
2023-01-15;14;84;268;0;9;0
2023-01-14;20;77;262;0;13;1
2023-01-13;13;95;253;0;7;3
2023-01-12;5;87;252;0;2;2
2023-01-11;13;86;255;0;8;2
2023-01-10;23;76;253;0;12;3
2023-01-09;6;65;250;0;6;1
2023-01-08;5;72;250;0;3;1
2023-01-07;41;80;250;0;21;1
2023-01-06;2;52;233;0;1;2
2023-01-05;3;61;234;0;2;2
2023-01-04;3;65;238;0;2;2
2023-01-03;9;69;240;0;5;3
2023-01-02;17;68;243;0;9;2
2023-01-01;13;59;239;0;5;1
2022-12-31;12;61;234;0;7;1
2022-12-30;11;65;233;0;7;2
2022-12-29;6;61;228;0;3;2
2022-12-28;7;66;228;0;5;2
2022-12-27;12;82;231;0;8;2
2022-12-26;11;84;228;0;5;2
2022-12-25;10;81;226;0;6;2
2022-12-24;16;90;222;0;8;1
2022-12-23;7;87;220;0;6;2
2022-12-22;14;90;219;0;10;2
2022-12-21;23;86;211;0;16;2
2022-12-20;16;78;195;0;11;2
2022-12-19;11;73;184;0;8;2
2022-12-18;17;70;177;0;12;2
2022-12-17;11;68;173;0;7;1
2022-12-16;11;69;171;0;8;2
2022-12-15;10;65;164;0;9;2
2022-12-14;12;62;160;0;10;2
2022-12-13;8;54;156;0;6;2
2022-12-12;7;53;152;0;6;2
2022-12-11;16;52;152;0;12;3
2022-12-10;11;46;142;0;8;3
2022-12-09;7;44;135;0;5;3
2022-12-08;9;41;136;0;6;2
2022-12-07;4;41;134;0;2;2
2022-12-06;8;41;136;0;7;2
2022-12-05;7;36;132;0;5;2
2022-12-04;10;43;129;0;9;3
2022-12-03;7;40;124;1;6;3
2022-12-02;3;38;118;1;2;3
2022-12-01;9;38;120;1;7;2
2022-11-30;3;38;114;1;2;2
2022-11-29;5;42;114;1;3;2
2022-11-28;13;42;111;1;10;3
2022-11-27;8;31;107;1;6;3
2022-11-26;5;25;102;1;3;3
2022-11-25;4;22;101;1;2;2
2022-11-24;9;28;107;1;6;2
2022-11-23;8;27;105;1;6;1
2022-11-22;5;22;101;1;3;1
2022-11-21;2;24;101;1;0;0
2022-11-20;2;30;104;1;0;0
2022-11-19;3;33;107;1;1;0
2022-11-18;10;39;109;1;8;0
2022-11-17;7;32;104;0;5;0
2022-11-16;2;27;104;0;1;0
2022-11-15;7;32;104;1;5;1
2022-11-14;8;32;100;1;4;1
2022-11-13;5;31;105;0;2;0
2022-11-12;9;33;105;0;7;0
2022-11-11;4;29;101;0;3;1
2022-11-10;3;30;108;0;1;1
2022-11-09;7;30;116;0;5;1
2022-11-08;7;27;113;0;3;1
2022-11-07;5;24;113;0;3;1
2022-11-06;6;22;114;0;4;0
2022-11-05;5;18;113;0;4;0
2022-11-04;5;21;110;0;2;1
2022-11-03;2;18;109;0;2;0
2022-11-02;5;18;116;0;3;0
2022-11-01;3;23;113;0;2;0
2022-10-31;2;25;111;0;2;0
2022-10-30;1;25;109;0;1;0
2022-10-29;7;28;108;0;4;0
2022-10-28;1;27;106;0;1;0
2022-10-27;2;30;107;0;1;0
2022-10-26;8;31;107;0;7;0
2022-10-25;5;27;100;0;4;0
2022-10-24;4;28;97;0;3;0
2022-10-23;6;26;95;0;4;0
2022-10-22;3;22;91;0;3;0
2022-10-21;5;30;92;0;4;0
2022-10-20;3;28;88;0;2;0
2022-10-19;4;29;88;0;3;0
2022-10-18;6;37;88;0;6;0
2022-10-17;2;41;85;0;1;0
2022-10-16;1;44;85;0;1;0
2022-10-15;12;46;86;0;10;0
2022-10-14;4;40;80;0;3;0
2022-10-13;3;39;87;0;3;0
2022-10-12;11;37;89;0;10;1
2022-10-11;11;28;89;0;10;1
2022-10-10;4;26;83;0;4;0
2022-10-09;3;22;86;0;3;0
2022-10-08;5;19;85;0;4;0
2022-10-07;3;15;92;0;3;0
2022-10-06;2;13;92;0;2;0
2022-10-05;1;14;96;0;1;0
2022-10-04;9;15;100;0;7;0
2022-10-03;0;7;98;0;0;0
2022-10-02;0;7;101;0;0;0
2022-10-01;0;8;107;0;0;0
2022-09-30;1;9;112;0;0;1
2022-09-29;3;9;117;0;1;0
2022-09-28;2;12;122;0;1;0
2022-09-27;1;11;127;0;1;0
2022-09-26;1;12;133;0;0;0
2022-09-25;2;15;138;0;1;0
2022-09-24;3;17;139;0;1;0
2022-09-23;1;17;141;0;0;1
2022-09-22;7;18;147;0;6;0
2022-09-21;0;16;146;0;0;0
2022-09-20;2;26;147;0;2;0
2022-09-19;3;29;145;0;3;0
2022-09-18;3;36;147;0;2;0
2022-09-17;1;39;152;0;1;0
2022-09-16;2;45;156;0;2;1
2022-09-15;6;45;165;0;4;1
2022-09-14;11;51;162;0;11;1
2022-09-13;5;44;159;0;3;0
2022-09-12;10;47;163;0;10;0
2022-09-11;5;43;156;0;3;1
2022-09-10;7;43;156;0;4;0
2022-09-09;3;41;165;0;1;1
2022-09-08;11;46;167;0;7;1
2022-09-07;5;41;162;0;4;1
2022-09-06;7;41;164;0;6;0
2022-09-05;7;40;166;0;4;0
2022-09-04;5;39;170;0;5;0
2022-09-03;4;41;168;0;3;0
2022-09-02;8;45;169;0;6;1
2022-09-01;5;41;173;0;5;1
2022-08-31;6;39;174;0;4;1
2022-08-30;6;39;173;0;4;0
2022-08-29;6;41;180;0;4;0
2022-08-28;7;37;182;0;5;0
2022-08-27;8;31;180;0;6;0
2022-08-26;4;29;183;0;2;1
2022-08-25;3;33;188;0;1;0
2022-08-24;7;36;205;0;6;0
2022-08-23;8;43;204;0;7;0
2022-08-22;2;38;208;0;1;0
2022-08-21;0;47;210;0;0;0
2022-08-20;6;55;216;0;5;0
2022-08-19;8;54;218;0;5;0
2022-08-18;6;50;215;0;3;0
2022-08-17;14;62;217;0;8;0
2022-08-16;3;52;216;0;2;0
2022-08-15;10;51;224;0;7;0
2022-08-14;11;48;219;0;8;0
2022-08-13;5;47;219;0;3;0
2022-08-12;4;52;222;0;2;0
2022-08-11;17;52;224;0;14;0
2022-08-10;3;41;217;0;3;1
2022-08-09;2;50;220;0;2;1
2022-08-08;7;56;225;0;5;1
2022-08-07;10;55;227;0;6;1
2022-08-06;11;59;226;0;4;1
2022-08-05;5;59;231;0;3;1
2022-08-04;6;58;231;0;3;1
2022-08-03;13;67;237;0;10;1
2022-08-02;9;65;229;0;7;1
2022-08-01;6;76;230;0;5;1
2022-07-31;14;77;232;0;7;1
2022-07-30;11;80;227;0;4;0
2022-07-29;4;75;239;0;3;0
2022-07-28;16;77;242;0;10;0
2022-07-27;13;69;237;0;5;1
2022-07-26;18;62;237;0;16;1
2022-07-25;8;49;236;0;4;1
2022-07-24;18;51;236;0;11;1
2022-07-23;5;49;227;0;3;2
2022-07-22;7;49;235;0;6;2
2022-07-21;7;53;241;0;5;4
2022-07-20;3;57;242;0;2;3
2022-07-19;6;60;247;0;5;3
2022-07-18;11;65;246;0;7;3
2022-07-17;18;65;250;0;9;2
2022-07-16;5;60;249;0;3;0
2022-07-15;10;63;257;0;6;1
2022-07-14;12;63;257;0;8;2
2022-07-13;8;63;257;0;5;0
2022-07-12;12;65;264;0;7;0
2022-07-11;7;69;259;0;6;0
2022-07-10;11;65;254;0;5;0
2022-07-09;10;67;255;0;5;0
2022-07-08;10;67;256;0;6;0
2022-07-07;13;63;255;0;5;1
2022-07-06;10;72;258;0;3;0
2022-07-05;15;74;262;0;12;0
2022-07-04;6;66;251;0;2;0
2022-07-03;14;70;250;0;10;0
2022-07-02;13;76;245;0;6;0
2022-07-01;3;72;245;0;3;0
2022-06-30;22;75;248;0;16;1
2022-06-29;10;69;238;0;9;1
2022-06-28;7;80;234;0;5;1
2022-06-27;8;82;232;0;5;1
2022-06-26;23;84;232;0;22;1
2022-06-25;6;66;213;0;4;1
2022-06-24;6;76;220;0;4;0
2022-06-23;15;81;220;0;14;1
2022-06-22;21;80;220;0;17;1
2022-06-21;7;66;223;0;5;1
2022-06-20;10;70;232;0;8;1
2022-06-19;5;80;235;0;5;1
2022-06-18;16;77;243;0;14;0
2022-06-17;10;62;239;0;8;0
2022-06-16;14;60;247;0;13;1
2022-06-15;7;52;241;0;5;1
2022-06-14;9;50;248;0;9;1
2022-06-13;19;49;255;0;18;1
2022-06-12;2;37;247;0;2;1
2022-06-11;1;36;252;0;1;0
2022-06-10;8;36;255;0;7;0
2022-06-09;7;34;263;0;6;0
2022-06-08;5;35;270;0;5;0
2022-06-07;9;36;272;0;7;0
2022-06-06;8;35;271;0;7;0
2022-06-05;1;32;275;0;1;0
2022-06-04;1;36;286;0;0;0
2022-06-03;6;41;297;0;5;0
2022-06-02;8;39;299;0;7;0
2022-06-01;7;43;301;0;6;0
2022-05-31;7;42;304;0;7;0
2022-05-30;5;51;305;0;4;0
2022-05-29;6;68;308;0;4;1
2022-05-28;5;76;312;0;5;1
2022-05-27;4;84;313;0;4;0
2022-05-26;11;93;318;0;11;0
2022-05-25;5;93;311;0;4;0
2022-05-24;17;106;311;0;15;1
2022-05-23;22;98;304;0;18;1
2022-05-22;16;91;287;0;11;1
2022-05-21;14;93;288;0;8;1
2022-05-20;14;95;282;0;12;0
2022-05-19;12;91;279;0;9;0
2022-05-18;18;85;287;0;13;0
2022-05-17;11;86;275;0;9;0
2022-05-16;13;90;267;0;10;0
2022-05-15;19;85;263;0;12;0
2022-05-14;15;76;258;0;9;0
2022-05-13;10;75;258;0;5;0
2022-05-12;6;80;263;0;4;0
2022-05-11;17;88;262;0;11;0
2022-05-10;14;83;254;0;9;0
2022-05-09;8;81;252;0;3;0
2022-05-08;12;86;265;0;6;0
2022-05-07;15;85;263;0;10;0
2022-05-06;15;81;256;0;14;0
2022-05-05;16;77;250;0;11;0
2022-05-04;7;67;257;0;6;0
2022-05-03;13;70;253;0;9;0
2022-05-02;11;63;249;0;9;0
2022-05-01;10;56;245;0;7;0
