﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;2;0;0;0
2024-03-19;0;0;2;0;0;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;0;3;0;0;0
2024-03-16;0;1;3;0;0;0
2024-03-15;0;1;4;0;0;0
2024-03-14;0;1;5;0;0;0
2024-03-13;0;1;5;0;0;0
2024-03-12;0;2;5;0;0;0
2024-03-11;0;2;5;0;0;0
2024-03-10;1;2;5;0;1;0
2024-03-09;0;1;4;0;0;0
2024-03-08;0;1;4;0;0;0
2024-03-07;0;1;4;0;0;0
2024-03-06;1;1;4;0;1;0
2024-03-05;0;0;3;0;0;0
2024-03-04;0;0;3;0;0;0
2024-03-03;0;0;3;0;0;0
2024-03-02;0;0;3;0;0;0
2024-03-01;0;0;4;0;0;0
2024-02-29;0;0;4;0;0;0
2024-02-28;0;0;4;0;0;0
2024-02-27;0;0;4;0;0;0
2024-02-26;0;0;4;0;0;0
2024-02-25;0;0;4;0;0;0
2024-02-24;0;1;4;0;0;0
2024-02-23;0;1;4;0;0;0
2024-02-22;0;1;4;0;0;0
2024-02-21;0;2;4;0;0;0
2024-02-20;0;3;4;0;0;0
2024-02-19;0;3;4;0;0;0
2024-02-18;1;3;4;0;1;0
2024-02-17;0;2;3;0;0;0
2024-02-16;0;2;3;0;0;0
2024-02-15;1;2;3;0;1;0
2024-02-14;1;1;3;0;1;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;1;2;0;0;0
2024-02-06;0;1;2;0;0;0
2024-02-05;0;1;2;0;0;0
2024-02-04;0;1;2;0;0;0
2024-02-03;0;1;2;0;0;0
2024-02-02;0;1;2;0;0;0
2024-02-01;1;1;2;0;1;0
2024-01-31;0;0;1;0;0;0
2024-01-30;0;0;1;0;0;0
2024-01-29;0;0;1;0;0;0
2024-01-28;0;0;1;0;0;0
2024-01-27;0;0;1;0;0;0
2024-01-26;0;0;1;0;0;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-07-30;0;0;1;0;0;0
2023-07-29;0;0;1;0;0;0
2023-07-28;0;0;2;0;0;0
2023-07-27;0;0;4;0;0;0
2023-07-26;0;0;4;0;0;0
2023-07-25;0;0;4;0;0;0
2023-07-24;0;0;4;0;0;0
2023-07-23;0;0;4;0;0;0
2023-07-22;0;0;4;0;0;0
2023-07-21;0;0;4;0;0;0
2023-07-20;0;0;4;0;0;0
2023-07-19;0;0;4;0;0;0
2023-07-18;0;0;4;0;0;0
2023-07-17;0;0;4;0;0;0
2023-07-16;0;0;5;0;0;0
2023-07-15;0;0;5;0;0;0
2023-07-14;0;0;6;0;0;0
2023-07-13;0;0;7;0;0;0
2023-07-12;0;0;8;0;0;0
2023-07-11;0;0;9;0;0;0
2023-07-10;0;0;9;0;0;0
2023-07-09;0;0;10;0;0;0
2023-07-08;0;0;10;0;0;0
2023-07-07;0;1;10;0;0;1
2023-07-06;0;1;11;0;0;0
2023-07-05;0;2;11;0;0;1
2023-07-04;0;4;12;0;0;2
2023-07-03;0;4;12;0;0;1
2023-07-02;0;4;12;0;0;1
2023-07-01;1;4;12;0;0;1
2023-06-30;1;4;12;0;0;1
2023-06-29;2;4;12;0;0;1
2023-06-28;2;3;12;0;1;1
2023-06-27;1;2;12;0;0;1
2023-06-26;1;2;12;0;0;1
2023-06-25;0;3;12;0;0;1
2023-06-24;0;3;12;0;0;1
2023-06-23;0;4;12;0;0;1
2023-06-22;1;4;12;0;0;1
2023-06-21;1;5;12;0;0;1
2023-06-20;2;6;13;0;0;1
2023-06-19;2;6;13;0;0;1
2023-06-18;1;7;13;0;0;1
2023-06-17;1;8;13;0;1;2
2023-06-16;1;8;12;0;1;1
2023-06-15;1;7;11;0;1;1
2023-06-14;2;6;11;0;1;1
2023-06-13;2;6;10;0;0;2
2023-06-12;1;5;10;0;0;2
2023-06-11;1;6;10;0;1;2
2023-06-10;2;6;9;0;0;3
2023-06-09;1;5;9;0;0;2
2023-06-08;2;6;9;0;1;2
2023-06-07;1;5;8;0;0;2
2023-06-06;1;5;8;0;0;2
2023-06-05;1;5;9;0;0;3
2023-06-04;2;6;9;0;0;3
2023-06-03;2;6;9;0;0;3
2023-06-02;2;6;9;0;0;2
2023-06-01;1;6;9;0;1;3
2023-05-31;2;5;9;0;0;2
2023-05-30;1;4;10;0;0;2
2023-05-29;2;5;10;0;0;3
2023-05-28;2;6;10;1;0;3
2023-05-27;2;6;10;1;0;3
2023-05-26;2;5;10;1;0;2
2023-05-25;1;4;10;1;0;2
2023-05-24;2;4;10;0;0;2
2023-05-23;2;5;10;0;0;3
2023-05-22;2;6;10;0;0;3
2023-05-21;1;5;10;0;0;3
2023-05-20;2;5;10;0;0;3
2023-05-19;1;5;10;0;0;3
2023-05-18;1;6;10;0;0;4
2023-05-17;1;5;10;0;0;4
2023-05-16;3;5;10;0;1;4
2023-05-15;2;4;9;0;0;4
2023-05-14;2;4;9;0;0;4
2023-05-13;1;5;9;0;0;4
2023-05-12;2;5;9;0;0;4
2023-05-11;2;6;9;0;0;4
2023-05-10;1;6;10;0;0;3
2023-05-09;2;6;10;0;0;4
2023-05-08;1;7;10;0;0;4
2023-05-07;2;8;11;0;0;4
2023-05-06;2;8;12;0;0;4
2023-05-05;2;8;14;0;0;4
2023-05-04;1;7;15;0;0;4
2023-05-03;1;7;16;0;0;2
2023-05-02;3;7;16;0;1;3
2023-05-01;2;6;15;0;0;3
2023-04-30;1;6;15;0;0;2
2023-04-29;2;6;15;0;1;1
2023-04-28;2;5;15;0;0;0
2023-04-27;1;5;16;0;0;0
2023-04-26;1;5;16;0;0;0
2023-04-25;2;5;17;0;0;0
2023-04-24;1;5;18;0;0;0
2023-04-23;1;5;18;0;0;0
2023-04-22;2;5;18;0;0;0
2023-04-21;2;6;18;0;1;0
2023-04-20;2;5;17;0;0;0
2023-04-19;1;4;17;0;0;0
2023-04-18;2;5;18;0;0;0
2023-04-17;2;6;19;0;0;0
2023-04-16;1;6;20;0;0;0
2023-04-15;2;6;20;0;1;0
2023-04-14;2;6;19;0;0;0
2023-04-13;1;8;19;0;1;0
2023-04-12;2;9;18;0;0;1
2023-04-11;2;10;19;0;1;1
2023-04-10;1;10;18;0;0;2
2023-04-09;1;9;19;0;1;3
2023-04-08;2;8;19;0;2;3
2023-04-07;2;6;17;0;2;3
2023-04-06;2;4;15;0;0;2
2023-04-05;1;5;15;0;0;3
2023-04-04;2;6;15;0;0;2
2023-04-03;1;6;15;0;0;2
2023-04-02;2;7;15;0;0;3
2023-04-01;1;8;15;0;0;3
2023-03-31;2;8;15;0;0;3
2023-03-30;2;8;15;0;0;2
2023-03-29;2;7;15;0;1;2
2023-03-28;1;5;14;0;0;2
2023-03-27;2;6;14;0;0;2
2023-03-26;2;7;14;0;1;2
2023-03-25;2;7;13;0;0;2
2023-03-24;2;8;13;0;1;3
2023-03-23;1;7;12;0;0;3
2023-03-22;1;7;12;0;0;3
2023-03-21;2;7;12;0;0;3
2023-03-20;3;7;12;0;1;3
2023-03-19;1;7;11;0;0;2
2023-03-18;2;7;11;0;1;2
2023-03-17;2;7;11;0;0;2
2023-03-16;1;9;13;0;0;3
2023-03-15;2;9;15;0;0;2
2023-03-14;2;9;15;0;0;2
2023-03-13;2;8;16;0;1;2
2023-03-12;2;8;15;0;0;3
2023-03-11;2;7;15;0;1;3
2023-03-10;3;6;14;0;1;3
2023-03-09;1;5;13;0;0;3
2023-03-08;1;5;13;0;0;1
2023-03-07;2;5;13;0;0;1
2023-03-06;1;5;13;0;0;1
2023-03-05;1;4;13;0;0;2
2023-03-04;2;4;14;0;0;2
2023-03-03;2;5;15;0;0;2
2023-03-02;1;6;15;0;0;2
2023-03-01;1;6;15;0;0;1
2023-02-28;1;6;16;0;0;1
2023-02-27;1;7;16;0;1;1
2023-02-26;2;6;16;0;0;2
2023-02-25;1;6;18;0;0;1
2023-02-24;2;5;20;0;0;1
2023-02-23;2;5;21;1;0;1
2023-02-22;1;5;24;1;0;1
2023-02-21;2;7;26;0;0;1
2023-02-20;1;8;27;0;0;1
2023-02-19;1;9;28;0;0;1
2023-02-18;2;10;28;0;0;1
2023-02-17;2;10;30;0;0;0
2023-02-16;2;9;31;0;2;0
2023-02-15;2;7;31;0;1;0
2023-02-14;2;5;31;0;0;0
2023-02-13;2;5;32;0;0;0
2023-02-12;2;5;32;0;1;0
2023-02-11;2;4;32;0;0;1
2023-02-10;0;4;33;0;0;0
2023-02-09;0;6;35;0;0;0
2023-02-08;0;8;36;0;0;0
2023-02-07;1;9;38;0;0;0
2023-02-06;2;9;39;0;0;0
2023-02-05;2;10;40;0;1;0
2023-02-04;1;9;39;0;0;1
2023-02-03;3;11;40;0;1;0
2023-02-02;3;12;40;0;1;0
2023-02-01;2;13;39;0;0;0
2023-01-31;1;14;39;0;1;0
2023-01-30;2;16;38;0;2;1
2023-01-29;1;16;36;0;1;1
2023-01-28;3;16;38;0;2;2
2023-01-27;3;14;38;0;3;1
2023-01-26;3;11;37;0;2;0
2023-01-25;1;10;36;0;0;0
2023-01-24;3;11;43;0;2;0
2023-01-23;3;11;42;0;1;1
2023-01-22;1;11;45;0;1;2
2023-01-21;1;12;46;0;1;3
2023-01-20;2;11;45;0;1;2
2023-01-19;2;10;45;0;0;1
2023-01-18;3;10;48;0;2;0
2023-01-17;3;10;48;0;3;0
2023-01-16;1;10;48;0;0;2
2023-01-15;2;13;52;0;0;3
2023-01-14;2;14;58;0;0;4
2023-01-13;2;14;414;0;2;3
2023-01-12;2;12;913;0;1;2
2023-01-11;2;11;1374;0;2;2
2023-01-10;3;10;1810;0;1;2
2023-01-09;4;9;2274;0;1;3
2023-01-08;3;8;2756;0;2;2
2023-01-07;2;7;3079;0;0;2
2023-01-06;2;7;3583;0;0;2
2023-01-05;2;10;3930;0;1;1
2023-01-04;2;11;4257;0;1;1
2023-01-03;2;12;4749;0;0;1
2023-01-02;1;14;5212;0;0;1
2023-01-01;2;21;5592;0;0;1
2022-12-31;1;22;6013;0;0;1
2022-12-30;5;26;6467;0;4;1
2022-12-29;4;24;6969;0;2;1
2022-12-28;4;22;7541;0;0;1
2022-12-27;3;21;7966;0;1;1
2022-12-26;7;23;8647;0;6;1
2022-12-25;3;18;9114;0;1;1
2022-12-24;7;20;9497;0;5;1
2022-12-23;3;19;9980;1;2;1
2022-12-22;2;23;10320;1;0;1
2022-12-21;3;379;10824;0;2;8
2022-12-20;5;878;11303;0;3;11
2022-12-19;4;1337;11759;0;2;15
2022-12-18;4;1772;12217;0;2;24
2022-12-17;6;2234;12668;0;4;26
2022-12-16;8;2714;13152;0;5;27
2022-12-15;358;3035;13541;0;298;33
2022-12-14;523;3218;13625;0;434;32
2022-12-13;481;3094;13712;0;405;28
2022-12-12;456;2988;13811;0;394;27
2022-12-11;500;3063;13923;0;414;29
2022-12-10;514;3075;14079;0;458;27
2022-12-09;351;2976;14121;0;298;24
2022-12-08;550;3084;14238;0;458;27
2022-12-07;385;3058;14131;2;319;31
2022-12-06;373;3237;14198;1;311;28
2022-12-05;552;3506;14576;2;462;23
2022-12-04;510;3446;14606;2;434;25
2022-12-03;427;3690;14625;1;361;28
2022-12-02;475;3788;14751;0;396;24
2022-12-01;502;3750;14825;0;442;29
2022-11-30;566;3805;14972;0;490;35
2022-11-29;650;3633;14986;0;548;30
2022-11-28;485;3572;15037;0;404;24
2022-11-27;768;3639;15152;0;675;24
2022-11-26;514;3399;14991;0;449;22
2022-11-25;441;3414;15016;1;374;22
2022-11-24;562;3507;15196;1;475;26
2022-11-23;404;3511;15270;1;333;24
2022-11-22;581;3572;15382;1;498;22
2022-11-21;555;3442;15278;1;480;26
2022-11-20;521;3488;15114;1;442;22
2022-11-19;547;3540;15243;1;460;25
2022-11-18;536;3587;15239;1;462;23
2022-11-17;553;3693;15230;2;466;22
2022-11-16;466;3725;15200;2;391;29
2022-11-15;452;3734;15133;2;368;22
2022-11-14;602;3691;15179;2;520;17
2022-11-13;570;3546;15092;2;496;20
2022-11-12;583;3749;14999;2;498;21
2022-11-11;642;3730;15001;1;557;22
2022-11-10;590;3626;14953;1;506;26
2022-11-09;470;3618;14867;1;408;25
2022-11-08;416;3692;14796;1;343;23
2022-11-07;453;3952;14907;1;393;23
2022-11-06;780;4097;14927;2;662;28
2022-11-05;576;4034;14637;2;488;28
2022-11-04;537;4069;14595;2;461;30
2022-11-03;583;4132;14674;2;509;28
2022-11-02;545;4092;14543;1;468;35
2022-11-01;685;4176;14463;1;573;31
2022-10-31;595;4135;14428;1;500;24
2022-10-30;717;4059;14376;1;589;26
2022-10-29;613;3836;14208;1;520;21
2022-10-28;611;3622;14221;1;495;19
2022-10-27;550;3679;14097;1;485;21
2022-10-26;633;3665;14116;1;534;24
2022-10-25;650;3581;14037;1;569;22
2022-10-24;504;3460;13937;1;434;21
2022-10-23;459;3350;14072;1;401;26
2022-10-22;376;3372;14086;1;311;28
2022-10-21;661;3499;14301;1;566;25
2022-10-20;544;3320;14243;1;459;29
2022-10-19;539;3361;14191;1;450;28
2022-10-18;527;3433;14220;2;448;29
2022-10-17;386;3407;14242;2;329;29
2022-10-16;495;3433;14392;1;408;26
2022-10-15;517;3475;14390;1;438;30
2022-10-14;484;3461;14320;1;411;26
2022-10-13;600;3428;14348;1;497;23
2022-10-12;619;3360;14164;1;521;29
2022-10-11;517;3386;14076;1;432;28
2022-10-10;420;3324;13970;1;348;25
2022-10-09;531;3369;13877;2;459;23
2022-10-08;495;3454;13792;2;419;27
2022-10-07;440;3474;13846;2;371;18
2022-10-06;516;3534;13922;2;441;21
2022-10-05;646;3629;13871;2;556;24
2022-10-04;439;3436;13774;2;370;21
2022-10-03;474;3575;13945;2;393;21
2022-10-02;622;3650;14011;2;541;20
2022-10-01;511;3584;13802;1;451;23
2022-09-30;499;3716;13713;0;425;21
2022-09-29;619;3723;13872;0;526;25
2022-09-28;444;3715;13918;0;386;26
2022-09-27;572;3864;14077;0;488;21
2022-09-26;557;3771;14198;0;458;24
2022-09-25;557;3775;14299;0;477;22
2022-09-24;666;3774;14296;0;576;21
2022-09-23;511;3662;14273;1;433;21
2022-09-22;595;3632;14331;1;508;21
2022-09-21;601;3482;14286;1;504;26
2022-09-20;472;3411;14179;1;413;21
2022-09-19;559;3309;14254;1;484;24
2022-09-18;540;3260;14406;1;464;20
2022-09-17;554;3102;14535;0;487;19
2022-09-16;473;2862;14630;0;392;16
2022-09-15;443;2839;14837;0;368;17
2022-09-14;527;2959;15163;0;441;27
2022-09-13;382;2954;15385;0;316;26
2022-09-12;516;3035;15764;0;433;26
2022-09-11;385;3060;15835;1;321;27
2022-09-10;314;3285;16026;1;267;22
2022-09-09;447;3485;16219;1;369;24
2022-09-08;558;3436;16378;1;478;22
2022-09-07;520;3322;16395;1;439;27
2022-09-06;469;3474;16528;1;400;30
2022-09-05;535;3656;16700;1;445;28
2022-09-04;619;3753;16750;1;533;30
2022-09-03;543;3828;16832;1;458;27
2022-09-02;389;3929;16957;1;326;28
2022-09-01;428;4084;17026;1;360;27
2022-08-31;678;4287;17239;1;591;26
2022-08-30;649;4173;17156;1;547;33
2022-08-29;618;4081;17044;1;542;27
2022-08-28;688;3931;16979;1;596;27
2022-08-27;653;3807;16761;1;572;27
2022-08-26;550;3877;16627;1;468;32
2022-08-25;633;4005;16524;1;553;31
2022-08-24;582;4043;16547;1;468;28
2022-08-23;558;4161;16900;2;449;36
2022-08-22;471;4416;17211;2;400;28
2022-08-21;574;4691;17624;2;474;30
2022-08-20;734;4907;17762;2;601;29
2022-08-19;686;4778;17636;2;578;34
2022-08-18;697;4714;17576;1;559;24
2022-08-17;706;4584;17450;1;606;23
2022-08-16;819;4494;17392;0;699;28
2022-08-15;761;4264;17361;0;658;29
2022-08-14;777;4168;17329;0;678;20
2022-08-13;593;4059;17231;0;493;23
2022-08-12;606;4050;17249;0;507;27
2022-08-11;537;4166;17184;0;447;26
2022-08-10;598;4285;17295;0;528;25
2022-08-09;580;4158;17417;1;494;30
2022-08-08;669;4254;17565;1;549;34
2022-08-07;671;4197;17452;1;570;28
2022-08-06;590;4057;17325;1;495;27
2022-08-05;737;4036;17287;2;602;34
2022-08-04;672;3781;16998;2;573;27
2022-08-03;483;3640;16893;1;407;28
2022-08-02;683;3599;17008;0;560;29
2022-08-01;595;3596;17144;0;497;29
2022-07-31;523;3938;17271;0;443;30
2022-07-30;562;4282;17291;0;463;21
2022-07-29;456;4663;17473;0;377;25
2022-07-28;508;4920;17510;0;439;23
2022-07-27;444;4962;17468;1;363;26
2022-07-26;674;5139;17464;3;551;31
2022-07-25;965;5015;17251;2;837;26
2022-07-24;889;4730;16824;2;761;23
2022-07-23;967;4612;16590;2;831;20
2022-07-22;738;4398;16301;2;629;20
2022-07-21;566;4336;16188;2;492;23
2022-07-20;615;4370;16163;2;528;26
2022-07-19;518;4274;15990;2;441;26
2022-07-18;658;4399;16044;2;553;24
2022-07-17;773;4529;15792;1;670;22
2022-07-16;739;4517;15453;1;639;20
2022-07-15;686;4304;15211;1;594;16
2022-07-14;599;4148;15009;2;502;8
2022-07-13;524;4113;14918;1;453;12
2022-07-12;640;3967;14951;1;563;14
2022-07-11;780;3864;14854;1;667;16
2022-07-10;768;3706;14575;1;660;15
2022-07-09;512;3755;14390;1;455;16
2022-07-08;518;3953;14406;1;447;17
2022-07-07;564;3979;14369;1;481;15
2022-07-06;374;4152;14214;0;318;16
2022-07-05;555;4267;14173;0;469;19
2022-07-04;618;4197;14131;0;533;18
2022-07-03;798;4013;14040;0;716;19
2022-07-02;721;3636;13748;0;642;18
2022-07-01;540;3399;13448;0;478;13
2022-06-30;744;3457;13355;0;656;10
2022-06-29;475;3350;13049;0;416;10
2022-06-28;462;3461;12926;1;409;16
2022-06-27;433;3537;12856;1;364;18
2022-06-26;416;3534;12900;1;354;19
2022-06-25;472;3676;12924;1;418;19
2022-06-24;599;3554;12981;1;510;14
2022-06-23;623;3354;12796;1;530;14
2022-06-22;597;3211;12647;2;514;14
2022-06-21;550;3087;12448;1;490;15
2022-06-20;424;3007;12236;2;364;16
2022-06-19;576;3145;12278;2;492;16
2022-06-18;350;3120;12166;1;306;15
2022-06-17;386;3221;12197;1;333;14
2022-06-16;471;3378;12203;1;411;18
2022-06-15;468;3446;12160;1;395;20
2022-06-14;478;3458;12191;1;419;20
2022-06-13;559;3360;12107;1;504;22
2022-06-12;540;3132;11983;1;480;18
2022-06-11;450;3089;11996;1;391;21
2022-06-10;541;3144;11996;1;475;23
2022-06-09;550;3109;12051;1;485;18
2022-06-08;481;2969;12115;1;425;22
2022-06-07;367;2938;12233;1;302;23
2022-06-06;338;2974;12476;2;275;15
2022-06-05;503;2987;12596;2;436;19
2022-06-04;532;2887;12605;1;466;23
2022-06-03;510;2828;12636;1;439;24
2022-06-02;397;2773;12868;1;338;17
2022-06-01;450;2920;12857;1;386;20
2022-05-31;399;2851;13075;1;346;19
2022-05-30;345;2898;13417;1;289;15
2022-05-29;392;2919;13581;1;331;18
2022-05-28;470;2862;13746;2;410;17
2022-05-27;447;2855;13821;2;375;18
2022-05-26;555;2852;13846;2;484;13
2022-05-25;372;2687;13855;2;321;14
2022-05-24;455;2721;13845;2;390;19
2022-05-23;367;2680;13787;2;317;17
2022-05-22;341;2774;13979;2;276;16
2022-05-21;464;2834;14170;2;378;13
2022-05-20;447;2820;14185;2;373;17
2022-05-19;389;2932;14302;3;336;15
2022-05-18;402;2987;14484;2;332;18
2022-05-17;422;3188;14799;2;354;16
2022-05-16;474;3392;15014;2;413;20
2022-05-15;384;3534;14980;2;324;19
2022-05-14;438;3762;15023;1;376;23
2022-05-13;572;3778;15101;1;495;27
2022-05-12;451;3727;15064;1;380;23
2022-05-11;594;3853;15057;1;511;26
2022-05-10;637;4006;15025;1;557;22
2022-05-09;612;3763;14908;1;520;21
2022-05-08;627;3836;14863;1;543;21
2022-05-07;455;3991;14760;2;393;24
2022-05-06;524;4063;14733;3;427;22
2022-05-05;581;4130;14837;3;509;18
2022-05-04;756;4110;14743;3;681;20
2022-05-03;380;3826;14644;3;310;24
2022-05-02;694;4005;14883;3;599;22
2022-05-01;779;3689;14733;3;680;21
2022-04-30;528;3319;14686;3;455;26
2022-04-29;591;3379;14894;2;520;24
2022-04-28;556;3341;14911;2;476;22
2022-04-27;461;3245;15022;2;384;26
2022-04-26;574;3358;15181;1;499;31
2022-04-25;382;3393;15114;1;312;23
2022-04-24;388;3743;15316;1;331;23
2022-04-23;595;4006;15479;1;505;24
2022-04-22;561;3866;15473;2;469;20
2022-04-21;467;3753;15445;2;392;24
2022-04-20;571;3809;15492;3;491;22
2022-04-19;602;3759;15396;1;512;23
2022-04-18;742;3607;15405;1;636;24
2022-04-17;660;3438;15244;1;576;21
2022-04-16;435;3292;15112;1;379;23
2022-04-15;434;3394;15316;1;375;22
2022-04-14;524;3473;15448;1;452;22
2022-04-13;528;3390;15558;1;459;22
2022-04-12;451;3470;15548;2;368;17
2022-04-11;570;3517;15658;3;479;21
2022-04-10;502;3594;15806;3;429;19
2022-04-09;548;3717;15929;3;468;23
2022-04-08;539;3682;16039;3;448;19
2022-04-07;429;3869;16199;3;365;18
2022-04-06;619;4189;16603;3;526;16
2022-04-05;490;4199;16833;2;415;14
2022-04-04;658;4388;17310;1;571;18
2022-04-03;623;4351;17256;1;550;15
2022-04-02;511;4231;17321;1;450;20
2022-04-01;728;4300;17545;1;635;16
2022-03-31;761;4153;17717;1;665;16
2022-03-30;619;3962;17829;1;521;19
2022-03-29;673;3874;18111;1;597;17
2022-03-28;612;3725;18180;1;531;28
2022-03-27;499;3578;18384;1;426;29
2022-03-26;591;3670;18396;1;513;29
2022-03-25;575;3617;18406;1;501;26
2022-03-24;570;3553;18631;1;493;25
2022-03-23;519;3639;18700;1;431;21
2022-03-22;523;3715;18800;2;423;22
2022-03-21;461;3850;18929;1;386;28
2022-03-20;596;3909;19127;1;512;27
2022-03-19;543;3868;19147;1;450;26
2022-03-18;514;4040;19311;1;430;24
2022-03-17;668;4156;19674;1;567;21
2022-03-16;593;4151;19988;1;506;22
2022-03-15;652;4250;20164;1;545;18
2022-03-14;529;4475;20749;1;449;23
2022-03-13;551;4784;21376;1;461;31
2022-03-12;715;5236;21694;0;611;33
2022-03-11;632;5127;21954;0;528;36
2022-03-10;656;5212;22236;0;542;33
2022-03-09;706;5324;22774;0;572;30
2022-03-08;881;5561;23166;0;745;30
2022-03-07;857;5574;23298;0;728;36
2022-03-06;1032;5639;23535;0;887;39
2022-03-05;602;5385;23478;1;489;38
2022-03-04;721;5623;23523;1;604;44
2022-03-03;784;5438;23613;1;662;43
2022-03-02;944;5288;23608;1;801;41
2022-03-01;868;5175;23525;1;744;40
2022-02-28;915;4958;23572;1;782;38
2022-02-27;773;4682;23513;1;648;37
2022-02-26;839;4559;23646;1;718;37
2022-02-25;519;4417;23875;0;430;48
2022-02-24;635;4520;24148;0;508;41
2022-02-23;845;4616;24397;0;710;40
2022-02-22;660;4688;24527;1;536;36
2022-02-21;634;5054;25006;0;521;33
2022-02-20;643;5213;25897;0;526;32
2022-02-19;704;5833;26612;0;586;39
2022-02-18;630;6353;27012;1;508;51
2022-02-17;718;6640;27596;3;599;47
2022-02-16;916;6928;28065;1;762;43
2022-02-15;1037;6958;28416;1;840;43
2022-02-14;802;7182;28682;1;649;46
2022-02-13;1291;7516;28785;1;1097;45
2022-02-12;1278;7271;28334;1;1049;42
2022-02-11;946;7165;28050;2;773;41
2022-02-10;1040;7242;28041;2;860;33
2022-02-09;929;6859;27841;2;774;29
2022-02-08;1264;6760;27865;1;1054;29
2022-02-07;1145;6314;27659;1;953;32
2022-02-06;1038;6028;27327;1;869;32
2022-02-05;1141;5931;27075;2;971;34
2022-02-04;1021;5641;26748;2;842;42
2022-02-03;653;5529;26851;1;538;39
2022-02-02;823;5978;27112;1;687;28
2022-02-01;793;5970;27301;1;645;30
2022-01-31;841;6060;27734;1;692;32
2022-01-30;928;6205;27979;0;768;28
2022-01-29;824;6463;27851;0;704;28
2022-01-28;922;7259;27789;0;785;33
2022-01-27;1118;7735;27657;0;920;31
2022-01-26;837;7780;27300;0;680;31
2022-01-25;884;8210;27148;0;738;36
2022-01-24;993;8567;27192;0;826;36
2022-01-23;1190;8872;27099;1;1017;31
2022-01-22;1654;9003;26939;1;1427;36
2022-01-21;1422;8282;26216;1;1237;32
2022-01-20;1158;7676;25595;1;1004;32
2022-01-19;1269;7446;25113;1;1088;37
2022-01-18;1252;7110;24641;1;1090;37
2022-01-17;1305;6644;24131;2;1102;37
2022-01-16;1324;6311;23672;1;1134;36
2022-01-15;912;6010;23427;1;760;30
2022-01-14;788;5857;23610;1;652;33
2022-01-13;923;5792;24122;2;748;31
2022-01-12;941;5693;24598;2;777;30
2022-01-11;789;5893;24806;1;658;31
2022-01-10;960;6049;24967;1;800;31
2022-01-09;1023;6137;25164;1;855;34
2022-01-08;757;6395;25281;1;622;36
2022-01-07;712;6761;25740;1;598;39
2022-01-06;787;6813;26383;1;643;41
2022-01-05;1131;6819;26754;1;961;47
2022-01-04;967;6511;26672;1;789;53
2022-01-03;1044;6255;26826;1;865;49
2022-01-02;1325;5902;26871;3;1073;53
2022-01-01;1147;5557;26566;2;943;43
2021-12-31;791;5312;26602;1;629;42
2021-12-30;807;5556;27082;1;649;48
2021-12-29;805;5614;27601;1;663;64
2021-12-28;694;5554;28274;1;561;60
2021-12-27;661;5509;28670;1;521;61
2021-12-26;941;5597;29358;1;780;61
2021-12-25;890;5375;29664;1;714;64
2021-12-24;1050;5286;30235;1;862;68
2021-12-23;839;5273;30738;1;703;62
2021-12-22;748;5536;31045;1;604;73
2021-12-21;667;6108;31840;1;522;72
2021-12-20;745;6864;32382;1;586;76
2021-12-19;721;7273;32804;1;560;78
2021-12-18;765;7533;33229;1;620;92
2021-12-17;1047;7924;33243;1;847;90
2021-12-16;1119;8026;33325;1;895;88
2021-12-15;1359;8207;33287;1;1135;97
2021-12-14;1469;8356;33391;1;1174;83
2021-12-13;1170;8140;33391;1;967;74
2021-12-12;992;8016;33363;2;803;82
2021-12-11;1186;8153;33602;1;988;89
2021-12-10;1134;8083;33528;1;944;94
2021-12-09;1291;7874;33496;1;1042;90
2021-12-08;1532;7794;33552;1;1213;95
2021-12-07;1241;7620;33306;1;980;93
2021-12-06;1049;7782;33571;2;861;88
2021-12-05;1152;8302;33743;2;941;82
2021-12-04;1130;8307;33978;2;900;83
2021-12-03;931;8610;34279;2;751;94
2021-12-02;1199;8968;34389;2;969;97
