﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-12-11;0;0;1;0;0;0
2017-12-10;0;0;1;0;0;0
2017-12-09;0;0;1;0;0;0
2017-12-08;0;0;1;0;0;0
2017-12-07;0;0;1;0;0;0
2017-12-06;0;0;1;0;0;0
2017-12-05;0;0;1;0;0;0
2017-12-04;0;0;2;0;0;0
2017-12-03;0;0;2;0;0;0
2017-12-02;0;0;2;0;0;0
2017-12-01;0;0;2;0;0;0
2017-11-30;0;0;2;0;0;0
2017-11-29;0;0;2;0;0;0
2017-11-28;0;0;2;0;0;0
2017-11-27;0;0;3;0;0;0
2017-11-26;0;0;3;0;0;0
2017-11-25;0;0;4;0;0;0
2017-11-24;0;0;4;0;0;0
2017-11-23;0;0;4;0;0;0
2017-11-22;0;0;4;0;0;0
2017-11-21;0;0;4;0;0;0
2017-11-20;0;0;4;0;0;0
2017-11-19;0;0;4;0;0;0
2017-11-18;0;1;4;0;0;0
2017-11-17;0;1;4;0;0;0
2017-11-16;0;1;4;0;0;0
2017-11-15;0;1;4;0;0;0
2017-11-14;0;1;4;0;0;0
2017-11-13;0;1;4;0;0;0
2017-11-12;1;1;4;0;1;0
2017-11-11;0;1;3;0;0;0
2017-11-10;0;1;3;0;0;0
2017-11-09;0;1;3;0;0;0
2017-11-08;0;1;3;0;0;0
2017-11-07;0;1;3;0;0;0
2017-11-06;0;1;3;0;0;0
2017-11-05;1;1;3;0;1;0
2017-11-04;0;1;2;0;0;0
2017-11-03;0;1;2;0;0;0
2017-11-02;0;2;2;0;0;0
2017-11-01;0;2;2;0;0;0
2017-10-31;0;2;2;0;0;0
2017-10-30;0;2;2;0;0;0
2017-10-29;1;2;2;0;1;0
2017-10-28;0;1;1;0;0;0
2017-10-27;1;1;1;0;1;0
2017-10-26;0;0;1;0;0;0
2017-10-25;0;0;1;0;0;0
2017-10-24;0;0;3;0;0;0
2017-10-23;0;0;5;0;0;0
2017-10-22;0;0;5;0;0;0
2017-10-21;0;0;5;0;0;0
2017-10-20;0;0;5;0;0;0
2017-10-19;0;0;5;0;0;0
2017-10-18;0;0;5;0;0;0
2017-10-17;0;0;5;0;0;0
2017-10-16;0;0;5;0;0;0
2017-10-15;0;0;5;0;0;0
2017-10-14;0;0;5;0;0;0
2017-10-13;0;0;5;0;0;0
2017-10-12;0;0;5;0;0;0
2017-10-11;0;0;5;0;0;0
2017-10-10;0;0;5;0;0;0
2017-10-09;0;0;5;0;0;0
2017-10-08;0;0;5;0;0;0
2017-10-07;0;0;5;0;0;0
2017-10-06;0;0;5;0;0;0
2017-10-05;0;0;5;0;0;0
2017-10-04;0;0;5;0;0;0
2017-10-03;0;1;5;0;0;0
2017-10-02;0;1;5;0;0;0
2017-10-01;0;3;5;0;0;0
2017-09-30;0;5;5;0;0;0
2017-09-29;0;5;7;0;0;0
2017-09-28;0;5;7;0;0;0
2017-09-27;1;7;11;0;1;0
2017-09-26;0;4;6;0;0;0
2017-09-25;2;4;6;0;2;0
2017-09-24;2;2;6;0;2;0
2017-09-23;0;0;2;0;0;0
2017-09-22;0;0;2;0;0;0
2017-09-21;0;0;2;0;0;0
2017-09-20;0;0;2;0;0;0
2017-09-19;0;0;2;0;0;0
2017-09-18;0;0;5;0;0;0
2017-09-17;0;0;5;0;0;0
2017-09-16;0;0;5;0;0;0
2017-09-15;0;0;5;0;0;0
2017-09-14;0;0;5;0;0;0
2017-09-13;0;0;5;0;0;0
2017-09-12;0;0;5;0;0;0
2017-09-11;0;0;5;0;0;0
2017-09-10;0;0;5;0;0;0
2017-09-09;0;0;5;0;0;0
2017-09-08;0;0;5;0;0;0
2017-09-07;0;0;6;0;0;0
2017-09-06;0;2;6;0;0;0
2017-09-05;0;2;6;0;0;0
2017-09-04;0;2;6;0;0;0
2017-09-03;0;2;6;0;0;0
2017-09-02;0;2;6;0;0;0
2017-09-01;0;2;6;0;0;0
2017-08-31;2;2;10;0;2;0
2017-08-30;0;0;4;0;0;0
2017-08-29;0;0;4;0;0;0
2017-08-28;0;0;4;0;0;0
2017-08-27;0;0;4;0;0;0
2017-08-26;0;3;4;0;0;0
2017-08-25;0;3;4;0;0;0
2017-08-24;0;3;4;0;0;0
2017-08-23;0;3;4;0;0;0
2017-08-22;0;3;7;0;0;0
2017-08-21;0;3;7;0;0;0
2017-08-20;3;3;7;0;2;0
2017-08-19;0;0;5;0;0;0
2017-08-18;0;0;5;0;0;0
2017-08-17;0;0;5;0;0;0
2017-08-16;0;0;5;0;0;0
2017-08-15;0;2;5;0;0;0
2017-08-14;0;2;5;0;0;0
2017-08-13;0;2;5;0;0;0
2017-08-12;0;2;5;0;0;0
2017-08-11;0;2;5;0;0;0
2017-08-10;0;2;7;0;0;0
2017-08-09;2;2;7;0;2;0
2017-08-08;0;0;5;0;0;0
2017-08-07;0;0;5;0;0;0
2017-08-06;0;0;5;0;0;0
2017-08-05;0;0;5;0;0;0
2017-08-04;0;0;5;0;0;0
2017-08-03;0;0;5;0;0;0
2017-08-02;0;0;5;0;0;0
2017-08-01;0;0;5;0;0;0
2017-07-31;0;0;5;0;0;0
2017-07-30;0;3;5;0;0;0
2017-07-29;0;3;5;0;0;0
2017-07-28;0;3;5;0;0;0
2017-07-27;0;3;5;0;0;0
2017-07-26;0;3;5;0;0;0
2017-07-25;0;3;5;0;0;0
2017-07-24;3;3;7;0;3;0
2017-07-23;0;0;2;0;0;0
2017-07-22;0;0;2;0;0;0
2017-07-21;0;0;2;0;0;0
2017-07-20;0;0;2;0;0;0
2017-07-19;0;0;2;0;0;0
2017-07-18;0;2;2;0;0;0
2017-07-17;0;2;2;0;0;0
2017-07-16;0;2;2;0;0;0
2017-07-15;0;2;2;0;0;0
2017-07-14;0;2;2;0;0;0
2017-07-13;0;2;2;0;0;0
2017-07-12;2;2;2;0;2;0
2017-06-25;0;0;1;0;0;0
2017-06-24;0;0;1;0;0;0
2017-06-23;0;0;3;0;0;0
2017-06-22;0;0;3;0;0;0
2017-06-21;0;0;3;0;0;0
2017-06-20;0;0;3;0;0;0
2017-06-19;0;0;3;0;0;0
2017-06-18;0;0;3;0;0;0
2017-06-17;0;0;3;0;0;0
2017-06-16;0;0;3;0;0;0
2017-06-15;0;0;3;0;0;0
2017-06-14;0;0;3;0;0;0
2017-06-13;0;0;4;0;0;0
2017-06-12;0;0;4;0;0;0
2017-06-11;0;0;4;0;0;0
2017-06-10;0;0;4;0;0;0
2017-06-09;0;0;4;0;0;0
2017-06-08;0;0;4;0;0;0
2017-06-07;0;0;4;0;0;0
2017-06-06;0;0;4;0;0;0
2017-06-05;0;0;9519;0;0;0
2017-06-04;0;0;16416;0;0;0
2017-06-03;0;0;24030;0;0;0
2017-06-02;0;1;24571;0;0;0
2017-06-01;0;1;24571;0;0;0
2017-05-31;0;3;24571;0;0;0
2017-05-30;0;3;24571;0;0;0
2017-05-29;0;3;24571;0;0;0
2017-05-28;0;3;24571;0;0;0
2017-05-27;1;3;24578;0;1;0
2017-05-26;0;2;24570;0;0;0
2017-05-25;2;2;24577;0;2;0
2017-05-24;0;0;24568;0;0;0
2017-05-23;0;0;24568;0;0;0
2017-05-22;0;0;24568;0;0;0
2017-05-21;0;1;24568;0;0;0
2017-05-20;0;1;24568;0;0;0
2017-05-19;0;1;24569;0;0;0
2017-05-18;0;1;24569;0;0;0
2017-05-17;0;1;24569;0;0;0
2017-05-16;0;1;24569;0;0;0
2017-05-15;1;1;24577;0;1;0
2017-05-14;0;0;24568;0;0;0
2017-05-13;0;9515;24568;0;0;0
2017-05-12;0;16412;24568;0;0;0
2017-05-11;0;24026;24568;0;0;0
2017-05-10;0;24567;24568;0;0;0
2017-05-09;0;24567;24568;0;0;0
2017-05-08;0;24567;24568;0;0;0
2017-05-07;9515;24574;24577;0;5231;0
2017-05-06;10430;19343;19346;0;6714;0
2017-05-05;11956;12624;13983;0;10442;0
2017-05-04;2083;2090;5729;0;2047;0
2017-05-03;0;0;6039;0;0;0
2017-05-02;0;0;7695;0;0;0
2017-05-01;0;0;8531;0;0;0
2017-04-30;0;0;9067;0;0;0
2017-04-29;0;0;9905;0;0;0
2017-04-28;0;0;10999;0;0;0
2017-04-27;0;0;11782;0;0;0
2017-04-26;0;1;12053;0;0;0
2017-04-25;0;1;12383;0;0;0
2017-04-24;0;1;12547;0;0;0
2017-04-23;0;1;12914;0;0;0
2017-04-22;0;1;13385;0;0;0
2017-04-21;0;1;13948;0;0;0
2017-04-20;1;1;53308;0;1;0
2017-04-19;0;0;59514;0;0;0
2017-04-18;0;0;60164;0;0;0
2017-04-17;0;0;60713;0;0;0
2017-04-16;0;0;61116;0;0;0
2017-04-15;0;0;61610;0;0;0
2017-04-14;0;1;61918;0;0;0
2017-04-13;0;1;62255;0;0;0
2017-04-12;0;1450;62678;0;0;360
2017-04-11;0;3670;63934;0;0;969
2017-04-10;0;6038;64932;0;0;637
2017-04-09;0;7694;65699;0;0;519
2017-04-08;1;8530;67005;0;1;488
2017-04-07;0;9065;70012;0;0;473
2017-04-06;1449;9903;73043;161;626;475
2017-04-05;2705;10195;73525;173;1148;466
2017-04-04;3020;9346;73591;172;1529;490
2017-04-03;2461;7581;73478;158;976;451
2017-04-02;1632;6482;74572;155;409;458
2017-04-01;1083;5706;76912;180;295;466
2017-03-31;1540;5673;83586;200;509;487
2017-03-30;1821;5354;97596;225;863;400
2017-03-29;1558;4838;101487;226;702;400
2017-03-28;761;45841;108695;234;139;431
2017-03-27;848;51927;117464;246;152;401
2017-03-26;602;52417;118330;259;81;396
2017-03-25;1157;52890;119448;268;95;384
2017-03-24;1176;53164;120817;273;272;349
2017-03-23;1296;53415;123069;275;399;296
2017-03-22;44346;53287;126954;268;35096;330
2017-03-21;13502;16653;94795;262;10675;345
2017-03-20;2275;5615;86461;247;1549;297
2017-03-19;1220;5254;87557;219;698;310
2017-03-18;986;5566;88651;205;518;300
2017-03-17;1107;5837;89390;190;480;290
2017-03-16;758;6713;90034;184;317;252
2017-03-15;768;9561;90745;96;334;316
2017-03-14;922;12398;91958;81;416;490
2017-03-13;1834;13154;92875;79;1164;507
2017-03-12;1558;13248;92759;86;961;751
2017-03-11;1288;13752;93659;84;770;881
2017-03-10;2016;15172;96109;84;1487;967
2017-03-09;3558;16613;97020;60;2061;1183
2017-03-08;3507;21090;96541;60;1863;1534
2017-03-07;1604;33766;97883;61;919;2187
2017-03-06;1750;37816;99976;64;681;2315
2017-03-05;1982;45515;101232;64;807;2553
2017-03-04;2698;53935;102561;64;1439;2375
2017-03-03;3872;53330;102263;65;2047;2092
2017-03-02;8669;52096;101407;93;3843;2096
2017-03-01;17787;48798;100052;101;9179;1881
2017-02-28;8128;40112;95008;103;4165;1635
2017-02-27;12131;40179;92934;97;6475;1663
2017-02-26;15227;36372;88683;91;10040;1551
2017-02-25;1816;27469;82576;88;1155;1203
2017-02-24;2991;29731;84655;103;1033;1152
2017-02-23;3289;30837;86106;91;1316;1047
2017-02-22;5915;30843;87761;86;1923;1091
2017-02-21;8838;29501;86946;81;3443;1013
2017-02-20;7959;25707;85119;84;3024;1023
2017-02-19;6426;23820;83323;84;2431;964
2017-02-18;6893;22070;81462;163;2957;872
2017-02-17;4824;19741;79837;169;1987;816
2017-02-16;3173;20310;79165;153;1496;735
2017-02-15;2825;22573;78899;219;1036;743
2017-02-14;3160;24975;78306;252;1248;731
2017-02-13;4395;25579;77994;249;1965;675
2017-02-12;4346;26523;76822;232;1857;780
2017-02-11;3772;27298;71498;224;1584;712
2017-02-10;5384;27813;76074;201;2823;572
2017-02-09;5789;27980;76430;201;3701;566
2017-02-08;5681;24991;75411;181;3435;506
2017-02-07;3653;22893;73236;150;2073;539
2017-02-06;4825;23005;66711;116;2820;1544
2017-02-05;5245;24348;64443;93;3202;4114
2017-02-04;3923;22924;61874;76;2188;4779
2017-02-03;5502;22826;60461;67;3140;4731
2017-02-02;2406;23430;58427;56;1267;4500
2017-02-01;3429;25908;58053;50;1812;4551
2017-01-31;4353;26877;58122;52;1857;4672
2017-01-30;6203;28297;57111;61;1564;4597
2017-01-29;5621;27717;56352;62;1188;4603
2017-01-28;5301;28058;56257;47;2062;4609
2017-01-27;6553;27341;55040;46;4221;4604
2017-01-26;6979;23452;51386;111;3501;4600
2017-01-25;7495;21761;48528;138;2933;4551
2017-01-24;8722;19847;46335;73;3596;4584
2017-01-23;5602;17109;43284;55;1083;4670
2017-01-22;5200;16369;43135;32;1719;4277
2017-01-21;4131;15580;42958;52;1657;4042
2017-01-20;3923;14647;42549;97;660;3879
2017-01-19;5714;14879;42574;86;1993;3749
2017-01-18;3686;14225;43284;99;1154;3620
2017-01-17;4901;16486;43886;152;747;3752
2017-01-16;3375;18206;44989;139;549;4283
2017-01-15;5571;18906;46671;236;1129;4574
2017-01-14;4989;18331;49396;240;1073;4826
2017-01-13;4964;17733;49723;208;1213;5000
2017-01-12;5125;17109;50950;209;1565;5069
2017-01-11;6592;16099;56635;232;2318;4920
2017-01-10;6284;15054;56872;281;1857;4662
2017-01-09;5588;13658;56215;308;476;4773
2017-01-08;5502;15358;56917;281;522;4539
2017-01-07;4335;15727;59340;167;537;4457
2017-01-06;4590;16044;64623;81;586;4080
2017-01-05;5558;16688;67784;31;695;2864
2017-01-04;5561;16833;68799;20;951;2400
2017-01-03;4615;16087;73781;8;810;2782
2017-01-02;7063;15753;77425;5;1744;3176
2017-01-01;4002;13820;78333;1;796;2727
2016-12-31;3116;13126;84122;0;739;2681
2016-12-30;3347;13098;86867;0;934;2475
2016-12-29;3889;13435;89699;0;677;1721
2016-12-28;2973;13721;91382;2;572;1303
2016-12-27;2132;13625;92887;2;636;1145
2016-12-26;1702;15888;97377;4;687;450
2016-12-25;1897;17159;102331;2;525;310
2016-12-24;2796;19056;106579;2;656;335
2016-12-23;3278;21017;111919;2;1136;377
2016-12-22;3764;23851;114265;6;969;395
2016-12-21;2367;24314;114961;34;530;406
2016-12-20;4802;26206;115824;49;1916;396
2016-12-19;3566;31873;116364;46;1418;402
2016-12-18;5597;32930;117724;58;1545;432
2016-12-17;6818;32122;118246;61;2126;411
2016-12-16;9017;30282;118497;63;3722;347
2016-12-15;4400;27623;116133;14;1996;323
2016-12-14;3699;31724;117755;29;2137;241
2016-12-13;10853;33988;119094;24;6919;237
2016-12-12;5411;28036;115661;34;3179;243
2016-12-11;2036;31323;115525;19;1209;291
2016-12-10;2033;35230;117258;15;1130;292
2016-12-09;4188;37081;118935;19;2724;303
2016-12-08;8636;41577;119649;20;5262;359
2016-12-07;6835;39440;117041;19;4261;329
2016-12-06;4662;39271;114703;16;3530;324
2016-12-05;8639;38487;112905;15;5831;347
2016-12-04;6593;34488;107379;13;3950;990
2016-12-03;4380;36208;103429;13;2809;1041
2016-12-02;9435;40326;100620;35;7032;1119
2016-12-01;5589;38689;100091;30;3816;1245
2016-11-30;6714;42568;100514;22;4896;1379
2016-11-29;4395;41151;102434;23;2979;2516
2016-11-28;3491;39841;103435;95;1767;3170
2016-11-27;9144;39407;105609;101;6170;3623
2016-11-26;10682;35546;108834;107;7691;3723
2016-11-25;7750;30328;114715;63;5406;3963
2016-11-24;11246;26802;119167;73;8533;4111
2016-11-23;5241;20014;126888;373;1357;4191
2016-11-22;4299;19767;131178;413;893;4132
2016-11-21;4199;22405;134448;632;769;4423
2016-11-20;6272;25145;136887;785;1659;4357
2016-11-19;7003;26825;137551;863;2078;4417
2016-11-18;6567;27579;138306;903;1756;4450
2016-11-17;7111;28688;139298;1079;2404;4393
2016-11-16;5032;28936;141724;1631;1154;3184
2016-11-15;8754;31232;146361;2022;3373;3297
2016-11-14;8946;30422;149227;2056;3305;3204
2016-11-13;9434;28965;152081;1535;2964;3220
2016-11-12;8892;27568;155069;1278;2874;3156
2016-11-11;8781;24735;160119;561;2813;3097
2016-11-10;8552;21561;164119;0;2039;2910
2016-11-09;10093;19096;168277;0;2255;2754
2016-11-08;10116;23192;170691;0;2246;3471
2016-11-07;7794;25227;172408;0;2053;3854
2016-11-06;7274;30073;174425;0;1975;3822
2016-11-05;2237;31935;177343;0;416;4032
2016-11-04;0;35478;181273;0;0;4207
2016-11-03;0;45622;184190;0;0;4388
2016-11-02;12066;59947;187028;2968;2587;3965
2016-11-01;13484;67309;187769;2851;2136;4537
2016-10-31;19007;81430;190762;2394;6572;4278
2016-10-30;16148;80919;188245;2252;3258;4123
2016-10-29;15576;81969;192326;2491;3345;4103
2016-10-28;23253;81859;198599;2782;8746;3896
2016-10-27;28483;75217;196416;2839;17027;4004
2016-10-26;22120;60545;186425;2302;11861;3929
2016-10-25;24492;50921;180179;2121;16076;4092
2016-10-24;14510;38582;171872;2020;5365;3898
2016-10-23;12383;38034;179839;2044;4608;3731
2016-10-22;9605;39197;192211;1910;3212;4039
2016-10-21;8864;42260;232463;1850;3039;4602
2016-10-20;8572;44948;345057;1762;3086;4979
2016-10-19;7644;49559;471922;1830;2165;5284
2016-10-18;10132;55546;609891;1835;2891;5965
2016-10-17;12947;59945;776632;1755;4258;5888
2016-10-16;13583;60165;957649;2005;3503;5995
2016-10-15;16214;60342;1134262;1907;4322;6205
2016-10-14;16583;59503;1760649;1797;4916;6402
2016-10-13;18923;58763;2214321;944;7895;6538
2016-10-12;18684;53739;2411642;1359;5076;6704
2016-10-11;19721;50909;2513427;806;5944;6456
2016-10-10;15450;45687;2607627;575;3513;6365
2016-10-09;14670;45103;2704617;476;3745;6449
2016-10-08;14966;46336;2811661;307;5352;7155
2016-10-07;14965;45147;2924047;293;5834;7631
2016-10-06;13709;46996;3059644;293;6657;8236
2016-10-05;9687;50149;3179365;284;3040;8582
2016-10-04;8248;53706;3409677;325;2927;8968
2016-10-03;9081;58270;3496544;443;3981;9922
2016-10-02;9751;60252;3680837;615;4097;10526
2016-10-01;10091;65307;3856964;442;3469;11159
2016-09-30;14834;75663;4004546;583;5213;11397
2016-09-29;19899;87921;4182525;642;7145;11939
2016-09-28;18179;124460;4349427;628;6864;14448
2016-09-27;17287;233597;4530371;739;7776;21506
2016-09-26;13874;355876;4820236;779;5645;24764
2016-09-25;16513;490375;5183190;1794;6308;26076
2016-09-24;24230;654036;5243312;1841;10183;27432
2016-09-23;30421;829302;5401283;1932;15760;27936
2016-09-22;57751;993993;5572471;2580;39681;29255
2016-09-21;133734;1584980;5736299;3389;106858;29963
2016-09-20;153215;1936974;5946190;2767;126319;31181
2016-09-19;165879;2015951;5915761;2207;137556;32050
2016-09-18;194193;1985038;6001230;1076;168402;32276
2016-09-17;209251;1916762;6165282;916;183263;32244
2016-09-16;204894;1833962;6941913;861;177593;31569
2016-09-15;657272;1767374;7528856;893;628546;31671
2016-09-14;487588;1256706;7637368;773;457354;31957
2016-09-13;233603;940897;7590140;882;202458;31992
2016-09-12;136960;863696;7466564;767;105678;29939
2016-09-11;129570;991095;7475337;833;100689;28789
2016-09-10;131829;979734;7455681;757;106936;28818
2016-09-09;138893;1061149;7436697;781;116878;27767
2016-09-08;138979;1124060;7392130;698;118002;26969
2016-09-07;164627;1157482;7300773;630;142258;26134
2016-09-06;145257;1198411;7189875;585;127064;25045
2016-09-05;251311;1245309;7098329;658;233183;23251
2016-09-04;105116;1199642;6900342;1053;89603;22017
2016-09-03;209409;1408754;6848067;1665;187279;22751
2016-09-02;199028;1589224;6703281;1831;180922;22271
2016-09-01;171146;1474966;6576739;426;149936;22783
2016-08-31;207751;1493105;6473112;394;182343;23105
2016-08-30;194158;1498476;6346859;275;173158;24227
2016-08-29;206931;1529639;6265375;244;187173;25420
2016-08-28;318605;1659864;6156153;1112;297207;26356
2016-08-27;389766;1458695;5899748;1063;368412;28175
2016-08-26;86577;1313068;5561923;1091;67323;28942
2016-08-25;187769;1578207;5525634;1116;166224;28989
2016-08-24;212765;2372021;5377874;1246;185969;28092
2016-08-23;232486;2950321;5206624;1180;203069;27168
2016-08-22;341432;3482461;5022319;1237;314900;26828
2016-08-21;115907;3576841;4725374;1235;96723;26875
2016-08-20;243251;3559300;4643698;1098;221181;27639
2016-08-19;353829;3451506;4438276;928;331902;26541
2016-08-18;986042;3200072;4134566;818;959731;25113
2016-08-17;790352;2326811;3200334;802;767498;24146
2016-08-16;762692;1630514;2470008;802;738033;22988
2016-08-15;434334;917522;1768029;35;413834;22974
2016-08-14;92328;533991;1394367;39;79634;23947
2016-08-13;123608;489615;1362033;41;114209;25186
2016-08-12;92260;411565;1418233;73;82010;25097
2016-08-11;104010;367511;1422528;79;87549;24658
2016-08-10;90556;322876;1372230;105;75731;24148
2016-08-09;37681;303386;1321739;189;26797;23773
2016-08-08;46612;324280;1326096;238;31042;24092
2016-08-07;49976;350683;1325461;275;35515;26179
2016-08-06;52056;410148;1326090;484;34089;27508
2016-08-05;55044;454330;1333170;683;36050;25218
2016-08-04;63242;459157;1328948;523;41295;24601
2016-08-03;81616;447982;1312628;305;52618;23629
2016-08-02;71461;425691;1294550;917;46626;23052
2016-08-01;76673;397795;1279631;246;54918;23117
2016-07-31;123189;357785;1250750;192;92372;24624
2016-07-30;110526;283393;1167995;116;78907;24528
2016-07-29;65227;216365;1100722;73;41746;24064
2016-07-28;56143;188197;1095013;66;30931;24236
2016-07-27;56065;172396;1101638;47;35998;23843
2016-07-26;34426;164078;1119938;50;19067;23614
2016-07-25;24612;170973;1142656;55;14392;23658
2016-07-24;28045;196695;1161771;70;18769;24265
2016-07-23;29276;215668;1167139;110;17498;23229
2016-07-22;28246;240101;1179574;166;15066;20819
2016-07-21;25817;275089;1252027;232;16003;21429
2016-07-20;45742;430804;1380974;496;26704;22351
2016-07-19;47458;490575;1445533;582;26038;22942
2016-07-18;60968;501802;1640689;642;37954;23394
2016-07-17;58018;489046;1806254;630;37352;23733
2016-07-16;63523;482639;1888970;812;41892;21968
2016-07-15;72778;470703;1925666;961;48531;19115
2016-07-14;197271;458192;1956598;927;169486;19153
2016-07-13;115234;329376;1885333;925;87354;19179
2016-07-12;58813;270131;1862771;906;36875;19203
2016-07-11;46024;257388;2018434;662;24882;19313
2016-07-10;53456;267074;2203949;480;30892;19045
2016-07-09;52334;266313;2426493;410;29853;17366
2016-07-08;54024;261461;2732725;440;30878;15108
2016-07-07;64914;239571;2880849;230;37695;14873
2016-07-06;58530;212872;2980136;207;31955;14882
2016-07-05;47849;217918;3222772;234;24325;14717
2016-07-04;57331;232158;3366621;268;30816;14193
2016-07-03;61497;258453;3449362;295;35928;14334
2016-07-02;53207;263663;3503312;325;33497;13342
2016-07-01;24224;261574;3515081;283;11554;11981
2016-06-30;23487;275218;3520684;186;12315;10803
2016-06-29;50787;294352;3519506;133;35375;9042
2016-06-28;51822;347026;3501891;90;36002;9047
2016-06-27;71370;456162;3496415;63;50503;7725
2016-06-26;59275;495139;3468015;52;38352;7461
2016-06-25;50679;677714;3452237;48;32748;6590
2016-06-24;42256;848490;3438051;105;25379;7199
2016-06-23;50670;942951;3483284;384;33424;7381
2016-06-22;105972;987589;3454530;747;89336;7194
2016-06-21;162516;978188;3370843;488;145879;6989
2016-06-20;106551;931506;3229715;349;90968;6843
2016-06-19;238717;905637;3143603;281;218161;6682
2016-06-18;223695;879510;2932324;248;201496;6397
2016-06-17;140456;889894;2735963;288;121869;6787
2016-06-16;95945;1022288;2619577;332;78379;6755
2016-06-15;97342;1280618;2552718;494;78215;6072
2016-06-14;124188;1381607;2484599;719;103288;1719
2016-06-13;81735;1415649;2385369;647;67029;1654
2016-06-12;207256;1624993;2322244;1113;193106;2446
2016-06-11;231822;1600952;2133653;2070;209464;2759
2016-06-10;275952;1505411;1927517;855;254006;2514
2016-06-09;360094;1341544;1676368;551;339328;2951
2016-06-08;197204;1047519;1339818;213;181858;3353
2016-06-07;154084;882621;1160443;134;140141;2077
2016-06-06;296757;753355;1024453;270;271914;2114
2016-06-05;191945;497952;755985;171;172082;2019
2016-06-04;130880;355896;588097;178;115374;1914
2016-06-03;106989;262067;476341;200;92275;1814
2016-06-02;58732;191540;387415;287;46869;1752
2016-06-01;25639;162763;344265;307;17630;1752
2016-05-31;20468;216142;333013;312;11169;1408
2016-05-30;26249;208691;325819;187;17443;1342
2016-05-29;41260;196555;312194;149;30842;1301
2016-05-28;30940;170211;284800;126;22852;1150
2016-05-27;31295;151630;265292;118;23450;1056
2016-05-26;26164;134947;244689;116;19485;1026
2016-05-25;82712;120465;227237;125;75783;1084
2016-05-24;7804;47616;154336;128;5146;960
2016-05-23;9114;56104;154277;145;6221;935
2016-05-22;7219;61700;153152;135;5038;921
2016-05-21;7673;61004;152055;133;5299;916
2016-05-20;10141;59771;150742;144;7052;890
2016-05-19;8567;57898;146039;127;5439;870
2016-05-18;8933;56533;150172;118;5955;843
2016-05-17;16680;53665;150956;113;13825;786
2016-05-16;14712;42636;145831;105;11978;721
2016-05-15;6940;33176;136028;95;4458;675
2016-05-14;6636;33021;133320;99;4165;609
2016-05-13;7793;32462;132703;100;5246;508
2016-05-12;6605;31632;129321;126;3561;398
2016-05-11;6197;31872;131796;96;2729;212
2016-05-10;6304;32572;133642;71;2911;60
2016-05-09;5621;33576;132656;66;2601;70
2016-05-08;8201;38062;137225;63;5200;89
2016-05-07;6573;36895;135696;68;4619;61
2016-05-06;6471;36063;132113;79;4431;82
2016-05-05;5782;35083;130020;89;3803;94
2016-05-04;5090;34710;128085;100;3017;83
2016-05-03;5842;34630;126470;111;3665;97
2016-05-02;9725;32981;126810;90;6990;132
2016-05-01;6514;28597;119847;79;4485;151
2016-04-30;6249;29356;115414;67;4409;155
2016-04-29;5610;30158;111101;68;3799;169
2016-04-28;5502;30494;107489;66;3889;106
2016-04-27;4714;30789;103607;68;3380;80
2016-04-26;3304;29837;100228;49;2154;13
2016-04-25;4370;37378;98200;17;3012;18
2016-04-24;6688;41339;95283;19;5020;17
2016-04-23;6869;45189;90291;22;5130;15
2016-04-22;5805;42102;85154;24;4278;14
2016-04-21;5850;39515;80883;22;4742;14
2016-04-20;3473;38347;76144;25;2646;15
2016-04-19;10664;37524;73500;22;8257;14
2016-04-18;8540;35439;65255;21;4980;13
2016-04-17;12455;34997;60276;14;9555;12
2016-04-16;3514;27082;50725;12;2566;12
2016-04-15;2765;31940;48175;12;2097;11
2016-04-14;5216;34025;46084;15;4007;11
2016-04-13;2534;31114;42232;10;1942;15
2016-04-12;8032;31813;40463;9;5068;1
2016-04-11;6968;28789;35547;7;4963;1
2016-04-10;3324;25330;30748;5;2362;0
2016-04-09;9320;27069;28594;2;6465;0
2016-04-08;6823;20634;22171;1;5679;0
2016-04-07;1992;15007;16620;0;1625;0
2016-04-06;4310;13477;15096;0;4279;0
2016-04-05;2117;9356;10838;0;952;2
2016-04-04;2461;8441;10037;0;1649;5
2016-04-03;6394;6793;8533;0;6386;5
2016-04-02;40;531;2237;0;31;5
2016-04-01;61;594;2206;0;52;6
2016-03-31;108;546;2155;0;100;6
2016-03-30;177;472;2064;2;158;5
2016-03-29;53;321;1915;3;40;3
2016-03-28;5;284;1875;3;1;0
2016-03-27;129;284;1875;2;125;0
2016-03-26;100;160;1801;3;94;0
2016-03-25;11;79;1721;2;3;0
2016-03-24;44;79;1727;2;21;0
2016-03-23;34;74;1711;2;25;0
2016-03-22;10;56;1694;2;2;0
2016-03-21;9;210;1728;2;2;0
2016-03-20;5;381;1875;3;1;0
2016-03-19;18;532;2020;3;10;0
2016-03-18;9;684;2021;3;3;0
2016-03-17;23;889;2156;3;13;0
2016-03-16;16;917;2263;3;4;0
2016-03-15;165;1041;2264;3;154;0
2016-03-14;186;989;2110;3;164;0
2016-03-13;163;846;1947;0;150;0
2016-03-12;176;847;1876;0;158;0
2016-03-11;230;834;1875;0;199;0
2016-03-10;73;724;1717;0;27;0
2016-03-09;178;697;1719;0;111;0
2016-03-08;179;587;1620;0;179;0
2016-03-07;21;418;1442;0;20;0
