﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;1;0;0;0
2024-03-13;0;0;5;0;0;0
2024-03-12;0;0;5;0;0;0
2024-03-11;0;0;5;0;0;0
2024-03-10;0;0;5;0;0;0
2024-03-09;0;0;5;0;0;0
2024-03-08;0;0;5;0;0;0
2024-03-07;0;0;5;0;0;0
2024-03-06;0;0;5;0;0;0
2024-03-05;0;0;5;0;0;0
2024-03-04;0;0;5;0;0;0
2024-03-03;0;0;5;0;0;0
2024-03-02;0;0;7;0;0;0
2024-03-01;0;0;7;0;0;0
2024-02-29;0;0;7;0;0;0
2024-02-28;0;0;7;0;0;0
2024-02-27;0;0;7;0;0;0
2024-02-26;0;0;7;0;0;0
2024-02-25;0;0;7;0;0;0
2024-02-24;0;0;7;0;0;0
2024-02-23;0;0;7;0;0;0
2024-02-22;0;0;7;0;0;0
2024-02-21;0;0;7;0;0;0
2024-02-20;0;1;7;0;0;0
2024-02-19;0;5;7;0;0;0
2024-02-18;0;5;7;0;0;0
2024-02-17;0;5;7;0;0;0
2024-02-16;0;5;7;0;0;0
2024-02-15;0;5;7;0;0;0
2024-02-14;1;5;7;0;1;0
2024-02-13;4;4;6;0;4;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;2;2;0;0;0
2024-02-07;0;2;2;0;0;0
2024-02-06;0;2;2;0;0;0
2024-02-05;0;2;2;0;0;0
2024-02-04;0;2;2;0;0;0
2024-02-03;0;2;2;0;0;0
2024-02-02;2;2;2;0;2;0
2023-01-19;0;0;1;0;0;0
2023-01-18;0;0;1;0;0;0
2023-01-17;0;0;1;0;0;0
2023-01-16;0;0;1;0;0;0
2023-01-15;0;0;1;0;0;0
2023-01-14;0;0;1;0;0;0
2023-01-13;0;0;1;0;0;0
2023-01-12;0;0;1;0;0;0
2023-01-11;0;0;1;0;0;0
2023-01-10;0;0;1;0;0;0
2023-01-09;0;0;1;0;0;0
2023-01-08;0;0;1;0;0;0
2023-01-07;0;0;1;0;0;0
2023-01-06;0;0;1;0;0;0
2023-01-05;0;0;1;0;0;0
2023-01-04;0;0;1;0;0;0
2023-01-03;0;0;1;0;0;0
2023-01-02;0;0;1;0;0;0
2023-01-01;0;0;1;0;0;0
2022-12-31;0;0;1;0;0;0
2022-12-30;0;0;1;0;0;0
2022-12-29;0;0;1;0;0;0
2022-12-28;0;0;1;0;0;0
2022-12-27;0;1;1;0;0;0
2022-12-26;0;1;1;0;0;0
2022-12-25;0;1;1;0;0;0
2022-12-24;0;1;1;0;0;0
2022-12-23;0;1;1;0;0;0
2022-12-22;0;1;1;0;0;0
2022-12-21;1;1;1;0;1;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;3;3;0;1;0
2022-11-09;1;2;2;0;1;0
2021-09-16;0;0;2;0;0;0
2021-09-15;0;0;2;0;0;0
2021-09-14;0;0;2;0;0;0
2021-09-13;0;0;2;0;0;0
2021-09-12;0;0;2;0;0;0
2021-09-11;0;0;2;0;0;0
2021-09-10;0;0;2;0;0;0
2021-09-09;0;0;2;0;0;0
2021-09-08;0;0;2;0;0;0
2021-09-07;0;0;2;0;0;0
2021-09-06;0;0;2;0;0;0
2021-09-05;0;0;2;0;0;0
2021-09-04;0;0;2;0;0;0
2021-09-03;0;0;2;0;0;0
2021-09-02;0;0;2;0;0;0
2021-09-01;0;0;2;0;0;0
2021-08-31;0;0;2;0;0;0
2021-08-30;0;0;2;0;0;0
2021-08-29;0;0;2;0;0;0
2021-08-28;0;0;2;0;0;0
2021-08-27;0;0;2;0;0;0
2021-08-26;0;0;2;0;0;0
2021-08-25;0;0;2;0;0;0
2021-08-24;0;2;2;0;0;0
2021-08-23;0;2;2;0;0;0
2021-08-22;0;2;2;0;0;0
2021-08-21;0;2;2;0;0;0
2021-08-20;0;2;2;0;0;0
2021-08-19;0;2;2;0;0;0
2021-08-18;2;2;2;0;2;0
2021-08-11;0;0;2;0;0;0
2021-08-10;0;0;13;0;0;0
2021-08-09;0;0;19;0;0;0
2021-08-08;0;0;22;0;0;0
2021-08-07;0;0;29;0;0;0
2021-08-06;0;0;32;0;0;0
2021-08-05;0;0;33;0;0;0
2021-08-04;0;0;36;0;0;0
2021-08-03;0;0;39;0;0;0
2021-08-02;0;0;41;0;0;0
2021-08-01;0;0;45;0;0;0
2021-07-31;0;0;48;0;0;0
2021-07-30;0;0;54;0;0;0
2021-07-29;0;0;61;0;0;0
2021-07-28;0;0;66;0;0;0
2021-07-27;0;0;70;0;0;0
2021-07-26;0;0;79;0;0;0
2021-07-25;0;0;91;0;0;0
2021-07-24;0;0;95;0;0;0
2021-07-23;0;0;100;0;0;0
2021-07-22;0;0;105;0;0;0
2021-07-21;0;0;107;0;0;0
2021-07-20;0;0;109;0;0;0
2021-07-19;0;2;117;0;0;0
2021-07-18;0;13;121;0;0;0
2021-07-17;0;19;129;0;0;0
2021-07-16;0;22;135;0;0;0
2021-07-15;0;29;139;0;0;0
2021-07-14;0;32;148;0;0;0
2021-07-13;2;33;152;0;2;0
2021-07-12;11;34;158;0;9;0
2021-07-11;8;28;150;0;7;0
2021-07-10;4;23;149;0;3;0
2021-07-09;7;24;151;0;6;0
2021-07-08;3;21;149;0;3;0
2021-07-07;1;24;147;0;1;0
2021-07-06;3;30;150;0;3;0
2021-07-05;4;32;154;0;3;0
2021-07-04;3;33;155;0;3;0
2021-07-03;5;39;154;0;5;0
2021-07-02;3;46;154;0;3;0
2021-07-01;6;47;156;0;6;0
2021-06-30;7;46;150;0;6;0
2021-06-29;5;44;148;0;5;0
2021-06-28;4;41;146;0;3;0
2021-06-27;9;39;145;0;8;0
2021-06-26;12;38;140;0;12;0
2021-06-25;4;30;128;0;3;0
2021-06-24;5;35;128;0;5;0
2021-06-23;5;37;125;0;5;0
2021-06-22;2;36;123;0;2;0
2021-06-21;2;43;123;0;2;0
2021-06-20;8;45;123;0;8;0
2021-06-19;4;45;122;0;3;0
2021-06-18;9;43;123;0;9;0
2021-06-17;8;40;119;0;6;0
2021-06-16;4;37;114;0;3;0
2021-06-15;10;38;111;0;9;0
2021-06-14;4;30;105;0;4;0
2021-06-13;8;30;102;0;8;0
2021-06-12;2;30;98;0;1;0
2021-06-11;6;34;99;0;6;0
2021-06-10;5;30;94;0;5;0
2021-06-09;4;30;91;0;4;0
2021-06-08;2;32;94;0;0;0
2021-06-07;4;30;97;0;4;0
2021-06-06;8;31;95;0;7;0
2021-06-05;5;26;91;0;5;0
2021-06-04;2;23;87;0;2;0
2021-06-03;5;24;87;0;5;0
2021-06-02;6;19;84;0;5;0
2021-06-01;0;16;85;0;0;0
2021-05-31;5;18;92;0;5;0
2021-05-30;3;16;94;0;3;0
2021-05-29;2;16;95;0;2;0
2021-05-28;3;16;100;0;2;0
2021-05-27;0;22;103;0;0;0
2021-05-26;3;26;109;0;3;0
2021-05-25;2;30;110;0;2;0
2021-05-24;3;29;114;0;2;0
2021-05-23;3;26;115;0;3;0
2021-05-22;2;26;118;0;2;0
2021-05-21;9;25;118;0;8;0
2021-05-20;4;20;113;0;4;0
2021-05-19;7;19;111;0;6;0
2021-05-18;1;13;106;0;1;0
2021-05-17;0;14;107;0;0;0
2021-05-16;3;21;110;0;3;0
2021-05-15;1;21;108;0;1;0
2021-05-14;4;22;111;0;3;0
2021-05-13;4;22;110;0;3;0
2021-05-12;1;19;108;0;1;0
2021-05-11;2;21;111;0;1;0
2021-05-10;8;22;110;0;8;0
2021-05-09;3;20;106;0;3;0
2021-05-08;2;25;104;0;2;0
2021-05-07;3;30;105;0;3;0
2021-05-06;1;31;104;0;1;0
2021-05-05;3;37;103;0;2;0
2021-05-04;2;40;101;0;2;0
2021-05-03;6;44;100;0;5;0
2021-05-02;9;43;99;0;9;0
2021-05-01;7;40;90;0;6;0
2021-04-30;4;36;85;0;4;0
2021-04-29;8;40;82;0;7;0
2021-04-28;5;34;77;0;5;0
2021-04-27;6;32;74;0;4;0
2021-04-26;5;30;72;0;5;0
2021-04-25;6;26;70;0;4;0
2021-04-24;4;23;67;0;4;0
2021-04-23;8;22;63;0;5;0
2021-04-22;3;16;60;0;2;0
2021-04-21;4;18;60;0;3;0
2021-04-20;3;17;59;0;3;0
2021-04-19;2;15;63;0;2;0
2021-04-18;2;17;67;0;2;0
2021-04-17;3;15;65;0;3;0
2021-04-16;1;16;69;0;1;0
2021-04-15;4;16;70;0;4;0
2021-04-14;2;16;68;0;2;0
2021-04-13;1;16;68;0;1;0
2021-04-12;4;16;67;0;3;0
2021-04-11;0;12;64;0;0;0
2021-04-10;4;13;68;0;4;0
2021-04-09;1;13;66;0;1;0
2021-04-08;4;12;67;0;3;0
2021-04-07;2;10;68;0;2;0
2021-04-06;1;9;68;0;1;0
2021-04-05;0;10;71;0;0;0
2021-04-04;2;12;73;0;2;0
2021-04-03;4;13;71;0;4;0
2021-04-02;0;13;69;0;0;0
2021-04-01;1;14;72;0;1;0
2021-03-31;1;13;71;0;1;0
2021-03-30;2;15;72;0;2;0
2021-03-29;2;15;70;0;2;0
2021-03-28;3;15;71;0;2;0
2021-03-27;4;19;69;0;4;0
2021-03-26;1;21;67;0;1;0
2021-03-25;0;20;67;0;0;0
2021-03-24;3;27;67;0;2;0
2021-03-23;2;27;65;0;2;0
2021-03-22;2;27;65;0;2;0
2021-03-21;7;27;66;0;7;0
2021-03-20;7;20;59;0;7;0
2021-03-19;0;13;52;0;0;0
2021-03-18;7;17;54;0;7;0
2021-03-17;2;12;49;0;2;0
2021-03-16;2;12;50;0;2;0
2021-03-15;2;14;48;0;2;0
2021-03-14;0;14;47;0;0;0
2021-03-13;0;18;49;0;0;0
2021-03-12;4;20;51;0;3;0
2021-03-11;2;16;49;0;2;0
2021-03-10;2;16;47;0;2;0
2021-03-09;4;17;45;0;3;0
2021-03-08;3;14;43;0;3;0
2021-03-07;4;13;42;0;4;0
2021-03-06;2;9;41;0;2;0
2021-03-05;0;11;40;0;0;0
2021-03-04;2;12;42;0;2;0
2021-03-03;3;12;40;0;3;0
2021-03-02;0;10;39;0;0;0
2021-03-01;2;10;44;0;2;0
2021-02-28;0;8;43;0;0;0
2021-02-27;4;10;44;0;3;0
2021-02-26;1;9;43;0;1;0
2021-02-25;2;8;44;0;2;0
2021-02-24;1;6;43;0;0;0
2021-02-23;0;7;48;0;0;0
2021-02-22;0;9;48;0;0;0
2021-02-21;2;12;50;0;2;0
2021-02-20;3;10;50;0;3;0
2021-02-19;0;8;49;0;0;0
2021-02-18;0;10;50;0;0;0
2021-02-17;2;12;52;0;2;0
2021-02-16;2;12;52;0;2;0
2021-02-15;3;10;51;0;3;0
2021-02-14;0;7;49;0;0;0
2021-02-13;1;8;51;0;1;0
2021-02-12;2;10;54;0;2;0
2021-02-11;2;11;53;0;2;0
2021-02-10;2;10;53;0;2;0
2021-02-09;0;10;53;0;0;0
2021-02-08;0;10;55;0;0;0
2021-02-07;1;12;58;0;1;0
2021-02-06;3;16;59;0;2;0
2021-02-05;4;15;60;0;4;0
2021-02-04;1;12;57;0;1;0
2021-02-03;2;13;58;0;1;0
2021-02-02;0;14;58;0;0;0
2021-02-01;2;15;59;0;2;0
2021-01-31;6;18;59;0;5;0
2021-01-30;1;12;58;0;1;0
2021-01-29;1;13;59;0;1;0
2021-01-28;2;14;64;0;2;0
2021-01-27;2;14;64;0;2;0
2021-01-26;1;13;64;0;1;0
2021-01-25;5;14;66;0;4;0
2021-01-24;0;11;65;0;0;0
2021-01-23;2;12;72;0;2;0
2021-01-22;2;11;72;0;2;0
2021-01-21;2;11;71;0;1;0
2021-01-20;1;13;70;0;1;0
2021-01-19;2;13;69;0;2;0
2021-01-18;2;13;68;0;2;0
2021-01-17;1;13;68;0;1;0
2021-01-16;1;14;70;0;1;0
2021-01-15;2;16;70;0;2;0
2021-01-14;4;16;70;0;4;0
2021-01-13;1;15;66;0;1;0
2021-01-12;2;16;68;0;2;0
2021-01-11;2;16;68;0;2;0
2021-01-10;2;16;67;0;2;0
2021-01-09;3;15;66;0;3;0
2021-01-08;2;14;65;0;2;0
2021-01-07;3;16;66;0;3;0
2021-01-06;2;15;63;0;2;0
2021-01-05;2;19;62;0;2;0
2021-01-04;2;19;60;0;2;0
2021-01-03;1;19;59;0;1;0
2021-01-02;2;21;58;0;2;0
2021-01-01;4;23;56;0;4;0
2020-12-31;2;26;52;0;2;0
2020-12-30;6;26;52;0;6;0
2020-12-29;2;21;46;0;2;0
2020-12-28;2;19;44;0;2;0
2020-12-27;3;17;44;0;3;0
2020-12-26;4;15;42;0;3;0
2020-12-25;7;13;39;0;7;0
2020-12-24;2;9;33;0;2;0
2020-12-23;1;8;31;0;1;0
2020-12-22;0;9;30;0;0;0
2020-12-21;0;9;30;0;0;0
2020-12-20;1;12;34;0;1;0
2020-12-19;2;13;35;0;2;0
2020-12-18;3;12;34;0;3;0
2020-12-17;1;10;31;0;1;0
2020-12-16;2;11;30;0;2;0
2020-12-15;0;12;30;0;0;0
2020-12-14;3;12;31;0;3;0
2020-12-13;2;10;28;0;2;0
2020-12-12;1;8;27;0;1;0
2020-12-11;1;8;29;0;1;0
2020-12-10;2;7;28;0;1;0
2020-12-09;3;6;28;0;3;0
2020-12-08;1;3;27;0;0;0
2020-12-07;2;5;27;0;1;0
2020-12-06;0;4;26;0;0;0
2020-12-05;1;4;26;0;1;0
2020-12-04;0;5;25;0;0;0
2020-12-03;0;6;25;0;0;0
2020-12-02;1;7;26;0;1;0
2020-12-01;2;7;27;0;1;0
2020-11-30;1;6;27;0;0;0
2020-11-29;1;6;27;0;1;0
2020-11-28;2;5;26;0;2;0
2020-11-27;1;7;27;0;1;0
2020-11-26;1;8;27;0;0;0
2020-11-25;1;8;27;0;1;0
2020-11-24;0;7;26;0;0;0
2020-11-23;0;7;27;0;0;0
2020-11-22;0;9;27;0;0;0
2020-11-21;4;10;28;0;4;0
2020-11-20;2;6;24;0;2;0
2020-11-19;1;5;22;0;1;0
2020-11-18;0;7;21;0;0;0
2020-11-17;0;7;21;0;0;0
2020-11-16;2;8;21;0;2;0
2020-11-15;1;8;19;0;1;0
2020-11-14;0;7;19;0;0;0
2020-11-13;1;7;22;0;1;0
2020-11-12;3;6;21;0;3;0
2020-11-11;0;3;18;0;0;0
2020-11-10;1;3;19;0;1;0
2020-11-09;2;3;19;0;2;0
2020-11-08;0;3;17;0;0;0
2020-11-07;0;4;17;0;0;0
2020-11-06;0;4;20;0;0;0
2020-11-05;0;4;20;0;0;0
2020-11-04;0;7;25;0;0;0
2020-11-03;1;8;25;0;1;0
2020-11-02;2;8;24;0;2;0
2020-11-01;1;6;22;0;1;0
2020-10-31;0;6;21;0;0;0
2020-10-30;0;6;21;0;0;0
2020-10-29;3;7;21;0;3;0
2020-10-28;1;4;19;0;1;0
2020-10-27;1;3;20;0;0;0
2020-10-26;0;2;23;0;0;0
2020-10-25;1;2;23;0;1;0
2020-10-24;0;1;22;0;0;0
2020-10-23;1;1;25;0;1;0
2020-10-22;0;1;23;0;0;0
2020-10-21;0;4;25;0;0;0
2020-10-20;0;4;26;0;0;0
2020-10-19;0;4;26;0;0;0
2020-10-18;0;5;26;0;0;0
2020-10-17;0;6;26;0;0;0
2020-10-16;1;6;27;0;1;0
2020-10-15;3;5;27;0;3;0
2020-10-14;0;5;24;0;0;0
2020-10-13;0;5;25;0;0;0
2020-10-12;1;10;26;0;1;0
2020-10-11;1;9;25;0;1;0
2020-10-10;0;8;25;0;0;0
2020-10-09;0;8;25;0;0;0
2020-10-08;3;8;26;0;3;0
2020-10-07;0;5;22;0;0;0
2020-10-06;5;5;23;0;5;0
2020-10-05;0;1;17;0;0;0
2020-10-04;0;3;19;0;0;0
2020-10-03;0;7;19;0;0;0
2020-10-02;0;7;19;0;0;0
2020-10-01;0;7;19;0;0;0
2020-09-30;0;9;21;0;0;0
2020-09-29;1;10;22;0;1;0
2020-09-28;2;11;30;0;2;0
2020-09-27;4;10;31;0;4;0
2020-09-26;0;5;26;0;0;0
2020-09-25;0;5;28;0;0;0
2020-09-24;2;5;31;0;2;0
2020-09-23;0;3;31;0;0;0
2020-09-22;2;4;32;0;2;0
2020-09-21;1;3;30;0;1;0
2020-09-20;0;3;30;0;0;0
2020-09-19;0;3;31;0;0;0
2020-09-18;0;3;31;0;0;0
2020-09-17;0;5;31;0;0;0
2020-09-16;1;5;32;0;0;0
2020-09-15;2;5;32;0;2;0
2020-09-14;1;3;31;0;1;0
2020-09-13;0;2;30;0;0;0
2020-09-12;0;2;32;0;0;0
2020-09-11;2;4;33;0;2;0
2020-09-10;0;2;31;0;0;0
2020-09-09;0;2;31;0;0;0
2020-09-08;0;2;32;0;0;0
2020-09-07;0;4;32;0;0;0
2020-09-06;0;4;34;0;0;0
2020-09-05;2;13;36;0;2;0
2020-09-04;0;14;36;0;0;0
2020-09-03;0;14;37;0;0;0
2020-09-02;0;16;37;0;0;0
2020-09-01;2;19;38;0;2;0
2020-08-31;0;19;38;0;0;0
2020-08-30;9;20;39;0;9;0
2020-08-29;3;11;31;0;3;0
2020-08-28;0;9;30;0;0;0
2020-08-27;2;10;31;0;2;0
2020-08-26;3;8;32;0;3;0
2020-08-25;2;5;29;0;2;0
2020-08-24;1;4;27;0;1;0
2020-08-23;0;3;26;0;0;0
2020-08-22;1;4;26;0;1;0
2020-08-21;1;3;25;0;0;0
2020-08-20;0;4;25;0;0;0
2020-08-19;0;5;25;0;0;0
2020-08-18;1;5;25;0;1;0
2020-08-17;0;4;24;0;0;0
2020-08-16;1;5;24;0;1;0
2020-08-15;0;4;23;0;0;0
2020-08-14;2;6;23;0;2;0
2020-08-13;1;6;21;0;1;0
2020-08-12;0;7;20;0;0;0
2020-08-11;0;8;20;0;0;0
2020-08-10;1;8;20;0;1;0
2020-08-09;0;8;19;0;0;0
2020-08-08;2;10;19;0;2;0
2020-08-07;2;9;17;0;2;0
2020-08-06;2;9;15;0;2;0
2020-08-05;1;9;13;1;0;0
2020-08-04;1;10;13;1;0;0
2020-08-03;2;13;13;1;1;0
2020-08-02;3;12;12;1;2;0
2020-08-01;2;10;10;0;1;0
2020-07-31;3;9;9;0;2;0
2020-07-30;3;7;7;0;2;0
2020-07-29;2;5;5;0;1;0
2020-07-28;4;4;4;0;3;0
2020-07-27;1;1;1;0;1;0
