﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-11-15;0;0;1;0;0;0
2019-11-14;0;0;4;0;0;0
2019-11-13;0;0;8;0;0;0
2019-11-12;0;0;12;0;0;0
2019-11-11;0;0;14;0;0;0
2019-11-10;0;0;17;0;0;0
2019-11-09;0;0;24;0;0;0
2019-11-08;0;0;27;0;0;0
2019-11-07;0;0;31;0;0;0
2019-11-06;0;0;34;0;0;0
2019-11-05;0;0;40;0;0;0
2019-11-04;0;0;40;0;0;0
2019-11-03;0;0;41;0;0;0
2019-11-02;0;0;45;0;0;0
2019-11-01;0;0;46;0;0;0
2019-10-31;0;0;49;0;0;0
2019-10-30;0;0;53;0;0;0
2019-10-29;0;0;55;0;0;0
2019-10-28;0;0;57;0;0;0
2019-10-27;0;0;61;0;0;0
2019-10-26;0;0;65;0;0;0
2019-10-25;0;0;69;0;0;0
2019-10-24;0;0;71;0;0;0
2019-10-23;0;1;74;0;0;0
2019-10-22;0;4;77;0;0;1
2019-10-21;0;8;79;0;0;1
2019-10-20;0;12;80;0;0;2
2019-10-19;0;14;82;0;0;0
2019-10-18;0;17;83;0;0;0
2019-10-17;1;24;90;0;1;1
2019-10-16;3;26;94;0;2;1
2019-10-15;5;28;96;0;3;1
2019-10-14;5;27;93;0;3;1
2019-10-13;3;31;92;0;1;1
2019-10-12;4;29;93;0;2;1
2019-10-11;8;28;94;0;3;1
2019-10-10;6;26;91;0;2;1
2019-10-09;6;25;91;0;2;1
2019-10-08;7;26;91;0;3;1
2019-10-07;10;28;91;0;9;0
2019-10-06;2;21;86;0;0;0
2019-10-05;2;23;90;0;1;0
2019-10-04;5;26;94;0;4;0
2019-10-03;4;26;97;0;1;0
2019-10-02;5;28;99;0;3;0
2019-10-01;8;27;96;0;2;0
2019-09-30;4;25;94;0;1;0
2019-09-29;4;26;94;0;4;0
2019-09-28;4;24;91;0;3;0
2019-09-27;5;22;91;0;4;0
2019-09-26;4;21;88;0;3;0
2019-09-25;4;20;86;0;1;0
2019-09-24;5;25;87;0;3;0
2019-09-23;5;27;85;0;4;0
2019-09-22;2;28;81;0;2;0
2019-09-21;2;26;80;0;2;0
2019-09-20;5;26;79;0;3;0
2019-09-19;2;24;76;0;2;0
2019-09-18;7;25;77;0;7;0
2019-09-17;6;19;70;0;5;0
2019-09-16;5;16;65;0;2;0
2019-09-15;0;16;63;0;0;0
2019-09-14;2;19;63;0;2;0
2019-09-13;3;21;63;0;2;0
2019-09-12;3;24;62;0;3;0
2019-09-11;2;27;60;0;2;0
2019-09-10;3;34;60;0;3;0
2019-09-09;4;35;60;0;3;0
2019-09-08;3;33;61;0;3;0
2019-09-07;4;30;63;0;3;0
2019-09-06;7;28;61;0;6;0
2019-09-05;7;23;57;0;4;0
2019-09-04;12;22;54;0;9;0
2019-09-03;6;14;49;0;6;0
2019-09-02;2;9;43;0;1;0
2019-09-01;0;9;43;0;0;0
2019-08-31;1;10;44;0;0;0
2019-08-30;1;9;44;0;1;0
2019-08-29;3;9;44;0;2;0
2019-08-28;1;7;42;0;1;0
2019-08-27;1;6;41;0;1;0
2019-08-26;2;8;42;0;2;1
2019-08-25;1;6;42;0;1;1
2019-08-24;0;5;44;0;0;1
2019-08-23;1;5;45;0;1;0
2019-08-22;1;6;47;0;1;0
2019-08-21;0;7;51;0;0;0
2019-08-20;3;8;54;0;2;0
2019-08-19;0;8;54;0;0;0
2019-08-18;0;10;55;0;0;0
2019-08-17;0;13;57;0;0;0
2019-08-16;2;17;57;0;1;0
2019-08-15;3;21;63;0;2;0
2019-08-14;2;20;65;0;1;0
2019-08-13;2;21;68;0;1;0
2019-08-12;2;20;69;0;2;0
2019-08-11;3;22;67;0;3;0
2019-08-10;6;19;64;0;3;0
2019-08-09;7;16;61;0;3;0
2019-08-08;2;13;59;0;1;0
2019-08-07;2;12;61;0;1;0
2019-08-06;2;11;61;0;1;0
2019-08-05;6;11;61;0;5;0
2019-08-04;0;5;56;0;0;0
2019-08-03;2;7;61;0;1;0
2019-08-02;1;7;62;0;1;0
2019-08-01;0;9;63;0;0;0
2019-07-31;1;10;66;0;0;0
2019-07-30;1;14;66;0;0;1
2019-07-29;0;18;66;0;0;1
2019-07-28;2;21;67;0;2;2
2019-07-27;2;21;65;0;2;2
2019-07-26;3;20;63;0;1;2
2019-07-25;2;19;62;0;2;2
2019-07-24;4;19;63;0;0;1
2019-07-23;7;26;67;0;6;1
2019-07-22;4;25;62;0;1;0
2019-07-21;2;29;63;0;2;0
2019-07-20;1;29;66;0;1;0
2019-07-19;4;28;69;0;2;0
2019-07-18;5;26;72;0;1;0
2019-07-17;12;26;72;0;6;1
2019-07-16;8;18;66;0;4;1
2019-07-15;6;17;62;0;4;0
2019-07-14;3;14;61;0;2;0
2019-07-13;1;12;64;0;0;0
2019-07-12;0;12;71;0;0;0
2019-07-11;2;18;78;0;1;0
2019-07-10;4;19;82;0;3;1
2019-07-09;4;18;82;0;3;1
2019-07-08;2;20;80;0;1;0
2019-07-07;2;19;79;0;1;0
2019-07-06;1;18;78;0;1;0
2019-07-05;6;18;79;0;5;0
2019-07-04;4;14;78;0;1;0
2019-07-03;5;12;79;0;2;0
2019-07-02;8;10;80;0;2;0
2019-07-01;1;7;80;0;0;1
2019-06-30;0;10;80;0;0;0
2019-06-29;1;11;83;0;1;1
2019-06-28;1;12;88;0;0;1
2019-06-27;0;17;92;0;0;0
2019-06-26;0;22;96;0;0;1
2019-06-25;4;28;100;0;1;1
2019-06-24;5;29;100;0;3;1
2019-06-23;3;25;97;0;1;0
2019-06-22;3;24;100;0;3;1
2019-06-21;5;24;98;0;4;1
2019-06-20;5;26;96;0;3;0
2019-06-19;7;33;95;0;5;1
2019-06-18;4;33;92;0;1;1
2019-06-17;0;38;93;0;0;2
2019-06-16;1;41;93;0;0;2
2019-06-15;5;43;99;0;3;3
2019-06-14;11;40;99;0;5;4
2019-06-13;13;35;105;0;8;3
2019-06-12;11;28;105;0;6;1
2019-06-11;11;26;104;0;9;1
2019-06-10;3;19;98;0;3;2
2019-06-09;2;20;97;0;0;2
2019-06-08;0;22;97;0;0;2
2019-06-07;2;22;98;0;0;2
2019-06-06;5;24;100;0;0;1
2019-06-05;7;29;102;0;5;1
2019-06-04;4;28;100;0;2;2
2019-06-03;5;31;101;0;2;3
2019-06-02;5;31;99;0;2;2
2019-06-01;0;30;99;0;0;2
2019-05-31;5;31;103;0;1;2
2019-05-30;7;33;102;0;4;1
2019-05-29;10;30;98;0;6;1
2019-05-28;7;24;94;0;1;1
2019-05-27;9;23;93;0;4;2
2019-05-26;2;22;90;0;1;1
2019-05-25;4;23;92;0;0;1
2019-05-24;8;25;94;0;4;2
2019-05-23;4;25;92;0;3;1
2019-05-22;3;26;90;0;2;1
2019-05-21;4;35;91;0;3;1
2019-05-20;5;41;90;0;2;2
2019-05-19;4;44;88;0;3;1
2019-05-18;3;44;86;0;1;1
2019-05-17;8;46;87;0;4;2
2019-05-16;8;43;85;0;3;2
2019-05-15;15;42;86;0;10;2
2019-05-14;12;33;78;0;10;1
2019-05-13;7;25;69;0;5;0
2019-05-12;5;22;66;0;2;0
2019-05-11;5;22;64;0;2;0
2019-05-10;5;20;62;0;3;0
2019-05-09;2;17;60;0;2;0
2019-05-08;2;20;64;0;2;0
2019-05-07;3;18;65;0;1;0
2019-05-06;3;16;65;0;3;0
2019-05-05;4;16;63;0;3;0
2019-05-04;2;12;61;0;0;0
2019-05-03;2;13;64;0;2;0
2019-05-02;5;14;64;0;5;0
2019-05-01;0;11;60;0;0;0
2019-04-30;0;15;63;0;0;0
2019-04-29;4;17;64;0;2;0
2019-04-28;1;20;64;0;0;1
2019-04-27;3;22;67;0;1;1
2019-04-26;4;21;66;0;3;1
2019-04-25;2;19;67;0;2;1
2019-04-24;5;19;72;0;3;1
2019-04-23;4;17;72;0;2;1
2019-04-22;7;19;71;0;5;1
2019-04-21;2;16;70;0;2;1
2019-04-20;0;15;69;0;0;1
2019-04-19;1;17;70;0;1;1
2019-04-18;3;16;76;0;1;1
2019-04-17;2;15;75;0;2;1
2019-04-16;5;16;85;0;5;2
2019-04-15;3;17;84;0;3;1
2019-04-14;2;17;84;0;1;1
2019-04-13;2;17;84;0;1;1
2019-04-12;2;17;87;0;0;1
2019-04-11;1;20;87;0;0;3
2019-04-10;4;22;89;0;0;3
2019-04-09;7;23;100;0;3;2
2019-04-08;6;20;99;0;3;2
2019-04-07;2;19;99;0;1;0
2019-04-06;3;19;102;0;1;1
2019-04-05;4;19;103;0;1;1
2019-04-04;4;22;104;0;4;1
2019-04-03;5;18;105;0;1;0
2019-04-02;5;21;107;0;1;0
2019-04-01;7;27;109;0;2;1
2019-03-31;2;27;112;0;1;0
2019-03-30;4;28;114;0;1;0
2019-03-29;8;31;114;0;5;0
2019-03-28;2;27;113;0;1;0
2019-03-27;6;27;118;0;4;0
2019-03-26;9;30;120;0;7;0
2019-03-25;5;24;116;0;3;0
2019-03-24;3;32;115;0;2;0
2019-03-23;5;35;117;0;4;0
2019-03-22;2;34;114;0;1;0
2019-03-21;1;33;117;0;1;0
2019-03-20;9;36;121;0;7;0
2019-03-19;2;30;120;0;1;1
2019-03-18;14;32;119;0;11;0
2019-03-17;6;32;111;0;4;0
2019-03-16;5;30;107;0;4;0
2019-03-15;2;29;104;0;1;0
2019-03-14;5;32;104;0;3;0
2019-03-13;2;29;105;0;1;0
2019-03-12;4;31;106;0;1;1
2019-03-11;14;34;106;0;11;0
2019-03-10;2;26;95;0;2;0
2019-03-09;4;28;94;0;3;0
2019-03-08;7;31;94;0;5;0
2019-03-07;3;29;90;0;2;1
2019-03-06;5;28;89;0;2;1
2019-03-05;6;29;88;0;4;2
2019-03-04;6;30;84;0;4;1
2019-03-03;5;32;82;0;3;0
2019-03-02;8;32;80;0;5;0
2019-03-01;4;28;77;0;3;0
2019-02-28;1;29;77;0;1;1
2019-02-27;5;30;78;0;1;1
2019-02-26;7;34;78;0;6;2
2019-02-25;10;33;72;0;7;2
2019-02-24;4;30;66;0;4;0
2019-02-23;2;26;63;0;2;0
2019-02-22;4;27;66;0;4;0
2019-02-21;2;24;65;0;2;0
2019-02-20;6;24;66;0;5;0
2019-02-19;5;20;67;0;4;1
2019-02-18;8;20;63;0;6;1
2019-02-17;0;16;65;0;0;0
2019-02-16;4;18;78;0;4;0
2019-02-15;1;14;79;0;0;0
2019-02-14;2;15;82;0;2;1
2019-02-13;2;16;83;0;1;1
2019-02-12;4;16;84;0;3;1
2019-02-11;4;14;83;0;2;1
2019-02-10;3;11;81;0;1;0
2019-02-09;0;10;85;0;0;1
2019-02-08;1;12;87;0;1;0
2019-02-07;3;13;86;0;3;1
2019-02-06;2;12;83;0;2;2
2019-02-05;1;13;81;0;1;2
2019-02-04;2;14;81;0;2;2
2019-02-03;1;14;81;0;0;2
2019-02-02;2;14;84;0;1;2
2019-02-01;2;13;85;0;1;1
2019-01-31;2;14;84;0;2;0
2019-01-30;3;17;84;0;2;0
2019-01-29;2;17;83;0;1;0
2019-01-28;3;19;83;0;1;0
2019-01-27;0;24;83;0;0;0
2019-01-26;3;24;85;0;1;0
2019-01-25;3;29;85;0;1;0
2019-01-24;5;41;88;0;4;0
2019-01-23;4;43;85;0;2;0
2019-01-22;3;44;84;0;2;0
2019-01-21;8;44;84;0;6;0
2019-01-20;0;40;79;0;0;0
2019-01-19;9;42;80;0;6;0
2019-01-18;17;36;76;0;16;1
2019-01-17;9;25;63;0;6;1
2019-01-16;3;22;57;0;3;0
2019-01-15;3;19;55;0;3;0
2019-01-14;4;16;53;0;3;0
2019-01-13;2;13;52;0;2;0
2019-01-12;1;12;51;0;0;0
2019-01-11;6;13;54;0;6;0
2019-01-10;4;10;56;0;2;0
2019-01-09;1;10;60;0;1;0
2019-01-08;0;11;65;0;0;0
2019-01-07;0;14;66;0;0;1
2019-01-06;1;15;70;0;0;1
2019-01-05;2;15;74;0;2;1
2019-01-04;3;15;77;0;2;0
2019-01-03;4;16;87;0;2;0
2019-01-02;3;15;92;0;2;0
2019-01-01;3;16;96;0;2;1
2018-12-31;1;15;98;0;1;1
2018-12-30;1;16;98;0;0;1
2018-12-29;3;18;101;0;1;1
2018-12-28;4;17;107;0;2;0
2018-12-27;1;15;110;0;1;0
2018-12-26;5;16;113;0;4;0
2018-12-25;2;15;112;0;1;0
2018-12-24;2;13;112;0;1;0
2018-12-23;3;13;111;0;1;0
2018-12-22;1;11;114;0;1;0
2018-12-21;1;12;114;0;1;0
2018-12-20;2;13;121;0;1;0
2018-12-19;4;15;124;0;3;2
2018-12-18;1;20;123;0;0;3
2018-12-17;1;26;127;0;1;3
2018-12-16;1;31;129;0;1;3
2018-12-15;2;31;128;0;2;3
2018-12-14;2;34;130;0;0;3
2018-12-13;5;36;136;0;1;1
2018-12-12;9;40;138;0;7;1
2018-12-11;10;47;133;0;5;2
2018-12-10;7;48;131;0;5;2
2018-12-09;2;49;126;0;1;1
2018-12-08;7;53;127;0;5;1
2018-12-07;6;50;125;0;5;1
2018-12-06;6;48;124;0;3;1
2018-12-05;17;53;124;0;11;1
2018-12-04;11;45;115;0;8;2
2018-12-03;9;42;111;0;7;2
2018-12-02;6;37;106;0;4;1
2018-12-01;3;34;105;0;2;1
2018-11-30;6;32;105;0;4;1
2018-11-29;10;31;104;0;8;1
2018-11-28;7;24;102;0;6;1
2018-11-27;6;27;99;0;4;2
2018-11-26;6;27;97;0;3;1
2018-11-25;1;25;97;0;1;0
2018-11-24;0;28;98;0;0;1
2018-11-23;5;31;102;0;3;1
2018-11-22;3;27;100;0;2;1
2018-11-21;11;29;102;0;7;1
2018-11-20;7;30;97;0;4;1
2018-11-19;3;28;97;0;2;2
2018-11-18;4;28;96;0;2;1
2018-11-17;3;29;96;0;3;1
2018-11-16;1;26;94;0;0;1
2018-11-15;6;28;95;0;4;1
2018-11-14;10;28;93;0;9;1
2018-11-13;4;23;85;0;3;1
2018-11-12;5;23;85;0;3;2
2018-11-11;5;22;82;0;4;1
2018-11-10;0;23;83;0;0;1
2018-11-09;2;26;86;0;2;1
2018-11-08;5;27;86;0;3;1
2018-11-07;5;26;84;0;4;1
2018-11-06;4;24;81;0;4;1
2018-11-05;4;26;80;0;2;1
2018-11-04;5;26;78;0;5;1
2018-11-03;3;23;75;0;1;0
2018-11-02;4;25;75;0;3;0
2018-11-01;4;24;76;0;2;0
2018-10-31;5;27;76;0;2;0
2018-10-30;6;25;78;0;6;0
2018-10-29;4;25;72;0;3;0
2018-10-28;3;23;70;0;1;0
2018-10-27;4;26;72;0;4;1
2018-10-26;4;23;71;0;3;1
2018-10-25;6;22;71;0;5;1
2018-10-24;1;18;70;0;1;1
2018-10-23;6;20;70;0;3;1
2018-10-22;3;18;69;0;1;1
2018-10-21;5;16;70;0;3;0
2018-10-20;1;16;70;0;1;0
2018-10-19;2;15;70;0;2;0
2018-10-18;2;19;70;0;1;0
2018-10-17;4;21;73;0;1;0
2018-10-16;4;22;76;0;2;0
2018-10-15;3;22;76;0;2;0
2018-10-14;4;20;74;0;1;0
2018-10-13;1;21;73;0;0;0
2018-10-12;7;21;73;0;4;0
2018-10-11;4;18;69;0;4;0
2018-10-10;5;15;65;0;2;0
2018-10-09;3;18;63;0;2;0
2018-10-08;2;18;61;0;2;0
2018-10-07;4;20;59;0;3;0
2018-10-06;0;17;56;0;0;0
2018-10-05;2;18;56;0;0;0
2018-10-04;1;21;56;0;1;0
2018-10-03;8;23;55;0;7;0
2018-10-02;3;19;48;0;2;0
2018-10-01;4;21;46;0;4;0
2018-09-30;1;18;42;0;1;0
2018-09-29;1;20;41;0;1;0
2018-09-28;3;21;40;0;2;0
2018-09-27;3;21;38;0;3;0
2018-09-26;4;20;35;0;3;0
2018-09-25;5;19;32;0;4;0
2018-09-24;2;21;28;0;1;0
2018-09-23;4;24;27;0;1;0
2018-09-22;4;26;26;0;2;0
2018-09-21;4;24;24;0;4;0
2018-09-20;3;20;20;0;2;0
2018-09-19;3;18;18;0;2;0
2018-09-18;7;16;16;0;5;0
2018-09-17;6;11;11;0;5;0
2018-09-16;5;6;6;0;5;0
2018-09-15;1;1;1;0;1;0
