﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;56;343;722;0;28;1
2024-05-18;64;353;704;0;33;1
2024-05-17;55;361;681;0;29;2
2024-05-16;58;361;661;0;27;3
2024-05-15;41;375;638;0;18;3
2024-05-14;68;391;630;0;30;2
2024-05-13;56;383;607;0;30;1
2024-05-12;73;377;596;0;42;1
2024-05-11;80;366;559;0;49;1
2024-05-10;72;354;518;0;46;2
2024-05-09;76;320;478;0;53;3
2024-05-08;67;276;435;0;51;3
2024-05-07;64;228;397;0;60;3
2024-05-06;46;168;346;0;40;2
2024-05-05;55;127;316;0;53;2
2024-05-04;45;74;270;0;41;2
2024-05-03;15;41;239;0;11;3
2024-05-02;10;33;242;0;9;3
2024-05-01;4;28;238;0;4;3
2024-04-30;1;40;253;0;1;3
2024-04-29;0;44;259;0;0;3
2024-04-28;2;48;271;0;1;2
2024-04-27;12;47;280;0;10;3
2024-04-26;7;44;271;0;5;3
2024-04-25;5;50;336;0;4;3
2024-04-24;19;58;441;0;11;3
2024-04-23;5;53;547;0;4;3
2024-04-22;5;53;667;0;4;3
2024-04-21;0;60;782;0;0;2
2024-04-20;8;69;895;0;7;3
2024-04-19;13;84;995;0;9;3
2024-04-18;13;78;1103;0;9;3
2024-04-17;12;76;1218;0;11;2
2024-04-16;6;72;1333;0;3;2
2024-04-15;12;78;1440;0;9;3
2024-04-14;11;79;1566;0;6;3
2024-04-13;26;83;1664;0;21;3
2024-04-12;7;70;1746;0;4;3
2024-04-11;9;73;1847;0;7;2
2024-04-10;8;74;1926;0;4;1
2024-04-09;11;81;2004;0;9;1
2024-04-08;15;79;2076;0;12;2
2024-04-07;13;84;2154;0;7;2
2024-04-06;12;82;2206;0;11;2
2024-04-05;10;83;2278;0;9;2
2024-04-04;11;87;2361;0;9;2
2024-04-03;17;78;2430;0;13;1
2024-04-02;7;133;2524;0;5;1
2024-04-01;21;236;2644;0;16;4
2024-03-31;10;339;2763;0;7;7
2024-03-30;14;456;2880;0;9;12
2024-03-29;15;564;2940;0;12;21
2024-03-28;3;664;3021;0;1;28
2024-03-27;72;769;3104;0;25;32
2024-03-26;112;835;3124;0;36;31
2024-03-25;129;875;3118;0;31;42
2024-03-24;138;910;3153;0;36;45
2024-03-23;140;938;3167;0;40;37
2024-03-22;131;989;3187;0;39;39
2024-03-21;133;1016;3200;0;29;27
2024-03-20;160;1052;3214;0;48;44
2024-03-19;170;1060;3223;0;35;42
2024-03-18;168;1051;3266;0;46;31
2024-03-17;179;1047;3251;0;51;41
2024-03-16;193;1037;3260;0;58;50
2024-03-15;160;1032;3264;0;40;51
2024-03-14;182;1007;3314;0;54;36
2024-03-13;188;997;3335;0;42;39
2024-03-12;151;980;3348;0;43;40
2024-03-11;154;986;3367;0;45;37
2024-03-10;148;1049;3406;0;34;47
2024-03-09;173;1174;3457;0;41;56
2024-03-08;133;1314;3437;0;34;51
2024-03-07;172;1473;3412;0;46;53
2024-03-06;169;1490;3373;0;48;61
2024-03-05;173;1546;3336;1;48;66
2024-03-04;237;1612;3296;0;74;57
2024-03-03;323;1576;3225;0;77;51
2024-03-02;369;1471;3156;0;122;35
2024-03-01;381;1359;3039;0;134;20
2024-02-29;226;1245;2911;0;86;4
2024-02-28;266;1245;2828;1;107;0
2024-02-27;266;1196;2723;1;115;0
2024-02-26;148;1082;2615;1;54;0
2024-02-25;119;1131;2563;1;46;0
2024-02-24;225;1210;2533;1;103;0
2024-02-23;232;1129;2456;1;116;0
2024-02-22;220;1108;2349;1;105;0
2024-02-21;205;1109;2255;0;104;0
2024-02-20;119;1176;2161;0;55;0
2024-02-19;208;1286;2114;0;118;0
2024-02-18;224;1288;2029;0;127;0
2024-02-17;105;1323;1916;0;59;0
2024-02-16;222;1441;1869;0;139;0
2024-02-15;230;1468;1745;0;150;0
2024-02-14;274;1357;1609;0;196;0
2024-02-13;265;1170;1442;0;204;0
2024-02-12;211;973;1243;0;170;0
2024-02-11;261;813;1080;0;214;0
2024-02-10;258;606;874;0;237;0
2024-02-09;262;368;651;0;256;0
2024-02-08;67;120;415;0;64;0
2024-02-07;9;62;370;0;9;0
2024-02-06;8;63;368;0;8;0
2024-02-05;13;58;366;0;11;0
2024-02-04;11;49;358;0;7;0
2024-02-03;3;47;366;0;3;0
2024-02-02;11;46;375;0;10;0
2024-02-01;9;52;365;0;7;0
2024-01-31;12;73;360;0;10;0
2024-01-30;4;73;358;0;3;0
2024-01-29;3;81;367;0;2;0
2024-01-28;9;90;390;0;8;0
2024-01-27;3;92;407;0;2;0
2024-01-26;17;125;421;0;16;0
2024-01-25;31;124;418;0;22;0
2024-01-24;12;111;403;0;11;0
2024-01-23;14;115;410;0;12;0
2024-01-22;12;119;411;0;10;0
2024-01-21;10;139;411;0;10;0
2024-01-20;37;134;408;0;31;0
2024-01-19;17;105;393;0;13;0
2024-01-18;14;99;397;0;14;0
2024-01-17;16;99;389;0;13;1
2024-01-16;18;107;387;0;17;1
2024-01-15;32;110;383;0;27;1
2024-01-14;6;85;357;0;5;1
2024-01-13;8;85;352;0;5;1
2024-01-12;8;81;353;0;8;1
2024-01-11;14;91;357;0;14;0
2024-01-10;22;91;358;0;19;0
2024-01-09;21;71;355;0;17;0
2024-01-08;9;54;346;0;8;0
2024-01-07;6;56;348;0;6;0
2024-01-06;5;65;355;0;2;0
2024-01-05;19;89;365;0;13;0
2024-01-04;16;99;367;0;7;0
2024-01-03;0;107;372;0;0;0
2024-01-02;2;120;414;0;1;0
2024-01-01;11;126;417;0;8;0
2023-12-31;17;139;415;0;12;0
2023-12-30;37;141;418;0;28;0
2023-12-29;32;122;499;0;24;0
2023-12-28;21;108;637;0;18;0
2023-12-27;14;106;768;0;12;0
2023-12-26;9;113;915;0;9;0
2023-12-25;24;112;999;0;23;0
2023-12-24;20;100;1061;0;16;0
2023-12-23;15;95;1168;0;10;0
2023-12-22;13;86;1266;0;12;0
2023-12-21;20;74;1374;0;19;0
2023-12-20;21;62;1462;0;19;0
2023-12-19;8;55;1565;0;7;0
2023-12-18;13;63;1619;0;13;0
2023-12-17;13;66;1653;0;12;0
2023-12-16;1;61;1654;0;1;0
2023-12-15;0;70;1796;0;0;0
2023-12-14;7;84;1951;0;6;0
2023-12-13;13;91;2111;0;12;0
2023-12-12;16;93;2252;0;15;0
2023-12-11;17;90;2308;0;17;0
2023-12-10;8;116;2374;0;5;0
2023-12-09;10;113;2498;0;8;0
2023-12-08;14;109;2671;0;13;0
2023-12-07;13;111;2808;0;12;0
2023-12-06;15;210;2989;0;15;2
2023-12-05;14;357;3074;0;13;3
2023-12-04;44;492;3117;0;40;2
2023-12-03;6;609;3155;0;5;3
2023-12-02;6;696;3269;0;5;3
2023-12-01;16;776;3406;0;16;3
2023-11-30;112;887;3552;0;92;3
2023-11-29;172;896;3611;1;152;2
2023-11-28;161;861;3624;0;147;3
2023-11-27;167;820;3572;0;148;2
2023-11-26;102;791;3514;0;93;3
2023-11-25;93;761;3550;0;84;2
2023-11-24;137;724;3639;0;120;2
2023-11-23;121;610;3708;0;113;1
2023-11-22;129;641;3773;0;122;1
2023-11-21;116;675;3826;0;110;1
2023-11-20;132;734;3801;0;117;2
2023-11-19;69;768;3768;0;62;1
2023-11-18;53;774;3864;0;49;1
2023-11-17;16;808;4001;0;9;0
2023-11-16;154;929;4189;0;135;0
2023-11-15;169;971;4232;0;156;0
2023-11-14;180;970;4266;0;164;0
2023-11-13;166;996;4179;0;152;0
2023-11-12;79;944;4101;0;73;0
2023-11-11;90;932;4176;0;85;0
2023-11-10;141;923;4269;0;133;0
2023-11-09;189;911;4303;0;179;0
2023-11-08;162;877;4290;0;151;0
2023-11-07;207;890;4330;0;195;0
2023-11-06;108;850;4230;0;98;0
2023-11-05;68;918;4228;0;59;0
2023-11-04;83;951;4298;0;79;1
2023-11-03;131;962;4361;0;117;0
2023-11-02;156;973;4411;0;142;0
2023-11-01;178;1006;4436;0;167;0
2023-10-31;168;1027;4434;0;150;0
2023-10-30;170;1049;4363;0;160;0
2023-10-29;101;1061;4298;0;95;0
2023-10-28;98;1051;4366;0;85;0
2023-10-27;141;1050;4484;0;129;0
2023-10-26;187;1079;4539;0;172;0
2023-10-25;204;1094;4538;0;190;0
2023-10-24;186;1101;4561;0;178;0
2023-10-23;187;1102;4479;1;174;0
2023-10-22;96;1118;4388;1;87;1
2023-10-21;94;1107;4443;1;86;1
2023-10-20;168;1096;4552;1;159;1
2023-10-19;198;1085;4567;0;184;1
2023-10-18;215;1080;4542;0;201;0
2023-10-17;193;1045;4502;0;179;0
2023-10-16;202;1031;4400;0;188;0
2023-10-15;85;1037;4292;0;76;0
2023-10-14;84;1059;4371;0;82;0
2023-10-13;158;1073;4448;0;149;0
2023-10-12;192;1053;4492;0;179;0
2023-10-11;175;1014;4523;0;169;0
2023-10-10;174;1014;4544;0;166;1
2023-10-09;202;1017;4452;0;192;1
2023-10-08;103;989;4336;1;91;1
2023-10-07;106;978;4433;0;97;1
2023-10-06;140;975;4534;0;129;1
2023-10-05;151;1004;4615;0;142;1
2023-10-04;181;1062;4688;0;169;1
2023-10-03;179;1081;4743;0;170;1
2023-10-02;170;1084;4697;0;163;1
2023-10-01;85;1136;4590;0;74;1
2023-09-30;100;1157;4719;0;94;2
2023-09-29;171;1145;4856;0;162;2
2023-09-28;214;1125;4954;0;200;2
2023-09-27;198;1119;5026;0;189;2
2023-09-26;184;1103;5159;0;173;1
2023-09-25;225;1087;5166;0;212;1
2023-09-24;104;1033;5082;0;100;0
2023-09-23;87;1013;5170;0;82;1
2023-09-22;149;1010;5330;0;139;1
2023-09-21;205;1032;5283;0;194;1
2023-09-20;182;993;5409;0;177;2
2023-09-19;163;1009;5574;0;155;2
2023-09-18;166;1061;5592;0;155;1
2023-09-17;84;1095;5561;0;77;0
2023-09-16;85;1093;5726;0;79;0
2023-09-15;167;1090;5906;0;160;0
2023-09-14;165;1118;6018;0;153;0
2023-09-13;201;1165;6164;0;186;0
2023-09-12;220;1187;6267;0;206;0
2023-09-11;203;1195;6200;0;190;0
2023-09-10;82;1228;6153;0;74;1
2023-09-09;80;1277;6124;0;76;1
2023-09-08;202;1256;6345;0;194;1
2023-09-07;213;1265;6443;0;199;1
2023-09-06;226;1299;6546;0;213;1
2023-09-05;232;1347;6594;0;219;1
2023-09-04;237;1401;6523;3;212;1
2023-09-03;141;1508;6412;1;123;1
2023-09-02;70;1567;6553;1;52;1
2023-09-01;226;1640;6816;2;208;1
2023-08-31;254;1621;6952;1;225;1
2023-08-30;288;1640;7035;1;262;1
2023-08-29;295;1469;7126;1;267;1
2023-08-28;346;1518;7018;1;313;1
2023-08-27;196;1545;6852;2;176;1
2023-08-26;149;1545;6950;1;131;1
2023-08-25;213;1538;7102;1;192;1
2023-08-24;268;1586;7182;2;245;1
2023-08-23;109;1605;7238;1;92;1
2023-08-22;340;1790;7445;2;313;1
2023-08-21;370;1776;7321;2;344;1
2023-08-20;198;1719;7106;3;179;1
2023-08-19;140;1678;7162;2;124;1
2023-08-18;261;1698;7334;4;233;1
2023-08-17;290;1507;7390;1;260;1
2023-08-16;303;1540;7465;1;271;1
2023-08-15;327;1555;7501;0;310;1
2023-08-14;311;1550;7367;1;292;1
2023-08-13;154;1518;7224;2;135;1
2023-08-12;162;1530;7298;3;144;1
2023-08-11;58;1486;7378;2;43;1
2023-08-10;318;1708;7602;2;293;1
2023-08-09;310;1733;7565;4;285;2
2023-08-08;334;1797;7571;2;304;2
2023-08-07;291;1799;7417;1;260;2
2023-08-06;171;1893;7300;3;153;4
2023-08-05;117;1899;7370;2;99;3
2023-08-04;286;1946;7561;3;242;3
2023-08-03;349;1977;7547;3;319;2
2023-08-02;380;1934;7498;2;350;3
2023-08-01;344;1858;7432;1;308;3
2023-07-31;384;1856;7262;1;351;3
2023-07-30;186;1805;7058;1;156;3
2023-07-29;170;1838;7144;1;149;3
2023-07-28;298;1816;7270;1;273;3
2023-07-27;309;1785;7323;2;280;4
2023-07-26;308;1798;7398;2;284;5
2023-07-25;329;1805;7426;4;300;6
2023-07-24;327;1835;7343;2;298;6
2023-07-23;216;1844;7235;1;187;4
2023-07-22;148;1827;7339;2;130;4
2023-07-21;264;1846;7552;5;227;3
2023-07-20;329;1827;7702;5;289;4
2023-07-19;316;1759;7784;5;287;4
2023-07-18;372;1738;7863;4;331;4
2023-07-17;346;1662;7745;3;316;4
2023-07-16;201;1637;7636;3;174;3
2023-07-15;167;1608;7772;2;142;3
2023-07-14;239;1610;8009;2;203;3
2023-07-13;265;1630;8176;2;240;3
2023-07-12;292;1681;8347;2;259;3
2023-07-11;290;1648;8312;3;251;4
2023-07-10;328;1668;8262;7;293;4
2023-07-09;178;1659;8147;3;155;4
2023-07-08;168;1647;8251;3;142;4
2023-07-07;255;1649;8423;3;220;2
2023-07-06;320;1671;8513;2;285;2
2023-07-05;260;1659;8542;2;231;2
2023-07-04;300;1755;8638;3;266;3
2023-07-03;324;1841;8544;4;294;4
2023-07-02;162;1859;8377;4;132;3
2023-07-01;167;1943;8530;5;143;3
2023-06-30;276;1993;8694;3;240;2
2023-06-29;308;2045;8837;2;266;2
2023-06-28;364;2119;8934;2;332;1
2023-06-27;390;2168;8971;2;346;2
2023-06-26;355;2189;8800;3;322;3
2023-06-25;248;2235;8656;4;224;3
2023-06-24;210;2228;8710;5;183;3
2023-06-23;325;2254;8815;2;294;3
2023-06-22;369;2268;8893;1;347;3
2023-06-21;413;2306;8954;1;370;4
2023-06-20;410;2300;9037;1;377;3
2023-06-19;399;2334;8867;1;358;5
2023-06-18;241;2196;8710;1;215;4
2023-06-17;230;2180;8820;2;213;5
2023-06-16;340;2147;8993;3;310;4
2023-06-15;416;2100;9157;3;385;5
2023-06-14;399;2026;9279;3;355;6
2023-06-13;446;1974;9426;2;413;3
2023-06-12;251;1876;9347;2;222;3
2023-06-11;222;1984;9434;2;203;3
2023-06-10;207;1957;9722;2;179;3
2023-06-09;291;1901;10194;5;246;4
2023-06-08;354;1932;10595;4;312;4
2023-06-07;350;1924;10580;4;312;2
2023-06-06;351;1996;10539;5;313;3
2023-06-05;364;2047;10479;6;327;6
2023-06-04;202;2087;10408;6;170;5
2023-06-03;152;2092;10675;6;134;4
2023-06-02;311;2137;11006;5;268;4
2023-06-01;348;2143;11272;4;297;2
2023-05-31;432;2132;11596;4;384;1
2023-05-30;405;2117;11533;4;362;2
2023-05-29;411;2164;11413;3;365;3
2023-05-28;207;2255;11314;2;174;4
2023-05-27;201;2288;11581;2;169;4
2023-05-26;318;2319;11981;1;279;4
2023-05-25;326;2367;12289;2;299;5
2023-05-24;409;2452;12511;2;373;2
2023-05-23;446;2555;12755;1;387;3
2023-05-22;505;2672;12704;3;466;5
2023-05-21;239;2707;12554;4;205;6
2023-05-20;233;2836;12788;4;195;5
2023-05-19;373;2949;13056;5;324;5
2023-05-18;430;3116;13239;7;377;4
2023-05-17;513;3389;13400;5;456;4
2023-05-16;564;3577;13513;4;508;2
2023-05-15;554;3358;13319;3;496;3
2023-05-14;371;3124;13163;3;313;3
2023-05-13;348;3049;13268;3;294;5
2023-05-12;550;3000;13621;2;489;4
2023-05-11;707;2945;13857;3;636;5
2023-05-10;712;2765;13879;3;647;5
2023-05-09;337;2648;13930;2;292;5
2023-05-08;297;2980;14091;1;250;9
2023-05-07;290;3048;14256;1;260;7
2023-05-06;289;3024;14576;3;243;8
2023-05-05;489;3035;14949;4;431;8
2023-05-04;509;3027;15206;2;438;6
2023-05-03;593;3141;15436;3;518;5
2023-05-02;687;3198;15551;3;620;7
2023-05-01;362;3095;15358;3;316;6
2023-04-30;275;3394;15459;2;231;6
2023-04-29;306;3496;15705;1;268;6
2023-04-28;478;3543;15964;2;421;6
2023-04-27;627;3554;16208;2;557;4
2023-04-26;649;3451;16406;1;576;3
2023-04-25;587;3385;16583;1;522;3
2023-04-24;666;3402;16558;1;590;6
2023-04-23;385;3377;16430;0;333;7
2023-04-22;366;3363;16673;1;317;5
2023-04-21;485;3387;16960;1;416;6
2023-04-20;514;3390;17049;1;449;8
2023-04-19;570;3588;17074;4;493;6
2023-04-18;610;3822;17173;1;527;7
2023-04-17;668;3951;16987;1;565;4
2023-04-16;370;4061;16752;0;286;9
2023-04-15;412;4208;16872;0;308;6
2023-04-14;487;4289;17005;1;408;10
2023-04-13;711;4450;17095;3;602;10
2023-04-12;803;4447;16950;2;691;9
2023-04-11;750;4435;16773;4;652;10
2023-04-10;793;4435;16436;5;699;10
2023-04-09;518;4358;16007;3;444;15
2023-04-08;484;4331;15965;2;405;9
2023-04-07;657;4327;16001;1;573;11
2023-04-06;700;4219;15679;1;614;14
2023-04-05;774;4115;15363;1;665;8
2023-04-04;750;4094;15173;1;663;15
2023-04-03;708;4190;14838;1;621;16
2023-04-02;493;4340;14474;1;417;18
2023-04-01;472;4425;14452;1;396;18
2023-03-31;539;4493;14482;2;457;22
2023-03-30;597;4627;14451;2;513;21
2023-03-29;750;4748;14353;3;646;12
2023-03-28;874;4621;14149;2;747;14
2023-03-27;888;4338;13705;2;763;13
2023-03-26;600;4166;13223;3;502;13
2023-03-25;565;3998;12973;2;476;14
2023-03-24;676;3854;12761;2;567;15
2023-03-23;727;3707;12514;2;633;8
2023-03-22;606;3499;12258;1;503;11
2023-03-21;573;3511;12131;1;480;9
2023-03-20;691;3489;11909;1;602;7
2023-03-19;427;3407;11550;1;336;9
2023-03-18;421;3394;11556;2;341;11
2023-03-17;511;3323;11593;2;411;10
2023-03-16;527;3303;11539;2;440;6
2023-03-15;600;3289;11465;2;514;8
2023-03-14;559;3021;11327;2;471;9
2023-03-13;612;2840;11102;3;532;8
2023-03-12;403;2777;10781;1;322;7
2023-03-11;337;2783;10804;0;276;5
2023-03-10;476;2779;10920;0;402;6
2023-03-09;508;2771;10897;0;448;6
2023-03-08;310;2763;10853;2;254;10
2023-03-07;366;2941;11059;0;303;14
2023-03-06;549;3049;11029;0;487;8
2023-03-05;396;3009;10821;0;327;9
2023-03-04;338;2978;10888;0;272;9
2023-03-03;457;2977;11037;0;389;9
2023-03-02;502;2839;11020;0;422;9
2023-03-01;505;2681;11028;1;425;12
2023-02-28;485;2585;11003;0;417;10
2023-02-27;505;2544;10787;1;449;6
2023-02-26;361;2482;10511;0;296;6
2023-02-25;340;2457;10483;0;278;5
2023-02-24;320;2434;10503;0;259;4
2023-02-23;326;2518;10563;1;267;3
2023-02-22;396;2648;10590;0;331;3
2023-02-21;436;2687;10571;1;379;4
2023-02-20;454;2680;10401;1;390;5
2023-02-19;339;2685;10180;1;263;6
2023-02-18;334;2689;10159;1;256;5
2023-02-17;414;2640;10195;1;355;4
2023-02-16;463;2644;10137;1;390;4
2023-02-15;441;2647;10041;0;374;4
2023-02-14;452;2655;9941;1;379;3
2023-02-13;460;2658;9724;0;394;4
2023-02-12;329;2732;9505;0;273;4
2023-02-11;282;2740;9477;0;238;3
2023-02-10;420;2775;9494;2;354;2
2023-02-09;460;2828;9378;1;401;2
2023-02-08;437;2848;9242;1;381;2
2023-02-07;452;2844;9120;2;401;2
2023-02-06;522;2887;8844;2;474;3
2023-02-05;326;2814;8480;1;289;4
2023-02-04;317;2724;8332;1;277;4
2023-02-03;459;2622;8194;1;402;4
2023-02-02;476;2482;7937;2;427;3
2023-02-01;432;2358;7645;1;387;3
2023-01-31;490;2298;7370;0;432;3
2023-01-30;453;2160;7020;0;416;2
2023-01-29;234;2073;6691;0;205;1
2023-01-28;221;2092;6624;0;194;1
2023-01-27;319;2074;6644;1;286;2
2023-01-26;349;2043;6633;1;310;2
2023-01-25;372;2030;6588;2;331;2
2023-01-24;349;2000;6519;3;299;1
2023-01-23;362;1991;6383;3;318;2
2023-01-22;256;1952;6210;3;213;2
2023-01-21;211;1900;6250;2;181;1
2023-01-20;295;1896;6350;2;253;1
2023-01-19;337;1888;6392;1;304;1
2023-01-18;343;1839;6362;1;304;3
2023-01-17;338;1782;6318;1;300;2
2023-01-16;320;1749;6147;3;286;2
2023-01-15;187;1735;6023;1;164;2
2023-01-14;203;1705;6118;1;175;1
2023-01-13;280;1643;6216;2;250;0
2023-01-12;302;1542;6264;2;264;0
2023-01-11;283;1420;6305;3;249;1
2023-01-10;311;1317;6349;4;268;2
2023-01-09;306;1173;6261;4;277;1
2023-01-08;152;1005;6162;5;128;0
2023-01-07;141;958;6299;1;119;0
2023-01-06;172;924;6458;0;146;1
2023-01-05;165;915;6615;0;147;1
2023-01-04;169;984;6753;1;146;2
2023-01-03;152;1123;6883;1;132;2
2023-01-02;139;1260;6926;3;121;3
2023-01-01;105;1403;6980;1;83;3
2022-12-31;101;1484;7143;2;82;3
2022-12-30;161;1551;7344;5;137;3
2022-12-29;242;1670;7535;2;207;3
2022-12-28;315;1747;7622;1;284;3
2022-12-27;300;1759;7594;1;269;3
2022-12-26;288;1768;7479;0;263;7
2022-12-25;191;1769;7408;0;171;5
2022-12-24;166;1726;7539;1;141;5
2022-12-23;281;1749;7751;0;253;6
2022-12-22;315;1757;7857;0;291;6
2022-12-21;325;1743;7884;2;294;7
2022-12-20;309;1740;7880;0;275;7
2022-12-19;291;1763;7818;1;255;5
2022-12-18;148;1794;7742;1;132;5
2022-12-17;193;1843;7947;0;165;6
2022-12-16;296;1859;8087;0;265;5
2022-12-15;299;1861;8147;2;271;6
2022-12-14;322;1866;8187;2;279;6
2022-12-13;338;1885;8235;2;294;9
2022-12-12;325;1875;8141;2;296;9
2022-12-11;198;1852;8016;3;180;8
2022-12-10;205;1845;8132;3;178;7
2022-12-09;299;1844;8257;3;267;7
2022-12-08;314;1822;8335;3;283;8
2022-12-07;335;1820;8401;5;293;8
2022-12-06;324;1852;8457;5;291;9
2022-12-05;308;1851;8357;5;283;9
2022-12-04;196;1822;8203;4;169;10
2022-12-03;198;1802;8197;4;168;9
2022-12-02;274;1823;8270;4;242;8
2022-12-01;306;1882;8321;4;272;8
2022-11-30;359;1965;8360;5;324;6
2022-11-29;329;2004;8375;6;291;5
2022-11-28;282;2029;8287;6;253;5
2022-11-27;178;2073;8223;5;153;6
2022-11-26;217;2136;8366;4;197;6
2022-11-25;333;2123;8522;5;296;5
2022-11-24;395;2170;8584;5;353;6
2022-11-23;407;2124;8561;9;372;6
2022-11-22;355;2085;8533;8;322;6
2022-11-21;330;2076;8402;8;291;6
2022-11-20;244;2116;8298;7;218;6
2022-11-19;213;2102;8387;5;184;6
2022-11-18;384;2091;8517;5;337;6
2022-11-17;357;2052;8522;7;316;6
2022-11-16;366;2041;8550;6;322;6
2022-11-15;354;2065;8605;4;317;7
2022-11-14;373;2108;8449;4;335;7
2022-11-13;238;2127;8309;6;207;8
2022-11-12;201;2113;8417;5;169;8
2022-11-11;342;2077;8598;4;309;8
2022-11-10;346;1929;8612;3;307;7
2022-11-09;387;1859;8630;3;351;7
2022-11-08;395;1797;8652;3;362;7
2022-11-07;374;1744;8461;5;344;8
2022-11-06;216;1737;8272;5;189;9
2022-11-05;155;1746;8354;4;134;9
2022-11-04;184;1801;8530;4;161;9
2022-11-03;276;1939;8639;4;240;9
2022-11-02;327;2050;8735;3;299;11
2022-11-01;342;2106;8802;2;305;11
2022-10-31;365;2130;8673;2;335;10
2022-10-30;221;2139;8515;3;203;11
2022-10-29;202;2125;8612;5;182;10
2022-10-28;329;2136;8753;5;296;10
2022-10-27;384;2145;8777;5;350;11
2022-10-26;392;2106;8771;4;357;12
2022-10-25;366;2094;8847;4;330;12
2022-10-24;380;2108;8725;4;350;12
2022-10-23;215;2137;8543;4;183;12
2022-10-22;216;2111;8670;4;187;12
2022-10-21;336;2118;8816;3;297;11
2022-10-20;350;2130;8825;4;320;11
2022-10-19;375;2156;8831;3;344;11
2022-10-18;382;2135;8794;6;343;11
2022-10-17;416;2127;8593;5;381;11
2022-10-16;187;2118;8369;5;156;11
2022-10-15;220;2137;8467;6;193;11
2022-10-14;347;2097;8579;3;312;12
2022-10-13;388;2050;8578;4;346;11
2022-10-12;357;2013;8538;3;324;13
2022-10-11;365;1957;8521;2;330;13
2022-10-10;404;1961;8355;2;361;13
2022-10-09;205;1959;8127;3;176;11
2022-10-08;177;1956;8229;3;153;9
2022-10-07;300;1983;8347;3;268;9
2022-10-06;347;2022;8375;9;315;7
2022-10-05;302;2032;8410;9;260;10
2022-10-04;380;2091;8469;9;344;11
2022-10-03;399;2093;8275;9;356;11
2022-10-02;209;2169;8053;9;181;10
2022-10-01;217;2198;8139;7;185;9
2022-09-30;339;2181;8257;5;301;9
2022-09-29;367;2192;8298;5;336;7
2022-09-28;353;2193;8348;5;319;9
2022-09-27;381;2185;8401;5;349;10
2022-09-26;473;2168;8229;6;439;9
2022-09-25;232;2037;7926;6;205;9
2022-09-24;199;1976;7962;5;174;9
2022-09-23;341;1959;8119;3;297;9
2022-09-22;385;1912;8177;3;339;7
2022-09-21;347;1875;8173;2;320;9
2022-09-20;353;1870;8213;2;316;10
2022-09-19;343;1856;8074;3;307;8
2022-09-18;168;1851;7921;2;146;9
2022-09-17;175;1870;8094;2;152;10
2022-09-16;286;1848;8280;3;257;9
2022-09-15;332;1867;8380;3;306;8
2022-09-14;334;1834;8470;3;306;8
2022-09-13;334;1825;8500;3;302;9
2022-09-12;335;1872;8366;3;309;8
2022-09-11;190;1880;8218;3;170;9
2022-09-10;148;1859;8364;2;133;10
2022-09-09;305;1858;8586;2;273;9
2022-09-08;300;1852;8641;2;275;9
2022-09-07;323;1876;8728;2;288;7
2022-09-06;379;1932;8763;3;340;9
2022-09-05;356;1978;8590;3;327;8
2022-09-04;164;2029;8412;1;151;6
2022-09-03;154;2055;8533;1;132;8
2022-09-02;295;2057;8707;1;269;5
2022-09-01;330;2037;8766;1;297;8
2022-08-31;373;2068;8779;1;336;7
2022-08-30;422;2082;8756;1;389;7
2022-08-29;407;2024;8501;2;370;6
2022-08-28;196;2013;8276;2;172;6
2022-08-27;156;2020;8325;1;139;7
2022-08-26;280;2035;8443;1;259;3
2022-08-25;363;2096;8503;1;333;5
2022-08-24;387;2110;8479;1;366;4
2022-08-23;353;2107;8399;0;324;5
2022-08-22;390;2182;8201;0;356;6
2022-08-21;193;2158;7990;0;183;6
2022-08-20;172;2145;8062;0;155;6
2022-08-19;344;2150;8217;0;312;5
2022-08-18;370;2145;8209;0;339;7
2022-08-17;388;2160;8192;1;351;7
2022-08-16;431;2138;8154;0;406;6
2022-08-15;371;2099;7894;0;345;8
2022-08-14;181;2080;7721;0;170;7
2022-08-13;174;2078;7834;0;156;7
2022-08-12;337;2069;7976;0;315;7
2022-08-11;384;2027;7969;0;341;9
2022-08-10;361;1983;7947;0;342;8
2022-08-09;392;1968;7935;0;366;8
2022-08-08;349;1910;7726;1;324;9
2022-08-07;180;1902;7559;0;170;6
2022-08-06;164;1868;7684;0;149;7
2022-08-05;293;1863;7831;0;265;7
2022-08-04;324;1824;7875;1;305;7
2022-08-03;356;1778;7905;0;332;6
2022-08-02;336;1764;7889;0;310;6
2022-08-01;342;1759;7728;0;322;6
2022-07-31;142;1723;7576;0;131;6
2022-07-30;158;1716;7728;0;145;7
2022-07-29;254;1716;7899;0;227;7
2022-07-28;276;1743;7974;0;256;6
2022-07-27;337;1801;7967;0;312;7
2022-07-26;339;1794;7926;0;313;7
2022-07-25;308;1805;7745;0;283;7
2022-07-24;138;1838;7589;0;122;7
2022-07-23;160;1857;7706;0;145;8
2022-07-22;282;1888;7835;1;266;8
2022-07-21;327;1908;7857;0;299;7
2022-07-20;327;1906;7822;0;304;8
2022-07-19;352;1911;7797;0;325;8
2022-07-18;339;1909;7601;0;313;7
2022-07-17;154;1924;7408;0;141;5
2022-07-16;190;1939;7531;0;171;7
2022-07-15;308;1926;7646;0;283;6
2022-07-14;326;1939;7605;0;306;6
2022-07-13;335;1929;7610;0;302;4
