﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;368;2237;9686;0;326;15
2024-05-06;466;2155;9756;0;411;17
2024-05-05;409;2000;9717;0;368;18
2024-05-04;269;1914;9730;0;239;23
2024-05-03;299;1925;9874;0;270;21
2024-05-02;259;1906;9981;0;233;20
2024-05-01;281;1912;10130;4;244;19
2024-04-30;281;1982;10281;3;247;17
2024-04-29;293;2072;10453;3;265;19
2024-04-28;316;2111;10600;3;279;21
2024-04-27;281;2188;10778;3;244;25
2024-04-26;288;2252;10953;3;265;16
2024-04-25;271;2385;11077;3;230;12
2024-04-24;345;2505;11214;0;294;13
2024-04-23;387;2534;11317;0;322;11
2024-04-22;350;2518;11375;0;307;12
2024-04-21;398;2578;11432;0;357;16
2024-04-20;348;2597;11523;0;313;21
2024-04-19;443;2654;11636;0;387;20
2024-04-18;391;2632;11630;0;341;17
2024-04-17;375;2610;11668;4;332;18
2024-04-16;346;2596;11772;4;321;17
2024-04-15;410;2606;11904;4;358;17
2024-04-14;408;2578;11924;4;368;17
2024-04-13;403;2607;11951;5;366;20
2024-04-12;413;2611;11957;5;376;23
2024-04-11;382;2614;11981;2;335;28
2024-04-10;352;2661;12042;2;321;26
2024-04-09;359;2716;12179;0;320;29
2024-04-08;380;2777;12309;0;332;36
2024-04-07;435;2843;12412;0;386;33
2024-04-06;414;2877;12441;5;361;35
2024-04-05;426;2922;12535;8;375;31
2024-04-04;439;2998;12666;8;373;34
2024-04-03;415;3040;12746;8;371;28
2024-04-02;429;3063;12872;10;370;24
2024-04-01;439;3060;13035;8;393;22
2024-03-31;487;3078;12968;8;428;21
2024-03-30;467;3031;13050;8;412;19
2024-03-29;511;2978;13096;6;451;15
2024-03-28;462;2978;13113;4;419;18
2024-03-27;441;2981;13151;4;378;18
2024-03-26;428;2974;13224;4;378;20
2024-03-25;452;2981;13397;4;408;22
2024-03-24;431;3003;13490;2;377;23
2024-03-23;407;3078;13600;2;365;25
2024-03-22;501;3087;13696;0;440;20
2024-03-21;471;3040;13689;0;418;23
2024-03-20;438;2989;13722;0;366;18
2024-03-19;427;3014;13862;0;368;17
2024-03-18;495;3034;14028;0;439;18
2024-03-17;497;3050;14125;0;441;19
2024-03-16;418;3062;14181;0;375;22
2024-03-15;447;3129;14309;2;388;24
2024-03-14;443;3150;14378;5;375;26
2024-03-13;449;3227;14471;3;390;17
2024-03-12;444;3349;14535;4;386;14
2024-03-11;505;3412;14690;3;447;15
2024-03-10;523;3457;14746;3;450;17
2024-03-09;500;3542;14851;3;425;20
2024-03-08;478;3430;14895;3;417;19
2024-03-07;514;3518;14926;3;452;20
2024-03-06;574;3522;14967;3;513;17
2024-03-05;512;3477;14945;3;466;17
2024-03-04;549;3473;15044;3;490;15
2024-03-03;595;3430;15043;3;539;14
2024-03-02;361;3439;14980;4;307;13
2024-03-01;565;3640;15164;4;505;16
2024-02-29;512;3621;15151;4;450;19
2024-02-28;534;3620;15171;4;461;19
2024-02-27;518;3583;15209;3;462;18
2024-02-26;516;3561;15284;3;446;17
2024-02-25;603;3614;15307;3;533;16
2024-02-24;566;3609;15343;3;503;13
2024-02-23;555;3648;15322;3;487;16
2024-02-22;522;3661;15310;2;472;19
2024-02-21;487;3690;15343;0;438;16
2024-02-20;495;3710;15387;0;443;16
2024-02-19;554;3740;15491;0;498;17
2024-02-18;593;3702;15510;0;527;18
2024-02-17;609;3725;15671;0;531;15
2024-02-16;575;3692;15662;3;509;12
2024-02-15;554;3730;15638;3;494;12
2024-02-14;505;3702;15649;3;457;8
2024-02-13;517;3693;15793;3;466;14
2024-02-12;523;3718;15893;2;445;15
2024-02-11;608;3759;16025;2;532;16
2024-02-10;557;3791;16049;0;492;13
2024-02-09;614;3785;16096;0;557;13
2024-02-08;530;3706;16157;0;467;15
2024-02-07;508;3732;16301;0;466;10
2024-02-06;544;3762;16476;0;484;14
2024-02-05;548;3742;16648;2;488;14
2024-02-04;639;3751;16799;3;552;13
2024-02-03;555;3724;16850;3;496;14
2024-02-02;536;3687;17191;3;473;15
2024-02-01;547;3779;17346;3;485;12
2024-01-31;560;3779;17463;3;482;10
2024-01-30;525;3763;17723;3;476;10
2024-01-29;560;3789;17758;3;500;9
2024-01-28;601;3778;17859;3;523;8
2024-01-27;534;3791;17968;1;469;11
2024-01-26;623;3837;18151;1;553;12
2024-01-25;555;3985;18278;1;481;10
2024-01-24;536;4024;18524;1;475;9
2024-01-23;557;4032;18861;1;492;13
2024-01-22;548;4046;18948;0;481;13
2024-01-21;609;4173;19044;0;537;20
2024-01-20;572;4207;19105;0;506;27
2024-01-19;774;4272;19181;0;703;28
2024-01-18;593;4118;18998;0;532;28
2024-01-17;541;4123;19028;0;491;26
2024-01-16;567;4255;19077;0;503;22
2024-01-15;675;4354;19139;0;575;24
2024-01-14;650;4411;19051;0;562;27
2024-01-13;646;4501;19028;0;570;31
2024-01-12;622;4572;18957;2;551;32
2024-01-11;612;4631;18852;3;540;25
2024-01-10;678;4921;18731;3;606;26
2024-01-09;669;4950;18775;3;598;20
2024-01-08;730;4968;18825;3;640;25
2024-01-07;749;5064;18779;3;661;27
2024-01-06;713;4896;18749;4;628;30
2024-01-05;681;4885;18665;4;597;33
2024-01-04;912;4921;18574;4;840;25
2024-01-03;729;4730;18303;4;641;24
2024-01-02;685;4769;18302;4;604;24
2024-01-01;824;4894;18258;0;741;24
2023-12-31;570;4980;18171;0;493;23
2023-12-30;700;5067;18337;0;601;26
2023-12-29;720;5037;18289;0;630;26
2023-12-28;741;5007;18273;0;655;19
2023-12-27;773;4926;18233;0;673;20
2023-12-26;825;4766;18242;0;721;19
2023-12-25;915;4595;18206;4;816;19
2023-12-24;669;4310;18014;0;605;21
2023-12-23;631;4282;18071;0;570;22
2023-12-22;698;4202;18128;0;611;23
2023-12-21;648;4123;18126;0;592;14
2023-12-20;595;4023;18087;0;525;20
2023-12-19;635;3943;18219;0;550;18
2023-12-18;627;3809;18330;0;547;20
2023-12-17;635;3910;18420;0;558;24
2023-12-16;568;3997;18529;2;491;25
2023-12-15;613;4102;18678;2;536;23
2023-12-14;562;4197;18785;2;504;21
2023-12-13;501;4245;18908;2;434;19
2023-12-12;495;4320;19167;2;425;20
2023-12-11;730;4461;19524;0;654;21
2023-12-10;724;4441;19571;0;639;24
2023-12-09;670;4360;19663;0;592;24
2023-12-08;702;4422;19711;0;638;22
2023-12-07;608;4436;19735;0;534;20
2023-12-06;575;4461;19774;0;511;20
2023-12-05;638;4581;19976;0;570;25
2023-12-04;710;4620;20159;0;629;25
2023-12-03;628;4680;20231;0;568;24
2023-12-02;731;4801;20367;2;647;28
2023-12-01;724;4774;20415;2;659;27
2023-11-30;621;4771;20499;3;536;29
2023-11-29;701;4852;20677;3;616;19
2023-11-28;692;4836;20861;3;615;20
2023-11-27;771;4780;21149;1;688;19
2023-11-26;764;4743;21347;1;686;20
2023-11-25;708;4731;21503;1;638;21
2023-11-24;738;4731;21677;1;665;25
2023-11-23;682;4740;21767;1;604;28
2023-11-22;678;4764;21938;1;602;22
2023-11-21;627;4806;22146;1;545;19
2023-11-20;746;4876;22484;1;665;26
2023-11-19;752;4902;22558;4;666;28
2023-11-18;711;5012;22596;4;617;30
2023-11-17;751;5088;22663;3;662;28
2023-11-16;719;5159;22717;3;630;31
2023-11-15;716;5155;22803;3;631;29
2023-11-14;709;5188;22833;3;627;25
2023-11-13;775;5129;23038;3;689;32
2023-11-12;872;5151;23110;3;761;28
2023-11-11;779;5145;23215;3;693;35
2023-11-10;822;5148;23265;3;730;41
2023-11-09;727;5123;23167;4;635;44
2023-11-08;753;5170;23203;5;655;41
2023-11-07;652;5245;23285;6;572;35
2023-11-06;796;5398;23539;6;705;44
2023-11-05;842;5481;23646;5;745;42
2023-11-04;798;5631;23733;5;705;38
2023-11-03;799;5820;23823;5;689;34
2023-11-02;783;5979;23827;5;691;26
2023-11-01;817;6096;23873;5;722;25
2023-10-31;814;6140;23946;5;709;28
2023-10-30;896;6211;24130;5;785;30
2023-10-29;1003;6225;24197;5;888;31
2023-10-28;1001;6233;24177;5;885;32
2023-10-27;967;6078;24084;5;830;29
2023-10-26;923;5943;24040;5;828;22
2023-10-25;865;5790;24014;5;771;20
2023-10-24;878;5736;24092;5;766;23
2023-10-23;923;5686;24323;5;810;22
2023-10-22;995;5526;24372;6;890;24
2023-10-21;831;5461;24435;6;728;26
2023-10-20;800;5504;24587;6;723;28
2023-10-19;782;5657;24674;6;682;22
2023-10-18;820;5711;24831;5;704;25
2023-10-17;816;5626;25047;5;709;27
2023-10-16;751;5583;25440;4;657;20
2023-10-15;935;5662;25706;4;815;18
2023-10-14;877;5664;25914;4;767;17
2023-10-13;959;5697;26086;4;844;19
2023-10-12;830;5659;26090;4;735;22
2023-10-11;729;5707;26184;4;625;19
2023-10-10;774;5794;26495;4;662;29
2023-10-09;824;5862;26903;4;736;25
2023-10-08;943;5922;27081;4;847;23
2023-10-07;908;5977;27299;4;797;28
2023-10-06;921;6034;27381;4;825;21
2023-10-05;879;6085;27390;5;770;29
2023-10-04;797;6104;27492;5;692;27
2023-10-03;846;6203;27638;5;741;28
2023-10-02;901;6259;27857;5;787;34
2023-10-01;992;6317;28002;5;874;30
2023-09-30;985;6457;28003;5;864;29
2023-09-29;985;6445;28090;5;857;15
2023-09-28;909;6531;28133;5;811;21
2023-09-27;890;6606;28293;5;777;22
2023-09-26;911;6635;28531;10;787;20
2023-09-25;963;6687;28777;10;847;20
2023-09-24;1131;6775;28972;9;1004;23
2023-09-23;975;6869;29036;8;862;25
2023-09-22;1070;6923;28996;8;959;21
2023-09-21;997;6984;28838;8;893;24
2023-09-20;923;7036;28730;8;806;22
2023-09-19;956;7075;28746;8;822;19
2023-09-18;1051;7068;28825;8;929;21
2023-09-17;1210;7059;28758;9;1089;23
2023-09-16;1026;7034;28605;9;917;26
2023-09-15;1135;7041;28616;6;1019;18
2023-09-14;1051;7100;28531;2;932;25
2023-09-13;962;7026;28551;0;847;24
2023-09-12;933;7002;28697;1;829;23
2023-09-11;1048;7064;28800;0;927;25
2023-09-10;1197;6977;28738;0;1052;28
2023-09-09;1027;6878;28680;0;910;25
2023-09-08;1201;6888;28699;0;1077;28
2023-09-07;981;6671;28559;0;880;32
2023-09-06;932;6753;28665;0;828;31
2023-09-05;979;6833;28817;0;861;27
2023-09-04;963;6945;28919;0;852;29
2023-09-03;1069;7120;29044;0;957;29
2023-09-02;1048;7198;29047;4;929;24
2023-09-01;990;7303;29025;7;863;25
2023-08-31;1072;7509;29108;7;949;28
2023-08-30;1011;7367;29094;7;886;25
2023-08-29;1078;7274;29186;7;958;18
2023-08-28;1145;7084;29182;8;1008;10
2023-08-27;1166;6887;29081;8;1038;10
2023-08-26;1176;6749;28979;8;1017;14
2023-08-25;1206;6580;28886;8;1070;16
2023-08-24;926;6424;28818;4;816;17
2023-08-23;918;6532;28972;4;810;18
2023-08-22;867;6653;29160;4;767;15
2023-08-21;932;6848;29416;3;816;14
2023-08-20;1014;7038;29595;3;906;6
2023-08-19;989;7064;29672;3;875;12
2023-08-18;1054;7071;29774;3;923;21
2023-08-17;1042;7138;29863;7;930;20
2023-08-16;1048;7134;29939;7;919;22
2023-08-15;1077;7161;30172;7;960;24
2023-08-14;1123;7202;30387;4;1002;26
2023-08-13;1052;7172;30508;0;935;16
2023-08-12;975;7195;30709;0;866;24
2023-08-11;1122;7314;31001;2;979;31
2023-08-10;1043;7274;31139;2;908;29
2023-08-09;1072;7287;31284;4;953;33
2023-08-08;1118;7271;31525;5;988;31
2023-08-07;1109;7224;31748;3;989;34
2023-08-06;1072;7205;31849;3;952;20
2023-08-05;1094;7201;32010;3;960;31
2023-08-04;1095;7140;32126;3;972;50
2023-08-03;1037;7099;32212;3;930;39
2023-08-02;1051;7089;32356;3;936;37
2023-08-01;1033;7144;32473;3;905;32
2023-07-31;1097;7215;32624;3;955;43
2023-07-30;1058;7243;32677;0;933;23
2023-07-29;1043;7351;32846;0;892;40
2023-07-28;1070;7442;32979;0;940;43
2023-07-27;1034;7466;32995;0;904;34
2023-07-26;1132;7532;33051;0;1002;29
2023-07-25;1109;7529;33141;3;969;25
2023-07-24;1123;7555;33224;3;1001;35
2023-07-23;1161;7701;33092;0;1022;27
2023-07-22;1102;7865;33363;0;967;26
2023-07-21;1109;8019;33372;0;974;33
2023-07-20;1091;8212;33367;0;969;33
2023-07-19;1118;8401;33336;0;1002;32
2023-07-18;1154;8530;33295;0;1001;35
2023-07-17;1293;8569;33305;3;1125;36
2023-07-16;1333;8610;33144;3;1188;22
2023-07-15;1258;8651;32954;3;1134;29
2023-07-14;1313;8628;32841;3;1152;31
2023-07-13;1298;8581;32649;3;1150;30
2023-07-12;1247;8499;32383;4;1127;31
2023-07-11;1189;8438;32222;4;1050;31
2023-07-10;1334;8478;32246;4;1191;34
2023-07-09;1368;8350;32001;1;1198;35
2023-07-08;1266;8214;31808;1;1115;45
2023-07-07;1236;8103;31706;1;1103;44
2023-07-06;1216;8105;31460;1;1060;43
2023-07-05;1200;8056;31314;1;1081;42
2023-07-04;1216;7940;31369;2;1094;41
2023-07-03;1210;7833;31362;0;1068;41
2023-07-02;1221;7855;31203;0;1055;39
2023-07-01;1142;7845;31079;0;1019;29
2023-06-30;1236;7680;30920;0;1134;29
2023-06-29;1152;7848;30660;4;1030;32
2023-06-28;1094;7796;30546;4;951;34
2023-06-27;1121;7793;30456;3;979;33
2023-06-26;1239;7753;30399;3;1069;30
2023-06-25;1171;7643;30215;3;1040;26
2023-06-24;985;7629;30026;1;883;26
2023-06-23;1449;7716;30038;1;1294;26
2023-06-22;1119;7403;29633;1;1002;29
2023-06-21;1088;7432;29451;1;978;26
2023-06-20;1077;7439;29327;1;955;27
2023-06-19;1092;7365;29326;1;947;28
2023-06-18;1140;7382;29249;0;1013;23
2023-06-17;1086;7458;29148;0;973;26
2023-06-16;1115;7420;29018;0;1006;24
2023-06-15;1146;7425;28849;1;1012;26
2023-06-14;1114;7420;28628;6;976;29
2023-06-13;1000;7281;28572;6;892;30
2023-06-12;1093;7325;28625;6;975;33
2023-06-11;1220;7489;28531;6;1093;30
2023-06-10;1060;7485;28389;6;934;33
2023-06-09;1131;7452;28296;6;1020;30
2023-06-08;1107;7358;28071;8;1003;37
2023-06-07;967;7237;27851;8;873;36
2023-06-06;1035;7253;27783;10;913;35
2023-06-05;1266;7250;27821;12;1127;36
2023-06-04;1215;6969;27524;12;1097;32
2023-06-03;1032;6799;27342;12;919;35
2023-06-02;1058;6770;27231;10;925;38
2023-06-01;984;6701;27057;10;880;37
2023-05-31;986;6720;27044;9;878;33
2023-05-30;1032;6739;26979;9;908;33
2023-05-29;993;6640;27036;9;880;34
2023-05-28;1047;6622;27010;8;934;32
2023-05-27;994;6663;26888;8;880;34
2023-05-26;981;6665;26879;8;873;38
2023-05-25;1012;6718;26847;8;905;41
2023-05-24;1016;6647;26775;9;898;40
2023-05-23;914;6578;26781;9;817;41
2023-05-22;963;6564;27024;8;840;36
2023-05-21;1092;6637;27261;9;977;35
2023-05-20;979;6600;27362;9;864;37
2023-05-19;1026;6623;27473;9;910;35
2023-05-18;969;6671;27582;9;837;35
2023-05-17;948;6676;27816;9;828;35
2023-05-16;913;6634;28268;9;809;33
2023-05-15;1040;6605;28569;9;926;33
2023-05-14;1050;6477;28554;9;929;39
2023-05-13;981;6499;28537;9;871;42
2023-05-12;1094;6450;28473;9;964;38
2023-05-11;963;6403;28325;10;858;35
2023-05-10;904;6366;28380;10;797;38
2023-05-09;893;6310;28456;10;782;36
2023-05-08;911;6391;28537;10;807;39
2023-05-07;1087;6396;28565;9;957;41
2023-05-06;935;6385;28520;9;830;43
2023-05-05;1029;6419;28532;9;910;43
2023-05-04;914;6317;28399;10;819;41
2023-05-03;846;6378;28341;9;760;42
2023-05-02;955;6475;28428;9;827;34
2023-05-01;918;6473;28506;9;828;31
2023-04-30;1065;6556;28525;9;928;35
2023-04-29;974;6687;28478;9;849;28
2023-04-28;941;6923;28510;10;826;29
2023-04-27;981;7174;28473;9;889;22
2023-04-26;959;7264;28268;10;852;21
2023-04-25;932;7428;28205;10;823;19
2023-04-24;1018;7682;28253;9;890;19
2023-04-23;1177;8089;28152;9;1065;17
2023-04-22;1195;8137;27868;9;1064;21
2023-04-21;1212;7967;27601;9;1084;26
2023-04-20;1080;7793;27264;9;963;22
2023-04-19;1139;7641;27044;8;1014;25
2023-04-18;1203;7441;26750;8;1072;20
2023-04-17;1455;7275;26511;8;1308;19
2023-04-16;1232;6846;25978;8;1119;24
2023-04-15;1027;6591;25688;8;911;26
2023-04-14;1035;6528;25514;8;934;29
2023-04-13;909;6518;25308;8;813;24
2023-04-12;940;6546;25253;6;830;38
2023-04-11;1008;6489;25167;2;908;38
2023-04-10;1000;6350;25162;2;886;37
2023-04-09;974;6319;25078;2;869;34
2023-04-08;959;6366;25001;3;853;35
2023-04-07;1050;6366;24872;3;929;36
2023-04-06;938;6314;24572;12;830;36
2023-04-05;870;6369;24404;12;781;38
2023-04-04;865;6382;24326;13;778;42
2023-04-03;974;6284;24374;11;838;40
2023-04-02;1013;6208;24313;11;901;37
2023-04-01;957;6191;24158;11;851;34
2023-03-31;1003;6140;24006;10;883;33
2023-03-30;993;6019;23752;10;869;32
2023-03-29;887;5954;23571;10;789;36
2023-03-28;780;5911;23484;10;676;37
2023-03-27;895;5972;23608;12;804;35
2023-03-26;990;5892;23540;12;869;35
2023-03-25;921;5846;23372;12;802;32
2023-03-24;867;5828;23205;13;789;30
2023-03-23;893;5883;23105;13;808;31
2023-03-22;846;5819;22983;13;751;33
2023-03-21;856;5809;22913;13;749;35
2023-03-20;813;5824;22914;10;726;33
2023-03-19;939;5858;22969;9;842;33
2023-03-18;885;5922;22932;8;797;34
2023-03-17;945;5939;22865;7;839;35
2023-03-16;843;5886;22766;7;751;33
2023-03-15;838;5872;22673;7;721;33
2023-03-14;850;5775;22690;7;766;32
2023-03-13;856;5656;22726;8;751;36
2023-03-12;1006;5603;22728;8;882;31
2023-03-11;917;5533;22594;8;827;31
2023-03-10;888;5491;22422;9;786;31
2023-03-09;830;5452;22291;9;737;31
2023-03-08;713;5408;22180;9;616;27
2023-03-07;753;5416;22285;7;641;31
2023-03-06;789;5452;22469;6;707;35
2023-03-05;911;5453;22537;6;810;30
2023-03-04;887;5439;22500;6;771;31
2023-03-03;853;5394;22432;6;765;33
2023-03-02;780;5326;22319;6;695;27
2023-03-01;717;5267;22258;6;618;28
2023-02-28;769;5331;22310;6;689;31
2023-02-27;795;5338;22341;10;678;35
2023-02-26;901;5324;22344;10;793;24
2023-02-25;838;5296;22236;10;746;22
2023-02-24;781;5343;22197;9;705;29
2023-02-23;736;5455;22127;9;650;31
2023-02-22;779;5548;22127;10;704;29
2023-02-21;787;5606;22144;10;700;29
2023-02-20;770;5561;22220;10;665;38
2023-02-19;860;5628;22272;10;750;34
2023-02-18;871;5668;22257;6;766;33
2023-02-17;915;5650;22202;7;814;31
2023-02-16;838;5591;21954;7;723;28
2023-02-15;866;5519;21881;9;767;28
2023-02-14;763;5413;21782;11;658;30
2023-02-13;833;5384;21868;11;738;29
2023-02-12;903;5388;21828;11;812;22
2023-02-11;855;5412;21646;12;763;27
2023-02-10;855;5428;21547;12;747;20
2023-02-09;751;5463;21552;12;655;17
2023-02-08;757;5499;21686;11;653;18
2023-02-07;723;5491;21858;11;626;19
2023-02-06;838;5504;22331;11;724;23
2023-02-05;964;5445;22730;11;829;20
2023-02-04;873;5313;22731;11;776;21
2023-02-03;888;5221;22770;11;789;19
2023-02-02;789;5108;22742;11;706;14
2023-02-01;734;5116;22833;8;641;20
2023-01-31;717;5104;23118;4;628;21
2023-01-30;775;5126;23384;4;687;27
2023-01-29;802;5158;23267;4;710;26
2023-01-28;784;5234;23248;3;693;31
2023-01-27;776;5256;23244;3;696;25
2023-01-26;796;5287;23289;2;702;21
2023-01-25;727;5326;23348;1;630;24
2023-01-24;751;5265;23445;0;630;27
2023-01-23;840;5269;23570;1;707;24
2023-01-22;899;5213;23621;2;767;25
2023-01-21;836;5182;23596;2;711;31
2023-01-20;830;5158;23539;2;720;22
2023-01-19;844;5053;23428;2;729;20
2023-01-18;676;4988;23313;10;577;21
2023-01-17;746;5177;23385;11;650;28
2023-01-16;773;5333;23517;11;676;28
2023-01-15;834;5475;23558;10;746;23
2023-01-14;784;5842;23503;11;685;35
2023-01-13;717;6290;23480;1;631;39
2023-01-12;749;6503;23498;1;659;38
2023-01-11;854;6656;23473;2;762;34
2023-01-10;908;6680;23353;3;811;38
2023-01-09;919;6665;23249;3;811;36
2023-01-08;1215;6778;23057;11;1078;35
2023-01-07;1229;6578;22660;11;1121;35
2023-01-06;950;6024;22097;11;822;27
2023-01-05;918;5883;21822;11;810;30
2023-01-04;902;5756;21534;11;792;26
2023-01-03;913;5711;21320;11;801;27
2023-01-02;1037;5656;21158;11;924;29
2023-01-01;1009;5458;20802;11;889;29
2022-12-31;671;5325;20542;11;582;27
2022-12-30;785;5502;20506;12;683;25
2022-12-29;779;5561;20350;12;711;23
2022-12-28;853;5513;20151;12;724;25
2022-12-27;856;5399;19918;12;746;24
2022-12-26;829;5260;19770;11;732;21
2022-12-25;873;5188;19631;13;771;22
2022-12-24;846;5194;19478;13;766;24
2022-12-23;855;5163;19177;13;750;21
2022-12-22;757;5124;18936;9;679;19
2022-12-21;707;5110;18945;7;630;21
2022-12-20;691;5139;18983;6;609;23
2022-12-19;752;5167;19068;3;655;18
2022-12-18;877;5152;19100;2;795;18
2022-12-17;815;5071;18928;2;727;21
2022-12-16;792;4968;18761;2;697;21
2022-12-15;754;4947;18603;2;667;23
2022-12-14;729;4837;18515;2;653;23
2022-12-13;715;4736;18567;2;655;23
2022-12-12;705;4607;18688;2;642;25
2022-12-11;784;4544;18730;3;714;27
2022-12-10;710;4471;18797;4;631;29
2022-12-09;761;4407;18850;4;675;29
2022-12-08;629;4349;18805;4;565;30
2022-12-07;621;4341;18897;4;546;29
2022-12-06;595;4320;19034;3;529;28
2022-12-05;641;4300;19314;3;575;24
2022-12-04;713;4225;19504;3;637;27
2022-12-03;628;4171;19569;3;555;31
2022-12-02;699;4208;19648;3;618;32
2022-12-01;646;4203;19669;4;557;30
2022-11-30;589;4098;19801;4;539;30
2022-11-29;575;4071;19912;4;512;32
2022-11-28;548;4239;20252;4;484;31
2022-11-27;662;4425;20518;5;594;27
2022-11-26;662;4534;20731;5;596;28
2022-11-25;685;4629;20795;5;617;27
2022-11-24;528;4636;20777;5;488;24
2022-11-23;573;4714;20906;4;495;28
2022-11-22;759;4755;21100;3;671;27
2022-11-21;738;4660;21136;3;662;22
2022-11-20;771;4705;21155;3;680;22
2022-11-19;771;4794;21153;3;680;21
2022-11-18;707;4798;21045;3;628;21
2022-11-17;629;4963;20988;3;559;21
2022-11-16;612;5091;21055;3;531;18
2022-11-15;657;5177;21226;4;579;19
2022-11-14;786;5264;21476;4;698;22
2022-11-13;861;5247;21506;5;753;23
2022-11-12;785;5297;21484;6;706;21
2022-11-11;874;5357;21430;5;761;22
2022-11-10;764;5278;21331;4;688;21
2022-11-09;706;5230;21368;3;629;18
2022-11-08;743;5249;21496;3;658;17
2022-11-07;775;5286;21689;4;684;22
2022-11-06;895;5247;21834;0;818;21
2022-11-05;858;5269;21852;0;752;28
2022-11-04;781;5254;21830;0;690;32
2022-11-03;717;5370;21849;0;637;29
2022-11-02;721;5386;21914;0;640;24
2022-11-01;768;5331;21953;0;688;26
2022-10-31;735;5265;22058;0;634;33
2022-10-30;926;5324;22163;3;824;31
2022-10-29;849;5207;22078;1;737;35
2022-10-28;905;5124;22035;1;798;36
2022-10-27;763;4997;21930;1;659;30
2022-10-26;669;4891;21934;0;599;29
2022-10-25;695;4865;22028;0;615;27
2022-10-24;782;4881;22239;3;694;33
2022-10-23;797;4882;22284;3;710;33
2022-10-22;759;5007;22325;4;666;38
2022-10-21;759;5079;22391;4;674;35
2022-10-20;650;5133;22375;4;574;33
2022-10-19;652;5221;22540;3;573;34
2022-10-18;724;5307;22658;3;609;37
2022-10-17;778;5409;22845;4;682;40
2022-10-16;926;5474;22962;3;821;34
2022-10-15;830;5514;22968;3;734;39
2022-10-14;825;5603;22998;3;729;40
2022-10-13;755;5716;23016;3;645;37
2022-10-12;740;5794;23092;3;667;34
2022-10-11;818;5861;23171;4;717;37
2022-10-10;838;5839;23233;3;750;40
2022-10-09;970;5750;23198;3;849;41
2022-10-08;917;5689;23125;3;814;50
2022-10-07;942;5627;23026;3;837;47
2022-10-06;818;5517;22885;3;728;42
2022-10-05;809;5483;22905;8;700;42
2022-10-04;814;5455;23004;8;694;40
2022-10-03;761;5422;23144;8;663;37
2022-10-02;897;5462;23241;6;791;39
2022-10-01;862;5500;23244;7;755;39
2022-09-30;833;5472;23224;7;730;28
2022-09-29;805;5495;23322;8;695;30
2022-09-28;787;5528;23520;8;678;30
2022-09-27;776;5499;23778;8;661;29
2022-09-26;794;5579;24083;8;683;31
2022-09-25;936;5573;24318;9;808;27
2022-09-24;843;5550;24449;9;738;29
2022-09-23;867;5613;24560;9;764;28
2022-09-22;821;5676;24565;9;702;28
2022-09-21;757;5736;24611;8;659;28
2022-09-20;864;5826;24737;8;737;32
2022-09-19;782;5814;24783;8;705;30
2022-09-18;897;5865;24814;11;773;29
2022-09-17;916;5855;24846;9;793;32
2022-09-16;965;5778;24836;9;851;32
2022-09-15;870;5701;24772;8;753;33
2022-09-14;853;5661;24728;1;736;28
2022-09-13;846;5627;24768;1;748;29
2022-09-12;859;5636;24779;1;745;30
2022-09-11;885;5699;24783;1;766;34
2022-09-10;831;5768;24834;1;712;37
2022-09-09;886;5818;24892;1;785;38
2022-09-08;808;5838;24828;0;705;33
2022-09-07;824;5879;24933;0;726;29
2022-09-06;856;5989;24962;5;764;30
2022-09-05;906;6116;24942;5;783;35
2022-09-04;947;6261;24884;6;843;39
2022-09-03;868;6386;24858;5;745;39
2022-09-02;929;6557;24893;6;796;35
2022-09-01;859;6694;24813;4;748;39
2022-08-31;946;6810;24815;4;846;34
2022-08-30;1004;6735;24755;5;892;28
2022-08-29;1051;6590;24698;4;937;30
2022-08-28;1074;6437;24483;3;950;34
2022-08-27;1034;6256;24293;4;914;35
2022-08-26;1046;6058;24078;4;940;33
2022-08-25;967;5923;23814;6;865;32
2022-08-24;889;5837;23653;6;784;30
2022-08-23;839;5842;23660;5;742;28
2022-08-22;895;5828;23660;5;799;33
2022-08-21;873;5805;23530;5;770;28
2022-08-20;825;5810;23560;5;741;33
2022-08-19;921;5833;23556;5;822;25
2022-08-18;865;5822;23486;6;776;25
2022-08-17;882;5816;23427;7;791;30
2022-08-16;829;5749;23252;8;737;31
2022-08-15;883;5824;23246;8;778;29
2022-08-14;867;5809;23164;8;762;30
2022-08-13;851;5807;23128;9;755;31
2022-08-12;917;5757;23072;8;812;29
2022-08-11;853;5776;22951;8;755;31
2022-08-10;836;5799;22953;7;741;37
2022-08-09;922;5777;23008;5;825;37
2022-08-08;850;5706;22961;5;755;35
2022-08-07;855;5746;22952;5;762;35
2022-08-06;825;5836;22973;5;721;35
2022-08-05;917;5828;22981;5;812;35
2022-08-04;866;5759;22928;8;768;33
2022-08-03;814;5688;22859;7;719;32
2022-08-02;858;5645;22946;4;765;35
2022-08-01;899;5575;22908;4;790;31
2022-07-31;935;5583;22812;4;834;28
2022-07-30;819;5488;22689;3;727;25
2022-07-29;835;5427;22740;3;749;29
2022-07-28;793;5480;22700;3;704;33
2022-07-27;765;5501;22733;3;665;27
2022-07-26;796;5595;22842;5;707;29
2022-07-25;895;5606;22850;5;798;28
2022-07-24;833;5431;22726;4;735;31
2022-07-23;774;5423;22728;6;681;29
