﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;1;11;78;0;1;0
2024-06-14;2;11;79;0;2;0
2024-06-13;2;12;77;0;2;0
2024-06-12;2;11;77;0;2;0
2024-06-11;1;11;75;0;1;0
2024-06-10;0;37;78;0;0;0
2024-06-09;3;37;80;0;3;0
2024-06-08;1;35;79;0;1;0
2024-06-07;3;34;78;0;3;0
2024-06-06;1;43;76;0;1;0
2024-06-05;2;42;78;0;2;0
2024-06-04;27;40;79;0;25;0
2024-06-03;0;18;54;0;0;0
2024-06-02;1;21;54;0;1;0
2024-06-01;0;20;54;0;0;0
2024-05-31;12;20;55;0;12;0
2024-05-30;0;10;44;0;0;0
2024-05-29;0;13;47;0;0;0
2024-05-28;5;15;49;0;5;0
2024-05-27;3;11;45;0;3;0
2024-05-26;0;8;42;0;0;0
2024-05-25;0;9;42;0;0;0
2024-05-24;2;9;45;0;2;0
2024-05-23;3;11;44;0;3;0
2024-05-22;2;10;41;0;2;0
2024-05-21;1;8;39;0;1;0
2024-05-20;0;10;38;0;0;0
2024-05-19;1;10;38;0;1;0
2024-05-18;0;13;37;0;0;0
2024-05-17;4;15;37;0;4;0
2024-05-16;2;13;35;0;2;0
2024-05-15;0;11;34;0;0;0
2024-05-14;3;12;34;0;3;0
2024-05-13;0;12;31;0;0;0
2024-05-12;4;15;32;0;4;0
2024-05-11;2;11;28;0;2;0
2024-05-10;2;9;27;0;2;0
2024-05-09;0;8;28;0;0;0
2024-05-08;1;9;28;0;1;0
2024-05-07;3;9;27;0;3;0
2024-05-06;3;9;24;0;3;0
2024-05-05;0;8;21;0;0;0
2024-05-04;0;9;22;0;0;0
2024-05-03;1;9;22;0;1;0
2024-05-02;1;8;21;0;1;0
2024-05-01;1;10;21;0;1;0
2024-04-30;3;10;21;0;3;0
2024-04-29;2;7;19;0;2;0
2024-04-28;1;5;19;0;1;0
2024-04-27;0;4;19;0;0;0
2024-04-26;0;4;20;0;0;0
2024-04-25;3;4;24;0;3;0
2024-04-24;1;1;23;0;1;0
2024-04-23;0;2;22;0;0;0
2024-04-22;0;3;24;0;0;0
2024-04-21;0;3;26;0;0;0
2024-04-20;0;3;26;0;0;0
2024-04-19;0;4;28;0;0;0
2024-04-18;0;4;28;0;0;0
2024-04-17;2;5;30;0;2;0
2024-04-16;1;6;30;0;1;0
2024-04-15;0;5;32;0;0;0
2024-04-14;0;5;33;0;0;0
2024-04-13;1;5;35;0;1;0
2024-04-12;0;4;39;0;0;0
2024-04-11;1;5;40;0;1;0
2024-04-10;3;4;40;0;3;0
2024-04-09;0;1;38;0;0;0
2024-04-08;0;2;38;0;0;0
2024-04-07;0;3;39;0;0;0
2024-04-06;0;4;39;0;0;0
2024-04-05;1;6;41;0;1;0
2024-04-04;0;6;46;0;0;0
2024-04-03;0;7;48;0;0;0
2024-04-02;1;11;49;0;1;0
2024-04-01;1;12;53;0;1;0
2024-03-31;1;11;53;0;1;0
2024-03-30;2;12;56;0;2;0
2024-03-29;1;12;55;0;1;0
2024-03-28;1;11;55;0;1;0
2024-03-27;4;12;57;0;4;0
2024-03-26;2;8;55;0;2;0
2024-03-25;0;8;54;0;0;0
2024-03-24;2;10;58;0;2;0
2024-03-23;2;11;58;0;2;0
2024-03-22;0;10;57;0;0;0
2024-03-21;2;12;61;0;2;0
2024-03-20;0;15;61;0;0;0
2024-03-19;2;16;64;0;2;0
2024-03-18;2;15;63;0;2;0
2024-03-17;3;14;85;0;3;0
2024-03-16;1;11;90;0;1;0
2024-03-15;2;11;91;0;2;0
2024-03-14;5;9;89;0;5;0
2024-03-13;1;6;84;0;1;0
2024-03-12;1;11;84;0;1;0
2024-03-11;1;12;86;0;1;0
2024-03-10;0;12;85;0;0;0
2024-03-09;1;17;88;0;1;0
2024-03-08;0;17;88;0;0;0
2024-03-07;2;21;93;0;2;0
2024-03-06;6;20;94;0;6;0
2024-03-05;2;15;94;0;2;0
2024-03-04;1;16;94;0;1;0
2024-03-03;5;17;96;0;5;0
2024-03-02;1;13;92;0;1;0
2024-03-01;4;16;96;0;3;0
2024-02-29;1;14;95;0;1;0
2024-02-28;1;14;97;0;1;0
2024-02-27;3;17;98;0;3;0
2024-02-26;2;16;98;0;2;0
2024-02-25;1;17;99;0;0;0
2024-02-24;4;17;102;0;4;0
2024-02-23;2;37;102;0;1;0
2024-02-22;1;43;102;0;1;0
2024-02-21;4;44;106;0;4;0
2024-02-20;2;40;103;0;2;0
2024-02-19;3;38;103;0;3;0
2024-02-18;1;36;102;0;1;0
2024-02-17;24;38;104;0;24;0
2024-02-16;8;14;81;0;8;0
2024-02-15;2;9;81;0;2;0
2024-02-14;0;9;82;0;0;0
2024-02-13;0;14;84;0;0;0
2024-02-12;1;17;85;0;1;0
2024-02-11;3;22;86;0;3;0
2024-02-10;0;21;87;0;0;0
2024-02-09;3;24;93;0;3;0
2024-02-08;2;22;95;0;2;0
2024-02-07;5;27;98;0;5;0
2024-02-06;3;24;96;0;3;0
2024-02-05;6;24;95;0;5;0
2024-02-04;3;21;94;0;3;0
2024-02-03;3;21;91;0;3;0
2024-02-02;1;21;92;0;1;0
2024-02-01;7;23;94;0;7;0
2024-01-31;2;20;92;0;2;0
2024-01-30;3;19;93;0;3;0
2024-01-29;2;21;92;0;2;0
2024-01-28;3;20;93;0;3;0
2024-01-27;3;19;92;0;3;0
2024-01-26;3;18;92;0;3;0
2024-01-25;4;18;91;0;4;0
2024-01-24;1;15;90;0;1;0
2024-01-23;5;22;91;0;5;0
2024-01-22;1;20;86;0;1;0
2024-01-21;2;21;87;0;2;0
2024-01-20;2;20;88;0;2;0
2024-01-19;3;20;86;0;3;0
2024-01-18;1;21;85;0;1;0
2024-01-17;8;26;89;0;8;0
2024-01-16;3;23;84;0;3;0
2024-01-15;2;25;83;0;2;0
2024-01-14;1;26;86;0;1;0
2024-01-13;2;27;88;0;2;0
2024-01-12;4;29;88;0;4;0
2024-01-11;6;25;85;0;6;0
2024-01-10;5;23;81;0;5;0
2024-01-09;5;21;78;0;5;0
2024-01-08;3;21;76;0;3;0
2024-01-07;2;21;75;0;2;0
2024-01-06;4;21;78;0;4;0
2024-01-05;0;20;78;0;0;0
2024-01-04;4;22;81;0;4;0
2024-01-03;3;21;79;0;3;0
2024-01-02;5;20;78;0;5;0
2024-01-01;3;18;76;0;3;0
2023-12-31;2;17;81;0;2;0
2023-12-30;3;15;80;0;3;0
2023-12-29;2;14;81;0;2;0
2023-12-28;3;15;82;0;3;0
2023-12-27;2;12;82;0;1;0
2023-12-26;3;13;84;0;2;0
2023-12-25;2;16;94;0;2;0
2023-12-24;0;17;98;0;0;0
2023-12-23;3;19;101;0;2;0
2023-12-22;4;22;100;0;4;0
2023-12-21;1;21;102;0;1;0
2023-12-20;2;22;104;0;2;0
2023-12-19;5;21;105;0;5;0
2023-12-18;3;18;104;0;3;0
2023-12-17;2;17;108;0;2;0
2023-12-16;5;18;121;0;5;0
2023-12-15;3;15;124;0;3;0
2023-12-14;2;17;124;0;2;0
2023-12-13;1;19;124;0;1;0
2023-12-12;2;21;148;0;2;0
2023-12-11;2;21;154;0;2;0
2023-12-10;3;21;157;0;3;0
2023-12-09;2;21;156;0;2;0
2023-12-08;5;27;192;0;5;0
2023-12-07;4;23;210;0;4;0
2023-12-06;3;23;211;0;3;0
2023-12-05;2;23;210;0;2;0
2023-12-04;2;24;209;0;2;0
2023-12-03;3;25;209;0;3;0
2023-12-02;8;34;207;0;8;0
2023-12-01;1;32;202;0;0;0
2023-11-30;5;35;205;0;5;0
2023-11-29;3;31;205;0;3;0
2023-11-28;3;34;206;0;3;0
2023-11-27;3;34;206;0;3;0
2023-11-26;12;34;204;0;11;0
2023-11-25;6;26;197;0;6;0
2023-11-24;3;27;194;0;3;0
2023-11-23;1;39;197;0;1;0
2023-11-22;6;46;205;0;6;0
2023-11-21;3;43;212;0;3;0
2023-11-20;3;42;226;0;3;0
2023-11-19;4;64;230;0;4;0
2023-11-18;7;69;244;0;7;0
2023-11-17;15;67;242;0;14;0
2023-11-16;8;54;229;0;6;0
2023-11-15;3;86;225;0;3;0
2023-11-14;3;106;224;0;3;0
2023-11-13;25;108;222;0;25;0
2023-11-12;9;85;201;0;9;0
2023-11-11;5;77;196;0;5;0
2023-11-10;2;74;193;0;2;0
2023-11-09;39;74;195;0;37;0
2023-11-08;23;39;161;0;23;0
2023-11-07;5;19;142;0;4;0
2023-11-06;2;19;141;0;2;0
2023-11-05;1;21;142;0;1;0
2023-11-04;2;23;142;0;2;0
2023-11-03;2;22;143;0;2;0
2023-11-02;4;24;143;0;3;0
2023-11-01;3;23;141;0;3;0
2023-10-31;5;26;141;0;5;0
2023-10-30;4;30;141;0;4;0
2023-10-29;3;39;137;0;3;0
2023-10-28;1;53;137;0;1;0
2023-10-27;4;59;138;0;4;0
2023-10-26;3;74;136;0;2;0
2023-10-25;6;78;136;0;5;0
2023-10-24;9;74;132;0;9;0
2023-10-23;14;67;124;0;14;0
2023-10-22;17;55;111;0;17;0
2023-10-21;7;39;96;0;7;0
2023-10-20;19;36;91;0;19;0
2023-10-19;7;21;73;0;6;0
2023-10-18;1;16;68;0;1;0
2023-10-17;2;19;68;0;2;0
2023-10-16;2;20;71;0;2;0
2023-10-15;1;22;72;0;1;0
2023-10-14;4;24;72;0;4;0
2023-10-13;4;23;78;0;4;0
2023-10-12;2;20;83;0;1;0
2023-10-11;4;22;93;0;3;0
2023-10-10;4;20;95;0;4;0
2023-10-09;4;17;94;0;3;0
2023-10-08;3;17;94;0;3;0
2023-10-07;3;19;98;0;3;0
2023-10-06;2;16;103;0;2;0
2023-10-05;3;17;111;0;3;0
2023-10-04;2;17;111;0;2;0
2023-10-03;1;17;112;0;1;0
2023-10-02;3;18;114;0;3;0
2023-10-01;5;16;112;0;5;0
2023-09-30;0;12;113;0;0;0
2023-09-29;3;13;114;0;2;0
2023-09-28;3;12;116;0;3;0
2023-09-27;2;12;116;0;2;0
2023-09-26;2;11;115;0;2;0
2023-09-25;1;11;113;0;1;0
2023-09-24;1;11;112;0;1;0
2023-09-23;1;15;113;0;1;0
2023-09-22;2;17;112;0;2;0
2023-09-21;3;16;113;0;2;0
2023-09-20;1;24;115;0;1;0
2023-09-19;2;32;118;0;1;0
2023-09-18;1;43;119;0;1;0
2023-09-17;5;47;120;0;5;0
2023-09-16;3;45;116;0;3;0
2023-09-15;1;45;116;0;1;0
2023-09-14;12;51;119;0;11;0
2023-09-13;9;47;110;0;9;0
2023-09-12;12;48;101;0;12;0
2023-09-11;5;39;91;0;5;0
2023-09-10;3;37;88;0;3;0
2023-09-09;3;37;85;0;3;0
2023-09-08;7;35;86;0;7;0
2023-09-07;8;34;85;0;8;0
2023-09-06;10;28;80;0;10;0
2023-09-05;3;22;71;0;3;0
2023-09-04;3;22;70;0;3;0
2023-09-03;3;20;67;0;3;0
2023-09-02;1;17;65;0;1;0
2023-09-01;6;16;67;0;6;0
2023-08-31;2;12;65;0;0;0
2023-08-30;5;12;69;0;5;0
2023-08-29;3;10;65;0;3;0
2023-08-28;1;11;64;0;1;0
2023-08-27;0;14;66;0;0;0
2023-08-26;0;16;69;0;0;0
2023-08-25;2;18;72;0;2;0
2023-08-24;1;17;72;0;0;0
2023-08-23;3;19;79;0;3;0
2023-08-22;4;20;78;0;4;0
2023-08-21;4;18;79;0;4;0
2023-08-20;2;14;84;0;2;0
2023-08-19;2;14;84;0;2;0
2023-08-18;1;14;85;0;1;0
2023-08-17;3;13;88;0;2;0
2023-08-16;4;14;91;0;4;0
2023-08-15;2;17;88;0;2;0
2023-08-14;0;18;87;0;0;0
2023-08-13;2;19;91;0;1;0
2023-08-12;2;20;92;0;2;0
2023-08-11;1;18;92;0;1;0
2023-08-10;4;18;95;0;4;0
2023-08-09;7;17;94;0;6;0
2023-08-08;3;15;90;0;3;1
2023-08-07;1;16;88;0;1;0
2023-08-06;2;16;89;0;2;0
2023-08-05;0;16;88;0;0;0
2023-08-04;1;19;95;0;1;0
2023-08-03;3;21;96;0;3;0
2023-08-02;5;21;94;0;4;0
2023-08-01;4;20;91;0;3;1
2023-07-31;2;24;89;0;1;1
2023-07-30;3;25;90;0;2;1
2023-07-29;3;28;90;0;3;1
2023-07-28;4;34;91;0;3;1
2023-07-27;5;33;91;0;2;1
2023-07-26;4;32;90;0;1;1
2023-07-25;8;35;95;1;5;1
2023-07-24;3;34;91;0;2;1
2023-07-23;6;35;92;0;4;1
2023-07-22;10;33;88;0;9;1
2023-07-21;4;28;81;0;2;1
2023-07-20;5;28;82;0;4;1
2023-07-19;7;26;80;0;6;1
2023-07-18;6;24;78;0;6;1
2023-07-17;3;21;74;0;3;1
2023-07-16;2;20;74;0;1;1
2023-07-15;5;20;73;0;4;1
2023-07-14;2;18;70;0;2;1
2023-07-13;3;17;70;0;2;1
2023-07-12;6;22;72;0;4;1
2023-07-11;4;20;70;0;2;0
2023-07-10;4;19;71;0;3;0
2023-07-09;1;17;72;0;1;0
2023-07-08;3;17;74;0;2;0
2023-07-07;1;17;76;0;1;0
2023-07-06;7;18;78;0;7;0
2023-07-05;3;15;73;0;2;0
2023-07-04;1;16;73;0;1;0
2023-07-03;1;16;75;0;1;0
2023-07-02;2;21;76;0;2;0
2023-07-01;2;20;77;0;2;0
2023-06-30;2;21;80;0;2;0
2023-06-29;4;19;82;0;4;0
2023-06-28;4;17;82;0;3;0
2023-06-27;1;17;82;0;1;0
2023-06-26;6;18;82;0;5;0
2023-06-25;1;17;81;0;1;0
2023-06-24;3;18;84;0;3;0
2023-06-23;0;18;82;0;0;0
2023-06-22;3;18;85;0;3;0
2023-06-21;4;16;85;0;3;0
2023-06-20;2;14;84;0;2;0
2023-06-19;4;16;87;0;4;0
2023-06-18;2;14;84;0;2;0
2023-06-17;3;15;85;0;2;0
2023-06-16;1;17;89;0;1;0
2023-06-15;1;19;90;0;1;0
2023-06-14;2;22;91;0;2;0
2023-06-13;4;24;95;0;2;1
2023-06-12;4;24;99;0;4;1
2023-06-11;3;22;101;0;2;1
2023-06-10;4;23;101;0;4;1
2023-06-09;3;21;100;0;3;1
2023-06-08;4;21;102;0;3;1
2023-06-07;4;23;102;0;3;1
2023-06-06;2;24;101;0;2;0
2023-06-05;3;26;101;0;3;1
2023-06-04;3;26;101;0;3;1
2023-06-03;3;24;103;0;3;1
2023-06-02;3;25;105;0;3;1
2023-06-01;5;26;106;0;5;1
2023-05-31;5;22;103;0;4;1
2023-05-30;4;21;103;0;3;1
2023-05-29;3;20;101;0;3;2
2023-05-28;1;19;99;0;1;3
2023-05-27;4;23;102;0;4;3
2023-05-26;4;20;100;0;4;3
2023-05-25;1;19;97;0;1;3
2023-05-24;4;24;99;0;2;3
2023-05-23;4;24;99;0;2;2
2023-05-22;2;23;101;0;1;3
2023-05-21;6;28;102;0;3;3
2023-05-20;3;31;102;0;1;3
2023-05-19;5;35;103;0;4;3
2023-05-18;6;33;101;0;6;3
2023-05-17;4;31;98;0;2;3
2023-05-16;4;34;98;0;2;2
2023-05-15;7;36;97;0;6;3
2023-05-14;8;32;91;0;5;3
2023-05-13;7;29;86;0;6;3
2023-05-12;3;26;82;0;2;3
2023-05-11;5;29;84;0;4;3
2023-05-10;8;30;86;0;5;3
2023-05-09;6;28;84;0;4;3
2023-05-08;3;26;83;0;2;3
2023-05-07;3;28;83;0;1;3
2023-05-06;4;28;87;0;3;2
2023-05-05;7;26;87;0;5;1
2023-05-04;5;25;89;0;4;1
2023-05-03;5;23;87;0;3;1
2023-05-02;5;21;86;0;3;1
2023-05-01;5;22;85;0;4;1
2023-04-30;3;20;84;0;1;1
2023-04-29;2;22;88;0;1;1
2023-04-28;5;23;90;0;4;1
2023-04-27;4;23;89;0;2;1
2023-04-26;2;22;89;0;1;1
2023-04-25;5;24;92;0;3;1
2023-04-24;3;24;91;0;2;1
2023-04-23;5;24;89;0;4;1
2023-04-22;4;21;89;0;2;1
2023-04-21;4;19;91;0;3;1
2023-04-20;3;16;88;0;2;1
2023-04-19;4;16;87;0;3;1
2023-04-18;5;17;84;0;4;1
2023-04-17;3;20;82;0;2;0
2023-04-16;3;21;82;0;1;0
2023-04-15;2;23;82;0;1;1
2023-04-14;1;24;82;0;1;1
2023-04-13;2;28;87;0;2;1
2023-04-12;4;29;87;0;3;1
2023-04-11;9;33;88;0;5;1
2023-04-10;4;30;84;0;3;0
2023-04-09;4;29;86;0;2;0
2023-04-08;5;29;85;0;4;2
2023-04-07;8;28;85;0;5;4
2023-04-06;3;26;83;0;1;3
2023-04-05;9;28;86;0;8;3
2023-04-04;4;23;81;0;2;4
2023-04-03;3;24;79;0;1;3
2023-04-02;3;26;80;0;3;3
2023-04-01;3;25;80;0;1;5
2023-03-31;7;24;87;0;5;5
2023-03-30;4;23;86;0;3;4
2023-03-29;4;25;84;0;1;4
2023-03-28;4;24;90;0;2;4
2023-03-27;5;21;92;0;4;3
2023-03-26;4;17;91;0;2;3
2023-03-25;1;19;92;0;0;5
2023-03-24;5;21;98;0;4;5
2023-03-23;6;17;100;0;5;4
2023-03-22;1;12;100;0;0;4
2023-03-21;1;18;102;0;1;4
2023-03-20;2;19;104;0;0;4
2023-03-19;5;23;105;0;2;5
2023-03-18;3;22;108;0;2;5
2023-03-17;3;25;109;0;1;5
2023-03-16;3;26;111;0;1;4
2023-03-15;7;29;113;0;5;4
2023-03-14;5;27;111;0;2;3
2023-03-13;5;30;110;0;3;3
2023-03-12;5;30;110;0;2;4
2023-03-11;7;28;112;0;5;3
2023-03-10;3;25;112;0;1;3
2023-03-09;5;26;112;0;4;3
2023-03-08;6;30;110;0;3;2
2023-03-07;7;31;112;0;5;2
2023-03-06;4;27;109;0;3;2
2023-03-05;4;31;107;0;0;3
2023-03-04;5;35;112;0;3;2
2023-03-03;5;35;110;0;3;2
2023-03-02;10;35;108;0;8;3
2023-03-01;5;34;100;0;3;3
2023-02-28;2;36;105;0;1;3
2023-02-27;8;40;107;0;7;2
2023-02-26;7;35;101;0;4;2
2023-02-25;4;34;98;0;3;1
2023-02-24;5;32;97;0;3;1
2023-02-23;9;34;99;0;6;2
2023-02-22;8;31;99;0;5;2
2023-02-21;6;27;97;0;5;2
2023-02-20;4;25;101;0;2;1
2023-02-19;6;26;104;0;3;1
2023-02-18;2;25;105;0;1;1
2023-02-17;7;27;110;0;5;1
2023-02-16;4;27;112;0;3;0
2023-02-15;5;28;118;0;3;0
2023-02-14;3;27;121;0;2;0
2023-02-13;4;26;125;0;2;0
2023-02-12;6;29;132;0;2;0
2023-02-11;4;28;134;0;1;0
2023-02-10;6;27;138;0;4;0
2023-02-09;7;28;141;0;5;0
2023-02-08;4;25;138;1;1;0
2023-02-07;4;26;141;1;2;0
2023-02-06;7;23;141;1;4;0
2023-02-05;6;27;140;1;3;0
2023-02-04;4;26;139;1;3;0
2023-02-03;6;25;137;1;3;0
2023-02-02;4;23;135;1;1;0
2023-02-01;4;23;136;0;2;0
2023-01-31;2;26;134;0;0;0
2023-01-30;10;32;136;0;8;0
2023-01-29;5;27;128;0;3;0
2023-01-28;3;33;127;0;1;0
2023-01-27;4;36;127;0;3;0
2023-01-26;4;37;126;0;4;0
2023-01-25;5;39;125;0;4;0
2023-01-24;8;42;123;0;7;0
2023-01-23;4;44;119;0;3;0
2023-01-22;9;47;117;0;9;0
2023-01-21;5;46;109;0;3;0
2023-01-20;5;52;108;0;5;0
2023-01-19;6;51;105;0;5;0
2023-01-18;8;52;101;0;6;0
2023-01-17;10;53;96;0;7;0
2023-01-16;9;47;90;0;8;0
2023-01-15;8;43;84;0;8;0
2023-01-14;10;38;77;0;8;1
2023-01-13;5;34;72;0;4;1
2023-01-12;8;32;69;0;6;1
2023-01-11;9;27;65;0;7;1
2023-01-10;5;21;61;0;4;1
2023-01-09;4;19;58;0;4;1
2023-01-08;3;15;56;0;1;1
2023-01-07;6;16;57;0;4;1
2023-01-06;4;11;54;0;1;1
2023-01-05;1;11;55;0;1;0
2023-01-04;2;12;56;0;0;0
2023-01-03;4;14;57;0;3;1
2023-01-02;1;14;55;0;0;1
2023-01-01;2;16;55;0;2;2
2022-12-31;1;18;58;0;0;2
2022-12-30;4;21;58;0;3;2
2022-12-29;4;19;56;0;1;1
2022-12-28;4;20;57;0;3;1
2022-12-27;4;19;54;0;3;2
2022-12-26;3;17;51;0;0;2
2022-12-25;5;17;51;0;4;2
2022-12-24;4;15;49;0;1;2
2022-12-23;4;16;48;0;2;1
2022-12-22;4;15;48;0;1;1
2022-12-21;4;17;50;0;2;1
2022-12-20;2;16;53;0;1;1
2022-12-19;4;17;53;1;2;1
2022-12-18;3;18;53;1;2;1
2022-12-17;5;17;52;1;3;1
2022-12-16;4;16;51;1;2;1
2022-12-15;4;15;54;1;3;1
2022-12-14;2;13;53;1;1;1
2022-12-13;3;15;54;0;2;1
2022-12-12;4;15;53;0;3;2
2022-12-11;2;13;55;0;1;2
2022-12-10;3;13;56;0;2;2
2022-12-09;3;11;57;0;2;2
2022-12-08;2;14;57;0;1;2
2022-12-07;3;13;59;0;2;3
2022-12-06;3;12;58;0;1;3
2022-12-05;3;13;58;0;0;3
2022-12-04;4;12;59;0;1;3
2022-12-03;2;11;58;0;1;3
2022-12-02;6;10;58;0;3;3
2022-12-01;1;8;60;0;0;2
2022-11-30;2;8;61;0;1;3
2022-11-29;3;9;61;0;2;3
2022-11-28;0;10;60;0;0;3
2022-11-27;2;15;65;0;0;3
2022-11-26;1;17;66;0;0;3
2022-11-25;3;19;71;0;2;3
2022-11-24;0;18;66;0;0;1
2022-11-23;2;20;70;0;2;2
2022-11-22;5;23;71;0;3;2
2022-11-21;6;22;71;0;5;2
2022-11-20;2;20;68;0;1;2
2022-11-19;4;20;67;0;2;2
2022-11-18;3;23;66;0;1;2
2022-11-17;3;23;66;0;2;1
2022-11-16;5;25;64;0;5;2
2022-11-15;2;22;59;0;2;2
2022-11-14;4;23;59;0;2;2
2022-11-13;3;22;57;0;1;2
2022-11-12;6;22;57;0;4;2
2022-11-11;5;19;56;0;2;2
2022-11-10;5;17;56;0;3;2
2022-11-09;3;12;51;0;2;1
2022-11-08;5;17;56;0;1;1
2022-11-07;4;16;61;0;2;2
2022-11-06;1;13;57;0;0;2
2022-11-05;1;18;57;0;0;2
2022-11-04;1;20;57;0;1;2
2022-11-03;5;20;60;0;3;2
2022-11-02;5;22;58;0;4;2
2022-11-01;1;17;57;0;1;2
2022-10-31;1;17;57;0;1;2
2022-10-30;6;20;57;0;4;2
2022-10-29;3;19;53;0;1;2
2022-10-28;1;19;55;0;1;3
2022-10-27;7;18;57;0;4;2
2022-10-26;2;15;53;0;1;2
2022-10-25;3;15;54;0;1;3
2022-10-24;4;15;55;0;4;3
2022-10-23;4;11;52;0;2;3
2022-10-22;2;10;52;0;1;3
2022-10-21;3;10;51;0;0;3
2022-10-20;4;11;51;0;1;1
2022-10-19;4;12;51;0;1;1
2022-10-18;2;13;50;0;0;0
2022-10-17;2;15;52;0;0;0
2022-10-16;4;20;54;0;2;0
2022-10-15;5;24;53;0;0;0
2022-10-14;3;23;54;0;1;0
2022-10-13;3;21;54;0;3;0
2022-10-12;4;18;53;0;2;0
2022-10-11;3;20;51;0;1;0
2022-10-10;6;19;50;0;5;0
2022-10-09;6;17;46;0;6;0
2022-10-08;1;12;44;0;0;0
2022-10-07;0;13;48;0;0;0
2022-10-06;2;13;48;0;0;0
2022-10-05;7;18;50;0;4;0
2022-10-04;2;17;47;0;1;0
2022-10-03;4;16;47;0;1;0
2022-10-02;3;18;46;0;0;0
2022-10-01;2;19;46;0;2;1
2022-09-30;1;18;45;0;1;1
2022-09-29;6;19;45;0;5;1
2022-09-28;5;13;40;0;3;1
2022-09-27;0;9;38;0;0;1
2022-09-26;4;10;38;0;2;1
2022-09-25;3;8;36;0;2;0
2022-09-24;1;8;34;0;1;1
2022-09-23;3;11;34;0;1;1
2022-09-22;2;11;35;0;2;1
2022-09-21;0;10;33;0;0;1
2022-09-20;1;11;35;0;1;1
2022-09-19;1;12;34;0;0;1
2022-09-18;2;12;36;0;1;0
2022-09-17;4;11;36;0;3;1
2022-09-16;1;8;34;0;1;1
2022-09-15;2;11;33;0;2;1
2022-09-14;1;13;32;0;1;2
2022-09-13;2;12;35;0;2;1
2022-09-12;1;12;36;0;0;1
2022-09-11;0;13;38;0;0;0
2022-09-10;1;15;39;0;1;1
2022-09-09;4;14;39;0;3;1
2022-09-08;4;11;39;0;3;1
2022-09-07;0;9;38;0;0;1
2022-09-06;2;10;40;0;2;1
2022-09-05;3;8;39;0;1;1
2022-09-04;4;8;40;0;1;1
2022-09-03;1;7;39;0;0;0
2022-09-02;2;7;43;0;0;0
2022-09-01;2;7;45;0;1;1
2022-08-31;2;7;44;0;1;2
2022-08-30;0;8;44;0;0;1
2022-08-29;2;9;45;0;0;1
2022-08-28;3;11;46;0;0;1
2022-08-27;2;11;47;0;0;0
2022-08-26;1;13;48;0;1;0
2022-08-25;2;13;49;0;0;0
2022-08-24;4;14;50;0;2;0
2022-08-23;2;11;49;0;0;0
2022-08-22;4;11;50;0;2;0
2022-08-21;2;13;52;0;0;0
2022-08-20;3;16;54;0;1;0
2022-08-19;4;17;54;0;2;0
2022-08-18;2;16;56;0;0;0
2022-08-17;3;18;56;0;0;0
2022-08-16;3;21;56;0;1;1
2022-08-15;7;22;55;0;4;0
2022-08-14;5;20;52;0;2;0
2022-08-13;4;18;53;0;3;0
2022-08-12;3;17;51;0;0;1
2022-08-11;4;19;56;0;3;1
2022-08-10;6;20;54;0;4;0
2022-08-09;3;18;54;0;1;0
2022-08-08;2;15;54;0;1;0
2022-08-07;1;15;56;0;1;0
2022-08-06;2;15;56;0;2;0
2022-08-05;4;15;55;0;1;0
2022-08-04;7;14;54;0;5;0
2022-08-03;2;10;49;0;2;0
2022-08-02;1;10;48;0;0;0
2022-08-01;1;10;49;0;1;0
2022-07-31;1;10;48;0;1;0
2022-07-30;2;11;49;0;1;0
2022-07-29;3;14;51;0;2;0
2022-07-28;1;15;52;0;1;0
2022-07-27;3;16;51;0;2;0
2022-07-26;1;18;55;0;1;0
2022-07-25;2;17;56;0;0;0
2022-07-24;3;17;59;0;2;0
2022-07-23;5;15;60;0;3;0
2022-07-22;5;12;64;0;2;0
2022-07-21;4;12;62;0;2;0
2022-07-20;4;11;65;0;3;0
2022-07-19;2;13;63;0;0;0
2022-07-18;2;14;64;0;0;0
2022-07-17;3;18;65;0;0;0
2022-07-16;1;19;70;0;0;0
2022-07-15;4;22;71;0;3;0
2022-07-14;3;20;72;0;2;0
2022-07-13;5;19;70;0;5;0
2022-07-12;2;14;66;0;0;0
2022-07-11;6;14;67;0;4;0
2022-07-10;3;10;66;0;1;0
2022-07-09;4;9;67;0;3;0
2022-07-08;2;5;64;0;1;0
2022-07-07;2;6;64;0;2;0
2022-07-06;0;7;62;0;0;1
2022-07-05;0;11;62;0;0;1
2022-07-04;1;11;62;0;1;1
2022-07-03;1;17;61;0;0;1
2022-07-02;0;19;61;0;0;1
2022-07-01;3;22;63;0;2;1
2022-06-30;3;25;63;0;2;1
2022-06-29;4;30;64;0;3;1
2022-06-28;1;28;62;0;0;1
2022-06-27;8;33;63;0;6;1
2022-06-26;3;27;58;0;2;1
2022-06-25;5;26;57;0;3;1
2022-06-24;6;24;57;0;3;2
2022-06-23;8;23;55;0;7;1
2022-06-22;1;17;50;0;1;1
2022-06-21;5;21;51;0;4;1
2022-06-20;2;17;48;0;1;1
2022-06-19;2;18;47;0;1;1
2022-06-18;3;18;47;0;1;1
2022-06-17;6;19;47;0;3;1
2022-06-16;4;18;44;0;2;1
2022-06-15;6;16;46;0;4;2
2022-06-14;2;12;45;0;0;1
2022-06-13;2;11;52;0;1;1
2022-06-12;3;14;53;0;1;1
