﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;2;2;2;0;2;0
2017-06-27;0;0;1;0;0;0
2017-06-26;0;0;1;0;0;0
2017-06-25;0;0;1;0;0;0
2017-06-24;0;0;4;0;0;0
2017-06-23;0;0;7;0;0;0
2017-06-22;0;0;8;0;0;0
2017-06-21;0;0;8;0;0;0
2017-06-20;0;0;12;0;0;0
2017-06-19;0;0;12;0;0;0
2017-06-18;0;0;14;0;0;0
2017-06-17;0;0;16;0;0;0
2017-06-16;0;0;18;0;0;0
2017-06-15;0;0;18;0;0;0
2017-06-14;0;0;19;0;0;0
2017-06-13;0;0;21;0;0;0
2017-06-12;0;0;23;0;0;0
2017-06-11;0;0;24;0;0;0
2017-06-10;0;0;26;0;0;0
2017-06-09;0;0;33;0;0;0
2017-06-08;0;0;34;0;0;0
2017-06-07;0;0;34;0;0;0
2017-06-06;0;0;35;0;0;0
2017-06-05;0;0;35;0;0;0
2017-06-04;0;1;35;0;0;0
2017-06-03;0;1;38;0;0;0
2017-06-02;0;1;40;0;0;0
2017-06-01;0;4;42;0;0;0
2017-05-31;0;7;42;0;0;0
2017-05-30;0;8;43;0;0;0
2017-05-29;1;8;43;0;0;0
2017-05-28;0;11;43;0;0;0
2017-05-27;0;11;43;0;0;0
2017-05-26;3;13;43;0;3;0
2017-05-25;3;12;41;0;3;0
2017-05-24;1;11;39;0;1;0
2017-05-23;0;10;43;0;0;0
2017-05-22;4;11;45;0;3;0
2017-05-21;0;10;43;0;0;0
2017-05-20;2;12;45;0;2;0
2017-05-19;2;11;44;0;2;0
2017-05-18;2;11;42;0;2;0
2017-05-17;0;16;40;0;0;0
2017-05-16;1;17;41;0;1;0
2017-05-15;3;16;42;0;2;0
2017-05-14;2;15;40;0;1;0
2017-05-13;1;14;39;0;1;0
2017-05-12;2;13;38;0;2;0
2017-05-11;7;14;37;0;7;0
2017-05-10;2;9;32;0;1;0
2017-05-09;0;10;32;0;0;0
2017-05-08;2;10;32;0;1;0
2017-05-07;0;11;33;0;0;0
2017-05-06;0;11;33;0;0;0
2017-05-05;4;11;33;0;2;0
2017-05-04;2;8;33;0;2;0
2017-05-03;2;6;33;0;2;0
2017-05-02;0;5;31;0;0;0
2017-05-01;4;6;31;0;3;0
2017-04-30;0;7;30;0;0;0
2017-04-29;0;9;35;0;0;0
2017-04-28;0;10;37;0;0;0
2017-04-27;0;12;38;0;0;0
2017-04-26;1;13;38;0;1;0
2017-04-25;1;12;38;0;1;0
2017-04-24;5;12;37;0;3;0
2017-04-23;2;8;40;0;2;0
2017-04-22;1;10;40;0;1;0
2017-04-21;2;9;40;0;2;0
2017-04-20;1;7;40;0;1;0
2017-04-19;0;6;39;0;0;0
2017-04-18;1;7;41;0;1;0
2017-04-17;1;8;41;0;1;1
2017-04-16;4;8;42;0;2;1
2017-04-15;0;6;42;0;0;1
2017-04-14;0;8;42;0;0;0
2017-04-13;0;8;42;0;0;0
2017-04-12;1;8;42;0;1;1
2017-04-11;2;9;42;0;1;1
2017-04-10;1;10;42;0;1;1
2017-04-09;2;9;44;0;1;1
2017-04-08;2;7;47;0;2;1
2017-04-07;0;9;45;0;0;0
2017-04-06;1;14;46;0;0;0
2017-04-05;2;16;47;0;2;1
2017-04-04;2;15;45;0;2;1
2017-04-03;0;13;43;0;0;1
2017-04-02;0;14;44;0;0;1
2017-04-01;5;14;46;0;3;1
2017-03-31;5;15;45;0;5;0
2017-03-30;2;12;40;0;2;0
2017-03-29;1;12;39;0;1;1
2017-03-28;0;13;40;0;0;0
2017-03-27;1;13;44;0;1;0
2017-03-26;0;14;45;0;0;0
2017-03-25;6;15;45;0;5;0
2017-03-24;2;12;41;0;1;0
2017-03-23;2;12;41;0;0;0
2017-03-22;2;11;44;0;1;0
2017-03-21;0;10;45;0;0;0
2017-03-20;3;11;47;0;2;0
2017-03-19;2;10;46;0;1;0
2017-03-18;5;10;45;0;3;0
2017-03-17;3;11;45;0;2;0
2017-03-16;1;13;44;0;0;0
2017-03-15;1;13;45;0;1;0
2017-03-14;1;13;44;0;1;0
2017-03-13;1;13;43;0;1;0
2017-03-12;2;12;45;0;0;0
2017-03-11;4;11;47;0;2;0
2017-03-10;4;9;45;0;4;0
2017-03-09;0;7;45;0;0;0
2017-03-08;2;9;46;0;1;0
2017-03-07;1;7;45;0;1;0
2017-03-06;0;7;47;0;0;0
2017-03-05;0;9;49;0;0;0
2017-03-04;2;13;49;0;1;0
2017-03-03;2;14;49;0;2;0
2017-03-02;2;12;47;0;2;0
2017-03-01;0;11;47;0;0;0
2017-02-28;1;14;49;0;1;0
2017-02-27;2;16;48;0;2;0
2017-02-26;4;16;49;0;3;0
2017-02-25;3;14;47;0;3;0
2017-02-24;0;13;45;0;0;0
2017-02-23;1;13;46;0;1;0
2017-02-22;3;15;45;0;1;1
2017-02-21;3;15;45;0;2;2
2017-02-20;2;13;43;0;1;1
2017-02-19;3;12;45;0;3;0
2017-02-18;4;10;44;0;4;0
2017-02-17;0;9;40;0;0;0
2017-02-16;3;11;41;0;2;0
2017-02-15;1;9;39;0;1;1
2017-02-14;1;13;38;0;1;1
2017-02-13;0;13;38;0;0;1
2017-02-12;2;13;40;0;1;0
2017-02-11;3;15;41;0;1;0
2017-02-10;2;16;40;0;2;0
2017-02-09;0;14;40;0;0;0
2017-02-08;6;15;41;0;2;0
2017-02-07;1;13;39;0;1;0
2017-02-06;0;14;39;0;0;0
2017-02-05;4;17;40;0;4;0
2017-02-04;6;13;38;0;4;0
2017-02-03;1;11;37;0;0;0
2017-02-02;1;12;40;0;1;0
2017-02-01;1;12;39;0;0;0
2017-01-31;2;13;41;0;2;0
2017-01-30;4;11;39;0;3;0
2017-01-29;0;8;39;0;0;0
2017-01-28;3;8;44;0;3;0
2017-01-27;1;8;43;0;1;0
2017-01-26;2;9;44;0;2;0
2017-01-25;1;8;42;0;1;0
2017-01-24;0;8;41;0;0;0
2017-01-23;1;8;41;0;1;0
2017-01-22;0;7;40;0;0;0
2017-01-21;3;8;41;0;3;0
2017-01-20;2;8;44;0;2;0
2017-01-19;1;8;42;0;1;0
2017-01-18;1;7;41;0;1;0
2017-01-17;0;8;40;0;0;0
2017-01-16;0;9;40;0;0;0
2017-01-15;1;9;42;0;1;0
2017-01-14;3;9;42;0;0;0
2017-01-13;2;8;44;0;2;0
2017-01-12;0;8;43;0;0;0
2017-01-11;2;11;45;0;1;0
2017-01-10;1;12;45;0;0;0
2017-01-09;0;11;48;0;0;0
2017-01-08;1;13;52;0;1;0
2017-01-07;2;12;54;0;0;0
2017-01-06;2;15;57;0;2;0
2017-01-05;3;18;55;0;3;0
2017-01-04;3;17;54;0;2;0
2017-01-03;0;17;52;0;0;0
2017-01-02;2;17;52;0;2;0
2017-01-01;0;15;52;0;0;0
2016-12-31;6;15;54;0;3;0
2016-12-30;5;12;51;0;5;0
2016-12-29;2;8;48;0;2;0
2016-12-28;2;13;54;0;2;0
2016-12-27;0;11;54;0;0;0
2016-12-26;1;11;56;0;0;0
2016-12-25;0;10;57;0;0;0
2016-12-24;2;11;58;0;2;0
2016-12-23;1;13;64;0;1;0
2016-12-22;7;13;67;0;7;0
2016-12-21;0;8;68;0;0;0
2016-12-20;0;10;79;0;0;0
2016-12-19;0;12;79;0;0;0
2016-12-18;1;13;82;0;0;0
2016-12-17;4;15;84;0;3;0
2016-12-16;2;16;81;0;2;0
2016-12-15;2;17;81;0;2;0
2016-12-14;2;18;85;0;1;0
2016-12-13;2;16;91;0;1;0
2016-12-12;2;17;91;0;2;0
2016-12-11;3;16;93;0;3;0
2016-12-10;4;13;91;0;3;0
2016-12-09;3;11;90;0;3;0
2016-12-08;3;10;92;0;2;0
2016-12-07;0;8;91;0;0;0
2016-12-06;2;10;94;0;1;1
2016-12-05;2;17;94;0;1;0
2016-12-04;0;17;95;0;0;0
2016-12-03;2;19;96;0;1;0
2016-12-02;3;19;98;0;1;0
2016-12-01;0;18;99;0;0;0
2016-11-30;2;26;104;0;0;0
2016-11-29;8;29;106;0;8;1
2016-11-28;3;30;99;0;2;0
2016-11-27;3;39;99;0;2;0
2016-11-26;2;36;99;0;2;0
2016-11-25;1;38;100;0;1;0
2016-11-24;9;39;101;0;8;0
2016-11-23;5;31;95;0;5;0
2016-11-22;9;30;97;0;7;0
2016-11-21;12;28;90;0;12;0
2016-11-20;0;23;77;0;0;0
2016-11-19;4;24;82;0;3;0
2016-11-18;2;24;81;0;2;0
2016-11-17;0;24;84;0;0;0
2016-11-16;4;26;87;0;2;0
2016-11-15;7;30;88;0;6;0
2016-11-14;7;25;86;0;7;0
2016-11-13;1;20;80;0;1;0
2016-11-12;4;20;79;0;4;0
2016-11-11;2;20;75;0;2;0
2016-11-10;2;19;78;0;2;0
2016-11-09;7;20;77;0;5;1
2016-11-08;1;16;69;0;1;0
2016-11-07;2;20;73;0;2;0
2016-11-06;1;20;72;0;1;0
2016-11-05;4;20;71;0;3;0
2016-11-04;1;19;72;0;0;0
2016-11-03;4;21;74;0;4;1
2016-11-02;4;21;71;0;3;1
2016-11-01;5;19;69;0;5;1
2016-10-31;1;15;63;0;1;1
2016-10-30;1;21;64;0;1;1
2016-10-29;3;20;65;0;2;1
2016-10-28;2;18;69;0;2;0
2016-10-27;4;20;69;0;3;1
2016-10-26;2;19;68;0;2;1
2016-10-25;3;24;67;0;2;0
2016-10-24;7;22;65;0;7;0
2016-10-23;0;18;57;0;0;0
2016-10-22;1;22;60;0;1;0
2016-10-21;4;22;65;0;3;0
2016-10-20;2;20;63;0;2;1
2016-10-19;7;18;65;0;5;1
2016-10-18;1;16;64;0;1;0
2016-10-17;3;16;70;0;3;0
2016-10-16;3;12;68;0;3;0
2016-10-15;1;12;73;0;0;0
2016-10-14;2;12;75;0;0;0
2016-10-13;0;11;75;0;0;0
2016-10-12;5;15;83;0;4;0
2016-10-11;1;15;84;0;1;0
2016-10-10;1;15;90;0;0;0
2016-10-09;4;16;94;0;3;0
2016-10-08;1;14;95;0;1;0
2016-10-07;0;15;95;0;0;0
2016-10-06;4;17;97;0;4;0
2016-10-05;6;20;94;0;3;0
2016-10-04;1;16;95;0;1;0
2016-10-03;1;17;99;0;1;0
2016-10-02;1;19;99;0;1;0
2016-10-01;2;18;99;0;1;0
2016-09-30;2;17;101;0;2;0
2016-09-29;7;17;100;0;6;0
2016-09-28;3;17;99;0;2;0
2016-09-27;2;15;105;0;2;0
2016-09-26;3;17;104;0;3;0
2016-09-25;0;17;101;0;0;0
2016-09-24;0;25;101;0;0;0
2016-09-23;2;29;101;0;2;0
2016-09-22;6;35;103;0;6;0
2016-09-21;1;30;103;0;1;0
2016-09-20;4;30;106;0;4;0
2016-09-19;4;33;106;0;3;0
2016-09-18;8;35;103;0;7;0
2016-09-17;4;34;98;0;4;0
2016-09-16;8;34;95;0;8;0
2016-09-15;1;30;90;0;1;0
2016-09-14;1;31;94;0;1;0
2016-09-13;7;32;111;0;7;0
2016-09-12;6;26;109;0;5;0
2016-09-11;8;25;108;0;7;0
2016-09-10;4;22;103;0;4;0
2016-09-09;4;19;99;0;3;0
2016-09-08;2;17;97;0;2;0
2016-09-07;2;18;100;0;1;0
2016-09-06;1;17;101;0;1;0
2016-09-05;5;22;102;0;5;0
2016-09-04;5;25;97;0;5;0
2016-09-03;1;21;92;0;1;0
2016-09-02;1;21;96;0;1;0
2016-09-01;3;20;98;0;2;0
2016-08-31;1;18;97;0;1;0
2016-08-30;6;21;97;0;6;0
2016-08-29;8;22;91;0;8;0
2016-08-28;1;18;83;0;1;0
2016-08-27;2;21;93;0;1;0
2016-08-26;0;20;97;0;0;0
2016-08-25;0;22;97;0;0;0
2016-08-24;4;23;98;0;4;0
2016-08-23;7;22;95;0;6;0
2016-08-22;5;21;94;0;3;0
2016-08-21;5;35;101;0;3;0
2016-08-20;0;36;102;0;0;0
2016-08-19;2;40;103;0;2;0
2016-08-18;1;40;102;0;1;0
2016-08-17;3;39;102;0;2;0
2016-08-16;6;40;103;0;5;0
2016-08-15;19;40;107;0;12;0
2016-08-14;13;31;95;0;13;0
2016-08-13;4;20;85;0;4;0
2016-08-12;3;16;82;0;3;0
2016-08-11;0;13;82;0;0;0
2016-08-10;3;18;95;0;1;0
2016-08-09;5;18;99;0;5;0
2016-08-08;3;14;96;0;3;0
2016-08-07;2;12;94;0;0;0
2016-08-06;0;10;97;0;0;1
2016-08-05;0;10;97;0;0;1
2016-08-04;5;21;97;0;5;1
2016-08-03;3;22;99;0;3;0
2016-08-02;1;19;98;0;0;0
2016-08-01;1;20;98;0;1;0
2016-07-31;0;20;101;0;0;0
2016-07-30;0;25;102;0;0;1
2016-07-29;11;35;109;0;9;1
2016-07-28;7;29;105;0;5;0
2016-07-27;0;24;103;0;0;0
2016-07-26;1;25;105;0;1;0
2016-07-25;1;25;107;0;1;0
2016-07-24;5;27;111;0;5;0
2016-07-23;10;32;111;0;10;1
2016-07-22;5;22;102;0;5;1
2016-07-21;2;22;97;0;2;0
2016-07-20;1;21;97;0;1;0
2016-07-19;1;24;97;0;1;1
2016-07-18;3;36;96;0;3;1
2016-07-17;10;38;102;0;9;1
2016-07-16;0;31;97;0;0;1
2016-07-15;5;32;97;0;4;2
2016-07-14;1;30;94;0;1;0
2016-07-13;4;29;93;0;3;0
2016-07-12;14;25;91;0;9;1
2016-07-11;8;22;87;0;8;1
2016-07-10;2;16;83;0;2;1
2016-07-09;1;14;82;0;1;1
2016-07-08;4;18;81;0;2;1
2016-07-07;0;17;79;0;0;0
2016-07-06;0;24;80;0;0;0
2016-07-05;7;30;81;0;7;1
2016-07-04;2;26;74;0;2;1
2016-07-03;0;26;82;0;0;1
2016-07-02;5;29;84;0;4;1
2016-07-01;3;30;82;0;3;2
2016-06-30;7;32;81;0;6;2
2016-06-29;7;27;75;0;5;1
2016-06-28;4;22;76;0;3;1
2016-06-27;2;20;83;0;2;1
2016-06-26;3;19;82;0;3;1
2016-06-25;6;17;80;0;4;1
2016-06-24;8;22;77;0;5;1
2016-06-23;1;20;72;0;1;1
2016-06-22;0;19;80;0;0;1
2016-06-21;2;21;80;0;2;1
2016-06-20;3;19;78;0;1;1
2016-06-19;1;19;78;0;0;1
2016-06-18;9;24;80;0;9;1
2016-06-17;4;19;73;0;3;1
2016-06-16;2;17;75;0;0;1
2016-06-15;2;16;78;0;1;1
2016-06-14;0;14;80;0;0;1
2016-06-13;1;15;81;0;1;1
2016-06-12;6;16;81;0;6;1
2016-06-11;4;10;81;0;3;1
2016-06-10;2;17;86;0;2;1
2016-06-09;1;17;85;0;0;1
2016-06-08;0;19;87;0;0;1
2016-06-07;1;21;88;0;1;1
2016-06-06;2;20;87;0;1;1
2016-06-05;0;24;90;0;0;1
2016-06-04;12;34;96;0;11;1
2016-06-03;2;24;86;0;1;1
2016-06-02;2;24;93;0;2;1
2016-06-01;2;23;95;0;2;1
2016-05-31;1;21;100;0;0;1
2016-05-30;7;32;104;0;6;1
2016-05-29;10;26;98;0;10;1
2016-05-28;1;16;95;0;1;1
2016-05-27;2;16;99;0;1;1
2016-05-26;1;16;99;0;0;1
2016-05-25;0;17;99;0;0;2
2016-05-24;12;23;107;0;10;1
2016-05-23;1;15;112;0;0;1
2016-05-22;0;18;126;0;0;1
2016-05-21;1;19;129;0;1;1
2016-05-20;2;19;130;0;1;1
2016-05-19;3;25;129;0;2;1
2016-05-18;6;31;132;0;5;2
2016-05-17;3;26;137;0;3;1
2016-05-16;3;25;142;0;3;1
2016-05-15;1;23;142;0;1;1
2016-05-14;1;22;141;0;1;1
2016-05-13;9;25;143;0;6;1
2016-05-12;8;25;137;0;6;1
2016-05-11;2;18;134;0;0;2
2016-05-10;3;25;139;0;3;1
2016-05-09;1;26;140;0;1;1
2016-05-08;1;32;141;0;0;1
2016-05-07;4;36;141;0;3;1
2016-05-06;8;33;140;0;8;1
2016-05-05;1;34;135;0;1;1
2016-05-04;8;38;133;0;7;0
2016-05-03;4;32;129;0;4;0
2016-05-02;7;29;135;0;7;0
2016-05-01;4;29;128;0;4;0
2016-04-30;0;40;125;0;0;0
2016-04-29;10;55;126;0;8;0
2016-04-28;6;50;122;0;5;0
2016-04-27;1;47;120;0;1;0
2016-04-26;1;47;119;0;1;0
2016-04-25;7;51;118;0;7;0
2016-04-24;17;54;113;0;13;0
2016-04-23;16;48;100;0;14;0
2016-04-22;4;37;88;0;3;0
2016-04-21;3;35;91;0;3;0
2016-04-20;2;36;88;0;0;0
2016-04-19;5;35;90;0;5;0
2016-04-18;12;34;92;0;9;0
2016-04-17;10;30;84;0;10;0
2016-04-16;5;24;76;0;5;0
2016-04-15;1;21;73;0;0;0
2016-04-14;5;20;87;0;5;0
2016-04-13;0;17;88;0;0;0
2016-04-12;4;20;91;0;4;0
2016-04-11;5;16;90;0;5;0
2016-04-10;4;14;90;0;2;0
2016-04-09;2;20;92;0;2;0
2016-04-08;0;18;90;0;0;0
2016-04-07;2;20;104;0;2;0
2016-04-06;3;19;103;0;3;0
2016-04-05;0;20;101;0;0;0
2016-04-04;3;23;105;0;3;0
2016-04-03;10;20;103;0;9;0
2016-04-02;1;11;96;0;1;0
2016-04-01;2;12;97;0;1;0
2016-03-31;1;10;99;0;1;0
2016-03-30;4;11;99;0;4;0
2016-03-29;3;14;98;0;3;0
2016-03-28;0;11;96;0;0;0
2016-03-27;0;12;97;0;0;0
2016-03-26;2;20;103;0;2;0
2016-03-25;0;19;103;0;0;0
2016-03-24;2;22;109;0;2;0
2016-03-23;7;22;108;0;6;0
2016-03-22;0;28;103;0;0;0
2016-03-21;1;37;106;0;1;0
2016-03-20;7;38;110;0;7;0
2016-03-19;2;34;109;0;1;0
2016-03-18;2;37;113;0;2;0
2016-03-17;2;39;114;0;2;0
2016-03-16;14;38;116;0;12;0
2016-03-15;9;38;109;0;9;0
2016-03-14;2;30;102;0;2;0
2016-03-13;3;30;103;0;3;0
2016-03-12;5;31;103;0;4;0
2016-03-11;4;27;108;0;3;0
2016-03-10;2;26;114;0;2;0
2016-03-09;14;26;113;0;14;0
2016-03-08;1;15;101;0;1;0
2016-03-07;2;16;103;0;2;0
2016-03-06;4;17;103;0;3;0
2016-03-05;1;15;101;0;1;0
2016-03-04;2;15;101;0;2;0
2016-03-03;2;18;111;0;2;0
2016-03-02;3;19;111;0;3;0
2016-03-01;2;22;114;0;2;0
2016-02-29;3;21;117;0;3;0
2016-02-28;2;23;115;0;2;0
2016-02-27;1;26;119;0;1;0
2016-02-26;5;26;122;0;4;0
2016-02-25;3;28;125;0;3;0
2016-02-24;6;30;125;0;5;0
2016-02-23;1;27;121;0;0;0
2016-02-22;4;24;98;0;3;0
2016-02-21;3;24;97;0;3;0
2016-02-20;1;26;119;0;1;1
2016-02-19;5;23;110;0;5;1
2016-02-18;4;20;115;0;4;1
2016-02-17;3;30;137;0;3;0
2016-02-16;4;36;136;0;2;0
2016-02-15;4;27;115;0;2;0
2016-02-14;2;36;136;0;2;0
2016-02-13;2;27;111;0;1;0
2016-02-12;2;28;114;0;1;0
2016-02-11;8;28;114;0;8;0
2016-02-10;6;21;110;0;6;0
2016-02-09;6;28;123;0;3;0
2016-02-08;2;24;101;0;2;0
2016-02-07;3;29;121;0;3;0
2016-02-06;2;31;120;0;2;0
2016-02-05;1;30;128;0;1;0
2016-02-04;2;36;137;0;1;0
2016-02-03;11;31;113;0;10;0
2016-02-02;3;29;106;0;2;0
2016-02-01;6;35;135;0;6;0
2016-01-31;5;30;131;0;5;0
2016-01-30;0;20;111;0;0;0
2016-01-29;2;22;112;0;2;0
2016-01-28;4;25;137;0;4;0
2016-01-27;9;33;137;0;7;0
2016-01-26;3;37;135;0;2;0
2016-01-25;1;39;135;0;1;0
2016-01-24;1;40;134;0;1;1
2016-01-23;2;42;135;0;2;1
2016-01-22;5;42;138;0;5;1
2016-01-21;12;39;135;0;12;1
2016-01-20;10;25;93;0;10;0
2016-01-19;5;22;126;0;4;0
2016-01-18;2;24;124;0;1;0
2016-01-17;2;17;86;0;2;0
2016-01-16;0;15;90;0;0;0
2016-01-15;1;16;90;0;0;0
2016-01-14;6;24;127;0;5;0
2016-01-13;1;20;90;0;1;0
2016-01-12;7;36;134;0;5;0
2016-01-11;0;23;94;0;0;0
2016-01-10;0;27;101;0;0;0
2016-01-09;1;29;101;0;1;0
2016-01-08;3;39;143;0;3;0
2016-01-07;9;42;102;0;8;0
2016-01-06;9;35;97;0;9;0
2016-01-05;1;29;90;0;1;0
2016-01-04;4;30;98;0;2;0
2016-01-03;2;29;96;0;2;0
2016-01-02;1;28;94;0;0;0
2016-01-01;17;27;94;0;14;0
2015-12-31;2;19;125;0;2;0
2015-12-30;3;11;85;0;2;0
2015-12-29;2;10;85;0;1;0
2015-12-28;4;14;92;0;4;0
2015-12-27;1;19;88;0;0;0
2015-12-26;0;19;90;0;0;0
2015-12-25;1;20;92;0;1;0
2015-12-24;1;25;92;0;1;1
2015-12-23;3;33;143;0;3;1
2015-12-22;5;23;92;0;4;1
2015-12-21;9;22;90;0;7;1
2015-12-20;0;19;83;0;0;1
2015-12-19;1;39;137;0;0;1
2015-12-18;7;31;90;0;6;1
2015-12-17;0;25;89;0;0;1
2015-12-16;2;28;91;0;2;1
2015-12-15;3;39;137;0;3;1
2015-12-14;7;28;92;0;6;1
2015-12-13;6;25;88;0;5;1
2015-12-12;7;30;88;0;7;1
2015-12-11;1;27;119;0;0;1
2015-12-10;4;27;125;0;4;1
2015-12-09;2;26;123;0;1;1
2015-12-08;3;32;129;0;3;1
2015-12-07;4;24;90;0;1;1
2015-12-06;10;23;93;0;9;1
2015-12-05;0;21;87;0;0;1
2015-12-04;1;21;93;0;0;1
2015-12-03;2;23;93;0;1;1
2015-12-02;6;24;97;0;3;1
2015-12-01;4;20;96;0;3;0
2015-11-30;2;35;127;0;2;0
2015-11-29;9;19;98;0;7;1
2015-11-28;0;14;91;0;0;1
2015-11-27;2;14;96;0;2;1
2015-11-26;4;18;97;0;3;1
2015-11-25;1;17;95;0;1;1
2015-11-24;4;21;97;0;3;0
2015-11-23;2;20;96;0;2;0
2015-11-22;2;25;112;0;1;0
2015-11-21;1;26;116;0;0;0
2015-11-20;7;26;106;0;5;0
2015-11-19;2;28;122;0;2;0
2015-11-18;5;29;122;0;5;0
2015-11-17;3;30;120;0;2;0
2015-11-16;5;27;100;0;5;0
2015-11-15;4;32;120;0;3;0
2015-11-14;2;33;125;0;2;0
2015-11-13;5;30;105;0;5;0
2015-11-12;2;28;101;0;2;0
2015-11-11;7;35;122;0;6;0
2015-11-10;3;30;118;0;2;0
2015-11-09;6;28;103;0;3;0
2015-11-08;2;27;101;0;2;0
2015-11-07;5;31;115;0;5;0
2015-11-06;3;30;115;0;1;0
2015-11-05;7;29;115;0;7;0
2015-11-04;2;24;95;0;1;0
2015-11-03;5;33;115;0;5;1
2015-11-02;4;29;114;0;3;1
2015-11-01;5;30;114;0;5;1
2015-10-31;3;19;88;0;3;1
2015-10-30;0;17;87;0;0;1
2015-10-29;5;20;88;0;5;1
2015-10-28;4;24;85;0;1;1
2015-10-27;1;27;113;0;1;0
2015-10-26;4;25;86;0;4;0
2015-10-25;2;29;118;0;2;1
2015-10-24;2;27;123;0;0;1
2015-10-23;3;31;95;0;3;1
2015-10-22;9;37;125;0;9;0
2015-10-21;3;31;119;0;3;0
2015-10-20;2;30;119;0;2;0
2015-10-19;7;31;90;0;4;0
2015-10-18;0;25;88;0;0;0
2015-10-17;7;35;126;0;7;0
2015-10-16;8;29;126;0;8;0
2015-10-15;1;17;81;0;0;0
2015-10-14;3;24;121;0;2;0
2015-10-13;6;24;128;0;5;0
2015-10-12;0;19;90;0;0;0
2015-10-11;6;25;139;0;6;0
2015-10-10;1;23;141;0;1;0
2015-10-09;0;19;104;0;0;0
2015-10-08;6;21;108;0;5;0
2015-10-07;1;18;106;0;0;0
2015-10-06;5;18;111;0;5;0
2015-10-05;2;31;146;0;2;0
2015-10-04;2;13;106;0;1;0
2015-10-03;3;30;145;0;3;0
2015-10-02;3;18;104;0;2;0
2015-10-01;2;20;113;0;2;0
2015-09-30;1;22;112;0;1;0
2015-09-29;2;22;115;0;2;0
2015-09-28;0;23;116;0;0;0
2015-09-27;3;23;118;0;2;0
2015-09-26;7;28;119;0;5;0
2015-09-25;5;23;118;0;5;0
2015-09-24;4;28;150;0;3;0
2015-09-23;2;23;115;0;2;0
2015-09-22;3;29;152;0;2;0
2015-09-21;0;23;114;0;0;0
2015-09-20;8;32;118;0;6;0
2015-09-19;3;35;153;0;2;0
2015-09-18;1;40;113;0;0;0
2015-09-17;7;51;153;0;7;0
2015-09-16;1;47;148;0;1;0
2015-09-15;5;54;153;0;5;0
2015-09-14;9;46;111;0;9;0
2015-09-13;5;42;105;0;4;0
2015-09-12;12;38;103;0;12;0
2015-09-11;8;35;129;0;8;0
2015-09-10;2;22;86;0;2;0
2015-09-09;6;21;85;0;2;0
2015-09-08;4;35;124;0;4;0
2015-09-07;5;25;84;0;5;0
2015-09-06;1;24;82;0;1;0
2015-09-05;3;26;83;0;1;0
2015-09-04;3;26;82;0;1;0
2015-09-03;1;26;88;0;1;0
2015-09-02;11;31;87;0;10;1
2015-09-01;1;20;80;0;1;1
2015-08-31;4;24;79;0;2;0
2015-08-30;3;22;78;0;3;0
2015-08-29;4;23;77;0;2;0
2015-08-28;3;24;77;0;3;0
2015-08-27;6;23;78;0;4;0
2015-08-26;0;18;76;0;0;0
2015-08-25;5;20;78;0;5;0
2015-08-24;1;17;78;0;0;0
2015-08-23;6;23;80;0;3;0
2015-08-22;4;19;77;0;4;0
2015-08-21;2;19;80;0;2;0
2015-08-20;1;23;123;0;1;0
2015-08-19;2;29;129;0;2;0
2015-08-18;3;23;83;0;1;0
2015-08-17;6;21;83;0;6;0
2015-08-16;1;27;131;0;1;0
2015-08-15;4;20;84;0;3;0
2015-08-14;2;30;138;0;2;0
2015-08-13;4;21;82;0;1;2
2015-08-12;3;19;82;0;2;0
2015-08-11;1;34;141;0;1;1
2015-08-10;4;23;85;0;3;0
2015-08-09;2;22;86;0;2;0
2015-08-08;5;20;88;0;4;0
2015-08-07;2;20;86;0;1;0
2015-08-06;2;20;88;0;1;2
2015-08-05;8;20;89;0;7;2
2015-08-04;0;17;85;0;0;2
2015-08-03;3;19;89;0;3;2
2015-08-02;0;18;92;0;0;0
2015-08-01;5;23;94;0;1;0
2015-07-31;2;24;102;0;2;0
2015-07-30;2;22;104;0;2;2
2015-07-29;5;38;172;0;4;2
2015-07-28;2;25;106;0;2;2
2015-07-27;2;29;109;0;2;2
2015-07-26;8;28;116;0;5;0
2015-07-25;3;21;117;0;2;0
2015-07-24;0;23;119;0;0;0
