﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;0;6;17;0;0;3
2024-05-18;1;6;17;0;1;3
2024-05-17;3;7;16;0;0;2
2024-05-16;0;7;16;0;0;2
2024-05-15;1;7;16;0;0;0
2024-05-14;2;10;35;0;0;1
2024-05-13;0;7;16;0;0;1
2024-05-12;0;8;17;0;0;3
2024-05-11;4;14;38;0;1;4
2024-05-10;0;6;16;0;0;0
2024-05-09;0;6;16;0;0;0
2024-05-08;3;6;16;0;0;0
2024-05-07;0;7;17;0;0;0
2024-05-06;1;8;17;0;1;0
2024-05-05;2;17;39;0;1;4
2024-05-04;0;8;18;0;0;2
2024-05-03;0;9;19;0;0;2
2024-05-02;3;15;42;0;0;1
2024-05-01;1;6;22;0;0;1
2024-04-30;1;5;22;0;1;2
2024-04-29;3;7;21;0;0;2
2024-04-28;0;8;21;0;0;0
2024-04-27;1;15;40;0;1;0
2024-04-26;2;9;20;0;0;0
2024-04-25;0;7;21;0;0;0
2024-04-24;0;8;21;0;0;1
2024-04-23;3;11;22;0;1;1
2024-04-22;2;9;21;0;1;1
2024-04-21;1;8;20;0;0;1
2024-04-20;3;12;39;0;3;1
2024-04-19;0;5;19;0;0;1
2024-04-18;1;6;19;0;0;1
2024-04-17;3;11;38;0;0;1
2024-04-16;0;6;19;0;0;1
2024-04-15;0;6;19;0;0;0
2024-04-14;3;7;19;0;1;1
2024-04-13;1;6;18;0;1;1
2024-04-12;1;6;17;0;0;1
2024-04-11;3;14;33;0;0;3
2024-04-10;0;8;19;0;0;3
2024-04-09;1;8;19;0;0;3
2024-04-08;3;12;19;0;1;3
2024-04-07;0;9;22;0;0;3
2024-04-06;1;12;35;0;1;3
2024-04-05;2;8;21;0;0;3
2024-04-04;1;10;34;0;0;3
2024-04-03;0;7;23;0;0;3
2024-04-02;7;8;23;0;0;3
2024-04-01;0;5;27;0;0;0
2024-03-31;0;6;27;0;0;1
2024-03-30;2;7;27;0;0;1
2024-03-29;0;7;31;0;0;1
2024-03-28;0;9;31;0;0;1
2024-03-27;4;9;32;0;1;1
2024-03-26;1;8;31;0;0;1
2024-03-25;1;7;31;0;0;0
2024-03-24;4;17;45;0;0;2
2024-03-23;0;10;35;0;0;0
2024-03-22;2;10;35;0;2;0
2024-03-21;3;11;34;0;0;0
2024-03-20;0;10;37;0;0;0
2024-03-19;0;10;37;0;0;0
2024-03-18;6;15;46;0;3;0
2024-03-17;1;12;43;0;0;0
2024-03-16;1;9;34;0;0;0
2024-03-15;3;16;44;0;2;0
2024-03-14;0;11;36;0;0;0
2024-03-13;0;11;36;0;0;0
2024-03-12;4;12;36;0;4;0
2024-03-11;0;9;32;0;0;0
2024-03-10;2;9;32;0;1;0
2024-03-09;5;13;45;0;2;0
2024-03-08;0;12;31;0;0;0
2024-03-07;0;12;31;0;0;0
2024-03-06;3;19;47;0;3;0
2024-03-05;1;13;30;0;1;0
2024-03-04;0;13;29;0;0;0
2024-03-03;5;17;46;0;1;0
2024-03-02;3;13;48;0;1;0
2024-03-01;2;7;28;0;2;0
2024-02-29;4;9;27;0;2;0
2024-02-28;0;7;26;0;0;0
2024-02-27;1;8;26;0;1;0
2024-02-26;2;10;25;0;2;0
2024-02-25;0;8;24;0;0;0
2024-02-24;0;8;24;0;0;0
2024-02-23;4;11;24;0;4;0
2024-02-22;0;7;22;0;0;0
2024-02-21;1;7;22;0;0;0
2024-02-20;3;10;22;0;3;0
2024-02-19;0;7;19;0;0;0
2024-02-18;0;7;20;0;0;0
2024-02-17;3;7;20;0;3;0
2024-02-16;0;4;17;0;0;0
2024-02-15;0;5;18;0;0;1
2024-02-14;4;7;18;0;2;1
2024-02-13;0;6;16;0;0;1
2024-02-12;0;6;16;0;0;0
2024-02-11;1;8;16;0;0;4
2024-02-10;0;8;16;0;0;4
2024-02-09;1;8;16;0;0;4
2024-02-08;5;9;16;0;1;4
2024-02-07;1;5;15;0;0;2
2024-02-06;1;6;15;0;0;1
2024-02-05;2;7;15;0;0;0
2024-02-04;0;7;15;0;0;1
2024-02-03;0;7;15;0;0;1
2024-02-02;3;8;15;0;1;1
2024-02-01;0;7;16;0;0;1
2024-01-31;3;7;16;0;1;1
2024-01-30;4;8;15;0;0;1
2024-01-29;0;8;15;0;0;0
2024-01-28;0;8;15;0;0;1
2024-01-27;5;8;15;0;1;1
2024-01-26;0;8;15;0;0;1
2024-01-25;0;8;15;0;0;1
2024-01-24;6;8;15;0;3;1
2024-01-23;1;5;12;0;0;1
2024-01-22;0;4;12;0;0;0
2024-01-21;2;9;12;0;0;3
2024-01-20;1;9;14;0;1;3
2024-01-19;0;8;14;0;0;3
2024-01-18;2;8;15;0;2;3
2024-01-17;1;6;14;0;1;3
2024-01-16;0;5;14;0;0;4
2024-01-15;5;5;14;0;0;4
2024-01-14;0;3;14;0;0;1
2024-01-13;0;3;14;0;0;1
2024-01-12;3;3;14;0;0;3
2024-01-11;0;3;14;0;0;3
2024-01-10;0;3;14;0;0;3
2024-01-09;1;6;14;0;0;4
2024-01-08;0;6;16;0;0;4
2024-01-07;0;6;16;0;0;1
2024-01-06;3;6;16;0;0;1
2024-01-05;0;7;16;0;0;3
2024-01-04;0;7;16;0;0;3
2024-01-03;5;8;16;0;0;3
2024-01-02;0;8;18;0;0;4
2024-01-01;0;8;18;0;0;4
2023-12-31;5;8;19;0;0;1
2023-12-30;1;8;20;0;0;1
2023-12-29;1;8;20;0;0;3
2023-12-28;7;10;20;0;2;3
2023-12-27;0;9;19;0;0;1
2023-12-26;0;10;19;0;0;1
2023-12-25;4;11;21;0;0;1
2023-12-24;1;8;21;0;0;1
2023-12-23;0;8;21;0;0;1
2023-12-22;3;10;21;0;0;1
2023-12-21;3;10;23;0;0;1
2023-12-20;1;8;23;0;1;1
2023-12-19;3;8;22;0;0;1
2023-12-18;1;5;23;0;1;1
2023-12-17;0;4;30;0;0;1
2023-12-16;3;6;33;0;0;1
2023-12-15;0;6;33;0;0;1
2023-12-14;1;7;34;0;0;1
2023-12-13;3;8;34;0;0;1
2023-12-12;0;8;36;0;0;1
2023-12-11;1;8;39;0;0;1
2023-12-10;5;10;41;0;2;1
2023-12-09;0;8;42;0;0;1
2023-12-08;2;9;45;0;0;1
2023-12-07;4;9;48;0;4;1
2023-12-06;0;5;51;0;0;1
2023-12-05;0;6;55;0;0;1
2023-12-04;2;10;56;0;0;1
2023-12-03;0;10;59;0;0;1
2023-12-02;2;12;60;0;1;1
2023-12-01;3;11;62;0;3;1
2023-11-30;1;8;61;0;0;1
2023-11-29;1;9;62;0;0;1
2023-11-28;4;11;63;0;1;1
2023-11-27;0;10;64;0;0;1
2023-11-26;2;10;66;0;2;1
2023-11-25;3;9;64;0;0;1
2023-11-24;1;17;65;0;0;2
2023-11-23;1;20;67;0;0;2
2023-11-22;3;19;69;0;1;1
2023-11-21;0;17;69;0;0;1
2023-11-20;1;17;72;0;0;3
2023-11-19;4;22;73;0;1;4
2023-11-18;8;24;74;0;5;4
2023-11-17;5;20;70;0;2;3
2023-11-16;4;19;69;0;3;2
2023-11-15;2;18;67;0;1;2
2023-11-14;1;20;68;0;0;3
2023-11-13;5;30;71;0;1;5
2023-11-12;3;32;73;0;3;7
2023-11-11;2;30;74;0;2;7
2023-11-10;6;31;73;0;6;7
2023-11-09;3;27;68;0;2;7
2023-11-08;4;29;67;0;2;10
2023-11-07;11;29;66;0;6;10
2023-11-06;7;24;61;0;3;8
2023-11-05;4;22;59;0;1;8
2023-11-04;6;23;59;0;3;9
2023-11-03;3;22;58;0;2;10
2023-11-02;8;20;58;0;2;10
2023-11-01;6;19;59;0;2;11
2023-10-31;4;19;58;0;1;12
2023-10-30;5;18;59;0;1;9
2023-10-29;5;18;61;0;2;9
2023-10-28;8;20;60;0;1;10
2023-10-27;2;20;60;0;0;9
2023-10-26;3;22;61;0;1;10
2023-10-25;3;23;61;0;1;10
2023-10-24;4;23;62;0;2;10
2023-10-23;5;22;60;0;1;9
2023-10-22;7;23;60;0;1;9
2023-10-21;4;23;60;0;1;8
2023-10-20;8;25;61;0;1;9
2023-10-19;4;28;61;0;1;9
2023-10-18;4;28;60;0;2;10
2023-10-17;7;27;58;0;1;9
2023-10-16;7;27;57;0;2;9
2023-10-15;7;27;55;0;3;9
2023-10-14;6;25;52;0;3;8
2023-10-13;6;23;49;0;4;9
2023-10-12;9;20;46;0;1;9
2023-10-11;3;21;45;0;1;10
2023-10-10;7;23;44;0;1;9
2023-10-09;5;24;43;0;1;9
2023-10-08;3;23;44;0;1;10
2023-10-07;6;24;43;0;2;8
2023-10-06;6;25;41;0;1;7
2023-10-05;8;25;42;0;2;3
2023-10-04;5;24;42;0;2;2
2023-10-03;6;23;41;0;3;1
2023-10-02;4;20;38;0;1;1
2023-10-01;7;22;39;0;2;1
2023-09-30;6;19;38;0;3;1
2023-09-29;7;18;35;0;1;1
2023-09-28;6;18;34;0;1;1
2023-09-27;6;20;34;0;1;1
2023-09-26;1;18;35;0;1;1
2023-09-25;5;28;73;0;2;1
2023-09-24;1;18;33;0;0;1
2023-09-23;8;18;34;0;1;1
2023-09-22;7;17;33;0;1;1
2023-09-21;6;16;35;0;2;1
2023-09-20;6;14;33;0;1;1
2023-09-19;6;14;34;0;1;1
2023-09-18;7;13;33;0;0;1
2023-09-17;6;13;35;0;2;1
2023-09-16;3;23;68;0;2;1
2023-09-15;5;11;35;0;5;0
2023-09-14;1;13;65;0;1;2
2023-09-13;2;5;32;0;1;1
2023-09-12;1;6;32;0;0;1
2023-09-11;0;7;36;0;0;1
2023-09-10;0;8;37;0;0;1
2023-09-09;2;15;78;0;2;1
2023-09-08;0;8;40;0;0;0
2023-09-07;1;9;41;0;0;1
2023-09-06;2;22;83;0;2;2
2023-09-05;3;7;40;0;1;0
2023-09-04;1;7;40;0;1;0
2023-09-03;0;9;39;0;0;0
2023-09-02;2;9;40;0;2;0
2023-09-01;1;8;39;0;1;0
2023-08-31;1;8;41;0;0;1
2023-08-30;0;7;44;0;0;1
2023-08-29;2;10;46;0;1;0
2023-08-28;3;9;46;0;2;0
2023-08-27;0;8;46;0;0;0
2023-08-26;2;14;88;0;1;0
2023-08-25;1;14;92;0;1;0
2023-08-24;0;8;50;0;0;1
2023-08-23;3;13;52;0;3;1
2023-08-22;0;12;51;0;0;1
2023-08-21;2;24;105;0;2;2
2023-08-20;0;12;56;0;0;0
2023-08-19;2;16;57;0;2;0
2023-08-18;1;15;58;0;0;0
2023-08-17;5;19;62;0;4;1
2023-08-16;3;17;61;0;2;1
2023-08-15;1;15;61;0;1;1
2023-08-14;2;15;63;0;1;1
2023-08-13;4;14;62;0;4;0
2023-08-12;1;11;61;0;1;0
2023-08-11;4;11;62;0;4;0
2023-08-10;2;8;58;0;1;1
2023-08-09;2;8;60;0;1;1
2023-08-08;2;10;60;0;2;1
2023-08-07;1;11;60;0;0;1
2023-08-06;1;12;62;0;1;0
2023-08-05;1;12;64;0;0;0
2023-08-04;1;14;69;0;1;0
2023-08-03;2;16;72;0;1;0
2023-08-02;3;18;74;0;3;0
2023-08-01;3;15;74;0;3;0
2023-07-31;2;14;72;0;2;0
2023-07-30;1;14;74;0;1;0
2023-07-29;2;14;76;0;2;0
2023-07-28;3;39;127;0;2;0
2023-07-27;4;17;75;0;4;0
2023-07-26;0;16;73;0;0;0
2023-07-25;3;41;126;0;2;0
2023-07-24;2;21;76;0;2;0
2023-07-23;1;21;80;0;1;0
2023-07-22;6;24;81;0;6;0
2023-07-21;1;18;79;0;1;0
2023-07-20;3;20;79;0;3;0
2023-07-19;4;25;118;0;4;0
2023-07-18;4;15;75;0;2;0
2023-07-17;2;16;75;0;2;0
2023-07-16;5;15;74;0;4;0
2023-07-15;0;12;72;0;0;0
2023-07-14;4;14;77;0;3;0
2023-07-13;2;13;75;0;2;0
2023-07-12;0;16;75;0;0;0
2023-07-11;3;36;126;0;3;1
2023-07-10;1;20;77;0;1;0
2023-07-09;2;22;77;0;2;0
2023-07-08;2;22;76;0;2;0
2023-07-07;3;24;74;0;3;0
2023-07-06;5;24;73;0;4;1
2023-07-05;4;21;70;0;4;1
2023-07-04;3;19;66;0;3;1
2023-07-03;3;18;66;0;3;1
2023-07-02;2;16;65;0;1;1
2023-07-01;4;19;64;0;4;0
2023-06-30;4;21;67;0;2;0
2023-06-29;2;21;67;0;1;1
2023-06-28;3;23;67;0;3;1
2023-06-27;3;21;68;0;2;1
2023-06-26;1;21;66;0;1;1
2023-06-25;5;21;69;0;4;1
2023-06-24;6;18;68;0;6;0
2023-06-23;2;15;64;0;2;0
2023-06-22;4;15;65;0;4;1
2023-06-21;1;16;64;0;1;1
2023-06-20;2;16;65;0;2;1
2023-06-19;1;16;66;0;1;1
2023-06-18;2;19;67;0;2;1
2023-06-17;3;19;69;0;0;1
2023-06-16;2;18;71;0;2;0
2023-06-15;6;18;73;0;5;1
2023-06-14;1;13;71;0;1;1
2023-06-13;2;14;73;0;2;1
2023-06-12;4;13;75;0;3;1
2023-06-11;2;11;73;0;2;1
2023-06-10;2;12;74;0;1;1
2023-06-09;2;12;74;0;1;1
2023-06-08;0;11;77;0;0;1
2023-06-07;3;18;77;0;1;1
2023-06-06;2;18;77;0;1;1
2023-06-05;2;17;78;0;0;1
2023-06-04;3;21;79;0;2;1
2023-06-03;2;20;78;0;2;1
2023-06-02;0;22;77;0;0;0
2023-06-01;7;25;79;0;7;1
2023-05-31;2;20;73;0;1;2
2023-05-30;2;21;74;0;1;1
2023-05-29;6;23;74;0;6;1
2023-05-28;1;19;70;0;0;1
2023-05-27;4;21;71;0;4;1
2023-05-26;3;19;71;0;1;0
2023-05-25;2;21;74;0;2;0
2023-05-24;3;22;74;0;3;1
2023-05-23;4;23;73;0;3;1
2023-05-22;2;23;72;0;1;1
2023-05-21;3;24;72;0;3;1
2023-05-20;3;26;72;0;2;1
2023-05-19;5;25;72;0;4;0
2023-05-18;5;24;72;0;3;0
2023-05-17;4;22;73;0;4;1
2023-05-16;3;22;70;0;2;1
2023-05-15;3;20;69;0;3;2
2023-05-14;5;18;66;0;3;2
2023-05-13;2;16;64;0;1;1
2023-05-12;3;29;117;0;3;0
2023-05-11;2;15;62;0;1;0
2023-05-10;5;17;62;0;3;0
2023-05-09;1;14;63;0;1;0
2023-05-08;2;15;63;0;2;0
2023-05-07;2;15;61;0;1;0
2023-05-06;1;15;63;0;1;0
2023-05-05;3;16;65;0;2;0
2023-05-04;3;15;64;0;1;0
2023-05-03;2;17;67;0;2;0
2023-05-02;3;19;66;0;1;0
2023-05-01;2;20;67;0;2;0
2023-04-30;3;20;68;0;2;0
2023-04-29;2;19;70;0;2;0
2023-04-28;3;26;123;0;2;0
2023-04-27;4;19;69;0;4;0
2023-04-26;4;17;69;0;4;0
2023-04-25;3;18;68;0;1;0
2023-04-24;2;21;70;0;2;0
2023-04-23;2;20;71;0;2;0
2023-04-22;1;19;71;0;1;0
2023-04-21;4;19;72;0;3;0
2023-04-20;3;16;71;0;2;0
2023-04-19;5;14;69;0;4;0
2023-04-18;5;11;68;0;4;0
2023-04-17;1;7;66;0;0;0
2023-04-16;1;12;68;0;1;0
2023-04-15;1;13;69;0;1;0
2023-04-14;1;12;74;0;1;0
2023-04-13;1;14;76;0;0;0
2023-04-12;2;16;76;0;2;0
2023-04-11;1;17;76;0;1;0
2023-04-10;5;20;78;0;4;0
2023-04-09;2;17;75;0;1;0
2023-04-08;1;18;77;0;0;0
2023-04-07;3;21;79;0;2;0
2023-04-06;3;24;77;0;3;0
2023-04-05;4;22;77;0;4;0
2023-04-04;4;21;78;0;2;1
2023-04-03;2;21;76;0;0;1
2023-04-02;2;23;80;0;2;1
2023-04-01;5;24;79;0;3;1
2023-03-31;5;23;81;0;3;2
2023-03-30;1;23;82;0;1;2
2023-03-29;3;25;85;0;1;2
2023-03-28;4;26;87;0;4;2
2023-03-27;3;22;84;0;2;1
2023-03-26;5;23;85;0;2;1
2023-03-25;4;21;86;0;3;1
2023-03-24;3;19;84;0;2;1
2023-03-23;3;19;85;0;2;1
2023-03-22;4;23;87;0;2;1
2023-03-21;2;23;90;0;1;1
2023-03-20;3;22;96;0;2;2
2023-03-19;3;21;94;0;1;1
2023-03-18;2;24;95;0;2;0
2023-03-17;3;26;95;0;3;0
2023-03-16;8;26;102;0;6;0
2023-03-15;3;21;99;0;3;0
2023-03-14;1;18;98;0;1;0
2023-03-13;2;21;101;0;2;0
2023-03-12;5;26;104;0;3;1
2023-03-11;5;23;106;0;1;0
2023-03-10;3;24;111;0;2;0
2023-03-09;2;23;112;0;2;0
2023-03-08;1;26;111;0;0;0
2023-03-07;5;31;114;0;4;0
2023-03-06;9;31;111;0;3;0
2023-03-05;2;30;111;0;0;0
2023-03-04;5;29;117;0;4;0
2023-03-03;2;27;117;0;1;0
2023-03-02;6;28;123;0;4;0
2023-03-01;6;24;121;0;4;0
2023-02-28;5;22;121;0;4;0
2023-02-27;4;23;120;0;4;0
2023-02-26;4;25;118;0;1;0
2023-02-25;3;29;121;0;3;0
2023-02-24;3;28;123;0;3;0
2023-02-23;1;28;121;0;1;0
2023-02-22;3;29;124;0;3;0
2023-02-21;5;37;124;0;5;0
2023-02-20;6;35;121;0;5;0
2023-02-19;8;31;117;0;8;0
2023-02-18;2;27;111;0;0;0
2023-02-17;3;32;112;0;3;0
2023-02-16;2;36;110;0;1;1
2023-02-15;11;40;117;0;10;1
2023-02-14;4;32;109;0;4;0
2023-02-13;2;30;110;0;1;0
2023-02-12;4;32;116;0;4;0
2023-02-11;6;31;114;0;4;0
2023-02-10;7;32;113;0;6;0
2023-02-09;6;32;110;0;6;0
2023-02-08;4;30;108;0;3;0
2023-02-07;3;34;108;0;1;0
2023-02-06;5;34;108;0;4;0
2023-02-05;3;34;106;0;2;0
2023-02-04;6;34;105;0;3;0
2023-02-03;7;32;103;0;6;0
2023-02-02;4;29;100;0;4;0
2023-02-01;7;30;97;0;6;0
2023-01-31;4;24;92;0;2;0
2023-01-30;5;26;92;0;3;0
2023-01-29;3;26;90;0;2;0
2023-01-28;2;26;90;0;2;1
2023-01-27;5;26;89;0;5;1
2023-01-26;6;25;86;0;6;1
2023-01-25;1;20;83;0;1;1
2023-01-24;5;20;83;0;4;1
2023-01-23;4;24;82;0;4;0
2023-01-22;3;22;82;0;3;0
2023-01-21;2;25;80;0;1;1
2023-01-20;4;30;81;0;3;1
2023-01-19;1;29;81;0;1;1
2023-01-18;2;31;82;0;1;1
2023-01-17;9;33;81;0;8;1
2023-01-16;2;29;75;0;2;1
2023-01-15;6;30;73;0;5;1
2023-01-14;7;26;73;0;5;1
2023-01-13;2;22;72;0;2;1
2023-01-12;3;21;72;0;3;1
2023-01-11;4;22;71;0;3;1
2023-01-10;5;21;69;0;4;1
2023-01-09;3;17;67;0;3;1
2023-01-08;2;15;65;0;1;1
2023-01-07;3;17;66;0;3;1
2023-01-06;1;15;66;0;0;1
2023-01-05;4;16;67;0;3;1
2023-01-04;4;15;69;0;3;1
2023-01-03;1;14;67;0;1;1
2023-01-02;1;17;67;0;1;1
2023-01-01;4;17;68;0;1;1
2022-12-31;2;18;68;0;2;1
2022-12-30;2;21;67;0;0;1
2022-12-29;3;20;67;0;1;1
2022-12-28;2;19;69;0;2;1
2022-12-27;4;20;70;0;3;1
2022-12-26;2;19;68;0;1;1
2022-12-25;3;19;69;0;2;2
2022-12-24;5;19;68;0;2;2
2022-12-23;1;14;67;0;1;1
2022-12-22;2;19;68;0;1;2
2022-12-21;4;22;69;0;3;2
2022-12-20;4;21;68;0;2;2
2022-12-19;3;21;70;0;1;2
2022-12-18;2;20;71;0;1;1
2022-12-17;1;23;75;0;0;1
2022-12-16;7;23;77;0;5;1
2022-12-15;4;20;73;0;2;2
2022-12-14;2;21;73;0;1;2
2022-12-13;3;21;75;0;2;2
2022-12-12;2;23;75;0;1;2
2022-12-11;7;26;76;0;4;2
2022-12-10;1;21;73;0;1;2
2022-12-09;3;23;75;0;1;2
2022-12-08;4;23;80;0;3;2
2022-12-07;2;22;80;0;1;2
2022-12-06;5;22;83;0;2;2
2022-12-05;6;23;83;0;3;2
2022-12-04;3;23;81;0;2;1
2022-12-03;4;23;81;0;1;0
2022-12-02;1;23;81;0;1;1
2022-12-01;3;24;84;0;1;2
2022-11-30;3;25;84;0;0;1
2022-11-29;8;25;85;0;3;1
2022-11-28;4;21;85;0;2;1
2022-11-27;4;19;85;0;1;1
2022-11-26;4;23;86;0;2;0
2022-11-25;2;23;86;0;1;1
2022-11-24;3;28;85;0;2;1
2022-11-23;5;28;86;0;3;1
2022-11-22;4;28;85;0;4;1
2022-11-21;2;26;82;0;1;2
2022-11-20;6;27;82;0;3;2
2022-11-19;5;26;84;0;1;1
2022-11-18;8;26;85;0;6;1
2022-11-17;3;21;81;0;2;1
2022-11-16;5;22;83;0;1;1
2022-11-15;2;25;84;0;1;1
2022-11-14;5;27;84;0;3;0
2022-11-13;4;26;82;0;3;0
2022-11-12;2;25;81;0;2;0
2022-11-11;1;26;80;0;1;0
2022-11-10;4;29;81;0;4;1
2022-11-09;7;28;80;0;7;1
2022-11-08;4;27;74;0;2;2
2022-11-07;5;26;75;0;5;1
2022-11-06;3;23;73;0;1;1
2022-11-05;4;24;74;0;1;0
2022-11-04;4;23;76;0;2;0
2022-11-03;4;24;75;0;2;1
2022-11-02;8;24;74;0;5;1
2022-11-01;1;18;70;0;1;2
2022-10-31;3;20;69;0;1;1
2022-10-30;4;20;70;0;1;1
2022-10-29;3;20;70;0;2;0
2022-10-28;6;19;68;0;2;0
2022-10-27;3;20;66;0;3;1
2022-10-26;2;21;64;0;1;1
2022-10-25;5;24;67;0;4;1
2022-10-24;3;23;65;0;3;0
2022-10-23;1;22;64;0;1;0
2022-10-22;1;22;67;0;1;0
2022-10-21;6;22;69;0;4;0
2022-10-20;4;19;69;0;3;2
2022-10-19;4;16;66;0;3;1
2022-10-18;4;15;65;0;2;1
2022-10-17;3;17;64;0;3;1
2022-10-16;2;15;62;0;1;1
2022-10-15;1;17;65;0;1;1
2022-10-14;3;19;67;0;1;1
2022-10-13;1;21;69;0;1;1
2022-10-12;3;24;70;0;2;1
2022-10-11;5;24;70;0;2;1
2022-10-10;2;20;72;0;1;1
2022-10-09;5;21;72;0;3;1
2022-10-08;4;18;72;0;2;1
2022-10-07;3;17;71;0;1;1
2022-10-06;4;16;71;0;4;1
2022-10-05;2;12;67;0;1;1
2022-10-04;1;11;69;0;1;1
2022-10-03;4;11;69;0;2;1
2022-10-02;2;13;68;0;1;1
2022-10-01;3;15;69;0;2;1
2022-09-30;2;16;69;0;2;2
2022-09-29;1;18;73;0;0;2
2022-09-28;0;20;74;0;0;2
2022-09-27;1;25;78;0;1;2
2022-09-26;6;24;81;0;4;1
2022-09-25;3;21;77;0;3;1
2022-09-24;4;19;75;0;2;1
2022-09-23;4;18;75;0;3;1
2022-09-22;4;19;74;0;2;3
2022-09-21;6;22;76;0;4;3
2022-09-20;1;21;77;0;0;2
2022-09-19;2;23;79;0;2;2
2022-09-18;2;24;80;0;0;2
2022-09-17;1;28;83;0;1;2
2022-09-16;7;28;83;0;4;2
2022-09-15;7;26;81;0;4;2
2022-09-14;4;21;80;0;2;2
2022-09-13;3;20;82;0;2;2
2022-09-12;3;17;82;0;2;1
2022-09-11;4;17;82;0;4;1
2022-09-10;2;15;82;0;1;1
2022-09-09;4;16;85;0;3;1
2022-09-08;3;17;84;0;1;1
2022-09-07;3;18;88;0;1;1
2022-09-06;1;21;88;0;0;1
2022-09-05;4;27;90;0;4;0
2022-09-04;3;27;87;0;1;0
2022-09-03;2;29;88;0;1;0
2022-09-02;4;27;90;0;2;0
2022-09-01;2;25;93;0;2;0
2022-08-31;7;25;94;0;5;0
2022-08-30;6;21;91;0;1;0
2022-08-29;5;22;93;0;3;0
2022-08-28;4;23;92;0;4;0
2022-08-27;0;23;90;0;0;0
2022-08-26;2;26;92;0;1;0
2022-08-25;3;28;94;0;2;0
2022-08-24;3;27;97;0;2;0
2022-08-23;6;27;96;0;5;0
2022-08-22;5;25;92;0;3;0
2022-08-21;5;26;92;0;1;0
2022-08-20;3;25;92;0;3;0
2022-08-19;5;24;89;0;3;0
2022-08-18;2;27;88;0;1;1
2022-08-17;5;30;88;0;4;0
2022-08-16;4;28;85;0;3;0
2022-08-15;5;30;85;0;3;0
2022-08-14;3;26;83;0;3;0
2022-08-13;2;25;83;0;2;0
2022-08-12;7;26;83;0;6;0
2022-08-11;6;23;82;0;4;0
2022-08-10;2;21;83;0;2;0
2022-08-09;6;25;83;0;3;0
2022-08-08;2;24;84;0;1;1
2022-08-07;2;26;86;0;2;1
2022-08-06;3;28;87;0;1;1
2022-08-05;3;27;90;0;2;1
2022-08-04;4;26;90;0;2;1
2022-08-03;7;26;89;0;4;1
2022-08-02;5;24;87;0;4;1
2022-08-01;3;37;177;0;2;1
2022-07-31;6;25;84;0;4;1
2022-07-30;2;22;81;0;2;1
2022-07-29;4;24;82;0;2;1
2022-07-28;3;23;83;0;2;1
2022-07-27;4;21;82;0;3;1
2022-07-26;5;43;187;0;4;1
2022-07-25;4;16;80;0;0;1
2022-07-24;2;17;81;0;1;2
2022-07-23;5;19;83;0;4;1
2022-07-22;3;20;84;0;1;1
2022-07-21;1;21;85;0;1;1
2022-07-20;4;23;89;0;3;1
2022-07-19;2;25;87;0;2;1
2022-07-18;3;29;86;0;1;1
2022-07-17;4;31;87;0;3;1
2022-07-16;6;32;86;0;3;1
2022-07-15;4;31;83;0;3;1
2022-07-14;3;61;201;0;1;1
2022-07-13;5;32;82;0;5;1
2022-07-12;7;29;77;0;6;1
2022-07-11;4;24;72;0;2;1
2022-07-10;6;24;71;0;5;1
2022-07-09;5;21;68;0;4;1
2022-07-08;3;18;67;0;3;1
2022-07-07;4;16;66;0;4;1
2022-07-06;2;16;63;0;2;1
2022-07-05;1;17;65;0;1;1
2022-07-04;4;19;65;0;1;1
2022-07-03;3;19;66;0;2;1
2022-07-02;1;20;64;0;1;1
2022-07-01;2;20;64;0;1;1
2022-06-30;4;22;66;0;4;1
2022-06-29;3;24;65;0;3;1
2022-06-28;4;23;67;0;3;1
2022-06-27;3;24;66;0;3;1
2022-06-26;3;23;63;0;3;1
2022-06-25;1;21;60;0;1;1
2022-06-24;4;22;60;0;3;1
2022-06-23;6;21;57;0;5;1
2022-06-22;2;15;58;0;2;1
2022-06-21;5;15;59;0;4;1
2022-06-20;2;12;58;0;1;1
2022-06-19;2;11;60;0;2;1
2022-06-18;3;10;64;0;2;1
2022-06-17;3;10;65;0;2;1
2022-06-16;0;9;66;0;0;1
2022-06-15;2;12;69;0;2;1
2022-06-14;1;12;68;0;1;1
2022-06-13;0;12;69;0;0;1
2022-06-12;2;17;71;0;1;1
2022-06-11;2;17;73;0;1;1
2022-06-10;2;17;75;0;2;1
2022-06-09;3;15;78;0;3;1
2022-06-08;2;14;78;0;2;1
2022-06-07;2;15;77;0;1;2
2022-06-06;5;17;83;0;4;2
2022-06-05;1;18;81;0;1;1
2022-06-04;2;19;84;0;2;1
2022-06-03;0;18;85;0;0;1
2022-06-02;3;18;86;0;1;1
2022-06-01;3;17;86;0;3;1
2022-05-31;4;14;86;0;3;2
2022-05-30;6;18;84;0;5;1
2022-05-29;3;15;83;0;2;2
2022-05-28;1;16;85;0;0;2
2022-05-27;1;18;86;0;0;1
2022-05-26;1;24;88;0;1;1
2022-05-25;1;26;88;0;0;0
2022-05-24;7;31;90;0;6;1
2022-05-23;4;27;84;0;3;1
2022-05-22;3;25;82;0;3;1
2022-05-21;3;24;81;0;3;1
2022-05-20;6;23;82;0;6;2
2022-05-19;4;20;79;0;3;2
2022-05-18;5;20;77;0;3;1
2022-05-17;3;21;77;0;3;1
2022-05-16;1;21;76;0;1;1
