﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;2;30;77;0;2;0
2024-05-05;6;34;75;0;6;0
2024-05-04;1;31;70;0;1;1
2024-05-03;1;31;70;0;1;1
2024-05-02;10;32;73;0;8;0
2024-05-01;11;23;69;0;11;0
2024-04-30;0;13;62;0;0;0
2024-04-29;6;17;66;0;3;0
2024-04-28;3;16;65;0;3;0
2024-04-27;1;14;64;0;1;1
2024-04-26;3;18;63;0;2;1
2024-04-25;0;16;61;0;0;0
2024-04-24;1;16;62;0;1;0
2024-04-23;4;19;63;0;3;0
2024-04-22;4;19;60;0;4;0
2024-04-21;1;18;57;0;1;0
2024-04-20;6;20;56;0;3;0
2024-04-19;1;20;55;0;1;0
2024-04-18;0;21;57;0;0;0
2024-04-17;7;21;57;0;7;0
2024-04-16;3;15;53;0;3;0
2024-04-15;3;13;50;0;3;0
2024-04-14;3;13;48;0;1;0
2024-04-13;3;12;55;0;3;0
2024-04-12;2;9;53;0;2;0
2024-04-11;1;8;51;0;0;0
2024-04-10;1;9;52;0;1;0
2024-04-09;1;12;52;0;1;0
2024-04-08;5;15;54;0;4;1
2024-04-07;0;15;59;0;0;1
2024-04-06;0;19;60;0;0;1
2024-04-05;2;21;60;0;2;1
2024-04-04;1;21;60;0;1;1
2024-04-03;4;20;60;0;4;0
2024-04-02;4;16;56;0;2;0
2024-04-01;4;14;57;0;4;0
2024-03-31;4;12;57;0;4;0
2024-03-30;3;8;58;0;2;0
2024-03-29;2;7;62;0;1;0
2024-03-28;0;5;63;0;0;0
2024-03-27;1;7;64;0;0;0
2024-03-26;1;10;71;0;1;0
2024-03-25;2;9;70;0;2;0
2024-03-24;1;12;70;0;0;0
2024-03-23;1;12;72;0;1;0
2024-03-22;0;12;71;0;0;0
2024-03-21;3;20;71;0;2;0
2024-03-20;3;18;74;0;3;0
2024-03-19;0;15;72;0;0;0
2024-03-18;5;17;73;0;1;0
2024-03-17;0;16;75;0;0;0
2024-03-16;1;19;77;0;1;0
2024-03-15;8;27;77;0;7;0
2024-03-14;1;20;73;0;1;0
2024-03-13;0;19;74;0;0;0
2024-03-12;5;21;80;0;5;0
2024-03-11;1;17;76;0;1;0
2024-03-10;3;16;76;0;3;0
2024-03-09;9;16;75;0;8;0
2024-03-08;1;12;72;0;1;0
2024-03-07;0;17;75;0;0;0
2024-03-06;3;23;79;0;3;0
2024-03-05;1;22;79;0;1;0
2024-03-04;0;22;79;0;0;0
2024-03-03;3;29;82;0;3;0
2024-03-02;4;27;80;0;4;0
2024-03-01;6;25;83;0;6;0
2024-02-29;6;21;80;0;4;1
2024-02-28;2;17;77;0;2;1
2024-02-27;1;15;76;0;1;3
2024-02-26;7;19;77;0;4;3
2024-02-25;1;13;78;0;1;0
2024-02-24;2;13;78;0;2;0
2024-02-23;4;15;79;0;4;0
2024-02-22;0;13;77;0;0;1
2024-02-21;0;14;81;0;0;1
2024-02-20;5;19;81;0;5;3
2024-02-19;1;16;76;0;1;3
2024-02-18;1;21;79;0;1;3
2024-02-17;4;21;78;0;3;0
2024-02-16;2;19;81;0;2;0
2024-02-15;1;19;81;0;1;2
2024-02-14;6;23;83;0;2;2
2024-02-13;2;24;84;0;2;2
2024-02-12;6;26;85;0;6;2
2024-02-11;4;23;79;0;1;2
2024-02-10;1;20;82;0;1;0
2024-02-09;2;22;85;0;2;0
2024-02-08;5;24;87;0;2;0
2024-02-07;4;29;86;0;3;0
2024-02-06;4;29;86;0;4;0
2024-02-05;6;27;84;0;3;0
2024-02-04;1;22;93;0;1;0
2024-02-03;3;23;95;0;3;0
2024-02-02;4;25;97;0;1;0
2024-02-01;8;25;98;0;8;0
2024-01-31;3;20;94;0;3;0
2024-01-30;5;19;95;0;1;0
2024-01-29;1;22;98;0;1;0
2024-01-28;2;21;101;0;2;0
2024-01-27;9;19;104;0;6;0
2024-01-26;1;17;100;0;1;0
2024-01-25;3;16;101;0;3;0
2024-01-24;2;19;101;0;2;0
2024-01-23;4;19;101;0;4;0
2024-01-22;0;18;101;0;0;0
2024-01-21;3;24;103;0;3;2
2024-01-20;4;24;101;0;4;2
2024-01-19;0;20;99;0;0;2
2024-01-18;6;24;106;0;6;2
2024-01-17;2;22;101;0;2;2
2024-01-16;3;24;100;0;3;2
2024-01-15;6;22;100;0;1;2
2024-01-14;3;21;100;0;3;1
2024-01-13;0;20;101;0;0;1
2024-01-12;4;32;108;0;2;2
2024-01-11;4;33;114;0;4;2
2024-01-10;4;34;110;0;4;2
2024-01-09;3;33;106;0;1;3
2024-01-08;3;36;109;0;2;2
2024-01-07;2;38;110;0;2;1
2024-01-06;14;41;110;0;9;2
2024-01-05;3;33;102;0;2;2
2024-01-04;5;35;101;0;4;2
2024-01-03;6;33;101;0;2;4
2024-01-02;4;32;106;0;4;4
2024-01-01;5;32;102;0;5;3
2023-12-31;8;30;101;0;4;2
2023-12-30;6;30;100;0;6;2
2023-12-29;5;26;99;0;5;2
2023-12-28;6;25;97;0;2;2
2023-12-27;2;25;105;0;2;0
2023-12-26;4;30;105;0;4;0
2023-12-25;7;28;108;0;2;0
2023-12-24;4;26;112;0;4;0
2023-12-23;2;25;114;0;2;0
2023-12-22;4;25;118;0;1;0
2023-12-21;2;25;122;0;2;0
2023-12-20;7;30;121;0;5;0
2023-12-19;6;33;119;0;3;0
2023-12-18;1;29;124;0;1;0
2023-12-17;3;28;135;0;3;0
2023-12-16;5;31;140;0;1;0
2023-12-15;5;32;143;0;4;0
2023-12-14;7;30;147;0;7;0
2023-12-13;11;26;143;0;9;0
2023-12-12;1;18;138;0;1;0
2023-12-11;0;21;146;0;0;1
2023-12-10;6;28;154;0;3;1
2023-12-09;3;22;159;0;3;0
2023-12-08;2;23;159;0;2;0
2023-12-07;5;24;162;0;5;0
2023-12-06;1;24;162;0;1;0
2023-12-05;4;26;167;0;4;0
2023-12-04;7;35;168;0;5;0
2023-12-03;0;30;171;0;0;0
2023-12-02;4;38;174;0;4;0
2023-12-01;3;40;175;0;3;0
2023-11-30;5;43;181;0;5;0
2023-11-29;3;44;181;0;3;0
2023-11-28;13;48;181;0;10;0
2023-11-27;2;38;175;0;2;0
2023-11-26;8;39;179;0;8;0
2023-11-25;8;40;174;0;7;0
2023-11-24;6;45;175;0;6;2
2023-11-23;6;47;175;0;6;0
2023-11-22;7;45;173;0;5;0
2023-11-21;1;46;172;0;1;2
2023-11-20;3;48;178;0;3;3
2023-11-19;10;51;178;0;8;3
2023-11-18;12;51;178;0;7;4
2023-11-17;11;50;173;0;9;2
2023-11-16;5;47;169;0;5;0
2023-11-15;8;45;167;0;8;0
2023-11-14;3;44;165;0;3;4
2023-11-13;6;47;170;0;4;7
2023-11-12;9;49;172;0;9;7
2023-11-11;8;46;165;0;8;7
2023-11-10;10;46;159;0;10;6
2023-11-09;3;39;151;0;3;6
2023-11-08;7;41;150;0;3;7
2023-11-07;7;47;152;0;3;8
2023-11-06;11;49;153;0;6;8
2023-11-05;8;46;150;0;5;9
2023-11-04;13;45;150;0;8;8
2023-11-03;5;43;146;0;3;7
2023-11-02;9;43;146;0;5;7
2023-11-01;13;46;143;0;9;8
2023-10-31;9;43;141;0;5;10
2023-10-30;8;42;148;0;2;10
2023-10-29;8;44;149;0;4;10
2023-10-28;8;47;147;0;6;9
2023-10-27;7;44;147;0;3;8
2023-10-26;10;50;148;0;7;8
2023-10-25;9;45;144;0;5;9
2023-10-24;8;45;142;0;5;9
2023-10-23;8;43;139;0;4;9
2023-10-22;13;45;142;0;7;10
2023-10-21;8;45;138;0;3;10
2023-10-20;12;47;138;0;8;9
2023-10-19;5;40;134;0;2;8
2023-10-18;9;41;135;0;5;9
2023-10-17;8;39;136;0;3;9
2023-10-16;9;38;135;0;6;9
2023-10-15;11;37;135;0;8;10
2023-10-14;12;33;133;0;6;10
2023-10-13;5;30;130;0;2;10
2023-10-12;4;33;136;0;2;10
2023-10-11;7;35;137;0;2;10
2023-10-10;8;36;138;0;2;9
2023-10-09;8;36;141;0;5;9
2023-10-08;10;38;140;0;4;10
2023-10-07;10;46;139;0;3;8
2023-10-06;9;46;142;0;5;5
2023-10-05;9;43;142;0;4;4
2023-10-04;7;45;143;0;3;1
2023-10-03;4;45;148;0;2;0
2023-10-02;11;46;150;0;7;0
2023-10-01;17;43;152;0;12;0
2023-09-30;6;34;143;0;3;0
2023-09-29;6;38;145;0;2;0
2023-09-28;10;39;145;0;6;0
2023-09-27;7;36;144;0;4;0
2023-09-26;9;36;147;0;3;0
2023-09-25;8;36;145;0;3;0
2023-09-24;10;39;147;0;2;0
2023-09-23;10;38;146;0;7;0
2023-09-22;8;38;147;0;3;0
2023-09-21;5;41;147;0;3;0
2023-09-20;8;41;159;0;4;0
2023-09-19;10;45;165;0;2;0
2023-09-18;14;46;176;0;6;0
2023-09-17;7;43;181;0;4;0
2023-09-16;13;44;190;0;11;0
2023-09-15;9;37;194;0;7;0
2023-09-14;6;33;196;0;6;0
2023-09-13;9;33;196;0;7;0
2023-09-12;4;30;205;0;3;0
2023-09-11;4;33;214;0;4;0
2023-09-10;5;37;222;0;5;0
2023-09-09;4;36;232;0;3;0
2023-09-08;3;42;239;0;3;0
2023-09-07;7;42;254;0;7;0
2023-09-06;5;40;267;0;5;0
2023-09-05;6;37;270;0;5;0
2023-09-04;8;37;275;0;8;0
2023-09-03;5;36;277;0;5;0
2023-09-02;9;32;284;0;9;0
2023-09-01;3;28;287;0;2;0
2023-08-31;5;26;299;0;4;0
2023-08-30;2;30;311;0;2;0
2023-08-29;5;31;320;0;5;0
2023-08-28;7;42;326;0;7;0
2023-08-27;2;45;329;0;2;0
2023-08-26;5;56;336;0;5;0
2023-08-25;1;62;346;0;1;0
2023-08-24;8;74;356;0;7;0
2023-08-23;3;82;360;0;3;0
2023-08-22;17;88;371;0;16;0
2023-08-21;11;78;381;0;11;0
2023-08-20;13;83;384;0;12;0
2023-08-19;12;83;388;0;11;0
2023-08-18;13;84;384;0;13;0
2023-08-17;16;86;381;0;15;0
2023-08-16;10;81;376;0;9;0
2023-08-15;6;90;380;0;6;0
2023-08-14;17;104;386;0;13;0
2023-08-13;13;98;388;0;13;0
2023-08-12;14;95;382;0;12;0
2023-08-11;17;93;376;0;16;0
2023-08-10;10;88;375;0;10;0
2023-08-09;18;90;376;0;18;0
2023-08-08;20;86;364;0;20;0
2023-08-07;8;82;359;0;8;0
2023-08-06;10;85;359;0;10;0
2023-08-05;10;87;363;0;10;0
2023-08-04;12;87;369;0;11;0
2023-08-03;13;85;369;0;13;0
2023-08-02;14;87;365;0;13;0
2023-08-01;17;85;363;0;16;0
2023-07-31;12;80;356;0;12;0
2023-07-30;12;82;351;0;11;0
2023-07-29;10;96;350;0;10;0
2023-07-28;9;100;350;0;9;0
2023-07-27;15;107;350;0;15;0
2023-07-26;11;99;341;0;11;0
2023-07-25;11;98;339;0;10;0
2023-07-24;14;98;340;0;14;0
2023-07-23;26;97;334;0;18;0
2023-07-22;20;90;327;0;14;0
2023-07-21;22;92;320;0;21;0
2023-07-20;10;78;310;0;10;0
2023-07-19;10;74;307;0;10;0
2023-07-18;10;79;309;0;10;0
2023-07-17;13;80;315;0;13;0
2023-07-16;12;73;311;0;12;0
2023-07-15;16;76;315;0;16;0
2023-07-14;7;68;308;0;7;0
2023-07-13;6;75;315;0;6;0
2023-07-12;15;85;323;0;15;0
2023-07-11;11;81;326;0;11;0
2023-07-10;6;79;330;0;6;0
2023-07-09;15;84;340;0;14;0
2023-07-08;8;79;355;0;8;0
2023-07-07;14;78;356;0;14;0
2023-07-06;16;76;348;0;16;0
2023-07-05;11;70;340;0;11;0
2023-07-04;9;68;332;0;9;0
2023-07-03;11;65;328;0;11;0
2023-07-02;10;63;317;0;10;0
2023-07-01;7;64;324;0;7;0
2023-06-30;12;65;325;0;11;0
2023-06-29;10;64;325;0;10;0
2023-06-28;9;62;319;0;9;0
2023-06-27;6;64;321;0;6;0
2023-06-26;9;65;325;0;8;0
2023-06-25;11;69;322;0;11;0
2023-06-24;9;74;316;0;9;0
2023-06-23;11;74;313;0;11;0
2023-06-22;8;79;312;0;8;0
2023-06-21;11;80;310;0;11;0
2023-06-20;7;83;306;0;6;0
2023-06-19;12;90;312;0;12;0
2023-06-18;16;96;309;0;16;0
2023-06-17;9;95;305;0;9;0
2023-06-16;16;102;307;0;15;0
2023-06-15;9;116;304;0;8;0
2023-06-14;15;117;305;0;14;0
2023-06-13;14;109;297;0;13;0
2023-06-12;18;104;291;0;18;0
2023-06-11;18;89;282;0;16;0
2023-06-10;16;78;278;0;16;0
2023-06-09;31;62;273;0;30;0
2023-06-08;9;49;257;0;9;0
2023-06-07;6;48;263;0;6;0
2023-06-06;9;53;266;0;8;0
2023-06-05;3;49;267;0;2;0
2023-06-04;5;58;276;0;5;0
2023-06-03;0;63;274;0;0;0
2023-06-02;18;68;281;0;16;0
2023-06-01;8;56;279;0;8;0
2023-05-31;11;54;282;0;11;0
2023-05-30;4;54;281;0;3;0
2023-05-29;13;57;291;0;13;0
2023-05-28;10;51;284;0;10;0
2023-05-27;6;53;283;0;6;0
2023-05-26;5;56;291;0;3;0
2023-05-25;6;63;302;0;6;1
2023-05-24;11;68;301;0;11;0
2023-05-23;6;69;298;0;5;0
2023-05-22;7;72;301;0;7;0
2023-05-21;12;72;304;0;12;0
2023-05-20;9;67;304;0;8;0
2023-05-19;12;68;306;0;11;0
2023-05-18;11;69;311;0;11;0
2023-05-17;12;69;307;0;12;0
2023-05-16;9;71;309;0;8;0
2023-05-15;8;78;308;0;6;0
2023-05-14;7;80;317;0;7;0
2023-05-13;11;82;322;0;9;0
2023-05-12;14;84;324;0;12;0
2023-05-11;12;75;326;0;11;0
2023-05-10;16;71;328;0;15;0
2023-05-09;16;70;321;0;15;0
2023-05-08;10;66;317;0;8;0
2023-05-07;10;68;319;0;9;0
2023-05-06;11;71;319;0;11;0
2023-05-05;3;66;320;0;3;0
2023-05-04;8;72;327;0;8;0
2023-05-03;14;79;326;0;14;0
2023-05-02;11;79;324;0;11;0
2023-05-01;11;73;331;0;10;0
2023-04-30;13;71;339;0;13;0
2023-04-29;6;66;338;0;6;0
2023-04-28;9;70;342;0;8;0
2023-04-27;15;73;345;0;13;0
2023-04-26;15;69;338;0;15;0
2023-04-25;5;70;341;0;5;0
2023-04-24;9;73;343;0;8;0
2023-04-23;8;78;345;0;7;0
2023-04-22;10;77;349;0;10;0
2023-04-21;12;82;353;0;11;0
2023-04-20;10;83;348;0;10;0
2023-04-19;16;84;343;0;15;0
2023-04-18;8;83;333;0;7;0
2023-04-17;14;88;331;0;14;0
2023-04-16;7;82;321;0;7;0
2023-04-15;15;88;325;0;14;0
2023-04-14;14;85;322;0;12;0
2023-04-13;11;82;325;0;10;1
2023-04-12;15;83;322;0;14;1
2023-04-11;13;80;321;0;13;0
2023-04-10;9;74;322;0;9;0
2023-04-09;13;77;324;0;11;0
2023-04-08;12;83;322;0;10;0
2023-04-07;11;90;321;0;7;0
2023-04-06;13;94;326;0;13;0
2023-04-05;12;92;325;0;11;0
2023-04-04;7;93;322;0;6;0
2023-04-03;12;94;325;0;11;0
2023-04-02;18;100;326;0;15;0
2023-04-01;19;92;322;0;19;0
2023-03-31;14;84;310;0;12;0
2023-03-30;13;82;308;0;10;0
2023-03-29;13;86;307;0;12;0
2023-03-28;9;81;305;0;8;0
2023-03-27;20;79;307;0;18;0
2023-03-26;7;66;299;0;7;0
2023-03-25;11;64;297;0;11;0
2023-03-24;12;57;300;0;10;0
2023-03-23;18;58;299;0;15;0
2023-03-22;8;53;288;0;7;0
2023-03-21;7;60;289;0;5;0
2023-03-20;7;61;299;0;7;0
2023-03-19;5;68;302;0;4;0
2023-03-18;4;79;312;0;4;0
2023-03-17;11;87;318;0;10;0
2023-03-16;12;86;317;0;12;0
2023-03-15;15;83;316;0;14;0
2023-03-14;8;81;313;0;8;0
2023-03-13;14;85;322;0;14;0
2023-03-12;16;79;318;0;16;0
2023-03-11;12;72;306;0;11;0
2023-03-10;9;73;308;0;7;0
2023-03-09;10;76;306;0;9;0
2023-03-08;13;74;306;0;13;0
2023-03-07;12;71;303;0;11;0
2023-03-06;8;68;298;0;7;0
2023-03-05;9;71;297;0;8;0
2023-03-04;13;72;298;0;12;0
2023-03-03;11;70;295;0;11;0
2023-03-02;9;65;291;0;9;0
2023-03-01;10;71;288;0;10;0
2023-02-28;9;71;284;0;9;0
2023-02-27;10;66;280;0;10;0
2023-02-26;10;65;277;0;10;0
2023-02-25;11;70;276;0;11;0
2023-02-24;6;69;273;0;6;0
2023-02-23;15;77;271;0;13;0
2023-02-22;10;73;265;0;9;0
2023-02-21;4;73;264;0;4;0
2023-02-20;9;80;266;0;9;0
2023-02-19;15;82;264;0;14;0
2023-02-18;10;85;253;0;10;0
2023-02-17;15;86;246;0;14;0
2023-02-16;10;75;239;0;10;0
2023-02-15;10;78;236;0;10;0
2023-02-14;11;73;232;0;10;0
2023-02-13;11;71;230;0;11;0
2023-02-12;18;70;225;0;17;0
2023-02-11;11;60;218;0;11;0
2023-02-10;4;55;222;0;4;0
2023-02-09;13;62;222;0;13;0
2023-02-08;5;58;215;0;4;0
2023-02-07;9;61;220;0;9;0
2023-02-06;10;58;215;0;10;0
2023-02-05;8;55;213;0;8;0
2023-02-04;6;52;208;0;5;0
2023-02-03;11;53;209;0;11;0
2023-02-02;9;51;201;0;8;0
2023-02-01;8;50;199;0;8;0
2023-01-31;6;46;195;0;5;0
2023-01-30;7;48;197;0;6;0
2023-01-29;5;50;193;0;5;0
2023-01-28;7;51;190;0;7;0
2023-01-27;9;51;186;0;9;0
2023-01-26;8;45;182;0;8;0
2023-01-25;4;40;176;0;4;0
2023-01-24;8;43;176;0;8;0
2023-01-23;9;42;175;0;9;0
2023-01-22;6;39;168;0;6;0
2023-01-21;7;41;165;0;5;0
2023-01-20;3;40;164;0;2;0
2023-01-19;4;49;166;0;4;0
2023-01-18;7;60;169;0;7;0
2023-01-17;7;57;168;0;7;0
2023-01-16;6;56;166;0;5;0
2023-01-15;8;59;166;0;8;0
2023-01-14;6;56;163;0;6;0
2023-01-13;11;58;163;0;11;0
2023-01-12;15;51;157;0;14;0
2023-01-11;4;45;146;0;4;0
2023-01-10;6;44;146;0;6;0
2023-01-09;9;44;144;0;9;0
2023-01-08;5;39;140;0;5;0
2023-01-07;8;41;138;0;8;0
2023-01-06;5;35;134;0;5;0
2023-01-05;8;32;134;0;8;0
2023-01-04;3;27;128;0;2;0
2023-01-03;6;29;133;0;5;0
2023-01-02;4;25;132;0;4;0
2023-01-01;7;26;132;0;7;0
2022-12-31;2;26;132;0;2;0
2022-12-30;2;26;135;0;2;0
2022-12-29;3;27;134;0;3;0
2022-12-28;5;29;132;0;5;0
2022-12-27;2;28;134;0;2;0
2022-12-26;5;33;137;0;5;0
2022-12-25;7;34;137;0;6;0
2022-12-24;2;33;135;0;2;0
2022-12-23;3;36;137;0;3;0
2022-12-22;5;38;139;0;5;0
2022-12-21;4;39;136;0;4;0
2022-12-20;7;40;136;0;7;0
2022-12-19;7;36;135;0;6;0
2022-12-18;5;33;138;0;5;0
2022-12-17;5;32;135;0;5;0
2022-12-16;5;32;137;0;5;0
2022-12-15;6;30;137;0;6;0
2022-12-14;5;28;135;0;5;0
2022-12-13;3;29;134;0;3;0
2022-12-12;4;28;138;0;4;0
2022-12-11;4;31;137;0;4;0
2022-12-10;5;31;140;0;5;0
2022-12-09;3;30;141;0;3;0
2022-12-08;4;34;140;0;4;0
2022-12-07;6;35;141;0;6;0
2022-12-06;2;30;139;0;2;0
2022-12-05;7;29;141;0;6;0
2022-12-04;4;29;138;0;4;0
2022-12-03;4;30;136;0;4;0
2022-12-02;7;31;138;0;5;0
2022-12-01;5;28;135;0;5;0
2022-11-30;1;28;132;0;1;0
2022-11-29;1;32;134;0;1;0
2022-11-28;7;34;140;0;6;0
2022-11-27;5;31;138;0;5;0
2022-11-26;5;32;134;0;5;0
2022-11-25;4;37;133;0;3;0
2022-11-24;5;35;134;0;5;0
2022-11-23;5;37;132;0;5;0
2022-11-22;3;37;131;0;3;0
2022-11-21;4;38;131;0;4;0
2022-11-20;6;38;128;0;6;0
2022-11-19;10;39;128;0;10;0
2022-11-18;2;33;125;0;2;0
2022-11-17;7;39;128;0;6;0
2022-11-16;6;39;123;0;5;0
2022-11-15;4;36;122;0;4;0
2022-11-14;4;37;123;0;4;0
2022-11-13;7;37;128;0;7;0
2022-11-12;4;34;124;0;4;0
2022-11-11;8;33;129;0;7;0
2022-11-10;7;28;124;0;6;0
2022-11-09;4;28;122;0;3;0
2022-11-08;6;28;123;0;6;0
2022-11-07;4;24;124;0;4;0
2022-11-06;4;23;122;0;4;0
2022-11-05;3;26;122;0;3;0
2022-11-04;2;27;128;0;2;0
2022-11-03;6;26;132;0;5;0
2022-11-02;3;24;133;0;3;0
2022-11-01;2;25;137;0;2;0
2022-10-31;3;26;138;0;2;0
2022-10-30;7;27;138;0;7;0
2022-10-29;4;23;135;0;4;0
2022-10-28;1;20;133;0;1;0
2022-10-27;4;25;137;0;4;0
2022-10-26;4;28;140;0;4;0
2022-10-25;3;29;138;0;3;0
2022-10-24;4;27;138;0;4;0
2022-10-23;3;27;137;0;3;0
2022-10-22;1;30;138;0;1;1
2022-10-21;6;38;138;0;6;0
2022-10-20;7;35;138;0;7;0
2022-10-19;5;37;131;0;5;1
2022-10-18;1;35;128;0;1;0
2022-10-17;4;38;128;0;4;0
2022-10-16;6;38;127;0;5;0
2022-10-15;9;40;123;0;9;0
2022-10-14;3;33;115;0;3;0
2022-10-13;9;34;113;0;8;0
2022-10-12;4;35;107;0;4;0
2022-10-11;5;37;106;0;4;0
2022-10-10;4;39;106;0;4;0
2022-10-09;7;42;105;0;7;0
2022-10-08;3;38;102;0;2;0
2022-10-07;4;37;100;0;3;0
2022-10-06;9;37;102;0;8;0
2022-10-05;6;31;96;0;6;0
2022-10-04;6;30;91;0;6;1
2022-10-03;7;31;90;0;6;0
2022-10-02;3;26;91;0;3;0
2022-10-01;2;27;91;0;2;0
2022-09-30;4;28;89;0;4;0
2022-09-29;3;28;89;0;2;0
2022-09-28;6;27;89;0;6;0
2022-09-27;7;28;89;0;7;0
2022-09-26;2;21;84;0;2;0
2022-09-25;4;22;88;0;3;0
2022-09-24;3;19;88;0;3;0
2022-09-23;4;19;91;0;4;0
2022-09-22;1;16;90;0;1;0
2022-09-21;7;16;95;0;6;0
2022-09-20;1;11;95;0;0;0
2022-09-19;3;13;99;0;3;0
2022-09-18;1;13;106;0;1;0
2022-09-17;3;17;111;0;3;0
2022-09-16;1;17;112;0;1;0
2022-09-15;1;20;114;0;1;0
2022-09-14;1;19;118;0;1;0
2022-09-13;3;23;121;0;2;0
2022-09-12;3;22;123;0;3;0
2022-09-11;5;20;123;0;4;0
2022-09-10;3;20;122;0;3;0
2022-09-09;4;24;122;0;4;0
2022-09-08;0;23;121;0;0;0
2022-09-07;5;24;126;0;5;0
2022-09-06;2;23;131;0;2;0
2022-09-05;1;23;131;0;1;0
2022-09-04;5;28;132;0;4;0
2022-09-03;7;26;132;0;6;0
2022-09-02;4;25;131;0;4;0
2022-09-01;1;24;132;0;0;0
2022-08-31;4;29;137;0;4;0
2022-08-30;2;28;134;0;2;0
2022-08-29;6;33;133;0;5;0
2022-08-28;3;34;135;0;2;0
2022-08-27;6;36;136;0;6;0
2022-08-26;3;41;134;0;3;0
2022-08-25;6;44;136;0;6;0
2022-08-24;3;42;137;0;3;0
2022-08-23;7;43;136;0;7;0
2022-08-22;7;41;135;0;7;0
2022-08-21;4;38;133;0;4;0
2022-08-20;11;38;133;0;9;0
2022-08-19;6;30;127;0;6;0
2022-08-18;4;27;128;0;4;0
2022-08-17;4;26;126;0;3;0
2022-08-16;5;26;128;0;5;0
2022-08-15;4;26;129;0;4;0
2022-08-14;4;33;126;0;4;0
2022-08-13;3;31;125;0;2;0
2022-08-12;3;31;125;0;3;0
2022-08-11;3;33;124;0;2;0
2022-08-10;4;35;127;0;4;0
2022-08-09;5;36;129;0;5;0
2022-08-08;12;36;127;0;10;0
2022-08-07;2;26;122;0;2;0
2022-08-06;2;25;122;0;2;0
2022-08-05;6;30;123;0;6;0
2022-08-04;5;27;123;0;4;0
2022-08-03;5;27;122;0;4;0
2022-08-02;6;28;123;0;6;0
2022-08-01;1;30;124;0;1;0
2022-07-31;1;31;128;0;1;0
2022-07-30;7;36;134;0;6;0
2022-07-29;3;34;136;0;3;0
2022-07-28;4;35;134;0;4;0
2022-07-27;6;34;132;0;5;0
2022-07-26;8;36;134;0;7;0
2022-07-25;2;31;135;0;2;0
2022-07-24;6;34;137;0;6;0
2022-07-23;5;34;134;0;5;0
2022-07-22;5;30;135;0;5;0
2022-07-21;3;29;135;0;3;0
2022-07-20;8;28;138;0;7;0
2022-07-19;2;22;136;0;2;0
2022-07-18;5;25;138;0;5;0
2022-07-17;6;26;136;0;6;0
2022-07-16;1;23;140;0;1;0
2022-07-15;4;27;141;0;3;0
2022-07-14;2;26;144;0;2;0
2022-07-13;2;27;149;0;2;0
2022-07-12;5;31;159;0;5;0
2022-07-11;6;29;159;0;6;0
2022-07-10;3;28;154;0;3;0
2022-07-09;5;33;151;0;5;0
2022-07-08;3;33;149;0;3;0
2022-07-07;3;37;153;0;3;0
2022-07-06;6;43;155;0;6;0
2022-07-05;3;38;153;0;3;0
2022-07-04;5;37;163;0;4;0
2022-07-03;9;40;167;0;6;0
2022-07-02;6;41;167;0;5;0
2022-07-01;8;40;162;0;8;0
2022-06-30;9;35;159;0;9;0
2022-06-29;1;32;152;0;1;0
2022-06-28;3;37;156;0;3;0
2022-06-27;7;40;157;0;5;0
2022-06-26;8;38;156;0;8;0
2022-06-25;4;34;150;0;4;0
2022-06-24;3;33;151;0;3;0
2022-06-23;6;40;153;0;6;0
2022-06-22;6;37;152;0;4;0
2022-06-21;6;38;155;0;6;0
2022-06-20;5;39;156;0;5;0
2022-06-19;4;46;156;0;4;0
2022-06-18;3;47;158;0;3;0
2022-06-17;10;45;159;0;10;0
2022-06-16;4;36;155;0;4;0
2022-06-15;6;35;156;0;5;0
2022-06-14;7;36;159;0;5;0
2022-06-13;12;35;157;0;11;0
2022-06-12;5;27;151;0;5;0
2022-06-11;1;36;149;0;0;0
2022-06-10;1;44;150;0;0;0
2022-06-09;3;49;152;0;3;0
2022-06-08;7;46;154;0;7;0
2022-06-07;6;44;152;0;6;0
2022-06-06;4;41;154;0;4;0
2022-06-05;14;42;152;0;13;0
2022-06-04;9;33;142;0;9;0
2022-06-03;6;28;139;0;6;0
2022-06-02;0;24;135;0;0;0
2022-06-01;5;30;140;0;5;0
2022-05-31;3;30;136;0;1;0
2022-05-30;6;34;144;0;5;0
2022-05-29;7;36;142;0;4;0
2022-05-28;6;38;141;0;4;0
2022-05-27;2;39;142;0;2;0
2022-05-26;7;44;145;0;6;0
2022-05-25;6;42;141;0;5;0
2022-05-24;6;43;146;0;6;0
2022-05-23;8;44;144;0;6;0
2022-05-22;7;46;141;0;7;0
2022-05-21;7;42;141;0;5;0
2022-05-20;7;41;143;0;6;0
2022-05-19;5;37;141;0;4;0
2022-05-18;7;35;144;0;6;0
2022-05-17;7;31;146;0;5;0
2022-05-16;8;30;145;0;8;0
2022-05-15;4;27;148;0;4;0
2022-05-14;5;31;149;0;5;0
2022-05-13;3;28;151;0;3;0
2022-05-12;2;29;153;0;2;0
2022-05-11;3;33;153;0;3;0
2022-05-10;5;32;150;0;5;0
2022-05-09;5;32;152;0;5;0
2022-05-08;8;28;152;0;7;0
2022-05-07;2;29;150;0;2;0
2022-05-06;4;31;149;0;3;0
2022-05-05;6;30;151;0;5;0
2022-05-04;2;29;151;0;2;0
2022-05-03;5;32;155;0;5;0
