﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;0;15;30;0;0;0
2024-06-01;0;16;33;0;0;0
2024-05-31;4;16;33;0;1;0
2024-05-30;5;17;32;0;3;0
2024-05-29;2;14;29;0;0;0
2024-05-28;6;17;29;0;4;1
2024-05-27;1;11;25;0;1;0
2024-05-26;1;10;25;0;1;0
2024-05-25;3;9;25;0;0;0
2024-05-24;3;9;25;0;3;0
2024-05-23;0;7;23;0;0;0
2024-05-22;4;7;23;0;3;0
2024-05-21;3;4;20;0;1;1
2024-05-20;0;3;19;0;0;1
2024-05-19;2;4;20;0;0;1
2024-05-18;0;4;20;0;0;1
2024-05-17;1;4;21;0;0;1
2024-05-16;1;5;21;0;0;0
2024-05-15;0;6;22;0;0;0
2024-05-14;0;6;22;0;0;1
2024-05-13;3;8;22;0;1;1
2024-05-12;0;6;24;0;0;1
2024-05-11;0;10;25;0;0;1
2024-05-10;2;10;26;0;0;1
2024-05-09;1;11;28;0;1;0
2024-05-08;0;10;28;0;0;0
2024-05-07;2;12;29;0;0;1
2024-05-06;1;12;32;0;1;1
2024-05-05;4;11;33;0;1;1
2024-05-04;1;7;32;0;0;1
2024-05-03;5;8;34;0;5;1
2024-05-02;0;4;29;0;0;1
2024-05-01;2;4;29;0;0;1
2024-04-30;0;4;31;0;0;1
2024-04-29;0;4;32;0;0;1
2024-04-28;1;4;32;0;0;0
2024-04-27;1;4;37;0;1;0
2024-04-26;1;4;37;0;1;0
2024-04-25;1;5;39;0;0;0
2024-04-24;1;6;40;0;1;0
2024-04-23;0;5;39;0;0;0
2024-04-22;1;7;39;0;0;0
2024-04-21;0;7;39;0;0;0
2024-04-20;1;7;40;0;1;0
2024-04-19;2;12;39;0;0;0
2024-04-18;2;12;42;0;1;0
2024-04-17;0;11;41;0;0;0
2024-04-16;3;13;41;0;1;0
2024-04-15;1;13;48;0;0;0
2024-04-14;1;14;49;0;0;0
2024-04-13;8;19;50;0;4;0
2024-04-12;1;16;48;0;1;0
2024-04-11;1;15;47;0;1;0
2024-04-10;5;16;47;0;3;2
2024-04-09;1;13;46;0;1;2
2024-04-08;3;12;51;0;3;1
2024-04-07;5;11;49;0;2;2
2024-04-06;2;7;48;0;2;2
2024-04-05;0;5;46;0;0;2
2024-04-04;2;10;48;0;0;2
2024-04-03;0;11;49;0;0;1
2024-04-02;0;14;49;0;0;1
2024-04-01;4;16;49;0;1;0
2024-03-31;4;15;53;0;1;0
2024-03-30;1;14;54;0;0;0
2024-03-29;8;14;59;0;5;0
2024-03-28;1;9;56;0;1;0
2024-03-27;4;8;57;0;3;0
2024-03-26;4;8;57;0;1;0
2024-03-25;0;5;61;0;0;0
2024-03-24;0;7;62;0;0;0
2024-03-23;1;18;62;0;0;0
2024-03-22;1;19;63;0;1;0
2024-03-21;0;19;62;0;0;0
2024-03-20;3;21;64;0;1;0
2024-03-19;2;20;65;0;0;0
2024-03-18;3;20;67;0;1;0
2024-03-17;13;21;66;0;8;0
2024-03-16;2;17;61;0;1;0
2024-03-15;1;16;60;0;1;0
2024-03-14;4;16;60;0;3;0
2024-03-13;0;13;59;0;0;0
2024-03-12;3;15;61;0;2;0
2024-03-11;2;13;64;0;0;0
2024-03-10;8;14;71;0;6;0
2024-03-09;1;8;68;0;1;0
2024-03-08;3;13;68;0;2;0
2024-03-07;1;13;69;0;1;0
2024-03-06;2;17;72;0;2;0
2024-03-05;1;17;72;0;0;0
2024-03-04;1;19;77;0;1;0
2024-03-03;0;22;83;0;0;0
2024-03-02;6;27;87;0;0;1
2024-03-01;4;24;94;0;1;0
2024-02-29;7;23;98;0;4;0
2024-02-28;5;23;101;0;2;0
2024-02-27;4;21;100;0;4;0
2024-02-26;5;19;97;0;1;0
2024-02-25;7;20;100;0;1;0
2024-02-24;2;20;104;0;2;1
2024-02-23;6;19;106;0;5;0
2024-02-22;4;18;105;0;2;0
2024-02-21;2;16;107;0;0;0
2024-02-20;4;16;116;0;4;0
2024-02-19;2;14;117;0;2;0
2024-02-18;2;14;117;0;2;0
2024-02-17;2;18;115;0;1;1
2024-02-16;5;23;114;0;3;0
2024-02-15;0;23;112;0;0;0
2024-02-14;1;24;113;0;1;0
2024-02-13;4;26;113;0;2;0
2024-02-12;3;28;113;0;1;0
2024-02-11;7;29;114;0;6;0
2024-02-10;9;30;108;0;7;2
2024-02-09;4;30;102;0;4;0
2024-02-08;1;30;98;0;1;0
2024-02-07;5;37;99;0;3;0
2024-02-06;5;38;98;0;4;0
2024-02-05;2;41;95;0;2;0
2024-02-04;7;40;95;0;4;0
2024-02-03;7;37;91;0;7;0
2024-02-02;4;34;85;0;4;0
2024-02-01;10;35;81;0;7;0
2024-01-31;5;32;76;0;5;0
2024-01-30;12;31;72;0;8;0
2024-01-29;4;27;65;0;1;0
2024-01-28;1;35;64;0;1;0
2024-01-27;4;39;65;0;4;0
2024-01-26;5;37;61;0;4;0
2024-01-25;5;33;59;0;5;0
2024-01-24;6;28;55;0;4;0
2024-01-23;8;27;51;0;5;2
2024-01-22;10;23;48;0;9;2
2024-01-21;5;15;40;0;5;2
2024-01-20;5;12;35;0;5;2
2024-01-19;0;9;31;0;0;2
2024-01-18;0;9;34;0;0;2
2024-01-17;3;10;34;0;1;2
2024-01-16;1;9;36;0;1;2
2024-01-15;1;10;36;0;1;3
2024-01-14;4;11;37;0;2;3
2024-01-13;2;10;35;0;1;3
2024-01-12;0;10;34;0;0;3
2024-01-11;2;10;34;0;1;3
2024-01-10;0;10;33;0;0;2
2024-01-09;2;10;33;0;2;2
2024-01-08;4;11;32;0;2;3
2024-01-07;1;10;31;0;0;4
2024-01-06;3;10;31;0;1;4
2024-01-05;2;9;31;0;0;4
2024-01-04;1;11;31;0;1;4
2024-01-03;0;10;35;0;0;4
2024-01-02;3;12;36;0;1;3
2024-01-01;1;12;35;0;1;3
2023-12-31;1;11;36;0;1;3
2023-12-30;3;12;36;0;0;3
2023-12-29;3;13;42;0;1;1
2023-12-28;3;11;47;0;0;1
2023-12-27;6;12;53;0;2;1
2023-12-26;1;12;55;0;1;1
2023-12-25;0;11;58;0;0;0
2023-12-24;4;15;65;0;2;0
2023-12-23;1;14;71;0;1;0
2023-12-22;1;15;72;0;0;1
2023-12-21;5;15;74;0;2;1
2023-12-20;3;13;78;0;3;1
2023-12-19;3;10;76;0;0;1
2023-12-18;5;10;77;0;3;0
2023-12-17;1;7;79;0;1;0
2023-12-16;2;7;85;0;2;0
2023-12-15;2;6;93;0;0;1
2023-12-14;0;7;98;0;0;1
2023-12-13;0;9;101;0;0;1
2023-12-12;1;9;104;0;0;1
2023-12-11;2;14;112;0;0;0
2023-12-10;2;14;115;0;1;0
2023-12-09;3;13;122;0;3;0
2023-12-08;1;12;128;0;0;1
2023-12-07;2;13;135;0;2;1
2023-12-06;1;17;137;0;0;1
2023-12-05;7;23;145;0;5;1
2023-12-04;2;33;187;0;1;6
2023-12-03;1;26;153;0;0;0
2023-12-02;2;30;165;0;2;0
2023-12-01;1;36;169;0;1;0
2023-11-30;7;43;174;0;4;0
2023-11-29;6;39;178;0;4;0
2023-11-28;6;36;186;0;6;0
2023-11-27;5;36;188;0;3;0
2023-11-26;4;32;198;0;4;0
2023-11-25;8;29;201;0;7;0
2023-11-24;9;29;202;0;6;0
2023-11-23;4;30;203;0;3;0
2023-11-22;2;37;209;0;2;0
2023-11-21;7;42;214;0;6;0
2023-11-20;1;59;269;0;1;7
2023-11-19;2;41;219;0;2;0
2023-11-18;8;47;226;0;4;0
2023-11-17;9;45;232;0;6;0
2023-11-16;10;44;241;0;9;0
2023-11-15;7;45;242;0;7;0
2023-11-14;3;45;242;0;3;0
2023-11-13;3;46;244;0;2;0
2023-11-12;10;53;248;0;9;0
2023-11-11;3;52;248;0;3;0
2023-11-10;8;56;251;0;5;0
2023-11-09;13;62;254;0;9;0
2023-11-08;10;59;257;0;9;0
2023-11-07;5;56;255;0;4;1
2023-11-06;9;61;255;0;8;0
2023-11-05;9;65;255;0;8;0
2023-11-04;7;65;256;0;7;0
2023-11-03;14;72;253;0;13;2
2023-11-02;7;66;247;0;7;1
2023-11-01;8;67;250;0;5;0
2023-10-31;11;69;254;0;4;1
2023-10-30;12;70;263;0;11;1
2023-10-29;10;66;258;0;7;1
2023-10-28;14;65;263;0;10;0
2023-10-27;8;60;264;0;7;0
2023-10-26;10;61;264;0;8;0
2023-10-25;10;64;265;0;8;0
2023-10-24;11;71;265;0;10;1
2023-10-23;8;71;261;0;8;0
2023-10-22;8;71;259;0;6;0
2023-10-21;6;70;261;0;6;0
2023-10-20;9;72;263;0;8;1
2023-10-19;15;72;259;0;12;1
2023-10-18;16;63;257;0;14;0
2023-10-17;11;58;249;0;10;1
2023-10-16;8;61;249;0;5;1
2023-10-15;6;62;248;0;5;0
2023-10-14;8;61;247;0;7;2
2023-10-13;9;62;243;0;8;2
2023-10-12;6;64;239;0;6;3
2023-10-11;11;62;235;0;10;3
2023-10-10;14;59;234;0;9;3
2023-10-09;9;58;227;0;7;3
2023-10-08;6;59;223;0;4;1
2023-10-07;13;70;222;0;10;3
2023-10-06;12;66;215;0;9;3
2023-10-05;4;71;211;0;4;0
2023-10-04;9;78;210;0;6;0
2023-10-03;10;76;209;0;10;0
2023-10-02;10;76;208;0;9;0
2023-10-01;17;76;205;0;13;1
2023-09-30;7;68;195;0;6;1
2023-09-29;14;70;194;0;12;0
2023-09-28;13;65;183;0;13;0
2023-09-27;8;62;174;0;6;0
2023-09-26;11;59;174;0;9;0
2023-09-25;11;60;168;0;7;0
2023-09-24;7;62;165;0;5;0
2023-09-23;9;69;164;0;6;0
2023-09-22;13;67;162;0;7;0
2023-09-21;16;63;160;0;9;0
2023-09-20;7;57;151;0;5;0
2023-09-19;14;56;151;0;11;0
2023-09-18;12;47;145;0;9;0
2023-09-17;14;47;146;0;10;0
2023-09-16;11;39;141;0;7;0
2023-09-15;11;35;137;0;9;0
2023-09-14;4;29;129;0;4;0
2023-09-13;4;28;126;0;4;0
2023-09-12;3;29;127;0;3;2
2023-09-11;9;29;125;0;9;1
2023-09-10;2;25;118;0;2;1
2023-09-09;4;32;123;0;3;2
2023-09-08;3;36;123;0;3;2
2023-09-07;3;36;123;0;2;2
2023-09-06;6;55;170;0;2;8
2023-09-05;3;37;127;0;3;2
2023-09-04;5;38;127;0;5;1
2023-09-03;11;39;128;0;10;1
2023-09-02;7;32;125;0;7;2
2023-09-01;4;29;121;0;3;2
2023-08-31;7;30;120;0;5;2
2023-08-30;1;29;119;0;1;0
2023-08-29;4;33;124;0;4;0
2023-08-28;7;30;124;0;6;0
2023-08-27;4;29;128;0;3;0
2023-08-26;5;31;126;0;4;0
2023-08-25;6;36;126;0;4;0
2023-08-24;4;37;126;0;4;0
2023-08-23;5;36;123;0;5;0
2023-08-22;3;32;119;0;1;0
2023-08-21;5;31;123;0;5;0
2023-08-20;5;31;122;0;5;0
2023-08-19;10;28;121;0;9;0
2023-08-18;5;21;113;0;5;0
2023-08-17;3;23;113;0;3;0
2023-08-16;2;23;112;0;1;0
2023-08-15;1;25;114;0;1;0
2023-08-14;5;26;115;0;5;0
2023-08-13;3;27;115;0;1;3
2023-08-12;3;29;115;0;3;3
2023-08-11;7;32;117;0;7;3
2023-08-10;5;32;113;0;5;3
2023-08-09;3;30;109;0;3;3
2023-08-08;2;29;112;0;2;0
2023-08-07;6;31;111;0;3;0
2023-08-06;3;34;110;0;3;1
2023-08-05;6;35;109;0;6;1
2023-08-04;7;40;108;0;4;1
2023-08-03;3;34;106;0;3;1
2023-08-02;2;35;105;0;2;1
2023-08-01;7;37;105;0;4;0
2023-07-31;6;34;106;0;6;0
2023-07-30;4;29;101;0;4;1
2023-07-29;11;30;98;0;10;1
2023-07-28;1;23;91;0;1;1
2023-07-27;4;26;90;0;4;1
2023-07-26;7;23;88;0;4;1
2023-07-25;1;21;88;0;1;0
2023-07-24;1;22;91;0;1;0
2023-07-23;5;27;92;0;2;0
2023-07-22;4;27;92;0;4;0
2023-07-21;5;28;93;0;4;0
2023-07-20;4;28;92;0;3;0
2023-07-19;5;29;98;0;5;0
2023-07-18;2;27;96;0;2;0
2023-07-17;6;26;97;0;4;0
2023-07-16;2;27;100;0;2;0
2023-07-15;5;26;99;0;5;0
2023-07-14;4;23;97;0;4;0
2023-07-13;5;21;96;0;5;0
2023-07-12;3;21;94;0;3;0
2023-07-11;2;21;96;0;1;0
2023-07-10;6;22;100;0;6;0
2023-07-09;1;18;95;0;1;0
2023-07-08;3;23;98;0;2;0
2023-07-07;2;22;99;0;2;0
2023-07-06;6;21;100;0;5;0
2023-07-05;4;20;96;0;2;2
2023-07-04;4;18;99;0;4;2
2023-07-03;2;16;97;0;2;0
2023-07-02;6;18;96;0;4;0
2023-07-01;2;17;97;0;1;2
2023-06-30;1;17;98;0;1;2
2023-06-29;4;18;100;0;2;2
2023-06-28;0;21;103;0;0;2
2023-06-27;3;24;104;0;2;2
2023-06-26;6;31;105;0;3;0
2023-06-25;4;30;107;0;4;0
2023-06-24;2;29;103;0;2;2
2023-06-23;3;36;105;0;2;2
2023-06-22;5;35;106;0;4;2
2023-06-21;3;34;109;0;3;2
2023-06-20;11;34;111;0;6;2
2023-06-19;4;26;109;0;4;0
2023-06-18;3;27;110;0;3;0
2023-06-17;9;31;107;0;7;2
2023-06-16;1;25;103;0;1;2
2023-06-15;3;28;103;0;3;2
2023-06-14;5;29;101;0;5;2
2023-06-13;3;27;98;0;3;2
2023-06-12;5;25;98;0;5;2
2023-06-11;7;27;95;0;5;7
2023-06-10;1;24;93;0;1;6
2023-06-09;4;24;97;0;4;6
2023-06-08;6;26;97;0;3;7
2023-06-07;4;25;102;0;3;6
2023-06-06;1;25;100;0;1;6
2023-06-05;10;29;104;0;2;7
2023-06-04;2;28;103;0;2;6
2023-06-03;1;29;105;0;1;6
2023-06-02;13;33;107;0;5;7
2023-06-01;2;28;106;0;2;7
2023-05-31;3;30;109;0;3;6
2023-05-30;13;30;110;0;5;6
2023-05-29;3;32;109;0;1;6
2023-05-28;3;36;110;0;3;5
2023-05-27;14;37;107;0;5;5
2023-05-26;0;36;106;0;0;6
2023-05-25;4;36;106;0;4;6
2023-05-24;6;35;104;0;3;5
2023-05-23;7;33;104;0;6;5
2023-05-22;7;28;100;0;6;6
2023-05-21;12;24;99;0;2;5
2023-05-20;6;24;98;0;5;5
2023-05-19;1;21;95;0;1;6
2023-05-18;9;23;97;0;3;6
2023-05-17;1;24;98;0;1;5
2023-05-16;2;27;101;0;2;5
2023-05-15;8;34;102;0;2;6
2023-05-14;3;32;105;0;3;5
2023-05-13;2;34;107;0;2;5
2023-05-12;6;34;110;0;2;6
2023-05-11;5;35;112;0;5;6
2023-05-10;4;33;110;0;4;6
2023-05-09;14;34;110;0;8;6
2023-05-08;1;30;108;0;1;6
2023-05-07;5;33;111;0;4;6
2023-05-06;8;34;109;0;2;6
2023-05-05;6;34;117;0;4;5
2023-05-04;3;30;118;0;3;5
2023-05-03;11;31;119;0;4;5
2023-05-02;7;26;118;0;4;5
2023-05-01;4;23;118;0;4;5
2023-04-30;10;23;116;0;4;5
2023-04-29;2;21;117;0;2;1
2023-04-28;0;24;118;0;0;1
2023-04-27;10;26;125;0;4;0
2023-04-26;0;24;129;0;0;0
2023-04-25;2;27;137;0;2;0
2023-04-24;11;30;140;0;3;0
2023-04-23;2;30;143;0;2;0
2023-04-22;5;31;145;0;5;0
2023-04-21;9;31;144;0;3;0
2023-04-20;2;33;141;0;2;0
2023-04-19;3;37;144;0;3;0
2023-04-18;11;38;145;0;4;0
2023-04-17;5;36;142;0;4;0
2023-04-16;3;36;141;0;3;0
2023-04-15;9;41;142;0;6;2
2023-04-14;5;39;140;0;5;2
2023-04-13;6;36;140;0;5;2
2023-04-12;9;41;141;0;4;6
2023-04-11;3;42;143;0;2;7
2023-04-10;5;44;147;0;4;8
2023-04-09;14;42;148;0;10;10
2023-04-08;4;36;141;0;3;11
2023-04-07;5;34;142;0;4;11
2023-04-06;12;35;141;0;6;10
2023-04-05;6;33;139;0;4;9
2023-04-04;4;36;137;0;3;10
2023-04-03;7;42;138;0;0;9
2023-04-02;7;50;142;0;4;9
2023-04-01;3;51;142;0;0;9
2023-03-31;12;57;146;0;3;9
2023-03-30;9;57;145;0;3;9
2023-03-29;9;57;145;0;6;8
2023-03-28;16;50;145;0;9;8
2023-03-27;11;45;143;0;7;6
2023-03-26;9;42;139;0;5;5
2023-03-25;8;39;139;0;6;5
2023-03-24;13;37;136;0;3;7
2023-03-23;7;38;136;0;4;7
2023-03-22;3;38;133;0;0;7
2023-03-21;11;44;136;0;5;6
2023-03-20;10;45;137;0;5;5
2023-03-19;5;46;134;0;1;4
2023-03-18;13;50;137;0;4;4
2023-03-17;6;51;136;0;4;5
2023-03-16;6;49;133;0;4;5
2023-03-15;16;48;135;0;5;5
2023-03-14;8;45;133;0;6;5
2023-03-13;8;43;133;0;7;4
2023-03-12;15;39;129;0;7;4
2023-03-11;6;36;129;1;4;3
2023-03-10;6;35;133;0;3;4
2023-03-09;12;37;133;0;4;5
2023-03-08;8;37;138;0;3;5
2023-03-07;7;35;140;0;6;5
2023-03-06;9;32;140;0;2;4
2023-03-05;6;35;145;0;4;4
2023-03-04;4;37;142;0;4;3
2023-03-03;9;39;139;0;5;4
2023-03-02;5;40;135;0;4;5
2023-03-01;2;39;138;0;2;4
2023-02-28;7;41;140;0;3;4
2023-02-27;7;38;145;0;5;4
2023-02-26;9;36;143;0;7;4
2023-02-25;10;36;142;0;4;3
2023-02-24;9;34;153;0;7;3
2023-02-23;3;31;155;0;3;4
2023-02-22;9;31;157;0;4;4
2023-02-21;1;28;160;0;1;3
2023-02-20;3;33;169;0;3;3
2023-02-19;11;33;167;0;4;5
2023-02-18;5;31;179;0;4;3
2023-02-17;4;31;178;0;3;3
2023-02-16;7;37;179;0;4;6
2023-02-15;1;42;183;0;1;5
2023-02-14;6;44;187;0;5;4
2023-02-13;7;48;186;0;2;4
2023-02-12;7;51;191;0;6;3
2023-02-11;4;51;191;0;2;3
2023-02-10;14;56;195;0;4;0
2023-02-09;14;52;194;0;10;1
2023-02-08;4;43;188;0;3;1
2023-02-07;14;41;185;0;8;1
2023-02-06;5;39;181;0;5;1
2023-02-05;6;40;185;0;6;0
2023-02-04;15;42;180;0;7;2
2023-02-03;3;37;176;0;2;0
2023-02-02;3;41;178;0;1;1
2023-02-01;10;56;183;0;2;1
2023-01-31;7;62;185;0;7;0
2023-01-30;6;60;179;0;5;0
2023-01-29;13;61;175;0;10;0
2023-01-28;3;61;168;0;3;3
2023-01-27;6;59;169;0;6;0
2023-01-26;21;70;164;0;12;0
2023-01-25;13;61;157;0;9;0
2023-01-24;8;56;149;0;5;0
2023-01-23;14;60;146;0;4;0
2023-01-22;10;56;144;0;9;0
2023-01-21;7;50;137;0;1;3
2023-01-20;17;50;138;0;6;0
2023-01-19;4;49;133;0;3;1
2023-01-18;5;52;130;0;3;1
2023-01-17;18;53;128;0;12;0
2023-01-16;7;46;116;0;6;0
2023-01-15;5;39;110;0;3;0
2023-01-14;13;45;109;0;7;6
2023-01-13;11;48;107;0;7;6
2023-01-12;7;43;107;0;6;7
2023-01-11;9;41;108;0;8;8
2023-01-10;6;36;102;0;3;7
2023-01-09;2;38;106;0;2;8
2023-01-08;9;41;107;0;2;7
2023-01-07;12;40;110;0;7;1
2023-01-06;4;33;104;0;1;2
2023-01-05;11;38;105;0;3;2
2023-01-04;8;39;107;0;4;2
2023-01-03;8;37;107;0;7;2
2023-01-02;13;39;106;0;4;2
2023-01-01;2;36;106;0;2;2
2022-12-31;2;36;104;0;1;1
2022-12-30;14;37;106;0;3;2
2022-12-29;5;36;104;0;5;2
2022-12-28;4;33;105;0;2;2
2022-12-27;19;32;106;0;7;2
2022-12-26;4;24;101;0;2;2
2022-12-25;2;22;102;0;2;2
2022-12-24;13;21;102;0;3;1
2022-12-23;2;18;100;0;2;2
2022-12-22;2;18;102;0;2;2
2022-12-21;8;21;101;0;3;2
2022-12-20;0;25;102;0;0;2
2022-12-19;1;32;107;0;1;2
2022-12-18;9;33;107;0;7;2
2022-12-17;1;32;101;0;0;1
2022-12-16;2;35;103;0;2;2
2022-12-15;6;41;106;0;5;6
2022-12-14;7;34;103;0;7;3
2022-12-13;7;33;103;0;7;6
2022-12-12;3;27;98;0;2;3
2022-12-11;7;29;99;0;7;3
2022-12-10;5;28;96;0;3;3
2022-12-09;7;29;96;0;4;3
2022-12-08;1;25;100;0;1;3
2022-12-07;2;27;103;0;2;3
2022-12-06;6;26;106;0;5;3
2022-12-05;4;27;109;0;4;3
2022-12-04;6;26;108;0;6;3
2022-12-03;7;22;116;0;3;3
2022-12-02;1;24;117;0;0;3
2022-12-01;3;26;121;0;3;3
2022-11-30;2;24;123;0;1;3
2022-11-29;8;27;128;0;6;4
2022-11-28;4;22;131;0;3;3
2022-11-27;5;22;132;0;2;3
2022-11-26;5;26;133;0;3;3
2022-11-25;2;24;132;0;1;3
2022-11-24;2;23;140;0;1;3
2022-11-23;5;24;141;0;4;2
2022-11-22;3;21;142;0;1;0
2022-11-21;7;24;142;0;4;0
2022-11-20;6;23;144;0;6;0
2022-11-19;1;23;146;0;1;0
2022-11-18;2;25;147;0;1;0
2022-11-17;2;28;152;0;2;0
2022-11-16;2;29;156;0;1;0
2022-11-15;9;37;159;0;6;0
2022-11-14;4;35;159;0;3;0
2022-11-13;6;37;164;0;5;0
2022-11-12;5;39;164;0;3;0
2022-11-11;4;39;168;0;4;0
2022-11-10;3;50;168;0;3;1
2022-11-09;12;51;171;0;2;1
2022-11-08;6;50;172;0;4;0
2022-11-07;6;52;171;0;6;0
2022-11-06;11;52;171;0;8;0
2022-11-05;6;53;169;0;4;0
2022-11-04;15;53;167;0;15;0
2022-11-03;7;43;163;0;5;1
2022-11-02;8;40;168;0;7;1
2022-11-01;6;41;168;0;6;1
2022-10-31;6;37;165;0;5;1
2022-10-30;10;37;163;0;9;2
2022-10-29;4;30;163;0;4;2
2022-10-28;5;32;169;0;3;2
2022-10-27;3;36;174;0;2;1
2022-10-26;9;36;183;0;9;2
2022-10-25;3;34;178;0;3;2
2022-10-24;5;37;177;0;4;1
2022-10-23;3;37;180;0;2;1
2022-10-22;8;41;180;0;6;1
2022-10-21;8;43;184;0;8;1
2022-10-20;4;41;181;0;2;1
2022-10-19;9;46;188;0;6;2
2022-10-18;6;43;189;0;5;2
2022-10-17;4;44;191;0;4;4
2022-10-16;8;45;194;0;7;4
2022-10-15;9;41;194;0;8;4
2022-10-14;6;39;194;0;5;4
2022-10-13;9;39;197;0;4;4
2022-10-12;5;34;198;0;4;1
2022-10-11;7;41;203;0;6;2
2022-10-10;6;47;204;0;4;5
2022-10-09;3;50;203;0;3;5
2022-10-08;6;50;204;0;6;5
2022-10-07;7;47;201;0;6;5
2022-10-06;3;50;203;0;2;6
2022-10-05;12;59;206;0;10;6
2022-10-04;16;57;202;0;7;6
2022-10-03;10;58;196;0;7;5
2022-10-02;6;55;193;0;3;5
2022-10-01;8;54;194;0;3;5
2022-09-30;9;58;196;0;8;2
2022-09-29;11;53;190;0;10;4
2022-09-28;15;54;185;0;8;3
2022-09-27;12;50;181;0;11;3
2022-09-26;7;48;174;0;5;3
2022-09-25;8;50;171;0;2;3
2022-09-24;7;56;176;0;7;3
2022-09-23;5;56;171;0;2;2
2022-09-22;17;62;173;0;10;3
2022-09-21;5;59;169;0;5;2
2022-09-20;9;62;169;0;9;2
2022-09-19;12;59;162;0;7;3
2022-09-18;8;61;160;0;7;3
2022-09-17;8;61;158;0;7;3
2022-09-16;14;58;158;0;6;1
2022-09-15;9;55;156;0;9;2
2022-09-14;8;49;152;0;8;2
2022-09-13;14;49;149;0;6;2
2022-09-12;9;45;147;0;9;3
2022-09-11;7;42;141;0;7;3
2022-09-10;9;36;137;0;4;3
2022-09-09;4;33;135;0;4;1
2022-09-08;3;35;135;0;3;2
2022-09-07;8;37;136;0;8;3
2022-09-06;5;31;135;0;5;3
2022-09-05;6;31;135;0;6;4
2022-09-04;2;30;136;0;1;4
2022-09-03;5;33;141;0;4;4
2022-09-02;6;31;151;0;4;4
2022-09-01;6;34;151;0;4;3
2022-08-31;3;32;153;0;2;3
2022-08-30;5;33;153;0;4;3
2022-08-29;9;38;153;0;4;4
2022-08-28;4;39;153;0;4;4
2022-08-27;2;37;153;0;2;4
2022-08-26;10;40;156;0;8;4
2022-08-25;2;37;152;0;2;4
2022-08-24;4;42;153;0;4;4
2022-08-23;14;43;152;0;6;5
2022-08-22;5;40;150;0;5;5
2022-08-21;2;40;157;0;2;5
2022-08-20;11;43;166;0;5;6
2022-08-19;5;41;165;0;5;5
2022-08-18;10;39;165;0;7;5
2022-08-17;7;35;160;0;4;6
2022-08-16;5;35;163;0;5;6
2022-08-15;7;34;161;0;5;6
2022-08-14;9;36;161;0;4;5
2022-08-13;5;37;161;0;3;5
2022-08-12;4;40;162;0;4;4
2022-08-11;5;42;161;0;2;4
2022-08-10;4;53;164;0;4;5
2022-08-09;4;53;166;0;4;5
2022-08-08;12;56;167;0;7;5
2022-08-07;7;51;166;0;5;5
2022-08-06;7;50;167;0;7;5
2022-08-05;8;48;166;0;6;4
2022-08-04;14;46;166;0;13;3
2022-08-03;4;38;159;0;4;4
2022-08-02;12;39;160;0;4;4
2022-08-01;2;37;160;0;2;4
2022-07-31;9;38;167;0;4;4
2022-07-30;12;38;166;0;5;4
2022-07-29;4;43;168;0;4;3
2022-07-28;8;50;170;0;5;3
2022-07-27;9;51;169;0;4;4
2022-07-26;7;51;170;0;3;4
2022-07-25;4;50;172;0;4;4
2022-07-24;7;53;172;0;5;4
2022-07-23;12;51;174;0;12;4
2022-07-22;11;44;171;0;10;4
2022-07-21;11;37;166;0;4;4
2022-07-20;5;35;170;0;5;4
2022-07-19;2;33;170;0;2;4
2022-07-18;12;36;171;0;7;4
2022-07-17;3;35;170;0;3;4
2022-07-16;5;37;176;0;5;4
2022-07-15;9;39;175;0;3;4
2022-07-14;4;40;174;0;4;3
2022-07-13;4;42;180;0;3;2
2022-07-12;6;45;185;0;5;2
2022-07-11;6;46;193;0;6;2
2022-07-10;5;46;189;0;5;2
2022-07-09;11;45;190;0;7;2
2022-07-08;6;47;190;0;6;2
2022-07-07;6;44;191;0;6;2
2022-07-06;9;46;189;0;6;3
2022-07-05;6;46;189;0;6;3
2022-07-04;6;44;193;0;6;3
2022-07-03;8;46;190;0;4;3
2022-07-02;9;47;194;0;9;3
2022-07-01;4;42;193;0;3;3
2022-06-30;12;46;197;0;7;3
2022-06-29;6;48;199;0;6;4
2022-06-28;4;47;200;0;4;4
2022-06-27;13;52;204;0;4;6
2022-06-26;5;50;207;0;5;6
2022-06-25;7;48;211;0;5;6
2022-06-24;12;49;211;0;8;6
2022-06-23;11;50;204;0;6;5
2022-06-22;5;46;208;0;5;6
2022-06-21;12;43;208;0;7;6
2022-06-20;5;46;207;0;5;5
2022-06-19;3;50;205;0;3;5
2022-06-18;12;60;211;0;7;5
2022-06-17;10;55;212;0;9;1
2022-06-16;6;51;215;0;4;0
2022-06-15;7;55;223;0;2;2
2022-06-14;10;60;232;0;10;2
2022-06-13;9;54;227;0;9;1
2022-06-12;18;51;228;0;13;1
2022-06-11;2;48;225;0;2;1
2022-06-10;6;49;236;0;6;1
2022-06-09;13;52;242;0;7;2
2022-06-08;12;53;243;0;7;2
2022-06-07;7;53;252;0;4;2
2022-06-06;11;60;261;0;6;2
2022-06-05;10;61;266;0;10;2
2022-06-04;3;60;264;0;2;2
2022-06-03;14;64;275;0;8;2
2022-06-02;9;65;275;0;8;2
2022-06-01;7;62;279;0;7;2
2022-05-31;18;56;277;0;9;2
2022-05-30;10;54;277;0;7;2
