﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-25;1;6;19;0;1;0
2024-05-24;2;5;18;0;2;0
2024-05-23;0;3;17;0;0;0
2024-05-22;0;3;17;0;0;0
2024-05-21;0;3;18;0;0;0
2024-05-20;2;4;18;0;2;0
2024-05-19;1;2;16;0;1;0
2024-05-18;0;1;17;0;0;0
2024-05-17;0;1;18;0;0;0
2024-05-16;0;1;18;0;0;0
2024-05-15;0;1;34;0;0;0
2024-05-14;1;2;36;0;0;0
2024-05-13;1;3;36;0;1;0
2024-05-12;0;4;35;0;0;0
2024-05-11;0;5;36;0;0;0
2024-05-10;0;5;40;0;0;0
2024-05-09;0;6;41;0;0;0
2024-05-08;1;6;45;0;1;0
2024-05-07;1;6;45;0;0;0
2024-05-06;3;8;45;0;3;0
2024-05-05;1;5;43;0;1;0
2024-05-04;0;6;44;0;0;0
2024-05-03;1;7;44;0;1;0
2024-05-02;0;6;44;0;0;0
2024-05-01;1;6;45;0;0;0
2024-04-30;3;7;46;0;3;0
2024-04-29;0;4;43;0;0;0
2024-04-28;2;5;43;0;1;0
2024-04-27;1;4;43;0;1;0
2024-04-26;0;3;42;0;0;0
2024-04-25;0;5;43;0;0;0
2024-04-24;2;6;43;0;2;0
2024-04-23;0;4;41;0;0;0
2024-04-22;1;20;41;0;1;0
2024-04-21;0;21;40;0;0;0
2024-04-20;0;21;41;0;0;0
2024-04-19;2;21;41;0;2;0
2024-04-18;1;20;41;0;1;0
2024-04-17;0;23;40;0;0;0
2024-04-16;16;24;40;0;6;0
2024-04-15;10;22;34;0;3;0
2024-04-14;0;20;31;0;0;0
2024-04-13;0;20;31;0;0;0
2024-04-12;1;21;31;0;1;0
2024-04-11;13;22;30;0;10;0
2024-04-10;4;12;20;0;4;0
2024-04-09;4;9;16;0;4;0
2024-04-08;1;6;13;0;1;0
2024-04-07;0;6;58;0;0;0
2024-04-06;1;6;59;0;1;0
2024-04-05;2;5;58;0;2;0
2024-04-04;0;4;57;0;0;0
2024-04-03;1;4;57;0;1;0
2024-04-02;1;4;57;0;1;0
2024-04-01;1;3;56;0;1;0
2024-03-31;0;2;56;0;0;0
2024-03-30;0;2;59;0;0;0
2024-03-29;1;2;75;0;1;0
2024-03-28;0;2;87;0;0;0
2024-03-27;1;2;88;0;1;0
2024-03-26;0;3;87;0;0;0
2024-03-25;0;3;87;0;0;0
2024-03-24;0;3;88;0;0;0
2024-03-23;0;3;89;0;0;0
2024-03-22;1;3;89;0;1;0
2024-03-21;0;2;89;0;0;0
2024-03-20;2;2;90;0;2;0
2024-03-19;0;0;90;0;0;0
2024-03-18;0;0;90;0;0;0
2024-03-17;0;0;90;0;0;0
2024-03-16;0;1;114;0;0;0
2024-03-15;0;47;134;0;0;0
2024-03-14;0;48;153;0;0;0
2024-03-13;0;48;156;0;0;0
2024-03-12;0;49;156;0;0;0
2024-03-11;0;49;156;0;0;0
2024-03-10;1;50;156;0;1;0
2024-03-09;46;49;155;0;46;0
2024-03-08;1;4;109;0;1;0
2024-03-07;0;6;108;0;0;0
2024-03-06;1;22;108;0;1;0
2024-03-05;0;34;107;0;0;0
2024-03-04;1;35;108;0;1;0
2024-03-03;0;34;108;0;0;0
2024-03-02;1;34;113;0;1;0
2024-03-01;3;34;117;0;2;0
2024-02-29;16;33;117;0;14;0
2024-02-28;16;19;104;0;16;0
2024-02-27;1;4;89;0;1;0
2024-02-26;0;4;88;0;0;0
2024-02-25;0;6;92;0;0;0
2024-02-24;1;6;99;0;1;0
2024-02-23;1;5;99;0;1;0
2024-02-22;0;28;102;0;0;0
2024-02-21;1;48;103;0;1;0
2024-02-20;1;66;102;0;1;0
2024-02-19;2;68;101;0;2;0
2024-02-18;0;66;101;0;0;0
2024-02-17;0;66;101;0;0;0
2024-02-16;24;66;101;0;19;0
2024-02-15;24;47;82;0;20;0
2024-02-14;24;27;63;0;24;0
2024-02-13;3;3;42;0;3;0
2024-02-12;0;0;42;0;0;0
2024-02-11;0;0;46;0;0;0
2024-02-10;0;1;50;0;0;0
2024-02-09;0;2;50;0;0;0
2024-02-08;0;7;50;0;0;0
2024-02-07;0;12;50;0;0;0
2024-02-06;0;14;50;0;0;0
2024-02-05;0;15;51;0;0;0
2024-02-04;1;16;53;0;1;0
2024-02-03;1;15;54;0;1;0
2024-02-02;5;18;53;0;5;0
2024-02-01;5;20;48;0;5;0
2024-01-31;2;16;44;0;2;0
2024-01-30;1;18;42;0;1;0
2024-01-29;1;18;42;0;1;0
2024-01-28;0;17;41;0;0;0
2024-01-27;4;17;44;0;4;0
2024-01-26;7;15;40;0;7;0
2024-01-25;1;8;34;0;1;0
2024-01-24;4;7;33;0;4;0
2024-01-23;1;3;29;0;1;0
2024-01-22;0;3;29;0;0;0
2024-01-21;0;6;29;0;0;0
2024-01-20;2;9;30;0;1;0
2024-01-19;1;12;31;0;0;0
2024-01-18;0;16;31;0;0;0
2024-01-17;0;16;31;0;0;0
2024-01-16;1;16;32;0;1;0
2024-01-15;3;15;31;0;2;0
2024-01-14;3;13;30;0;0;0
2024-01-13;7;14;31;0;5;0
2024-01-12;8;11;26;0;8;0
2024-01-11;0;5;18;0;0;0
2024-01-10;0;5;18;0;0;0
2024-01-09;0;5;18;0;0;0
2024-01-08;0;6;18;0;0;0
2024-01-07;1;6;19;0;1;0
2024-01-06;2;6;18;0;2;0
2024-01-05;2;4;18;0;2;0
2024-01-04;0;5;17;0;0;0
2024-01-03;0;5;17;0;0;0
2024-01-02;1;6;18;0;1;0
2024-01-01;0;5;17;0;0;0
2023-12-31;1;5;17;0;1;0
2023-12-30;0;5;16;0;0;0
2023-12-29;3;5;17;0;3;0
2023-12-28;0;3;14;0;0;0
2023-12-27;1;5;14;0;1;0
2023-12-26;0;4;13;0;0;0
2023-12-25;0;4;13;0;0;0
2023-12-24;1;5;13;0;1;0
2023-12-23;0;4;13;0;0;0
2023-12-22;1;5;13;0;1;0
2023-12-21;2;5;12;0;2;0
2023-12-20;0;3;11;0;0;0
2023-12-19;0;3;12;0;0;0
2023-12-18;1;3;12;0;1;0
2023-12-17;0;2;12;0;0;0
2023-12-16;1;2;12;0;1;0
2023-12-15;1;2;12;0;1;0
2023-12-14;0;1;13;0;0;0
2023-12-13;0;3;13;0;0;0
2023-12-12;0;4;13;0;0;0
2023-12-11;0;4;14;0;0;0
2023-12-10;0;5;14;0;0;0
2023-12-09;1;5;16;0;1;0
2023-12-08;0;4;15;0;0;0
2023-12-07;2;4;15;0;2;0
2023-12-06;1;3;13;0;1;0
2023-12-05;0;2;13;0;0;0
2023-12-04;1;2;14;0;1;0
2023-12-03;0;1;14;0;0;0
2023-12-02;0;1;15;0;0;0
2023-12-01;0;1;15;0;0;0
2023-11-30;1;2;15;0;1;0
2023-11-29;0;1;14;0;0;0
2023-11-28;0;1;14;0;0;0
2023-11-27;0;2;15;0;0;0
2023-11-26;0;3;16;0;0;0
2023-11-25;0;3;16;0;0;0
2023-11-24;1;4;17;0;1;0
2023-11-23;0;3;16;0;0;0
2023-11-22;0;4;16;0;0;0
2023-11-21;1;6;17;0;1;0
2023-11-20;1;5;17;0;1;0
2023-11-19;0;4;17;0;0;0
2023-11-18;1;5;19;0;1;0
2023-11-17;0;4;19;0;0;0
2023-11-16;1;6;20;0;1;0
2023-11-15;2;5;19;0;2;0
2023-11-14;0;3;18;0;0;0
2023-11-13;0;3;19;0;0;0
2023-11-12;1;4;19;0;1;0
2023-11-11;0;4;18;0;0;0
2023-11-10;2;5;18;0;1;0
2023-11-09;0;4;18;0;0;0
2023-11-08;0;4;18;0;0;0
2023-11-07;0;4;18;0;0;0
2023-11-06;1;4;18;0;1;0
2023-11-05;1;3;17;0;1;0
2023-11-04;1;3;17;0;1;0
2023-11-03;1;3;16;0;1;0
2023-11-02;0;2;17;0;0;0
2023-11-01;0;3;18;0;0;0
2023-10-31;0;3;18;0;0;0
2023-10-30;0;3;19;0;0;0
2023-10-29;1;4;19;0;1;0
2023-10-28;1;5;18;0;1;0
2023-10-27;0;5;17;0;0;0
2023-10-26;1;7;17;0;1;0
2023-10-25;0;7;17;0;0;0
2023-10-24;0;8;17;0;0;0
2023-10-23;1;8;17;0;1;0
2023-10-22;2;8;16;0;1;0
2023-10-21;1;8;15;0;1;0
2023-10-20;3;7;15;0;2;0
2023-10-19;1;5;16;0;1;0
2023-10-18;2;4;15;0;2;0
2023-10-17;0;3;14;0;0;0
2023-10-16;1;3;14;0;1;0
2023-10-15;1;2;15;0;1;0
2023-10-14;0;1;15;0;0;0
2023-10-13;0;1;15;0;0;0
2023-10-12;0;2;16;0;0;0
2023-10-11;1;2;17;0;1;0
2023-10-10;0;3;16;0;0;0
2023-10-09;0;4;16;0;0;0
2023-10-08;0;4;18;0;0;0
2023-10-07;0;5;20;0;0;0
2023-10-06;1;5;22;0;0;0
2023-10-05;1;5;23;0;1;0
2023-10-04;2;4;23;0;2;0
2023-10-03;1;2;22;0;1;0
2023-10-02;0;2;22;0;0;0
2023-10-01;1;2;22;0;1;0
2023-09-30;0;1;22;0;0;0
2023-09-29;0;1;24;0;0;0
2023-09-28;0;1;24;0;0;0
2023-09-27;0;2;26;0;0;0
2023-09-26;1;5;26;0;1;0
2023-09-25;0;4;27;0;0;0
2023-09-24;0;5;29;0;0;0
2023-09-23;0;5;30;0;0;0
2023-09-22;0;7;32;0;0;0
2023-09-21;1;8;33;0;1;0
2023-09-20;3;7;32;0;3;0
2023-09-19;0;5;30;0;0;0
2023-09-18;1;6;32;0;1;0
2023-09-17;0;5;31;0;0;0
2023-09-16;2;5;32;0;2;0
2023-09-15;1;5;30;0;1;0
2023-09-14;0;6;29;0;0;0
2023-09-13;1;8;31;0;1;0
2023-09-12;1;8;30;0;1;0
2023-09-11;0;8;29;0;0;0
2023-09-10;0;9;29;0;0;0
2023-09-09;2;10;29;0;2;0
2023-09-08;2;8;27;0;2;0
2023-09-07;2;7;25;0;2;0
2023-09-06;1;7;23;0;1;0
2023-09-05;1;6;22;0;0;0
2023-09-04;1;8;22;0;1;0
2023-09-03;1;7;23;0;1;0
2023-09-02;1;8;23;0;1;0
2023-09-01;1;9;22;0;1;0
2023-08-31;2;9;22;0;2;0
2023-08-30;0;9;20;0;0;0
2023-08-29;2;10;20;0;2;0
2023-08-28;0;8;20;0;0;0
2023-08-27;2;9;21;0;2;0
2023-08-26;2;9;21;0;2;0
2023-08-25;1;7;21;0;1;0
2023-08-24;2;7;20;0;2;0
2023-08-23;1;5;18;0;1;0
2023-08-22;0;4;18;0;0;0
2023-08-21;1;6;20;0;1;0
2023-08-20;2;5;20;0;2;0
2023-08-19;0;3;20;0;0;0
2023-08-18;1;3;22;0;1;0
2023-08-17;0;2;23;0;0;0
2023-08-16;0;2;23;0;0;0
2023-08-15;2;2;23;0;2;0
2023-08-14;0;0;22;0;0;0
2023-08-13;0;0;22;0;0;0
2023-08-12;0;0;24;0;0;0
2023-08-11;0;2;25;0;0;0
2023-08-10;0;3;25;0;0;0
2023-08-09;0;3;25;0;0;0
2023-08-08;0;4;26;0;0;0
2023-08-07;0;4;27;0;0;0
2023-08-06;0;4;29;0;0;0
2023-08-05;2;6;29;0;2;0
2023-08-04;1;5;27;0;1;0
2023-08-03;0;6;27;0;0;0
2023-08-02;1;8;27;0;1;0
2023-08-01;0;7;27;0;0;0
2023-07-31;0;7;31;0;0;0
2023-07-30;2;8;31;0;2;0
2023-07-29;1;8;31;0;1;0
2023-07-28;2;8;30;0;2;0
2023-07-27;2;8;28;0;2;0
2023-07-26;0;8;28;0;0;0
2023-07-25;0;10;28;0;0;0
2023-07-24;1;10;28;0;1;0
2023-07-23;2;9;27;0;2;0
2023-07-22;1;8;27;0;1;0
2023-07-21;2;7;26;0;2;0
2023-07-20;2;7;24;0;2;0
2023-07-19;2;6;23;0;2;0
2023-07-18;0;4;22;0;0;0
2023-07-17;0;4;22;0;0;0
2023-07-16;1;5;24;0;1;0
2023-07-15;0;5;23;0;0;0
2023-07-14;2;7;23;0;2;0
2023-07-13;1;5;21;0;1;0
2023-07-12;0;4;20;0;0;0
2023-07-11;0;5;20;0;0;0
2023-07-10;1;5;21;0;1;0
2023-07-09;1;5;21;0;1;0
2023-07-08;2;8;20;0;2;0
2023-07-07;0;6;19;0;0;0
2023-07-06;0;8;21;0;0;0
2023-07-05;1;8;21;0;1;0
2023-07-04;0;7;20;0;0;0
2023-07-03;1;9;20;0;1;0
2023-07-02;4;8;20;0;4;0
2023-07-01;0;4;19;0;0;0
2023-06-30;2;4;21;0;2;0
2023-06-29;0;4;20;0;0;0
2023-06-28;0;4;21;0;0;0
2023-06-27;2;4;21;0;2;0
2023-06-26;0;3;20;0;0;0
2023-06-25;0;4;22;0;0;0
2023-06-24;0;4;22;0;0;0
2023-06-23;2;6;22;0;2;0
2023-06-22;0;4;21;0;0;0
2023-06-21;0;4;22;0;0;0
2023-06-20;1;4;22;0;1;0
2023-06-19;1;3;21;0;1;0
2023-06-18;0;2;21;0;0;0
2023-06-17;2;3;21;0;2;0
2023-06-16;0;2;22;0;0;0
2023-06-15;0;2;23;0;0;0
2023-06-14;0;3;24;0;0;0
2023-06-13;0;5;26;0;0;0
2023-06-12;0;5;26;0;0;0
2023-06-11;1;5;26;0;1;0
2023-06-10;1;4;25;0;1;0
2023-06-09;0;4;24;0;0;0
2023-06-08;1;7;24;0;1;0
2023-06-07;2;8;23;0;2;0
2023-06-06;0;7;22;0;0;0
2023-06-05;0;8;23;0;0;0
2023-06-04;0;8;24;0;0;0
2023-06-03;1;9;24;0;1;0
2023-06-02;3;10;25;0;3;0
2023-06-01;2;7;23;0;2;0
2023-05-31;1;5;22;0;1;0
2023-05-30;1;5;21;0;0;0
2023-05-29;0;5;21;0;0;0
2023-05-28;1;5;21;0;1;0
2023-05-27;2;4;20;0;2;0
2023-05-26;0;3;19;0;0;0
2023-05-25;0;3;20;0;0;0
2023-05-24;1;6;21;0;0;0
2023-05-23;1;7;23;0;1;0
2023-05-22;1;7;23;0;1;0
2023-05-21;0;8;23;0;0;0
2023-05-20;1;8;24;0;1;0
2023-05-19;0;7;23;0;0;0
2023-05-18;3;7;23;0;3;0
2023-05-17;1;4;21;0;1;0
2023-05-16;1;4;21;0;0;0
2023-05-15;2;3;22;0;2;0
2023-05-14;0;2;22;0;0;0
2023-05-13;0;3;22;0;0;0
2023-05-12;0;4;22;0;0;0
2023-05-11;0;4;23;0;0;0
2023-05-10;1;6;23;0;1;0
2023-05-09;0;7;23;0;0;0
2023-05-08;1;8;23;0;1;0
2023-05-07;1;7;22;0;1;0
2023-05-06;1;6;22;0;1;0
2023-05-05;0;5;22;0;0;0
2023-05-04;2;5;22;0;2;0
2023-05-03;2;4;20;0;1;0
2023-05-02;1;4;19;0;1;0
2023-05-01;0;4;19;0;0;0
2023-04-30;1;6;20;0;0;0
2023-04-29;1;7;20;0;0;0
2023-04-28;0;8;22;0;0;0
2023-04-27;1;9;23;0;1;0
2023-04-26;1;8;22;0;1;0
2023-04-25;1;7;22;0;1;0
2023-04-24;2;7;21;0;2;0
2023-04-23;1;6;19;0;1;0
2023-04-22;2;6;19;0;1;0
2023-04-21;1;7;18;0;1;0
2023-04-20;1;6;18;0;1;0
2023-04-19;0;5;17;0;0;0
2023-04-18;1;6;17;0;1;0
2023-04-17;1;5;16;0;1;0
2023-04-16;1;5;15;0;1;0
2023-04-15;2;4;15;0;2;0
2023-04-14;0;2;14;0;0;0
2023-04-13;0;3;14;0;0;0
2023-04-12;1;4;14;0;1;0
2023-04-11;0;3;14;0;0;0
2023-04-10;1;3;17;0;1;0
2023-04-09;0;2;19;0;0;0
2023-04-08;0;3;20;0;0;0
2023-04-07;1;4;20;0;1;0
2023-04-06;1;3;20;0;1;0
2023-04-05;0;4;19;0;0;0
2023-04-04;0;5;20;0;0;0
2023-04-03;0;5;20;0;0;0
2023-04-02;1;6;21;0;1;0
2023-04-01;1;5;21;0;1;0
2023-03-31;0;4;22;0;0;0
2023-03-30;2;5;25;0;2;0
2023-03-29;1;3;24;0;1;0
2023-03-28;0;3;23;0;0;0
2023-03-27;1;3;23;0;1;0
2023-03-26;0;2;22;0;0;0
2023-03-25;0;2;22;0;0;0
2023-03-24;1;2;22;0;1;0
2023-03-23;0;2;21;0;0;0
2023-03-22;1;3;22;0;1;0
2023-03-21;0;2;21;0;0;0
2023-03-20;0;2;21;0;0;0
2023-03-19;0;3;21;0;0;0
2023-03-18;0;6;23;0;0;0
2023-03-17;1;9;24;0;1;0
2023-03-16;1;9;23;0;1;0
2023-03-15;0;8;26;0;0;0
2023-03-14;0;9;27;0;0;0
2023-03-13;1;9;28;0;1;0
2023-03-12;3;9;27;0;3;0
2023-03-11;3;6;24;0;3;0
2023-03-10;1;4;21;0;1;0
2023-03-09;0;4;20;0;0;0
2023-03-08;1;6;21;0;1;0
2023-03-07;0;8;22;0;0;0
2023-03-06;1;9;22;0;1;0
2023-03-05;0;8;22;0;0;0
2023-03-04;1;8;22;0;1;0
2023-03-03;1;7;21;0;1;0
2023-03-02;2;6;21;0;2;0
2023-03-01;3;4;19;0;2;0
2023-02-28;1;1;18;0;1;0
2023-02-27;0;1;17;0;0;0
2023-02-26;0;1;18;0;0;0
2023-02-25;0;1;18;0;0;0
2023-02-24;0;1;19;0;0;0
2023-02-23;0;3;19;0;0;0
2023-02-22;0;4;21;0;0;0
2023-02-21;1;4;24;0;1;0
2023-02-20;0;7;24;0;0;0
2023-02-19;0;8;24;0;0;0
2023-02-18;0;9;24;0;0;0
2023-02-17;2;9;26;0;2;0
2023-02-16;1;7;25;0;1;0
2023-02-15;0;6;24;0;0;0
2023-02-14;4;7;26;0;4;0
2023-02-13;1;4;24;0;1;0
2023-02-12;1;5;23;0;1;0
2023-02-11;0;4;24;0;0;0
2023-02-10;0;5;24;0;0;0
2023-02-09;0;5;27;0;0;0
2023-02-08;1;5;27;0;1;0
2023-02-07;1;5;26;0;1;0
2023-02-06;2;4;25;0;2;0
2023-02-05;0;3;23;0;0;0
2023-02-04;1;3;23;0;1;0
2023-02-03;0;3;23;0;0;0
2023-02-02;0;3;24;0;0;0
2023-02-01;1;4;24;0;1;0
2023-01-31;0;3;25;0;0;0
2023-01-30;1;5;25;0;1;0
2023-01-29;0;7;25;0;0;0
2023-01-28;1;8;26;0;1;0
2023-01-27;0;7;25;0;0;0
2023-01-26;1;7;25;0;1;0
2023-01-25;0;8;24;0;0;0
2023-01-24;2;9;24;0;2;0
2023-01-23;3;7;23;0;3;0
2023-01-22;1;6;20;0;1;0
2023-01-21;0;7;20;0;0;0
2023-01-20;0;7;20;0;0;0
2023-01-19;2;9;20;0;2;0
2023-01-18;1;7;20;0;1;0
2023-01-17;0;9;20;0;0;0
2023-01-16;2;9;20;0;2;0
2023-01-15;2;7;18;0;2;0
2023-01-14;0;5;17;0;0;0
2023-01-13;2;5;17;0;2;0
2023-01-12;0;3;15;0;0;0
2023-01-11;3;4;15;0;3;0
2023-01-10;0;2;12;0;0;0
2023-01-09;0;2;12;0;0;0
2023-01-08;0;4;12;0;0;0
2023-01-07;0;4;13;0;0;0
2023-01-06;0;5;14;0;0;0
2023-01-05;1;6;17;0;1;0
2023-01-04;1;5;17;0;1;0
2023-01-03;0;4;16;0;0;0
2023-01-02;2;4;16;0;2;0
2023-01-01;0;2;14;0;0;0
2022-12-31;1;3;16;0;1;0
2022-12-30;1;2;15;0;1;0
2022-12-29;0;2;14;0;0;0
2022-12-28;0;2;14;0;0;0
2022-12-27;0;2;14;0;0;0
2022-12-26;0;4;14;0;0;0
2022-12-25;1;5;15;0;1;0
2022-12-24;0;4;14;0;0;0
2022-12-23;1;4;14;0;1;0
2022-12-22;0;4;13;0;0;0
2022-12-21;0;4;14;0;0;0
2022-12-20;2;4;16;0;1;0
2022-12-19;1;2;15;0;1;0
2022-12-18;0;1;14;0;0;0
2022-12-17;0;2;14;0;0;0
2022-12-16;1;2;16;0;1;0
2022-12-15;0;2;16;0;0;0
2022-12-14;0;3;16;0;0;0
2022-12-13;0;6;17;0;0;0
2022-12-12;0;7;18;0;0;0
2022-12-11;1;7;20;0;1;0
2022-12-10;0;6;19;0;0;0
2022-12-09;1;6;19;0;0;0
2022-12-08;2;8;21;0;2;0
2022-12-07;3;6;20;0;3;0
2022-12-06;1;3;17;0;1;0
2022-12-05;0;2;16;0;0;0
2022-12-04;0;2;16;0;0;0
2022-12-03;0;2;16;0;0;0
2022-12-02;2;3;17;0;2;0
2022-12-01;0;1;15;0;0;0
2022-11-30;0;1;16;0;0;0
2022-11-29;0;1;18;0;0;0
2022-11-28;0;2;20;0;0;0
2022-11-27;0;4;21;0;0;0
2022-11-26;1;4;21;0;1;0
2022-11-25;0;3;21;0;0;0
2022-11-24;0;3;21;0;0;0
2022-11-23;0;5;22;0;0;0
2022-11-22;1;6;25;0;1;0
2022-11-21;2;5;24;0;2;0
2022-11-20;0;4;22;0;0;0
2022-11-19;0;5;22;0;0;0
2022-11-18;0;7;23;0;0;0
2022-11-17;2;7;23;0;2;0
2022-11-16;1;5;22;0;1;0
2022-11-15;0;6;21;0;0;0
2022-11-14;1;7;23;0;1;0
2022-11-13;1;6;22;0;1;0
2022-11-12;2;5;21;0;2;0
2022-11-11;0;3;21;0;0;0
2022-11-10;0;3;21;0;0;0
2022-11-09;2;4;22;0;2;0
2022-11-08;1;2;21;0;1;0
2022-11-07;0;2;20;0;0;0
2022-11-06;0;4;20;0;0;0
2022-11-05;0;6;20;0;0;0
2022-11-04;0;7;20;0;0;0
2022-11-03;1;7;21;0;1;0
2022-11-02;0;7;20;0;0;0
2022-11-01;1;7;20;0;1;0
2022-10-31;2;7;20;0;2;0
2022-10-30;2;8;18;0;2;0
2022-10-29;1;6;16;0;1;0
2022-10-28;0;5;15;0;0;0
2022-10-27;1;5;15;0;1;0
2022-10-26;0;5;15;0;0;0
2022-10-25;1;5;15;0;1;0
2022-10-24;3;5;14;0;3;0
2022-10-23;0;2;13;0;0;0
2022-10-22;0;4;14;0;0;0
2022-10-21;0;4;14;0;0;0
2022-10-20;1;4;14;0;1;0
2022-10-19;0;5;14;0;0;0
2022-10-18;1;5;14;0;1;0
2022-10-17;0;5;13;0;0;0
2022-10-16;2;6;16;0;2;0
2022-10-15;0;4;16;0;0;0
2022-10-14;0;4;17;0;0;0
2022-10-13;2;4;17;0;1;0
2022-10-12;0;3;16;0;0;0
2022-10-11;1;4;17;0;1;0
2022-10-10;1;3;17;0;1;0
2022-10-09;1;2;16;0;0;0
2022-10-08;0;2;16;0;0;0
2022-10-07;0;2;17;0;0;0
2022-10-06;0;2;17;0;0;0
2022-10-05;1;2;17;0;1;0
2022-10-04;0;1;16;0;0;0
2022-10-03;0;2;16;0;0;0
2022-10-02;1;2;16;0;1;0
2022-10-01;0;1;15;0;0;0
2022-09-30;0;3;15;0;0;0
2022-09-29;0;4;17;0;0;0
2022-09-28;0;4;19;0;0;0
2022-09-27;1;4;20;0;1;0
2022-09-26;0;4;19;0;0;0
2022-09-25;0;4;19;0;0;0
2022-09-24;2;4;20;0;1;0
2022-09-23;1;6;19;0;1;0
2022-09-22;0;7;18;0;0;1
2022-09-21;1;8;19;0;1;1
2022-09-20;1;7;19;0;1;1
2022-09-19;0;6;20;0;0;1
2022-09-18;0;7;21;0;0;1
2022-09-17;3;8;22;0;3;1
2022-09-16;2;6;23;0;1;1
2022-09-15;2;5;22;0;1;1
2022-09-14;0;5;23;0;0;1
2022-09-13;0;5;24;0;0;1
2022-09-12;1;5;24;0;1;1
2022-09-11;2;4;23;0;1;1
2022-09-10;1;3;24;0;0;0
2022-09-09;0;3;27;0;0;0
2022-09-08;1;3;27;0;1;0
2022-09-07;0;2;26;0;0;1
2022-09-06;1;4;28;0;0;1
2022-09-05;0;5;29;0;0;1
2022-09-04;1;6;30;0;0;1
2022-09-03;0;6;32;0;0;0
2022-09-02;0;6;32;0;0;0
2022-09-01;0;7;33;0;0;0
2022-08-31;3;7;33;0;2;1
2022-08-30;2;5;33;0;2;1
2022-08-29;2;4;33;0;1;1
2022-08-28;0;4;32;0;0;1
2022-08-27;0;6;32;0;0;0
2022-08-26;2;7;32;0;1;0
2022-08-25;0;7;31;0;0;0
2022-08-24;0;11;35;0;0;0
2022-08-23;2;11;36;0;1;0
2022-08-22;1;12;35;0;1;0
2022-08-21;3;12;34;0;2;0
2022-08-20;1;9;33;0;1;0
2022-08-19;1;8;34;0;1;0
2022-08-18;4;9;34;0;3;0
2022-08-17;1;10;33;0;1;0
2022-08-16;2;9;32;0;1;0
2022-08-15;2;8;37;0;2;0
2022-08-14;0;9;37;0;0;0
2022-08-13;0;10;38;0;0;0
2022-08-12;2;11;40;0;2;0
2022-08-11;4;11;39;0;2;0
2022-08-10;0;8;37;0;0;0
2022-08-09;1;9;40;0;0;0
2022-08-08;3;9;40;0;2;0
2022-08-07;2;9;38;0;1;0
2022-08-06;1;10;37;0;1;0
2022-08-05;2;10;38;0;2;0
2022-08-04;2;8;40;0;1;0
2022-08-03;1;6;40;0;1;0
2022-08-02;0;5;40;0;0;0
2022-08-01;2;9;40;0;2;0
2022-07-31;2;8;39;0;2;0
2022-07-30;1;6;39;0;1;0
2022-07-29;0;5;40;0;0;0
2022-07-28;0;6;42;0;0;0
2022-07-27;0;8;42;0;0;0
2022-07-26;4;9;44;0;4;0
2022-07-25;1;7;40;0;1;0
2022-07-24;0;6;41;0;0;0
2022-07-23;0;12;42;0;0;0
2022-07-22;1;14;44;0;1;0
2022-07-21;2;14;45;0;2;0
2022-07-20;1;14;43;0;1;0
2022-07-19;2;14;42;0;2;0
2022-07-18;0;12;43;0;0;0
2022-07-17;6;15;48;0;5;0
2022-07-16;3;10;49;0;3;0
2022-07-15;1;7;51;0;1;0
2022-07-14;2;6;54;0;2;0
2022-07-13;1;6;56;0;1;0
2022-07-12;0;10;58;0;0;0
2022-07-11;3;11;64;0;3;0
2022-07-10;0;9;63;0;0;0
2022-07-09;0;9;68;0;0;0
2022-07-08;0;10;73;0;0;0
2022-07-07;2;12;78;0;2;0
2022-07-06;5;12;79;0;4;0
2022-07-05;1;10;82;0;1;0
2022-07-04;1;9;87;0;1;0
2022-07-03;0;10;87;0;0;0
2022-07-02;2;10;88;0;1;0
2022-07-01;2;10;89;0;2;0
2022-06-30;2;9;87;0;2;0
2022-06-29;2;9;87;0;2;0
2022-06-28;0;9;86;0;0;0
2022-06-27;2;9;87;0;2;0
2022-06-26;0;7;86;0;0;0
2022-06-25;2;10;86;0;2;0
2022-06-24;1;13;85;0;1;0
2022-06-23;2;18;84;0;2;0
2022-06-22;2;21;84;0;2;0
2022-06-21;0;23;83;0;0;0
2022-06-20;0;27;83;0;0;0
2022-06-19;3;30;84;0;3;0
2022-06-18;5;33;81;0;3;0
2022-06-17;6;32;78;0;6;0
2022-06-16;5;31;73;0;5;0
2022-06-15;5;31;71;0;4;0
2022-06-14;4;32;68;0;4;0
2022-06-13;3;31;67;0;3;0
2022-06-12;7;35;66;0;6;0
2022-06-11;2;35;61;0;1;0
2022-06-10;5;34;60;0;5;0
2022-06-09;5;31;56;0;5;0
2022-06-08;6;28;52;0;6;0
2022-06-07;3;22;52;0;3;0
2022-06-06;7;22;50;0;7;0
2022-06-05;7;16;43;0;6;0
2022-06-04;2;11;39;0;2;0
2022-06-03;2;10;38;0;1;0
2022-06-02;2;9;37;0;2;0
2022-06-01;0;8;35;0;0;0
2022-05-31;3;8;37;0;2;0
2022-05-30;2;8;35;0;1;0
2022-05-29;2;7;35;0;2;0
2022-05-28;1;5;34;0;1;0
2022-05-27;0;5;33;0;0;0
2022-05-26;1;5;33;0;0;0
2022-05-25;1;5;34;0;0;0
2022-05-24;3;6;34;0;3;0
2022-05-23;1;6;33;0;1;0
2022-05-22;0;6;32;0;0;0
