﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;6;50;226;0;6;0
2024-05-31;7;50;228;0;6;0
2024-05-30;7;51;230;0;6;0
2024-05-29;7;48;229;0;6;0
2024-05-28;7;47;229;0;7;0
2024-05-27;6;53;227;0;5;0
2024-05-26;10;51;231;0;9;0
2024-05-25;7;45;232;0;7;0
2024-05-24;8;49;231;0;8;0
2024-05-23;4;50;233;0;4;0
2024-05-22;5;55;235;0;4;0
2024-05-21;14;63;242;0;10;0
2024-05-20;5;58;236;0;3;0
2024-05-19;6;62;239;0;4;0
2024-05-18;11;62;242;0;10;0
2024-05-17;11;66;237;0;11;0
2024-05-16;9;63;233;0;8;0
2024-05-15;13;61;231;0;10;0
2024-05-14;8;53;231;0;8;0
2024-05-13;7;55;240;0;6;0
2024-05-12;5;55;243;0;5;0
2024-05-11;14;60;247;0;14;0
2024-05-10;9;52;239;0;8;0
2024-05-09;7;55;243;0;6;0
2024-05-08;3;56;244;0;3;0
2024-05-07;10;61;247;0;10;0
2024-05-06;7;57;244;0;6;0
2024-05-05;10;57;244;0;8;0
2024-05-04;6;54;240;0;6;0
2024-05-03;12;57;238;0;11;0
2024-05-02;10;55;233;0;9;0
2024-05-01;8;52;230;0;8;0
2024-04-30;6;55;233;0;6;0
2024-04-29;6;57;230;0;6;0
2024-04-28;6;63;232;0;6;0
2024-04-27;9;62;232;0;8;1
2024-04-26;11;60;232;0;11;0
2024-04-25;6;56;223;0;6;0
2024-04-24;12;55;220;0;11;0
2024-04-23;8;50;214;0;8;0
2024-04-22;12;48;211;0;11;0
2024-04-21;5;47;203;0;2;0
2024-04-20;6;61;207;0;6;1
2024-04-19;8;65;211;0;7;0
2024-04-18;5;66;207;0;5;0
2024-04-17;7;67;213;0;7;0
2024-04-16;6;72;215;0;6;0
2024-04-15;11;74;214;0;10;0
2024-04-14;18;70;208;0;17;0
2024-04-13;11;61;197;0;10;1
2024-04-12;9;57;194;0;9;0
2024-04-11;7;52;187;0;7;0
2024-04-10;12;49;184;0;11;0
2024-04-09;8;43;180;0;7;0
2024-04-08;6;41;176;0;6;0
2024-04-07;9;46;208;0;7;0
2024-04-06;7;42;207;0;6;0
2024-04-05;5;45;203;0;5;0
2024-04-04;4;47;203;0;4;0
2024-04-03;6;51;200;0;6;0
2024-04-02;6;48;199;0;5;0
2024-04-01;11;46;197;0;11;0
2024-03-31;3;40;191;0;3;0
2024-03-30;10;42;194;0;8;0
2024-03-29;7;37;192;0;6;0
2024-03-28;8;36;194;0;7;0
2024-03-27;4;38;195;0;3;0
2024-03-26;4;37;200;0;4;0
2024-03-25;5;44;207;0;5;0
2024-03-24;6;49;206;0;4;0
2024-03-23;3;49;211;0;3;0
2024-03-22;6;50;213;0;6;0
2024-03-21;10;50;213;0;10;0
2024-03-20;3;47;214;0;3;0
2024-03-19;11;46;216;0;11;0
2024-03-18;10;39;212;0;9;0
2024-03-17;7;37;209;0;4;0
2024-03-16;5;35;215;0;4;0
2024-03-15;7;70;227;0;6;0
2024-03-14;8;71;233;0;8;0
2024-03-13;2;65;231;0;2;0
2024-03-12;4;68;239;0;3;0
2024-03-11;7;65;242;0;7;0
2024-03-10;4;63;241;0;2;0
2024-03-09;39;62;246;0;37;0
2024-03-08;7;30;210;0;6;0
2024-03-07;3;30;209;0;3;0
2024-03-06;6;33;208;0;6;0
2024-03-05;1;35;210;0;1;0
2024-03-04;5;43;214;0;5;0
2024-03-03;3;46;218;0;3;0
2024-03-02;6;54;223;0;6;0
2024-03-01;6;53;228;0;6;0
2024-02-29;6;56;228;0;6;0
2024-02-28;8;55;223;0;8;0
2024-02-27;9;53;218;0;8;0
2024-02-26;9;57;214;0;8;0
2024-02-25;11;55;208;0;11;0
2024-02-24;5;51;208;0;3;0
2024-02-23;9;53;211;0;9;0
2024-02-22;6;54;209;0;6;0
2024-02-21;6;64;204;0;6;0
2024-02-20;12;71;203;0;12;0
2024-02-19;6;65;201;0;5;0
2024-02-18;7;70;200;0;6;0
2024-02-17;8;70;198;0;7;0
2024-02-16;10;69;194;0;10;0
2024-02-15;16;66;192;0;15;0
2024-02-14;13;51;190;0;12;0
2024-02-13;6;43;186;0;6;0
2024-02-12;11;39;191;0;9;0
2024-02-11;6;36;195;0;5;0
2024-02-10;8;37;199;0;7;0
2024-02-09;7;39;197;0;7;0
2024-02-08;1;40;208;0;1;0
2024-02-07;5;50;225;0;5;0
2024-02-06;2;51;230;0;2;0
2024-02-05;8;51;241;0;8;0
2024-02-04;6;47;247;0;5;0
2024-02-03;10;45;251;0;9;0
2024-02-02;8;37;248;0;8;0
2024-02-01;11;40;256;0;9;0
2024-01-31;6;36;264;0;5;0
2024-01-30;4;39;270;0;4;0
2024-01-29;4;36;273;0;3;0
2024-01-28;4;37;281;0;4;0
2024-01-27;2;43;288;0;2;0
2024-01-26;11;45;305;0;11;0
2024-01-25;6;40;303;0;5;0
2024-01-24;9;39;308;0;7;0
2024-01-23;3;40;309;0;2;0
2024-01-22;5;51;314;0;5;0
2024-01-21;10;55;312;0;10;0
2024-01-20;4;56;310;0;4;0
2024-01-19;6;65;309;0;6;0
2024-01-18;4;68;315;0;4;0
2024-01-17;8;69;321;0;6;0
2024-01-16;14;80;324;0;9;0
2024-01-15;9;86;326;0;8;0
2024-01-14;13;88;330;0;11;0
2024-01-13;14;90;324;0;14;0
2024-01-12;9;90;315;0;7;0
2024-01-11;5;92;321;0;4;0
2024-01-10;19;93;328;0;15;0
2024-01-09;18;93;320;0;13;0
2024-01-08;12;94;316;0;9;0
2024-01-07;15;94;312;0;11;0
2024-01-06;16;89;309;0;15;0
2024-01-05;9;84;300;0;9;0
2024-01-04;8;87;302;0;8;0
2024-01-03;20;98;300;0;14;0
2024-01-02;17;91;296;0;17;0
2024-01-01;13;85;289;0;11;0
2023-12-31;9;83;289;0;9;0
2023-12-30;11;82;293;0;9;0
2023-12-29;15;75;292;0;15;0
2023-12-28;19;69;289;0;18;0
2023-12-27;9;57;291;0;9;0
2023-12-26;11;61;299;0;10;0
2023-12-25;10;60;307;0;9;0
2023-12-24;8;63;304;0;4;0
2023-12-23;4;68;314;0;4;0
2023-12-22;10;76;321;0;8;0
2023-12-21;6;72;325;0;4;0
2023-12-20;15;77;336;0;14;0
2023-12-19;10;76;348;0;9;0
2023-12-18;13;77;356;0;11;0
2023-12-17;12;71;357;0;10;0
2023-12-16;13;70;359;0;10;0
2023-12-15;6;63;358;0;5;0
2023-12-14;9;67;366;0;9;0
2023-12-13;14;65;368;0;12;0
2023-12-12;11;66;366;0;11;0
2023-12-11;7;61;373;0;7;0
2023-12-10;11;64;384;0;9;0
2023-12-09;6;63;404;0;5;0
2023-12-08;10;68;413;0;7;0
2023-12-07;8;73;416;0;6;0
2023-12-06;15;76;433;0;13;0
2023-12-05;8;74;431;0;8;0
2023-12-04;10;88;436;0;10;0
2023-12-03;11;96;440;0;10;0
2023-12-02;11;104;442;0;10;0
2023-12-01;13;100;452;0;11;0
2023-11-30;9;101;449;0;8;0
2023-11-29;12;105;459;0;12;0
2023-11-28;22;106;466;0;20;0
2023-11-27;18;99;468;0;15;0
2023-11-26;19;109;474;0;16;0
2023-11-25;7;108;465;0;4;0
2023-11-24;15;113;475;0;14;0
2023-11-23;13;112;483;0;10;0
2023-11-22;13;110;490;0;13;0
2023-11-21;15;110;490;0;13;0
2023-11-20;29;110;502;0;21;0
2023-11-19;17;91;494;0;16;0
2023-11-18;13;93;494;0;7;0
2023-11-17;15;101;506;0;13;0
2023-11-16;10;118;504;0;8;0
2023-11-15;14;124;514;0;14;0
2023-11-14;14;120;512;0;9;0
2023-11-13;11;134;516;0;8;0
2023-11-12;19;136;530;0;17;0
2023-11-11;19;132;520;0;18;0
2023-11-10;34;129;514;0;26;0
2023-11-09;18;115;506;0;15;0
2023-11-08;10;120;510;0;7;0
2023-11-07;27;124;521;0;21;0
2023-11-06;11;118;522;0;11;0
2023-11-05;15;127;528;0;11;1
2023-11-04;18;136;530;0;16;0
2023-11-03;19;144;533;0;13;0
2023-11-02;24;138;543;0;22;0
2023-11-01;14;131;547;0;6;0
2023-10-31;22;144;559;0;20;0
2023-10-30;20;140;562;0;18;0
2023-10-29;25;138;557;0;23;0
2023-10-28;26;143;541;0;19;0
2023-10-27;11;133;543;0;9;0
2023-10-26;15;139;552;0;13;0
2023-10-25;26;145;552;0;21;0
2023-10-24;20;132;551;0;17;0
2023-10-23;21;141;569;0;16;0
2023-10-22;30;136;586;0;26;0
2023-10-21;14;120;580;0;11;0
2023-10-20;17;132;592;0;17;0
2023-10-19;22;124;600;0;20;0
2023-10-18;13;115;602;0;11;0
2023-10-17;26;122;619;0;21;0
2023-10-16;15;123;628;0;13;0
2023-10-15;16;131;643;0;14;0
2023-10-14;24;137;651;0;22;0
2023-10-13;9;130;643;0;7;0
2023-10-12;14;137;656;0;13;0
2023-10-11;22;143;664;0;17;0
2023-10-10;28;150;668;0;24;0
2023-10-09;22;154;677;0;19;0
2023-10-08;23;159;686;0;19;0
2023-10-07;20;162;698;0;20;0
2023-10-06;14;155;700;0;13;0
2023-10-05;20;149;712;0;18;0
2023-10-04;28;153;720;0;26;0
2023-10-03;31;145;714;0;29;0
2023-10-02;27;129;715;0;26;0
2023-10-01;25;125;714;0;24;0
2023-09-30;13;137;726;0;12;1
2023-09-29;8;158;744;0;8;0
2023-09-28;23;170;760;0;23;0
2023-09-27;20;170;758;0;18;0
2023-09-26;15;177;768;0;15;1
2023-09-25;23;185;776;0;22;0
2023-09-24;37;191;777;0;32;0
2023-09-23;35;187;764;0;30;0
2023-09-22;22;182;754;0;21;0
2023-09-21;23;184;756;0;20;0
2023-09-20;28;178;755;0;25;0
2023-09-19;26;172;745;0;24;0
2023-09-18;29;170;751;0;27;0
2023-09-17;30;162;739;0;29;0
2023-09-16;29;166;720;0;25;0
2023-09-15;23;166;707;0;22;0
2023-09-14;17;175;700;0;14;0
2023-09-13;22;183;701;0;19;0
2023-09-12;23;189;699;0;23;0
2023-09-11;21;194;697;0;20;0
2023-09-10;36;197;692;0;34;0
2023-09-09;28;191;668;0;25;0
2023-09-08;32;190;653;0;30;0
2023-09-07;23;198;637;0;21;0
2023-09-06;29;209;627;0;26;0
2023-09-05;30;205;613;0;28;0
2023-09-04;24;198;595;0;23;0
2023-09-03;31;204;587;0;26;0
2023-09-02;27;200;578;0;26;0
2023-09-01;40;199;569;0;36;0
2023-08-31;35;180;546;0;32;0
2023-08-30;25;166;530;0;24;0
2023-08-29;22;165;513;0;22;0
2023-08-28;29;162;502;0;28;0
2023-08-27;25;149;483;0;24;0
2023-08-26;26;156;483;0;26;0
2023-08-25;19;147;470;0;19;0
2023-08-24;21;140;464;0;21;0
2023-08-23;23;132;459;0;21;0
2023-08-22;20;126;448;0;20;0
2023-08-21;16;121;440;0;15;0
2023-08-20;32;122;440;0;31;0
2023-08-19;17;112;422;0;15;0
2023-08-18;12;112;430;0;11;0
2023-08-17;13;111;436;0;12;0
2023-08-16;17;109;438;0;16;0
2023-08-15;15;106;444;0;15;0
2023-08-14;17;102;442;0;16;0
2023-08-13;22;97;441;0;21;0
2023-08-12;16;85;436;0;15;0
2023-08-11;12;87;453;0;12;0
2023-08-10;10;92;461;0;9;0
2023-08-09;14;99;463;0;13;0
2023-08-08;11;99;469;0;11;0
2023-08-07;12;104;496;0;12;0
2023-08-06;10;101;500;0;10;0
2023-08-05;18;103;508;0;15;0
2023-08-04;17;96;512;0;16;0
2023-08-03;18;105;515;0;18;0
2023-08-02;14;101;511;0;12;0
2023-08-01;18;101;515;0;15;0
2023-07-31;9;101;521;0;8;0
2023-07-30;12;102;528;0;12;0
2023-07-29;11;103;531;0;10;0
2023-07-28;25;107;542;0;24;0
2023-07-27;14;95;542;0;14;0
2023-07-26;13;106;541;0;13;1
2023-07-25;17;110;540;0;17;2
2023-07-24;10;108;550;0;10;0
2023-07-23;13;120;570;0;10;0
2023-07-22;15;120;578;0;13;0
2023-07-21;13;121;581;0;12;0
2023-07-20;25;126;592;0;19;0
2023-07-19;18;138;587;0;13;0
2023-07-18;18;143;600;0;16;0
2023-07-17;23;137;615;0;20;0
2023-07-16;13;135;618;0;10;0
2023-07-15;16;164;634;0;13;0
2023-07-14;19;167;642;0;18;0
2023-07-13;34;168;656;0;33;0
2023-07-12;21;157;645;0;18;0
2023-07-11;13;156;657;0;10;0
2023-07-10;23;158;679;0;19;1
2023-07-09;40;152;686;0;34;0
2023-07-08;22;138;685;0;15;0
2023-07-07;20;133;693;0;16;0
2023-07-06;22;134;699;0;19;1
2023-07-05;21;137;711;0;16;1
2023-07-04;20;145;734;0;13;1
2023-07-03;21;140;759;0;15;1
2023-07-02;23;135;771;0;18;0
2023-07-01;16;141;782;0;16;0
2023-06-30;20;157;786;0;13;0
2023-06-29;24;160;801;0;23;1
2023-06-28;26;153;809;0;24;1
2023-06-27;15;153;810;0;14;1
2023-06-26;15;153;832;0;13;1
2023-06-25;27;167;861;0;27;0
2023-06-24;32;174;873;0;29;0
2023-06-23;22;167;879;0;15;0
2023-06-22;17;175;895;0;12;1
2023-06-21;26;186;914;0;22;1
2023-06-20;16;198;925;0;12;1
2023-06-19;29;206;939;0;25;1
2023-06-18;36;209;952;0;27;0
2023-06-17;27;209;960;0;20;0
2023-06-16;31;211;981;0;26;0
2023-06-15;25;218;986;0;18;1
2023-06-14;36;223;988;0;32;0
2023-06-13;27;212;982;0;26;1
2023-06-12;34;219;986;0;31;1
2023-06-11;35;228;992;0;30;0
2023-06-10;29;234;986;0;22;0
2023-06-09;39;237;1011;0;31;0
2023-06-08;28;231;1013;0;24;1
2023-06-07;23;225;1026;0;21;1
2023-06-06;34;236;1045;0;29;1
2023-06-05;45;239;1042;0;39;1
2023-06-04;41;222;1035;0;34;1
2023-06-03;30;224;1033;0;23;1
2023-06-02;36;240;1040;0;32;1
2023-06-01;24;252;1033;0;19;2
2023-05-31;38;272;1046;0;29;2
2023-05-30;37;277;1049;0;31;4
2023-05-29;29;276;1051;0;25;3
2023-05-28;40;282;1067;0;37;3
2023-05-27;45;273;1063;0;39;3
2023-05-26;47;275;1060;0;40;2
2023-05-25;47;271;1043;0;35;0
2023-05-24;41;272;1046;0;32;1
2023-05-23;38;272;1063;0;30;2
2023-05-22;37;260;1081;0;29;1
2023-05-21;30;257;1093;0;26;1
2023-05-20;47;260;1105;0;34;1
2023-05-19;45;256;1104;0;36;1
2023-05-18;47;240;1107;0;43;0
2023-05-17;39;254;1093;0;31;0
2023-05-16;26;262;1078;0;20;0
2023-05-15;31;276;1095;0;28;0
2023-05-14;32;290;1097;0;26;0
2023-05-13;44;290;1105;0;37;0
2023-05-12;33;284;1100;0;24;1
2023-05-11;64;293;1120;0;52;1
2023-05-10;46;264;1103;1;33;0
2023-05-09;45;250;1110;0;33;0
2023-05-08;46;247;1108;0;38;0
2023-05-07;37;240;1093;0;27;0
2023-05-06;39;243;1099;0;25;1
2023-05-05;45;255;1107;0;29;2
2023-05-04;38;251;1123;0;32;2
2023-05-03;29;257;1126;0;25;2
2023-05-02;38;260;1138;0;32;2
2023-05-01;39;265;1151;0;32;2
2023-04-30;36;283;1147;0;31;2
2023-04-29;44;303;1140;0;38;2
2023-04-28;41;305;1127;0;37;4
2023-04-27;43;310;1112;0;34;4
2023-04-26;33;311;1097;0;26;3
2023-04-25;43;329;1094;0;32;4
2023-04-24;60;322;1102;0;47;5
2023-04-23;58;284;1080;1;44;4
2023-04-22;46;283;1063;1;37;5
2023-04-21;55;279;1052;1;36;5
2023-04-20;46;268;1051;1;37;4
2023-04-19;51;262;1053;1;39;5
2023-04-18;43;266;1055;1;28;5
2023-04-17;21;272;1063;1;16;5
2023-04-16;52;302;1092;1;40;5
2023-04-15;38;292;1081;1;31;5
2023-04-14;44;294;1090;1;34;6
2023-04-13;40;291;1095;1;31;6
2023-04-12;54;292;1105;1;43;7
2023-04-11;48;295;1095;2;33;9
2023-04-10;54;295;1102;2;42;7
2023-04-09;42;285;1106;2;28;5
2023-04-08;40;303;1118;2;25;6
2023-04-07;42;307;1132;2;33;7
2023-04-06;46;295;1144;2;38;6
2023-04-05;56;282;1147;2;44;9
2023-04-04;41;258;1139;2;30;9
2023-04-03;44;247;1154;2;38;8
2023-04-02;56;232;1168;2;44;5
2023-04-01;39;227;1167;2;28;7
2023-03-31;32;222;1175;2;26;8
2023-03-30;35;230;1195;2;21;9
2023-03-29;31;233;1201;2;23;9
2023-03-28;32;250;1223;2;23;12
2023-03-27;30;271;1250;2;21;11
2023-03-26;50;292;1270;2;28;11
2023-03-25;38;293;1280;2;28;11
2023-03-24;47;324;1291;2;31;12
2023-03-23;35;320;1313;2;26;10
2023-03-22;48;338;1338;2;33;10
2023-03-21;57;339;1340;2;37;11
2023-03-20;55;335;1356;1;39;13
2023-03-19;54;327;1361;1;34;13
2023-03-18;69;335;1379;0;45;10
2023-03-17;45;326;1381;0;31;12
2023-03-16;52;335;1398;0;35;9
2023-03-15;50;335;1401;0;38;7
2023-03-14;53;342;1402;0;39;7
2023-03-13;46;342;1397;0;33;9
2023-03-12;56;340;1408;0;44;10
2023-03-11;60;347;1411;1;44;8
2023-03-10;50;358;1410;1;37;12
2023-03-09;45;360;1408;1;37;9
2023-03-08;58;360;1407;1;43;9
2023-03-07;51;363;1400;1;41;7
2023-03-06;48;349;1414;0;35;9
2023-03-05;62;361;1420;0;41;11
2023-03-04;72;362;1433;0;50;11
2023-03-03;54;357;1424;0;39;16
2023-03-02;45;353;1431;1;34;14
2023-03-01;60;361;1441;1;46;12
2023-02-28;37;363;1430;1;24;11
2023-02-27;61;395;1455;2;42;14
2023-02-26;65;384;1459;2;48;15
2023-02-25;61;382;1466;2;39;16
2023-02-24;51;383;1457;2;36;15
2023-02-23;55;403;1462;2;45;13
2023-02-22;64;403;1452;1;47;10
2023-02-21;72;403;1447;1;53;10
2023-02-20;53;391;1425;0;34;14
2023-02-19;68;392;1458;0;53;14
2023-02-18;52;376;1452;0;42;19
2023-02-17;72;381;1440;0;57;13
2023-02-16;59;373;1422;0;50;12
2023-02-15;66;374;1408;0;49;11
2023-02-14;54;359;1399;1;40;9
2023-02-13;58;360;1393;0;39;14
2023-02-12;53;357;1390;0;34;11
2023-02-11;58;384;1391;0;44;12
2023-02-10;65;378;1371;0;43;7
2023-02-09;61;388;1360;0;45;4
2023-02-08;55;387;1359;0;34;5
2023-02-07;50;393;1359;0;40;5
2023-02-06;48;400;1367;0;38;7
2023-02-05;76;393;1378;0;47;8
2023-02-04;64;389;1376;0;40;9
2023-02-03;68;393;1373;0;50;6
2023-02-02;62;390;1358;0;44;4
2023-02-01;57;366;1343;0;42;5
2023-01-31;58;368;1354;0;46;7
2023-01-30;43;356;1364;0;34;7
2023-01-29;63;369;1362;0;47;8
2023-01-28;69;352;1344;0;55;10
2023-01-27;62;366;1326;0;50;8
2023-01-26;37;365;1337;0;32;3
2023-01-25;53;367;1346;0;43;5
2023-01-24;47;368;1330;0;38;5
2023-01-23;61;372;1339;0;46;3
2023-01-22;45;367;1331;0;32;5
2023-01-21;85;370;1338;0;61;7
2023-01-20;60;334;1302;0;48;8
2023-01-19;41;319;1293;0;30;7
2023-01-18;55;316;1299;0;42;8
2023-01-17;50;306;1279;0;39;6
2023-01-16;52;316;1283;0;37;5
2023-01-15;49;310;1279;0;40;6
2023-01-14;49;335;1260;0;39;6
2023-01-13;45;344;1247;0;37;11
2023-01-12;37;353;1234;0;27;11
2023-01-11;46;368;1228;0;38;15
2023-01-10;61;365;1209;0;46;14
2023-01-09;43;345;1188;0;36;14
2023-01-08;75;364;1169;0;52;12
2023-01-07;65;370;1136;0;50;3
2023-01-06;54;351;1109;0;44;4
2023-01-05;55;333;1089;0;36;5
2023-01-04;49;336;1064;0;40;6
2023-01-03;45;357;1035;0;32;6
2023-01-02;64;362;1029;0;51;6
2023-01-01;75;336;1002;0;57;5
2022-12-31;40;321;966;0;35;2
2022-12-30;35;336;956;0;29;4
2022-12-29;49;347;964;0;38;3
2022-12-28;72;338;957;0;60;3
2022-12-27;51;319;930;0;43;4
2022-12-26;40;310;948;0;29;5
2022-12-25;58;302;958;0;48;5
2022-12-24;58;296;946;0;41;2
2022-12-23;45;286;937;0;37;2
2022-12-22;41;269;929;0;26;2
2022-12-21;51;271;936;0;45;4
2022-12-20;44;253;920;0;37;5
2022-12-19;24;237;922;0;22;4
2022-12-18;59;234;933;0;49;8
2022-12-17;43;204;911;0;33;5
2022-12-16;24;186;912;0;22;3
2022-12-15;37;188;926;0;30;3
2022-12-14;32;185;927;0;25;4
2022-12-13;25;180;937;0;21;5
2022-12-12;24;170;955;0;20;3
2022-12-11;29;164;971;0;24;5
2022-12-10;26;168;990;0;18;2
2022-12-09;27;175;1008;0;21;3
2022-12-08;31;176;1024;0;23;2
2022-12-07;25;176;1039;0;21;3
2022-12-06;15;195;1070;0;12;5
2022-12-05;16;218;1091;0;11;5
2022-12-04;36;243;1128;0;25;7
2022-12-03;35;271;1140;0;26;6
2022-12-02;25;284;1162;0;24;5
2022-12-01;32;299;1182;0;26;7
2022-11-30;42;310;1194;0;35;6
2022-11-29;41;300;1195;0;34;7
2022-11-28;41;301;1230;0;35;6
2022-11-27;63;297;1253;0;60;9
2022-11-26;47;277;1227;0;38;8
2022-11-25;41;274;1228;0;36;9
2022-11-24;44;267;1234;0;33;11
2022-11-23;32;265;1236;0;25;8
2022-11-22;44;276;1260;0;35;9
2022-11-21;39;271;1285;0;32;11
2022-11-20;48;274;1304;0;40;15
2022-11-19;45;272;1297;0;32;13
2022-11-18;39;274;1315;0;31;13
2022-11-17;37;290;1326;0;34;13
2022-11-16;40;293;1323;0;37;11
2022-11-15;38;296;1323;0;30;10
2022-11-14;45;306;1326;0;36;14
2022-11-13;47;323;1325;0;37;17
2022-11-12;45;316;1329;0;35;16
2022-11-11;57;328;1335;0;46;16
2022-11-10;45;322;1322;0;38;18
2022-11-09;44;333;1317;0;35;13
2022-11-08;48;341;1317;0;38;14
2022-11-07;64;340;1325;0;52;20
2022-11-06;37;324;1314;0;33;21
2022-11-05;57;361;1324;0;47;21
2022-11-04;48;372;1321;0;39;18
2022-11-03;55;367;1318;0;47;17
2022-11-02;55;355;1327;0;46;14
2022-11-01;47;351;1320;0;39;15
2022-10-31;47;352;1333;0;36;20
2022-10-30;77;366;1341;0;65;21
2022-10-29;68;363;1328;0;55;21
2022-10-28;43;359;1325;0;36;16
2022-10-27;49;357;1339;0;41;15
2022-10-26;47;364;1339;0;36;14
2022-10-25;53;372;1352;0;35;15
2022-10-24;62;368;1358;0;52;21
2022-10-23;74;352;1346;0;60;19
2022-10-22;61;321;1329;0;50;23
2022-10-21;45;305;1331;0;35;16
2022-10-20;64;309;1344;0;51;14
2022-10-19;55;300;1331;0;41;14
2022-10-18;39;289;1342;0;30;14
2022-10-17;41;293;1364;0;35;18
2022-10-16;43;295;1361;0;33;18
2022-10-15;53;313;1365;0;34;19
2022-10-14;49;313;1375;0;38;16
2022-10-13;53;316;1386;0;39;13
2022-10-12;40;317;1397;0;34;13
2022-10-11;41;320;1401;0;34;15
2022-10-10;43;347;1413;0;35;19
2022-10-09;59;351;1428;0;42;16
2022-10-08;52;360;1435;0;37;16
2022-10-07;57;363;1447;0;43;15
2022-10-06;54;369;1450;0;43;14
2022-10-05;46;374;1470;0;36;11
2022-10-04;68;389;1497;0;53;12
2022-10-03;47;377;1493;0;39;14
2022-10-02;65;387;1506;0;48;9
2022-10-01;60;385;1498;0;45;16
2022-09-30;61;379;1503;0;55;16
2022-09-29;59;371;1495;0;55;17
2022-09-28;62;371;1495;0;51;16
2022-09-27;50;369;1496;0;44;14
2022-09-26;53;366;1490;0;48;15
2022-09-25;61;370;1489;0;39;11
2022-09-24;60;379;1495;0;42;14
2022-09-23;54;370;1494;0;46;17
2022-09-22;69;361;1500;0;55;18
2022-09-21;57;350;1505;0;48;17
2022-09-20;49;351;1509;0;40;16
2022-09-19;63;365;1523;0;52;15
2022-09-18;60;348;1520;0;50;14
2022-09-17;46;346;1506;0;33;16
2022-09-16;52;363;1521;0;34;15
2022-09-15;53;377;1539;0;45;21
2022-09-14;58;376;1537;0;47;20
2022-09-13;63;375;1525;0;53;19
2022-09-12;47;385;1531;0;39;17
2022-09-11;56;406;1542;0;46;17
2022-09-10;67;407;1534;0;54;17
2022-09-09;55;407;1530;0;45;15
2022-09-08;57;405;1546;0;50;14
2022-09-07;54;408;1552;0;46;16
2022-09-06;72;408;1551;0;62;15
2022-09-05;69;399;1547;0;56;14
2022-09-04;58;395;1541;0;50;19
2022-09-03;63;390;1530;0;50;17
2022-09-02;53;385;1522;0;40;14
2022-09-01;66;390;1524;0;47;14
2022-08-31;55;380;1518;0;45;14
2022-08-30;65;385;1523;0;53;13
2022-08-29;69;393;1523;0;57;13
2022-08-28;61;391;1515;0;39;16
2022-08-27;70;406;1510;0;46;15
2022-08-26;60;405;1503;0;46;13
2022-08-25;45;395;1491;0;40;14
2022-08-24;57;403;1489;0;50;12
2022-08-23;78;405;1474;0;60;12
2022-08-22;67;385;1457;0;49;13
2022-08-21;77;369;1452;0;56;14
2022-08-20;67;370;1433;0;48;14
2022-08-19;51;372;1418;0;37;14
2022-08-18;54;369;1423;0;47;11
2022-08-17;63;371;1428;0;48;10
2022-08-16;56;381;1421;0;41;11
2022-08-15;40;396;1436;0;39;9
2022-08-14;72;406;1445;0;58;11
2022-08-13;58;403;1422;0;51;11
2022-08-12;52;404;1414;0;42;10
2022-08-11;60;403;1410;0;47;11
2022-08-10;70;402;1396;0;59;11
2022-08-09;65;385;1375;0;61;12
2022-08-08;54;370;1356;0;42;12
2022-08-07;68;375;1353;0;59;12
2022-08-06;58;370;1339;0;50;12
2022-08-05;50;372;1331;0;37;10
2022-08-04;60;369;1328;0;42;10
2022-08-03;56;359;1328;0;46;7
2022-08-02;53;349;1328;0;45;11
2022-08-01;59;345;1344;0;53;10
2022-07-31;65;328;1334;0;51;9
2022-07-30;62;316;1325;0;51;9
2022-07-29;43;308;1321;0;32;8
2022-07-28;45;314;1320;0;40;11
2022-07-27;40;307;1326;0;30;9
2022-07-26;54;320;1355;0;40;9
2022-07-25;41;329;1363;0;33;9
2022-07-24;49;344;1385;0;40;10
2022-07-23;59;359;1383;0;44;10
2022-07-22;48;361;1381;0;41;11
2022-07-21;41;358;1399;0;31;16
2022-07-20;51;374;1417;0;42;14
2022-07-19;60;372;1421;0;54;14
2022-07-18;59;351;1436;0;48;14
2022-07-17;61;336;1447;0;52;16
2022-07-16;61;323;1438;0;42;16
2022-07-15;52;321;1450;0;36;12
2022-07-14;61;327;1455;0;43;12
2022-07-13;52;318;1444;0;40;12
2022-07-12;40;310;1459;0;34;11
2022-07-11;44;318;1482;0;36;12
2022-07-10;49;332;1529;0;40;13
2022-07-09;54;352;1546;0;41;10
2022-07-08;48;353;1559;0;45;10
2022-07-07;48;357;1568;0;35;9
2022-07-06;43;368;1589;0;32;12
2022-07-05;55;369;1624;0;45;10
2022-07-04;55;368;1640;0;46;10
2022-07-03;67;385;1649;0;60;10
2022-07-02;55;374;1632;0;42;13
2022-07-01;56;387;1650;0;45;12
2022-06-30;59;381;1646;0;49;11
2022-06-29;40;373;1651;0;32;13
2022-06-28;56;401;1664;0;48;13
2022-06-27;79;404;1678;0;60;14
2022-06-26;64;391;1672;0;47;11
2022-06-25;80;414;1685;0;55;14
2022-06-24;49;410;1692;0;39;14
2022-06-23;49;411;1687;0;43;14
2022-06-22;71;426;1672;0;60;14
2022-06-21;61;407;1639;0;51;16
2022-06-20;58;388;1623;0;49;16
2022-06-19;85;393;1608;0;61;14
2022-06-18;69;383;1579;0;58;16
2022-06-17;50;410;1547;0;43;18
2022-06-16;67;423;1532;0;55;18
