﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;1949;12484;47531;7;1243;569
2024-05-31;1827;12779;47624;11;1121;571
2024-05-30;2048;13174;47892;4;1386;590
2024-05-29;2097;13174;47716;6;1355;577
2024-05-28;2073;13260;47644;5;1352;564
2024-05-27;2236;13380;47687;8;1499;557
2024-05-26;2484;13390;47406;8;1676;562
2024-05-25;2320;13399;46877;8;1535;563
2024-05-24;2194;13259;46554;11;1470;554
2024-05-23;2189;13178;46281;14;1402;580
2024-05-22;2175;13059;46069;10;1456;564
2024-05-21;2234;12961;45849;10;1469;567
2024-05-20;2300;12881;45702;8;1510;566
2024-05-19;2512;12847;45341;9;1691;579
2024-05-18;2156;12731;44838;6;1370;565
2024-05-17;2212;12826;44692;6;1397;570
2024-05-16;1958;12930;44395;4;1297;569
2024-05-15;2111;13045;44359;9;1358;558
2024-05-14;2180;13018;44326;10;1395;550
2024-05-13;2244;13049;44534;10;1444;554
2024-05-12;2360;13211;44364;6;1562;563
2024-05-11;2273;13009;43978;10;1486;547
2024-05-10;2249;12735;43790;8;1478;564
2024-05-09;2182;12529;43533;8;1434;562
2024-05-08;2074;12411;43307;9;1355;533
2024-05-07;2184;12466;43319;9;1424;525
2024-05-06;2299;12229;43330;12;1584;536
2024-05-05;2199;11914;43010;10;1438;545
2024-05-04;1941;11842;42677;10;1242;528
2024-05-03;1971;11860;42655;10;1260;568
2024-05-02;2075;11824;42526;12;1340;554
2024-05-01;2137;11693;42242;11;1429;543
2024-04-30;1986;11445;41968;11;1256;543
2024-04-29;2085;11438;41912;9;1295;555
2024-04-28;2023;11409;41832;10;1406;557
2024-04-27;1920;11316;41520;15;1270;539
2024-04-26;1954;11233;41273;17;1226;548
2024-04-25;1937;11165;41129;16;1214;549
2024-04-24;1903;11135;41000;13;1217;548
2024-04-23;1922;11033;40896;14;1200;539
2024-04-22;1972;11120;41214;15;1269;543
2024-04-21;2076;11219;43377;16;1345;517
2024-04-20;1870;11500;43065;15;1192;514
2024-04-19;1884;11589;42881;17;1181;519
2024-04-18;1932;11593;42792;19;1228;518
2024-04-17;1815;11673;42668;21;1147;513
2024-04-16;1969;11773;42542;19;1281;519
2024-04-15;2081;11733;42378;22;1379;534
2024-04-14;2337;11724;42100;15;1573;528
2024-04-13;1937;11619;42686;12;1277;514
2024-04-12;1911;11682;46332;13;1189;510
2024-04-11;2053;11634;49593;13;1333;511
2024-04-10;1930;11523;49336;10;1258;501
2024-04-09;1938;11424;49067;9;1233;511
2024-04-08;2061;11256;49114;11;1351;531
2024-04-07;2202;11058;49044;12;1458;524
2024-04-06;2043;10736;48594;11;1293;514
2024-04-05;1855;10621;48324;10;1169;510
2024-04-04;1891;10557;48167;9;1263;507
2024-04-03;1839;10317;48051;8;1215;505
2024-04-02;1779;10219;47992;11;1125;509
2024-04-01;1816;10187;48194;8;1194;520
2024-03-31;1818;10104;47953;6;1186;517
2024-03-30;1831;10442;47885;4;1233;518
2024-03-29;1760;12638;47897;7;1116;498
2024-03-28;1590;12534;48043;11;1025;507
2024-03-27;1754;12524;48954;10;1056;513
2024-03-26;1743;12553;49282;8;1118;503
2024-03-25;1749;12565;49692;7;1125;507
2024-03-24;2168;12458;49969;11;1379;504
2024-03-23;4120;12088;49831;13;2136;509
2024-03-22;1612;9706;48897;10;1025;504
2024-03-21;1643;11176;49184;13;1003;523
2024-03-20;1732;16009;49624;9;1090;513
2024-03-19;1753;19576;49910;9;1127;507
2024-03-18;1627;19516;50214;9;1035;511
2024-03-17;1767;19461;50390;11;1109;511
2024-03-16;1743;19633;50404;15;1115;513
2024-03-15;3120;19831;50437;14;1837;529
2024-03-14;6980;19007;49739;13;5682;525
2024-03-13;6096;14328;45222;18;5453;532
2024-03-12;1715;9856;40910;16;1076;526
2024-03-11;1583;9917;41059;17;987;528
2024-03-10;1927;10119;41252;20;1235;520
2024-03-09;1983;10216;41124;12;1279;516
2024-03-08;1657;9811;40895;10;1015;515
2024-03-07;1587;9894;40939;10;986;515
2024-03-06;1661;10156;40940;8;1046;518
2024-03-05;1766;10383;40830;10;1133;518
2024-03-04;1839;11202;40874;18;1165;521
2024-03-03;1966;11416;40720;14;1323;516
2024-03-02;1517;11653;40306;10;938;514
2024-03-01;1707;12168;40239;12;1117;516
2024-02-29;1872;12333;40087;12;1192;519
2024-02-28;1925;12356;39961;10;1220;518
2024-02-27;2670;12447;39851;10;1971;524
2024-02-26;2036;11941;38959;11;1359;523
2024-02-25;2243;11947;38650;11;1534;505
2024-02-24;2042;11849;38148;15;1425;504
2024-02-23;1925;11664;37756;18;1237;507
2024-02-22;1886;11550;37651;13;1220;501
2024-02-21;1995;11499;37512;18;1321;497
2024-02-20;2147;11321;37324;15;1447;513
2024-02-19;2069;11035;37091;11;1391;507
2024-02-18;2171;10790;36845;13;1516;517
2024-02-17;1928;10498;36422;17;1235;514
2024-02-16;1766;10436;36220;14;1141;520
2024-02-15;1823;10422;36143;16;1166;521
2024-02-14;1776;10300;36032;16;1164;514
2024-02-13;1775;10208;35914;15;1206;510
2024-02-12;1788;9998;35937;17;1174;504
2024-02-11;1882;9767;35831;14;1238;504
2024-02-10;1842;9682;35660;12;1208;509
2024-02-09;1742;9477;35534;13;1164;507
2024-02-08;1634;9219;35372;9;1089;499
2024-02-07;1677;9011;35390;10;1125;507
2024-02-06;1559;8916;35293;12;1011;514
2024-02-05;1509;8960;35356;11;948;526
2024-02-04;1741;9089;35392;9;1146;517
2024-02-03;1604;9011;35278;8;1012;518
2024-02-02;1444;9034;35259;10;886;504
2024-02-01;1414;9180;35486;12;900;506
2024-01-31;1541;9354;35762;10;961;511
2024-01-30;1576;9507;35829;12;1042;502
2024-01-29;1660;9598;35447;17;1094;517
2024-01-28;1688;9625;35230;21;1062;512
2024-01-27;1620;9791;35092;12;1047;512
2024-01-26;1618;9941;35059;13;1001;510
2024-01-25;1648;10013;35123;11;1076;526
2024-01-24;1735;9974;35081;12;1086;522
2024-01-23;1727;9932;35039;8;1130;513
2024-01-22;1724;9826;34963;8;1094;520
2024-01-21;1825;9818;34931;7;1195;509
2024-01-20;1795;9817;34944;7;1183;508
2024-01-19;1661;9729;35214;9;1083;496
2024-01-18;1627;9694;35478;11;1044;507
2024-01-17;1652;9727;35808;13;1060;511
2024-01-16;1601;9653;36111;10;990;511
2024-01-15;1664;9748;36559;12;1070;529
2024-01-14;1846;9689;36828;10;1234;530
2024-01-13;1725;9496;36795;12;1135;521
2024-01-12;1678;9383;36635;12;1067;522
2024-01-11;1666;9369;36462;14;1075;535
2024-01-10;1598;9274;36393;11;1022;533
2024-01-09;1654;9387;36390;9;1061;528
2024-01-08;1600;9507;36417;11;1047;530
2024-01-07;1657;9483;36321;11;1042;528
2024-01-06;1619;9050;36161;5;1009;511
2024-01-05;1639;8900;36073;7;1011;502
2024-01-04;1516;8777;36029;6;997;503
2024-01-03;1682;8779;36024;10;1115;496
2024-01-02;1827;8696;36143;11;1161;494
2024-01-01;1636;8569;36294;11;1051;494
2023-12-31;1195;8590;36366;16;691;492
2023-12-30;1436;9017;36649;12;897;501
2023-12-29;1415;9199;37862;7;918;499
2023-12-28;1512;9538;39736;10;979;502
2023-12-27;1640;10054;41631;10;1055;498
2023-12-26;1678;10365;43460;9;1023;513
2023-12-25;1719;10724;45604;10;1055;507
2023-12-24;1649;11054;47371;10;1056;505
2023-12-23;1471;11488;48953;10;1056;496
2023-12-22;1790;11801;50505;8;1189;503
2023-12-21;2031;11806;52065;12;1420;502
2023-12-20;1826;11330;53281;13;1374;497
2023-12-19;2107;10819;54623;13;1355;509
2023-12-18;2069;10440;56300;12;1378;506
2023-12-17;2095;10054;57559;12;1495;510
2023-12-16;1964;9622;58601;12;1361;512
2023-12-15;1685;9170;59847;13;1256;510
2023-12-14;1540;8784;60925;12;999;509
2023-12-13;1434;8694;62428;13;901;527
2023-12-12;1562;8764;64236;9;978;539
2023-12-11;1539;8721;66144;9;992;544
2023-12-10;1655;8959;67759;13;1110;568
2023-12-09;1473;9159;69198;12;951;579
2023-12-08;1441;9333;70793;10;856;571
2023-12-07;1467;9442;72442;15;929;568
2023-12-06;1520;10634;74184;9;970;663
2023-12-05;1521;12505;76124;7;959;733
2023-12-04;1821;14449;77913;12;1141;782
2023-12-03;1885;16169;79220;14;1250;841
2023-12-02;1726;18091;80351;19;1121;838
2023-12-01;1558;19827;81656;16;944;858
2023-11-30;2728;21476;83525;32;1704;869
2023-11-29;3618;22257;84682;37;2327;898
2023-11-28;3767;22510;85242;34;2516;891
2023-11-27;3820;22440;85921;34;2542;898
2023-11-26;4180;22454;86177;39;2816;912
2023-11-25;3860;22449;86065;36;2560;889
2023-11-24;3532;22357;86183;32;2351;883
2023-11-23;3667;22440;86448;35;2376;901
2023-11-22;3880;22584;86824;30;2514;919
2023-11-21;3702;22236;87178;28;2390;923
2023-11-20;3885;22228;87890;37;2547;920
2023-11-19;4194;22236;88112;32;2819;913
2023-11-18;3795;22185;88015;34;2475;906
2023-11-17;3670;22177;88238;28;2328;901
2023-11-16;3802;22283;88635;31;2520;890
2023-11-15;3491;22258;88805;32;2212;588
2023-11-14;3666;22527;89350;29;2384;581
2023-11-13;3889;22764;89858;32;2531;563
2023-11-12;4091;23053;90035;30;2714;571
2023-11-11;3784;22997;89936;29;2485;577
2023-11-10;3766;22917;90255;25;2513;587
2023-11-09;3771;22719;90689;28;2446;612
2023-11-08;3732;22656;91300;28;2381;598
2023-11-07;3962;23054;91866;32;2625;588
2023-11-06;4113;23323;92425;32;2739;590
2023-11-05;3996;23416;92596;35;2664;611
2023-11-04;3670;23951;93386;33;2429;597
2023-11-03;3683;24366;94440;34;2267;608
2023-11-02;3718;24856;95567;35;2328;636
2023-11-01;4252;25210;96854;33;2745;613
2023-10-31;4124;25015;97882;34;2787;615
2023-10-30;4140;24892;99200;33;2778;624
2023-10-29;4507;24901;100263;33;3129;625
2023-10-28;4063;24795;100990;27;2805;608
2023-10-27;4255;24828;101497;25;2654;619
2023-10-26;4183;24780;101140;22;2584;621
2023-10-25;3886;24531;100921;21;2575;623
2023-10-24;3988;24675;100915;23;2722;639
2023-10-23;4120;24637;100850;25;2810;636
2023-10-22;4410;24552;100671;28;3077;619
2023-10-21;4062;24326;103070;27;2787;579
2023-10-20;3889;24172;106684;22;2635;544
2023-10-19;3974;24128;110155;24;2670;544
2023-10-18;3966;24380;113521;27;2638;648
2023-10-17;3943;24744;117054;24;2612;797
2023-10-16;4057;25156;120622;27;2651;866
2023-10-15;4202;25458;123348;24;2864;878
2023-10-14;3922;25757;125933;26;2649;861
2023-10-13;3781;25984;129050;27;2484;853
2023-10-12;4223;26998;132294;29;2791;848
2023-10-11;4386;27699;135203;32;2812;774
2023-10-10;4493;28267;138240;35;2941;685
2023-10-09;4512;28954;141150;33;2924;660
2023-10-08;4754;29828;143196;35;3139;669
2023-10-07;4371;30888;144761;34;2789;691
2023-10-06;5034;31998;146807;29;3197;706
2023-10-05;5037;32492;148413;33;3164;726
2023-10-04;5031;32396;149884;32;3096;749
2023-10-03;5372;31241;151216;29;3346;784
2023-10-02;5595;29812;152580;32;3614;817
2023-10-01;5990;28302;153055;36;3912;845
2023-09-30;5594;26561;153631;38;3707;849
2023-09-29;5601;25080;155350;32;3668;883
2023-09-28;4864;26705;156983;38;2998;897
2023-09-27;3614;30138;158889;34;1791;954
2023-09-26;3673;34524;161672;44;1799;1040
2023-09-25;4000;38850;164570;36;1903;1069
2023-09-24;4035;43171;166660;36;2052;1078
2023-09-23;4147;47319;167911;39;2049;1164
2023-09-22;7621;50687;169617;38;4254;1175
2023-09-21;8969;51259;169694;40;5086;1203
2023-09-20;8750;51124;170270;40;5002;1157
2023-09-19;8693;51131;170674;38;4895;1163
2023-09-18;9026;51230;169950;44;5146;1163
2023-09-17;8900;51309;168700;46;5112;1167
2023-09-16;8053;51555;167397;46;4587;1171
2023-09-15;8198;51395;166686;46;4694;1159
2023-09-14;8739;50938;166130;39;4958;1165
2023-09-13;8788;50256;165960;42;4946;1159
2023-09-12;8788;49589;166971;42;4997;1190
2023-09-11;9152;48866;167316;41;5188;1191
2023-09-10;9100;47551;167015;39;5352;1190
2023-09-09;7846;46425;166457;46;4531;1219
2023-09-08;7638;45649;166769;47;4199;1229
2023-09-07;7930;45723;167448;51;4372;1235
2023-09-06;7918;46743;167916;45;4402;1229
2023-09-05;7949;47705;168286;44;4391;1263
2023-09-04;7635;48191;168812;42;4185;1284
2023-09-03;7799;48515;168942;40;4371;1311
2023-09-02;7070;48895;168674;40;3891;1265
2023-09-01;7730;48865;169108;41;4204;1269
2023-08-31;9130;47559;169164;39;5120;1289
2023-08-30;9219;45734;168029;35;5141;1273
2023-08-29;8558;44588;167039;38;4904;1242
2023-08-28;7990;45662;166579;38;4294;1208
2023-08-27;8143;47076;166406;42;4613;1216
2023-08-26;7051;46544;166211;43;3913;1214
2023-08-25;6095;46568;166725;36;3089;1213
2023-08-24;6977;47421;167961;36;3675;1202
2023-08-23;7933;47752;168819;30;4251;1218
2023-08-22;10140;47622;169373;29;5748;1247
2023-08-21;9744;46303;168687;38;5609;1203
2023-08-20;7488;46705;167631;41;3991;1186
2023-08-19;7089;48267;167893;46;3829;1202
2023-08-18;7046;49573;168592;44;3715;1172
2023-08-17;7294;51061;169384;51;3814;1209
2023-08-16;7690;52309;170286;49;4016;1210
2023-08-15;8681;53364;170938;50;4751;1240
2023-08-14;10444;53492;171226;49;5920;1250
2023-08-13;9318;52005;170195;43;5261;1238
2023-08-12;8730;51470;169797;44;4844;1235
2023-08-11;8705;50652;170308;40;4766;1239
2023-08-10;8662;49765;170937;37;4727;1287
2023-08-09;8882;49188;171590;37;4964;1276
2023-08-08;8734;48185;172345;34;4899;1232
2023-08-07;8610;47010;173383;35;4764;1302
2023-08-06;8577;46114;173788;39;4816;1263
2023-08-05;7741;45562;174200;42;4250;1303
2023-08-04;7647;45296;175048;41;4127;1326
2023-08-03;7968;45654;175884;43;4219;1383
2023-08-02;7716;45713;176761;40;4094;1353
2023-08-01;7427;45937;177640;40;3979;1343
2023-07-31;7543;46552;179106;43;4077;1518
2023-07-30;7935;47393;179774;47;4259;1541
2023-07-29;7440;48241;180598;45;4018;1605
2023-07-28;7975;48781;181931;42;4210;1597
2023-07-27;7942;48677;182875;41;4205;1629
2023-07-26;7946;48911;184042;48;4207;1683
2023-07-25;8167;49165;185457;46;4167;1717
2023-07-24;8679;49705;187366;42;4459;1790
2023-07-23;9015;49655;188957;42;4757;1798
2023-07-22;8195;49856;190410;50;4295;1805
2023-07-21;8006;50340;192651;51;4089;1762
2023-07-20;8347;51134;194682;48;4217;1747
2023-07-19;8555;52366;196980;51;4253;1765
2023-07-18;8777;53442;199090;46;4384;1843
2023-07-17;8732;54334;201197;43;4400;1907
2023-07-16;9260;55729;202713;42;4748;1922
2023-07-15;8844;56873;202822;44;4458;1965
2023-07-14;8991;57426;202864;39;4569;1935
2023-07-13;9837;57967;202723;41;5057;1896
2023-07-12;9784;57751;201709;39;5135;1860
2023-07-11;9778;57231;201104;42;5084;1886
2023-07-10;10412;56929;200761;39;5472;1877
2023-07-09;10672;56050;199262;32;5730;1865
2023-07-08;9472;55365;197386;34;5097;1845
2023-07-07;9609;54776;196200;30;5127;1782
2023-07-06;9446;54508;195008;31;5015;1760
2023-07-05;9228;54830;193998;28;4769;1694
2023-07-04;9275;55237;193551;36;4861;1696
2023-07-03;9293;55806;193407;37;4862;1683
2023-07-02;9878;56672;192793;34;5284;1697
2023-07-01;8825;57741;191579;36;4622;1674
2023-06-30;9311;59481;190876;37;4877;1682
2023-06-29;9968;61416;190111;38;5253;1658
2023-06-28;9713;63069;188718;44;5117;1636
2023-06-27;10000;64581;187475;42;5340;1635
2023-06-26;10425;66422;186241;41;5561;1644
2023-06-25;11138;67604;184267;41;6027;1587
2023-06-24;11061;68489;181817;44;6111;1580
2023-06-23;11808;68676;179405;46;6431;1568
2023-06-22;12188;66954;176662;40;6764;1542
2023-06-21;11724;64289;173406;33;6514;1496
2023-06-20;12446;61968;170550;41;7096;1450
2023-06-19;11865;58562;167272;37;6854;1433
2023-06-18;12108;56028;163936;33;7028;1389
2023-06-17;11296;53732;160370;37;6767;1366
2023-06-16;9423;50657;157140;33;5467;1332
2023-06-15;8753;49119;155537;35;4959;1338
2023-06-14;8663;48272;154301;34;4888;1333
2023-06-13;8021;47437;153456;35;4523;1309
2023-06-12;8600;47207;153348;46;4927;1301
2023-06-11;9104;46900;152591;35;5331;1308
2023-06-10;7690;46582;151571;32;4318;1288
2023-06-09;7660;46855;151382;37;4318;1283
2023-06-08;7657;46908;151400;28;4321;1317
2023-06-07;7564;46862;151252;28;4240;1319
2023-06-06;7745;47169;151286;31;4320;1303
2023-06-05;8222;46962;150998;30;4594;1278
2023-06-04;8835;46263;150335;33;5182;1259
2023-06-03;8056;45291;149323;43;4738;1229
2023-06-02;7808;44171;148588;35;4565;1251
2023-06-01;7606;43344;148088;31;4352;1229
2023-05-31;7843;42825;148194;33;4591;1230
2023-05-30;7385;42025;148443;31;4227;1227
2023-05-29;7424;41322;148670;31;4253;1235
2023-05-28;7432;40831;148555;27;4320;1238
2023-05-27;6727;40363;148490;32;3868;1224
2023-05-26;6835;40184;148868;39;3924;1241
2023-05-25;6911;39764;149532;36;3899;1272
2023-05-24;6959;39383;150254;33;3991;1248
2023-05-23;6597;39378;150766;30;3705;1235
2023-05-22;6832;39467;151612;34;3727;1229
2023-05-21;6778;39871;152203;32;3903;1231
2023-05-20;6480;40477;153044;29;3698;1244
2023-05-19;6367;41089;153699;31;3509;1250
2023-05-18;6485;42006;154533;34;3601;1284
2023-05-17;6913;42642;155295;34;3789;1310
2023-05-16;6795;43237;156095;30;3674;1255
2023-05-15;7266;43664;156656;28;4045;1257
2023-05-14;7557;43849;156449;29;4281;1256
2023-05-13;7360;43434;156028;31;4128;1224
2023-05-12;7518;43054;155755;35;4314;1219
2023-05-11;7321;42823;155009;36;4232;1216
2023-05-10;7588;42618;154107;33;4301;1215
2023-05-09;7231;42243;153202;30;4092;1201
2023-05-08;7306;42814;152818;32;4292;1173
2023-05-07;6952;43427;151935;36;4043;1149
2023-05-06;6719;43972;152497;35;3882;1164
2023-05-05;7190;44306;152288;31;4168;1149
2023-05-04;7064;44432;152581;31;4034;1153
2023-05-03;7203;44770;153335;36;4110;1131
2023-05-02;7760;45504;154963;37;4532;1155
2023-05-01;8071;45558;154208;39;4810;1132
2023-04-30;7701;45289;154168;38;4515;1116
2023-04-29;7204;45588;152821;31;4338;1132
2023-04-28;7445;45846;152602;23;4265;1100
2023-04-27;7548;46461;152263;23;4341;1095
2023-04-26;8088;46721;151204;23;4761;1057
2023-04-25;8009;46381;149878;24;4875;1082
2023-04-24;7915;46010;148492;20;4683;1076
2023-04-23;7919;46040;146898;23;4794;1031
2023-04-22;7491;45518;145183;24;4600;974
2023-04-21;8088;44856;143505;24;4902;966
2023-04-20;7800;43910;141772;26;4666;984
2023-04-19;7600;43110;140368;33;4712;974
2023-04-18;7538;42042;139016;29;4608;993
2023-04-17;7800;40613;139334;28;4921;1000
2023-04-16;7183;39072;137655;25;4658;957
2023-04-15;6748;38244;136879;25;4207;936
2023-04-14;6878;37569;134916;26;4256;951
2023-04-13;6767;37953;133293;25;4163;979
2023-04-12;6268;37437;131914;28;3855;961
2023-04-11;5805;38194;130855;26;3573;978
2023-04-10;5943;39698;130349;27;3702;971
2023-04-09;6359;42063;129159;31;3961;950
2023-04-08;5962;42124;127685;29;3709;943
2023-04-07;7163;43439;126841;24;4456;924
2023-04-06;6183;42172;124915;26;3862;929
2023-04-05;7106;42767;123427;22;4458;947
2023-04-04;7689;42482;121562;25;4866;949
2023-04-03;8933;40897;119632;23;5909;972
2023-04-02;6407;38347;116359;26;4077;935
2023-04-01;7694;37863;114774;30;5182;912
2023-03-31;5405;35815;112077;31;3424;920
2023-03-30;6991;35690;111139;32;4625;945
2023-03-29;6829;34065;109503;28;4665;945
2023-03-28;5460;32665;108013;32;3424;956
2023-03-27;5779;32709;108297;27;3662;988
2023-03-26;5964;32561;108466;32;3790;976
2023-03-25;5413;34112;108003;31;3408;962
2023-03-24;5266;33993;107078;27;3279;973
2023-03-23;5271;34980;106718;26;3240;985
2023-03-22;5421;33879;106663;24;3383;981
2023-03-21;5519;33075;106395;26;3512;964
2023-03-20;5578;32418;106345;20;3540;968
2023-03-19;7466;31656;105993;24;5234;947
2023-03-18;5259;29479;103626;26;3488;973
2023-03-17;6246;28591;103065;28;4566;984
2023-03-16;3962;26582;101535;30;2337;964
2023-03-15;4455;27270;102404;31;2715;947
2023-03-14;4799;27105;102924;28;2854;953
2023-03-13;4737;26511;103550;31;2846;943
2023-03-12;5100;26208;103822;31;3123;913
2023-03-11;4337;26026;103599;32;2629;932
2023-03-10;4222;26049;103810;33;2575;948
2023-03-09;4680;26003;104266;27;2858;956
2023-03-08;4211;25554;104502;28;2578;972
2023-03-07;4058;25564;105225;28;2419;947
2023-03-06;4427;26305;106226;26;2610;949
2023-03-05;4879;27045;106871;27;2921;922
2023-03-04;4479;27943;107227;23;2665;927
2023-03-03;4228;29255;107669;20;2481;936
2023-03-02;4196;30246;108353;23;2538;951
2023-03-01;4265;30210;109161;20;2575;973
2023-02-28;4896;30553;110001;23;2927;944
2023-02-27;5364;30771;110593;22;3185;928
2023-02-26;5822;30624;110678;23;3598;922
2023-02-25;5900;30411;110435;20;3761;949
2023-02-24;5257;29682;109903;22;3433;957
2023-02-23;4091;29037;109682;23;2480;989
2023-02-22;4799;29471;110370;27;2845;980
2023-02-21;5083;29602;110766;26;3081;979
2023-02-20;5006;29640;111083;25;3062;963
2023-02-19;5394;29781;111216;23;3364;956
2023-02-18;4980;29900;111086;21;3151;979
2023-02-17;4583;29833;111155;28;2817;961
2023-02-16;4618;29856;111379;27;2832;1018
2023-02-15;4901;29768;111544;25;2998;1011
2023-02-14;5165;29778;111496;27;3069;1000
2023-02-13;5157;29632;111740;25;3081;970
2023-02-12;5536;29776;111532;27;3395;974
2023-02-11;5029;29704;110908;26;3020;967
2023-02-10;4744;29876;110991;34;2855;951
2023-02-09;4609;30355;111136;30;2784;986
2023-02-08;4934;30753;111514;31;2962;997
2023-02-07;4980;30973;111946;35;3018;984
2023-02-06;5293;31243;112568;36;3251;945
2023-02-05;5393;31436;112391;37;3379;979
2023-02-04;5289;31618;112218;33;3271;963
2023-02-03;5230;31673;112363;37;3198;928
2023-02-02;5042;31752;113156;32;3035;980
2023-02-01;5129;31964;114758;35;3093;996
2023-01-31;5319;32042;116220;37;3217;973
2023-01-30;5575;31989;116414;39;3363;953
2023-01-29;5650;31847;115177;37;3471;944
2023-01-28;5343;31722;114830;37;3301;948
2023-01-27;5352;31520;114951;36;3255;930
2023-01-26;5278;31497;114891;32;3272;968
2023-01-25;5174;31492;114788;32;3157;992
2023-01-24;5173;31344;115282;37;3151;978
2023-01-23;5346;31135;115806;37;3228;974
2023-01-22;5604;30806;115696;37;3379;952
2023-01-21;5147;30653;115364;36;3175;964
2023-01-20;5395;30282;115588;33;3278;996
2023-01-19;5294;29749;115641;33;3181;1031
2023-01-18;5106;29651;116123;33;3040;1029
2023-01-17;4997;29614;117070;35;2978;1009
2023-01-16;4971;29740;117912;36;2929;1012
2023-01-15;5332;30303;118829;34;3164;972
2023-01-14;4837;30779;119252;35;2894;971
2023-01-13;4800;30980;120361;39;2740;964
2023-01-12;5168;31423;122016;40;3021;1001
2023-01-11;5106;31791;123209;48;2960;1021
2023-01-10;5237;32937;124829;49;3065;991
2023-01-09;5634;34621;126463;43;3296;1023
2023-01-08;5881;35839;127661;40;3548;988
2023-01-07;5127;35509;128394;33;2928;1000
2023-01-06;5253;34389;129927;25;3069;1005
2023-01-05;5644;34361;131369;25;3246;1035
2023-01-04;6486;34489;132548;25;3866;1077
2023-01-03;7233;33647;133212;25;4489;1017
2023-01-02;7133;32031;133536;25;4457;981
2023-01-01;5544;30948;133658;22;3426;953
2022-12-31;3630;31165;134901;28;2038;997
2022-12-30;5086;32452;137538;38;2953;1020
2022-12-29;5511;32447;139629;38;3198;1023
2022-12-28;5328;32443;140962;39;3018;1039
2022-12-27;5328;32562;142673;35;2947;1041
2022-12-26;6015;33169;144859;35;3496;1035
2022-12-25;5897;33597;145926;38;3385;1022
2022-12-24;5233;33856;146840;43;2968;1040
2022-12-23;5176;34704;148161;33;2823;1067
2022-12-22;5605;35418;149574;35;3136;1104
2022-12-21;5534;36193;150568;40;3039;1130
2022-12-20;5994;37535;151878;34;3313;1105
2022-12-19;6481;38291;153396;41;3709;1091
2022-12-18;6251;39081;154026;43;3514;1099
2022-12-17;6279;40234;154786;42;3593;1066
2022-12-16;5958;41128;155450;43;3407;1081
2022-12-15;6446;42040;156008;43;3656;1124
2022-12-14;7133;42796;156538;44;4084;1121
2022-12-13;6912;43052;156142;52;3904;1152
2022-12-12;7522;43483;156453;49;4327;1168
2022-12-11;7491;43425;156005;60;4415;1135
2022-12-10;7390;43808;155291;58;4347;1155
2022-12-09;7064;43960;153804;55;4042;1131
2022-12-08;7378;44521;151404;53;4291;1117
2022-12-07;7399;44950;149037;55;4342;1097
2022-12-06;7497;45759;146805;57;4313;1035
2022-12-05;7540;45974;144668;51;4464;972
2022-12-04;7991;46327;142293;53;4751;904
2022-12-03;7573;46699;139551;52;4618;853
2022-12-02;7833;46777;136873;60;4695;792
2022-12-01;7964;46393;134160;58;4755;744
2022-11-30;8416;46019;131688;61;5155;685
2022-11-29;7729;45067;129327;61;4699;657
2022-11-28;7993;44580;126873;64;4885;672
2022-11-27;8485;44240;123966;62;5420;646
2022-11-26;7715;43937;120675;60;4938;620
2022-11-25;7326;43644;117956;62;4654;611
2022-11-24;7340;43751;115597;61;4519;602
2022-11-23;7353;43799;113358;61;4719;610
2022-11-22;7102;43451;111200;56;4535;614
2022-11-21;7497;43624;109397;57;4781;639
2022-11-20;8133;42869;106906;54;5439;623
2022-11-19;7412;42066;103688;48;4955;612
2022-11-18;7433;41439;102245;50;4982;590
2022-11-17;7201;40618;101200;46;4876;598
2022-11-16;6890;38867;100070;53;4628;586
2022-11-15;7280;35738;99311;50;4988;608
2022-11-14;6540;32496;98367;51;4464;644
2022-11-13;7066;30101;97539;51;4959;634
2022-11-12;6645;27181;95960;43;4715;583
2022-11-11;6359;24444;94717;39;4565;575
2022-11-10;5136;21761;93851;36;3626;550
2022-11-09;2987;20033;93893;29;1879;542
2022-11-08;3292;20386;95774;38;2064;593
2022-11-07;3582;20898;97882;39;2293;604
2022-11-06;3689;21678;99393;41;2405;596
2022-11-05;3529;21650;100766;33;2269;573
2022-11-04;3364;21424;102580;36;2152;561
2022-11-03;3358;21557;104567;35;2097;570
2022-11-02;3435;21831;106772;38;2091;591
2022-11-01;3873;22122;109423;34;2416;617
2022-10-31;4572;22060;111673;35;3073;613
2022-10-30;3696;21590;112771;37;2360;597
2022-10-29;3281;22086;114356;36;2076;576
2022-10-28;3490;22425;117331;44;2225;594
2022-10-27;3672;22474;119983;45;2292;626
2022-10-26;3706;23802;122306;43;2326;645
2022-10-25;3752;25525;124820;44;2361;641
2022-10-24;4102;27012;127745;38;2595;667
2022-10-23;4238;28250;129829;43;2733;665
2022-10-22;3660;29547;131348;39;2304;678
2022-10-21;3571;30822;133581;37;2215;693
2022-10-20;5009;31958;135839;36;3261;704
2022-10-19;5560;32014;137523;36;3680;705
2022-10-18;5350;31752;139161;38;3530;671
2022-10-17;5425;31650;141009;34;3612;704
2022-10-16;5653;31540;142339;33;3737;717
2022-10-15;5054;31713;143407;40;3384;683
2022-10-14;4842;31934;144750;36;3126;692
2022-10-13;5051;32443;146514;41;3212;707
2022-10-12;5259;33177;148961;39;3375;693
