﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;1;1;1;0;1;0
2021-01-21;0;0;3;0;0;0
2021-01-20;0;0;4;0;0;0
2021-01-19;0;0;7;0;0;0
2021-01-18;0;0;7;0;0;0
2021-01-17;0;0;8;0;0;0
2021-01-16;0;0;9;0;0;0
2021-01-15;0;0;9;0;0;0
2021-01-14;0;0;9;0;0;0
2021-01-13;0;0;9;0;0;0
2021-01-12;0;0;10;0;0;0
2021-01-11;0;0;11;0;0;0
2021-01-10;0;0;12;0;0;0
2021-01-09;0;0;13;0;0;0
2021-01-08;0;0;13;0;0;0
2021-01-07;0;0;16;0;0;0
2021-01-06;0;0;19;0;0;0
2021-01-05;0;0;21;0;0;0
2021-01-04;0;0;22;0;0;0
2021-01-03;0;0;24;0;0;0
2021-01-02;0;0;25;0;0;0
2021-01-01;0;0;25;0;0;0
2020-12-31;0;0;28;0;0;0
2020-12-30;0;0;30;0;0;0
2020-12-29;0;3;30;0;0;0
2020-12-28;0;4;30;0;0;0
2020-12-27;0;7;31;0;0;0
2020-12-26;0;7;31;0;0;0
2020-12-25;0;8;31;0;0;0
2020-12-24;0;9;33;0;0;0
2020-12-23;3;9;33;0;3;0
2020-12-22;1;6;31;0;1;0
2020-12-21;3;5;30;0;3;0
2020-12-20;0;3;28;0;0;0
2020-12-19;1;4;28;0;1;0
2020-12-18;1;4;27;0;1;0
2020-12-17;0;4;27;0;0;0
2020-12-16;0;4;29;0;0;0
2020-12-15;0;7;32;0;0;0
2020-12-14;1;10;32;0;1;0
2020-12-13;1;11;31;0;1;0
2020-12-12;1;11;31;0;1;0
2020-12-11;1;12;30;0;1;0
2020-12-10;0;12;29;0;0;0
2020-12-09;3;12;29;0;3;0
2020-12-08;3;12;29;0;3;0
2020-12-07;2;11;29;0;2;0
2020-12-06;1;9;28;0;1;0
2020-12-05;2;8;28;0;2;0
2020-12-04;1;7;26;0;1;0
2020-12-03;0;6;25;0;0;0
2020-12-02;3;6;25;0;2;0
2020-12-01;3;6;24;0;3;0
2020-11-30;0;3;21;0;0;0
2020-11-29;0;4;21;0;0;0
2020-11-28;1;4;21;0;1;0
2020-11-27;0;4;20;0;0;0
2020-11-26;0;4;26;0;0;0
2020-11-25;2;4;27;0;2;0
2020-11-24;0;3;25;0;0;0
2020-11-23;1;5;25;0;1;0
2020-11-22;0;7;26;0;0;0
2020-11-21;1;7;27;0;1;0
2020-11-20;0;6;30;0;0;0
2020-11-19;0;7;30;0;0;0
2020-11-18;1;7;30;0;1;0
2020-11-17;2;6;29;0;2;0
2020-11-16;3;4;27;0;3;0
2020-11-15;0;4;24;0;0;0
2020-11-14;0;7;25;0;0;0
2020-11-13;1;8;27;0;1;0
2020-11-12;0;8;26;0;0;0
2020-11-11;0;8;26;0;0;0
2020-11-10;0;8;31;0;0;0
2020-11-09;3;8;31;0;3;0
2020-11-08;3;6;28;0;3;0
2020-11-07;1;3;25;0;1;0
2020-11-06;1;2;24;0;1;0
2020-11-05;0;1;24;0;0;0
2020-11-04;0;1;24;0;0;0
2020-11-03;0;7;26;0;0;0
2020-11-02;1;8;26;0;1;0
2020-11-01;0;7;25;0;0;0
2020-10-31;0;7;25;0;0;0
2020-10-30;0;9;26;0;0;0
2020-10-29;0;10;26;0;0;0
2020-10-28;6;14;27;0;4;0
2020-10-27;2;9;23;0;1;0
2020-10-26;0;8;22;0;0;0
2020-10-25;0;8;23;0;0;0
2020-10-24;2;8;24;0;2;0
2020-10-23;1;6;25;0;1;0
2020-10-22;5;6;25;0;3;0
2020-10-21;0;4;30;0;0;0
2020-10-20;1;4;88;0;1;0
2020-10-19;0;5;86;0;0;0
2020-10-18;0;10;86;0;0;0
2020-10-17;0;10;86;0;0;0
2020-10-16;1;10;87;0;1;0
2020-10-15;2;9;86;0;2;0
2020-10-14;0;7;83;0;0;0
2020-10-13;2;8;84;0;1;0
2020-10-12;5;6;83;0;5;0
2020-10-11;0;3;77;0;0;0
2020-10-10;0;3;77;0;0;0
2020-10-09;0;3;77;0;0;0
2020-10-08;0;3;77;0;0;0
2020-10-07;1;4;78;0;0;0
2020-10-06;0;3;77;0;0;0
2020-10-05;2;5;78;0;1;0
2020-10-04;0;4;76;0;0;0
2020-10-03;1;4;77;0;1;0
2020-10-02;0;4;75;0;0;0
2020-10-01;1;6;76;0;1;0
2020-09-30;0;7;74;0;0;0
2020-09-29;2;9;75;0;1;0
2020-09-28;0;16;73;0;0;0
2020-09-27;0;73;73;0;0;0
2020-09-26;2;74;74;0;2;0
2020-09-25;2;72;72;0;1;0
2020-09-24;2;70;70;0;2;0
2020-09-23;1;68;68;0;1;0
2020-09-22;9;67;67;0;8;0
2020-09-21;59;59;59;0;59;0
