﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;5;20;0;0;0
2024-05-16;0;5;20;0;0;0
2024-05-15;4;5;23;0;2;0
2024-05-14;1;3;22;0;0;0
2024-05-13;0;3;20;0;0;0
2024-05-12;3;9;22;0;1;2
2024-05-11;0;8;23;0;0;2
2024-05-10;0;8;24;0;0;0
2024-05-09;2;11;26;0;0;0
2024-05-08;0;8;26;0;0;0
2024-05-07;0;8;26;0;0;0
2024-05-06;4;10;26;0;1;0
2024-05-05;2;8;28;0;2;2
2024-05-04;0;6;27;0;0;2
2024-05-03;3;7;30;0;3;0
2024-05-02;1;4;29;0;1;0
2024-05-01;0;3;26;0;0;0
2024-04-30;2;5;29;0;0;0
2024-04-29;1;6;32;0;0;0
2024-04-28;0;6;30;0;0;2
2024-04-27;3;6;34;0;1;2
2024-04-26;0;4;32;0;0;0
2024-04-25;0;4;32;0;0;0
2024-04-24;2;7;34;0;0;0
2024-04-23;1;7;34;0;1;0
2024-04-22;0;7;32;0;0;0
2024-04-21;2;10;34;0;0;0
2024-04-20;1;9;35;0;1;0
2024-04-19;0;8;33;0;0;0
2024-04-18;4;12;35;0;4;0
2024-04-17;0;9;34;0;0;0
2024-04-16;1;9;37;0;1;0
2024-04-15;3;10;37;0;1;0
2024-04-14;2;9;37;0;0;0
2024-04-13;1;9;38;0;0;0
2024-04-12;6;13;39;0;1;0
2024-04-11;1;13;41;0;1;0
2024-04-10;0;13;38;0;0;0
2024-04-09;5;17;41;0;2;2
2024-04-08;2;15;41;0;1;1
2024-04-07;0;13;38;0;0;0
2024-04-06;8;18;40;0;7;0
2024-04-05;1;10;33;0;1;0
2024-04-04;1;9;30;0;0;0
2024-04-03;2;9;31;0;0;0
2024-04-02;0;9;35;0;0;0
2024-04-01;1;9;35;0;0;0
2024-03-31;6;9;35;0;0;0
2024-03-30;1;7;45;0;0;0
2024-03-29;2;7;60;0;2;0
2024-03-28;3;6;65;0;1;0
2024-03-27;0;6;60;0;0;0
2024-03-26;0;7;60;0;0;0
2024-03-25;3;14;69;0;0;0
2024-03-24;1;16;71;0;1;0
2024-03-23;1;16;72;0;0;0
2024-03-22;3;18;75;0;1;0
2024-03-21;1;18;78;0;0;0
2024-03-20;1;19;78;0;0;0
2024-03-19;12;22;81;0;8;0
2024-03-18;4;12;87;0;4;0
2024-03-17;1;9;91;0;1;0
2024-03-16;2;10;111;0;2;0
2024-03-15;1;8;132;0;1;0
2024-03-14;1;7;153;0;1;0
2024-03-13;3;6;155;0;3;0
2024-03-12;0;3;107;0;0;0
2024-03-11;1;4;165;0;0;0
2024-03-10;3;9;169;0;1;0
2024-03-09;0;9;108;0;0;0
2024-03-08;0;9;108;0;0;0
2024-03-07;2;19;193;0;2;0
2024-03-06;0;29;107;0;0;0
2024-03-05;1;39;247;0;1;0
2024-03-04;5;40;248;0;3;0
2024-03-03;1;35;251;0;0;0
2024-03-02;0;28;103;0;0;0
2024-03-01;8;29;103;0;4;0
2024-02-29;14;24;101;0;13;0
2024-02-28;7;11;89;0;7;0
2024-02-27;1;7;83;0;0;0
2024-02-26;0;6;85;0;0;0
2024-02-25;1;7;87;0;0;0
2024-02-24;3;14;87;0;3;0
2024-02-23;0;15;84;0;0;0
2024-02-22;0;34;84;0;0;0
2024-02-21;3;55;84;0;3;0
2024-02-20;0;70;81;0;0;0
2024-02-19;1;70;81;0;1;0
2024-02-18;7;69;81;0;6;0
2024-02-17;5;65;76;0;5;0
2024-02-16;19;60;72;0;14;0
2024-02-15;24;46;59;0;24;0
2024-02-14;20;22;35;0;20;0
2024-02-13;0;2;16;0;0;0
2024-02-12;0;3;17;0;0;0
2024-02-11;2;3;24;0;2;0
2024-02-10;0;1;22;0;0;0
2024-02-09;0;1;24;0;0;0
2024-02-08;0;1;24;0;0;0
2024-02-07;0;1;25;0;0;0
2024-02-06;1;3;25;0;1;0
2024-02-05;0;3;24;0;0;0
2024-02-04;0;4;25;0;0;0
2024-02-03;0;6;25;0;0;0
2024-02-02;0;8;25;0;0;0
2024-02-01;0;8;26;0;0;0
2024-01-31;2;8;26;0;1;0
2024-01-30;1;7;27;0;1;0
2024-01-29;2;6;26;0;2;0
2024-01-28;2;4;25;0;2;0
2024-01-27;2;2;26;0;2;0
2024-01-26;0;1;25;0;0;0
2024-01-25;0;2;27;0;0;0
2024-01-24;0;3;27;0;0;0
2024-01-23;0;4;29;0;0;0
2024-01-22;0;4;29;0;0;0
2024-01-21;0;5;29;0;0;0
2024-01-20;1;6;29;0;1;0
2024-01-19;1;30;575;0;1;0
2024-01-18;1;11;29;0;1;0
2024-01-17;1;12;28;0;1;0
2024-01-16;0;11;28;0;0;0
2024-01-15;1;12;28;0;1;0
2024-01-14;1;11;28;0;1;0
2024-01-13;7;10;29;0;7;0
2024-01-12;0;4;22;0;0;0
2024-01-11;2;4;24;0;2;0
2024-01-10;0;2;22;0;0;0
2024-01-09;1;3;22;0;0;0
2024-01-08;0;2;22;0;0;0
2024-01-07;0;4;22;0;0;0
2024-01-06;1;4;22;0;1;0
2024-01-05;0;4;22;0;0;0
2024-01-04;0;7;22;0;0;0
2024-01-03;1;8;24;0;1;0
2024-01-02;0;10;26;0;0;0
2024-01-01;2;10;28;0;2;0
2023-12-31;0;10;27;0;0;0
2023-12-30;1;10;29;0;1;0
2023-12-29;3;9;31;0;3;0
2023-12-28;1;6;30;0;1;0
2023-12-27;3;6;30;0;3;0
2023-12-26;0;4;27;0;0;1
2023-12-25;2;232;433;0;0;0
2023-12-24;0;3;27;0;0;0
2023-12-23;0;4;27;0;0;0
2023-12-22;0;5;28;0;0;0
2023-12-21;1;7;31;0;1;0
2023-12-20;1;6;31;0;1;0
2023-12-19;0;7;31;0;0;1
2023-12-18;1;7;32;0;1;0
2023-12-17;1;6;32;0;0;1
2023-12-16;1;5;32;0;1;0
2023-12-15;2;4;31;0;2;0
2023-12-14;0;2;29;0;0;0
2023-12-13;2;3;32;0;2;0
2023-12-12;0;2;42;0;0;0
2023-12-11;0;4;43;0;0;0
2023-12-10;0;7;44;0;0;0
2023-12-09;0;9;45;0;0;0
2023-12-08;0;10;47;0;0;0
2023-12-07;1;12;49;0;1;0
2023-12-06;1;14;49;0;0;0
2023-12-05;3;16;51;0;2;0
2023-12-04;3;15;52;0;3;0
2023-12-03;2;15;57;0;2;0
2023-12-02;1;13;55;0;0;0
2023-12-01;3;13;56;0;3;0
2023-11-30;3;10;57;0;3;0
2023-11-29;2;8;55;0;2;0
2023-11-28;1;7;49;0;1;0
2023-11-27;2;7;50;0;1;0
2023-11-26;0;7;50;0;0;0
2023-11-25;0;8;50;0;0;0
2023-11-24;1;9;52;0;1;0
2023-11-23;1;8;53;0;1;0
2023-11-22;3;7;52;0;3;0
2023-11-21;1;4;49;0;1;0
2023-11-20;1;4;51;0;1;0
2023-11-19;1;17;50;0;1;0
2023-11-18;1;17;50;0;1;0
2023-11-17;0;17;48;0;0;0
2023-11-16;0;18;50;0;0;0
2023-11-15;0;20;51;0;0;0
2023-11-14;1;20;55;0;1;0
2023-11-13;14;20;55;0;13;0
2023-11-12;1;9;42;0;1;0
2023-11-11;1;11;41;0;1;0
2023-11-10;2;18;40;0;1;0
2023-11-09;2;16;40;0;2;0
2023-11-08;0;14;36;0;0;0
2023-11-07;1;19;40;0;1;0
2023-11-06;2;19;43;0;2;0
2023-11-05;3;17;42;0;3;0
2023-11-04;8;16;41;0;8;0
2023-11-03;0;7;31;0;0;0
2023-11-02;0;7;33;0;0;0
2023-11-01;3;7;38;0;3;0
2023-10-31;1;6;36;0;1;0
2023-10-30;0;5;34;0;0;0
2023-10-29;2;5;39;0;2;0
2023-10-28;1;6;44;0;1;0
2023-10-27;0;5;49;0;0;0
2023-10-26;0;6;50;0;0;0
2023-10-25;2;8;57;0;2;0
2023-10-24;0;8;59;0;0;0
2023-10-23;0;9;62;0;0;0
2023-10-22;3;11;66;0;3;0
2023-10-21;0;9;64;0;0;0
2023-10-20;1;9;66;0;1;0
2023-10-19;2;8;66;0;2;0
2023-10-18;2;6;65;0;2;0
2023-10-17;1;5;65;0;1;0
2023-10-16;2;4;64;0;2;0
2023-10-15;1;4;62;0;1;0
2023-10-14;0;6;60;0;0;0
2023-10-13;0;7;63;0;0;0
2023-10-12;0;9;77;0;0;0
2023-10-11;1;11;79;0;1;0
2023-10-10;0;11;78;0;0;0
2023-10-09;1;16;78;0;1;0
2023-10-08;4;15;77;0;4;0
2023-10-07;1;11;73;0;1;0
2023-10-06;2;14;72;0;2;0
2023-10-05;1;19;70;0;1;0
2023-10-04;2;25;70;0;2;0
2023-10-03;5;24;68;0;4;0
2023-10-02;0;25;65;0;0;0
2023-10-01;0;30;67;0;0;0
2023-09-30;4;34;67;0;4;0
2023-09-29;7;33;65;0;7;0
2023-09-28;7;28;62;0;7;0
2023-09-27;1;22;58;0;1;0
2023-09-26;6;22;59;0;6;0
2023-09-25;5;17;55;0;5;0
2023-09-24;4;14;52;0;4;0
2023-09-23;3;10;50;0;2;0
2023-09-22;2;7;49;0;2;0
2023-09-21;1;5;48;0;1;0
2023-09-20;1;7;50;0;1;0
2023-09-19;1;20;50;0;1;0
2023-09-18;2;20;51;0;2;0
2023-09-17;0;19;50;0;0;0
2023-09-16;0;19;54;0;0;0
2023-09-15;0;19;54;0;0;0
2023-09-14;3;19;55;0;2;0
2023-09-13;14;16;55;0;13;0
2023-09-12;1;3;42;0;1;0
2023-09-11;2;3;42;0;2;0
2023-09-10;0;1;40;0;0;0
2023-09-09;0;2;40;0;0;0
2023-09-08;0;4;40;0;0;0
2023-09-07;0;4;41;0;0;0
2023-09-06;0;6;43;0;0;0
2023-09-05;1;10;45;0;1;0
2023-09-04;0;13;47;0;0;0
2023-09-03;1;15;48;0;1;0
2023-09-02;2;16;49;0;2;0
2023-09-01;0;16;48;0;0;0
2023-08-31;2;18;49;0;1;0
2023-08-30;4;17;48;0;4;0
2023-08-29;4;14;45;0;4;0
2023-08-28;2;14;41;0;2;0
2023-08-27;2;13;41;0;2;0
2023-08-26;2;13;40;0;1;0
2023-08-25;3;13;40;0;3;0
2023-08-24;1;15;38;0;1;0
2023-08-23;1;14;39;0;1;0
2023-08-22;4;14;38;0;3;0
2023-08-21;1;13;35;0;1;0
2023-08-20;2;12;34;0;2;0
2023-08-19;1;11;33;0;1;0
2023-08-18;5;10;34;0;5;0
2023-08-17;0;5;30;0;0;0
2023-08-16;1;5;31;0;1;0
2023-08-15;3;5;35;0;3;0
2023-08-14;0;4;32;0;0;0
2023-08-13;1;6;38;0;1;0
2023-08-12;0;8;39;0;0;0
2023-08-11;0;9;40;0;0;0
2023-08-10;0;11;40;0;0;0
2023-08-09;1;12;43;0;1;0
2023-08-08;2;12;44;0;2;0
2023-08-07;2;10;42;0;2;0
2023-08-06;3;9;52;0;2;0
2023-08-05;1;6;52;0;1;0
2023-08-04;2;7;53;0;2;0
2023-08-03;1;6;52;0;1;0
2023-08-02;1;6;53;0;1;0
2023-08-01;0;6;50;0;0;0
2023-07-31;1;8;55;0;1;0
2023-07-30;0;7;53;0;0;0
2023-07-29;2;7;58;0;2;0
2023-07-28;1;5;57;0;1;0
2023-07-27;1;5;56;0;1;0
2023-07-26;1;6;55;0;1;0
2023-07-25;2;7;58;0;2;0
2023-07-24;0;4;62;0;0;0
2023-07-23;0;9;66;0;0;0
2023-07-22;0;10;67;0;0;0
2023-07-21;0;15;68;0;0;0
2023-07-20;2;18;71;0;1;0
2023-07-19;2;17;71;0;2;0
2023-07-18;0;15;68;0;0;0
2023-07-17;5;17;72;0;5;0
2023-07-16;1;14;68;0;1;0
2023-07-15;5;13;70;0;5;0
2023-07-14;3;21;70;0;3;1
2023-07-13;1;21;67;0;1;0
2023-07-12;0;20;64;0;0;0
2023-07-11;2;23;68;0;1;0
2023-07-10;0;22;66;0;0;0
2023-07-09;0;23;66;0;0;0
2023-07-08;14;25;69;0;0;0
2023-07-07;17;27;70;0;15;0
2023-07-06;3;13;58;0;3;0
2023-07-05;1;11;57;0;1;0
2023-07-04;2;10;59;0;0;0
2023-07-03;2;9;59;0;2;0
2023-07-02;2;11;58;0;2;0
2023-07-01;2;21;56;0;2;0
2023-06-30;1;22;52;0;0;0
2023-06-29;2;23;53;0;2;0
2023-06-28;0;22;52;0;0;0
2023-06-27;0;22;53;0;0;0
2023-06-26;4;23;57;0;1;0
2023-06-25;14;24;57;0;13;0
2023-06-24;5;12;48;0;5;0
2023-06-23;2;8;43;0;2;0
2023-06-22;1;9;43;0;1;0
2023-06-21;0;13;42;0;0;0
2023-06-20;1;13;44;0;0;0
2023-06-19;2;13;45;0;2;0
2023-06-18;1;12;43;0;1;0
2023-06-17;1;13;42;0;1;0
2023-06-16;3;13;43;0;2;0
2023-06-15;5;11;41;0;5;0
2023-06-14;0;6;35;0;0;0
2023-06-13;1;10;37;0;1;0
2023-06-12;1;11;36;0;1;0
2023-06-11;2;13;36;0;2;0
2023-06-10;0;10;32;0;0;0
2023-06-09;1;11;33;0;1;0
2023-06-08;1;11;34;0;0;0
2023-06-07;3;10;34;0;3;0
2023-06-06;2;7;34;0;2;0
2023-06-05;3;7;32;0;3;0
2023-06-04;0;5;29;0;0;0
2023-06-03;1;8;32;0;1;1
2023-06-02;1;9;32;0;1;1
2023-06-01;0;12;28;0;0;0
2023-05-31;0;12;29;0;0;0
2023-05-30;2;15;32;0;2;1
2023-05-29;1;15;35;0;1;1
2023-05-28;3;14;34;0;2;1
2023-05-27;2;13;32;0;1;0
2023-05-26;5;10;29;0;3;0
2023-05-25;0;5;26;0;0;0
2023-05-24;2;8;32;0;1;0
2023-05-23;2;6;31;0;2;1
2023-05-22;0;5;28;0;0;1
2023-05-21;1;5;32;0;1;1
2023-05-20;0;5;28;0;0;0
2023-05-19;0;6;30;0;0;0
2023-05-18;3;6;34;0;1;0
2023-05-17;0;5;32;0;0;0
2023-05-16;1;7;36;0;1;0
2023-05-15;1;6;36;0;0;1
2023-05-14;2;9;37;0;0;1
2023-05-13;1;8;37;0;1;0
2023-05-12;1;11;36;0;1;0
2023-05-11;0;8;34;0;0;0
2023-05-10;2;9;34;0;2;0
2023-05-09;0;8;34;0;0;0
2023-05-08;2;9;34;0;2;0
2023-05-07;0;7;35;0;0;0
2023-05-06;4;12;36;0;3;0
2023-05-05;0;8;33;0;0;0
2023-05-04;1;8;35;0;1;0
2023-05-03;1;8;36;0;0;0
2023-05-02;1;10;36;0;1;0
2023-05-01;0;11;33;0;0;0
2023-04-30;5;12;37;0;5;0
2023-04-29;0;8;30;0;0;0
2023-04-28;1;10;33;0;0;0
2023-04-27;1;9;33;0;0;0
2023-04-26;1;10;31;0;0;0
2023-04-25;3;10;33;0;3;0
2023-04-24;1;10;33;0;1;0
2023-04-23;2;10;33;0;2;0
2023-04-22;1;9;32;0;1;1
2023-04-21;0;10;29;0;0;1
2023-04-20;2;11;31;0;2;1
2023-04-19;1;9;30;0;0;1
2023-04-18;3;10;31;0;3;0
2023-04-17;1;8;28;0;1;0
2023-04-16;1;9;34;0;1;0
2023-04-15;2;8;36;0;2;0
2023-04-14;1;9;35;0;1;1
2023-04-13;0;8;35;0;0;1
2023-04-12;2;10;39;0;2;1
2023-04-11;1;8;37;0;0;1
2023-04-10;2;9;39;0;2;0
2023-04-09;0;7;35;0;0;0
2023-04-08;3;9;39;0;3;0
2023-04-07;0;5;34;0;0;0
2023-04-06;1;6;35;0;1;1
2023-04-05;0;5;39;0;0;1
2023-04-04;2;6;43;0;1;1
2023-04-03;1;6;44;0;0;1
2023-04-02;0;4;42;0;0;0
2023-04-01;2;8;49;0;0;0
2023-03-31;1;7;51;0;1;0
2023-03-30;0;7;54;0;0;0
2023-03-29;0;7;63;0;0;1
2023-03-28;1;9;74;0;1;1
2023-03-27;0;9;77;0;0;1
2023-03-26;4;10;79;0;1;1
2023-03-25;1;7;81;0;1;0
2023-03-24;1;14;82;0;1;0
2023-03-23;0;16;82;0;0;0
2023-03-22;2;18;85;0;2;0
2023-03-21;1;19;89;0;1;1
2023-03-20;1;20;90;0;0;1
2023-03-19;1;20;97;0;0;1
2023-03-18;8;21;97;0;7;1
2023-03-17;3;14;92;0;3;0
2023-03-16;2;13;92;0;1;0
2023-03-15;3;12;95;0;2;0
2023-03-14;3;11;93;0;1;0
2023-03-13;1;15;94;0;1;1
2023-03-12;3;16;95;0;2;1
2023-03-11;2;16;99;0;1;1
2023-03-10;3;15;99;0;2;1
2023-03-09;1;18;98;0;0;0
2023-03-08;1;21;100;0;0;0
2023-03-07;7;26;102;0;4;0
2023-03-06;5;31;100;0;3;0
2023-03-05;5;39;98;0;3;1
2023-03-04;2;41;95;0;2;1
2023-03-03;6;40;93;0;6;1
2023-03-02;3;37;88;0;2;1
2023-03-01;5;36;88;0;5;0
2023-02-28;9;34;83;0;9;0
2023-02-27;11;27;76;0;11;0
2023-02-26;5;22;66;0;5;0
2023-02-25;1;19;63;0;1;1
2023-02-24;3;25;66;0;3;1
2023-02-23;2;22;65;0;2;1
2023-02-22;3;22;67;0;1;1
2023-02-21;3;23;69;0;3;0
2023-02-20;6;25;68;0;6;0
2023-02-19;2;19;65;0;2;0
2023-02-18;7;19;63;0;7;0
2023-02-17;0;15;54;0;0;1
2023-02-16;2;21;56;0;2;1
2023-02-15;3;20;54;0;3;1
2023-02-14;5;18;57;0;3;1
2023-02-13;0;16;51;0;0;0
2023-02-12;3;19;54;0;2;0
2023-02-11;4;19;53;0;3;0
2023-02-10;6;17;51;0;3;0
2023-02-09;3;13;48;0;1;0
2023-02-08;3;12;47;0;1;0
2023-02-07;2;12;47;0;2;0
2023-02-06;6;12;45;0;2;0
2023-02-05;5;9;43;0;1;0
2023-02-04;4;11;43;0;4;0
2023-02-03;0;8;36;0;0;0
2023-02-02;0;11;36;0;0;0
2023-02-01;1;15;39;0;0;0
2023-01-31;3;17;40;0;2;0
2023-01-30;0;19;35;0;0;0
2023-01-29;5;22;38;0;4;0
2023-01-28;1;19;34;0;1;0
2023-01-27;3;22;34;0;3;0
2023-01-26;4;19;32;0;4;0
2023-01-25;2;15;28;0;2;0
2023-01-24;4;13;27;0;2;0
2023-01-23;2;8;22;0;2;0
2023-01-22;2;12;23;0;2;0
2023-01-21;4;10;24;0;4;0
2023-01-20;0;5;18;0;0;0
2023-01-19;0;6;20;0;0;0
2023-01-18;0;7;21;0;0;0
2023-01-17;0;7;21;0;0;0
2023-01-16;5;7;21;0;5;0
2023-01-15;0;3;16;0;0;0
2023-01-14;0;3;16;0;0;0
2023-01-13;1;3;18;0;1;0
2023-01-12;1;3;17;0;1;0
2023-01-11;0;2;18;0;0;0
2023-01-10;0;2;18;0;0;0
2023-01-09;1;2;20;0;1;0
2023-01-08;0;2;21;0;0;0
2023-01-07;0;2;21;0;0;0
2023-01-06;1;2;22;0;1;0
2023-01-05;0;1;20;0;0;0
2023-01-04;0;2;20;0;0;0
2023-01-03;0;3;21;0;0;0
2023-01-02;1;4;22;0;1;0
2023-01-01;0;4;20;0;0;0
2022-12-31;0;4;20;0;0;0
2022-12-30;0;5;21;0;0;0
2022-12-29;1;9;22;0;1;0
2022-12-28;1;8;22;0;1;0
2022-12-27;1;9;21;0;1;0
2022-12-26;1;9;20;0;1;0
2022-12-25;0;7;19;0;0;0
2022-12-24;1;7;21;0;0;0
2022-12-23;3;7;21;0;3;0
2022-12-22;1;4;19;0;1;0
2022-12-21;2;4;18;0;2;0
2022-12-20;1;2;16;0;1;0
2022-12-19;0;4;13;0;0;0
2022-12-18;0;4;13;0;0;0
2022-12-17;0;5;13;0;0;0
2022-12-16;0;8;15;0;0;0
2022-12-15;1;8;17;0;0;0
2022-12-14;0;7;18;0;0;0
2022-12-13;3;7;20;0;3;0
2022-12-12;0;4;16;0;0;0
2022-12-11;1;5;19;0;1;0
2022-12-10;3;4;21;0;3;0
2022-12-09;0;1;16;0;0;0
2022-12-08;0;1;18;0;0;0
2022-12-07;0;2;18;0;0;0
2022-12-06;0;2;19;0;0;0
2022-12-05;1;3;24;0;1;0
2022-12-04;0;2;21;0;0;0
2022-12-03;0;2;21;0;0;0
2022-12-02;0;3;24;0;0;0
2022-12-01;1;5;28;0;1;0
2022-11-30;0;2;25;0;0;0
2022-11-29;1;5;28;0;1;0
2022-11-28;0;2;24;0;0;0
2022-11-27;0;2;25;0;0;0
2022-11-26;1;2;25;0;0;0
2022-11-25;1;2;26;0;0;0
2022-11-24;1;2;27;0;0;0
2022-11-23;1;4;27;0;1;0
2022-11-22;0;3;25;0;0;0
2022-11-21;0;6;26;0;0;0
2022-11-20;0;6;27;0;0;0
2022-11-19;0;8;27;0;0;0
2022-11-18;0;9;27;0;0;0
2022-11-17;3;12;29;0;3;0
2022-11-16;0;9;25;0;0;0
2022-11-15;3;12;26;0;2;0
2022-11-14;0;8;23;0;0;0
2022-11-13;2;10;24;0;2;0
2022-11-12;1;11;23;0;1;0
2022-11-11;2;10;21;0;1;0
2022-11-10;1;9;22;0;0;0
2022-11-09;2;12;22;0;2;0
2022-11-08;0;11;19;0;0;0
2022-11-07;3;12;21;0;2;0
2022-11-06;3;10;19;0;3;0
2022-11-05;2;7;17;0;2;0
2022-11-04;0;6;14;0;0;0
2022-11-03;3;6;16;0;3;0
2022-11-02;1;4;13;0;1;0
2022-11-01;1;3;13;0;1;0
2022-10-31;0;2;11;0;0;0
2022-10-30;0;2;11;0;0;0
2022-10-29;1;3;13;0;1;0
2022-10-28;0;3;12;0;0;0
2022-10-27;1;3;16;0;1;0
2022-10-26;0;2;14;0;0;0
2022-10-25;0;3;14;0;0;0
2022-10-24;0;3;14;0;0;0
2022-10-23;1;3;17;0;1;0
2022-10-22;1;2;16;0;1;0
2022-10-21;0;1;13;0;0;0
2022-10-20;0;2;13;0;0;0
2022-10-19;1;2;15;0;1;0
2022-10-18;0;2;12;0;0;0
2022-10-17;0;2;15;0;0;0
2022-10-16;0;2;18;0;0;0
2022-10-15;0;3;18;0;0;0
2022-10-14;1;4;22;0;1;0
2022-10-13;0;2;20;0;0;0
2022-10-12;1;3;24;0;1;0
2022-10-11;0;2;23;0;0;0
2022-10-10;0;2;23;0;0;0
2022-10-09;1;4;25;0;0;0
2022-10-08;0;3;24;0;0;0
2022-10-07;0;3;24;0;0;0
2022-10-06;1;3;27;0;1;0
2022-10-05;0;4;25;0;0;0
2022-10-04;0;6;26;0;0;0
2022-10-03;1;7;27;0;1;0
2022-10-02;1;7;26;0;1;0
2022-10-01;0;6;24;0;0;0
2022-09-30;0;7;24;0;0;0
2022-09-29;2;7;26;0;2;0
2022-09-28;2;5;26;0;2;0
2022-09-27;1;3;24;0;1;0
2022-09-26;1;2;24;0;0;0
2022-09-25;0;1;23;0;0;0
2022-09-24;1;4;24;0;1;0
2022-09-23;0;6;22;0;0;0
2022-09-22;0;6;23;0;0;0
2022-09-21;0;8;23;0;0;0
2022-09-20;0;10;23;0;0;0
2022-09-19;0;14;23;0;0;0
2022-09-18;3;14;24;0;3;0
2022-09-17;3;11;22;0;2;0
2022-09-16;0;10;20;0;0;0
2022-09-15;2;11;21;0;1;0
2022-09-14;3;10;20;0;0;0
2022-09-13;6;10;21;0;4;0
2022-09-12;0;4;15;0;0;0
2022-09-11;0;5;16;0;0;0
2022-09-10;2;7;19;0;2;0
2022-09-09;0;4;15;0;0;0
2022-09-08;0;6;18;0;0;0
2022-09-07;2;6;21;0;2;0
2022-09-06;0;5;17;0;0;0
2022-09-05;1;7;20;0;1;0
2022-09-04;1;6;20;0;1;0
2022-09-03;0;6;16;0;0;0
2022-09-02;2;6;19;0;1;0
2022-09-01;0;4;15;0;0;0
2022-08-31;1;4;18;0;0;0
2022-08-30;2;4;18;0;2;0
2022-08-29;0;2;13;0;0;0
2022-08-28;1;2;16;0;1;0
2022-08-27;0;2;12;0;0;0
2022-08-26;0;2;13;0;0;0
2022-08-25;0;3;13;0;0;0
2022-08-24;1;4;17;0;1;0
2022-08-23;0;3;13;0;0;0
2022-08-22;0;3;13;0;0;0
2022-08-21;1;4;16;0;0;0
2022-08-20;0;2;16;0;0;0
2022-08-19;1;4;19;0;1;0
2022-08-18;1;4;22;0;1;0
2022-08-17;0;2;18;0;0;0
2022-08-16;0;5;18;0;0;0
2022-08-15;0;7;18;0;0;0
2022-08-14;0;7;20;0;0;0
2022-08-13;1;10;23;0;1;0
2022-08-12;1;10;22;0;1;0
2022-08-11;0;7;18;0;0;0
2022-08-10;3;7;18;0;3;0
2022-08-09;2;5;20;0;0;0
2022-08-08;0;2;20;0;0;0
2022-08-07;2;3;22;0;1;0
2022-08-06;0;0;19;0;0;0
2022-08-05;0;0;19;0;0;0
2022-08-04;0;0;19;0;0;0
2022-08-03;0;2;20;0;0;0
2022-08-02;0;2;20;0;0;0
2022-08-01;0;3;20;0;0;0
2022-07-31;0;3;20;0;0;0
2022-07-30;0;3;20;0;0;0
2022-07-29;0;3;20;0;0;0
2022-07-28;2;6;24;0;1;0
2022-07-27;0;5;21;0;0;0
2022-07-26;1;9;24;0;1;0
2022-07-25;0;8;20;0;0;0
2022-07-24;0;8;23;0;0;0
2022-07-23;0;9;23;0;0;0
2022-07-22;3;12;29;0;3;0
2022-07-21;1;9;27;0;1;0
2022-07-20;4;8;26;0;4;0
2022-07-19;0;3;22;0;0;0
2022-07-18;0;3;26;0;0;0
2022-07-17;1;6;30;0;0;0
2022-07-16;2;7;38;0;1;0
2022-07-15;0;7;42;0;0;0
2022-07-14;0;7;45;0;0;0
2022-07-13;1;7;52;0;1;0
2022-07-12;0;6;56;0;0;0
2022-07-11;3;9;63;0;3;0
2022-07-10;2;6;63;0;2;0
2022-07-09;1;4;63;0;0;0
2022-07-08;0;2;61;0;0;0
2022-07-07;0;2;67;0;0;0
2022-07-06;0;2;72;0;0;0
2022-07-05;2;3;74;0;1;0
2022-07-04;0;2;76;0;0;0
2022-07-03;0;2;76;0;0;0
2022-07-02;0;2;76;0;0;0
2022-07-01;0;5;77;0;0;0
2022-06-30;0;5;77;0;0;0
2022-06-29;1;10;77;0;1;0
2022-06-28;1;10;78;0;1;0
2022-06-27;0;9;76;0;0;0
2022-06-26;0;12;78;0;0;0
2022-06-25;3;16;82;0;2;0
2022-06-24;0;15;79;0;0;0
2022-06-23;5;23;82;0;3;0
2022-06-22;1;26;80;0;1;0
2022-06-21;0;28;77;0;0;0
2022-06-20;3;33;79;0;3;0
2022-06-19;4;37;76;0;1;0
2022-06-18;2;38;75;0;2;0
2022-06-17;8;41;73;0;6;1
2022-06-16;8;38;67;0;4;1
2022-06-15;3;31;65;0;3;1
2022-06-14;6;35;62;0;4;1
2022-06-13;8;37;59;0;7;0
2022-06-12;5;32;53;0;4;0
2022-06-11;8;31;50;0;6;0
2022-06-10;5;24;44;0;3;1
2022-06-09;0;20;41;0;0;1
2022-06-08;9;23;43;0;7;1
2022-06-07;7;13;34;0;6;1
2022-06-06;2;9;33;0;2;0
2022-06-05;3;8;35;0;3;0
2022-06-04;0;6;31;0;0;0
2022-06-03;0;8;31;0;0;1
2022-06-02;1;10;31;0;1;1
2022-06-01;0;11;32;0;0;1
2022-05-31;2;12;32;0;0;1
2022-05-30;1;11;32;0;0;0
2022-05-29;2;11;33;0;2;0
2022-05-28;2;10;31;0;1;0
2022-05-27;2;9;31;0;2;0
2022-05-26;2;7;30;0;2;0
2022-05-25;1;6;28;0;1;0
2022-05-24;1;5;27;0;1;0
2022-05-23;1;6;26;0;0;0
2022-05-22;1;6;26;0;0;0
2022-05-21;2;8;27;0;0;0
2022-05-20;2;9;28;0;0;0
2022-05-19;2;10;28;0;0;0
2022-05-18;0;8;27;0;0;0
2022-05-17;2;10;30;0;1;0
2022-05-16;1;10;30;0;0;0
2022-05-15;2;10;31;0;1;0
2022-05-14;1;12;30;0;1;1
