﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-27;324;1745;5517;0;278;16
2024-05-26;243;1658;5408;0;194;12
2024-05-25;240;1603;5378;0;198;13
2024-05-24;269;1594;5378;0;219;12
2024-05-23;251;1533;5388;0;212;10
2024-05-22;282;1445;5454;0;233;11
2024-05-21;263;1319;5480;0;224;15
2024-05-20;231;1227;5461;0;199;15
2024-05-19;183;1172;5460;0;159;13
2024-05-18;212;1160;5526;0;182;14
2024-05-17;200;1128;5613;0;178;11
2024-05-16;155;1115;5657;0;127;9
2024-05-15;141;1151;5738;0;116;11
2024-05-14;162;1209;5842;0;140;13
2024-05-13;170;1225;5889;0;150;14
2024-05-12;170;1218;5923;0;142;11
2024-05-11;186;1225;5886;0;155;11
2024-05-10;191;1175;5841;0;158;8
2024-05-09;190;1090;5867;0;158;7
2024-05-08;199;1109;5905;0;165;6
2024-05-07;188;1143;5977;0;162;12
2024-05-06;173;1216;6001;0;141;13
2024-05-05;172;1316;6059;0;150;13
2024-05-04;129;1355;6108;0;114;14
2024-05-03;99;1408;6192;0;86;17
2024-05-02;206;1496;6302;0;167;14
2024-05-01;230;1515;6355;0;170;14
2024-04-30;265;1571;6392;0;206;13
2024-04-29;288;1645;6367;0;230;14
2024-04-28;223;1668;6323;0;175;13
2024-04-27;207;1699;6319;0;156;13
2024-04-26;198;1738;6356;0;163;11
2024-04-25;248;1802;6358;0;198;12
2024-04-24;273;1874;6337;1;218;11
2024-04-23;340;1874;6334;0;272;13
2024-04-22;310;1798;6256;0;251;9
2024-04-21;256;1775;6187;0;208;9
2024-04-20;254;1756;6187;0;200;7
2024-04-19;267;1741;6145;0;220;5
2024-04-18;326;1619;6128;0;274;7
2024-04-17;280;1444;6054;0;216;7
2024-04-16;275;1414;6082;0;222;7
2024-04-15;284;1399;6028;0;223;7
2024-04-14;233;1413;6011;0;190;7
2024-04-13;239;1404;6035;0;200;4
2024-04-12;133;1404;6049;0;114;4
2024-04-11;130;1499;6145;0;112;8
2024-04-10;242;1604;6256;0;191;6
2024-04-09;256;1605;6260;0;215;5
2024-04-08;291;1615;6240;1;237;5
2024-04-07;229;1572;6149;0;195;5
2024-04-06;232;1556;6094;0;193;7
2024-04-05;241;1551;6048;0;211;6
2024-04-04;241;1526;6033;0;209;8
2024-04-03;229;1522;6020;0;193;8
2024-04-02;262;1493;6011;0;234;8
2024-04-01;238;1434;5908;0;197;5
2024-03-31;212;1439;5872;0;171;5
2024-03-30;226;1460;5900;0;194;6
2024-03-29;213;1453;5874;0;175;3
2024-03-28;238;1481;5851;0;206;5
2024-03-27;200;1432;5835;0;161;5
2024-03-26;210;1469;5768;0;176;5
2024-03-25;241;1489;5605;0;215;3
2024-03-24;230;1522;5396;0;201;4
2024-03-23;212;1490;5217;0;186;3
2024-03-22;231;1510;5052;0;212;1
2024-03-21;183;1525;4860;0;166;2
2024-03-20;231;1577;4710;0;207;1
2024-03-19;221;1577;4525;0;199;1
2024-03-18;268;1605;4338;0;237;0
2024-03-17;189;1563;4116;0;172;0
2024-03-16;230;1589;3974;0;208;0
2024-03-15;244;1526;3791;0;227;0
2024-03-14;244;1441;3598;0;222;0
2024-03-13;239;1367;3394;0;216;0
2024-03-12;250;1357;3200;0;224;0
2024-03-11;218;1337;2991;0;209;0
2024-03-10;215;1327;2795;0;203;0
2024-03-09;168;1262;2610;0;156;0
2024-03-08;160;1270;2470;0;141;0
2024-03-07;170;1338;2344;0;155;0
2024-03-06;226;1359;2210;0;210;0
2024-03-05;227;1309;2018;0;214;0
2024-03-04;215;1302;1822;0;204;0
2024-03-03;151;1200;1647;0;139;0
2024-03-02;173;1073;1540;0;162;0
2024-03-01;223;917;1396;0;215;1
2024-02-29;197;725;1205;0;185;0
2024-02-28;174;559;1050;0;169;0
2024-02-27;221;410;910;0;218;0
2024-02-26;105;208;715;0;103;0
2024-02-25;15;127;634;0;14;1
2024-02-24;7;125;642;0;5;1
2024-02-23;24;134;672;0;23;1
2024-02-22;22;141;684;0;18;0
2024-02-21;21;146;700;0;21;0
2024-02-20;17;161;715;0;15;0
2024-02-19;22;163;728;0;20;0
2024-02-18;13;167;736;0;11;1
2024-02-17;17;171;748;0;16;1
2024-02-16;33;168;763;0;26;1
2024-02-15;28;157;752;0;24;0
2024-02-14;38;151;764;0;38;0
2024-02-13;21;130;761;0;18;0
2024-02-12;24;134;769;0;20;0
2024-02-11;17;132;778;0;15;1
2024-02-10;16;134;791;0;15;1
2024-02-09;21;148;805;0;18;1
2024-02-08;18;160;822;0;17;0
2024-02-07;19;161;841;0;17;0
2024-02-06;26;168;858;0;24;0
2024-02-05;19;173;865;0;18;0
2024-02-04;18;186;864;0;18;1
2024-02-03;29;191;881;0;26;1
2024-02-02;33;186;885;0;31;1
2024-02-01;20;178;880;0;19;0
2024-01-31;25;196;881;0;22;1
2024-01-30;32;207;888;0;28;1
2024-01-29;33;212;875;0;31;1
2024-01-28;24;219;872;0;22;1
2024-01-27;24;224;872;0;22;1
2024-01-26;23;229;879;0;20;2
2024-01-25;38;233;885;0;35;1
2024-01-24;37;227;877;0;33;2
2024-01-23;37;206;866;0;35;0
2024-01-22;39;206;845;0;38;0
2024-01-21;29;203;834;0;26;0
2024-01-20;29;200;831;0;27;0
2024-01-19;26;201;828;0;25;0
2024-01-18;33;203;834;0;33;0
2024-01-17;16;204;827;0;15;0
2024-01-16;36;224;843;0;34;0
2024-01-15;36;227;832;0;35;0
2024-01-14;27;228;818;0;27;0
2024-01-13;29;232;833;0;27;1
2024-01-12;29;221;835;0;27;1
2024-01-11;35;230;846;0;31;1
2024-01-10;36;230;836;0;35;0
2024-01-09;38;221;824;0;36;0
2024-01-08;37;207;808;0;35;0
2024-01-07;31;204;796;0;29;0
2024-01-06;18;191;800;0;18;0
2024-01-05;39;201;808;0;37;0
2024-01-04;34;185;804;0;30;0
2024-01-03;30;184;811;0;30;0
2024-01-02;24;182;816;0;22;0
2024-01-01;32;187;812;0;30;0
2023-12-31;17;177;802;0;16;0
2023-12-30;28;176;809;0;27;0
2023-12-29;24;176;808;0;23;0
2023-12-28;31;175;821;0;30;0
2023-12-27;28;169;819;0;23;0
2023-12-26;28;175;831;0;25;1
2023-12-25;23;174;833;0;23;1
2023-12-24;16;182;828;0;15;1
2023-12-23;28;190;852;0;25;1
2023-12-22;26;187;853;0;25;1
2023-12-21;25;204;855;0;24;1
2023-12-20;33;210;860;0;30;0
2023-12-19;27;220;859;0;27;1
2023-12-18;32;214;858;0;29;1
2023-12-17;23;205;851;0;23;0
2023-12-16;24;203;856;0;23;0
2023-12-15;44;204;866;0;40;0
2023-12-14;31;197;859;0;27;1
2023-12-13;41;194;860;0;37;1
2023-12-12;26;191;843;0;25;2
2023-12-11;24;204;862;0;20;2
2023-12-10;22;218;867;0;22;1
2023-12-09;25;215;871;0;25;1
2023-12-08;35;212;882;0;32;0
2023-12-07;28;203;883;0;24;0
2023-12-06;36;204;892;0;33;0
2023-12-05;39;207;881;0;35;0
2023-12-04;40;200;863;0;35;0
2023-12-03;20;199;853;0;19;0
2023-12-02;23;207;856;0;20;0
2023-12-01;28;204;862;0;23;0
2023-11-30;30;220;880;0;26;0
2023-11-29;39;220;882;0;36;0
2023-11-28;30;211;886;0;27;0
2023-11-27;39;214;894;0;38;0
2023-11-26;27;204;888;0;27;0
2023-11-25;20;206;900;0;20;0
2023-11-24;40;209;922;0;36;0
2023-11-23;31;203;923;0;29;0
2023-11-22;29;208;915;0;27;0
2023-11-21;33;213;919;0;30;0
2023-11-20;29;210;909;0;28;0
2023-11-19;29;203;911;0;27;0
2023-11-18;23;219;911;0;21;0
2023-11-17;33;224;916;0;32;0
2023-11-16;36;218;918;0;33;0
2023-11-15;34;219;909;0;33;0
2023-11-14;29;219;894;0;27;0
2023-11-13;23;226;889;0;21;1
2023-11-12;46;227;881;0;44;1
2023-11-11;27;199;864;0;27;1
2023-11-10;26;198;869;0;25;0
2023-11-09;37;195;871;0;33;0
2023-11-08;36;187;867;0;33;1
2023-11-07;35;194;857;0;33;1
2023-11-06;26;188;845;0;23;1
2023-11-05;17;206;847;0;15;1
2023-11-04;29;225;858;0;27;1
2023-11-03;22;228;864;0;20;0
2023-11-02;28;248;882;0;25;0
2023-11-01;42;265;880;0;38;1
2023-10-31;33;264;876;0;29;1
2023-10-30;43;254;869;0;42;0
2023-10-29;36;244;842;0;36;0
2023-10-28;32;229;828;0;30;0
2023-10-27;43;228;827;0;39;0
2023-10-26;42;214;811;0;38;0
2023-10-25;39;202;809;0;36;1
2023-10-24;22;201;801;0;20;1
2023-10-23;32;204;808;0;31;0
2023-10-22;22;190;798;0;22;0
2023-10-21;31;191;801;0;30;0
2023-10-20;29;174;791;0;29;0
2023-10-19;28;174;798;0;26;0
2023-10-18;38;181;800;0;36;0
2023-10-17;26;174;792;0;24;0
2023-10-16;18;179;794;0;18;0
2023-10-15;24;184;801;0;24;0
2023-10-14;14;181;803;0;14;0
2023-10-13;31;194;823;0;31;0
2023-10-12;33;189;828;0;30;0
2023-10-11;31;191;818;0;26;0
2023-10-10;31;202;811;0;30;0
2023-10-09;24;196;805;0;23;0
2023-10-08;21;207;807;0;20;0
2023-10-07;28;210;829;0;28;0
2023-10-06;26;198;827;0;25;0
2023-10-05;33;195;836;0;32;0
2023-10-04;41;195;835;0;38;0
2023-10-03;27;180;828;0;22;0
2023-10-02;35;191;838;0;32;0
2023-10-01;24;185;842;0;21;0
2023-09-30;21;190;852;0;20;0
2023-09-29;23;191;862;0;21;0
2023-09-28;32;194;858;0;29;0
2023-09-27;24;184;859;0;23;0
2023-09-26;38;198;856;0;35;0
2023-09-25;29;191;833;0;27;0
2023-09-24;28;191;830;0;28;0
2023-09-23;21;189;823;0;20;0
2023-09-22;27;194;822;0;26;0
2023-09-21;22;193;813;0;18;0
2023-09-20;39;211;817;0;34;0
2023-09-19;31;212;816;0;30;0
2023-09-18;29;203;798;0;27;0
2023-09-17;26;195;787;0;24;0
2023-09-16;26;194;778;0;25;0
2023-09-15;27;194;772;0;26;0
2023-09-14;40;209;778;0;36;1
2023-09-13;38;200;757;0;34;1
2023-09-12;23;197;743;0;22;1
2023-09-11;21;206;739;0;16;1
2023-09-10;25;222;746;0;24;0
2023-09-09;26;231;742;0;25;0
2023-09-08;43;242;738;0;40;0
2023-09-07;29;233;728;0;28;1
2023-09-06;36;237;722;0;32;1
2023-09-05;35;224;709;0;32;1
2023-09-04;37;221;686;0;33;1
2023-09-03;34;205;666;0;34;0
2023-09-02;36;183;675;0;35;0
2023-09-01;32;173;662;0;31;0
2023-08-31;33;165;656;0;32;0
2023-08-30;19;152;645;0;15;0
2023-08-29;32;153;654;0;30;0
2023-08-28;23;145;635;0;21;0
2023-08-27;14;157;632;0;14;0
2023-08-26;26;155;643;0;22;0
2023-08-25;23;150;645;0;22;0
2023-08-24;21;143;646;0;17;0
2023-08-23;19;144;651;0;18;0
2023-08-22;24;158;657;0;23;0
2023-08-21;34;150;651;0;31;0
2023-08-20;13;139;640;0;13;0
2023-08-19;19;144;651;0;16;0
2023-08-18;17;148;664;0;15;0
2023-08-17;21;152;674;0;21;0
2023-08-16;34;154;678;0;32;0
2023-08-15;16;153;673;0;16;0
2023-08-14;20;160;666;0;18;0
2023-08-13;18;160;674;0;18;0
2023-08-12;24;151;679;0;24;0
2023-08-11;22;141;680;0;20;0
2023-08-10;24;164;677;0;24;0
2023-08-09;31;163;678;0;30;0
2023-08-08;23;158;679;0;22;0
2023-08-07;19;157;675;0;17;1
2023-08-06;10;165;676;0;9;0
2023-08-05;14;168;696;0;14;0
2023-08-04;45;172;727;0;43;1
2023-08-03;24;155;713;0;20;1
2023-08-02;27;157;716;0;26;1
2023-08-01;23;154;704;0;21;1
2023-07-31;26;155;693;0;24;1
2023-07-30;13;154;684;0;12;0
2023-07-29;18;159;697;0;17;0
2023-07-28;27;163;701;0;25;0
2023-07-27;28;161;707;0;24;0
2023-07-26;25;169;711;0;23;0
2023-07-25;26;171;708;0;24;0
2023-07-24;25;171;698;0;23;1
2023-07-23;17;175;694;0;17;0
2023-07-22;22;167;691;0;20;0
2023-07-21;25;173;694;0;22;0
2023-07-20;33;173;691;0;30;0
2023-07-19;27;166;678;0;24;0
2023-07-18;29;159;681;0;26;0
2023-07-17;29;157;671;0;26;1
2023-07-16;11;161;665;0;11;0
2023-07-15;26;168;678;0;26;0
2023-07-14;25;163;675;0;23;0
2023-07-13;26;170;668;0;26;0
2023-07-12;19;189;665;0;17;0
2023-07-11;25;200;669;0;25;0
2023-07-10;31;198;663;0;30;1
2023-07-09;18;182;654;0;18;1
2023-07-08;21;174;657;0;20;1
2023-07-07;31;168;652;0;29;0
2023-07-06;45;164;652;0;44;0
2023-07-05;32;141;641;0;29;0
2023-07-04;24;143;631;0;21;0
2023-07-03;16;151;623;0;16;0
2023-07-02;10;158;632;0;10;0
2023-07-01;16;162;652;0;11;1
2023-06-30;26;167;659;0;24;1
2023-06-29;21;156;654;0;21;1
2023-06-28;32;158;658;0;32;1
2023-06-27;31;145;658;0;28;1
2023-06-26;24;134;643;0;19;1
2023-06-25;15;140;640;0;13;0
2023-06-24;20;143;647;0;19;0
2023-06-23;19;145;647;0;16;0
2023-06-22;24;152;655;0;20;1
2023-06-21;24;156;661;0;21;1
2023-06-20;19;151;653;0;17;1
2023-06-19;29;157;649;0;24;0
2023-06-18;16;152;636;0;14;0
2023-06-17;24;159;643;0;23;0
2023-06-16;25;157;640;0;21;0
2023-06-15;25;156;648;0;24;0
2023-06-14;16;147;645;0;15;0
2023-06-13;26;161;657;0;25;0
2023-06-12;24;169;644;0;21;0
2023-06-11;21;167;641;0;20;0
2023-06-10;23;162;641;0;19;0
2023-06-09;24;167;644;0;20;0
2023-06-08;17;178;649;0;15;0
2023-06-07;31;180;659;0;28;0
2023-06-06;35;171;664;0;31;0
2023-06-05;24;165;654;0;21;0
2023-06-04;16;174;659;0;14;0
2023-06-03;26;174;669;0;25;0
2023-06-02;32;166;661;0;30;0
2023-06-01;20;156;662;0;19;0
2023-05-31;21;156;671;0;19;0
2023-05-30;29;160;674;0;23;1
2023-05-29;33;162;671;0;32;0
2023-05-28;15;142;667;0;12;0
2023-05-27;20;141;680;0;18;1
2023-05-26;24;134;680;0;17;1
2023-05-25;22;136;678;0;19;0
2023-05-24;27;136;677;0;25;0
2023-05-23;30;140;675;0;26;0
2023-05-22;13;134;664;0;12;0
2023-05-21;13;152;663;0;12;0
2023-05-20;12;152;667;0;11;2
2023-05-19;23;158;679;0;20;2
2023-05-18;21;156;670;0;21;1
2023-05-17;30;157;674;0;28;1
2023-05-16;23;153;660;0;21;1
2023-05-15;32;158;652;0;27;1
2023-05-14;15;166;640;0;12;1
2023-05-13;20;177;638;0;18;1
2023-05-12;24;190;641;0;22;1
2023-05-11;23;192;637;0;21;1
2023-05-10;28;190;638;0;25;1
2023-05-09;28;197;627;0;25;1
2023-05-08;36;198;616;0;33;1
2023-05-07;26;185;596;0;24;0
2023-05-06;31;181;588;0;29;0
2023-05-05;27;180;575;0;25;0
2023-05-04;20;180;568;0;17;0
2023-05-03;34;179;567;0;31;0
2023-05-02;29;161;545;0;26;0
2023-05-01;22;154;534;0;20;0
2023-04-30;22;158;531;0;21;0
2023-04-29;30;153;521;0;26;0
2023-04-28;27;137;517;0;24;0
2023-04-27;18;128;510;0;15;0
2023-04-26;17;137;517;0;15;0
2023-04-25;23;133;526;0;20;0
2023-04-24;26;139;516;0;21;1
2023-04-23;20;134;508;0;19;1
2023-04-22;15;130;513;0;14;1
2023-04-21;18;130;520;0;18;1
2023-04-20;25;123;520;0;22;1
2023-04-19;12;121;512;0;11;0
2023-04-18;28;128;516;0;27;0
2023-04-17;18;123;498;0;15;1
2023-04-16;15;121;500;0;12;1
2023-04-15;16;121;503;0;15;1
2023-04-14;12;119;508;0;11;1
2023-04-13;22;124;512;0;18;0
2023-04-12;19;120;515;0;18;0
2023-04-11;23;122;524;0;20;0
2023-04-10;14;119;527;0;14;0
2023-04-09;16;114;527;0;13;0
2023-04-08;15;114;533;0;14;0
2023-04-07;18;117;539;0;16;0
2023-04-06;18;113;545;0;16;0
2023-04-05;21;120;558;0;20;0
2023-04-04;20;117;564;0;15;0
2023-04-03;10;122;567;0;10;0
2023-04-02;15;137;580;0;13;0
2023-04-01;21;134;597;0;18;0
2023-03-31;14;128;608;0;11;0
2023-03-30;25;141;639;0;23;0
2023-03-29;17;140;645;0;17;0
2023-03-28;24;141;660;0;22;0
2023-03-27;25;132;665;0;24;0
2023-03-26;11;123;677;0;10;0
2023-03-25;14;122;699;0;14;0
2023-03-24;27;125;710;0;20;0
2023-03-23;24;117;721;0;24;0
2023-03-22;20;116;724;0;19;0
2023-03-21;15;111;719;0;14;0
2023-03-20;17;124;734;0;15;0
2023-03-19;9;135;745;0;8;0
2023-03-18;17;149;774;0;15;0
2023-03-17;16;146;793;0;16;0
2023-03-16;23;150;807;0;22;0
2023-03-15;15;147;818;0;14;0
2023-03-14;28;157;827;0;24;0
2023-03-13;28;159;837;0;25;0
2023-03-12;23;158;844;0;20;0
2023-03-11;14;153;861;0;14;0
2023-03-10;20;162;884;0;20;0
2023-03-09;20;173;893;0;19;0
2023-03-08;24;182;905;0;21;0
2023-03-07;31;204;909;0;27;0
2023-03-06;26;205;915;0;24;0
2023-03-05;18;213;916;0;16;0
2023-03-04;24;222;927;0;23;1
2023-03-03;34;236;933;0;31;1
2023-03-02;30;235;934;0;25;0
2023-03-01;46;234;949;0;40;1
2023-02-28;32;224;948;0;29;1
2023-02-27;33;223;955;0;32;1
2023-02-26;28;207;968;0;26;1
2023-02-25;39;209;982;0;35;1
2023-02-24;33;198;984;0;31;0
2023-02-23;29;204;1005;0;26;0
2023-02-22;32;211;1035;0;30;1
2023-02-21;32;213;1051;0;27;1
2023-02-20;17;217;1085;0;17;1
2023-02-19;31;227;1120;0;29;3
2023-02-18;28;232;1137;0;27;1
2023-02-17;38;238;1169;0;37;3
2023-02-16;37;240;1174;0;31;2
2023-02-15;34;248;1201;0;28;2
2023-02-14;38;250;1236;0;34;2
2023-02-13;29;246;1272;0;22;2
2023-02-12;36;247;1318;0;35;2
2023-02-11;34;246;1352;0;30;0
2023-02-10;42;239;1387;0;35;2
2023-02-09;43;227;1425;0;37;2
2023-02-08;36;218;1463;0;32;2
2023-02-07;35;222;1519;0;29;2
2023-02-06;29;231;1612;0;25;2
2023-02-05;38;245;1692;0;33;2
2023-02-04;28;247;1751;0;26;0
2023-02-03;29;268;1825;0;26;0
2023-02-02;32;282;1920;0;28;0
2023-02-01;38;291;2027;0;37;0
2023-01-31;43;305;2124;0;40;0
2023-01-30;41;321;2236;0;40;0
2023-01-29;40;328;2294;0;37;0
2023-01-28;50;351;2377;0;44;0
2023-01-27;42;360;2451;0;38;0
2023-01-26;39;368;2655;0;34;0
2023-01-25;55;393;2734;0;54;0
2023-01-24;59;382;2824;0;52;0
2023-01-23;48;385;2895;0;45;0
2023-01-22;66;404;2993;0;59;1
2023-01-21;58;410;3039;0;51;0
2023-01-20;49;424;3099;0;46;0
2023-01-19;65;447;3146;0;56;0
2023-01-18;45;453;3180;0;45;0
2023-01-17;60;481;3209;0;57;0
2023-01-16;68;499;3213;0;63;0
2023-01-15;73;528;3224;0;71;1
2023-01-14;74;579;3217;0;66;1
2023-01-13;72;612;3211;0;65;1
2023-01-12;67;636;3196;0;64;1
2023-01-11;75;674;3193;0;70;2
2023-01-10;78;727;3174;0;75;2
2023-01-09;94;786;3145;0;79;2
2023-01-08;127;836;3091;0;114;2
2023-01-07;109;873;3000;0;102;2
2023-01-06;96;867;2937;0;91;2
2023-01-05;107;899;2877;0;99;1
2023-01-04;128;918;2826;0;116;1
2023-01-03;141;1045;2781;0;132;1
2023-01-02;146;1026;2740;0;130;1
2023-01-01;165;1033;2704;0;152;1
2022-12-31;105;1009;2682;0;100;0
2022-12-30;129;1053;2712;0;124;2
2022-12-29;132;1039;2710;0;119;2
2022-12-28;256;1032;2763;0;241;2
2022-12-27;121;882;2650;0;111;2
2022-12-26;148;861;2712;0;142;2
2022-12-25;142;796;2761;0;126;2
2022-12-24;151;731;2798;0;141;0
2022-12-23;117;664;2811;0;110;2
2022-12-22;120;615;2913;0;112;2
2022-12-21;101;560;2972;0;93;2
2022-12-20;98;514;2978;0;93;3
2022-12-19;83;483;2989;0;79;2
2022-12-18;73;456;2969;0;63;3
2022-12-17;86;438;2951;0;72;0
2022-12-16;70;382;2942;0;70;3
2022-12-15;64;337;2921;0;55;0
2022-12-14;54;317;2906;0;49;0
2022-12-13;67;299;2915;0;59;0
2022-12-12;56;287;2904;0;52;1
2022-12-11;53;308;2895;0;44;1
2022-12-10;28;352;2891;0;27;1
2022-12-09;26;425;2914;0;25;1
2022-12-08;41;534;2931;0;33;2
2022-12-07;36;632;2951;0;33;0
2022-12-06;51;724;2963;0;46;0
2022-12-05;78;850;2969;0;70;2
2022-12-04;98;906;2962;0;93;2
2022-12-03;104;991;2916;0;94;2
2022-12-02;141;1093;2871;0;126;2
2022-12-01;141;1123;2798;0;130;4
2022-11-30;128;1146;2711;0;121;4
2022-11-29;180;1237;2637;0;175;4
2022-11-28;134;1233;2515;0;128;3
2022-11-27;182;1203;2436;0;178;3
2022-11-26;201;1130;2287;0;192;3
2022-11-25;173;994;2129;0;161;3
2022-11-24;166;878;2016;0;150;3
2022-11-23;223;793;1892;0;214;3
2022-11-22;179;632;1717;0;173;3
2022-11-21;106;501;1583;0;99;2
2022-11-20;111;457;1525;0;102;2
2022-11-19;66;403;1463;0;61;2
2022-11-18;53;387;1443;0;49;2
2022-11-17;73;380;1431;0;67;2
2022-11-16;61;364;1402;0;54;2
2022-11-15;47;353;1384;0;42;4
2022-11-14;62;367;1376;0;58;3
2022-11-13;53;355;1342;0;49;3
2022-11-12;50;358;1323;0;44;3
2022-11-11;49;379;1320;0;43;1
2022-11-10;60;382;1307;0;55;1
2022-11-09;50;377;1291;0;44;1
2022-11-08;60;389;1285;0;53;2
2022-11-07;52;376;1280;0;48;1
2022-11-06;55;376;1264;0;50;1
2022-11-05;69;379;1247;0;59;1
2022-11-04;52;367;1227;0;45;1
2022-11-03;58;354;1214;0;53;1
2022-11-02;59;334;1200;0;56;1
2022-11-01;46;327;1181;0;45;1
2022-10-31;51;308;1166;0;48;0
2022-10-30;57;300;1155;0;54;0
2022-10-29;55;286;1137;0;49;0
2022-10-28;35;277;1123;0;31;0
2022-10-27;36;285;1139;0;31;0
2022-10-26;50;294;1141;0;45;0
2022-10-25;29;289;1138;0;26;0
2022-10-24;44;299;1163;0;39;0
2022-10-23;47;296;1160;0;42;0
2022-10-22;45;288;1156;0;42;0
2022-10-21;42;269;1147;0;39;1
2022-10-20;46;260;1134;0;45;0
2022-10-19;46;257;1121;0;43;0
2022-10-18;39;247;1115;0;33;0
2022-10-17;42;251;1124;0;38;0
2022-10-16;38;251;1125;0;36;0
2022-10-15;26;262;1122;0;23;1
2022-10-14;31;272;1126;0;29;2
2022-10-13;44;275;1133;0;40;1
2022-10-12;33;275;1113;0;27;1
2022-10-11;43;279;1111;0;38;0
2022-10-10;42;276;1093;0;41;0
2022-10-09;48;273;1082;0;48;1
2022-10-08;35;256;1050;0;32;1
2022-10-07;34;261;1032;0;33;0
2022-10-06;43;265;1011;0;39;1
2022-10-05;36;262;997;0;34;1
2022-10-04;40;278;981;0;40;0
2022-10-03;40;273;960;0;37;0
2022-10-02;32;280;940;0;29;0
2022-10-01;40;301;928;0;36;1
2022-09-30;39;299;921;0;35;1
2022-09-29;39;304;914;0;38;1
2022-09-28;52;299;904;0;49;1
2022-09-27;35;274;874;0;32;1
2022-09-26;47;276;855;0;41;1
2022-09-25;57;274;832;0;45;1
2022-09-24;38;273;815;0;35;2
2022-09-23;47;276;800;0;42;1
2022-09-22;37;265;768;0;33;2
2022-09-21;34;263;756;0;25;1
2022-09-20;36;274;756;0;32;1
2022-09-19;43;262;761;0;40;1
2022-09-18;47;248;755;0;42;1
2022-09-17;43;227;740;0;40;2
2022-09-16;40;216;740;0;37;0
2022-09-15;36;194;751;0;31;2
2022-09-14;39;173;764;0;37;0
2022-09-13;21;149;750;0;21;0
2022-09-12;28;156;747;0;27;0
2022-09-11;22;147;738;0;20;0
2022-09-10;33;147;742;0;32;0
2022-09-09;19;132;729;0;15;1
2022-09-08;17;136;729;0;14;2
2022-09-07;15;149;738;0;13;1
2022-09-06;29;163;741;0;23;0
2022-09-05;20;166;733;0;17;1
2022-09-04;22;167;732;0;19;0
2022-09-03;18;159;732;0;15;0
2022-09-02;23;163;737;0;18;0
2022-09-01;30;174;734;0;28;1
2022-08-31;30;166;728;0;28;1
2022-08-30;29;147;719;0;28;1
2022-08-29;20;140;700;0;19;1
2022-08-28;15;148;697;0;14;1
2022-08-27;22;174;702;0;17;0
2022-08-26;34;193;700;0;29;0
2022-08-25;21;190;688;0;21;0
2022-08-24;12;209;684;0;10;0
2022-08-23;23;246;690;0;22;0
2022-08-22;29;269;679;0;27;0
2022-08-21;41;264;667;0;36;0
2022-08-20;37;243;652;0;37;0
2022-08-19;29;224;640;0;27;0
2022-08-18;40;222;626;0;38;0
2022-08-17;54;204;607;0;49;0
2022-08-16;49;169;581;0;45;0
2022-08-15;23;146;560;0;23;0
2022-08-14;19;139;558;0;17;0
2022-08-13;18;137;567;0;17;0
2022-08-12;25;135;578;0;23;0
2022-08-11;21;132;579;0;18;0
2022-08-10;15;131;577;0;13;0
2022-08-09;26;133;586;0;22;0
2022-08-08;18;133;581;0;18;0
2022-08-07;17;137;576;0;15;0
2022-08-06;16;130;580;0;15;0
2022-08-05;22;131;587;0;20;0
2022-08-04;21;131;584;0;20;1
2022-08-03;15;127;578;0;15;1
2022-08-02;25;130;577;0;19;1
2022-08-01;24;127;578;0;22;1
2022-07-31;10;120;576;0;9;2
2022-07-30;17;122;587;0;15;1
2022-07-29;21;123;601;0;19;1
2022-07-28;17;124;606;0;13;1
2022-07-27;19;134;622;0;17;1
2022-07-26;19;131;621;0;19;1
2022-07-25;17;131;625;0;16;1
2022-07-24;13;139;625;0;12;1
2022-07-23;18;150;625;0;17;2
2022-07-22;23;157;628;0;18;2
2022-07-21;28;165;640;0;25;0
2022-07-20;16;166;636;0;15;0
2022-07-19;20;175;640;0;17;0
2022-07-18;26;174;640;0;24;0
2022-07-17;25;175;632;0;24;0
2022-07-16;26;169;629;0;22;0
2022-07-15;28;159;629;0;24;0
2022-07-14;30;152;624;0;28;0
2022-07-13;24;145;616;0;23;0
2022-07-12;18;138;616;0;16;0
2022-07-11;27;136;616;0;23;0
2022-07-10;19;129;607;0;17;0
2022-07-09;15;131;621;0;13;0
2022-07-08;22;138;631;0;20;0
2022-07-07;23;137;635;0;20;0
2022-07-06;19;145;634;0;18;0
2022-07-05;16;154;640;0;14;0
2022-07-04;18;170;649;0;16;0
2022-07-03;21;168;656;0;18;0
2022-07-02;25;176;661;0;23;0
2022-07-01;22;170;669;0;20;0
2022-06-30;31;161;665;0;27;0
2022-06-29;27;151;651;0;24;0
2022-06-28;30;157;652;0;26;1
2022-06-27;18;150;644;0;17;0
2022-06-26;28;153;648;0;24;0
2022-06-25;17;144;635;0;17;0
2022-06-24;12;143;638;0;11;0
2022-06-23;22;154;651;0;20;0
2022-06-22;34;155;658;0;29;0
2022-06-21;22;143;643;0;20;1
2022-06-20;21;144;646;0;21;1
2022-06-19;19;147;647;0;15;1
2022-06-18;17;148;661;0;16;1
2022-06-17;22;147;665;0;20;2
2022-06-16;22;159;667;0;21;0
2022-06-15;21;161;673;0;17;1
2022-06-14;26;169;678;0;23;2
2022-06-13;26;164;675;0;22;1
2022-06-12;16;164;676;0;15;2
2022-06-11;17;174;680;0;14;2
