﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-12-01;0;0;1;0;0;0
2018-11-30;0;0;1;0;0;0
2018-11-29;0;0;1;0;0;0
2018-11-28;0;0;2;0;0;0
2018-11-27;0;0;3;0;0;0
2018-11-26;0;0;5;0;0;0
2018-11-25;0;0;10;0;0;0
2018-11-24;0;0;10;0;0;0
2018-11-23;0;0;13;0;0;0
2018-11-22;0;0;17;0;0;0
2018-11-21;0;0;19;0;0;0
2018-11-20;0;0;22;0;0;0
2018-11-19;0;0;23;0;0;0
2018-11-18;0;0;25;0;0;0
2018-11-17;0;0;28;0;0;0
2018-11-16;0;0;28;0;0;0
2018-11-15;0;0;31;0;0;0
2018-11-14;0;0;34;0;0;0
2018-11-13;0;0;42;0;0;0
2018-11-12;0;0;43;0;0;0
2018-11-11;0;0;44;0;0;0
2018-11-10;0;0;46;0;0;0
2018-11-09;0;0;49;0;0;0
2018-11-08;0;1;55;0;0;0
2018-11-07;0;1;59;0;0;0
2018-11-06;0;1;59;0;0;0
2018-11-05;0;2;61;0;0;0
2018-11-04;0;3;62;0;0;0
2018-11-03;0;5;65;0;0;0
2018-11-02;1;10;67;0;1;0
2018-11-01;0;9;67;0;0;0
2018-10-31;0;12;69;0;0;0
2018-10-30;1;16;74;0;1;0
2018-10-29;1;17;73;0;0;0
2018-10-28;2;19;74;0;2;0
2018-10-27;5;18;73;0;5;0
2018-10-26;0;15;71;0;0;0
2018-10-25;3;18;75;0;2;0
2018-10-24;4;16;74;0;4;0
2018-10-23;3;15;71;0;3;0
2018-10-22;3;15;68;0;2;0
2018-10-21;1;20;69;0;1;0
2018-10-20;2;20;71;0;1;0
2018-10-19;3;20;74;0;2;0
2018-10-18;0;20;75;0;0;0
2018-10-17;4;23;76;0;4;0
2018-10-16;4;26;81;0;4;0
2018-10-15;8;26;78;0;7;0
2018-10-14;1;19;72;0;1;0
2018-10-13;1;20;71;0;1;1
2018-10-12;3;20;71;0;2;1
2018-10-11;3;21;72;0;3;2
2018-10-10;7;20;70;0;5;2
2018-10-09;4;14;65;0;4;0
2018-10-08;0;12;63;0;0;0
2018-10-07;2;17;65;0;2;0
2018-10-06;1;16;65;0;1;0
2018-10-05;4;16;64;0;4;0
2018-10-04;2;15;65;0;2;1
2018-10-03;1;16;64;0;1;1
2018-10-02;2;19;64;0;2;0
2018-10-01;5;18;63;0;3;0
2018-09-30;1;15;63;0;0;0
2018-09-29;1;15;65;0;1;0
2018-09-28;4;17;65;0;2;0
2018-09-27;5;18;64;0;2;1
2018-09-26;4;20;67;0;4;1
2018-09-25;4;19;65;0;3;0
2018-09-24;1;17;64;0;1;0
2018-09-23;0;25;65;0;0;0
2018-09-22;4;26;67;0;3;0
2018-09-21;3;24;65;0;2;0
2018-09-20;6;22;64;0;4;0
2018-09-19;5;19;62;0;3;0
2018-09-18;2;18;60;0;1;0
2018-09-17;11;18;61;0;11;0
2018-09-16;1;7;55;0;1;0
2018-09-15;1;8;59;0;1;0
2018-09-14;0;9;60;0;0;0
2018-09-13;1;12;60;0;1;0
2018-09-12;3;11;59;0;3;0
2018-09-11;1;13;60;0;1;0
2018-09-10;0;13;60;0;0;0
2018-09-09;2;14;68;0;2;0
2018-09-08;2;14;66;0;2;0
2018-09-07;3;15;64;0;2;0
2018-09-06;0;15;65;0;0;0
2018-09-05;6;16;66;0;5;0
2018-09-04;1;11;62;0;1;0
2018-09-03;1;15;63;0;1;0
2018-09-02;2;16;68;0;1;0
2018-09-01;4;17;69;0;4;0
2018-08-31;2;15;67;0;2;0
2018-08-30;1;15;65;0;1;0
2018-08-29;1;15;64;0;1;0
2018-08-28;5;16;64;0;5;1
2018-08-27;2;13;59;0;2;1
2018-08-26;2;12;61;0;2;1
2018-08-25;2;12;61;0;2;1
2018-08-24;2;15;60;0;2;1
2018-08-23;1;18;59;0;1;0
2018-08-22;2;19;60;0;1;0
2018-08-21;3;18;62;0;2;0
2018-08-20;2;16;61;0;1;0
2018-08-19;3;19;64;0;2;0
2018-08-18;5;18;62;0;5;0
2018-08-17;5;21;58;0;4;0
2018-08-16;3;16;56;0;2;0
2018-08-15;1;14;55;0;0;0
2018-08-14;0;17;56;0;0;0
2018-08-13;4;18;58;0;4;0
2018-08-12;2;15;60;0;1;0
2018-08-11;9;16;63;0;8;0
2018-08-10;0;14;55;0;0;0
2018-08-09;0;16;57;0;0;0
2018-08-08;3;18;58;0;3;0
2018-08-07;2;15;56;0;0;0
2018-08-06;1;16;57;0;1;0
2018-08-05;3;16;60;0;2;0
2018-08-04;7;14;58;0;6;0
2018-08-03;4;12;55;0;3;0
2018-08-02;2;11;53;0;2;0
2018-08-01;0;10;51;0;0;0
2018-07-31;1;11;52;0;1;0
2018-07-30;2;12;51;0;2;0
2018-07-29;0;13;50;0;0;0
2018-07-28;4;14;51;0;4;0
2018-07-27;2;14;49;0;2;0
2018-07-26;1;12;50;0;1;0
2018-07-25;1;12;50;0;0;0
2018-07-24;2;13;50;0;2;0
2018-07-23;3;12;49;0;3;0
2018-07-22;1;10;46;0;1;0
2018-07-21;4;11;50;0;4;0
2018-07-20;0;13;47;0;0;0
2018-07-19;1;17;50;0;1;0
2018-07-18;2;16;51;0;2;0
2018-07-17;1;16;49;0;1;0
2018-07-16;1;16;51;0;1;0
2018-07-15;2;17;52;0;2;0
2018-07-14;6;16;54;0;6;0
2018-07-13;4;14;48;0;4;0
2018-07-12;0;10;46;0;0;0
2018-07-11;2;13;46;0;2;0
2018-07-10;1;12;45;0;1;0
2018-07-09;2;11;45;0;2;0
2018-07-08;1;10;46;0;1;0
2018-07-07;4;9;46;0;4;0
2018-07-06;0;6;42;0;0;0
2018-07-05;3;7;42;0;3;0
2018-07-04;1;6;39;0;1;0
2018-07-03;0;8;38;0;0;0
2018-07-02;1;9;38;0;1;0
2018-07-01;0;8;37;0;0;0
2018-06-30;1;9;37;0;1;0
2018-06-29;1;8;36;0;1;0
2018-06-28;2;12;35;0;2;0
2018-06-27;3;11;33;0;3;0
2018-06-26;1;11;30;0;1;0
2018-06-25;0;12;29;0;0;0
2018-06-24;1;12;29;0;0;0
2018-06-23;1;15;29;0;0;0
2018-06-22;5;17;29;0;5;0
2018-06-21;1;16;24;0;0;0
2018-06-20;5;16;24;0;3;0
2018-06-19;4;15;21;0;2;0
2018-06-18;0;12;19;0;0;0
2018-06-17;4;13;19;0;3;0
2018-06-16;2;11;16;0;2;0
2018-06-15;4;13;14;0;4;0
2018-06-14;0;10;10;0;0;0
2018-06-13;3;10;10;1;2;0
2018-06-12;1;8;8;0;0;0
2018-06-11;2;8;8;0;1;0
2018-06-10;2;7;7;0;1;0
2018-06-09;5;6;6;0;4;0
2018-06-08;2;2;2;0;1;0
2018-06-07;1;1;1;0;1;0
