﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-05-10;0;0;1;0;0;0
2019-05-09;0;0;2;0;0;0
2019-05-08;0;0;3;0;0;0
2019-05-07;0;0;6;0;0;0
2019-05-06;0;0;8;0;0;0
2019-05-05;0;0;12;0;0;0
2019-05-04;0;0;16;0;0;0
2019-05-03;0;0;20;0;0;0
2019-05-02;0;0;21;0;0;0
2019-05-01;0;0;23;0;0;0
2019-04-30;0;0;26;0;0;0
2019-04-29;0;0;27;0;0;0
2019-04-28;0;0;27;0;0;0
2019-04-27;0;0;28;0;0;0
2019-04-26;0;0;31;0;0;0
2019-04-25;0;0;36;0;0;0
2019-04-24;0;0;38;0;0;0
2019-04-23;0;0;39;0;0;0
2019-04-22;0;0;41;0;0;0
2019-04-21;0;0;44;0;0;0
2019-04-20;0;0;50;0;0;0
2019-04-19;0;0;54;0;0;0
2019-04-18;0;0;57;0;0;0
2019-04-17;0;1;59;0;0;0
2019-04-16;0;2;61;0;0;0
2019-04-15;0;3;64;0;0;0
2019-04-14;0;6;67;0;0;0
2019-04-13;0;8;71;0;0;0
2019-04-12;0;12;79;0;0;0
2019-04-11;1;16;85;0;1;0
2019-04-10;1;19;89;0;1;0
2019-04-09;1;19;92;0;1;0
2019-04-08;3;20;96;0;2;0
2019-04-07;2;20;97;0;2;0
2019-04-06;4;19;103;0;3;0
2019-04-05;4;15;115;0;3;0
2019-04-04;5;13;118;0;4;0
2019-04-03;2;12;123;0;1;0
2019-04-02;2;15;135;0;2;0
2019-04-01;3;15;141;0;1;0
2019-03-31;1;13;145;0;1;0
2019-03-30;0;15;150;0;0;0
2019-03-29;1;18;164;0;1;0
2019-03-28;3;23;167;0;2;0
2019-03-27;5;24;170;0;3;0
2019-03-26;2;24;172;0;2;0
2019-03-25;2;24;175;0;2;0
2019-03-24;3;24;176;0;3;0
2019-03-23;3;24;179;0;3;0
2019-03-22;6;24;178;0;5;0
2019-03-21;4;23;180;0;4;0
2019-03-20;4;28;179;0;3;0
2019-03-19;3;31;176;0;2;0
2019-03-18;2;33;176;0;2;0
2019-03-17;3;35;177;0;3;0
2019-03-16;3;38;179;0;2;0
2019-03-15;4;38;180;0;4;0
2019-03-14;9;42;185;0;9;0
2019-03-13;7;48;186;0;5;0
2019-03-12;5;48;184;0;2;0
2019-03-11;6;55;188;0;4;0
2019-03-10;8;64;194;0;7;0
2019-03-09;3;64;188;0;3;0
2019-03-08;8;66;188;0;7;0
2019-03-07;16;66;187;0;16;0
2019-03-06;8;64;175;0;7;0
2019-03-05;9;63;171;0;9;0
2019-03-04;13;60;166;0;13;0
2019-03-03;8;52;157;0;6;0
2019-03-02;5;50;155;0;3;0
2019-03-01;8;49;154;0;8;0
2019-02-28;14;47;152;0;14;0
2019-02-27;7;35;142;0;6;0
2019-02-26;7;35;139;0;5;0
2019-02-25;5;32;136;0;4;0
2019-02-24;5;29;136;0;5;0
2019-02-23;3;26;134;0;3;0
2019-02-22;7;26;133;0;4;0
2019-02-21;3;26;131;0;1;0
2019-02-20;8;28;133;0;7;0
2019-02-19;5;31;128;0;3;0
2019-02-18;2;38;127;0;1;0
2019-02-17;2;39;127;0;2;0
2019-02-16;4;44;127;0;4;0
2019-02-15;7;50;123;0;7;0
2019-02-14;3;44;118;0;3;0
2019-02-13;10;45;115;0;10;0
2019-02-12;10;42;106;0;8;0
2019-02-11;3;39;98;0;3;0
2019-02-10;8;40;98;0;7;0
2019-02-09;11;37;93;0;9;0
2019-02-08;2;32;87;0;1;0
2019-02-07;5;34;89;0;3;0
2019-02-06;7;32;90;0;5;0
2019-02-05;6;32;86;0;6;0
2019-02-04;5;32;81;0;5;0
2019-02-03;5;30;77;0;4;0
2019-02-02;5;28;75;0;5;0
2019-02-01;4;27;71;0;3;0
2019-01-31;2;27;70;0;2;0
2019-01-30;6;27;69;0;4;0
2019-01-29;6;24;65;0;5;0
2019-01-28;4;23;61;0;2;1
2019-01-27;3;23;60;0;3;1
2019-01-26;5;22;58;0;5;1
2019-01-25;3;18;54;0;3;1
2019-01-24;3;17;53;0;2;1
2019-01-23;2;15;51;0;2;1
2019-01-22;6;15;52;0;5;1
2019-01-21;3;12;47;0;2;1
2019-01-20;3;11;45;0;1;1
2019-01-19;2;10;46;0;1;1
2019-01-18;3;12;47;0;2;1
2019-01-17;1;12;45;0;0;1
2019-01-16;2;15;45;0;2;1
2019-01-15;3;16;43;0;2;1
2019-01-14;2;17;42;1;1;1
2019-01-13;1;17;41;1;0;1
2019-01-12;4;18;43;1;3;1
2019-01-11;3;16;44;1;2;1
2019-01-10;4;16;45;1;3;1
2019-01-09;4;14;43;1;3;1
2019-01-08;5;13;40;1;4;1
2019-01-07;2;10;39;1;0;1
2019-01-06;2;10;40;1;1;1
2019-01-05;2;10;41;1;1;1
2019-01-04;3;10;43;1;2;1
2019-01-03;2;9;42;1;0;1
2019-01-02;3;10;42;1;2;1
2019-01-01;2;10;44;1;1;1
2018-12-31;2;9;45;1;0;1
2018-12-30;3;12;47;1;1;1
2018-12-29;2;10;50;1;1;1
2018-12-28;2;9;51;1;1;1
2018-12-27;2;10;51;1;1;1
2018-12-26;3;11;51;1;2;1
2018-12-25;1;10;52;1;0;1
2018-12-24;5;10;55;1;3;1
2018-12-23;1;6;54;1;0;1
2018-12-22;1;7;54;1;0;1
2018-12-21;3;7;55;1;2;1
2018-12-20;3;7;57;1;1;1
2018-12-19;2;10;58;1;1;1
2018-12-18;2;12;59;1;1;1
2018-12-17;1;13;60;1;0;1
2018-12-16;2;13;62;1;1;1
2018-12-15;1;15;63;1;0;1
2018-12-14;3;16;64;1;1;1
2018-12-13;5;18;64;1;3;1
2018-12-12;4;18;62;1;2;1
2018-12-11;5;17;63;1;4;0
2018-12-10;1;13;61;1;0;1
2018-12-09;4;17;62;1;2;1
2018-12-08;2;18;61;1;1;1
2018-12-07;5;19;63;1;3;1
2018-12-06;4;20;62;1;2;1
2018-12-05;2;19;63;1;1;1
2018-12-04;1;19;65;1;0;0
2018-12-03;5;20;66;1;4;1
2018-12-02;5;19;63;1;3;1
2018-12-01;4;18;65;1;3;1
2018-11-30;5;17;66;1;4;1
2018-11-29;3;13;62;1;1;1
2018-11-28;2;13;61;1;1;1
2018-11-27;2;16;62;1;1;0
2018-11-26;4;17;62;0;3;1
2018-11-25;4;16;60;0;3;1
2018-11-24;3;15;59;0;2;1
2018-11-23;1;15;60;0;0;1
2018-11-22;3;17;64;0;2;1
2018-11-21;5;17;63;0;3;1
2018-11-20;2;14;62;0;2;0
2018-11-19;2;14;60;0;2;1
2018-11-18;2;15;59;0;2;1
2018-11-17;3;15;61;0;3;1
2018-11-16;2;13;61;0;1;1
2018-11-15;2;12;61;0;2;1
2018-11-14;1;13;64;0;1;1
2018-11-13;2;14;67;1;1;1
2018-11-12;4;16;68;1;3;1
2018-11-11;3;16;68;1;2;1
2018-11-10;2;15;66;1;1;1
2018-11-09;2;16;66;1;1;1
2018-11-08;4;20;66;1;3;1
2018-11-07;3;22;64;1;2;1
2018-11-06;4;20;63;1;1;1
2018-11-05;5;19;62;1;4;1
2018-11-04;2;17;60;1;1;1
2018-11-03;3;17;59;1;2;1
2018-11-02;6;16;60;1;4;0
2018-11-01;8;14;60;1;7;0
2018-10-31;1;10;54;1;0;0
2018-10-30;1;14;58;1;0;1
2018-10-29;3;15;61;1;2;1
2018-10-28;2;15;60;1;1;1
2018-10-27;2;14;61;1;1;1
2018-10-26;3;14;61;1;2;0
2018-10-25;4;16;59;1;3;0
2018-10-24;5;16;57;1;4;0
2018-10-23;2;13;55;1;1;1
2018-10-22;3;17;56;1;2;1
2018-10-21;1;19;54;1;0;1
2018-10-20;2;21;54;1;1;1
2018-10-19;5;23;54;1;4;0
2018-10-18;4;19;50;0;3;0
2018-10-17;2;17;50;0;1;0
2018-10-16;6;17;51;0;5;0
2018-10-15;5;13;48;0;4;0
2018-10-14;3;10;46;0;2;1
2018-10-13;4;8;46;0;1;1
2018-10-12;1;7;49;0;1;0
2018-10-11;1;6;48;0;1;0
2018-10-10;1;8;49;0;1;0
2018-10-09;1;12;53;0;1;0
2018-10-08;1;12;52;0;1;0
2018-10-07;0;15;54;0;0;1
2018-10-06;2;18;54;0;2;1
2018-10-05;0;17;53;0;0;1
2018-10-04;3;19;54;0;3;1
2018-10-03;5;17;52;1;3;0
2018-10-02;2;13;51;0;1;0
2018-10-01;5;13;52;0;3;0
2018-09-30;4;11;50;0;3;1
2018-09-29;2;10;48;0;1;1
2018-09-28;3;9;47;0;2;1
2018-09-27;2;7;46;0;1;0
2018-09-26;0;6;46;0;0;0
2018-09-25;1;6;46;0;1;0
2018-09-24;2;9;49;0;2;0
2018-09-23;2;10;49;0;2;0
2018-09-22;0;10;48;0;0;0
2018-09-21;0;12;48;0;0;0
2018-09-20;1;14;49;0;1;0
2018-09-19;0;18;50;0;0;0
2018-09-18;4;18;52;0;3;0
2018-09-17;3;16;51;1;2;0
2018-09-16;3;19;49;0;1;0
2018-09-15;3;18;48;0;2;0
2018-09-14;3;19;48;0;2;0
2018-09-13;6;17;47;0;5;0
2018-09-12;1;13;43;0;0;0
2018-09-11;3;14;43;0;2;0
2018-09-10;5;13;43;0;5;0
2018-09-09;2;11;40;0;1;0
2018-09-08;4;12;44;0;3;0
2018-09-07;1;10;43;0;0;0
2018-09-06;1;10;47;0;1;0
2018-09-05;1;10;48;0;0;0
2018-09-04;1;11;48;0;1;0
2018-09-03;3;11;48;0;3;0
2018-09-02;2;8;48;0;2;0
2018-09-01;1;10;47;0;1;0
2018-08-31;1;11;47;0;1;0
2018-08-30;2;11;46;0;2;0
2018-08-29;1;9;46;0;1;0
2018-08-28;1;9;47;0;1;0
2018-08-27;0;10;47;0;0;0
2018-08-26;4;12;47;0;4;0
2018-08-25;2;10;44;0;2;0
2018-08-24;1;8;43;0;1;0
2018-08-23;0;8;43;0;0;1
2018-08-22;1;10;43;0;1;1
2018-08-21;2;10;43;0;2;1
2018-08-20;2;9;42;0;1;1
2018-08-19;3;8;41;0;3;1
2018-08-18;0;7;40;0;0;1
2018-08-17;1;9;44;0;0;1
2018-08-16;3;14;48;0;2;1
2018-08-15;1;14;50;0;1;1
2018-08-14;2;17;51;1;1;1
2018-08-13;1;18;51;1;0;1
2018-08-12;3;18;54;1;1;1
2018-08-11;3;18;57;1;2;1
2018-08-10;6;19;56;1;3;1
2018-08-09;3;17;57;1;2;1
2018-08-08;5;16;57;1;4;1
2018-08-07;3;12;56;1;2;1
2018-08-06;2;12;55;1;1;1
2018-08-05;3;13;54;1;1;1
2018-08-04;5;13;55;1;3;1
2018-08-03;3;10;59;1;2;1
2018-08-02;3;9;58;1;1;1
2018-08-01;2;9;57;1;1;1
2018-07-31;3;9;57;1;2;1
2018-07-30;3;7;55;1;2;1
2018-07-29;2;6;53;1;1;1
2018-07-28;1;6;54;1;0;1
2018-07-27;2;6;54;1;1;1
2018-07-26;2;7;56;1;0;1
2018-07-25;2;10;57;1;0;0
2018-07-24;1;13;58;1;0;0
2018-07-23;2;17;59;0;1;0
2018-07-22;2;18;58;0;1;0
2018-07-21;1;18;59;0;0;0
2018-07-20;3;21;60;0;2;0
2018-07-19;5;23;59;0;4;0
2018-07-18;5;20;57;0;4;0
2018-07-17;4;20;58;0;4;0
2018-07-16;2;18;56;0;2;0
2018-07-15;1;19;55;0;1;0
2018-07-14;4;19;57;0;3;0
2018-07-13;4;16;56;0;4;0
2018-07-12;1;14;53;0;1;0
2018-07-11;4;20;54;0;4;0
2018-07-10;2;18;51;0;2;0
2018-07-09;3;16;50;0;3;0
2018-07-08;2;14;49;0;1;0
2018-07-07;1;13;51;0;0;0
2018-07-06;3;13;51;0;2;0
2018-07-05;8;13;54;0;7;0
2018-07-04;2;6;47;0;2;0
2018-07-03;0;7;47;0;0;0
2018-07-02;1;8;49;0;1;0
2018-07-01;0;8;48;0;0;0
2018-06-30;0;9;50;0;0;0
2018-06-29;2;9;52;0;2;0
2018-06-28;1;9;50;0;1;0
2018-06-27;3;9;50;0;1;0
2018-06-26;1;9;50;0;1;1
2018-06-25;1;11;53;0;1;1
2018-06-24;1;15;54;0;1;1
2018-06-23;0;16;59;0;0;1
2018-06-22;2;17;59;0;2;1
2018-06-21;2;18;60;0;2;1
2018-06-20;2;18;61;1;1;1
2018-06-19;4;18;62;1;1;1
2018-06-18;6;17;64;1;5;1
2018-06-17;3;13;60;1;2;1
2018-06-16;2;12;61;1;1;1
2018-06-15;4;13;60;1;3;1
2018-06-14;3;13;58;1;2;1
2018-06-13;2;11;56;1;1;1
2018-06-12;3;15;56;1;2;1
2018-06-11;2;14;54;1;1;1
2018-06-10;2;15;53;1;1;1
2018-06-09;3;16;52;1;1;1
2018-06-08;5;15;55;1;4;0
2018-06-07;1;13;51;1;0;0
2018-06-06;6;15;54;1;5;0
2018-06-05;2;10;51;1;1;0
2018-06-04;3;11;52;1;2;0
2018-06-03;3;10;54;1;2;1
2018-06-02;1;12;53;1;0;1
2018-06-01;3;14;54;1;2;0
2018-05-31;3;18;52;1;2;0
2018-05-30;1;16;51;1;0;0
2018-05-29;3;19;55;1;2;0
2018-05-28;2;20;54;1;1;0
2018-05-27;5;21;54;1;4;1
2018-05-26;3;20;51;1;2;1
2018-05-25;7;19;51;1;4;0
2018-05-24;2;18;48;0;1;0
2018-05-23;4;17;50;0;3;0
2018-05-22;4;15;47;0;3;0
2018-05-21;3;12;45;0;1;0
2018-05-20;4;11;47;0;3;0
2018-05-19;2;8;47;0;1;1
2018-05-18;4;6;49;0;1;0
2018-05-17;1;5;48;0;0;0
2018-05-16;2;9;49;0;2;0
2018-05-15;2;7;50;0;1;0
2018-05-14;1;9;52;0;1;0
2018-05-13;1;11;55;0;1;0
2018-05-12;0;12;55;0;0;1
2018-05-11;0;16;58;0;0;1
2018-05-10;4;17;62;0;4;1
2018-05-09;0;14;58;0;0;1
2018-05-08;3;15;60;0;3;0
2018-05-07;3;13;59;0;2;0
2018-05-06;3;15;59;0;2;0
2018-05-05;5;14;58;0;4;1
2018-05-04;2;11;56;0;1;1
2018-05-03;2;11;57;0;1;1
2018-05-02;2;12;58;0;0;1
2018-05-01;1;12;60;0;1;0
2018-04-30;4;14;61;0;4;0
2018-04-29;1;10;59;0;1;0
2018-04-28;1;11;60;0;1;1
2018-04-27;1;13;59;0;1;1
2018-04-26;2;15;63;0;2;1
2018-04-25;2;16;65;0;1;1
2018-04-24;3;15;67;0;1;1
2018-04-23;0;13;70;0;0;1
2018-04-22;2;17;70;1;1;0
2018-04-21;4;19;74;1;3;1
2018-04-20;5;20;74;1;2;1
2018-04-19;4;17;81;1;2;1
2018-04-18;1;18;85;1;0;1
2018-04-17;3;23;90;1;1;1
2018-04-16;5;22;92;1;4;1
2018-04-15;4;20;89;1;2;0
2018-04-14;5;20;91;0;2;1
2018-04-13;3;19;90;0;0;2
2018-04-12;5;18;95;0;4;2
2018-04-11;7;16;91;0;4;1
2018-04-10;2;13;92;0;1;1
2018-04-09;3;14;96;0;2;1
2018-04-08;2;13;97;0;2;0
2018-04-07;2;14;98;0;1;1
2018-04-06;1;17;101;0;1;2
2018-04-05;2;19;109;0;2;2
2018-04-04;2;17;115;0;2;1
2018-04-03;2;21;122;0;2;1
2018-04-02;2;23;129;0;2;1
2018-04-01;3;24;137;0;2;2
2018-03-31;6;26;142;0;4;2
2018-03-30;4;22;142;0;2;2
2018-03-29;1;26;148;0;0;2
2018-03-28;7;28;154;1;6;1
2018-03-27;6;31;151;1;3;1
2018-03-26;4;33;149;1;3;1
2018-03-25;5;37;147;1;4;2
2018-03-24;1;36;146;0;0;1
2018-03-23;8;37;149;0;3;1
2018-03-22;4;38;147;0;3;1
2018-03-21;11;36;146;0;10;1
2018-03-20;7;31;140;0;6;1
2018-03-19;9;25;135;0;7;1
2018-03-18;5;23;129;0;3;1
2018-03-17;1;24;129;0;1;1
2018-03-16;7;27;131;0;4;1
2018-03-15;1;25;132;0;1;1
2018-03-14;6;28;135;0;5;1
2018-03-13;1;32;131;0;0;1
2018-03-12;6;40;133;0;5;1
2018-03-11;6;44;128;1;5;1
2018-03-10;5;48;127;1;4;1
2018-03-09;4;55;123;1;2;1
2018-03-08;5;59;125;1;4;1
2018-03-07;10;59;123;1;7;1
2018-03-06;10;59;117;1;6;1
2018-03-05;10;58;112;1;9;1
2018-03-04;12;52;105;1;11;1
2018-03-03;12;43;96;1;11;1
2018-03-02;9;34;85;1;8;1
2018-03-01;5;29;80;1;4;1
2018-02-28;9;30;77;1;7;1
2018-02-27;7;24;71;0;6;1
2018-02-26;4;20;68;0;3;1
2018-02-25;3;21;68;0;2;1
2018-02-24;4;20;67;0;3;1
2018-02-23;4;18;64;0;1;1
2018-02-22;6;20;66;0;4;1
2018-02-21;2;18;67;0;2;1
2018-02-20;3;21;70;0;2;1
2018-02-19;4;23;70;0;4;1
2018-02-18;1;20;69;0;1;1
2018-02-17;1;21;69;0;1;0
2018-02-16;4;20;68;0;3;0
2018-02-15;4;22;65;0;3;0
2018-02-14;7;19;63;0;5;0
2018-02-13;4;17;59;0;4;0
2018-02-12;2;15;55;0;0;0
2018-02-11;3;16;57;0;2;0
2018-02-10;2;15;55;0;1;0
2018-02-09;6;16;55;0;5;0
2018-02-08;0;13;50;0;0;0
2018-02-07;4;13;52;0;4;0
2018-02-06;2;12;49;0;1;0
2018-02-05;1;11;50;0;0;0
2018-02-04;2;12;52;0;2;0
2018-02-03;3;13;51;0;2;0
2018-02-02;3;15;49;0;2;1
2018-02-01;0;14;47;0;0;0
2018-01-31;4;14;48;0;2;1
2018-01-30;2;14;47;0;1;1
2018-01-29;2;18;46;0;1;1
2018-01-28;4;22;46;0;3;1
2018-01-27;4;20;45;0;3;1
2018-01-26;1;20;43;0;1;1
2018-01-25;0;20;42;0;0;0
2018-01-24;3;20;44;0;3;1
2018-01-23;5;17;42;0;5;1
2018-01-22;5;13;38;0;5;1
2018-01-21;3;9;36;0;2;1
2018-01-20;3;8;35;0;3;2
2018-01-19;1;7;35;0;1;1
2018-01-18;1;6;37;0;0;1
2018-01-17;0;9;38;0;0;1
2018-01-16;1;9;39;0;1;1
2018-01-15;1;10;41;0;1;1
2018-01-14;1;10;44;0;0;1
2018-01-13;2;12;47;0;2;1
2018-01-12;1;12;46;0;0;1
2018-01-11;3;12;48;0;1;1
2018-01-10;1;12;48;0;1;1
2018-01-09;2;11;49;0;2;1
2018-01-08;1;10;48;0;1;1
2018-01-07;4;10;47;1;3;0
2018-01-06;3;7;46;1;2;0
2018-01-05;2;6;46;1;0;1
2018-01-04;2;8;48;1;0;1
2018-01-03;2;9;48;0;1;1
2018-01-02;2;8;47;0;1;1
2018-01-01;2;9;49;0;1;1
2017-12-31;1;9;49;0;0;0
2017-12-30;3;10;50;0;1;0
2017-12-29;3;11;52;0;1;1
2017-12-28;1;11;57;0;0;1
2017-12-27;1;13;59;0;0;1
2017-12-26;2;16;63;0;2;1
2017-12-25;2;15;62;0;1;1
2017-12-24;1;15;63;0;1;0
2017-12-23;4;17;65;0;3;0
2017-12-22;2;18;64;0;1;1
2017-12-21;4;20;67;0;3;1
2017-12-20;3;18;66;0;3;1
2017-12-19;1;17;68;0;1;1
2017-12-18;3;17;70;0;2;1
2017-12-17;3;16;70;0;3;0
2017-12-16;4;15;69;0;3;0
2017-12-15;3;12;71;0;3;1
2017-12-14;1;11;70;0;1;1
2017-12-13;2;12;71;0;2;1
2017-12-12;1;12;72;0;1;1
2017-12-11;2;11;72;0;2;1
2017-12-10;2;9;70;0;2;1
2017-12-09;1;10;70;1;0;1
2017-12-08;3;11;70;1;2;1
2017-12-07;3;10;69;1;2;1
2017-12-06;3;11;72;0;2;1
2017-12-05;1;16;73;0;0;1
2017-12-04;1;18;78;0;0;1
2017-12-03;4;22;80;0;3;1
2017-12-02;2;20;80;0;1;1
2017-12-01;2;21;83;0;1;1
2017-11-30;3;24;83;0;2;1
2017-11-29;8;23;86;1;7;1
2017-11-28;3;20;80;1;2;1
2017-11-27;5;20;79;1;3;1
2017-11-26;2;21;78;1;1;1
2017-11-25;3;23;81;1;2;1
2017-11-24;5;23;82;1;4;1
2017-11-23;3;21;81;1;2;1
2017-11-22;5;24;84;1;4;1
2017-11-21;3;22;81;1;2;1
2017-11-20;6;22;79;1;4;1
2017-11-19;4;20;75;1;3;1
2017-11-18;3;18;74;1;1;1
2017-11-17;3;17;77;1;1;1
2017-11-16;6;18;76;1;3;1
2017-11-15;3;14;73;1;2;1
2017-11-14;3;15;73;1;2;1
2017-11-13;4;18;74;1;3;1
2017-11-12;2;18;71;1;1;1
2017-11-11;2;22;70;1;0;1
2017-11-10;4;23;72;1;2;1
2017-11-09;2;23;72;1;1;1
2017-11-08;4;26;72;1;3;1
2017-11-07;6;24;72;1;4;1
2017-11-06;4;24;70;1;3;1
2017-11-05;6;22;71;1;5;1
2017-11-04;3;18;69;1;2;1
2017-11-03;4;19;70;1;3;1
2017-11-02;5;20;68;1;4;1
2017-11-01;2;20;65;1;1;1
2017-10-31;6;22;65;1;5;1
2017-10-30;2;23;60;1;1;1
2017-10-29;2;23;60;1;1;1
2017-10-28;4;23;59;1;3;1
2017-10-27;5;21;58;1;4;1
2017-10-26;5;19;57;1;1;2
2017-10-25;4;20;60;1;3;2
2017-10-24;7;18;58;1;6;2
2017-10-23;3;12;55;1;2;3
2017-10-22;2;13;55;1;0;3
2017-10-21;2;15;57;1;0;2
2017-10-20;3;14;86;1;1;1
2017-10-19;6;14;85;1;5;2
2017-10-18;2;11;82;1;1;2
2017-10-17;1;12;82;1;0;2
2017-10-16;4;14;85;1;3;3
2017-10-15;4;14;82;1;3;3
2017-10-14;1;13;79;1;0;3
2017-10-13;2;17;82;1;0;3
2017-10-12;3;20;82;1;2;3
2017-10-11;4;21;83;1;2;3
2017-10-10;3;20;82;1;1;3
2017-10-09;6;20;81;1;3;3
2017-10-08;4;18;79;1;1;3
2017-10-07;7;17;81;1;5;3
2017-10-06;4;13;77;1;3;3
2017-10-05;5;10;79;1;2;3
2017-10-04;2;9;79;1;1;3
2017-10-03;2;11;81;1;1;3
2017-10-02;2;15;82;1;1;3
2017-10-01;2;15;81;1;0;3
2017-09-30;3;18;82;1;1;3
2017-09-29;2;19;81;1;0;3
2017-09-28;5;21;81;1;2;3
2017-09-27;6;48;82;1;3;3
2017-09-26;7;45;80;1;4;3
2017-09-25;4;43;79;1;2;3
2017-09-24;4;42;77;1;3;3
2017-09-23;4;42;76;1;2;3
2017-09-22;4;40;76;1;1;3
2017-09-21;7;15;54;1;4;3
2017-09-20;2;13;52;1;0;3
2017-09-19;6;13;54;1;1;3
2017-09-18;3;14;56;1;1;3
2017-09-17;4;14;58;1;3;3
2017-09-16;2;11;56;2;0;3
2017-09-15;2;12;60;1;0;3
2017-09-14;5;15;64;1;3;3
2017-09-13;4;13;63;1;1;3
2017-09-12;6;17;64;1;2;3
2017-09-11;4;16;62;1;1;3
2017-09-10;2;18;61;1;0;3
2017-09-09;3;20;62;1;1;3
2017-09-08;6;19;63;1;3;3
2017-09-07;4;18;61;1;1;3
2017-09-06;7;17;62;1;5;3
2017-09-05;3;12;60;1;2;3
2017-09-04;4;13;60;1;3;3
2017-09-03;3;12;60;1;2;3
2017-09-02;2;13;61;1;0;3
2017-09-01;4;13;65;1;1;3
2017-08-31;2;13;69;1;0;3
2017-08-30;3;15;72;1;0;3
2017-08-29;5;18;74;1;1;3
2017-08-28;5;19;75;1;3;3
2017-08-27;4;18;72;1;3;3
2017-08-26;3;18;71;1;0;3
2017-08-25;6;21;75;1;1;1
2017-08-24;5;22;78;1;2;2
2017-08-23;5;24;77;1;3;2
2017-08-22;4;26;75;1;2;2
2017-08-21;3;26;75;1;2;2
2017-08-20;5;26;74;1;4;1
2017-08-19;7;22;72;1;2;1
2017-08-18;3;18;71;1;1;2
2017-08-17;7;18;70;1;4;2
2017-08-16;7;16;68;1;2;2
2017-08-15;4;13;67;1;2;2
2017-08-14;5;13;68;1;2;2
2017-08-13;3;14;70;1;0;2
2017-08-12;3;17;70;1;0;3
2017-08-11;4;20;72;1;1;3
2017-08-10;4;22;73;1;2;2
2017-08-09;5;24;73;1;0;2
2017-08-08;4;28;73;1;2;2
2017-08-07;6;31;77;1;2;2
2017-08-06;8;32;76;1;1;2
2017-08-05;8;32;76;1;4;2
2017-08-04;5;27;72;1;3;2
2017-08-03;6;26;72;1;4;1
2017-08-02;9;26;68;1;6;2
2017-08-01;6;24;67;1;3;3
2017-07-31;6;20;68;1;3;3
2017-07-30;4;17;67;1;2;2
2017-07-29;2;17;69;1;0;2
2017-07-28;4;19;70;1;2;2
2017-07-27;5;18;71;1;2;1
2017-07-26;6;17;75;1;3;1
2017-07-25;3;16;79;1;1;2
2017-07-24;5;18;83;1;3;1
2017-07-23;3;17;81;1;2;3
2017-07-22;4;18;79;1;2;3
2017-07-21;4;20;81;1;1;3
2017-07-20;3;19;81;1;1;3
2017-07-19;4;20;85;1;1;3
2017-07-18;5;21;85;1;3;3
2017-07-17;5;20;84;1;0;2
2017-07-16;4;19;84;1;3;2
2017-07-15;5;22;82;1;4;2
2017-07-14;2;20;78;1;1;2
2017-07-13;3;20;79;1;1;2
2017-07-12;4;20;82;1;2;1
2017-07-11;6;21;83;1;4;1
2017-07-10;2;17;79;1;0;1
2017-07-09;8;22;80;1;6;1
2017-07-08;5;20;74;1;2;1
2017-07-07;3;20;74;1;1;1
2017-07-06;2;23;80;1;0;1
2017-07-05;5;23;83;1;3;1
2017-07-04;2;23;83;1;1;1
2017-07-03;6;29;85;1;5;1
2017-07-02;6;31;81;1;3;2
2017-07-01;4;34;78;0;2;2
2017-06-30;5;33;78;0;4;2
2017-06-29;3;29;74;0;2;2
2017-06-28;6;31;75;0;3;2
2017-06-27;8;29;75;0;6;1
2017-06-26;10;28;70;0;8;0
2017-06-25;7;21;62;0;5;0
2017-06-24;2;17;58;0;0;1
2017-06-23;1;18;59;0;1;2
2017-06-22;6;18;60;0;5;2
2017-06-21;1;13;56;0;1;2
2017-06-20;5;14;57;0;4;1
2017-06-19;3;13;54;0;1;0
2017-06-18;3;15;55;0;2;0
2017-06-17;1;14;55;0;0;0
2017-06-16;1;14;62;0;1;1
2017-06-15;0;13;67;0;0;1
2017-06-14;3;15;71;0;2;1
2017-06-13;5;20;71;0;4;0
2017-06-12;4;19;70;0;2;0
2017-06-11;2;19;69;0;1;0
2017-06-10;1;21;68;0;1;0
2017-06-09;0;21;70;0;0;1
2017-06-08;2;22;74;0;2;1
2017-06-07;8;22;74;0;7;1
2017-06-06;4;14;68;0;3;0
2017-06-05;3;13;66;0;3;0
2017-06-04;3;13;65;0;3;0
2017-06-03;1;12;64;0;1;0
2017-06-02;1;12;66;0;1;1
2017-06-01;2;12;66;0;2;1
2017-05-31;0;12;67;0;0;1
2017-05-30;3;14;71;0;3;1
2017-05-29;3;12;72;0;3;1
2017-05-28;2;11;71;0;1;1
2017-05-27;1;10;73;0;0;1
2017-05-26;2;12;75;0;1;1
2017-05-25;2;13;79;0;1;0
2017-05-24;2;19;82;0;2;0
2017-05-23;1;23;87;0;1;0
2017-05-22;2;26;87;0;1;0
2017-05-21;3;28;90;0;1;0
2017-05-20;3;30;92;0;3;0
2017-05-19;4;28;97;0;2;1
2017-05-18;8;26;101;0;7;0
2017-05-17;7;22;97;0;5;1
2017-05-16;5;21;100;0;4;1
2017-05-15;4;19;99;0;4;1
2017-05-14;4;16;97;0;2;1
2017-05-13;2;14;99;0;1;1
2017-05-12;0;14;104;0;0;1
2017-05-11;3;16;108;1;2;1
2017-05-10;6;17;108;1;4;1
2017-05-09;3;14;109;1;2;1
2017-05-08;2;15;112;1;1;1
2017-05-07;2;18;114;1;1;1
2017-05-06;3;21;117;1;2;1
