﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;62;353;992;0;24;25
2024-05-04;69;355;992;0;26;27
2024-05-03;63;344;992;0;22;24
2024-05-02;69;340;990;0;19;22
2024-05-01;73;339;987;0;25;20
2024-04-30;68;324;978;0;21;23
2024-04-29;52;329;973;0;16;22
2024-04-28;60;354;980;0;26;25
2024-04-27;50;357;973;0;24;23
2024-04-26;63;364;963;1;25;20
2024-04-25;70;359;958;1;24;17
2024-04-24;57;356;955;0;24;21
2024-04-23;67;357;951;0;22;25
2024-04-22;84;355;946;0;28;20
2024-04-21;67;354;935;0;22;23
2024-04-20;69;362;936;0;17;20
2024-04-19;59;351;931;0;23;17
2024-04-18;73;354;928;0;23;18
2024-04-17;63;344;924;0;21;21
2024-04-16;68;346;924;0;18;21
2024-04-15;70;342;930;0;21;19
2024-04-14;68;334;934;0;30;16
2024-04-13;52;346;923;0;20;17
2024-04-12;66;351;913;0;26;15
2024-04-11;63;352;906;0;20;14
2024-04-10;65;357;902;0;23;14
2024-04-09;54;358;901;0;24;21
2024-04-08;55;347;901;0;20;22
2024-04-07;78;335;895;0;29;22
2024-04-06;71;311;886;0;25;22
2024-04-05;59;306;882;0;21;16
2024-04-04;67;303;880;0;31;11
2024-04-03;52;293;868;0;22;11
2024-04-02;56;296;864;0;21;21
2024-04-01;44;296;862;0;16;23
2024-03-31;52;296;864;0;19;24
2024-03-30;52;300;864;0;23;22
2024-03-29;57;294;859;0;17;22
2024-03-28;49;297;865;0;13;15
2024-03-27;49;298;878;0;14;14
2024-03-26;57;308;881;0;17;13
2024-03-25;49;323;891;0;14;16
2024-03-24;60;332;901;0;19;27
2024-03-23;62;334;900;0;17;30
2024-03-22;66;339;902;0;19;29
2024-03-21;54;333;908;0;17;25
2024-03-20;59;323;913;0;25;26
2024-03-19;65;317;915;0;19;26
2024-03-18;58;306;917;0;19;23
2024-03-17;61;318;926;0;13;26
2024-03-16;65;317;930;0;21;28
2024-03-15;54;304;926;0;20;26
2024-03-14;49;305;935;0;11;27
2024-03-13;55;330;951;0;16;23
2024-03-12;61;336;953;0;20;24
2024-03-11;62;333;949;0;21;22
2024-03-10;57;331;943;0;25;23
2024-03-09;51;335;934;0;10;20
2024-03-08;62;335;941;0;27;18
2024-03-07;76;323;935;0;17;24
2024-03-06;60;310;942;0;23;23
2024-03-05;55;310;935;0;17;26
2024-03-04;54;318;946;0;12;23
2024-03-03;64;329;952;0;15;31
2024-03-02;51;336;954;0;19;32
2024-03-01;46;344;957;0;9;37
2024-02-29;62;355;971;0;14;42
2024-02-28;69;356;977;0;17;33
2024-02-27;76;354;981;0;23;30
2024-02-26;70;352;977;0;26;30
2024-02-25;72;357;970;0;24;34
2024-02-24;72;362;967;0;27;32
2024-02-23;61;371;966;0;19;32
2024-02-22;58;368;975;0;23;32
2024-02-21;62;360;972;0;21;37
2024-02-20;74;375;977;0;28;33
2024-02-19;81;369;973;0;25;33
2024-02-18;76;357;965;0;22;34
2024-02-17;75;342;963;0;21;31
2024-02-16;58;339;959;0;18;33
2024-02-15;59;340;956;0;19;31
2024-02-14;80;339;955;0;24;33
2024-02-13;65;326;954;0;23;27
2024-02-12;55;333;948;0;15;25
2024-02-11;57;346;957;0;13;23
2024-02-10;74;363;955;0;17;23
2024-02-09;60;364;955;0;16;25
2024-02-08;67;372;967;0;20;24
2024-02-07;62;378;970;0;22;26
2024-02-06;66;374;975;0;23;33
2024-02-05;76;371;969;0;12;30
2024-02-04;86;372;982;0;35;27
2024-02-03;71;356;968;0;27;26
2024-02-02;65;346;957;0;18;29
2024-02-01;77;357;956;0;25;33
2024-01-31;65;359;954;0;22;37
2024-01-30;60;372;962;0;25;41
2024-01-29;70;365;955;0;22;28
2024-01-28;68;366;953;0;23;30
2024-01-27;72;363;951;0;26;27
2024-01-26;70;347;944;0;20;28
2024-01-25;69;343;945;0;22;28
2024-01-24;71;342;935;0;27;29
2024-01-23;63;334;937;0;19;31
2024-01-22;77;333;945;0;18;28
2024-01-21;69;339;943;0;26;23
2024-01-20;64;331;934;0;17;17
2024-01-19;65;336;936;0;24;26
2024-01-18;57;328;928;0;16;29
2024-01-17;61;335;937;0;17;30
2024-01-16;61;344;935;0;18;30
2024-01-15;69;341;937;0;18;31
2024-01-14;70;346;941;0;19;28
2024-01-13;59;347;946;0;16;22
2024-01-12;62;362;958;0;15;22
2024-01-11;56;370;976;0;13;31
2024-01-10;81;372;993;0;26;35
2024-01-09;65;356;992;0;19;32
2024-01-08;71;360;998;0;24;30
2024-01-07;69;364;995;0;25;23
2024-01-06;65;360;992;0;29;16
2024-01-05;76;356;980;0;18;17
2024-01-04;64;358;993;0;17;21
2024-01-03;61;362;1000;0;18;23
2024-01-02;66;368;1000;0;20;21
2024-01-01;77;353;997;1;23;25
2023-12-31;67;348;997;0;20;19
2023-12-30;67;347;1001;0;20;24
2023-12-29;65;346;1012;0;24;22
2023-12-28;65;347;1009;0;22;25
2023-12-27;68;350;1005;0;18;23
2023-12-26;53;347;1009;0;17;19
2023-12-25;70;354;1008;0;22;23
2023-12-24;72;351;1003;0;24;22
2023-12-23;63;341;1002;0;16;21
2023-12-22;61;346;1008;1;14;24
2023-12-21;77;358;1015;0;24;30
2023-12-20;53;354;1021;0;12;29
2023-12-19;65;370;1030;0;20;25
2023-12-18;73;379;1024;0;22;26
2023-12-17;59;364;1024;0;19;27
2023-12-16;59;367;1029;0;24;24
2023-12-15;66;368;1022;0;21;28
2023-12-14;60;366;1026;0;30;29
2023-12-13;75;365;1017;0;20;31
2023-12-12;76;370;1018;0;24;31
2023-12-11;65;374;1019;0;18;32
2023-12-10;68;378;1021;0;17;31
2023-12-09;67;374;1021;0;21;36
2023-12-08;68;387;1013;0;18;41
2023-12-07;75;393;1015;0;16;29
2023-12-06;85;410;1023;0;31;26
2023-12-05;84;392;1011;0;32;37
2023-12-04;72;391;1000;0;20;35
2023-12-03;63;393;1007;0;21;31
2023-12-02;80;390;1013;0;19;34
2023-12-01;70;384;1023;0;23;36
2023-11-30;84;378;1041;0;32;27
2023-11-29;68;366;1042;0;27;25
2023-11-28;78;375;1042;0;29;27
2023-11-27;74;370;1040;0;23;25
2023-11-26;59;367;1054;0;20;29
2023-11-25;61;368;1063;0;23;33
2023-11-24;65;365;1064;0;18;29
2023-11-23;76;367;1070;0;24;25
2023-11-22;72;348;1076;0;23;25
2023-11-21;75;354;1086;0;28;22
2023-11-20;59;345;1076;0;19;26
2023-11-19;58;347;1083;0;12;21
2023-11-18;70;363;1103;0;17;19
2023-11-17;66;371;1111;0;26;19
2023-11-16;62;373;1104;0;23;15
2023-11-15;77;365;1094;0;21;21
2023-11-14;61;360;1089;0;25;18
2023-11-13;66;365;1079;0;23;20
2023-11-12;71;362;1070;0;25;20
2023-11-11;71;357;1068;0;21;19
2023-11-10;67;362;1060;0;26;18
2023-11-09;64;367;1052;0;27;17
2023-11-08;70;382;1030;0;26;16
2023-11-07;71;395;1004;0;23;12
2023-11-06;63;403;1072;0;21;10
2023-11-05;79;406;1204;0;32;9
2023-11-04;66;400;1363;0;31;8
2023-11-03;60;403;1514;0;34;8
2023-11-02;73;407;1669;0;34;8
2023-11-01;84;406;1804;0;40;6
2023-10-31;74;392;1900;0;29;1
2023-10-30;76;397;2047;0;33;0
2023-10-29;71;391;2177;0;29;1
2023-10-28;79;383;2301;0;33;1
2023-10-27;77;384;2429;0;36;1
2023-10-26;77;394;2548;0;29;0
2023-10-25;66;398;2633;0;34;0
2023-10-24;80;389;2727;0;39;0
2023-10-23;66;365;2859;0;34;0
2023-10-22;65;352;2993;0;39;0
2023-10-21;74;337;3070;0;44;0
2023-10-20;82;310;3027;0;54;1
2023-10-19;72;287;3118;0;44;0
2023-10-18;61;265;3236;0;48;0
2023-10-17;43;246;3333;0;31;0
2023-10-16;39;229;3456;0;27;0
2023-10-15;44;202;3574;0;34;0
2023-10-14;36;260;3689;0;33;21
2023-10-13;44;380;3797;0;37;33
2023-10-12;37;534;3777;0;33;51
2023-10-11;46;683;3744;0;45;65
2023-10-10;18;827;3706;0;18;63
2023-10-09;0;979;3708;0;0;65
2023-10-08;92;1116;3712;0;46;64
2023-10-07;166;1242;3666;0;97;49
2023-10-06;231;1300;3584;0;142;39
2023-10-05;237;1294;3448;0;140;18
2023-10-04;238;1310;3320;0;151;3
2023-10-03;243;1305;3178;1;164;1
2023-10-02;202;1253;3033;0;131;5
2023-10-01;243;1243;2923;0;161;5
2023-09-30;232;1254;2762;0;152;3
2023-09-29;239;1275;2610;1;151;4
2023-09-28;239;1237;2459;2;160;1
2023-09-27;232;1067;2308;0;152;0
2023-09-26;177;1062;2158;0;124;0
2023-09-25;195;1104;2046;0;127;1
2023-09-24;252;1128;1919;0;174;1
2023-09-23;260;1113;1774;0;179;0
2023-09-22;188;1081;1595;0;131;0
2023-09-21;1;1110;1668;0;1;0
2023-09-20;212;1264;1858;0;142;0
2023-09-19;245;1138;1723;0;160;0
2023-09-18;233;972;1571;0;155;1
2023-09-17;238;820;1420;0;167;0
2023-09-16;229;662;1255;0;170;0
2023-09-15;234;484;1085;0;204;0
2023-09-14;202;263;897;0;190;0
2023-09-13;22;80;707;0;19;0
2023-09-12;0;67;741;0;0;0
2023-09-11;11;85;760;0;8;0
2023-09-10;24;88;790;0;22;0
2023-09-09;5;87;793;0;4;0
2023-09-08;0;112;809;0;0;0
2023-09-07;20;112;830;0;19;0
2023-09-06;9;92;870;0;7;0
2023-09-05;18;84;916;0;15;0
2023-09-04;15;78;949;0;12;0
2023-09-03;22;66;977;0;21;0
2023-09-02;31;59;1000;0;26;0
2023-09-01;0;29;1045;0;0;0
2023-08-31;0;66;1071;0;0;0
2023-08-30;0;66;1193;0;0;0
2023-08-29;12;302;1262;0;10;1
2023-08-28;3;498;1342;0;3;1
2023-08-27;14;503;1417;0;12;1
2023-08-26;0;499;1434;0;0;2
2023-08-25;38;503;1461;0;27;1
2023-08-24;0;474;1449;0;0;2
2023-08-23;241;474;1488;0;203;3
2023-08-22;220;265;1333;0;199;2
2023-08-21;9;48;1204;0;9;1
2023-08-20;12;96;1288;0;11;0
2023-08-19;5;105;1318;0;3;2
2023-08-18;3;140;1348;0;2;0
2023-08-17;0;164;1373;0;0;2
2023-08-16;19;184;1380;0;15;3
2023-08-15;0;190;1379;0;0;4
2023-08-14;57;255;1426;0;54;4
2023-08-13;22;257;1433;0;17;4
2023-08-12;42;287;1460;0;36;7
2023-08-11;27;286;1507;0;19;4
2023-08-10;21;310;1562;0;16;5
2023-08-09;23;366;1614;0;16;6
2023-08-08;68;377;1659;0;50;8
2023-08-07;64;447;1699;0;52;9
2023-08-06;52;466;1647;0;34;11
2023-08-05;44;526;1679;0;32;13
2023-08-04;52;569;1723;0;37;9
2023-08-03;81;554;1741;0;59;13
2023-08-02;32;509;1788;0;23;12
2023-08-01;144;502;2287;0;99;12
2023-07-31;88;427;2874;0;62;13
2023-07-30;117;411;3413;0;79;12
2023-07-29;105;393;3958;0;70;8
2023-07-28;36;419;4478;0;27;6
2023-07-27;37;439;5090;0;28;9
2023-07-26;22;445;5615;0;17;6
2023-07-25;64;459;6215;0;43;6
2023-07-24;71;414;6744;0;53;1
2023-07-23;105;370;7274;0;70;2
2023-07-22;131;343;7735;0;97;2
2023-07-21;58;298;8189;0;41;0
2023-07-20;48;312;8786;0;34;1
2023-07-19;38;374;9275;0;34;1
2023-07-18;11;424;9721;0;8;1
2023-07-17;24;495;10236;0;14;1
2023-07-16;67;548;10820;0;48;2
2023-07-15;80;596;11345;0;62;1
2023-07-14;65;528;11830;0;51;1
2023-07-13;119;554;12320;0;90;1
2023-07-12;97;541;12752;0;81;1
2023-07-11;91;518;13244;0;68;1
2023-07-10;82;562;13691;0;63;0
2023-07-09;121;1022;14324;0;96;4
2023-07-08;2;1605;14870;0;1;10
2023-07-07;105;2206;15500;0;73;19
2023-07-06;110;2750;15986;0;81;18
2023-07-05;71;3252;16505;0;62;24
2023-07-04;147;3829;17005;0;129;31
2023-07-03;528;4252;17470;0;452;29
2023-07-02;700;4383;17457;0;601;33
2023-07-01;625;4310;17230;0;543;32
2023-06-30;671;4327;17048;0;577;26
2023-06-29;640;4248;16925;0;548;24
2023-06-28;684;4233;17023;0;599;25
2023-06-27;598;4249;16963;1;524;25
2023-06-26;667;4227;17001;1;587;21
2023-06-25;617;4108;16948;0;525;27
2023-06-24;636;4078;16928;0;555;26
2023-06-23;585;4106;16903;0;508;21
2023-06-22;619;4162;16798;0;531;24
2023-06-21;709;4158;16753;0;618;26
2023-06-20;598;4071;16591;0;505;22
2023-06-19;546;4077;16623;0;466;21
2023-06-18;598;4182;16600;0;518;19
2023-06-17;672;4176;16547;0;571;22
2023-06-16;650;4284;16442;0;564;22
2023-06-15;608;4371;16464;0;525;20
2023-06-14;600;4487;16416;0;520;25
2023-06-13;596;4520;16522;0;503;25
2023-06-12;642;4612;16529;0;573;23
2023-06-11;598;4601;16495;0;520;20
2023-06-10;775;4688;16362;0;693;22
2023-06-09;738;4426;16118;0;637;23
2023-06-08;722;4148;16018;0;635;24
2023-06-07;636;3857;15835;0;558;27
2023-06-06;685;3756;15762;0;596;27
2023-06-05;639;3810;15674;0;577;21
2023-06-04;686;3779;15550;0;585;25
2023-06-03;513;3743;15504;0;445;22
2023-06-02;450;3847;15588;0;384;25
2023-06-01;430;3994;15812;0;372;18
2023-05-31;521;4171;15929;0;454;19
2023-05-30;730;4124;16043;1;637;23
2023-05-29;626;3967;16028;1;536;25
2023-05-28;641;3886;16098;0;544;28
2023-05-27;632;3863;16178;0;545;28
2023-05-26;602;3766;16323;0;509;27
2023-05-25;628;3706;16377;0;539;23
2023-05-24;488;3637;16440;0;405;24
2023-05-23;561;3823;16562;0;472;23
2023-05-22;543;3823;16704;0;464;26
2023-05-21;609;3987;16823;0;522;22
2023-05-20;520;3965;16763;0;443;26
2023-05-19;547;4049;16783;0;475;32
2023-05-18;554;3959;16858;0;470;28
2023-05-17;671;3939;16719;0;589;21
2023-05-16;568;3890;16131;1;479;22
2023-05-15;716;3864;15654;1;622;31
2023-05-14;588;3719;15034;1;506;29
2023-05-13;606;3713;14806;1;534;24
2023-05-12;453;3638;14922;0;374;21
2023-05-11;535;3805;15112;0;455;16
2023-05-10;622;3883;15333;0;532;18
2023-05-09;540;3963;15501;0;449;16
2023-05-08;566;4003;15634;0;489;19
2023-05-07;582;4093;15787;0;504;25
2023-05-06;543;4212;15955;0;467;22
2023-05-05;613;4365;16223;0;529;23
2023-05-04;606;4464;16286;0;531;19
2023-05-03;704;4633;16291;0;599;17
2023-05-02;561;4581;16312;0;493;13
2023-05-01;659;4711;16487;0;574;15
2023-04-30;717;4657;16568;0;615;20
2023-04-29;702;4659;16532;0;612;14
2023-04-28;711;4625;16524;0;618;17
2023-04-27;784;4462;16456;0;698;17
2023-04-26;646;4236;16461;0;567;16
2023-04-25;698;4237;16603;0;607;13
2023-04-24;602;3954;16639;0;527;16
2023-04-23;723;3402;16856;0;627;20
2023-04-22;677;2726;16866;0;586;22
2023-04-21;545;2098;16869;0;467;20
2023-04-20;550;1889;16960;0;465;20
2023-04-19;664;2076;17267;0;566;25
2023-04-18;394;2054;17416;0;334;19
2023-04-17;2;2427;17784;0;0;21
2023-04-16;4;3186;18566;0;1;24
2023-04-15;4;3808;19269;0;3;30
2023-04-14;323;4479;19892;0;277;30
2023-04-13;728;4888;20339;0;618;30
2023-04-12;651;4995;20446;0;540;37
2023-04-11;794;5033;20666;0;676;36
2023-04-10;802;4876;20802;0;665;38
2023-04-09;684;4805;20927;0;564;39
2023-04-08;746;4913;21248;0;631;42
2023-04-07;763;4932;21475;0;666;42
2023-04-06;841;4846;21529;1;725;43
2023-04-05;682;4709;21347;1;570;44
2023-04-04;644;4681;21473;1;532;41
2023-04-03;729;4854;21763;0;593;41
2023-04-02;792;4933;21959;0;654;40
2023-04-01;757;4900;22084;0;637;44
2023-03-31;687;4987;22240;0;560;44
2023-03-30;712;5069;22535;0;592;47
2023-03-29;655;5050;22781;0;537;44
2023-03-28;801;5057;23001;0;686;49
2023-03-27;809;5139;23017;0;698;49
2023-03-26;757;5162;22954;0;642;44
2023-03-25;848;5219;23047;0;708;49
2023-03-24;743;5288;23131;1;620;50
2023-03-23;685;5366;23123;0;584;48
2023-03-22;675;5423;23202;1;543;51
2023-03-21;890;5589;23309;1;737;48
2023-03-20;852;5549;23196;1;696;54
2023-03-19;822;5593;23136;1;680;56
2023-03-18;920;5715;23125;1;784;57
2023-03-17;827;5730;23045;1;701;53
2023-03-16;737;5914;23046;1;599;53
2023-03-15;827;6175;23054;0;698;54
2023-03-14;845;6201;23036;0;725;52
2023-03-13;885;6027;22942;0;741;50
2023-03-12;952;5969;22850;0;789;55
2023-03-11;934;6000;22577;0;794;58
2023-03-10;1022;5998;22303;0;861;55
2023-03-09;1029;5914;21991;0;871;57
2023-03-08;856;5823;21790;0;711;54
2023-03-07;679;5964;21679;0;549;55
2023-03-06;838;6259;21673;0;706;53
2023-03-05;979;6323;21692;0;838;53
2023-03-04;930;6197;21382;0;784;53
2023-03-03;932;6044;21239;1;774;46
2023-03-02;941;5995;21063;1;811;47
2023-03-01;991;5981;20919;1;847;51
2023-02-28;987;5733;20662;2;818;45
2023-02-27;909;5579;20452;2;752;45
2023-02-26;863;5481;20307;1;724;53
2023-02-25;778;5390;20260;1;634;45
2023-02-24;872;5366;20147;0;731;46
2023-02-23;929;5301;20115;0;799;44
2023-02-22;749;5221;19873;0;619;46
2023-02-21;806;5307;19865;0;672;40
2023-02-20;766;5250;19854;0;633;48
2023-02-19;799;5297;19829;0;657;50
2023-02-18;769;5273;19765;0;643;47
2023-02-17;815;5272;19718;1;675;46
2023-02-16;835;5106;19635;0;706;46
2023-02-15;840;4934;19546;0;698;42
2023-02-14;753;4787;19435;0;609;46
2023-02-13;822;4859;19467;0;690;45
2023-02-12;769;4770;19504;0;650;50
2023-02-11;754;4658;19455;0;630;41
2023-02-10;638;4765;19418;0;525;47
2023-02-09;661;4766;19518;0;539;44
2023-02-08;679;4890;19692;0;545;40
2023-02-07;818;4937;19732;0;658;39
2023-02-06;727;4946;19806;0;575;35
2023-02-05;681;4952;19953;0;538;42
2023-02-04;872;5022;20016;0;733;37
2023-02-03;640;4889;19944;0;518;40
2023-02-02;796;5045;20055;0;654;38
2023-02-01;722;4882;20117;1;594;37
2023-01-31;817;5009;20214;2;691;38
2023-01-30;728;4886;20140;2;583;38
2023-01-29;744;4891;20211;1;596;44
2023-01-28;744;4966;20263;0;608;40
2023-01-27;823;4957;20305;0;694;35
2023-01-26;632;4855;20272;0;495;43
2023-01-25;854;4949;20494;2;703;47
2023-01-24;682;4847;20481;1;569;39
2023-01-23;734;4893;20609;1;615;50
2023-01-22;791;4878;20607;0;660;51
2023-01-21;734;4840;20635;0;604;50
2023-01-20;706;4974;20703;0;589;46
2023-01-19;717;4983;20834;0;595;40
2023-01-18;727;4974;21017;0;586;41
2023-01-17;751;5005;21162;0;601;46
2023-01-16;726;5110;21302;0;590;58
2023-01-15;762;5089;21408;1;636;59
2023-01-14;868;5208;21464;1;725;58
2023-01-13;722;5190;21418;1;584;64
2023-01-12;724;5202;21509;0;586;60
2023-01-11;760;5289;21627;0;631;55
2023-01-10;857;5292;21714;0;704;61
2023-01-09;707;5303;21818;0;566;70
2023-01-08;886;5450;22027;0;723;68
2023-01-07;866;5349;22057;0;721;71
2023-01-06;738;5299;22111;0;598;70
2023-01-05;798;5348;22327;0;655;66
2023-01-04;785;5343;22386;0;632;64
2023-01-03;866;5364;22519;0;707;60
2023-01-02;861;5369;22591;0;708;67
2023-01-01;769;5327;22702;0;609;72
2022-12-31;819;5394;22737;0;648;67
2022-12-30;787;5333;22834;0;644;71
2022-12-29;787;5376;22854;0;641;67
2022-12-28;818;5406;22947;0;657;61
2022-12-27;862;5461;22987;0;682;51
2022-12-26;835;5553;23092;0;697;61
2022-12-25;843;5610;23163;0;691;60
2022-12-24;751;5672;23210;0;600;66
2022-12-23;846;5773;23306;0;703;75
2022-12-22;811;5781;23288;0;659;66
2022-12-21;881;5790;23284;0;720;60
2022-12-20;940;5737;23303;0;777;53
2022-12-19;895;5665;23295;0;741;57
2022-12-18;903;5655;23255;0;732;64
2022-12-17;850;5726;23226;0;694;54
2022-12-16;872;5818;23208;0;703;57
2022-12-15;823;5855;23236;0;662;55
2022-12-14;847;5966;23268;0;673;63
2022-12-13;867;6088;23252;0;739;55
2022-12-12;870;6077;23283;1;708;58
2022-12-11;970;6135;23235;1;803;58
2022-12-10;951;6120;23135;1;754;65
2022-12-09;904;6176;23121;0;736;58
2022-12-08;930;6084;23192;1;778;55
2022-12-07;975;6057;23282;1;804;66
2022-12-06;880;5900;23349;1;740;57
2022-12-05;920;5896;23338;1;761;60
2022-12-04;958;5837;23320;1;771;61
2022-12-03;990;5838;23241;1;822;61
2022-12-02;798;5770;23409;0;650;67
2022-12-01;925;5878;23943;0;741;72
2022-11-30;811;5803;24552;1;662;71
2022-11-29;880;5827;25249;2;735;72
2022-11-28;868;5745;25817;3;700;69
2022-11-27;941;5789;26341;4;780;67
2022-11-26;919;5783;26783;4;749;73
2022-11-25;882;5734;27177;2;732;74
2022-11-24;844;5715;27636;3;706;66
2022-11-23;830;5687;28041;3;672;69
2022-11-22;803;5729;28523;2;664;70
2022-11-21;906;5762;29115;2;753;67
2022-11-20;943;5652;29599;2;772;61
2022-11-19;848;5650;30097;2;679;65
2022-11-18;870;5611;30488;4;692;72
2022-11-17;837;5597;30772;4;677;73
2022-11-16;865;5668;31002;3;710;68
2022-11-15;847;5756;31238;3;698;67
2022-11-14;804;5937;31502;3;651;72
2022-11-13;941;6170;31744;3;762;68
2022-11-12;791;6127;31938;3;667;67
2022-11-11;838;6220;32315;3;694;75
2022-11-10;914;6205;32524;3;720;76
2022-11-09;961;6464;32653;3;791;68
2022-11-08;1055;6882;32887;3;850;71
2022-11-07;1047;7373;33024;3;868;74
2022-11-06;891;7870;33111;3;730;68
2022-11-05;896;8475;33259;1;716;70
2022-11-04;836;8987;33469;0;683;75
2022-11-03;1180;9532;33657;0;980;67
2022-11-02;1391;9695;33479;2;1183;71
2022-11-01;1554;9679;33141;2;1325;77
2022-10-31;1560;9460;32651;4;1337;75
2022-10-30;1545;9265;32087;4;1265;64
2022-10-29;1433;9213;31537;4;1186;68
2022-10-28;1429;9263;31181;3;1205;66
2022-10-27;1357;9328;30803;2;1144;63
2022-10-26;1405;9242;30511;0;1178;57
2022-10-25;1335;9048;30173;0;1123;66
2022-10-24;1372;8819;29849;0;1145;67
2022-10-23;1472;8606;29567;1;1250;65
2022-10-22;1449;8321;29141;1;1246;64
2022-10-21;1465;7942;28741;1;1276;68
2022-10-20;1246;7624;28307;2;1051;78
2022-10-19;1191;7607;28050;2;999;75
2022-10-18;1090;7517;27747;3;914;77
2022-10-17;1157;7470;27633;3;949;70
2022-10-16;1192;7561;27472;3;976;72
2022-10-15;1081;7551;27145;3;894;80
2022-10-14;1141;7651;26881;4;965;83
2022-10-13;1231;7560;26534;3;1060;85
2022-10-12;1083;7415;26043;3;914;73
2022-10-11;1035;7356;25790;3;868;70
2022-10-10;1226;7304;25605;3;1045;65
2022-10-09;1164;7105;25220;4;980;72
2022-10-08;1189;6962;24837;4;985;73
2022-10-07;1043;6726;24472;4;881;66
2022-10-06;1100;6578;24202;3;914;62
2022-10-05;1031;6504;23878;3;876;55
2022-10-04;985;6472;23547;3;810;64
2022-10-03;1004;6518;23301;3;845;59
2022-10-02;1011;6534;23053;3;858;65
2022-10-01;952;6509;22759;3;781;65
2022-09-30;909;6592;22590;3;733;66
2022-09-29;997;6688;22427;3;843;61
2022-09-28;997;6729;22082;3;841;60
2022-09-27;1018;6739;21840;3;846;59
2022-09-26;1032;6699;21619;3;862;62
2022-09-25;1015;6531;21359;3;841;57
2022-09-24;1036;6489;21085;3;872;62
2022-09-23;1008;6397;20763;3;842;65
2022-09-22;1044;6195;20527;3;865;60
2022-09-21;1018;5942;20196;3;858;51
2022-09-20;962;5700;19901;0;811;57
2022-09-19;845;5459;19793;0;696;55
2022-09-18;950;5421;19779;1;788;43
2022-09-17;949;5306;19690;1;806;49
2022-09-16;804;5188;19535;1;666;49
2022-09-15;783;5140;19585;0;644;50
2022-09-14;761;5117;19593;3;625;43
2022-09-13;724;5105;19657;2;565;44
2022-09-12;796;5124;19871;1;641;46
2022-09-11;832;5008;19960;1;685;37
2022-09-10;826;4882;19934;1;691;39
2022-09-09;744;4797;19877;1;610;38
2022-09-08;767;4743;19890;1;633;37
2022-09-07;753;4731;19952;1;601;32
2022-09-06;720;4694;20027;1;590;36
2022-09-05;676;4603;20125;1;562;43
2022-09-04;700;4644;20278;0;576;34
2022-09-03;733;4682;20442;0;610;42
2022-09-02;707;4712;20543;0;583;38
2022-09-01;741;4710;20763;0;607;41
2022-08-31;717;4671;20853;0;578;44
2022-08-30;617;4700;21018;0;513;45
2022-08-29;730;4729;21281;2;603;48
2022-08-28;740;4681;21443;2;618;42
2022-08-27;765;4763;21528;1;612;53
2022-08-26;704;4823;21702;1;571;43
2022-08-25;671;4956;21919;0;559;36
2022-08-24;736;5055;22112;0;602;43
2022-08-23;655;5159;22248;0;550;48
2022-08-22;691;5288;22443;0;574;52
2022-08-21;823;5414;22666;1;716;51
2022-08-20;824;5498;22708;1;673;54
2022-08-19;839;5537;22785;1;702;52
2022-08-18;773;5470;22819;2;647;46
2022-08-17;833;5455;22917;2;695;48
2022-08-16;765;5390;22807;2;636;51
2022-08-15;819;5434;22986;3;683;51
2022-08-14;938;5414;23062;3;788;43
2022-08-13;865;5290;22967;3;732;50
2022-08-12;775;5280;22827;3;654;53
2022-08-11;735;5364;22802;4;625;60
2022-08-10;767;5461;22872;4;631;57
2022-08-09;825;5624;22896;4;699;60
2022-08-08;801;5634;22819;4;680;51
2022-08-07;798;5702;22715;4;669;39
2022-08-06;850;5837;22560;4;712;46
2022-08-05;869;5885;22365;4;751;45
2022-08-04;859;5856;22122;4;713;41
2022-08-03;922;5923;21897;2;797;41
2022-08-02;837;5914;21665;2;703;36
2022-08-01;882;5964;21533;2;731;24
2022-07-31;951;5969;21301;1;794;28
2022-07-30;899;5915;21035;1;760;32
2022-07-29;853;5975;20825;1;711;34
2022-07-28;915;6021;20645;1;774;35
2022-07-27;923;6008;20394;1;777;28
2022-07-26;902;5967;20123;1;772;30
2022-07-25;883;5944;19912;1;758;30
2022-07-24;891;5778;19715;0;746;27
2022-07-23;946;5843;19537;1;815;32
2022-07-22;891;5809;19315;2;763;27
2022-07-21;878;5740;19219;2;745;26
2022-07-20;883;5587;19110;2;732;25
2022-07-19;884;5467;19103;2;756;26
2022-07-18;707;5379;18976;1;601;28
2022-07-17;950;5454;19042;1;816;29
2022-07-16;924;5250;18860;1;797;31
2022-07-15;822;5021;18687;2;689;28
2022-07-14;718;4830;18532;2;608;24
2022-07-13;736;4743;18510;2;630;21
2022-07-12;795;4627;18459;3;685;21
2022-07-11;794;4427;18390;2;676;16
2022-07-10;740;4317;18334;2;627;25
2022-07-09;690;4267;18313;2;587;23
2022-07-08;622;4182;18303;2;523;22
2022-07-07;619;4185;18425;2;519;33
2022-07-06;607;4206;18512;2;515;24
2022-07-05;582;4225;18622;2;485;27
2022-07-04;663;4280;18796;2;558;26
2022-07-03;682;4223;18866;0;592;27
2022-07-02;605;4202;19003;0;516;29
2022-07-01;628;4261;19203;0;528;27
2022-06-30;639;4317;19434;0;542;29
2022-06-29;630;4375;19676;0;524;31
2022-06-28;644;4527;19880;1;548;34
2022-06-27;612;4622;20097;2;520;31
2022-06-26;671;4839;20316;2;553;34
2022-06-25;674;4910;20571;1;563;32
2022-06-24;670;5003;20995;2;582;30
