﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;0;0;1;0;0;0
2024-05-05;0;0;1;0;0;0
2024-05-04;0;1;1;0;0;0
2024-05-03;0;1;1;0;0;0
2024-05-02;0;1;1;0;0;0
2024-05-01;0;1;1;0;0;0
2024-04-30;0;1;1;0;0;0
2024-04-29;0;1;1;0;0;0
2024-04-28;1;1;1;0;1;0
2024-04-20;0;0;2;0;0;0
2024-04-19;0;0;2;0;0;0
2024-04-18;0;0;2;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;2;0;0;0
2024-04-15;0;0;3;0;0;0
2024-04-14;0;0;3;0;0;0
2024-04-13;0;0;3;0;0;0
2024-04-12;0;0;5;0;0;0
2024-04-11;0;0;5;0;0;0
2024-04-10;0;0;5;0;0;0
2024-04-09;0;0;5;0;0;0
2024-04-08;0;0;8;0;0;0
2024-04-07;0;0;8;0;0;0
2024-04-06;0;0;8;0;0;0
2024-04-05;0;0;9;0;0;0
2024-04-04;0;0;9;0;0;0
2024-04-03;0;0;10;0;0;0
2024-04-02;0;0;11;0;0;0
2024-04-01;0;0;12;0;0;0
2024-03-31;0;0;12;0;0;0
2024-03-30;0;0;12;0;0;0
2024-03-29;0;0;12;0;0;0
2024-03-28;0;2;12;0;0;0
2024-03-27;0;2;12;0;0;0
2024-03-26;0;2;13;0;0;0
2024-03-25;0;2;14;0;0;0
2024-03-24;0;2;14;0;0;0
2024-03-23;0;3;14;0;0;0
2024-03-22;2;3;14;0;2;0
2024-03-21;0;1;15;0;0;0
2024-03-20;0;3;15;0;0;1
2024-03-19;0;3;16;0;0;1
2024-03-18;0;3;16;0;0;1
2024-03-17;1;3;16;0;1;1
2024-03-16;0;5;15;0;0;1
2024-03-15;0;5;15;0;0;1
2024-03-14;2;5;15;0;1;1
2024-03-13;0;5;14;0;0;1
2024-03-12;0;5;14;0;0;1
2024-03-11;0;6;14;0;0;0
2024-03-10;3;7;14;0;3;0
2024-03-09;0;5;11;0;0;0
2024-03-08;0;5;11;0;0;0
2024-03-07;2;5;11;0;1;0
2024-03-06;0;4;10;0;0;0
2024-03-05;2;4;10;0;1;0
2024-03-04;2;3;9;0;0;0
2024-03-03;1;4;9;0;1;0
2024-03-02;0;4;8;0;0;0
2024-03-01;0;4;8;0;0;0
2024-02-29;0;4;8;0;0;0
2024-02-28;0;4;8;0;0;0
2024-02-27;0;7;8;0;0;0
2024-02-26;3;7;8;0;2;0
2024-02-25;1;6;7;0;1;0
2024-02-24;0;5;8;0;0;0
2024-02-23;0;5;8;0;0;0
2024-02-22;0;5;8;0;0;0
2024-02-21;3;5;9;0;3;0
2024-02-20;1;2;8;0;0;0
2024-02-19;1;1;8;0;1;0
2024-02-18;0;0;8;0;0;0
2024-02-17;0;0;9;0;0;0
2024-02-16;0;0;10;0;0;0
2024-02-15;0;0;10;0;0;0
2024-02-14;0;0;11;0;0;0
2024-02-13;0;0;11;0;0;0
2024-02-12;0;0;11;0;0;0
2024-02-11;0;0;11;0;0;0
2024-02-10;0;0;11;0;0;0
2024-02-09;0;0;11;0;0;0
2024-02-08;0;0;11;0;0;0
2024-02-07;0;0;11;0;0;0
2024-02-06;0;0;12;0;0;0
2024-02-05;0;0;12;0;0;0
2024-02-04;0;0;12;0;0;0
2024-02-03;0;0;12;0;0;0
2024-02-02;0;1;12;0;0;0
2024-02-01;0;3;12;0;0;0
2024-01-31;0;3;12;0;0;0
2024-01-30;0;3;12;0;0;0
2024-01-29;0;4;12;0;0;0
2024-01-28;0;7;12;0;0;0
2024-01-27;1;7;12;0;1;0
2024-01-26;2;7;12;0;2;0
2024-01-25;0;6;10;0;0;0
2024-01-24;0;7;10;0;0;0
2024-01-23;1;7;10;0;1;0
2024-01-22;3;7;9;0;2;0
2024-01-21;0;4;8;0;0;0
2024-01-20;1;4;9;0;1;0
2024-01-19;1;3;8;0;1;0
2024-01-18;1;3;7;0;1;0
2024-01-17;0;2;6;0;0;0
2024-01-16;1;2;7;0;1;0
2024-01-15;0;1;6;0;0;0
2024-01-14;0;2;7;0;0;0
2024-01-13;0;2;8;0;0;0
2024-01-12;1;2;8;0;1;0
2024-01-11;0;1;7;0;0;0
2024-01-10;0;1;7;0;0;0
2024-01-09;0;1;7;0;0;0
2024-01-08;1;1;8;0;1;0
2024-01-07;0;0;8;0;0;0
2024-01-06;0;0;9;0;0;0
2024-01-05;0;0;9;0;0;0
2024-01-04;0;0;9;0;0;0
2024-01-03;0;1;10;0;0;0
2024-01-02;0;1;11;0;0;0
2024-01-01;0;1;11;0;0;0
2023-12-31;0;1;11;0;0;0
2023-12-30;0;1;11;0;0;0
2023-12-29;0;2;11;0;0;0
2023-12-28;1;3;11;0;1;0
2023-12-27;0;2;10;0;0;0
2023-12-26;0;2;10;0;0;0
2023-12-25;0;2;10;0;0;0
2023-12-24;0;3;10;0;0;0
2023-12-23;1;3;10;0;1;0
2023-12-22;1;3;9;0;1;0
2023-12-21;0;3;9;0;0;0
2023-12-20;0;3;9;0;0;0
2023-12-19;0;3;9;0;0;0
2023-12-18;1;3;9;0;1;0
2023-12-17;0;2;8;0;0;0
2023-12-16;1;3;9;0;1;0
2023-12-15;1;3;8;0;0;0
2023-12-14;0;3;8;0;0;1
2023-12-13;0;3;8;0;0;1
2023-12-12;0;3;8;0;0;1
2023-12-11;0;4;11;0;0;1
2023-12-10;1;5;11;0;0;0
2023-12-09;1;4;13;0;1;0
2023-12-08;1;3;12;0;0;0
2023-12-07;1;4;13;0;0;0
2023-12-06;0;5;16;0;0;0
2023-12-05;2;5;16;0;1;0
2023-12-04;2;4;15;0;1;1
2023-12-03;0;3;15;0;0;0
2023-12-02;0;3;15;0;0;0
2023-12-01;1;3;15;0;0;0
2023-11-30;1;3;15;0;1;0
2023-11-29;1;2;14;0;0;0
2023-11-28;0;3;15;0;0;0
2023-11-27;1;3;15;0;0;1
2023-11-26;0;2;16;0;0;0
2023-11-25;1;2;18;0;0;0
2023-11-24;0;1;18;0;0;0
2023-11-23;0;3;20;0;0;0
2023-11-22;1;3;20;0;1;0
2023-11-21;0;2;19;0;0;0
2023-11-20;0;2;21;0;0;1
2023-11-19;0;2;21;0;0;1
2023-11-18;0;5;21;0;0;1
2023-11-17;2;5;21;0;1;1
2023-11-16;0;5;22;0;0;0
2023-11-15;0;5;22;0;0;0
2023-11-14;0;6;23;0;0;0
2023-11-13;0;10;23;0;0;1
2023-11-12;3;10;23;0;1;1
2023-11-11;0;7;22;0;0;1
2023-11-10;2;8;22;0;2;1
2023-11-09;0;6;24;0;0;0
2023-11-08;1;7;24;0;1;0
2023-11-07;4;6;25;0;3;0
2023-11-06;0;3;22;0;0;0
2023-11-05;0;4;22;0;0;0
2023-11-04;1;4;22;0;1;0
2023-11-03;0;4;21;0;0;0
2023-11-02;1;6;21;0;0;0
2023-11-01;0;5;21;0;0;0
2023-10-31;1;8;21;0;0;0
2023-10-30;2;8;21;0;1;0
2023-10-29;0;7;20;0;0;0
2023-10-28;1;10;20;0;1;0
2023-10-27;3;9;20;0;2;0
2023-10-26;0;7;18;0;0;0
2023-10-25;3;7;18;0;2;0
2023-10-24;2;7;16;0;1;0
2023-10-23;0;6;15;0;0;0
2023-10-22;3;7;15;0;3;0
2023-10-21;0;4;12;0;0;0
2023-10-20;1;4;13;0;0;0
2023-10-19;0;3;14;0;0;0
2023-10-18;2;3;14;0;2;0
2023-10-17;0;6;12;0;0;0
2023-10-16;1;6;12;0;1;0
2023-10-15;0;7;11;0;0;0
2023-10-14;0;7;12;0;0;0
2023-10-13;0;7;12;0;0;0
2023-10-12;0;7;12;0;0;0
2023-10-11;5;7;12;0;5;0
2023-10-10;0;2;7;0;0;0
2023-10-09;2;2;7;0;2;0
2023-10-08;0;0;5;0;0;0
2023-10-07;0;0;7;0;0;0
2023-10-06;0;0;7;0;0;0
2023-10-05;0;0;7;0;0;0
2023-10-04;0;2;7;0;0;0
2023-10-03;0;2;7;0;0;0
2023-10-02;0;2;7;0;0;0
2023-10-01;0;2;8;0;0;0
2023-09-30;0;2;8;0;0;0
2023-09-29;0;2;8;0;0;0
2023-09-28;2;2;9;0;2;0
2023-09-27;0;1;7;0;0;0
2023-09-26;0;2;8;0;0;0
2023-09-25;0;2;8;0;0;0
2023-09-24;0;2;8;0;0;0
2023-09-23;0;2;8;0;0;0
2023-09-22;0;2;9;0;0;0
2023-09-21;1;3;9;0;1;0
2023-09-20;1;2;10;0;1;0
2023-09-19;0;1;10;0;0;0
2023-09-18;0;1;10;0;0;0
2023-09-17;0;1;10;0;0;0
2023-09-16;0;1;11;0;0;0
2023-09-15;1;1;12;0;1;0
2023-09-14;0;2;11;0;0;0
2023-09-13;0;2;12;0;0;0
2023-09-12;0;2;13;0;0;0
2023-09-11;0;2;13;0;0;0
2023-09-10;0;2;15;0;0;0
2023-09-09;0;2;15;0;0;0
2023-09-08;2;3;17;0;2;0
2023-09-07;0;1;15;0;0;0
2023-09-06;0;1;17;0;0;0
2023-09-05;0;2;19;0;0;0
2023-09-04;0;2;21;0;0;0
2023-09-03;0;3;21;0;0;0
2023-09-02;1;3;24;0;1;0
2023-09-01;0;2;28;0;0;0
2023-08-31;0;2;28;0;0;0
2023-08-30;1;3;28;0;1;0
2023-08-29;0;2;30;0;0;0
2023-08-28;1;4;30;0;1;0
2023-08-27;0;4;30;0;0;0
2023-08-26;0;4;30;0;0;0
2023-08-25;0;4;31;0;0;0
2023-08-24;1;5;32;0;1;0
2023-08-23;0;5;33;0;0;0
2023-08-22;2;5;33;0;2;0
2023-08-21;1;4;32;0;1;0
2023-08-20;0;4;31;0;0;0
2023-08-19;0;4;32;0;0;0
2023-08-18;1;6;32;0;1;0
2023-08-17;1;5;31;0;0;0
2023-08-16;0;7;32;0;0;0
2023-08-15;1;7;34;0;1;0
2023-08-14;1;8;34;0;1;0
2023-08-13;0;9;33;0;0;0
2023-08-12;3;11;34;0;1;0
2023-08-11;1;10;34;0;0;0
2023-08-10;4;13;34;0;3;0
2023-08-09;0;14;31;0;0;0
2023-08-08;2;14;31;0;2;0
2023-08-07;2;12;29;0;2;0
2023-08-06;2;13;27;0;2;0
2023-08-05;0;12;25;0;0;0
2023-08-04;3;13;25;0;1;0
2023-08-03;7;12;24;0;7;0
2023-08-02;0;6;17;0;0;0
2023-08-01;0;7;17;0;0;0
2023-07-31;3;9;17;0;3;0
2023-07-30;1;6;14;0;1;0
2023-07-29;1;6;13;0;1;0
2023-07-28;0;5;13;0;0;0
2023-07-27;1;6;15;0;1;0
2023-07-26;1;5;16;0;1;0
2023-07-25;2;4;16;0;2;0
2023-07-24;0;3;15;0;0;0
2023-07-23;1;5;16;0;1;0
2023-07-22;0;5;15;0;0;0
2023-07-21;1;5;15;0;1;0
2023-07-20;0;5;15;0;0;0
2023-07-19;0;6;16;0;0;0
2023-07-18;1;6;18;0;1;0
2023-07-17;2;5;17;0;2;0
2023-07-16;1;3;15;0;1;0
2023-07-15;0;2;14;0;0;0
2023-07-14;1;2;14;0;1;0
2023-07-13;1;1;13;0;1;0
2023-07-12;0;0;12;0;0;0
2023-07-11;0;0;12;0;0;0
2023-07-10;0;0;13;0;0;0
2023-07-09;0;0;13;0;0;0
2023-07-08;0;0;13;0;0;0
2023-07-07;0;0;13;0;0;0
2023-07-06;0;0;14;0;0;0
2023-07-05;0;1;14;0;0;0
2023-07-04;0;3;14;0;0;0
2023-07-03;0;5;14;0;0;0
2023-07-02;0;6;14;0;0;0
2023-07-01;0;7;15;0;0;0
2023-06-30;0;8;16;0;0;0
2023-06-29;1;8;17;0;1;0
2023-06-28;2;7;17;0;2;0
2023-06-27;2;6;15;0;2;0
2023-06-26;1;5;13;0;1;0
2023-06-25;1;6;12;0;1;0
2023-06-24;1;5;11;0;0;0
2023-06-23;0;5;12;0;0;0
2023-06-22;1;5;12;0;1;0
2023-06-21;1;4;11;0;0;0
2023-06-20;1;3;12;0;1;0
2023-06-19;2;2;11;0;2;0
2023-06-18;0;0;10;0;0;0
2023-06-17;0;1;10;0;0;0
2023-06-16;0;1;10;0;0;0
2023-06-15;0;1;10;0;0;0
2023-06-14;0;1;10;0;0;0
2023-06-13;0;2;10;0;0;0
2023-06-12;0;2;10;0;0;0
2023-06-11;1;2;10;0;1;0
2023-06-10;0;1;9;0;0;0
2023-06-09;0;1;9;0;0;0
2023-06-08;0;2;10;0;0;0
2023-06-07;1;3;10;0;1;0
2023-06-06;0;3;9;0;0;0
2023-06-05;0;4;9;0;0;0
2023-06-04;0;4;9;0;0;0
2023-06-03;0;4;10;0;0;0
2023-06-02;1;4;11;0;1;0
2023-06-01;1;4;10;0;1;0
2023-05-31;1;4;9;0;1;0
2023-05-30;1;3;8;0;1;0
2023-05-29;0;2;7;0;0;0
2023-05-28;0;3;8;0;0;0
2023-05-27;0;3;8;0;0;0
2023-05-26;1;4;8;0;1;0
2023-05-25;1;3;7;0;1;0
2023-05-24;0;2;6;0;0;0
2023-05-23;0;2;6;0;0;0
2023-05-22;1;2;7;0;1;0
2023-05-21;0;1;7;0;0;0
2023-05-20;1;1;7;0;1;0
2023-05-19;0;0;7;0;0;0
2023-05-18;0;0;7;0;0;0
2023-05-17;0;0;7;0;0;0
2023-05-16;0;1;7;0;0;0
2023-05-15;0;1;7;0;0;0
2023-05-14;0;1;7;0;0;0
2023-05-13;0;1;7;0;0;0
2023-05-12;0;1;7;0;0;0
2023-05-11;0;2;7;0;0;0
2023-05-10;1;3;7;0;1;0
2023-05-09;0;2;6;0;0;0
2023-05-08;0;2;6;0;0;0
2023-05-07;0;2;6;0;0;0
2023-05-06;0;2;6;0;0;0
2023-05-05;1;3;6;0;1;0
2023-05-04;1;2;6;0;1;0
2023-05-03;0;1;5;0;0;0
2023-05-02;0;1;5;0;0;0
2023-05-01;0;1;6;0;0;0
2023-04-30;0;1;6;0;0;0
2023-04-29;1;2;6;0;1;0
2023-04-28;0;2;6;0;0;0
2023-04-27;0;2;6;0;0;0
2023-04-26;0;3;6;0;0;0
2023-04-25;0;3;6;0;0;0
2023-04-24;0;3;9;0;0;0
2023-04-23;1;3;10;0;1;0
2023-04-22;1;2;9;0;1;0
2023-04-21;0;1;8;0;0;0
2023-04-20;1;1;8;0;1;0
2023-04-19;0;0;7;0;0;0
2023-04-18;0;0;7;0;0;0
2023-04-17;0;0;9;0;0;0
2023-04-16;0;0;9;0;0;0
2023-04-15;0;0;9;0;0;0
2023-04-14;0;0;9;0;0;0
2023-04-13;0;0;9;0;0;0
2023-04-12;0;0;10;0;0;0
2023-04-11;0;1;11;0;0;0
2023-04-10;0;1;11;0;0;0
2023-04-09;0;1;11;0;0;0
2023-04-08;0;2;12;0;0;0
2023-04-07;0;2;13;0;0;0
2023-04-06;0;2;13;0;0;0
2023-04-05;1;3;13;0;1;0
2023-04-04;0;2;12;0;0;0
2023-04-03;0;2;13;0;0;0
2023-04-02;1;2;13;0;1;0
2023-04-01;0;4;12;0;0;0
2023-03-31;0;5;13;0;0;0
2023-03-30;1;5;13;0;1;0
2023-03-29;0;4;12;0;0;0
2023-03-28;0;4;13;0;0;0
2023-03-27;0;4;14;0;0;0
2023-03-26;3;4;15;0;3;0
2023-03-25;1;3;12;0;1;0
2023-03-24;0;2;11;0;0;0
2023-03-23;0;2;11;0;0;0
2023-03-22;0;2;11;0;0;0
2023-03-21;0;2;12;0;0;0
2023-03-20;0;3;13;0;0;0
2023-03-19;2;4;14;0;2;0
2023-03-18;0;2;12;0;0;0
2023-03-17;0;2;12;0;0;0
2023-03-16;0;3;13;0;0;0
2023-03-15;0;4;13;0;0;0
2023-03-14;1;4;14;0;1;0
2023-03-13;1;3;13;0;1;0
2023-03-12;0;2;12;0;0;0
2023-03-11;0;3;12;0;0;0
2023-03-10;1;3;12;0;1;0
2023-03-09;1;2;11;0;1;0
2023-03-08;0;2;10;0;0;0
2023-03-07;0;2;10;0;0;0
2023-03-06;0;2;11;0;0;0
2023-03-05;1;3;12;0;1;0
2023-03-04;0;3;12;0;0;0
2023-03-03;0;4;14;0;0;0
2023-03-02;1;4;15;0;1;0
2023-03-01;0;3;14;0;0;0
2023-02-28;0;3;14;0;0;0
2023-02-27;1;3;15;0;1;0
2023-02-26;1;3;14;0;1;0
2023-02-25;1;3;13;0;1;0
2023-02-24;0;3;13;0;0;0
2023-02-23;0;3;14;0;0;0
2023-02-22;0;3;15;0;0;0
2023-02-21;0;4;16;0;0;0
2023-02-20;1;4;19;0;1;0
2023-02-19;1;4;20;0;1;0
2023-02-18;1;3;26;0;1;0
2023-02-17;0;2;28;0;0;0
2023-02-16;0;2;29;0;0;0
2023-02-15;1;2;30;0;1;0
2023-02-14;0;1;29;0;0;0
2023-02-13;1;1;29;0;1;0
2023-02-12;0;0;28;0;0;0
2023-02-11;0;1;29;0;0;0
2023-02-10;0;2;29;0;0;0
2023-02-09;0;3;34;0;0;0
2023-02-08;0;5;34;0;0;0
2023-02-07;0;6;35;0;0;0
2023-02-06;0;6;36;0;0;0
2023-02-05;1;6;36;0;1;0
2023-02-04;1;6;36;0;0;0
2023-02-03;1;5;36;0;1;0
2023-02-02;2;4;35;0;2;0
2023-02-01;1;3;33;0;1;0
2023-01-31;0;3;32;0;0;0
2023-01-30;0;4;32;0;0;0
2023-01-29;1;5;33;0;1;0
2023-01-28;0;7;32;0;0;0
2023-01-27;0;9;33;0;0;0
2023-01-26;1;16;34;0;1;0
2023-01-25;1;18;34;0;1;0
2023-01-24;1;18;35;0;1;0
2023-01-23;1;18;37;0;1;0
2023-01-22;3;17;37;0;3;0
2023-01-21;2;14;34;0;2;0
2023-01-20;7;12;33;0;7;0
2023-01-19;3;6;26;0;3;0
2023-01-18;1;3;26;0;1;0
2023-01-17;1;7;26;0;1;0
2023-01-16;0;6;29;0;0;0
2023-01-15;0;8;36;0;0;0
2023-01-14;0;9;36;0;0;0
2023-01-13;1;9;36;0;1;0
2023-01-12;0;9;37;0;0;0
2023-01-11;5;9;38;0;4;0
2023-01-10;0;4;34;0;0;0
2023-01-09;2;4;35;0;2;0
2023-01-08;1;2;33;0;0;1
2023-01-07;0;1;34;0;0;0
2023-01-06;1;2;34;0;1;0
2023-01-05;0;1;34;0;0;0
2023-01-04;0;2;34;0;0;0
2023-01-03;0;3;34;0;0;0
2023-01-02;0;4;36;0;0;0
2023-01-01;0;7;38;0;0;1
2022-12-31;1;10;39;0;1;0
2022-12-30;0;10;38;0;0;0
2022-12-29;1;10;38;0;1;0
2022-12-28;1;10;38;0;1;0
2022-12-27;1;10;37;0;1;0
2022-12-26;3;12;36;0;2;0
2022-12-25;4;11;36;0;3;0
2022-12-24;1;12;37;0;1;0
2022-12-23;1;18;37;0;0;0
2022-12-22;1;17;40;0;1;0
2022-12-21;1;16;101;0;1;0
2022-12-20;3;17;110;0;3;0
2022-12-19;1;16;108;0;1;0
2022-12-18;4;15;109;0;4;0
2022-12-17;7;12;105;0;7;0
2022-12-16;0;5;99;0;0;0
2022-12-15;0;6;101;0;0;0
2022-12-14;2;6;101;0;1;0
2022-12-13;3;6;101;0;1;0
2022-12-12;2;5;106;0;0;0
2022-12-11;2;5;109;0;2;0
2022-12-10;0;5;109;0;0;0
2022-12-09;1;7;117;0;1;0
2022-12-08;1;7;132;0;1;0
2022-12-07;1;6;151;0;1;0
2022-12-06;0;5;285;0;0;0
2022-12-05;0;6;303;0;0;0
2022-12-04;2;6;346;0;2;0
2022-12-03;2;4;345;0;2;0
2022-12-02;1;4;343;0;1;0
2022-12-01;0;7;346;0;0;0
2022-11-30;0;8;348;0;0;0
2022-11-29;1;11;349;0;1;0
2022-11-28;0;72;350;0;0;0
2022-11-27;0;82;351;0;0;0
2022-11-26;2;83;351;0;2;0
2022-11-25;4;83;349;0;4;0
2022-11-24;1;79;345;0;1;0
2022-11-23;3;79;344;0;3;0
2022-11-22;62;78;341;0;60;0
2022-11-21;10;16;284;0;9;0
2022-11-20;1;7;275;0;1;0
2022-11-19;2;12;274;0;2;0
2022-11-18;0;13;276;0;0;0
2022-11-17;1;15;277;0;1;0
2022-11-16;2;22;278;0;2;0
2022-11-15;0;36;278;0;0;0
2022-11-14;1;56;295;0;1;0
2022-11-13;6;191;370;0;5;0
2022-11-12;3;203;365;0;3;0
2022-11-11;2;245;363;0;2;0
2022-11-10;8;244;363;0;8;0
2022-11-09;16;236;357;0;16;0
2022-11-08;20;224;347;0;19;0
2022-11-07;137;207;331;0;137;0
2022-11-06;18;71;198;0;18;0
2022-11-05;45;56;181;0;44;0
2022-11-04;1;12;138;0;0;0
2022-11-03;0;11;141;0;0;0
2022-11-02;4;11;146;0;4;0
2022-11-01;2;7;145;0;2;0
2022-10-31;1;5;156;0;1;0
2022-10-30;3;4;260;0;2;0
2022-10-29;2;5;545;0;2;0
2022-10-28;0;3;1139;0;0;0
2022-10-27;0;3;7653;0;0;0
2022-10-26;0;8;19440;0;0;0
2022-10-25;0;9;19441;0;0;0
2022-10-24;0;11;19441;0;0;0
2022-10-23;3;13;19441;0;2;0
2022-10-22;1;29;19439;0;0;0
2022-10-21;1;105;19439;0;0;0
2022-10-20;6;105;19439;0;4;0
2022-10-19;2;102;19436;0;1;0
2022-10-18;3;103;19439;0;2;0
2022-10-17;2;103;19444;0;2;0
2022-10-16;19;107;19444;0;16;0
2022-10-15;77;92;19441;0;73;0
2022-10-14;2;20;19590;0;0;0
2022-10-13;3;21;20814;0;1;0
2022-10-12;2;21;27795;0;2;0
2022-10-11;3;22;27851;0;1;0
2022-10-10;7;26;28055;0;7;0
2022-10-09;4;22;28368;0;3;0
2022-10-08;4;31;29024;0;3;0
2022-10-07;1;132;31443;0;0;0
2022-10-06;2;419;39290;0;1;0
2022-10-05;4;1014;39657;0;3;0
2022-10-04;7;7526;39662;0;5;0
2022-10-03;4;19313;39669;0;2;1
2022-10-02;14;19311;39683;0;12;0
2022-10-01;105;19299;39816;0;100;1
2022-09-30;289;19196;40013;0;271;1
2022-09-29;599;18919;40098;0;545;1
2022-09-28;6535;18344;41892;0;5818;1
2022-09-27;12019;12020;50475;0;10938;2
2022-09-26;2;3;39542;0;1;1
2022-09-25;0;5;39550;0;0;0
2022-09-24;0;14;39575;0;0;1
2022-09-23;0;17;39614;0;0;1
2022-09-22;0;30;39661;0;0;1
2022-09-21;0;255;39750;0;0;2
2022-09-20;1;1515;40083;0;1;3
2022-09-19;4;8686;40165;0;4;5
2022-09-18;9;8746;40240;0;7;2
2022-09-17;3;8954;40451;0;2;5
2022-09-16;13;9294;41094;0;11;5
2022-09-15;225;9989;41858;0;203;5
2022-09-14;1265;12352;41964;0;1156;6
2022-09-13;7194;19402;41001;0;6524;4
2022-09-12;64;12745;35038;0;51;3
2022-09-11;219;12697;35991;1;206;2
2022-09-10;347;12498;38484;1;314;3
2022-09-09;727;12183;48299;1;622;4
2022-09-08;2622;11667;63786;1;2172;5
2022-09-07;8599;9546;88209;1;7242;5
2022-09-06;442;1386;101649;1;305;7
2022-09-05;11;3505;133260;0;6;9
2022-09-04;16;19442;206446;0;8;10
2022-09-03;23;19434;253472;0;15;13
2022-09-02;170;19425;305858;0;125;15
2022-09-01;349;19295;339016;0;236;16
2022-08-31;396;18991;340337;1;280;13
2022-08-30;2563;18657;340060;1;1697;29
2022-08-29;15988;16220;338363;2;9069;32
2022-08-28;7;578;329298;0;4;13
2022-08-27;12;664;329294;0;6;22
2022-08-26;37;741;329288;0;22;31
2022-08-25;46;943;329266;0;36;38
2022-08-24;55;1595;329230;0;29;35
2022-08-23;101;2410;329201;0;77;16
2022-08-22;344;2635;329124;0;281;0
2022-08-21;95;2507;328843;0;63;0
2022-08-20;97;3029;328780;0;58;1
2022-08-19;242;4002;328722;0;167;1
2022-08-18;710;6654;328555;1;437;1
2022-08-17;874;16805;328118;1;510;0
2022-08-16;338;33015;327608;1;269;0
2022-08-15;223;60697;327339;0;152;0
2022-08-14;629;82119;327187;1;374;0
2022-08-13;1094;114431;326813;2;696;0
2022-08-12;2949;188998;326117;5;1720;0
2022-08-11;10998;235389;324397;12;5362;0
2022-08-10;17574;283045;319035;21;9812;0
2022-08-09;30204;307535;309223;29;18316;0
2022-08-08;24815;290900;290907;12;15038;0
2022-08-07;38295;275865;275869;0;23708;0
2022-08-06;94257;252156;252161;0;64176;0
2022-08-05;73546;187984;187985;0;54581;0
2022-08-04;80546;133404;133404;0;71381;0
2022-08-03;59112;62023;62023;0;58506;0
2022-08-02;3509;3517;3517;0;3508;0
2022-08-01;3;9;9;0;3;0
2022-07-31;0;6;6;0;0;0
2022-07-30;4;6;6;0;4;0
2022-07-29;1;2;2;0;1;0
2022-07-28;1;1;1;0;1;0
