﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;26;225;865;0;11;0
2024-04-30;30;252;880;0;17;0
2024-04-29;38;258;887;0;26;0
2024-04-28;29;257;911;0;21;0
2024-04-27;40;266;918;0;23;0
2024-04-26;44;262;915;0;35;0
2024-04-25;38;255;912;0;26;0
2024-04-24;48;252;921;0;35;0
2024-04-23;34;243;906;0;26;1
2024-04-22;38;243;903;0;27;1
2024-04-21;43;231;900;0;27;1
2024-04-20;35;208;910;0;28;0
2024-04-19;32;200;911;0;23;0
2024-04-18;36;201;916;0;28;0
2024-04-17;40;202;930;0;33;0
2024-04-16;32;193;914;0;27;0
2024-04-15;23;196;920;0;18;0
2024-04-14;20;204;922;0;17;1
2024-04-13;28;205;931;0;21;2
2024-04-12;31;200;949;0;27;2
2024-04-11;34;203;956;0;29;2
2024-04-10;32;206;953;0;26;2
2024-04-09;35;219;954;0;22;1
2024-04-08;31;224;971;0;17;1
2024-04-07;22;231;994;0;16;1
2024-04-06;23;245;1009;0;18;1
2024-04-05;37;294;1018;0;21;1
2024-04-04;39;300;1028;0;26;1
2024-04-03;46;298;1032;0;28;1
2024-04-02;40;293;1038;0;29;1
2024-04-01;38;304;1041;0;23;2
2024-03-31;38;302;1030;0;24;0
2024-03-30;88;298;1039;0;52;0
2024-03-29;41;254;1013;0;33;0
2024-03-28;35;261;1015;0;25;1
2024-03-27;45;268;1023;0;31;1
2024-03-26;55;263;1043;0;35;1
2024-03-25;32;272;1047;0;19;1
2024-03-24;34;263;1052;0;30;0
2024-03-23;32;271;1047;0;22;0
2024-03-22;46;263;1061;0;33;0
2024-03-21;43;250;1063;0;26;1
2024-03-20;42;257;1066;0;29;1
2024-03-19;56;256;1064;0;44;2
2024-03-18;22;234;1038;0;16;2
2024-03-17;44;241;1041;0;32;1
2024-03-16;25;243;1049;0;23;2
2024-03-15;32;269;1045;0;25;2
2024-03-14;46;277;1040;0;37;1
2024-03-13;40;264;1034;0;36;0
2024-03-12;36;260;1034;0;30;0
2024-03-11;32;263;1027;0;27;1
2024-03-10;45;277;1020;0;34;2
2024-03-09;51;269;1008;0;38;2
2024-03-08;39;237;995;0;36;2
2024-03-07;32;235;985;0;28;2
2024-03-06;35;240;988;0;31;0
2024-03-05;38;255;981;0;29;1
2024-03-04;50;263;987;0;32;2
2024-03-03;36;296;978;0;30;1
2024-03-02;17;319;976;0;14;1
2024-03-01;40;336;996;0;32;1
2024-02-29;39;329;996;0;27;1
2024-02-28;51;342;996;0;34;0
2024-02-27;44;342;987;0;30;1
2024-02-26;92;342;978;0;56;2
2024-02-25;70;305;963;0;39;2
2024-02-24;38;265;971;0;30;1
2024-02-23;36;254;962;0;22;1
2024-02-22;50;274;964;0;36;1
2024-02-21;50;257;998;0;37;0
2024-02-20;43;236;999;0;27;0
2024-02-19;47;234;1014;0;30;0
2024-02-18;24;229;1023;0;21;1
2024-02-17;23;233;1040;0;20;1
2024-02-16;51;233;1049;0;42;1
2024-02-15;32;207;1036;0;21;1
2024-02-14;25;207;1044;0;23;1
2024-02-13;39;217;1053;0;33;3
2024-02-12;39;213;1043;0;33;2
2024-02-11;28;203;1048;0;22;2
2024-02-10;24;219;1060;0;22;1
2024-02-09;24;223;1073;0;21;1
2024-02-08;31;237;1085;0;24;1
2024-02-07;39;249;1097;0;28;1
2024-02-06;36;251;1095;0;30;1
2024-02-05;31;244;1112;0;25;1
2024-02-04;43;240;1117;0;35;2
2024-02-03;29;227;1116;0;22;2
2024-02-02;39;245;1121;0;30;1
2024-02-01;43;263;1126;0;32;1
2024-01-31;34;246;1121;0;32;1
2024-01-30;28;248;1123;0;27;1
2024-01-29;28;323;1137;0;24;1
2024-01-28;29;344;1147;0;24;1
2024-01-27;48;364;1154;0;41;2
2024-01-26;57;366;1165;0;43;2
2024-01-25;25;359;1167;0;19;2
2024-01-24;40;374;1185;0;24;1
2024-01-23;114;377;1202;0;67;1
2024-01-22;54;317;1178;0;40;1
2024-01-21;57;307;1179;0;45;1
2024-01-20;52;284;1177;0;41;1
2024-01-19;54;284;1178;0;41;1
2024-01-18;47;280;1188;0;35;1
2024-01-17;36;276;1203;0;30;1
2024-01-16;43;281;1226;0;35;1
2024-01-15;41;280;1245;0;28;1
2024-01-14;31;273;1259;0;27;1
2024-01-13;49;293;1265;0;43;1
2024-01-12;52;280;1244;0;41;1
2024-01-11;43;271;1242;0;35;1
2024-01-10;40;260;1242;0;34;1
2024-01-09;43;260;1246;0;34;1
2024-01-08;34;255;1251;0;30;1
2024-01-07;51;260;1260;0;45;1
2024-01-06;36;261;1242;0;33;1
2024-01-05;40;260;1243;0;36;1
2024-01-04;29;257;1245;0;25;1
2024-01-03;38;292;1255;0;33;1
2024-01-02;36;312;1258;0;28;1
2024-01-01;40;320;1261;0;32;1
2023-12-31;51;331;1262;0;41;2
2023-12-30;37;334;1248;0;35;0
2023-12-29;44;340;1250;0;38;0
2023-12-28;64;344;1254;0;56;0
2023-12-27;58;328;1243;0;49;0
2023-12-26;43;332;1230;0;39;1
2023-12-25;48;347;1230;0;44;1
2023-12-24;51;366;1222;0;48;1
2023-12-23;47;376;1211;0;44;1
2023-12-22;50;379;1202;0;43;0
2023-12-21;45;367;1198;0;39;1
2023-12-20;58;347;1187;0;52;1
2023-12-19;62;336;1194;0;52;0
2023-12-18;65;319;1186;0;53;0
2023-12-17;69;303;1180;0;60;0
2023-12-16;60;281;1168;0;48;0
2023-12-15;36;267;1163;0;31;0
2023-12-14;30;264;1219;0;25;0
2023-12-13;44;271;1228;0;39;1
2023-12-12;42;269;1228;0;37;1
2023-12-11;42;267;1223;0;39;1
2023-12-10;43;266;1237;0;40;1
2023-12-09;43;259;1234;0;42;0
2023-12-08;31;252;1227;0;29;0
2023-12-07;37;250;1228;0;31;1
2023-12-06;43;254;1221;0;39;1
2023-12-05;40;260;1182;0;37;1
2023-12-04;42;267;1150;0;38;0
2023-12-03;35;266;1143;0;34;0
2023-12-02;37;273;1147;0;35;0
2023-12-01;29;273;1148;0;24;0
2023-11-30;37;287;1154;0;36;0
2023-11-29;49;288;1147;0;45;0
2023-11-28;47;282;1122;0;44;0
2023-11-27;38;267;1110;0;35;0
2023-11-26;45;291;1113;0;43;0
2023-11-25;39;292;1099;0;38;0
2023-11-24;42;302;1096;0;38;0
2023-11-23;38;314;1094;0;36;0
2023-11-22;43;321;1082;0;35;0
2023-11-21;33;376;1069;0;27;0
2023-11-20;63;381;1068;0;62;0
2023-11-19;50;359;1029;0;46;0
2023-11-18;48;345;1001;0;40;0
2023-11-17;54;358;989;0;49;0
2023-11-16;50;344;969;0;44;0
2023-11-15;94;336;949;0;90;0
2023-11-14;35;276;868;0;34;0
2023-11-13;41;266;834;0;38;0
2023-11-12;35;227;796;0;32;0
2023-11-11;61;198;764;0;60;0
2023-11-10;37;169;705;0;36;0
2023-11-09;41;171;669;0;40;0
2023-11-08;33;168;630;0;31;0
2023-11-07;24;167;600;0;23;0
2023-11-06;0;173;578;0;0;0
2023-11-05;5;194;578;0;4;0
2023-11-04;34;224;574;0;32;0
2023-11-03;39;230;552;0;38;0
2023-11-02;38;221;562;0;34;0
2023-11-01;33;223;564;0;29;0
2023-10-31;33;231;581;0;30;0
2023-10-30;23;225;588;0;21;0
2023-10-29;36;225;606;0;31;0
2023-10-28;41;219;616;0;40;0
2023-10-27;30;201;623;0;29;0
2023-10-26;38;192;634;0;36;0
2023-10-25;38;184;640;0;38;0
2023-10-24;25;177;640;0;25;0
2023-10-23;22;176;656;0;21;0
2023-10-22;28;165;674;0;26;0
2023-10-21;26;139;690;0;24;0
2023-10-20;21;115;709;0;20;0
2023-10-19;29;94;747;0;26;0
2023-10-18;31;67;776;0;30;0
2023-10-17;25;37;777;0;23;0
2023-10-16;10;13;801;0;10;0
2023-10-15;0;4;819;0;0;0
2023-10-14;0;5;866;0;0;0
2023-10-13;1;5;909;0;0;0
2023-10-12;1;4;961;0;1;0
2023-10-11;0;14;1020;0;0;0
2023-10-10;1;63;1067;0;1;0
2023-10-09;1;99;1109;0;0;0
2023-10-08;2;146;1150;0;0;0
2023-10-07;1;183;1190;0;1;0
2023-10-06;0;221;1229;0;0;0
2023-10-05;11;262;1273;0;10;0
2023-10-04;50;300;1300;0;42;1
2023-10-03;39;296;1291;0;34;1
2023-10-02;53;303;1289;0;50;1
2023-10-01;37;292;1278;0;36;1
2023-09-30;41;297;1268;0;39;1
2023-09-29;42;297;1260;0;35;0
2023-09-28;51;301;1264;0;42;0
2023-09-27;48;300;1260;0;42;0
2023-09-26;48;315;1270;0;41;1
2023-09-25;43;327;1265;0;39;0
2023-09-24;42;318;1249;0;38;0
2023-09-23;42;326;1247;0;34;1
2023-09-22;45;319;1232;0;42;1
2023-09-21;49;326;1231;0;39;0
2023-09-20;63;330;1232;0;60;0
2023-09-19;61;322;1204;0;53;0
2023-09-18;34;327;1190;0;33;0
2023-09-17;53;342;1191;0;46;0
2023-09-16;35;338;1175;0;33;0
2023-09-15;53;346;1173;0;52;0
2023-09-14;44;334;1149;0;39;0
2023-09-13;54;333;1155;0;50;0
2023-09-12;64;328;1132;0;63;0
2023-09-11;48;303;1107;0;44;0
2023-09-10;45;290;1101;0;41;0
2023-09-09;43;281;1101;0;43;1
2023-09-08;44;279;1103;0;38;1
2023-09-07;43;270;1111;0;40;1
2023-09-06;50;262;1117;0;48;1
2023-09-05;39;256;1116;0;37;1
2023-09-04;35;257;1123;0;30;1
2023-09-03;34;276;1128;0;29;1
2023-09-02;42;284;1124;0;39;1
2023-09-01;35;267;1117;0;29;1
2023-08-31;37;272;1131;0;36;0
2023-08-30;44;257;1125;0;38;0
2023-08-29;46;260;1113;0;39;0
2023-08-28;55;260;1105;0;51;0
2023-08-27;39;240;1087;0;36;0
2023-08-26;24;242;1082;0;24;0
2023-08-25;36;254;1083;0;34;0
2023-08-24;22;250;1080;0;22;0
2023-08-23;46;260;1089;0;44;0
2023-08-22;43;245;1082;0;42;0
2023-08-21;34;247;1082;0;31;0
2023-08-20;41;246;1079;0;39;0
2023-08-19;38;245;1074;0;36;0
2023-08-18;32;249;1059;0;30;1
2023-08-17;34;261;1063;0;32;1
2023-08-16;29;275;1077;0;27;1
2023-08-15;47;295;1092;0;45;1
2023-08-14;31;296;1077;0;30;1
2023-08-13;41;314;1074;0;37;1
2023-08-12;41;320;1067;0;40;1
2023-08-11;45;316;1059;0;41;1
2023-08-10;49;297;1047;0;48;1
2023-08-09;49;281;1028;0;47;1
2023-08-08;46;279;1008;0;45;1
2023-08-07;49;263;999;0;46;1
2023-08-06;45;242;978;0;44;1
2023-08-05;38;228;969;0;37;1
2023-08-04;25;224;959;0;22;1
2023-08-03;34;232;966;0;31;1
2023-08-02;46;226;966;0;44;1
2023-08-01;31;214;946;0;28;1
2023-07-31;28;218;946;0;26;1
2023-07-30;35;231;939;0;32;1
2023-07-29;33;241;944;0;32;1
2023-07-28;32;236;948;0;30;1
2023-07-27;27;240;939;0;26;0
2023-07-26;33;234;947;0;30;0
2023-07-25;33;237;952;0;30;0
2023-07-24;44;253;943;0;43;0
2023-07-23;44;254;915;0;43;0
2023-07-22;28;243;906;0;26;0
2023-07-21;37;243;915;0;34;0
2023-07-20;22;239;913;0;21;0
2023-07-19;35;249;930;0;33;0
2023-07-18;48;246;934;0;44;0
2023-07-17;45;231;917;0;40;1
2023-07-16;37;218;896;0;35;1
2023-07-15;32;219;892;0;31;1
2023-07-14;30;213;889;0;29;1
2023-07-13;34;220;894;0;30;1
2023-07-12;31;214;897;0;30;1
2023-07-11;30;214;907;0;28;1
2023-07-10;29;217;915;0;27;2
2023-07-09;38;213;913;0;37;1
2023-07-08;25;203;899;0;24;1
2023-07-07;38;197;908;0;35;2
2023-07-06;27;197;904;0;25;2
2023-07-05;31;209;905;0;30;2
2023-07-04;31;200;899;0;28;2
2023-07-03;26;205;901;0;23;2
2023-07-02;28;216;899;0;24;1
2023-07-01;23;211;893;0;20;1
2023-06-30;38;209;904;0;35;2
2023-06-29;40;209;895;0;37;1
2023-06-28;24;207;885;0;22;1
2023-06-27;35;216;891;0;30;1
2023-06-26;37;223;883;0;34;2
2023-06-25;25;225;870;0;22;2
2023-06-24;19;230;871;0;16;1
2023-06-23;38;233;876;0;35;2
2023-06-22;38;228;868;0;34;2
2023-06-21;34;220;857;0;33;2
2023-06-20;39;222;846;0;38;1
2023-06-19;39;220;833;0;36;1
2023-06-18;29;223;823;0;28;1
2023-06-17;21;231;833;0;19;1
2023-06-16;33;239;846;0;32;2
2023-06-15;29;231;834;0;27;2
2023-06-14;37;240;841;0;30;1
2023-06-13;37;238;837;0;33;1
2023-06-12;43;230;826;0;39;0
2023-06-11;37;214;816;0;35;0
2023-06-10;30;209;799;0;26;2
2023-06-09;27;204;802;0;26;2
2023-06-08;37;196;816;0;32;1
2023-06-07;32;194;806;0;29;0
2023-06-06;28;191;803;0;26;0
2023-06-05;27;193;808;0;26;0
2023-06-04;34;196;814;0;29;0
2023-06-03;25;187;815;0;21;2
2023-06-02;20;187;813;0;16;2
2023-06-01;37;193;812;0;32;1
2023-05-31;28;181;802;0;24;0
2023-05-30;33;182;808;0;28;0
2023-05-29;32;174;802;0;28;0
2023-05-28;23;166;791;0;21;0
2023-05-27;23;172;798;0;22;1
2023-05-26;25;177;807;0;24;2
2023-05-25;23;193;810;0;21;2
2023-05-24;29;205;825;0;27;2
2023-05-23;25;198;838;0;25;1
2023-05-22;23;211;837;0;22;1
2023-05-21;28;216;841;0;23;0
2023-05-20;28;216;846;0;27;1
2023-05-19;42;219;853;0;37;0
2023-05-18;36;201;842;0;33;0
2023-05-17;22;196;853;0;20;1
2023-05-16;41;215;867;0;32;1
2023-05-15;31;204;858;0;24;1
2023-05-14;26;201;861;0;24;1
2023-05-13;32;211;865;0;29;1
2023-05-12;24;214;858;0;19;0
2023-05-11;31;225;870;0;29;0
2023-05-10;44;217;870;0;39;0
2023-05-09;26;196;860;0;23;1
2023-05-08;29;196;870;0;26;1
2023-05-07;38;201;869;0;33;1
2023-05-06;36;188;859;0;31;1
2023-05-05;37;172;861;0;32;0
2023-05-04;24;169;866;0;20;0
2023-05-03;22;179;867;0;17;0
2023-05-02;26;186;877;0;23;0
2023-05-01;34;199;885;0;29;0
2023-04-30;24;209;883;0;22;0
2023-04-29;21;211;884;0;19;1
2023-04-28;31;217;899;0;29;0
2023-04-27;31;218;907;0;28;0
2023-04-26;29;223;892;0;28;0
2023-04-25;37;221;888;0;34;0
2023-04-24;42;234;882;0;40;0
2023-04-23;24;228;864;0;23;0
2023-04-22;28;227;875;0;23;0
2023-04-21;37;233;873;0;29;0
2023-04-20;40;232;867;0;37;0
2023-04-19;30;219;858;0;24;0
2023-04-18;52;226;857;0;49;0
2023-04-17;34;206;851;0;30;0
2023-04-16;25;203;854;0;21;0
2023-04-15;30;214;860;0;27;0
2023-04-14;32;211;866;0;29;1
2023-04-13;27;206;861;0;23;1
2023-04-12;36;215;876;0;32;2
2023-04-11;32;222;869;0;28;3
2023-04-10;31;213;874;0;28;4
2023-04-09;35;211;871;0;34;5
2023-04-08;30;209;868;0;25;5
2023-04-07;29;210;870;0;25;5
2023-04-06;37;209;874;0;32;6
2023-04-05;43;212;887;0;38;6
2023-04-04;24;213;886;0;19;6
2023-04-03;30;206;898;0;23;6
2023-04-02;35;208;904;0;32;5
2023-04-01;31;203;900;0;25;4
2023-03-31;31;198;912;0;22;4
2023-03-30;42;211;934;0;36;5
2023-03-29;43;194;926;0;35;5
2023-03-28;18;184;915;0;14;5
2023-03-27;29;197;925;0;24;5
2023-03-26;33;197;941;1;28;4
2023-03-25;25;213;936;0;22;4
2023-03-24;39;225;945;0;33;3
2023-03-23;27;217;936;0;22;5
2023-03-22;31;228;949;0;24;5
2023-03-21;30;226;955;0;26;5
2023-03-20;32;238;966;0;21;5
2023-03-19;49;240;973;0;41;3
2023-03-18;38;231;958;0;36;3
2023-03-17;28;220;954;0;27;2
2023-03-16;37;226;967;0;31;4
2023-03-15;28;222;958;0;24;4
2023-03-14;44;225;978;0;34;4
2023-03-13;30;232;980;0;25;4
2023-03-12;41;247;983;0;35;4
2023-03-11;29;243;985;0;21;4
2023-03-10;37;249;999;0;30;1
2023-03-09;33;249;994;0;28;2
2023-03-08;31;257;995;0;28;2
2023-03-07;52;274;995;1;45;4
2023-03-06;46;259;990;1;40;3
2023-03-05;37;240;975;1;31;4
2023-03-04;35;233;986;0;31;4
2023-03-03;36;241;992;0;31;2
2023-03-02;42;234;998;0;35;3
2023-03-01;47;228;989;0;40;3
2023-02-28;34;212;977;0;28;3
2023-02-27;31;220;979;0;24;2
2023-02-26;29;226;977;0;26;2
2023-02-25;44;238;970;0;39;2
2023-02-24;31;228;948;0;24;3
2023-02-23;33;232;951;0;29;3
2023-02-22;30;237;953;0;25;3
2023-02-21;39;253;960;0;35;4
2023-02-20;36;240;955;0;34;3
2023-02-19;42;253;951;0;35;3
2023-02-18;36;254;946;0;30;3
2023-02-17;32;253;946;0;25;3
2023-02-16;42;264;942;0;35;2
2023-02-15;44;262;929;0;41;1
2023-02-14;25;246;908;0;21;2
2023-02-13;54;255;906;0;45;3
2023-02-12;43;237;872;0;39;2
2023-02-11;34;239;860;0;30;1
2023-02-10;42;233;860;0;36;0
2023-02-09;39;239;856;0;31;0
2023-02-08;32;245;849;1;25;0
2023-02-07;37;255;846;0;30;0
2023-02-06;31;252;837;0;28;0
2023-02-05;45;252;830;0;42;0
2023-02-04;30;241;822;0;24;0
2023-02-03;49;240;825;0;41;0
2023-02-02;42;217;814;0;37;0
2023-02-01;42;198;807;0;37;0
2023-01-31;31;187;795;0;26;0
2023-01-30;33;192;793;0;28;0
2023-01-29;38;197;781;1;32;0
2023-01-28;31;195;777;1;22;0
2023-01-27;25;201;782;0;23;0
2023-01-26;24;209;809;0;17;0
2023-01-25;30;222;838;0;23;0
2023-01-24;41;219;852;0;34;0
2023-01-23;37;206;852;0;30;1
2023-01-22;33;196;853;0;31;1
2023-01-21;34;183;859;0;29;1
2023-01-20;34;164;852;0;29;1
2023-01-19;34;162;851;0;31;1
2023-01-18;25;160;845;0;22;1
2023-01-17;24;172;852;0;21;1
2023-01-16;24;175;860;0;19;1
2023-01-15;22;178;862;0;20;1
2023-01-14;15;180;872;0;13;1
2023-01-13;32;190;900;0;27;2
2023-01-12;33;197;903;0;31;2
2023-01-11;35;195;906;0;34;2
2023-01-10;26;191;915;0;22;3
2023-01-09;24;198;924;0;21;3
2023-01-08;24;201;931;0;21;3
2023-01-07;24;205;942;0;20;3
2023-01-06;40;201;949;0;34;2
2023-01-05;31;194;936;0;29;3
2023-01-04;32;193;935;0;32;3
2023-01-03;31;213;927;0;30;3
2023-01-02;27;229;924;0;25;4
2023-01-01;28;240;919;0;26;2
2022-12-31;19;249;914;0;15;3
2022-12-30;30;267;918;0;25;4
2022-12-29;34;279;908;0;30;3
2022-12-28;55;271;892;0;50;3
2022-12-27;49;247;864;0;45;2
2022-12-26;41;228;844;0;36;4
2022-12-25;40;220;832;0;33;2
2022-12-24;36;215;824;0;32;3
2022-12-23;43;205;814;0;39;4
2022-12-22;24;197;794;0;22;4
2022-12-21;30;216;795;0;25;3
2022-12-20;34;222;792;0;27;2
2022-12-19;34;228;792;0;29;3
2022-12-18;33;239;789;0;29;2
2022-12-17;25;241;786;0;22;3
2022-12-16;37;250;779;0;31;3
2022-12-15;44;251;766;0;40;3
2022-12-14;35;237;755;0;31;2
2022-12-13;35;227;751;0;35;2
2022-12-12;46;221;742;0;41;3
2022-12-11;37;205;726;0;34;3
2022-12-10;34;198;714;0;27;3
2022-12-09;35;190;716;0;31;3
2022-12-08;31;179;708;0;26;3
2022-12-07;25;170;707;0;20;3
2022-12-06;30;164;706;0;28;3
2022-12-05;27;151;697;0;23;3
2022-12-04;32;149;696;0;26;3
2022-12-03;26;146;686;0;22;2
2022-12-02;22;150;685;0;20;2
2022-12-01;23;155;685;0;18;2
2022-11-30;20;160;694;0;16;2
2022-11-29;15;162;691;0;12;2
2022-11-28;25;174;714;0;23;2
2022-11-27;28;174;722;0;24;2
2022-11-26;28;177;715;0;24;2
2022-11-25;29;179;713;0;25;1
2022-11-24;26;178;716;0;19;0
2022-11-23;23;172;715;0;20;0
2022-11-22;29;171;711;0;24;0
2022-11-21;26;177;710;0;23;0
2022-11-20;32;183;709;0;29;0
2022-11-19;31;180;696;0;28;0
2022-11-18;29;178;694;0;27;1
2022-11-17;17;174;690;0;13;1
2022-11-16;23;188;689;0;17;1
2022-11-15;34;192;685;0;27;0
2022-11-14;29;188;677;0;27;0
2022-11-13;30;181;669;0;27;0
2022-11-12;30;174;670;0;26;0
2022-11-11;25;170;670;0;23;1
2022-11-10;31;165;681;0;28;1
2022-11-09;27;158;673;0;21;1
2022-11-08;28;155;666;0;26;2
2022-11-07;22;157;661;0;17;2
2022-11-06;23;152;668;0;21;2
2022-11-05;25;166;665;0;23;1
2022-11-04;22;174;672;0;18;2
2022-11-03;22;172;679;0;20;1
2022-11-02;22;174;676;0;20;2
2022-11-01;29;184;682;0;27;3
2022-10-31;14;175;695;0;12;3
2022-10-30;41;179;709;0;37;2
2022-10-29;33;164;690;0;30;3
2022-10-28;19;157;676;0;17;3
2022-10-27;24;157;685;0;22;3
2022-10-26;31;160;684;0;28;4
2022-10-25;22;154;668;0;19;4
2022-10-24;16;147;670;0;13;4
2022-10-23;25;147;675;1;23;3
2022-10-22;26;142;664;1;24;3
2022-10-21;19;137;652;1;15;3
2022-10-20;29;150;663;1;28;2
2022-10-19;25;150;651;1;22;3
2022-10-18;15;164;643;1;12;5
2022-10-17;16;171;657;0;14;5
2022-10-16;22;172;665;0;20;3
2022-10-15;21;173;674;0;19;3
2022-10-14;31;178;681;0;27;3
2022-10-13;30;167;683;0;25;3
2022-10-12;40;172;670;0;33;4
2022-10-11;21;164;654;0;16;5
2022-10-10;21;164;662;0;15;6
2022-10-09;22;172;666;0;21;5
2022-10-08;27;191;665;0;24;5
2022-10-07;19;195;664;0;19;5
2022-10-06;32;195;672;0;28;5
2022-10-05;31;182;661;0;26;3
2022-10-04;17;181;655;0;15;4
2022-10-03;30;189;659;0;25;3
2022-10-02;42;177;652;0;40;2
2022-10-01;31;158;631;0;25;3
2022-09-30;24;149;622;0;17;1
2022-09-29;20;143;626;0;17;1
2022-09-28;31;142;630;0;27;2
2022-09-27;29;142;627;0;19;4
2022-09-26;17;136;631;0;12;3
2022-09-25;26;139;641;0;18;2
2022-09-24;24;146;647;0;17;3
2022-09-23;17;151;658;0;13;2
2022-09-22;20;168;662;0;12;1
2022-09-21;35;180;666;0;27;2
2022-09-20;21;184;651;0;16;3
2022-09-19;21;179;659;0;13;0
2022-09-18;32;181;659;0;24;0
2022-09-17;27;183;656;0;23;0
2022-09-16;36;180;650;0;32;0
2022-09-15;30;166;644;0;25;0
2022-09-14;37;164;635;0;28;1
2022-09-13;16;161;627;0;15;2
2022-09-12;20;163;630;0;18;0
2022-09-11;28;165;639;0;26;0
2022-09-10;24;158;626;0;22;0
2022-09-09;22;154;615;0;19;0
2022-09-08;26;153;615;0;24;0
2022-09-07;32;149;608;0;28;1
2022-09-06;21;144;606;0;19;2
2022-09-05;21;145;606;0;19;0
2022-09-04;22;150;605;0;19;1
2022-09-03;21;152;606;0;18;1
2022-09-02;19;155;611;0;19;1
2022-09-01;21;160;614;0;18;1
2022-08-31;26;171;618;0;24;1
2022-08-30;24;166;619;0;20;2
2022-08-29;24;159;619;0;22;1
2022-08-28;26;151;615;0;23;1
2022-08-27;24;151;608;0;21;1
2022-08-26;26;143;610;0;23;0
2022-08-25;32;142;605;0;27;0
2022-08-24;21;132;599;0;18;0
2022-08-23;17;139;598;0;16;1
2022-08-22;14;140;599;0;12;0
2022-08-21;25;147;601;0;24;0
2022-08-20;14;143;591;0;12;0
2022-08-19;26;158;595;0;21;0
2022-08-18;19;147;597;0;16;0
2022-08-17;30;145;599;0;27;0
2022-08-16;19;139;595;0;16;0
2022-08-15;23;138;600;0;21;0
2022-08-14;20;145;599;0;17;0
2022-08-13;30;147;598;0;29;0
2022-08-12;16;136;578;0;14;0
2022-08-11;17;142;580;0;13;0
2022-08-10;24;151;578;0;22;0
2022-08-09;18;151;571;0;16;0
2022-08-08;29;157;578;0;26;0
2022-08-07;20;153;563;0;19;0
2022-08-06;18;154;567;0;18;0
2022-08-05;20;154;576;0;19;0
2022-08-04;24;151;583;0;22;0
2022-08-03;23;155;575;0;20;1
2022-08-02;24;152;581;0;22;1
2022-08-01;25;151;580;0;23;1
2022-07-31;23;145;572;0;21;0
2022-07-30;18;143;566;0;16;0
2022-07-29;18;141;565;0;16;0
2022-07-28;31;139;578;0;30;0
2022-07-27;18;126;568;0;17;0
2022-07-26;22;132;564;0;19;0
2022-07-25;18;131;562;0;18;0
2022-07-24;21;136;559;0;19;0
2022-07-23;18;137;556;0;15;0
2022-07-22;16;142;557;0;15;0
2022-07-21;17;142;557;0;17;0
2022-07-20;24;134;563;0;23;1
2022-07-19;20;126;555;0;18;0
2022-07-18;24;119;559;0;21;0
2022-07-17;22;113;559;0;22;0
2022-07-16;22;115;559;0;19;0
2022-07-15;16;108;568;0;16;0
2022-07-14;10;115;596;0;9;0
2022-07-13;17;135;604;0;16;1
2022-07-12;12;144;613;0;11;0
2022-07-11;19;147;616;0;14;0
2022-07-10;25;158;622;0;21;1
2022-07-09;13;157;628;0;13;0
2022-07-08;26;159;641;0;24;0
2022-07-07;29;149;640;0;25;0
2022-07-06;29;139;635;0;26;0
2022-07-05;15;142;631;0;13;0
2022-07-04;28;148;643;0;26;0
2022-07-03;24;136;630;0;23;0
2022-07-02;16;133;622;0;14;0
2022-07-01;16;133;633;0;15;0
2022-06-30;17;133;630;0;14;0
2022-06-29;31;135;636;0;28;0
2022-06-28;22;120;629;0;21;0
2022-06-27;14;122;629;0;13;0
2022-06-26;21;124;635;0;18;0
2022-06-25;16;126;634;0;15;1
2022-06-24;18;134;644;0;17;1
2022-06-23;18;139;651;0;16;1
2022-06-22;16;153;655;0;15;1
2022-06-21;23;182;657;0;22;1
2022-06-20;16;179;651;0;15;0
2022-06-19;22;188;655;0;16;0
2022-06-18;26;185;646;0;16;0
2022-06-17;24;184;647;0;20;0
2022-06-16;34;192;657;0;30;1
2022-06-15;49;188;638;0;43;1
2022-06-14;21;165;610;0;17;0
2022-06-13;27;167;609;0;25;0
2022-06-12;16;165;596;0;15;0
2022-06-11;23;177;594;0;21;0
2022-06-10;29;169;581;0;28;0
2022-06-09;31;157;574;0;27;1
2022-06-08;26;160;570;0;23;1
2022-06-07;24;152;560;0;23;1
2022-06-06;25;149;557;0;23;0
2022-06-05;29;146;551;0;27;0
2022-06-04;14;139;539;0;13;0
2022-06-03;16;144;545;0;15;0
2022-06-02;31;147;548;0;26;1
2022-06-01;17;145;532;0;14;1
2022-05-31;22;154;541;0;20;1
2022-05-30;25;154;532;0;24;0
2022-05-29;22;147;523;0;21;0
2022-05-28;20;143;521;0;19;0
2022-05-27;18;144;515;0;17;0
2022-05-26;27;134;518;0;25;1
2022-05-25;26;128;510;0;22;1
2022-05-24;22;135;503;0;21;2
2022-05-23;20;125;490;0;18;0
2022-05-22;17;123;482;0;16;0
2022-05-21;21;123;486;0;16;1
2022-05-20;9;116;483;0;8;1
2022-05-19;20;122;489;0;19;2
2022-05-18;31;111;489;0;29;2
2022-05-17;13;103;483;0;10;2
2022-05-16;18;116;490;0;16;0
2022-05-15;18;112;497;0;15;0
2022-05-14;13;117;505;0;13;0
2022-05-13;15;121;512;0;14;0
2022-05-12;8;122;523;0;8;0
2022-05-11;22;133;533;0;21;0
2022-05-10;25;130;525;0;24;0
2022-05-09;13;116;515;0;11;0
2022-05-08;21;128;520;0;20;0
