﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-21;1;34;131;0;1;0
2024-05-20;4;41;134;0;3;1
2024-05-19;4;38;135;0;4;1
2024-05-18;4;36;138;0;4;1
2024-05-17;7;37;138;0;3;1
2024-05-16;9;39;139;0;5;1
2024-05-15;11;38;137;0;7;1
2024-05-14;13;39;135;0;12;1
2024-05-13;0;31;123;0;0;1
2024-05-12;2;34;127;0;2;0
2024-05-11;5;36;126;0;3;0
2024-05-10;6;35;124;0;4;0
2024-05-09;4;34;122;0;2;0
2024-05-08;11;39;122;0;11;0
2024-05-07;5;29;113;0;4;0
2024-05-06;3;31;110;0;3;0
2024-05-05;5;35;109;0;3;0
2024-05-04;4;35;110;0;3;0
2024-05-03;5;35;108;0;4;0
2024-05-02;9;34;105;0;9;0
2024-05-01;2;27;100;0;1;0
2024-04-30;6;30;101;0;4;0
2024-04-29;8;31;99;0;7;0
2024-04-28;5;29;93;0;4;0
2024-04-27;3;28;91;0;3;0
2024-04-26;4;29;90;0;3;0
2024-04-25;3;34;89;0;2;0
2024-04-24;4;37;89;0;4;0
2024-04-23;5;37;89;0;5;0
2024-04-22;7;36;84;0;7;0
2024-04-21;4;34;77;0;3;0
2024-04-20;5;31;75;0;5;0
2024-04-19;8;30;75;0;6;0
2024-04-18;6;25;71;0;6;0
2024-04-17;4;20;72;0;4;0
2024-04-16;4;18;70;0;3;0
2024-04-15;5;16;69;0;3;0
2024-04-14;3;15;67;0;2;0
2024-04-13;4;15;65;0;4;0
2024-04-12;1;13;62;0;1;0
2024-04-11;1;16;61;0;1;0
2024-04-10;3;16;61;0;2;0
2024-04-09;2;15;61;0;2;0
2024-04-08;2;17;60;0;2;0
2024-04-07;3;17;58;0;3;0
2024-04-06;2;16;58;0;2;0
2024-04-05;4;15;56;0;3;0
2024-04-04;1;13;55;0;1;0
2024-04-03;1;14;54;0;1;0
2024-04-02;4;15;56;0;4;0
2024-04-01;2;13;53;0;2;0
2024-03-31;2;16;53;0;2;0
2024-03-30;1;14;52;0;1;0
2024-03-29;2;13;55;0;2;0
2024-03-28;2;12;54;0;2;0
2024-03-27;2;15;52;0;2;0
2024-03-26;2;15;51;0;2;0
2024-03-25;5;20;49;0;3;0
2024-03-24;0;20;46;0;0;0
2024-03-23;0;22;46;0;0;0
2024-03-22;1;23;46;0;1;0
2024-03-21;6;22;45;0;5;0
2024-03-20;2;18;40;0;1;0
2024-03-19;7;17;41;0;7;0
2024-03-18;6;11;36;0;4;0
2024-03-17;2;8;34;0;2;0
2024-03-16;2;7;33;0;2;0
2024-03-15;0;5;31;0;0;0
2024-03-14;1;8;33;0;1;0
2024-03-13;0;7;33;0;0;0
2024-03-12;1;9;34;0;1;0
2024-03-11;2;8;34;0;1;0
2024-03-10;1;10;33;0;1;0
2024-03-09;0;10;32;0;0;0
2024-03-08;3;12;33;0;3;0
2024-03-07;0;10;30;0;0;0
2024-03-06;3;14;33;0;2;0
2024-03-05;0;13;31;0;0;0
2024-03-04;4;14;32;0;4;0
2024-03-03;1;11;29;0;1;0
2024-03-02;2;10;28;0;2;0
2024-03-01;1;8;29;0;1;0
2024-02-29;4;7;29;0;4;0
2024-02-28;1;3;26;0;1;0
2024-02-27;1;2;28;0;0;0
2024-02-26;1;1;28;0;1;0
2024-02-25;0;2;27;0;0;0
2024-02-24;0;4;28;0;0;0
2024-02-23;0;6;28;0;0;0
2024-02-22;0;7;28;0;0;0
2024-02-21;0;7;28;0;0;0
2024-02-20;0;9;30;0;0;0
2024-02-19;2;10;30;0;2;0
2024-02-18;2;9;28;0;2;0
2024-02-17;2;8;27;0;2;0
2024-02-16;1;6;25;0;1;0
2024-02-15;0;5;24;0;0;0
2024-02-14;2;6;26;0;2;0
2024-02-13;1;4;24;0;1;0
2024-02-12;1;6;25;0;1;0
2024-02-11;1;5;25;0;1;0
2024-02-10;0;6;24;0;0;0
2024-02-09;0;7;25;0;0;0
2024-02-08;1;7;26;0;1;0
2024-02-07;0;9;26;0;0;0
2024-02-06;3;10;27;0;3;0
2024-02-05;0;8;24;0;0;0
2024-02-04;2;11;24;0;2;0
2024-02-03;1;9;23;0;1;0
2024-02-02;0;8;22;0;0;0
2024-02-01;3;9;24;0;2;0
2024-01-31;1;6;23;0;1;0
2024-01-30;1;5;23;0;1;0
2024-01-29;3;4;22;0;3;0
2024-01-28;0;3;19;0;0;0
2024-01-27;0;3;19;0;0;0
2024-01-26;1;3;20;0;1;0
2024-01-25;0;3;19;0;0;0
2024-01-24;0;3;19;0;0;0
2024-01-23;0;3;22;0;0;0
2024-01-22;2;5;23;0;1;0
2024-01-21;0;3;22;0;0;0
2024-01-20;0;5;22;0;0;0
2024-01-19;1;6;22;0;1;0
2024-01-18;0;5;28;0;0;0
2024-01-17;0;6;28;0;0;0
2024-01-16;2;7;29;0;2;0
2024-01-15;0;6;27;0;0;0
2024-01-14;2;7;28;0;2;0
2024-01-13;1;5;26;0;1;0
2024-01-12;0;4;26;0;0;0
2024-01-11;1;5;26;0;1;0
2024-01-10;1;4;27;0;1;0
2024-01-09;1;6;26;1;0;0
2024-01-08;2;7;27;1;1;0
2024-01-07;1;7;27;1;0;0
2024-01-06;1;7;27;0;0;0
2024-01-05;2;7;28;0;1;0
2024-01-04;1;7;29;0;0;0
2024-01-03;4;8;30;0;3;0
2024-01-02;2;5;29;0;1;0
2024-01-01;2;4;30;0;1;0
2023-12-31;0;6;33;0;0;0
2023-12-30;0;7;33;0;0;0
2023-12-29;2;7;36;0;0;0
2023-12-28;3;7;38;0;2;0
2023-12-27;1;5;36;0;0;0
2023-12-26;1;12;36;0;1;0
2023-12-25;3;11;35;0;3;0
2023-12-24;1;9;33;0;1;0
2023-12-23;0;8;32;0;0;0
2023-12-22;0;9;33;0;0;0
2023-12-21;0;9;33;0;0;0
2023-12-20;7;10;34;0;6;0
2023-12-19;1;4;30;0;1;0
2023-12-18;1;5;30;0;1;0
2023-12-17;0;4;29;0;0;0
2023-12-16;1;5;29;0;1;0
2023-12-15;0;5;28;0;0;0
2023-12-14;1;5;28;0;1;0
2023-12-13;0;5;28;0;0;0
2023-12-12;2;7;28;0;2;0
2023-12-11;0;6;26;0;0;0
2023-12-10;1;8;28;0;1;0
2023-12-09;1;9;27;0;1;0
2023-12-08;0;12;27;0;0;0
2023-12-07;1;12;28;0;1;0
2023-12-06;2;14;29;0;2;0
2023-12-05;1;14;27;0;0;0
2023-12-04;3;14;27;0;3;0
2023-12-03;2;11;24;0;2;0
2023-12-02;4;9;23;0;4;0
2023-12-01;0;6;21;0;0;0
2023-11-30;3;6;25;0;3;0
2023-11-29;2;4;25;0;2;0
2023-11-28;0;2;25;0;0;0
2023-11-27;0;3;26;0;0;0
2023-11-26;0;5;26;0;0;0
2023-11-25;1;6;26;0;1;0
2023-11-24;0;5;26;0;0;0
2023-11-23;1;5;29;0;1;0
2023-11-22;0;4;30;0;0;0
2023-11-21;1;4;31;0;1;0
2023-11-20;2;4;30;0;2;0
2023-11-19;1;2;31;0;1;0
2023-11-18;0;1;32;0;0;0
2023-11-17;0;3;33;0;0;0
2023-11-16;0;3;34;0;0;0
2023-11-15;0;4;34;0;0;0
2023-11-14;1;5;36;0;1;0
2023-11-13;0;6;36;0;0;0
2023-11-12;0;6;38;0;0;0
2023-11-11;2;6;41;0;1;0
2023-11-10;0;4;40;0;0;0
2023-11-09;1;5;41;0;1;0
2023-11-08;1;6;41;0;1;0
2023-11-07;2;9;40;0;2;0
2023-11-06;0;10;39;0;0;0
2023-11-05;0;12;39;0;0;0
2023-11-04;0;13;39;0;0;0
2023-11-03;1;13;40;0;1;0
2023-11-02;2;12;39;0;2;0
2023-11-01;4;12;39;0;3;0
2023-10-31;4;12;37;0;2;0
2023-10-30;3;12;37;0;3;0
2023-10-29;2;10;35;0;2;0
2023-10-28;0;8;35;0;0;0
2023-10-27;0;11;38;0;0;0
2023-10-26;2;13;40;0;1;0
2023-10-25;3;12;40;0;3;0
2023-10-24;2;10;38;0;2;0
2023-10-23;1;8;36;0;1;0
2023-10-22;0;9;35;0;0;0
2023-10-21;3;11;36;0;2;0
2023-10-20;3;11;35;0;3;0
2023-10-19;1;11;32;0;1;0
2023-10-18;1;10;32;0;1;0
2023-10-17;0;10;33;0;0;0
2023-10-16;2;11;34;0;2;0
2023-10-15;2;9;33;0;1;0
2023-10-14;2;9;32;0;2;0
2023-10-13;4;7;31;0;3;0
2023-10-12;0;3;29;0;0;0
2023-10-11;1;4;31;0;1;0
2023-10-10;1;3;31;0;1;0
2023-10-09;0;4;31;0;0;0
2023-10-08;1;5;31;0;1;0
2023-10-07;0;6;30;0;0;0
2023-10-06;0;7;30;0;0;0
2023-10-05;1;9;31;0;1;0
2023-10-04;0;11;34;0;0;0
2023-10-03;2;13;37;0;2;0
2023-10-02;1;12;36;0;1;0
2023-10-01;2;12;35;0;1;0
2023-09-30;1;10;36;0;1;0
2023-09-29;2;9;35;0;2;0
2023-09-28;3;8;33;0;3;0
2023-09-27;2;6;30;0;2;0
2023-09-26;1;5;28;0;1;0
2023-09-25;1;5;27;0;1;0
2023-09-24;0;6;27;0;0;0
2023-09-23;0;7;27;0;0;0
2023-09-22;1;8;28;0;1;0
2023-09-21;1;7;28;0;1;0
2023-09-20;1;7;30;0;1;0
2023-09-19;1;7;31;0;1;0
2023-09-18;2;8;32;0;2;0
2023-09-17;1;7;31;0;1;0
2023-09-16;1;7;32;0;1;0
2023-09-15;0;6;31;0;0;0
2023-09-14;1;6;31;0;1;0
2023-09-13;1;5;33;0;1;0
2023-09-12;2;5;34;0;2;0
2023-09-11;1;8;33;0;1;0
2023-09-10;1;10;33;0;0;0
2023-09-09;0;10;33;0;0;0
2023-09-08;0;10;33;0;0;0
2023-09-07;0;12;33;0;0;0
2023-09-06;1;12;34;0;1;0
2023-09-05;5;11;33;0;5;0
2023-09-04;3;6;29;0;3;0
2023-09-03;1;3;30;0;1;0
2023-09-02;0;2;31;0;0;0
2023-09-01;2;3;32;0;2;0
2023-08-31;0;1;34;0;0;0
2023-08-30;0;2;34;0;0;0
2023-08-29;0;3;34;0;0;0
2023-08-28;0;6;34;0;0;0
2023-08-27;0;8;34;0;0;0
2023-08-26;1;11;36;0;1;0
2023-08-25;0;11;35;0;0;0
2023-08-24;1;13;35;0;1;1
2023-08-23;1;12;34;0;1;1
2023-08-22;3;11;37;0;3;1
2023-08-21;2;11;38;0;2;1
2023-08-20;3;11;36;0;2;0
2023-08-19;1;10;35;0;1;0
2023-08-18;2;10;35;0;2;0
2023-08-17;0;8;33;0;0;1
2023-08-16;0;8;33;0;0;0
2023-08-15;3;8;33;0;2;1
2023-08-14;3;6;31;0;1;1
2023-08-13;1;5;30;0;1;0
2023-08-12;2;5;29;0;2;0
2023-08-11;0;7;27;0;0;0
2023-08-10;0;9;29;0;0;1
2023-08-09;0;10;31;0;0;0
2023-08-08;1;14;32;0;1;0
2023-08-07;1;13;33;0;0;0
2023-08-06;1;12;35;0;1;0
2023-08-05;4;11;36;0;4;0
2023-08-04;2;7;32;0;2;0
2023-08-03;1;8;32;0;1;1
2023-08-02;4;7;33;0;4;0
2023-08-01;0;3;30;0;0;0
2023-07-31;0;3;30;0;0;0
2023-07-30;0;7;31;0;0;0
2023-07-29;0;11;33;0;0;0
2023-07-28;3;11;35;0;2;0
2023-07-27;1;10;35;0;0;0
2023-07-26;0;10;36;0;0;0
2023-07-25;0;12;36;0;0;0
2023-07-24;4;12;37;0;4;0
2023-07-23;4;8;35;0;4;0
2023-07-22;0;4;32;0;0;0
2023-07-21;1;4;34;0;1;0
2023-07-20;1;3;34;0;0;0
2023-07-19;2;2;34;0;1;0
2023-07-18;0;2;35;0;0;0
2023-07-17;0;4;36;0;0;0
2023-07-16;0;6;36;0;0;0
2023-07-15;0;8;38;0;0;0
2023-07-14;0;10;38;0;0;0
2023-07-13;0;12;39;0;0;0
2023-07-12;2;12;39;0;2;0
2023-07-11;2;12;38;0;2;0
2023-07-10;2;13;37;0;2;0
2023-07-09;2;12;35;0;2;0
2023-07-08;2;10;36;0;2;0
2023-07-07;2;9;34;0;2;0
2023-07-06;0;9;36;0;0;1
2023-07-05;2;11;37;0;2;1
2023-07-04;3;11;36;0;2;1
2023-07-03;2;10;34;0;2;1
2023-07-02;0;8;32;0;0;1
2023-07-01;1;9;34;0;1;1
2023-06-30;2;10;34;0;1;1
2023-06-29;3;10;34;0;2;1
2023-06-28;3;10;33;0;2;0
2023-06-27;2;9;37;0;1;0
2023-06-26;1;8;36;0;0;0
2023-06-25;1;10;41;0;1;0
2023-06-24;2;10;44;0;2;0
2023-06-23;1;8;43;0;1;0
2023-06-22;3;9;46;0;2;0
2023-06-21;2;7;48;0;1;0
2023-06-20;1;7;52;0;0;0
2023-06-19;2;7;53;0;1;0
2023-06-18;1;7;53;0;1;0
2023-06-17;0;7;57;0;0;0
2023-06-16;4;7;58;0;2;0
2023-06-15;2;8;58;0;0;0
2023-06-14;3;8;59;0;2;0
2023-06-13;0;10;58;0;0;0
2023-06-12;2;11;61;0;1;0
2023-06-11;1;11;60;0;1;0
2023-06-10;0;10;61;0;0;0
2023-06-09;4;10;65;0;3;0
2023-06-08;1;9;67;0;1;0
2023-06-07;4;9;67;0;3;0
2023-06-06;1;6;69;0;1;0
2023-06-05;1;6;73;0;1;0
2023-06-04;0;11;72;0;0;0
2023-06-03;0;11;73;0;0;0
2023-06-02;2;17;76;0;2;0
2023-06-01;1;19;78;0;1;0
2023-05-31;1;19;81;0;0;0
2023-05-30;1;23;83;0;1;0
2023-05-29;7;26;82;0;7;0
2023-05-28;0;24;79;0;0;0
2023-05-27;6;25;80;0;5;0
2023-05-26;4;20;75;0;4;0
2023-05-25;1;21;72;0;1;0
2023-05-24;4;21;74;0;4;0
2023-05-23;4;19;79;0;3;0
2023-05-22;5;18;77;0;5;0
2023-05-21;1;14;72;0;1;0
2023-05-20;1;16;71;0;1;0
2023-05-19;5;15;71;0;5;0
2023-05-18;1;12;67;0;1;0
2023-05-17;3;15;66;0;3;0
2023-05-16;2;17;66;0;1;0
2023-05-15;2;17;66;0;1;0
2023-05-14;4;21;66;0;3;0
2023-05-13;0;22;66;0;0;0
2023-05-12;2;22;66;0;2;0
2023-05-11;4;21;66;0;3;0
2023-05-10;5;20;64;0;5;0
2023-05-09;1;19;61;0;1;0
2023-05-08;5;22;62;0;5;0
2023-05-07;5;19;60;0;5;0
2023-05-06;0;14;56;0;0;0
2023-05-05;1;18;60;0;1;0
2023-05-04;3;18;61;0;3;0
2023-05-03;4;15;58;0;3;0
2023-05-02;4;12;56;0;3;0
2023-05-01;3;13;54;0;3;0
2023-04-30;0;19;53;0;0;0
2023-04-29;4;20;54;0;4;0
2023-04-28;1;16;50;0;1;0
2023-04-27;0;15;49;0;0;0
2023-04-26;1;17;51;0;0;0
2023-04-25;5;19;51;0;5;0
2023-04-24;9;14;46;0;8;0
2023-04-23;2;9;40;0;2;0
2023-04-22;0;8;38;0;0;0
2023-04-21;0;9;38;0;0;0
2023-04-20;2;12;41;0;2;0
2023-04-19;2;10;40;0;1;0
2023-04-18;1;11;39;0;0;0
2023-04-17;4;12;40;0;2;0
2023-04-16;1;11;38;0;0;0
2023-04-15;2;13;40;0;2;0
2023-04-14;4;14;39;0;3;0
2023-04-13;1;12;39;0;0;0
2023-04-12;3;16;39;0;2;0
2023-04-11;1;17;38;0;1;0
2023-04-10;2;16;40;0;2;0
2023-04-09;2;15;39;0;2;0
2023-04-08;3;14;38;0;3;0
2023-04-07;2;13;36;0;1;0
2023-04-06;5;13;36;0;3;0
2023-04-05;3;8;34;0;2;0
2023-04-04;1;6;33;0;0;0
2023-04-03;2;8;34;0;1;0
2023-04-02;2;7;34;0;1;0
2023-04-01;3;6;35;0;3;0
2023-03-31;1;5;34;0;1;0
2023-03-30;0;4;34;0;0;0
2023-03-29;0;5;35;0;0;0
2023-03-28;2;9;36;0;2;0
2023-03-27;0;8;34;0;0;0
2023-03-26;0;8;34;0;0;0
2023-03-25;2;9;34;0;2;0
2023-03-24;0;7;33;0;0;0
2023-03-23;1;9;36;0;0;0
2023-03-22;5;10;40;0;3;0
2023-03-21;2;10;41;0;0;0
2023-03-20;1;10;42;0;0;0
2023-03-19;1;11;44;0;1;0
2023-03-18;1;13;46;0;0;0
2023-03-17;5;14;46;0;3;0
2023-03-16;3;12;43;0;2;0
2023-03-15;4;11;41;0;3;0
2023-03-14;0;8;39;0;0;0
2023-03-13;1;9;40;0;0;0
2023-03-12;3;10;40;0;3;0
2023-03-11;2;8;41;0;2;0
2023-03-10;1;7;40;0;1;0
2023-03-09;1;8;40;0;1;0
2023-03-08;1;9;41;0;1;0
2023-03-07;1;9;40;0;1;0
2023-03-06;1;9;40;0;1;0
2023-03-05;1;9;39;0;1;0
2023-03-04;1;8;38;0;1;0
2023-03-03;2;7;39;0;1;0
2023-03-02;2;6;38;0;2;0
2023-03-01;1;5;36;0;1;0
2023-02-28;2;8;36;0;1;0
2023-02-27;2;11;36;0;1;0
2023-02-26;0;14;35;0;0;0
2023-02-25;0;15;36;0;0;0
2023-02-24;0;17;36;0;0;0
2023-02-23;1;20;37;0;1;0
2023-02-22;4;19;37;0;4;0
2023-02-21;4;15;33;0;3;0
2023-02-20;6;12;30;0;6;0
2023-02-19;1;7;24;0;1;0
2023-02-18;2;7;23;0;2;0
2023-02-17;3;5;21;0;2;0
2023-02-16;0;7;20;0;0;0
2023-02-15;1;8;21;0;0;0
2023-02-14;0;9;22;0;0;0
2023-02-13;2;11;23;0;1;0
2023-02-12;1;10;22;0;1;0
2023-02-11;1;10;21;0;0;0
2023-02-10;5;10;21;0;5;0
2023-02-09;1;5;17;0;0;0
2023-02-08;1;7;19;0;1;0
2023-02-07;2;6;18;0;2;0
2023-02-06;0;4;17;0;0;0
2023-02-05;2;5;18;0;1;0
2023-02-04;1;5;19;0;1;0
2023-02-03;0;4;18;0;0;0
2023-02-02;2;5;18;0;2;0
2023-02-01;0;3;16;0;0;0
2023-01-31;0;4;16;0;0;0
2023-01-30;1;5;16;0;1;0
2023-01-29;1;4;15;0;1;0
2023-01-28;0;3;14;0;0;0
2023-01-27;1;3;14;0;1;0
2023-01-26;0;2;13;0;0;0
2023-01-25;1;2;13;0;1;0
2023-01-24;1;2;14;0;1;0
2023-01-23;0;2;15;0;0;0
2023-01-22;0;3;15;0;0;0
2023-01-21;0;4;15;0;0;0
2023-01-20;0;4;15;0;0;0
2023-01-19;0;4;17;0;0;0
2023-01-18;1;4;17;0;1;0
2023-01-17;1;4;16;0;1;0
2023-01-16;1;5;15;0;1;0
2023-01-15;1;4;14;0;1;0
2023-01-14;0;4;13;0;0;0
2023-01-13;0;5;15;0;0;0
2023-01-12;0;7;15;0;0;0
2023-01-11;1;7;16;0;1;0
2023-01-10;2;6;15;0;1;0
2023-01-09;0;4;16;0;0;0
2023-01-08;1;4;17;0;1;0
2023-01-07;1;3;16;0;1;0
2023-01-06;2;2;16;0;1;0
2023-01-05;0;0;15;0;0;0
2023-01-04;0;0;15;0;0;0
2023-01-03;0;0;17;0;0;0
2023-01-02;0;0;17;0;0;0
2023-01-01;0;2;17;0;0;0
2022-12-31;0;4;17;0;0;0
2022-12-30;0;4;18;0;0;0
2022-12-29;0;4;19;0;0;0
2022-12-28;0;4;21;0;0;0
2022-12-27;0;6;21;0;0;0
2022-12-26;2;7;21;0;2;0
2022-12-25;2;5;19;0;2;0
2022-12-24;0;3;19;0;0;0
2022-12-23;0;3;19;0;0;0
2022-12-22;0;3;20;0;0;0
2022-12-21;2;5;21;0;1;0
2022-12-20;1;3;21;0;1;0
2022-12-19;0;3;23;0;0;0
2022-12-18;0;3;23;0;0;0
2022-12-17;0;5;23;0;0;0
2022-12-16;0;6;24;0;0;0
2022-12-15;2;6;24;0;2;0
2022-12-14;0;6;23;0;0;0
2022-12-13;1;7;23;0;1;0
2022-12-12;0;6;23;0;0;0
2022-12-11;2;8;23;0;2;0
2022-12-10;1;6;24;0;1;0
2022-12-09;0;5;24;0;0;0
2022-12-08;2;5;25;0;2;0
2022-12-07;1;4;24;0;1;0
2022-12-06;0;4;23;0;0;0
2022-12-05;2;6;23;0;2;0
2022-12-04;0;4;21;0;0;0
2022-12-03;0;4;25;0;0;0
2022-12-02;0;4;29;0;0;0
2022-12-01;1;6;31;0;1;0
2022-11-30;1;5;33;0;1;0
2022-11-29;2;5;33;0;2;0
2022-11-28;0;4;32;0;0;0
2022-11-27;0;5;34;0;0;0
2022-11-26;0;8;34;0;0;0
2022-11-25;2;8;35;0;2;0
2022-11-24;0;6;33;0;0;0
2022-11-23;1;7;33;0;1;0
2022-11-22;1;6;33;0;1;0
2022-11-21;1;6;33;0;1;0
2022-11-20;3;5;32;0;3;0
2022-11-19;0;3;29;0;0;0
2022-11-18;0;3;29;0;0;0
2022-11-17;1;6;29;0;1;0
2022-11-16;0;6;33;0;0;0
2022-11-15;1;7;34;0;1;0
2022-11-14;0;7;34;0;0;0
2022-11-13;1;7;34;0;1;0
2022-11-12;0;6;35;0;0;0
2022-11-11;3;6;35;0;3;0
2022-11-10;1;7;36;0;1;0
2022-11-09;1;10;35;0;1;0
2022-11-08;1;11;34;0;1;0
2022-11-07;0;13;33;0;0;0
2022-11-06;0;14;34;0;0;0
2022-11-05;0;15;37;0;0;0
2022-11-04;4;17;37;0;4;0
2022-11-03;4;13;33;0;4;0
2022-11-02;2;10;30;0;2;0
2022-11-01;3;8;28;0;3;0
2022-10-31;1;5;25;0;1;0
2022-10-30;1;5;25;0;1;0
2022-10-29;2;5;25;0;2;0
2022-10-28;0;3;23;0;0;0
2022-10-27;1;3;23;0;1;0
2022-10-26;0;2;22;0;0;0
2022-10-25;0;2;25;0;0;0
2022-10-24;1;7;28;0;1;0
2022-10-23;1;7;30;0;1;0
2022-10-22;0;7;31;0;0;0
2022-10-21;0;7;33;0;0;0
2022-10-20;0;9;35;0;0;0
2022-10-19;0;9;35;0;0;0
2022-10-18;5;13;37;0;5;0
2022-10-17;1;8;32;0;1;0
2022-10-16;1;7;31;0;1;0
2022-10-15;0;6;31;0;0;0
2022-10-14;2;7;31;0;1;0
2022-10-13;0;9;30;0;0;0
2022-10-12;4;9;30;0;4;0
2022-10-11;0;5;32;0;0;0
2022-10-10;0;6;34;0;0;0
2022-10-09;1;6;35;0;0;0
2022-10-08;1;5;41;0;1;0
2022-10-07;3;5;42;0;3;0
2022-10-06;0;3;40;0;0;0
2022-10-05;0;3;41;0;0;0
2022-10-04;1;3;43;0;1;0
2022-10-03;0;2;43;0;0;0
2022-10-02;0;5;44;0;0;0
2022-10-01;1;9;45;0;1;0
2022-09-30;1;11;45;0;1;0
2022-09-29;0;12;46;0;0;0
2022-09-28;0;14;49;0;0;0
2022-09-27;0;16;52;0;0;0
2022-09-26;3;16;52;0;3;0
2022-09-25;4;15;49;0;4;0
2022-09-24;3;11;45;0;3;0
2022-09-23;2;8;44;0;1;0
2022-09-22;2;7;45;0;2;0
2022-09-21;2;5;43;0;2;0
2022-09-20;0;3;44;0;0;0
2022-09-19;2;4;45;0;2;0
2022-09-18;0;8;44;0;0;0
2022-09-17;0;10;45;0;0;0
2022-09-16;1;11;46;0;1;0
2022-09-15;0;16;45;0;0;0
2022-09-14;0;18;45;0;0;0
2022-09-13;1;19;45;0;1;0
2022-09-12;6;19;45;0;6;0
2022-09-11;2;15;40;0;2;0
2022-09-10;1;14;39;0;1;0
2022-09-09;6;14;40;0;3;0
2022-09-08;2;9;37;0;2;0
2022-09-07;1;8;36;0;0;0
2022-09-06;2;10;37;0;2;0
2022-09-05;2;12;37;0;2;0
2022-09-04;1;13;39;0;1;0
2022-09-03;1;12;39;0;1;0
2022-09-02;1;11;38;0;1;0
2022-09-01;1;10;37;0;1;0
2022-08-31;2;13;37;0;2;0
2022-08-30;4;13;38;0;3;0
2022-08-29;3;10;35;0;3;0
2022-08-28;1;10;34;0;1;0
2022-08-27;0;10;35;0;0;0
2022-08-26;0;11;35;0;0;0
2022-08-25;4;12;35;0;4;0
2022-08-24;2;9;31;0;2;0
2022-08-23;0;7;31;0;0;0
2022-08-22;3;7;32;0;2;0
2022-08-21;2;5;30;0;2;0
2022-08-20;1;4;29;0;1;0
2022-08-19;1;4;30;0;1;0
2022-08-18;1;4;29;0;1;0
2022-08-17;0;5;31;0;0;0
2022-08-16;0;5;32;0;0;0
2022-08-15;0;6;35;0;0;0
2022-08-14;1;7;41;0;1;0
2022-08-13;1;8;41;0;1;0
2022-08-12;1;11;40;0;1;0
2022-08-11;2;11;40;0;2;0
2022-08-10;0;9;40;0;0;0
2022-08-09;1;9;40;0;1;0
2022-08-08;1;9;42;0;1;0
2022-08-07;2;11;42;0;2;0
2022-08-06;4;9;40;0;3;0
2022-08-05;2;8;37;0;2;0
2022-08-04;0;8;35;0;0;0
2022-08-03;0;8;39;0;0;0
2022-08-02;1;8;40;0;1;0
2022-08-01;3;7;41;0;3;0
2022-07-31;0;6;39;0;0;0
2022-07-30;2;7;40;0;2;0
2022-07-29;2;5;39;0;2;0
2022-07-28;0;4;41;0;0;0
2022-07-27;0;6;42;0;0;0
2022-07-26;0;6;45;0;0;0
2022-07-25;2;9;46;0;2;0
2022-07-24;1;8;44;0;1;0
2022-07-23;0;10;43;0;0;0
2022-07-22;1;16;44;0;1;0
2022-07-21;2;16;45;0;2;0
2022-07-20;0;14;44;0;0;0
2022-07-19;3;15;44;0;2;0
2022-07-18;1;15;42;0;1;0
2022-07-17;4;14;45;0;3;0
2022-07-16;6;14;42;0;6;0
2022-07-15;1;9;38;0;1;0
2022-07-14;0;8;44;0;0;0
2022-07-13;1;8;44;0;1;0
2022-07-12;3;7;45;0;3;0
2022-07-11;0;8;42;0;0;0
2022-07-10;3;9;42;0;3;0
2022-07-09;1;8;44;0;1;0
2022-07-08;0;8;45;0;0;0
2022-07-07;0;9;45;0;0;0
2022-07-06;0;10;45;0;0;0
2022-07-05;4;14;47;0;4;0
2022-07-04;1;11;45;0;1;0
2022-07-03;2;13;45;0;2;0
2022-07-02;1;12;44;0;1;0
2022-07-01;1;11;44;0;1;0
2022-06-30;1;10;43;0;1;0
2022-06-29;4;10;43;0;3;0
2022-06-28;1;8;40;0;1;0
2022-06-27;3;8;39;0;3;0
2022-06-26;1;5;38;0;1;0
2022-06-25;0;4;37;0;0;0
2022-06-24;0;9;37;0;0;0
2022-06-23;1;9;38;0;1;0
2022-06-22;2;10;37;0;2;0
2022-06-21;1;15;36;0;1;0
2022-06-20;0;14;36;0;0;0
2022-06-19;0;16;36;0;0;0
2022-06-18;5;16;38;0;5;0
2022-06-17;0;11;34;0;0;0
2022-06-16;2;16;35;0;2;0
2022-06-15;7;16;34;0;6;0
2022-06-14;0;10;31;0;0;0
2022-06-13;2;10;35;0;2;0
2022-06-12;0;10;33;0;0;0
2022-06-11;0;12;33;0;0;0
2022-06-10;6;13;34;0;5;0
2022-06-09;2;8;30;0;2;0
2022-06-08;0;7;31;0;0;0
2022-06-07;0;7;32;0;0;0
2022-06-06;2;8;33;0;2;0
2022-06-05;2;6;32;0;2;0
2022-06-04;1;4;31;0;1;0
2022-06-03;1;5;30;0;0;0
2022-06-02;2;5;33;0;2;0
2022-06-01;0;3;31;0;0;0
2022-05-31;1;4;31;0;1;0
2022-05-30;0;3;30;0;0;0
2022-05-29;0;4;31;0;0;0
2022-05-28;2;6;31;0;2;0
2022-05-27;0;4;29;0;0;0
2022-05-26;0;6;30;0;0;0
2022-05-25;1;7;32;0;1;0
2022-05-24;0;7;32;0;0;0
2022-05-23;1;8;32;0;1;0
2022-05-22;2;10;33;0;2;0
2022-05-21;0;12;31;0;0;0
2022-05-20;2;12;31;0;1;0
2022-05-19;2;11;30;0;2;0
2022-05-18;1;10;28;0;1;0
