﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-04-22;0;0;1;0;0;0
2022-04-21;0;0;1;0;0;0
2022-04-20;0;0;1;0;0;0
2022-04-19;0;0;1;0;0;0
2022-04-18;0;0;1;0;0;0
2022-04-17;0;0;1;0;0;0
2022-04-16;0;0;1;0;0;0
2022-04-15;0;0;1;0;0;0
2022-04-14;0;0;1;0;0;0
2022-04-13;0;0;1;0;0;0
2022-04-12;0;0;1;0;0;0
2022-04-11;0;0;1;0;0;0
2022-04-10;0;0;1;0;0;0
2022-04-09;0;0;1;0;0;0
2022-04-08;0;0;1;0;0;0
2022-04-07;0;0;1;0;0;0
2022-04-06;0;0;1;0;0;0
2022-04-05;0;0;1;0;0;0
2022-04-04;0;0;1;0;0;0
2022-04-03;0;0;1;0;0;0
2022-04-02;0;0;1;0;0;0
2022-04-01;0;0;1;0;0;0
2022-03-31;0;0;1;0;0;0
2022-03-30;0;1;1;0;0;0
2022-03-29;0;1;1;0;0;0
2022-03-28;0;1;1;0;0;0
2022-03-27;0;1;1;0;0;0
2022-03-26;0;1;1;0;0;0
2022-03-25;0;1;1;0;0;0
2022-03-24;1;1;1;0;1;0
2022-01-11;0;0;3;0;0;0
2022-01-10;0;0;9;0;0;0
2022-01-09;0;0;19;0;0;0
2022-01-08;0;0;28;0;0;0
2022-01-07;0;0;34;0;0;0
2022-01-06;0;0;42;0;0;0
2022-01-05;0;0;47;0;0;0
2022-01-04;0;0;55;0;0;0
2022-01-03;0;0;60;0;0;0
2022-01-02;0;0;63;0;0;0
2022-01-01;0;0;67;0;0;0
2021-12-31;0;0;71;0;0;0
2021-12-30;0;0;74;0;0;0
2021-12-29;0;0;76;0;0;0
2021-12-28;0;0;80;0;0;0
2021-12-27;0;0;85;0;0;0
2021-12-26;0;0;90;0;0;0
2021-12-25;0;0;95;0;0;0
2021-12-24;0;0;96;0;0;0
2021-12-23;0;0;97;0;0;0
2021-12-22;0;0;100;0;0;0
2021-12-21;0;0;105;0;0;0
2021-12-20;0;0;107;0;0;0
2021-12-19;0;3;107;0;0;0
2021-12-18;0;9;107;0;0;0
2021-12-17;0;19;107;0;0;0
2021-12-16;0;28;107;0;0;0
2021-12-15;0;34;107;0;0;0
2021-12-14;0;42;108;0;0;0
2021-12-13;3;47;108;0;3;0
2021-12-12;6;52;105;0;6;0
2021-12-11;10;51;123;0;10;0
2021-12-10;9;44;154;0;8;0
2021-12-09;7;40;172;0;7;0
2021-12-08;8;37;190;0;8;0
2021-12-07;5;32;195;0;5;0
2021-12-06;8;29;195;0;8;0
2021-12-05;5;25;194;0;5;0
2021-12-04;3;25;197;0;3;0
2021-12-03;4;27;206;0;4;0
2021-12-02;4;28;211;0;4;0
2021-12-01;3;25;217;0;3;0
2021-11-30;2;23;224;0;2;0
2021-11-29;4;24;232;0;4;0
2021-11-28;5;25;241;0;5;0
2021-11-27;5;22;243;0;5;0
2021-11-26;5;17;244;0;4;0
2021-11-25;1;12;244;0;1;0
2021-11-24;1;11;246;0;1;0
2021-11-23;3;10;246;0;2;0
2021-11-22;5;8;247;0;4;0
2021-11-21;2;4;244;0;1;0
2021-11-20;0;2;243;0;0;0
2021-11-19;0;2;244;0;0;0
2021-11-18;0;27;245;0;0;0
2021-11-17;0;68;245;0;0;0
2021-11-16;1;95;245;0;1;0
2021-11-15;1;119;245;0;1;0
2021-11-14;0;131;245;0;0;0
2021-11-13;0;136;245;0;0;0
2021-11-12;25;143;245;0;24;0
2021-11-11;41;127;221;0;41;0
2021-11-10;27;98;180;0;27;0
2021-11-09;25;80;153;0;24;0
2021-11-08;13;67;129;0;13;0
2021-11-07;6;64;116;0;6;0
2021-11-06;8;68;110;0;8;0
2021-11-05;8;73;102;0;8;0
2021-11-04;12;72;94;0;12;0
2021-11-03;9;66;82;0;9;0
2021-11-02;11;61;73;0;11;0
2021-11-01;10;53;62;0;9;0
2021-10-31;11;45;53;0;11;0
2021-10-30;13;37;42;0;13;0
2021-10-29;7;25;29;0;7;0
2021-10-28;6;18;22;0;6;0
2021-10-27;4;13;16;0;4;0
2021-10-26;3;10;12;0;3;0
2021-10-25;1;7;9;0;1;0
2021-10-24;3;6;8;0;3;0
2021-10-23;1;4;6;0;1;0
2021-10-22;0;4;6;0;0;0
2021-10-21;1;4;6;0;1;0
2021-10-20;1;3;5;0;1;0
2021-10-19;0;2;4;0;0;0
2021-10-18;0;2;4;0;0;0
2021-10-17;1;2;4;0;1;0
2021-10-16;1;1;3;0;1;0
2021-10-15;0;0;2;0;0;0
2021-10-14;0;0;2;0;0;0
2021-10-13;0;0;2;0;0;0
2021-10-12;0;0;2;0;0;0
2021-10-11;0;0;2;0;0;0
2021-10-10;0;0;2;0;0;0
2021-10-09;0;0;2;0;0;0
2021-10-08;0;0;3;0;0;0
2021-10-07;0;0;3;0;0;0
2021-10-06;0;0;3;0;0;0
2021-10-05;0;0;3;0;0;0
2021-10-04;0;0;3;0;0;0
2021-10-03;0;0;3;0;0;0
2021-10-02;0;0;3;0;0;0
2021-10-01;0;0;3;0;0;0
2021-09-30;0;1;3;0;0;0
2021-09-29;0;2;3;0;0;0
2021-09-28;0;2;3;0;0;0
2021-09-27;0;2;3;0;0;0
2021-09-26;0;2;3;0;0;0
2021-09-25;0;2;3;0;0;0
2021-09-24;1;2;3;0;1;0
2021-09-23;1;1;2;0;0;0
2021-09-22;0;1;2;0;0;0
2021-09-21;0;1;2;0;0;0
2021-09-20;0;1;2;0;0;0
2021-09-19;1;1;2;0;1;0
2021-09-18;0;0;1;0;0;0
2021-09-17;0;0;2;0;0;0
2021-09-16;0;0;2;0;0;0
2021-09-15;0;1;2;0;0;0
2021-09-14;0;1;2;0;0;0
2021-09-13;0;1;2;0;0;0
2021-09-12;0;1;2;0;0;0
2021-09-11;0;1;2;0;0;0
2021-09-10;0;1;2;0;0;0
2021-09-09;1;1;2;0;1;0
2021-09-08;0;0;1;0;0;0
2021-09-07;0;0;1;0;0;0
2021-09-06;0;0;1;0;0;0
2021-09-05;0;0;1;0;0;0
2021-09-04;0;0;1;0;0;0
2021-09-03;0;0;1;0;0;0
2021-09-02;0;0;1;0;0;0
2021-09-01;0;0;1;0;0;0
2021-08-31;0;0;1;0;0;0
2021-08-30;0;0;4;0;0;0
2021-08-29;0;0;4;0;0;0
2021-08-28;0;0;4;0;0;0
2021-08-27;0;0;5;0;0;0
2021-08-26;0;0;5;0;0;0
2021-08-25;0;1;5;0;0;0
2021-08-24;0;1;5;0;0;0
2021-08-23;0;1;5;0;0;0
2021-08-22;0;1;5;0;0;0
2021-08-21;0;1;5;0;0;0
2021-08-20;0;1;5;0;0;0
2021-08-19;1;1;17;0;1;0
2021-08-18;0;0;35;0;0;0
2021-08-17;0;0;54;0;0;0
2021-08-16;0;0;80;0;0;0
2021-08-15;0;0;99;0;0;0
2021-08-14;0;0;127;0;0;0
2021-08-13;0;0;147;0;0;0
2021-08-12;0;0;169;0;0;0
2021-08-11;0;0;187;0;0;0
2021-08-10;0;0;209;0;0;0
2021-08-09;0;0;237;0;0;0
2021-08-08;0;0;263;0;0;0
2021-08-07;0;3;302;0;0;0
2021-08-06;0;3;342;0;0;0
2021-08-05;0;3;372;0;0;0
2021-08-04;0;4;404;0;0;0
2021-08-03;0;4;432;0;0;0
2021-08-02;0;4;479;0;0;0
2021-08-01;3;4;498;0;3;0
2021-07-31;0;1;538;0;0;0
2021-07-30;0;1;575;0;0;0
2021-07-29;1;1;625;0;1;0
2021-07-28;0;0;663;0;0;0
2021-07-27;0;12;711;0;0;0
2021-07-26;0;31;744;0;0;0
2021-07-25;0;50;779;0;0;0
2021-07-24;0;76;827;0;0;0
2021-07-23;0;95;861;0;0;0
2021-07-22;0;123;899;0;0;0
2021-07-21;12;143;929;0;10;0
2021-07-20;19;153;960;0;17;0
2021-07-19;19;153;987;0;19;0
2021-07-18;26;156;1014;0;25;0
2021-07-17;19;159;1027;0;18;0
2021-07-16;28;166;1053;0;25;0
2021-07-15;20;179;1075;0;17;0
2021-07-14;25;203;1113;0;24;0
2021-07-13;19;208;1164;0;17;0
2021-07-12;22;222;1213;0;19;0
2021-07-11;30;231;1231;0;25;0
2021-07-10;26;248;1258;0;23;0
2021-07-09;41;243;1278;0;38;1
2021-07-08;45;247;1292;0;38;1
2021-07-07;32;244;1300;0;29;1
2021-07-06;33;266;1311;0;32;1
2021-07-05;29;275;1329;0;26;1
2021-07-04;51;297;1359;0;49;1
2021-07-03;20;282;1362;0;18;1
2021-07-02;45;301;1398;0;42;1
2021-07-01;39;309;1394;0;39;1
2021-06-30;54;304;1394;0;51;1
2021-06-29;43;290;1399;0;36;1
2021-06-28;51;281;1403;0;49;1
2021-06-27;36;275;1371;0;34;1
2021-06-26;39;285;1364;0;36;1
2021-06-25;54;297;1349;0;48;1
2021-06-24;35;286;1336;0;32;1
2021-06-23;42;299;1324;0;39;2
2021-06-22;32;306;1318;0;30;2
2021-06-21;45;330;1316;0;42;2
2021-06-20;46;363;1298;0;44;2
2021-06-19;51;384;1276;0;49;2
2021-06-18;39;373;1261;0;38;2
2021-06-17;48;389;1255;0;42;2
2021-06-16;51;391;1248;0;43;2
2021-06-15;62;399;1232;0;56;1
2021-06-14;79;387;1197;0;71;2
2021-06-13;68;355;1150;0;61;2
2021-06-12;39;342;1106;0;35;1
2021-06-11;60;361;1091;0;57;1
2021-06-10;47;357;1048;0;42;1
2021-06-09;55;368;1027;0;54;1
2021-06-08;48;354;990;0;43;0
2021-06-07;47;350;963;0;41;0
2021-06-06;53;366;942;0;53;0
2021-06-05;60;355;908;0;56;0
2021-06-04;55;316;863;0;51;0
2021-06-03;60;294;831;0;57;0
2021-06-02;44;258;791;0;40;0
2021-06-01;41;253;766;0;37;0
2021-05-31;63;234;743;0;62;0
2021-05-30;47;206;695;0;43;0
2021-05-29;18;190;669;0;17;0
2021-05-28;30;197;678;0;26;0
2021-05-27;25;192;664;0;23;0
2021-05-26;38;205;658;0;35;0
2021-05-25;20;206;650;0;19;0
2021-05-24;34;223;653;0;32;0
2021-05-23;31;218;633;0;30;0
2021-05-22;24;209;618;0;23;0
2021-05-21;25;210;606;0;23;0
2021-05-20;37;203;592;0;35;0
2021-05-19;40;187;562;0;38;0
2021-05-18;36;162;527;0;36;0
2021-05-17;28;147;496;0;27;1
2021-05-16;22;138;475;0;19;1
2021-05-15;24;135;461;0;17;0
2021-05-14;19;132;448;0;13;0
2021-05-13;21;136;440;0;18;0
2021-05-12;16;128;441;0;10;0
2021-05-11;21;132;457;0;15;0
2021-05-10;19;131;476;0;12;0
2021-05-09;18;131;493;0;11;1
2021-05-08;21;130;518;0;15;1
2021-05-07;22;124;544;0;18;0
2021-05-06;12;123;559;0;12;0
2021-05-05;21;140;579;0;11;0
2021-05-04;20;135;616;0;11;0
2021-05-03;22;143;623;0;17;1
2021-05-02;17;158;643;0;14;1
2021-05-01;16;170;663;0;11;1
2021-04-30;23;173;684;0;18;0
2021-04-29;31;173;713;0;23;0
2021-04-28;15;158;730;0;10;0
2021-04-27;25;156;751;0;14;0
2021-04-26;39;142;770;0;32;0
2021-04-25;30;108;774;0;23;0
2021-04-24;24;85;788;0;14;0
2021-04-23;20;68;817;0;15;0
2021-04-22;15;53;823;0;13;0
2021-04-21;11;42;830;0;11;0
2021-04-20;7;36;847;0;7;0
2021-04-19;4;49;869;0;3;0
2021-04-18;5;71;893;0;4;0
2021-04-17;6;104;910;0;6;0
2021-04-16;5;136;923;0;5;0
2021-04-15;4;171;943;0;3;0
2021-04-14;5;212;966;0;5;0
2021-04-13;20;248;990;0;17;0
2021-04-12;26;267;1004;0;26;1
2021-04-11;38;293;1002;0;29;1
2021-04-10;40;278;1000;0;30;2
2021-04-09;42;280;994;0;36;0
2021-04-08;46;275;993;0;37;0
2021-04-07;43;265;976;0;35;0
2021-04-06;36;276;972;0;32;0
2021-04-05;54;287;960;0;44;0
2021-04-04;22;276;932;0;18;0
2021-04-03;41;293;941;0;34;1
2021-04-02;36;295;935;0;31;1
2021-04-01;38;304;929;0;33;1
2021-03-31;59;321;946;0;52;1
2021-03-30;50;292;912;0;46;1
2021-03-29;43;267;886;0;35;0
2021-03-28;37;258;880;0;29;0
2021-03-27;42;260;869;0;36;1
2021-03-26;45;255;861;0;40;1
2021-03-25;59;238;846;0;56;1
2021-03-24;28;206;813;0;26;1
2021-03-23;27;206;825;0;22;1
2021-03-22;32;210;826;0;30;0
2021-03-21;37;210;812;0;31;0
2021-03-20;41;209;803;0;39;1
2021-03-19;25;194;786;0;25;1
2021-03-18;26;196;795;0;26;1
2021-03-17;26;194;804;0;26;1
2021-03-16;29;204;808;0;26;1
2021-03-15;31;196;809;0;27;1
2021-03-14;33;198;801;0;30;0
2021-03-13;25;187;795;0;22;0
2021-03-12;28;179;790;0;27;0
2021-03-11;24;180;774;0;22;0
2021-03-10;37;184;774;0;36;1
2021-03-09;22;174;768;0;21;1
2021-03-08;31;203;770;0;29;1
2021-03-07;22;191;757;0;21;1
2021-03-06;17;192;756;0;16;0
2021-03-05;29;205;762;0;26;0
2021-03-04;30;196;745;0;29;0
2021-03-03;27;196;738;0;27;1
2021-03-02;51;194;737;0;50;1
2021-03-01;19;167;708;0;15;1
2021-02-28;22;189;699;0;21;1
2021-02-27;29;193;701;0;25;0
2021-02-26;21;183;693;0;20;0
2021-02-25;30;187;691;0;27;0
2021-02-24;28;182;691;0;26;1
2021-02-23;25;192;688;0;22;1
2021-02-22;39;204;689;0;36;1
2021-02-21;27;198;668;0;25;1
2021-02-20;17;199;657;0;17;0
2021-02-19;24;203;658;0;24;0
2021-02-18;23;203;637;0;23;0
2021-02-17;37;199;625;0;35;1
2021-02-16;39;175;597;0;37;1
2021-02-15;33;159;564;0;33;1
2021-02-14;28;156;535;0;27;1
2021-02-13;22;152;509;0;22;1
2021-02-12;24;147;490;0;23;1
2021-02-11;19;143;469;0;18;1
2021-02-10;11;147;460;0;10;1
2021-02-09;22;145;456;0;21;1
2021-02-08;30;147;435;0;28;1
2021-02-07;25;143;410;0;22;1
2021-02-06;20;143;392;0;19;1
2021-02-05;20;131;373;0;20;1
2021-02-04;22;136;355;0;22;0
2021-02-03;10;132;335;0;9;0
2021-02-02;23;141;328;0;22;0
2021-02-01;26;146;306;0;22;0
2021-01-31;24;146;284;0;22;0
2021-01-30;8;150;262;0;7;0
2021-01-29;27;158;256;0;27;0
2021-01-28;19;145;236;0;18;0
2021-01-27;20;146;231;0;18;0
2021-01-26;29;131;216;0;28;0
2021-01-25;26;114;194;0;22;0
2021-01-24;27;99;178;0;25;0
2021-01-23;16;78;160;0;15;0
2021-01-22;17;67;150;0;15;0
2021-01-21;20;53;142;0;19;0
2021-01-20;4;37;130;0;3;0
2021-01-19;13;36;133;0;11;0
2021-01-18;9;35;126;0;6;0
2021-01-17;5;33;122;0;3;0
2021-01-16;4;29;124;0;3;0
2021-01-15;2;28;127;0;1;0
2021-01-14;5;30;131;0;5;0
2021-01-13;2;25;131;0;2;0
2021-01-12;10;26;133;0;8;1
2021-01-11;6;18;127;0;6;0
2021-01-10;0;14;123;0;0;0
2021-01-09;3;14;130;0;3;0
2021-01-08;4;11;135;0;4;0
2021-01-07;0;7;135;0;0;0
2021-01-06;3;9;141;0;3;0
2021-01-05;2;15;145;0;2;1
2021-01-04;2;27;149;0;2;1
2021-01-03;0;28;151;0;0;1
2021-01-02;0;35;154;0;0;1
2021-01-01;0;41;157;0;0;0
2020-12-31;2;48;163;0;1;0
2020-12-30;9;51;165;0;7;0
2020-12-29;15;52;168;0;10;1
2020-12-28;3;46;160;0;3;0
2020-12-27;9;49;158;0;6;0
2020-12-26;8;47;154;0;6;0
2020-12-25;7;43;153;0;7;0
2020-12-24;7;41;148;0;5;0
2020-12-23;8;41;143;0;7;0
2020-12-22;8;39;138;0;7;0
2020-12-21;7;37;131;0;7;0
2020-12-20;5;34;124;0;4;0
2020-12-19;3;33;120;0;2;0
2020-12-18;6;33;118;0;3;0
2020-12-17;7;38;116;0;7;0
2020-12-16;8;39;112;0;5;0
2020-12-15;7;39;107;0;6;0
2020-12-14;5;39;103;0;5;0
2020-12-13;3;41;98;0;3;0
2020-12-12;3;44;96;0;3;0
2020-12-11;8;45;93;0;7;0
2020-12-10;8;41;87;0;7;0
2020-12-09;5;37;81;0;5;0
2020-12-08;7;39;76;0;6;0
2020-12-07;8;36;71;0;7;0
2020-12-06;6;39;64;0;6;0
2020-12-05;5;35;58;0;5;0
2020-12-04;5;31;53;0;3;0
2020-12-03;3;31;50;0;2;0
2020-12-02;10;34;48;0;10;0
2020-12-01;3;26;38;0;3;0
2020-11-30;10;23;35;0;9;0
2020-11-29;2;16;26;0;2;0
2020-11-28;1;14;25;0;1;0
2020-11-27;3;13;24;0;3;0
2020-11-26;6;10;22;0;6;0
2020-11-25;2;4;17;0;2;0
2020-11-24;0;3;15;0;0;0
2020-11-23;2;6;15;0;2;0
2020-11-22;0;4;13;0;0;0
2020-11-21;0;6;13;0;0;0
2020-11-20;0;6;13;0;0;0
2020-11-19;0;7;14;0;0;0
2020-11-18;1;7;14;0;1;0
2020-11-17;3;7;13;0;3;0
2020-11-16;0;5;10;0;0;0
2020-11-15;2;5;10;0;2;0
2020-11-14;0;4;9;0;0;0
2020-11-13;1;4;9;0;1;0
2020-11-12;0;3;9;0;0;0
2020-11-11;1;3;9;0;1;0
2020-11-10;1;2;8;0;1;0
2020-11-09;0;1;7;0;0;0
2020-11-08;1;1;8;0;1;0
2020-11-07;0;0;7;0;0;0
2020-11-06;0;0;7;0;0;0
2020-11-05;0;1;8;0;0;0
2020-11-04;0;1;8;0;0;0
2020-11-03;0;2;8;0;0;0
2020-11-02;0;3;8;0;0;0
2020-11-01;0;3;10;0;0;0
2020-10-31;0;3;11;0;0;0
2020-10-30;1;3;11;0;1;0
2020-10-29;0;2;10;0;0;0
2020-10-28;1;2;11;0;1;0
2020-10-27;1;2;12;0;1;0
2020-10-26;0;1;11;0;0;0
2020-10-25;0;1;12;0;0;0
2020-10-24;0;1;13;0;0;0
2020-10-23;0;1;14;0;0;0
2020-10-22;0;2;14;0;0;0
2020-10-21;1;2;16;0;1;0
2020-10-20;0;2;14;0;0;0
2020-10-19;0;2;15;0;0;0
2020-10-18;0;2;15;0;0;0
2020-10-17;0;2;15;0;0;0
2020-10-16;1;3;16;0;1;0
2020-10-15;0;2;14;0;0;0
2020-10-14;1;2;15;0;1;0
2020-10-13;0;2;13;0;0;0
2020-10-12;0;2;13;0;0;0
2020-10-11;0;2;13;0;0;0
2020-10-10;1;2;14;0;1;0
2020-10-09;0;3;12;0;0;0
2020-10-08;0;4;12;0;0;1
2020-10-07;1;4;14;0;1;1
2020-10-06;0;3;12;0;0;0
2020-10-05;0;4;12;0;0;0
2020-10-04;0;6;12;0;0;1
2020-10-03;2;6;13;0;1;2
2020-10-02;1;5;12;0;0;1
2020-10-01;0;6;11;0;0;1
2020-09-30;1;8;12;0;0;1
2020-09-29;1;8;13;0;1;0
2020-09-28;2;8;13;0;1;0
2020-09-27;0;6;11;0;0;0
2020-09-26;2;8;12;0;1;1
2020-09-25;2;7;11;0;1;1
2020-09-24;1;4;10;0;1;1
2020-09-23;1;3;9;0;0;1
2020-09-22;1;3;11;0;1;0
2020-09-21;1;3;10;0;0;0
2020-09-20;1;3;10;0;1;0
2020-09-19;1;2;9;0;0;0
2020-09-18;1;2;10;0;0;0
2020-09-17;0;3;10;0;0;0
2020-09-16;1;3;10;0;0;0
2020-09-15;1;2;10;0;0;0
2020-09-14;1;3;10;0;0;0
2020-09-13;1;3;10;0;0;0
2020-09-12;1;4;10;0;0;0
2020-09-11;1;3;10;0;0;0
2020-09-10;0;3;13;0;0;0
2020-09-09;0;3;14;0;0;0
2020-09-08;2;3;14;0;1;0
2020-09-07;0;2;14;0;0;0
2020-09-06;1;3;14;0;0;0
2020-09-05;1;4;14;0;0;0
2020-09-04;0;4;15;0;0;0
2020-09-03;1;4;15;0;0;0
2020-09-02;1;3;15;0;0;0
2020-09-01;1;4;15;0;0;0
2020-08-31;1;3;15;0;1;0
2020-08-30;1;4;14;0;1;0
2020-08-29;0;3;13;0;0;0
2020-08-28;0;4;13;0;0;1
2020-08-27;0;4;14;0;0;1
2020-08-26;1;5;14;0;1;0
2020-08-25;0;4;13;0;0;0
2020-08-24;2;4;13;0;0;0
2020-08-23;1;4;13;0;0;0
2020-08-22;1;4;13;0;0;0
2020-08-21;0;5;13;0;0;0
2020-08-20;2;6;14;0;1;0
2020-08-19;1;4;13;0;1;0
2020-08-18;1;6;13;0;0;1
2020-08-17;1;7;13;0;1;0
2020-08-16;0;7;12;0;0;0
2020-08-15;1;8;12;0;0;0
2020-08-14;1;8;13;0;1;0
2020-08-13;1;7;12;0;0;0
2020-08-12;3;7;12;0;2;0
2020-08-11;1;5;10;0;0;0
2020-08-10;2;4;10;1;0;0
2020-08-09;2;3;14;0;1;0
2020-08-08;1;2;13;0;0;0
2020-08-07;1;3;14;0;0;0
2020-08-06;2;3;15;0;1;0
2020-08-05;1;2;14;0;0;0
2020-08-04;1;3;15;0;0;0
2020-08-03;0;3;15;0;0;0
2020-08-02;1;4;15;0;0;0
2020-08-01;1;4;15;0;1;0
2020-07-31;1;3;14;0;0;0
2020-07-30;1;4;14;0;0;0
2020-07-29;2;4;15;0;1;0
2020-07-28;1;4;15;0;1;0
2020-07-27;1;3;14;0;1;0
2020-07-26;0;3;14;0;0;0
2020-07-25;0;3;21;0;0;0
2020-07-24;1;3;27;0;1;0
2020-07-23;0;2;26;0;0;0
2020-07-22;1;3;35;0;1;0
2020-07-21;0;2;36;0;0;0
2020-07-20;1;2;40;0;1;0
2020-07-19;0;1;40;0;0;0
2020-07-18;0;1;45;0;0;0
2020-07-17;0;5;48;0;0;0
2020-07-16;1;5;49;0;1;0
2020-07-15;0;5;54;0;0;0
2020-07-14;0;6;56;0;0;0
2020-07-13;0;6;62;0;0;0
2020-07-12;0;7;65;0;0;0
2020-07-11;4;7;65;0;4;0
2020-07-10;0;3;63;0;0;0
2020-07-09;1;3;66;0;1;0
2020-07-08;1;2;66;0;0;0
2020-07-07;1;2;67;0;0;0
2020-07-06;1;2;76;0;1;0
2020-07-05;0;2;75;0;0;0
2020-07-04;0;2;76;0;0;0
2020-07-03;0;3;76;0;0;0
2020-07-02;0;10;77;0;0;0
2020-07-01;0;16;80;0;0;0
2020-06-30;1;16;85;0;1;0
2020-06-29;1;24;87;0;1;0
2020-06-28;0;25;87;0;0;0
2020-06-27;1;29;91;0;1;0
2020-06-26;7;29;98;0;7;0
2020-06-25;6;27;95;1;5;0
2020-06-24;1;25;93;0;0;0
2020-06-23;10;27;102;0;8;0
2020-06-22;3;25;97;0;2;0
2020-06-21;5;25;97;0;4;0
2020-06-20;2;27;98;0;1;0
2020-06-19;6;29;103;0;6;0
2020-06-18;3;23;107;0;3;0
2020-06-17;2;22;117;0;1;0
2020-06-16;7;24;122;0;6;0
2020-06-15;3;18;117;0;2;0
2020-06-14;6;16;118;0;5;0
2020-06-13;4;20;115;0;4;0
2020-06-12;0;16;119;0;0;0
2020-06-11;2;17;126;0;2;0
2020-06-10;3;15;126;0;3;0
2020-06-09;1;13;132;0;1;0
2020-06-08;1;15;134;0;1;0
2020-06-07;9;19;136;0;8;0
2020-06-06;0;14;130;0;0;0
2020-06-05;1;15;139;0;1;0
2020-06-04;0;19;150;0;0;0
2020-06-03;1;27;151;0;1;0
2020-06-02;4;30;157;0;4;0
2020-06-01;5;29;155;0;5;0
2020-05-31;3;33;152;0;2;0
2020-05-30;2;34;152;0;1;0
2020-05-29;5;35;157;0;4;0
2020-05-28;9;36;155;0;9;0
2020-05-27;4;33;148;0;3;0
2020-05-26;4;41;146;0;3;0
2020-05-25;11;51;145;0;9;0
2020-05-24;4;48;139;0;2;0
2020-05-23;3;47;147;0;3;0
2020-05-22;5;47;148;0;5;0
2020-05-21;7;44;146;0;6;0
2020-05-20;11;46;141;0;10;0
2020-05-19;13;43;134;0;13;0
2020-05-18;8;32;121;0;7;0
2020-05-17;2;34;114;0;2;0
2020-05-16;3;35;114;0;3;0
2020-05-15;3;35;115;0;3;0
2020-05-14;8;34;115;0;8;0
2020-05-13;7;35;110;0;7;0
2020-05-12;2;40;104;0;2;0
2020-05-11;9;39;103;0;9;0
2020-05-10;3;37;95;0;2;0
2020-05-09;3;37;95;0;3;0
2020-05-08;2;36;92;0;2;0
2020-05-07;9;36;91;0;9;0
2020-05-06;13;33;84;0;13;0
2020-05-05;1;22;72;0;1;0
2020-05-04;7;23;73;0;7;0
2020-05-03;2;17;70;0;2;0
2020-05-02;2;17;68;0;2;0
2020-05-01;2;18;67;0;2;0
2020-04-30;6;26;65;0;5;0
2020-04-29;3;25;61;0;2;0
2020-04-28;2;26;61;0;2;0
2020-04-27;1;25;59;0;1;0
2020-04-26;2;27;59;0;2;0
2020-04-25;3;25;58;0;3;0
2020-04-24;6;17;50;0;6;0
2020-04-23;4;13;45;0;4;0
2020-04-22;3;13;41;0;3;0
2020-04-21;1;13;39;0;1;0
2020-04-20;3;15;38;0;3;0
2020-04-19;0;13;38;0;0;0
2020-04-18;0;14;38;0;0;0
2020-04-17;2;15;38;0;2;0
2020-04-16;4;15;36;0;3;0
2020-04-15;3;12;34;0;3;0
2020-04-14;4;10;33;0;4;0
2020-04-13;1;8;29;0;1;0
2020-04-12;1;8;28;0;1;0
2020-04-11;1;9;27;0;1;0
2020-04-10;2;12;26;0;2;0
2020-04-09;0;10;25;0;0;0
2020-04-08;1;11;25;0;1;0
2020-04-07;2;10;24;0;2;0
2020-04-06;1;9;22;0;1;0
2020-04-05;2;10;21;0;2;0
2020-04-04;4;8;19;0;4;0
2020-04-03;0;5;16;0;0;0
2020-04-02;1;6;20;0;1;0
2020-04-01;0;5;23;0;0;0
2020-03-31;1;6;24;0;1;0
2020-03-30;2;5;24;0;2;0
2020-03-29;0;4;24;0;0;0
2020-03-28;1;4;26;0;1;0
2020-03-27;1;6;27;0;1;0
2020-03-26;0;5;26;0;0;0
2020-03-25;1;5;26;0;1;0
2020-03-24;0;4;29;0;0;0
2020-03-23;1;5;29;0;1;0
2020-03-22;0;6;30;0;0;0
2020-03-21;3;6;33;0;3;0
2020-03-20;0;3;31;0;0;0
2020-03-19;0;3;32;0;0;0
2020-03-18;0;3;34;0;0;0
2020-03-17;1;4;35;0;1;0
2020-03-16;2;3;34;0;2;0
