﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;2;8;78;0;1;0
2024-06-15;2;7;79;0;2;0
2024-06-14;0;8;80;0;0;0
2024-06-13;2;9;82;0;1;0
2024-06-12;0;8;87;0;0;0
2024-06-11;1;12;93;0;1;0
2024-06-10;1;13;96;0;1;0
2024-06-09;1;12;98;0;1;0
2024-06-08;3;13;101;0;2;0
2024-06-07;1;12;105;0;1;0
2024-06-06;1;14;105;0;1;0
2024-06-05;4;16;108;0;2;0
2024-06-04;2;12;108;0;1;0
2024-06-03;0;11;111;0;0;0
2024-06-02;2;18;113;0;1;0
2024-06-01;2;22;118;0;2;0
2024-05-31;3;27;120;0;3;0
2024-05-30;3;28;120;0;2;0
2024-05-29;0;28;123;0;0;0
2024-05-28;1;31;128;0;1;1
2024-05-27;7;34;129;0;6;1
2024-05-26;6;33;126;0;5;1
2024-05-25;7;35;125;0;7;0
2024-05-24;5;32;123;0;4;0
2024-05-23;3;30;122;0;3;1
2024-05-22;3;30;122;0;2;1
2024-05-21;4;30;121;0;4;0
2024-05-20;7;34;123;0;5;0
2024-05-19;9;35;122;0;5;0
2024-05-18;6;33;120;0;6;0
2024-05-17;4;30;119;0;3;0
2024-05-16;4;32;124;0;3;0
2024-05-15;2;35;125;0;1;0
2024-05-14;9;36;128;0;5;0
2024-05-13;8;34;128;0;6;0
2024-05-12;5;30;126;0;4;0
2024-05-11;3;30;130;0;3;0
2024-05-10;6;29;127;0;5;0
2024-05-09;7;30;125;0;6;0
2024-05-08;5;28;121;0;2;0
2024-05-07;6;30;121;0;2;0
2024-05-06;6;33;123;0;4;0
2024-05-05;5;32;124;0;3;0
2024-05-04;3;30;124;0;2;0
2024-05-03;6;31;126;0;6;0
2024-05-02;5;29;124;0;3;0
2024-05-01;5;30;126;0;4;0
2024-04-30;7;31;122;0;6;0
2024-04-29;6;28;117;0;5;0
2024-04-28;2;23;116;0;2;0
2024-04-27;3;28;115;0;3;0
2024-04-26;4;29;114;0;4;0
2024-04-25;5;29;113;0;5;0
2024-04-24;5;30;114;0;3;0
2024-04-23;3;35;112;0;2;0
2024-04-22;2;36;115;0;2;0
2024-04-21;8;38;119;0;7;0
2024-04-20;4;35;116;0;3;0
2024-04-19;4;37;117;0;3;0
2024-04-18;7;43;124;0;6;0
2024-04-17;8;37;122;0;7;0
2024-04-16;5;33;119;0;3;0
2024-04-15;5;33;118;0;4;0
2024-04-14;5;31;122;0;4;0
2024-04-13;6;30;125;0;5;0
2024-04-12;10;29;126;0;9;0
2024-04-11;1;22;124;0;1;0
2024-04-10;4;25;130;0;3;0
2024-04-09;3;26;131;0;2;0
2024-04-08;3;28;134;0;2;0
2024-04-07;4;25;136;0;4;0
2024-04-06;5;22;143;0;5;0
2024-04-05;3;22;146;0;3;0
2024-04-04;4;21;146;0;2;0
2024-04-03;5;21;146;0;5;0
2024-04-02;5;19;150;0;5;0
2024-04-01;0;20;152;0;0;0
2024-03-31;1;21;154;0;0;0
2024-03-30;7;26;160;0;6;0
2024-03-29;3;28;160;0;3;0
2024-03-28;2;29;163;0;2;0
2024-03-27;3;31;163;0;2;0
2024-03-26;7;41;168;0;7;0
2024-03-25;1;38;166;0;1;0
2024-03-24;5;41;174;0;5;0
2024-03-23;8;38;172;0;8;0
2024-03-22;4;38;170;0;4;0
2024-03-21;4;41;177;0;4;0
2024-03-20;12;43;178;0;12;0
2024-03-19;4;38;174;0;4;0
2024-03-18;4;41;175;0;4;0
2024-03-17;2;41;179;0;2;0
2024-03-16;8;44;186;0;7;0
2024-03-15;8;41;187;0;6;0
2024-03-14;7;46;187;0;5;0
2024-03-13;8;49;186;0;6;0
2024-03-12;7;45;188;0;5;0
2024-03-11;6;41;185;0;5;0
2024-03-10;5;44;188;0;3;0
2024-03-09;5;47;187;0;4;0
2024-03-08;13;45;192;0;12;0
2024-03-07;10;40;186;0;9;0
2024-03-06;4;37;179;0;3;0
2024-03-05;2;39;186;0;2;0
2024-03-04;9;40;193;0;7;0
2024-03-03;8;40;191;0;6;0
2024-03-02;2;39;190;0;2;0
2024-03-01;8;46;195;0;6;0
2024-02-29;8;44;203;0;6;0
2024-02-28;7;44;210;0;7;0
2024-02-27;3;49;206;0;1;1
2024-02-26;10;52;213;0;8;1
2024-02-25;6;51;213;0;6;1
2024-02-24;9;51;211;0;6;1
2024-02-23;7;52;207;0;5;0
2024-02-22;8;57;211;0;5;1
2024-02-21;13;60;211;0;12;2
2024-02-20;7;54;202;0;5;2
2024-02-19;8;52;204;0;7;2
2024-02-18;8;53;201;0;8;2
2024-02-17;9;48;199;0;7;1
2024-02-16;12;49;197;0;8;1
2024-02-15;9;41;196;0;7;1
2024-02-14;7;44;194;0;5;1
2024-02-13;6;46;192;0;3;1
2024-02-12;10;45;192;0;9;1
2024-02-11;5;45;190;0;2;1
2024-02-10;10;52;194;0;8;0
2024-02-09;3;49;190;0;2;0
2024-02-08;11;52;196;0;9;0
2024-02-07;10;49;188;0;7;0
2024-02-06;3;56;188;0;2;0
2024-02-05;12;68;195;0;10;0
2024-02-04;12;61;189;0;9;0
2024-02-03;7;60;189;0;5;0
2024-02-02;5;63;192;0;5;0
2024-02-01;8;62;191;0;8;0
2024-01-31;16;57;188;0;9;0
2024-01-30;17;55;189;0;11;1
2024-01-29;6;48;187;0;4;1
2024-01-28;10;47;183;0;7;1
2024-01-27;11;47;176;0;11;0
2024-01-26;4;41;165;0;4;0
2024-01-25;3;43;161;0;3;0
2024-01-24;12;46;158;0;8;0
2024-01-23;7;44;150;0;5;0
2024-01-22;5;44;145;0;4;0
2024-01-21;10;43;141;0;10;0
2024-01-20;5;36;131;0;5;0
2024-01-19;6;38;126;0;5;0
2024-01-18;6;39;122;0;5;0
2024-01-17;9;37;117;0;7;0
2024-01-16;6;39;110;0;4;0
2024-01-15;4;35;106;0;3;0
2024-01-14;4;40;104;0;3;0
2024-01-13;7;45;101;0;7;0
2024-01-12;6;42;94;0;4;0
2024-01-11;5;46;90;0;4;0
2024-01-10;9;52;86;0;5;0
2024-01-09;5;53;81;0;4;0
2024-01-08;8;55;77;0;8;0
2024-01-07;10;57;69;0;7;0
2024-01-06;7;60;62;0;6;0
2024-01-05;10;54;56;0;9;0
2024-01-04;13;45;47;0;8;0
2024-01-03;11;37;39;0;9;0
2024-01-02;8;28;30;0;6;0
2024-01-01;12;22;24;0;10;0
2023-12-31;12;12;14;0;12;0
2023-12-30;0;0;2;0;0;0
2023-12-29;0;0;2;0;0;0
2023-12-28;0;0;2;0;0;0
2023-12-27;0;0;2;0;0;0
2023-12-26;0;1;2;0;0;0
2023-12-25;0;1;2;0;0;0
2023-12-24;0;1;2;0;0;0
2023-12-23;0;1;2;0;0;0
2023-12-22;0;2;2;0;0;0
2023-12-21;0;2;2;0;0;0
2023-12-20;1;2;2;0;1;0
2023-12-19;0;1;1;0;0;0
2023-12-18;0;1;1;0;0;0
2023-12-17;0;1;1;0;0;0
2023-12-16;1;1;1;0;1;0
2023-11-29;0;0;5;0;0;0
2023-11-28;0;0;12;0;0;0
2023-11-27;0;0;18;0;0;0
2023-11-26;0;0;26;0;0;0
2023-11-25;0;0;30;0;0;0
2023-11-24;0;0;36;0;0;0
2023-11-23;0;0;46;0;0;0
2023-11-22;0;0;54;0;0;0
2023-11-21;0;0;61;0;0;0
2023-11-20;0;0;71;0;0;0
2023-11-19;0;0;80;0;0;0
2023-11-18;0;0;86;0;0;0
2023-11-17;0;0;88;0;0;0
2023-11-16;0;0;95;0;0;0
2023-11-15;0;0;101;0;0;0
2023-11-14;0;0;103;0;0;0
2023-11-13;0;0;115;0;0;0
2023-11-12;0;0;116;0;0;0
2023-11-11;0;0;121;0;0;0
2023-11-10;0;0;131;0;0;0
2023-11-09;0;0;137;0;0;0
2023-11-08;0;0;140;0;0;0
2023-11-07;0;0;147;0;0;0
2023-11-06;0;5;150;0;0;0
2023-11-05;0;12;152;0;0;0
2023-11-04;0;18;161;0;0;0
2023-11-03;0;26;166;0;0;1
2023-11-02;0;30;173;0;0;0
2023-11-01;0;36;175;0;0;0
2023-10-31;5;46;184;0;5;0
2023-10-30;7;49;188;0;6;0
2023-10-29;6;50;188;0;5;0
2023-10-28;8;54;190;0;7;0
2023-10-27;5;56;189;0;4;0
2023-10-26;7;57;191;0;7;0
2023-10-25;10;52;195;0;10;0
2023-10-24;8;49;187;0;7;0
2023-10-23;7;49;187;0;7;0
2023-10-22;10;44;182;0;10;0
2023-10-21;9;46;179;0;9;0
2023-10-20;6;38;180;0;6;0
2023-10-19;2;37;176;0;1;0
2023-10-18;8;46;181;0;7;0
2023-10-17;8;45;180;0;6;0
2023-10-16;4;42;188;0;3;0
2023-10-15;12;47;191;0;12;0
2023-10-14;2;38;184;0;1;0
2023-10-13;7;39;190;0;5;0
2023-10-12;10;42;188;0;9;0
2023-10-11;7;38;180;0;7;0
2023-10-10;3;38;178;0;3;0
2023-10-09;8;37;178;0;8;0
2023-10-08;3;38;175;0;3;0
2023-10-07;2;44;175;0;1;0
2023-10-06;9;48;179;0;8;0
2023-10-05;6;46;174;0;5;0
2023-10-04;7;47;172;0;5;0
2023-10-03;3;46;174;0;2;0
2023-10-02;9;54;177;0;8;0
2023-10-01;10;49;169;0;10;0
2023-09-30;6;46;165;0;5;0
2023-09-29;7;43;165;0;7;0
2023-09-28;6;44;161;0;6;0
2023-09-27;6;48;163;0;6;0
2023-09-26;11;45;164;0;9;0
2023-09-25;3;41;160;0;2;0
2023-09-24;9;46;165;0;9;1
2023-09-23;3;51;158;0;2;0
2023-09-22;8;55;165;0;7;0
2023-09-21;11;54;161;0;9;0
2023-09-20;4;51;156;0;4;0
2023-09-19;6;51;156;0;6;0
2023-09-18;7;46;159;0;5;0
2023-09-17;15;47;159;0;14;0
2023-09-16;7;35;145;0;6;0
2023-09-15;7;33;149;0;6;0
2023-09-14;8;30;146;0;7;0
2023-09-13;4;28;142;0;3;0
2023-09-12;1;28;149;0;1;0
2023-09-11;8;30;156;0;6;0
2023-09-10;3;32;161;0;3;0
2023-09-09;6;34;167;0;5;0
2023-09-08;5;29;165;0;5;0
2023-09-07;5;30;162;0;5;0
2023-09-06;3;31;165;0;2;0
2023-09-05;3;32;168;0;3;0
2023-09-04;9;37;172;0;8;0
2023-09-03;6;36;172;0;5;0
2023-09-02;0;35;172;0;0;0
2023-09-01;6;42;178;0;6;0
2023-08-31;6;38;175;0;6;0
2023-08-30;3;41;173;0;3;0
2023-08-29;8;41;172;0;8;0
2023-08-28;7;37;166;0;6;0
2023-08-27;6;35;161;0;6;0
2023-08-26;7;38;159;0;7;0
2023-08-25;2;37;158;0;2;1
2023-08-24;9;35;159;0;8;0
2023-08-23;3;36;154;0;3;1
2023-08-22;4;36;152;0;4;1
2023-08-21;4;35;149;0;4;1
2023-08-20;9;42;149;0;8;1
2023-08-19;6;42;145;0;4;1
2023-08-18;2;49;143;0;1;1
2023-08-17;11;57;146;0;10;1
2023-08-16;3;50;141;0;3;1
2023-08-15;3;50;144;0;2;1
2023-08-14;11;56;145;0;11;1
2023-08-13;9;50;136;0;8;1
2023-08-12;12;49;132;0;10;1
2023-08-11;10;46;126;0;9;1
2023-08-10;5;43;123;0;2;1
2023-08-09;5;47;125;0;4;1
2023-08-08;8;45;125;0;8;1
2023-08-07;7;41;123;0;5;1
2023-08-06;9;38;119;0;7;0
2023-08-05;8;33;115;0;8;0
2023-08-04;7;26;112;0;7;0
2023-08-03;6;23;105;0;6;0
2023-08-02;3;23;101;0;3;0
2023-08-01;4;23;102;0;4;0
2023-07-31;2;22;98;0;2;0
2023-07-30;3;22;98;0;1;0
2023-07-29;1;22;100;0;1;0
2023-07-28;4;25;104;0;3;0
2023-07-27;6;25;104;0;6;0
2023-07-26;4;21;102;0;4;0
2023-07-25;3;21;102;0;3;0
2023-07-24;2;23;99;0;1;0
2023-07-23;2;27;101;0;1;0
2023-07-22;4;29;100;0;4;0
2023-07-21;4;28;100;0;3;0
2023-07-20;2;29;100;0;2;0
2023-07-19;5;31;100;0;3;0
2023-07-18;5;32;103;0;4;0
2023-07-17;7;31;106;0;7;0
2023-07-16;3;29;102;0;3;0
2023-07-15;3;33;101;0;3;1
2023-07-14;4;31;99;0;3;1
2023-07-13;4;30;101;0;3;1
2023-07-12;7;32;100;0;4;1
2023-07-11;4;25;100;0;4;0
2023-07-10;5;24;98;0;2;0
2023-07-09;9;25;97;0;7;0
2023-07-08;1;18;92;0;1;0
2023-07-07;3;20;97;0;3;0
2023-07-06;5;20;95;0;4;0
2023-07-05;0;21;92;0;0;0
2023-07-04;3;25;94;0;2;0
2023-07-03;5;26;94;0;4;0
2023-07-02;2;26;91;0;1;0
2023-07-01;5;25;93;0;3;0
2023-06-30;3;26;93;0;3;0
2023-06-29;5;24;92;0;5;0
2023-06-28;5;23;88;0;4;0
2023-06-27;4;22;88;0;4;0
2023-06-26;4;20;84;0;3;0
2023-06-25;3;23;84;0;2;0
2023-06-24;4;28;86;0;3;0
2023-06-23;1;27;86;0;1;0
2023-06-22;4;29;90;0;3;0
2023-06-21;4;28;88;0;3;0
2023-06-20;2;31;87;0;2;0
2023-06-19;6;31;91;0;6;0
2023-06-18;7;29;88;0;6;0
2023-06-17;3;24;86;0;3;0
2023-06-16;4;22;86;0;3;0
2023-06-15;2;20;84;0;2;0
2023-06-14;7;24;88;0;7;0
2023-06-13;2;18;82;0;1;0
2023-06-12;4;19;86;0;3;0
2023-06-11;3;18;89;0;3;0
2023-06-10;1;17;93;0;0;0
2023-06-09;3;17;96;0;2;0
2023-06-08;6;17;100;0;6;0
2023-06-07;1;14;97;0;1;0
2023-06-06;2;16;98;0;2;0
2023-06-05;2;15;100;0;2;0
2023-06-04;2;17;99;0;2;0
2023-06-03;1;15;97;0;1;0
2023-06-02;3;17;97;0;3;0
2023-06-01;3;18;94;0;3;0
2023-05-31;3;19;94;0;2;0
2023-05-30;1;22;100;0;1;0
2023-05-29;4;22;102;0;4;0
2023-05-28;0;20;99;0;0;0
2023-05-27;3;27;100;0;3;0
2023-05-26;4;28;99;0;3;0
2023-05-25;4;28;101;0;4;0
2023-05-24;6;27;100;0;6;0
2023-05-23;1;22;96;0;1;0
2023-05-22;2;27;98;0;2;0
2023-05-21;7;26;99;0;7;0
2023-05-20;4;24;95;0;2;0
2023-05-19;4;27;93;0;4;0
2023-05-18;3;30;93;0;3;0
2023-05-17;1;30;92;0;1;0
2023-05-16;6;35;91;0;6;0
2023-05-15;1;32;87;0;1;0
2023-05-14;5;33;92;0;5;0
2023-05-13;7;32;89;0;5;0
2023-05-12;7;28;86;0;6;0
2023-05-11;3;22;80;0;3;0
2023-05-10;7;20;79;0;7;0
2023-05-09;4;14;72;0;3;0
2023-05-08;2;13;72;0;2;0
2023-05-07;4;20;73;0;4;0
2023-05-06;2;19;70;0;2;0
2023-05-05;0;18;70;0;0;0
2023-05-04;1;20;73;0;1;0
2023-05-03;1;21;73;0;0;0
2023-05-02;3;25;74;0;3;0
2023-05-01;9;25;74;0;9;0
2023-04-30;3;18;69;0;3;0
2023-04-29;1;18;70;0;1;0
2023-04-28;2;20;71;0;1;0
2023-04-27;2;22;74;0;2;0
2023-04-26;5;20;75;0;5;0
2023-04-25;3;19;72;0;3;0
2023-04-24;2;18;69;0;2;0
2023-04-23;3;16;69;0;3;0
2023-04-22;3;15;69;0;3;0
2023-04-21;4;18;67;0;4;0
2023-04-20;0;16;68;0;0;0
2023-04-19;4;18;71;0;4;0
2023-04-18;2;15;74;0;2;0
2023-04-17;0;15;76;0;0;0
2023-04-16;2;15;77;0;1;0
2023-04-15;7;17;81;0;7;0
2023-04-14;2;13;78;0;2;0
2023-04-13;2;12;79;0;1;1
2023-04-12;1;13;79;0;0;1
2023-04-11;2;15;81;0;2;1
2023-04-10;0;14;80;0;0;1
2023-04-09;4;15;84;0;3;1
2023-04-08;3;14;84;0;2;1
2023-04-07;1;16;87;0;0;1
2023-04-06;2;20;90;0;2;1
2023-04-05;3;20;88;0;3;1
2023-04-04;1;21;91;0;1;1
2023-04-03;2;23;92;0;2;1
2023-04-02;3;23;94;0;2;1
2023-04-01;4;20;99;0;4;1
2023-03-31;5;18;100;0;4;1
2023-03-30;2;17;100;0;1;0
2023-03-29;5;17;106;0;4;0
2023-03-28;4;18;106;0;3;0
2023-03-27;3;18;108;0;2;1
2023-03-26;0;23;107;0;0;1
2023-03-25;2;27;111;0;2;1
2023-03-24;3;26;111;0;3;1
2023-03-23;1;28;114;0;0;0
2023-03-22;6;33;116;0;4;0
2023-03-21;4;32;114;0;3;0
2023-03-20;10;31;116;0;7;0
2023-03-19;5;26;115;0;5;0
2023-03-18;2;22;114;0;1;0
2023-03-17;6;24;116;0;5;0
2023-03-16;7;22;117;0;1;0
2023-03-15;5;25;118;0;3;0
2023-03-14;4;25;116;0;4;0
2023-03-13;2;21;116;0;1;0
2023-03-12;1;26;115;0;1;0
2023-03-11;5;27;116;0;5;0
2023-03-10;5;27;114;0;4;0
2023-03-09;6;29;112;0;5;0
2023-03-08;3;29;109;0;2;0
2023-03-07;0;31;108;0;0;0
2023-03-06;7;40;111;0;6;0
2023-03-05;3;38;111;0;2;0
2023-03-04;5;40;111;0;2;0
2023-03-03;10;39;109;0;8;0
2023-03-02;5;34;103;0;5;0
2023-03-01;5;32;99;0;5;0
2023-02-28;10;33;94;0;7;0
2023-02-27;6;27;87;0;6;0
2023-02-26;5;23;83;0;5;0
2023-02-25;1;25;79;0;0;0
2023-02-24;5;31;84;0;5;0
2023-02-23;3;30;79;0;2;0
2023-02-22;7;31;77;0;7;0
2023-02-21;2;30;71;0;2;0
2023-02-20;2;31;71;0;2;0
2023-02-19;7;30;71;0;5;0
2023-02-18;6;27;66;0;5;0
2023-02-17;5;22;61;0;5;0
2023-02-16;3;19;57;0;2;0
2023-02-15;7;21;56;0;7;0
2023-02-14;3;17;51;0;3;0
2023-02-13;1;16;51;0;1;0
2023-02-12;4;16;51;0;3;0
2023-02-11;1;16;53;0;1;0
2023-02-10;2;21;53;0;2;0
2023-02-09;4;21;52;0;4;0
2023-02-08;3;17;50;0;2;0
2023-02-07;2;17;51;0;2;0
2023-02-06;1;16;50;0;1;0
2023-02-05;3;15;50;0;3;0
2023-02-04;6;12;48;0;4;0
2023-02-03;3;9;46;0;1;0
2023-02-02;1;9;45;0;1;0
2023-02-01;2;13;45;0;2;0
2023-01-31;2;11;44;0;2;0
2023-01-30;0;9;43;0;0;0
2023-01-29;0;10;50;0;0;0
2023-01-28;2;12;50;0;2;0
2023-01-27;2;12;48;0;2;0
2023-01-26;5;10;46;0;5;0
2023-01-25;0;5;41;0;0;0
2023-01-24;0;6;41;0;0;0
2023-01-23;1;7;41;0;1;0
2023-01-22;2;9;40;0;2;1
2023-01-21;2;10;38;0;2;1
2023-01-20;0;9;36;0;0;0
2023-01-19;0;14;36;0;0;0
2023-01-18;1;15;36;0;1;0
2023-01-17;1;15;35;0;1;0
2023-01-16;3;16;34;0;2;0
2023-01-15;3;17;32;0;3;0
2023-01-14;1;15;29;0;1;0
2023-01-13;6;15;28;0;5;0
2023-01-12;1;11;23;0;1;0
2023-01-11;1;12;22;0;1;0
2023-01-10;2;11;21;0;1;0
2023-01-09;4;11;20;0;3;0
2023-01-08;2;9;17;0;1;0
2023-01-07;2;9;16;0;2;0
2023-01-06;2;14;14;0;0;0
2023-01-05;3;14;14;0;2;0
2023-01-04;2;12;12;0;1;0
2023-01-03;1;11;11;0;1;0
2023-01-02;1;10;10;0;1;0
2023-01-01;1;9;9;0;1;0
2022-12-31;8;8;8;0;8;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;3;0;0;0
2022-11-29;0;0;5;0;0;0
2022-11-28;0;0;16;0;0;0
2022-11-27;0;0;20;0;0;0
2022-11-26;0;0;21;0;0;0
2022-11-25;0;0;25;0;0;0
2022-11-24;0;0;28;0;0;0
2022-11-23;0;0;31;0;0;0
2022-11-22;0;0;33;0;0;0
2022-11-21;0;0;37;0;0;0
2022-11-20;0;0;39;0;0;0
2022-11-19;0;0;45;0;0;0
2022-11-18;0;0;45;0;0;0
2022-11-17;0;0;47;0;0;0
2022-11-16;0;0;48;0;0;0
2022-11-15;0;0;51;0;0;0
2022-11-14;0;1;56;0;0;0
2022-11-13;0;1;58;0;0;0
2022-11-12;0;1;58;0;0;0
2022-11-11;0;2;59;0;0;0
2022-11-10;0;2;64;0;0;0
2022-11-09;0;2;67;0;0;0
2022-11-08;1;2;73;0;1;0
2022-11-07;0;2;74;0;0;0
2022-11-06;0;4;79;0;0;0
2022-11-05;1;15;81;0;1;0
2022-11-04;0;18;83;0;0;0
2022-11-03;0;19;85;0;0;0
2022-11-02;0;23;87;0;0;0
2022-11-01;1;26;87;0;1;0
2022-10-31;2;28;87;0;0;1
2022-10-30;13;30;90;0;10;0
2022-10-29;5;23;83;0;3;0
2022-10-28;1;22;82;0;1;0
2022-10-27;6;27;82;0;3;0
2022-10-26;3;23;86;0;2;0
2022-10-25;3;23;87;0;3;0
2022-10-24;3;22;86;0;2;0
2022-10-23;5;23;85;0;3;0
2022-10-22;4;24;84;0;4;0
2022-10-21;6;22;81;0;4;0
2022-10-20;1;17;81;0;0;0
2022-10-19;3;18;82;0;2;0
2022-10-18;3;20;83;0;1;1
2022-10-17;4;21;84;0;3;1
2022-10-16;5;24;84;0;3;1
2022-10-15;2;24;90;0;2;1
2022-10-14;1;27;89;0;0;1
2022-10-13;3;28;90;0;3;0
2022-10-12;5;28;88;0;4;0
2022-10-11;4;27;85;0;4;1
2022-10-10;7;25;84;0;7;1
2022-10-09;3;18;79;0;2;1
2022-10-08;5;17;77;0;5;1
2022-10-07;2;16;74;0;2;1
2022-10-06;3;17;75;0;3;1
2022-10-05;3;16;73;0;2;0
2022-10-04;2;15;72;0;2;0
2022-10-03;0;22;73;0;0;0
2022-10-02;2;25;76;0;1;0
2022-10-01;4;26;79;0;4;1
2022-09-30;3;23;77;0;3;2
2022-09-29;2;22;77;0;2;2
2022-09-28;2;21;78;0;1;1
2022-09-27;9;25;81;0;8;1
2022-09-26;5;18;73;0;3;1
2022-09-25;3;17;74;0;1;0
2022-09-24;1;18;74;0;1;0
2022-09-23;3;20;75;0;3;1
2022-09-22;2;26;73;0;1;1
2022-09-21;5;26;73;0;4;0
2022-09-20;1;22;70;0;1;0
2022-09-19;5;22;70;0;3;0
2022-09-18;2;20;69;0;1;0
2022-09-17;4;23;69;0;4;0
2022-09-16;10;21;68;0;8;0
2022-09-15;2;12;61;0;1;1
2022-09-14;2;12;61;0;1;1
2022-09-13;2;14;62;0;1;1
2022-09-12;1;14;61;0;1;1
2022-09-11;4;14;63;0;3;1
2022-09-10;2;14;63;0;1;0
2022-09-09;1;18;66;0;0;0
2022-09-08;3;22;68;0;2;1
2022-09-07;4;22;67;0;3;1
2022-09-06;1;21;64;0;1;1
2022-09-05;2;24;67;0;1;1
2022-09-04;4;26;69;0;3;1
2022-09-03;5;22;69;0;3;0
2022-09-02;4;22;68;0;4;0
2022-09-01;2;21;66;0;2;1
2022-08-31;3;21;68;0;2;1
2022-08-30;5;20;69;0;4;1
2022-08-29;5;17;66;0;4;1
2022-08-28;1;15;65;0;1;1
2022-08-27;5;15;66;0;3;0
2022-08-26;3;13;69;0;2;0
2022-08-25;3;12;67;0;2;1
2022-08-24;1;13;68;0;1;1
2022-08-23;2;13;70;0;2;1
2022-08-22;2;12;71;0;2;1
2022-08-21;1;12;72;0;1;1
2022-08-20;2;11;74;0;2;0
2022-08-19;2;13;74;0;1;0
2022-08-18;3;15;79;0;3;1
2022-08-17;1;16;79;0;1;0
2022-08-16;1;17;81;0;1;0
2022-08-15;2;18;82;0;2;0
2022-08-14;1;16;86;0;0;0
2022-08-13;4;19;91;0;3;0
2022-08-12;4;19;90;0;3;0
2022-08-11;4;19;89;0;3;0
2022-08-10;2;19;88;0;2;0
2022-08-09;3;19;90;0;1;0
2022-08-08;0;22;90;0;0;0
2022-08-07;5;25;91;0;4;0
2022-08-06;5;22;91;0;3;0
2022-08-05;4;22;89;0;3;0
2022-08-04;3;21;89;0;3;0
2022-08-03;4;24;87;0;3;0
2022-08-02;4;20;87;0;3;0
2022-08-01;4;20;89;0;3;0
2022-07-31;2;20;89;0;2;0
2022-07-30;3;21;90;0;3;0
2022-07-29;2;21;95;0;1;0
2022-07-28;7;23;97;0;7;0
2022-07-27;1;18;93;0;0;0
2022-07-26;4;25;96;0;3;0
2022-07-25;4;25;101;0;3;0
2022-07-24;3;25;103;0;3;0
2022-07-23;3;24;103;0;3;0
2022-07-22;3;27;103;0;2;0
2022-07-21;3;29;106;0;1;0
2022-07-20;8;30;109;0;7;0
2022-07-19;4;24;106;0;4;0
2022-07-18;3;22;109;0;3;0
2022-07-17;2;23;113;0;1;0
2022-07-16;7;24;116;0;7;0
2022-07-15;5;18;111;0;5;0
2022-07-14;2;17;108;0;2;0
2022-07-13;2;17;114;0;2;0
2022-07-12;2;18;114;0;2;0
2022-07-11;4;17;122;0;3;0
2022-07-10;2;16;124;0;1;0
2022-07-09;1;19;126;0;1;0
2022-07-08;4;21;132;0;3;0
2022-07-07;2;21;132;0;1;0
2022-07-06;3;28;132;0;3;0
2022-07-05;1;28;134;0;1;0
2022-07-04;3;30;141;0;3;0
2022-07-03;6;30;144;0;4;0
2022-07-02;4;34;143;0;1;0
2022-07-01;4;37;149;0;3;0
2022-06-30;8;38;152;0;8;0
2022-06-29;4;34;146;0;4;0
2022-06-28;4;35;143;0;3;0
2022-06-27;4;36;147;0;3;0
2022-06-26;10;37;147;0;9;0
2022-06-25;6;34;144;0;4;0
2022-06-24;4;35;142;0;2;0
2022-06-23;4;37;143;0;4;0
2022-06-22;6;35;142;0;6;0
2022-06-21;4;31;138;0;4;0
2022-06-20;4;35;137;0;4;0
2022-06-19;8;33;136;0;5;0
2022-06-18;8;36;131;0;8;0
2022-06-17;4;35;128;0;4;0
2022-06-16;2;34;126;0;2;0
2022-06-15;2;40;126;0;2;0
2022-06-14;8;41;127;0;7;0
2022-06-13;2;34;127;0;1;0
2022-06-12;11;38;129;0;11;0
2022-06-11;7;35;124;0;6;1
2022-06-10;3;35;119;0;3;0
2022-06-09;8;35;120;0;7;0
2022-06-08;3;35;114;0;3;0
2022-06-07;1;38;114;0;1;0
2022-06-06;6;39;117;0;5;1
2022-06-05;8;35;120;0;8;1
2022-06-04;8;35;117;0;6;2
2022-06-03;3;32;119;0;3;2
2022-06-02;7;36;119;0;6;2
2022-06-01;7;33;120;0;6;2
2022-05-31;3;30;118;0;2;2
2022-05-30;1;32;120;0;1;2
2022-05-29;9;33;121;0;6;2
2022-05-28;5;29;118;0;4;2
2022-05-27;9;28;115;0;5;2
2022-05-26;4;23;112;0;3;2
2022-05-25;3;25;112;0;3;1
2022-05-24;5;24;113;0;4;1
2022-05-23;4;22;114;0;3;1
2022-05-22;3;22;117;0;2;1
2022-05-21;7;27;118;0;5;1
2022-05-20;1;25;115;0;0;1
2022-05-19;7;31;119;0;5;1
2022-05-18;3;27;117;0;2;1
2022-05-17;2;29;121;0;2;1
2022-05-16;4;28;124;0;4;1
2022-05-15;7;27;123;0;7;1
2022-05-14;4;24;117;0;3;1
2022-05-13;6;30;116;0;5;1
2022-05-12;2;30;116;0;1;2
2022-05-11;4;37;116;0;2;1
2022-05-10;2;37;119;0;2;1
2022-05-09;4;42;120;0;4;0
2022-05-08;6;42;123;0;4;0
2022-05-07;10;42;123;0;8;0
2022-05-06;5;35;122;0;3;0
2022-05-05;9;35;121;0;8;0
