﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;1;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;1;2;0;0;0
2024-02-07;0;2;2;0;0;0
2024-02-06;0;2;2;0;0;0
2024-02-05;0;2;2;0;0;0
2024-02-04;0;2;2;0;0;0
2024-02-03;0;2;2;0;0;0
2024-02-02;1;2;2;0;1;0
2024-02-01;1;1;1;0;1;0
2023-04-18;0;0;1;0;0;0
2023-04-17;0;0;1;0;0;0
2023-04-16;0;0;1;0;0;0
2023-04-15;0;0;1;0;0;0
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;1;1;0;0;0
2023-03-25;0;1;1;0;0;0
2023-03-24;0;1;1;0;0;0
2023-03-23;0;1;1;0;0;0
2023-03-22;0;1;1;0;0;0
2023-03-21;0;1;1;0;0;0
2023-03-20;1;1;1;0;1;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;4;0;0;0
2023-02-01;0;0;6;0;0;0
2023-01-31;0;0;10;0;0;0
2023-01-30;0;0;12;0;0;0
2023-01-29;0;0;13;0;0;0
2023-01-28;0;0;16;0;0;0
2023-01-27;0;0;18;0;0;0
2023-01-26;0;0;19;0;0;0
2023-01-25;0;0;26;0;0;0
2023-01-24;0;0;26;0;0;0
2023-01-23;0;0;27;0;0;0
2023-01-22;0;0;29;0;0;0
2023-01-21;0;0;30;0;0;0
2023-01-20;0;0;34;0;0;0
2023-01-19;0;0;36;0;0;0
2023-01-18;0;0;40;0;0;0
2023-01-17;0;0;42;0;0;0
2023-01-16;0;0;43;0;0;0
2023-01-15;0;0;44;0;0;0
2023-01-14;0;1;44;0;0;0
2023-01-13;0;1;47;0;0;0
2023-01-12;0;1;50;0;0;0
2023-01-11;0;2;50;0;0;0
2023-01-10;0;4;51;0;0;0
2023-01-09;0;6;55;0;0;0
2023-01-08;1;10;55;0;1;0
2023-01-07;0;11;56;0;0;0
2023-01-06;0;12;56;0;0;0
2023-01-05;1;15;57;0;0;0
2023-01-04;3;17;58;0;2;0
2023-01-03;3;16;56;0;3;0
2023-01-02;4;20;53;0;4;0
2023-01-01;2;16;49;0;2;0
2022-12-31;1;15;48;0;1;0
2022-12-30;3;16;49;0;3;0
2022-12-29;2;14;47;0;2;0
2022-12-28;1;16;47;0;1;0
2022-12-27;7;17;47;0;7;0
2022-12-26;0;14;41;0;0;0
2022-12-25;1;16;42;0;1;0
2022-12-24;2;16;42;0;1;0
2022-12-23;2;16;41;0;2;0
2022-12-22;4;14;39;0;4;0
2022-12-21;2;13;36;0;2;0
2022-12-20;4;14;35;0;4;0
2022-12-19;2;10;32;0;2;0
2022-12-18;1;9;31;0;1;0
2022-12-17;1;12;31;0;1;0
2022-12-16;0;11;34;0;0;0
2022-12-15;3;13;35;0;2;0
2022-12-14;3;11;35;0;3;0
2022-12-13;1;9;35;0;1;0
2022-12-12;1;9;36;0;1;0
2022-12-11;4;8;37;0;4;0
2022-12-10;0;4;38;0;0;0
2022-12-09;2;4;39;0;2;0
2022-12-08;0;3;38;0;0;0
2022-12-07;1;5;39;0;1;0
2022-12-06;1;5;41;0;1;0
2022-12-05;0;6;44;0;0;0
2022-12-04;0;7;44;0;0;0
2022-12-03;0;8;46;0;0;0
2022-12-02;1;9;47;0;1;0
2022-12-01;2;9;47;0;2;0
2022-11-30;1;7;49;0;1;0
2022-11-29;2;6;50;0;2;0
2022-11-28;1;5;48;0;1;0
2022-11-27;1;5;48;0;1;0
2022-11-26;1;5;47;0;1;0
2022-11-25;1;5;47;0;1;0
2022-11-24;0;5;47;0;0;0
2022-11-23;0;9;49;0;0;0
2022-11-22;1;10;51;0;1;0
2022-11-21;1;11;51;0;1;0
2022-11-20;1;13;51;0;1;0
2022-11-19;1;14;52;0;1;0
2022-11-18;1;15;51;0;1;0
2022-11-17;4;19;51;0;4;0
2022-11-16;1;16;47;0;1;0
2022-11-15;2;16;47;0;2;0
2022-11-14;3;15;46;0;3;0
2022-11-13;2;15;43;0;2;0
2022-11-12;2;17;43;0;2;0
2022-11-11;5;15;42;0;5;0
2022-11-10;1;12;38;0;0;0
2022-11-09;1;13;38;0;1;0
2022-11-08;1;13;37;0;1;0
2022-11-07;4;16;37;0;3;0
2022-11-06;4;15;42;0;4;0
2022-11-05;1;11;39;0;1;0
2022-11-04;2;11;38;0;2;0
2022-11-03;1;9;37;0;1;0
2022-11-02;1;9;40;0;1;0
2022-11-01;4;9;40;0;4;0
2022-10-31;2;7;36;0;2;0
2022-10-30;0;7;36;0;0;0
2022-10-29;1;8;37;0;1;0
2022-10-28;0;8;36;0;0;0
2022-10-27;1;10;38;0;1;0
2022-10-26;1;9;40;0;1;0
2022-10-25;2;9;40;0;2;0
2022-10-24;2;7;44;0;2;0
2022-10-23;1;6;45;0;1;0
2022-10-22;1;6;44;0;1;0
2022-10-21;2;5;44;0;2;0
2022-10-20;0;5;44;0;0;0
2022-10-19;1;6;46;0;1;0
2022-10-18;0;6;46;0;0;0
2022-10-17;1;6;46;0;1;0
2022-10-16;1;5;48;0;1;0
2022-10-15;0;5;48;0;0;0
2022-10-14;2;13;48;0;2;0
2022-10-13;1;12;47;0;1;0
2022-10-12;1;11;47;0;1;0
2022-10-11;0;11;47;0;0;0
2022-10-10;0;15;50;0;0;0
2022-10-09;1;16;52;0;1;0
2022-10-08;8;15;53;0;7;0
2022-10-07;1;9;48;0;1;0
2022-10-06;0;9;48;0;0;0
2022-10-05;1;9;48;0;1;0
2022-10-04;4;10;49;0;4;0
2022-10-03;1;9;48;0;1;0
2022-10-02;0;10;49;0;0;0
2022-10-01;2;16;54;0;2;0
2022-09-30;1;17;56;0;1;0
2022-09-29;0;16;57;0;0;0
2022-09-28;2;17;58;0;2;0
2022-09-27;3;17;58;0;3;0
2022-09-26;2;16;58;0;1;0
2022-09-25;6;15;58;0;6;0
2022-09-24;3;9;53;0;3;0
2022-09-23;0;9;51;0;0;0
2022-09-22;1;10;53;0;1;0
2022-09-21;2;9;52;0;2;0
2022-09-20;2;9;50;0;2;0
2022-09-19;1;8;50;0;1;0
2022-09-18;0;8;51;0;0;0
2022-09-17;3;11;57;0;3;0
2022-09-16;1;10;57;0;0;0
2022-09-15;1;12;58;0;0;0
2022-09-14;3;14;60;0;2;0
2022-09-13;1;12;61;0;1;0
2022-09-12;1;11;62;0;1;0
2022-09-11;3;12;66;0;3;0
2022-09-10;2;12;66;0;2;0
2022-09-09;2;12;65;0;2;0
2022-09-08;2;16;64;0;2;0
2022-09-07;1;18;64;0;1;0
2022-09-06;0;19;66;0;0;0
2022-09-05;2;20;70;0;2;0
2022-09-04;3;20;70;0;3;0
2022-09-03;2;20;70;0;2;0
2022-09-02;6;19;72;0;5;0
2022-09-01;4;14;70;0;4;0
2022-08-31;2;11;67;0;2;0
2022-08-30;1;11;67;0;1;0
2022-08-29;2;10;67;0;2;0
2022-08-28;3;8;66;0;3;0
2022-08-27;1;8;64;0;1;0
2022-08-26;1;9;67;0;1;0
2022-08-25;1;14;68;0;1;0
2022-08-24;2;16;69;0;2;0
2022-08-23;0;15;71;0;0;0
2022-08-22;0;17;72;0;0;0
2022-08-21;3;20;73;0;2;0
2022-08-20;2;19;76;0;2;0
2022-08-19;6;22;76;0;6;0
2022-08-18;3;19;72;0;3;0
2022-08-17;1;17;71;0;1;0
2022-08-16;2;17;71;0;1;0
2022-08-15;3;19;73;0;3;0
2022-08-14;2;19;73;0;2;0
2022-08-13;5;21;73;0;5;0
2022-08-12;3;18;69;0;3;0
2022-08-11;1;18;67;0;1;0
2022-08-10;2;21;71;0;2;0
2022-08-09;3;22;71;0;2;0
2022-08-08;3;20;70;0;3;0
2022-08-07;4;19;70;0;4;0
2022-08-06;2;16;69;0;2;0
2022-08-05;3;15;68;0;3;0
2022-08-04;4;13;67;0;4;0
2022-08-03;3;14;65;0;3;0
2022-08-02;1;13;65;0;1;0
2022-08-01;2;14;66;0;2;0
2022-07-31;1;16;64;0;1;0
2022-07-30;1;16;65;0;1;0
2022-07-29;1;16;66;0;1;0
2022-07-28;5;20;65;0;4;0
2022-07-27;2;17;64;0;2;0
2022-07-26;2;17;63;0;2;0
2022-07-25;4;17;64;0;4;0
2022-07-24;1;14;62;0;0;0
2022-07-23;1;16;62;0;1;0
2022-07-22;5;19;62;0;5;0
2022-07-21;2;16;62;0;2;0
2022-07-20;2;15;61;0;2;0
2022-07-19;2;14;60;0;2;0
2022-07-18;1;17;58;0;1;0
2022-07-17;3;18;59;0;3;0
2022-07-16;4;16;59;0;3;0
2022-07-15;2;15;58;0;2;0
2022-07-14;1;16;56;0;1;0
2022-07-13;1;16;61;0;1;0
2022-07-12;5;18;63;0;5;0
2022-07-11;2;15;64;0;1;0
2022-07-10;1;17;65;0;1;0
2022-07-09;3;18;64;0;3;0
2022-07-08;3;15;63;0;3;0
2022-07-07;1;14;66;0;1;0
2022-07-06;3;15;72;0;2;0
2022-07-05;2;12;73;0;2;0
2022-07-04;4;13;73;0;3;0
2022-07-03;2;10;73;0;2;0
2022-07-02;0;11;77;0;0;0
2022-07-01;2;13;88;0;2;0
2022-06-30;2;11;92;0;2;0
2022-06-29;0;11;94;0;0;0
2022-06-28;3;16;101;0;3;0
2022-06-27;1;14;101;0;1;0
2022-06-26;3;15;101;0;3;0
2022-06-25;2;12;100;0;2;0
2022-06-24;0;12;100;0;0;0
2022-06-23;2;15;103;0;1;0
2022-06-22;5;15;105;0;5;0
2022-06-21;1;11;104;0;1;0
2022-06-20;2;16;109;0;2;0
2022-06-19;0;17;111;0;0;0
2022-06-18;2;23;117;0;2;0
2022-06-17;3;24;117;0;3;0
2022-06-16;2;21;115;0;2;0
2022-06-15;1;21;116;0;1;0
2022-06-14;6;26;115;0;6;0
2022-06-13;3;27;109;0;3;0
2022-06-12;6;27;109;0;6;0
2022-06-11;3;23;107;0;2;0
2022-06-10;0;23;106;0;0;0
2022-06-09;2;29;108;0;2;0
2022-06-08;6;38;108;0;6;0
2022-06-07;7;38;103;0;7;0
2022-06-06;3;35;96;0;3;0
2022-06-05;2;40;94;0;2;0
2022-06-04;3;41;93;0;2;0
2022-06-03;7;40;94;0;7;0
2022-06-02;11;35;89;0;11;0
2022-06-01;6;26;79;0;6;0
2022-05-31;4;23;78;0;4;0
2022-05-30;8;22;75;0;7;0
2022-05-29;3;18;72;0;3;0
2022-05-28;1;21;70;0;1;0
2022-05-27;2;24;69;0;2;0
2022-05-26;2;28;69;0;2;1
2022-05-25;3;28;67;0;3;1
2022-05-24;3;27;68;0;3;1
2022-05-23;4;27;66;0;4;1
2022-05-22;6;23;65;0;6;1
2022-05-21;4;17;62;0;4;1
2022-05-20;6;16;60;0;4;1
2022-05-19;2;16;57;0;2;1
2022-05-18;2;15;57;0;1;1
2022-05-17;5;15;61;0;2;1
2022-05-16;0;14;63;0;0;1
2022-05-15;0;15;68;0;0;1
2022-05-14;4;15;71;0;3;1
2022-05-13;4;13;72;0;4;1
2022-05-12;1;11;76;0;1;1
2022-05-11;4;13;76;0;2;1
2022-05-10;2;13;74;0;2;1
2022-05-09;1;12;77;0;1;1
2022-05-08;1;16;83;0;0;1
2022-05-07;1;17;85;0;1;1
2022-05-06;2;20;84;0;1;1
2022-05-05;5;19;86;0;3;1
2022-05-04;2;15;90;0;2;1
2022-05-03;1;15;95;0;1;1
2022-05-02;5;14;101;0;5;1
2022-05-01;1;14;98;0;1;1
2022-04-30;4;14;106;0;4;1
2022-04-29;2;13;104;0;1;1
2022-04-28;0;15;107;0;0;1
2022-04-27;2;17;110;0;2;1
2022-04-26;1;18;111;0;0;2
2022-04-25;5;20;113;0;4;2
2022-04-24;1;20;113;0;1;3
2022-04-23;4;23;119;0;3;3
2022-04-22;3;25;121;0;3;3
2022-04-21;2;25;120;0;2;2
2022-04-20;4;27;125;0;1;2
2022-04-19;2;34;132;0;2;1
2022-04-18;5;33;132;0;5;1
2022-04-17;6;29;134;0;4;1
2022-04-16;5;30;131;0;5;1
2022-04-15;3;32;126;0;3;1
2022-04-14;6;31;123;0;4;1
2022-04-13;9;27;119;0;8;0
2022-04-12;1;21;111;0;1;0
2022-04-11;3;27;110;0;0;0
2022-04-10;5;34;110;0;5;0
2022-04-09;7;36;105;0;7;0
2022-04-08;5;31;98;0;2;0
2022-04-07;0;37;96;0;0;0
2022-04-06;3;40;98;0;3;0
2022-04-05;8;42;97;0;6;0
2022-04-04;8;39;96;0;8;0
2022-04-03;7;34;89;0;6;0
2022-04-02;4;30;87;0;2;0
2022-04-01;9;32;88;0;9;0
2022-03-31;3;30;82;0;2;0
2022-03-30;7;32;83;0;4;0
2022-03-29;3;28;81;0;3;0
2022-03-28;3;32;80;0;3;0
2022-03-27;4;37;80;0;2;0
2022-03-26;5;37;81;0;5;0
2022-03-25;7;40;76;0;7;0
2022-03-24;6;34;70;0;5;0
2022-03-23;2;28;70;0;2;0
2022-03-22;7;26;74;0;7;0
2022-03-21;8;19;68;0;8;0
2022-03-20;2;11;63;0;2;1
2022-03-19;8;9;64;0;7;1
2022-03-18;1;1;61;0;1;0
2022-03-17;0;0;61;0;0;0
2022-03-16;0;0;65;0;0;0
2022-03-15;0;0;70;0;0;0
2022-03-14;0;3;71;0;0;0
2022-03-13;0;5;74;0;0;1
2022-03-12;0;11;78;0;0;2
2022-03-11;0;12;84;0;0;2
2022-03-10;0;16;87;0;0;2
2022-03-09;0;21;93;0;0;3
2022-03-08;3;24;97;0;2;3
2022-03-07;2;24;100;0;2;2
2022-03-06;6;25;105;0;5;2
2022-03-05;1;22;101;0;0;2
2022-03-04;5;25;105;0;5;3
2022-03-03;6;23;105;0;3;3
2022-03-02;4;19;108;0;3;3
2022-03-01;3;17;109;0;3;3
2022-02-28;5;19;110;0;2;3
2022-02-27;2;22;112;0;2;2
2022-02-26;3;21;111;0;3;2
2022-02-25;4;22;117;0;3;3
2022-02-24;0;22;117;0;0;3
2022-02-23;1;26;118;0;1;3
2022-02-22;5;26;123;0;3;3
2022-02-21;7;25;120;0;6;3
2022-02-20;1;24;118;0;1;3
2022-02-19;5;24;121;0;3;3
2022-02-18;3;24;122;0;3;3
2022-02-17;4;25;123;0;4;3
2022-02-16;3;29;121;0;1;3
2022-02-15;4;31;124;0;4;3
2022-02-14;6;33;124;0;5;3
2022-02-13;3;33;122;0;1;3
2022-02-12;3;37;128;0;3;1
2022-02-11;4;41;129;0;4;1
2022-02-10;8;38;130;0;8;1
2022-02-09;3;34;124;0;3;1
2022-02-08;6;36;124;0;6;1
2022-02-07;8;36;120;0;5;1
2022-02-06;6;35;117;0;5;1
2022-02-05;7;34;116;0;7;1
2022-02-04;3;31;111;0;1;1
2022-02-03;4;31;117;0;4;1
2022-02-02;5;36;119;0;5;1
2022-02-01;8;34;118;0;6;1
2022-01-31;5;29;121;0;4;1
2022-01-30;4;31;119;0;4;1
2022-01-29;5;27;119;0;4;1
2022-01-28;1;27;122;0;1;1
2022-01-27;9;30;124;0;9;1
2022-01-26;5;25;115;0;3;4
2022-01-25;1;26;114;0;1;4
2022-01-24;7;27;119;0;6;4
2022-01-23;2;25;119;0;2;5
2022-01-22;4;27;123;0;4;4
2022-01-21;4;26;126;0;4;4
2022-01-20;4;29;128;0;1;4
2022-01-19;4;32;133;0;4;4
2022-01-18;2;33;131;0;2;4
2022-01-17;8;33;132;0;3;4
2022-01-16;4;33;139;0;4;4
2022-01-15;3;31;141;0;3;4
2022-01-14;11;30;142;0;7;4
2022-01-13;4;27;139;0;4;4
2022-01-12;5;25;145;0;5;4
2022-01-11;6;27;146;0;2;5
2022-01-10;4;31;149;0;3;5
2022-01-09;2;32;152;0;2;5
2022-01-08;6;39;158;0;2;5
2022-01-07;4;39;163;0;4;5
2022-01-06;2;39;160;0;2;5
2022-01-05;10;44;162;0;4;5
2022-01-04;6;41;160;0;6;6
2022-01-03;5;35;156;0;4;6
2022-01-02;13;33;159;0;7;5
2022-01-01;3;32;153;0;3;5
2021-12-31;4;35;152;0;4;5
2021-12-30;13;37;155;0;5;5
2021-12-29;4;38;152;0;3;5
2021-12-28;0;41;154;0;0;6
2021-12-27;10;47;160;0;2;6
2021-12-26;6;44;160;0;6;5
2021-12-25;6;41;158;0;6;5
2021-12-24;10;45;154;0;6;5
2021-12-23;7;45;151;0;7;5
2021-12-22;6;42;147;0;6;5
2021-12-21;10;42;145;0;6;6
2021-12-20;3;46;142;0;2;6
2021-12-19;3;50;144;0;3;6
2021-12-18;14;52;147;0;10;6
2021-12-17;6;48;142;0;6;7
2021-12-16;4;50;140;0;4;7
2021-12-15;10;54;140;0;4;7
2021-12-14;11;50;140;0;10;5
2021-12-13;7;44;139;0;6;5
2021-12-12;10;44;139;0;5;6
2021-12-11;6;41;137;0;6;6
2021-12-10;8;42;141;0;8;6
2021-12-09;10;35;135;0;8;6
2021-12-08;1;29;129;0;1;6
2021-12-07;4;35;132;0;4;5
2021-12-06;12;33;132;0;1;5
2021-12-05;3;35;141;0;3;6
2021-12-04;7;38;142;0;7;6
2021-12-03;6;34;142;0;1;6
2021-12-02;2;37;148;0;2;6
2021-12-01;7;37;150;0;7;6
2021-11-30;8;34;148;0;2;5
2021-11-29;6;34;151;0;5;4
2021-11-28;6;33;150;0;6;4
2021-11-27;9;30;144;0;2;5
2021-11-26;4;31;153;0;4;4
2021-11-25;2;33;151;0;2;4
2021-11-24;10;36;157;0;3;5
2021-11-23;3;34;161;0;3;4
2021-11-22;5;35;166;0;4;4
2021-11-21;7;36;166;0;3;4
2021-11-20;4;42;166;0;4;5
2021-11-19;6;44;167;0;6;4
2021-11-18;9;43;162;0;5;4
2021-11-17;4;48;164;0;4;7
2021-11-16;4;46;164;0;4;7
2021-11-15;7;45;167;0;4;5
2021-11-14;9;45;168;0;9;4
2021-11-13;6;40;161;0;6;5
2021-11-12;10;44;157;0;3;4
2021-11-11;10;45;155;0;10;4
2021-11-10;2;42;151;0;2;7
2021-11-09;10;48;156;0;2;8
2021-11-08;5;46;159;0;4;5
2021-11-07;4;46;164;0;3;4
2021-11-06;15;49;165;0;10;5
2021-11-05;4;42;158;0;4;4
2021-11-04;7;38;159;0;7;4
2021-11-03;11;45;155;0;6;5
2021-11-02;4;41;151;0;4;3
2021-11-01;5;45;152;0;5;3
2021-10-31;10;49;152;0;5;3
2021-10-30;4;52;154;0;4;2
2021-10-29;0;52;156;0;0;2
2021-10-28;20;55;159;0;12;3
2021-10-27;2;47;151;0;2;3
2021-10-26;8;46;156;0;8;3
2021-10-25;16;45;154;0;6;3
2021-10-24;9;43;156;0;8;4
2021-10-23;4;42;149;0;4;2
2021-10-22;13;44;147;0;2;1
2021-10-21;6;43;149;0;5;2
2021-10-20;1;40;146;0;1;2
2021-10-19;17;40;153;0;8;3
2021-10-18;4;36;151;0;4;3
2021-10-17;8;39;157;0;7;4
2021-10-16;13;37;153;0;6;2
2021-10-15;2;38;156;0;2;1
2021-10-14;2;40;158;0;2;1
2021-10-13;5;41;161;0;4;1
2021-10-12;6;42;160;0;6;1
2021-10-11;7;39;163;0;7;1
2021-10-10;8;35;159;0;5;1
2021-10-09;9;34;156;0;9;0
2021-10-08;4;30;150;0;4;0
2021-10-07;4;35;148;0;3;0
2021-10-06;5;38;148;0;5;0
2021-10-05;3;36;150;0;3;0
2021-10-04;4;37;155;0;2;0
2021-10-03;6;42;158;0;5;1
2021-10-02;5;42;154;0;4;1
2021-10-01;11;49;152;0;8;1
2021-09-30;6;42;145;0;6;1
2021-09-29;4;38;139;0;4;0
2021-09-28;6;39;140;0;4;0
2021-09-27;7;37;139;0;6;1
2021-09-26;6;39;138;0;6;1
2021-09-25;14;39;135;0;13;1
2021-09-24;2;36;124;0;1;1
2021-09-23;2;38;128;0;2;1
2021-09-22;5;45;126;0;4;2
2021-09-21;2;44;127;0;2;2
2021-09-20;8;47;128;0;8;3
2021-09-19;7;42;125;0;7;3
2021-09-18;11;44;124;0;10;4
2021-09-17;3;37;119;0;3;4
2021-09-16;10;37;121;0;6;3
2021-09-15;4;33;125;0;4;2
2021-09-14;5;31;123;0;5;2
2021-09-13;4;30;126;0;3;2
2021-09-12;9;34;126;0;9;1
2021-09-11;3;33;122;0;3;1
2021-09-10;6;35;129;0;2;1
2021-09-09;3;32;132;0;3;1
2021-09-08;2;31;135;0;2;1
2021-09-07;5;30;137;0;3;1
2021-09-06;7;27;143;0;7;1
2021-09-05;8;25;143;0;8;1
2021-09-04;7;22;144;0;5;1
2021-09-03;1;22;152;0;1;1
2021-09-02;2;24;165;0;2;1
2021-09-01;3;24;176;0;1;1
2021-08-31;0;28;185;0;0;2
2021-08-30;6;28;202;0;5;2
2021-08-29;7;28;209;0;3;1
2021-08-28;5;27;213;0;5;1
2021-08-27;3;27;221;0;3;1
2021-08-26;4;30;225;0;2;1
2021-08-25;6;33;231;0;4;1
2021-08-24;2;34;229;0;1;2
2021-08-23;8;43;229;0;5;2
2021-08-22;3;38;231;0;3;1
2021-08-21;5;43;231;0;5;1
2021-08-20;7;41;234;0;6;1
2021-08-19;5;40;233;0;5;1
2021-08-18;5;45;232;0;5;1
2021-08-17;12;46;230;0;10;2
2021-08-16;2;41;222;0;1;2
2021-08-15;9;44;227;0;9;1
2021-08-14;4;45;224;0;2;1
2021-08-13;5;50;226;0;5;1
2021-08-12;10;55;223;0;9;2
2021-08-11;9;60;216;0;6;2
2021-08-10;7;68;216;0;7;2
2021-08-09;4;74;215;0;4;2
2021-08-08;11;80;216;0;9;1
2021-08-07;7;88;209;0;6;1
2021-08-06;11;94;210;0;9;1
2021-08-05;17;92;209;0;13;1
2021-08-04;15;91;205;0;14;2
2021-08-03;14;84;196;0;14;2
2021-08-02;14;78;189;0;10;2
2021-08-01;17;67;184;0;17;1
2021-07-31;12;52;173;0;12;1
2021-07-30;8;49;171;0;6;1
2021-07-29;14;46;173;0;14;1
2021-07-28;7;40;166;0;7;2
2021-07-27;9;38;164;0;8;2
2021-07-26;2;34;162;0;2;2
2021-07-25;2;35;161;0;1;2
2021-07-24;10;35;171;0;7;2
2021-07-23;3;33;169;0;3;1
2021-07-22;9;36;171;0;8;1
2021-07-21;6;32;168;0;5;2
2021-07-20;4;29;167;0;4;2
2021-07-19;3;28;170;0;3;2
2021-07-18;3;31;169;0;2;2
2021-07-17;6;35;172;0;6;2
2021-07-16;6;34;168;0;6;2
2021-07-15;6;30;170;0;4;2
2021-07-14;2;33;170;0;2;2
2021-07-13;3;39;173;0;2;2
2021-07-12;8;45;174;0;6;2
2021-07-11;6;45;170;0;6;2
2021-07-10;5;46;168;0;4;2
2021-07-09;4;47;170;0;2;2
2021-07-08;7;52;176;0;7;3
2021-07-07;8;56;176;0;8;3
2021-07-06;11;56;174;0;9;2
2021-07-05;6;54;170;0;5;2
2021-07-04;7;54;166;0;7;2
2021-07-03;8;53;163;0;4;2
2021-07-02;8;50;167;0;7;2
2021-07-01;11;53;165;0;10;2
2021-06-30;10;48;157;0;8;2
2021-06-29;8;44;153;0;8;2
2021-06-28;5;41;150;0;4;2
2021-06-27;10;41;156;0;6;2
2021-06-26;1;43;153;0;1;2
2021-06-25;12;44;158;0;12;2
2021-06-24;7;37;148;0;5;2
2021-06-23;6;34;149;0;5;2
2021-06-22;5;36;152;0;5;2
2021-06-21;5;35;153;0;4;2
2021-06-20;8;36;160;0;6;2
2021-06-19;3;32;157;0;3;2
2021-06-18;7;31;161;0;5;2
2021-06-17;2;31;163;0;2;2
2021-06-16;8;35;168;0;8;2
2021-06-15;6;36;167;0;4;2
2021-06-14;5;39;168;0;5;2
2021-06-13;3;40;172;0;3;2
2021-06-12;4;43;176;0;2;3
2021-06-11;5;42;179;0;4;0
2021-06-10;6;41;182;0;6;0
2021-06-09;11;43;176;0;8;0
2021-06-08;7;39;173;0;7;0
2021-06-07;6;34;177;0;6;0
2021-06-06;8;32;177;0;4;0
2021-06-05;1;33;178;0;1;1
2021-06-04;4;43;184;0;4;0
2021-06-03;9;43;188;0;8;0
2021-06-02;5;41;192;0;5;1
2021-06-01;2;38;193;0;2;1
2021-05-31;7;42;203;0;4;1
2021-05-30;6;46;206;0;5;1
2021-05-29;11;47;209;0;11;1
2021-05-28;6;47;205;0;3;0
2021-05-27;6;46;211;0;5;0
2021-05-26;2;47;211;0;2;1
2021-05-25;9;53;214;0;5;3
2021-05-24;11;55;216;0;10;3
2021-05-23;6;53;214;0;6;3
2021-05-22;14;52;221;0;13;2
2021-05-21;3;47;214;0;3;2
2021-05-20;7;51;220;0;7;3
2021-05-19;8;50;217;0;4;3
2021-05-18;8;52;224;0;7;2
2021-05-17;8;44;221;0;7;2
2021-05-16;7;41;224;0;5;2
2021-05-15;9;47;228;0;9;2
2021-05-14;7;44;233;0;6;2
2021-05-13;8;43;238;0;5;3
2021-05-12;7;46;243;0;7;3
2021-05-11;0;47;247;0;0;3
2021-05-10;6;59;256;0;5;2
2021-05-09;11;60;262;0;11;2
2021-05-08;7;61;262;0;6;3
2021-05-07;8;62;271;0;5;3
2021-05-06;9;65;287;0;6;3
2021-05-05;8;66;296;0;8;3
2021-05-04;16;67;298;0;12;3
2021-05-03;6;59;295;0;6;2
2021-05-02;13;59;298;0;11;2
2021-05-01;10;56;294;0;8;3
2021-04-30;8;56;290;0;8;1
2021-04-29;9;61;287;0;8;1
2021-04-28;10;59;292;0;9;2
2021-04-27;5;59;291;0;5;2
2021-04-26;7;58;294;0;6;2
2021-04-25;11;63;293;0;7;3
2021-04-24;9;59;294;0;8;2
2021-04-23;14;61;294;0;14;1
2021-04-22;8;58;293;0;6;1
2021-04-21;9;66;298;0;8;0
2021-04-20;5;69;291;0;4;1
2021-04-19;14;74;295;0;11;1
2021-04-18;4;74;290;0;4;1
2021-04-17;10;79;297;0;10;0
2021-04-16;14;80;293;0;8;1
2021-04-15;14;81;299;0;13;0
2021-04-14;11;83;294;0;10;0
2021-04-13;14;95;293;0;10;3
2021-04-12;12;100;295;0;11;1
2021-04-11;10;99;290;0;9;1
2021-04-10;15;98;287;0;13;1
2021-04-09;11;93;284;0;11;1
2021-04-08;15;89;278;0;15;1
2021-04-07;22;79;274;0;19;2
2021-04-06;16;65;268;0;15;1
2021-04-05;10;62;260;0;6;1
2021-04-04;15;64;260;0;10;1
