﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-24;1;6;16;0;1;0
2024-05-23;0;5;15;0;0;0
2024-05-22;0;5;15;0;0;0
2024-05-21;0;5;15;0;0;0
2024-05-20;5;6;18;0;5;0
2024-05-19;0;1;15;0;0;0
2024-05-18;0;4;15;0;0;0
2024-05-17;0;4;15;0;0;0
2024-05-16;0;4;15;0;0;0
2024-05-15;0;4;15;0;0;0
2024-05-14;1;4;15;0;1;0
2024-05-13;0;3;14;0;0;0
2024-05-12;3;4;14;0;3;0
2024-05-11;0;4;11;0;0;0
2024-05-10;0;5;12;0;0;0
2024-05-09;0;5;12;0;0;0
2024-05-08;0;5;14;0;0;0
2024-05-07;0;5;14;0;0;0
2024-05-06;1;5;14;0;1;0
2024-05-05;3;4;13;0;3;0
2024-05-04;1;1;10;0;1;0
2024-05-03;0;1;10;0;0;0
2024-05-02;0;1;10;0;0;0
2024-05-01;0;1;10;0;0;0
2024-04-30;0;1;10;0;0;0
2024-04-29;0;1;10;0;0;0
2024-04-28;0;1;10;0;0;0
2024-04-27;1;4;10;0;1;0
2024-04-26;0;5;9;0;0;0
2024-04-25;0;5;9;0;0;0
2024-04-24;0;5;9;0;0;0
2024-04-23;0;5;9;0;0;0
2024-04-22;0;5;12;0;0;0
2024-04-21;3;5;12;0;3;0
2024-04-20;2;2;9;0;2;0
2024-04-19;0;0;11;0;0;0
2024-04-18;0;0;11;0;0;0
2024-04-17;0;1;13;0;0;0
2024-04-16;0;1;14;0;0;0
2024-04-15;0;3;14;0;0;0
2024-04-14;0;3;14;0;0;0
2024-04-13;0;3;16;0;0;0
2024-04-12;0;3;17;0;0;0
2024-04-11;1;3;18;0;1;0
2024-04-10;0;3;18;0;0;0
2024-04-09;2;3;18;0;2;0
2024-04-08;0;1;16;0;0;0
2024-04-07;0;1;17;0;0;0
2024-04-06;0;1;17;0;0;0
2024-04-05;0;1;17;0;0;0
2024-04-04;1;1;17;0;1;0
2024-04-03;0;0;16;0;0;0
2024-04-02;0;0;16;0;0;0
2024-04-01;0;0;17;0;0;0
2024-03-31;0;0;17;0;0;0
2024-03-30;0;3;17;0;0;0
2024-03-29;0;3;18;0;0;0
2024-03-28;0;3;18;0;0;0
2024-03-27;0;7;19;0;0;0
2024-03-26;0;7;19;0;0;0
2024-03-25;0;9;19;0;0;0
2024-03-24;3;10;19;0;3;0
2024-03-23;0;7;16;0;0;0
2024-03-22;0;7;19;0;0;0
2024-03-21;4;9;23;0;4;0
2024-03-20;0;6;19;0;0;0
2024-03-19;2;7;19;0;2;0
2024-03-18;1;6;18;0;1;0
2024-03-17;0;5;17;0;0;0
2024-03-16;0;5;17;0;0;0
2024-03-15;2;6;17;0;2;0
2024-03-14;1;4;15;0;1;0
2024-03-13;1;3;16;0;1;0
2024-03-12;1;2;15;0;1;0
2024-03-11;0;1;14;0;0;0
2024-03-10;0;1;14;0;0;0
2024-03-09;1;2;14;0;1;0
2024-03-08;0;1;13;0;0;0
2024-03-07;0;1;13;0;0;0
2024-03-06;0;2;13;0;0;0
2024-03-05;0;2;13;0;0;0
2024-03-04;0;3;13;0;0;0
2024-03-03;1;3;14;0;0;0
2024-03-02;1;3;14;0;1;0
2024-03-01;0;2;15;0;0;0
2024-02-29;1;2;15;0;1;0
2024-02-28;0;4;14;0;0;0
2024-02-27;1;8;17;0;1;0
2024-02-26;0;7;19;0;0;0
2024-02-25;0;7;20;0;0;0
2024-02-24;0;8;21;0;0;0
2024-02-23;0;8;21;0;0;0
2024-02-22;3;8;22;0;3;0
2024-02-21;4;5;19;0;4;0
2024-02-20;0;1;19;0;0;0
2024-02-19;0;3;20;0;0;0
2024-02-18;1;3;21;0;1;0
2024-02-17;0;2;20;0;0;0
2024-02-16;0;2;20;0;0;0
2024-02-15;0;2;20;0;0;0
2024-02-14;0;2;20;0;0;0
2024-02-13;2;2;20;0;2;0
2024-02-12;0;0;18;0;0;0
2024-02-11;0;0;19;0;0;0
2024-02-10;0;0;19;0;0;0
2024-02-09;0;1;20;0;0;0
2024-02-08;0;1;20;0;0;0
2024-02-07;0;3;23;0;0;0
2024-02-06;0;3;26;0;0;0
2024-02-05;0;3;26;0;0;0
2024-02-04;0;6;26;0;0;0
2024-02-03;1;9;27;0;1;0
2024-02-02;0;9;28;0;0;0
2024-02-01;2;10;29;0;2;0
2024-01-31;0;8;29;0;0;0
2024-01-30;0;9;29;0;0;0
2024-01-29;3;9;30;0;3;0
2024-01-28;3;10;27;0;3;0
2024-01-27;1;8;24;0;1;0
2024-01-26;1;8;23;0;1;0
2024-01-25;0;7;22;0;0;0
2024-01-24;1;7;25;0;1;0
2024-01-23;0;6;24;0;0;0
2024-01-22;4;6;25;0;4;0
2024-01-21;1;2;22;0;1;0
2024-01-20;1;1;25;0;1;0
2024-01-19;0;1;28;0;0;0
2024-01-18;0;1;29;0;0;0
2024-01-17;0;2;29;0;0;0
2024-01-16;0;2;29;0;0;0
2024-01-15;0;5;29;0;0;0
2024-01-14;0;8;30;0;0;0
2024-01-13;1;8;30;0;1;0
2024-01-12;0;7;30;0;0;0
2024-01-11;1;8;31;0;1;0
2024-01-10;0;9;30;0;0;0
2024-01-09;3;10;31;0;3;0
2024-01-08;3;9;29;0;3;0
2024-01-07;0;6;26;0;0;0
2024-01-06;0;7;26;0;0;0
2024-01-05;1;7;26;0;1;0
2024-01-04;2;6;25;0;2;0
2024-01-03;1;4;24;0;1;0
2024-01-02;2;3;26;0;2;0
2024-01-01;0;4;26;0;0;0
2023-12-31;1;4;26;0;1;0
2023-12-30;0;4;25;0;0;0
2023-12-29;0;5;27;0;0;0
2023-12-28;0;9;28;0;0;0
2023-12-27;0;13;28;0;0;0
2023-12-26;3;14;29;0;3;0
2023-12-25;0;11;27;0;0;0
2023-12-24;1;11;28;0;1;0
2023-12-23;1;10;27;0;1;0
2023-12-22;4;10;27;0;4;0
2023-12-21;4;6;26;0;4;0
2023-12-20;1;3;22;0;1;0
2023-12-19;0;3;21;0;0;0
2023-12-18;0;3;23;0;0;0
2023-12-17;0;4;23;0;0;0
2023-12-16;1;5;25;0;1;0
2023-12-15;0;4;26;0;0;0
2023-12-14;1;4;26;0;1;0
2023-12-13;1;3;27;0;1;0
2023-12-12;0;2;26;0;0;0
2023-12-11;1;3;27;0;1;0
2023-12-10;1;5;26;0;1;0
2023-12-09;0;6;26;0;0;0
2023-12-08;0;6;27;0;0;0
2023-12-07;0;6;27;0;0;0
2023-12-06;0;8;27;0;0;0
2023-12-05;1;9;28;0;1;0
2023-12-04;3;8;29;0;3;0
2023-12-03;2;6;28;0;2;0
2023-12-02;0;5;28;0;0;0
2023-12-01;0;6;28;0;0;0
2023-11-30;2;6;31;0;2;0
2023-11-29;1;5;29;0;1;0
2023-11-28;0;7;28;0;0;0
2023-11-27;1;7;31;0;1;0
2023-11-26;1;6;30;0;1;0
2023-11-25;1;7;29;0;1;0
2023-11-24;0;6;28;0;0;0
2023-11-23;1;8;29;0;1;0
2023-11-22;3;9;28;0;3;0
2023-11-21;0;6;27;0;0;0
2023-11-20;0;8;28;0;0;0
2023-11-19;2;8;28;0;1;0
2023-11-18;0;7;28;0;0;0
2023-11-17;2;7;28;0;1;0
2023-11-16;2;6;27;0;2;0
2023-11-15;0;5;25;0;0;0
2023-11-14;2;5;27;0;2;0
2023-11-13;0;3;25;0;0;0
2023-11-12;1;4;26;0;1;0
2023-11-11;0;5;26;0;0;0
2023-11-10;1;7;26;0;0;0
2023-11-09;1;9;26;0;1;0
2023-11-08;0;8;25;0;0;0
2023-11-07;0;11;25;0;0;0
2023-11-06;1;11;25;0;1;0
2023-11-05;2;10;24;0;2;0
2023-11-04;2;12;22;0;2;0
2023-11-03;3;10;20;0;3;0
2023-11-02;0;7;17;0;0;0
2023-11-01;3;8;17;0;3;0
2023-10-31;0;6;15;0;0;0
2023-10-30;0;6;15;0;0;0
2023-10-29;4;8;15;0;4;0
2023-10-28;0;5;12;0;0;0
2023-10-27;0;5;13;0;0;0
2023-10-26;1;6;14;0;0;0
2023-10-25;1;6;14;0;1;0
2023-10-24;0;5;14;0;0;0
2023-10-23;2;5;14;0;2;0
2023-10-22;1;5;14;0;1;0
2023-10-21;0;4;17;0;0;0
2023-10-20;1;5;17;0;1;0
2023-10-19;1;5;16;0;0;0
2023-10-18;0;4;16;0;0;0
2023-10-17;0;4;16;0;0;0
2023-10-16;2;4;16;0;2;0
2023-10-15;0;2;15;0;0;0
2023-10-14;1;2;16;0;1;0
2023-10-13;1;1;16;0;1;0
2023-10-12;0;0;15;0;0;0
2023-10-11;0;0;15;0;0;0
2023-10-10;0;0;16;0;0;0
2023-10-09;0;1;16;0;0;0
2023-10-08;0;2;16;0;0;0
2023-10-07;0;2;17;0;0;0
2023-10-06;0;2;17;0;0;0
2023-10-05;0;3;17;0;0;0
2023-10-04;0;4;17;0;0;0
2023-10-03;1;5;17;0;1;0
2023-10-02;1;4;16;0;1;0
2023-10-01;0;4;15;0;0;1
2023-09-30;0;4;20;0;0;1
2023-09-29;1;6;20;0;1;1
2023-09-28;1;9;19;0;1;1
2023-09-27;1;8;18;0;1;1
2023-09-26;0;7;19;0;0;1
2023-09-25;1;7;19;0;0;1
2023-09-24;0;7;19;0;0;1
2023-09-23;2;7;19;0;2;1
2023-09-22;4;6;18;0;4;1
2023-09-21;0;3;14;0;0;1
2023-09-20;0;4;15;0;0;1
2023-09-19;0;4;15;0;0;1
2023-09-18;1;4;15;0;0;1
2023-09-17;0;5;16;0;0;1
2023-09-16;1;5;18;0;1;1
2023-09-15;1;4;17;0;0;1
2023-09-14;1;5;18;0;1;1
2023-09-13;0;4;17;0;0;1
2023-09-12;1;4;19;0;1;1
2023-09-11;2;3;19;0;1;1
2023-09-10;0;2;18;0;0;1
2023-09-09;0;2;18;0;0;1
2023-09-08;1;2;18;0;1;1
2023-09-07;0;6;18;0;0;1
2023-09-06;0;6;18;0;0;1
2023-09-05;0;6;20;0;0;1
2023-09-04;1;6;21;0;0;1
2023-09-03;0;8;23;0;0;0
2023-09-02;0;8;24;0;0;0
2023-09-01;5;8;24;0;5;0
2023-08-31;0;3;19;0;0;0
2023-08-30;0;4;19;0;0;0
2023-08-29;0;4;20;0;0;0
2023-08-28;3;5;21;0;2;0
2023-08-27;0;3;20;0;0;0
2023-08-26;0;3;21;0;0;0
2023-08-25;0;4;26;0;0;0
2023-08-24;1;6;26;0;1;0
2023-08-23;0;5;27;0;0;0
2023-08-22;1;6;27;0;1;0
2023-08-21;1;5;27;0;0;0
2023-08-20;0;7;27;0;0;0
2023-08-19;1;8;30;0;1;0
2023-08-18;2;7;30;0;2;0
2023-08-17;0;5;28;0;0;0
2023-08-16;1;5;30;0;1;0
2023-08-15;0;5;29;0;0;0
2023-08-14;3;5;32;0;2;0
2023-08-13;1;4;30;0;1;0
2023-08-12;0;4;30;0;0;0
2023-08-11;0;6;31;0;0;1
2023-08-10;0;7;31;0;0;1
2023-08-09;1;7;32;0;0;1
2023-08-08;1;7;32;0;1;1
2023-08-07;2;6;32;0;2;1
2023-08-06;1;6;33;0;1;1
2023-08-05;2;6;32;0;1;1
2023-08-04;1;6;31;0;1;1
2023-08-03;0;6;31;0;0;1
2023-08-02;0;11;34;0;0;1
2023-08-01;1;11;36;0;0;1
2023-07-31;2;13;36;0;0;1
2023-07-30;2;12;38;0;1;0
2023-07-29;1;13;37;0;1;1
2023-07-28;3;12;37;0;1;1
2023-07-27;6;14;37;0;5;1
2023-07-26;1;10;32;0;0;1
2023-07-25;3;10;33;0;2;1
2023-07-24;1;10;33;0;0;1
2023-07-23;4;10;35;0;1;1
2023-07-22;2;12;34;0;0;1
2023-07-21;4;12;35;0;4;1
2023-07-20;2;9;32;0;1;1
2023-07-19;0;9;31;0;0;1
2023-07-18;3;9;31;0;2;1
2023-07-17;0;8;29;0;0;1
2023-07-16;5;8;29;0;3;1
2023-07-15;1;6;26;0;0;1
2023-07-14;1;9;26;0;1;1
2023-07-13;1;8;25;0;1;1
2023-07-12;0;7;24;0;0;1
2023-07-11;2;8;24;0;1;1
2023-07-10;1;10;23;0;0;1
2023-07-09;2;12;23;0;1;1
2023-07-08;3;11;22;0;3;1
2023-07-07;1;10;23;0;0;1
2023-07-06;1;10;24;0;0;1
2023-07-05;2;11;26;0;1;1
2023-07-04;4;11;26;0;3;1
2023-07-03;3;8;26;0;1;1
2023-07-02;2;8;26;0;1;1
2023-07-01;3;9;25;0;2;0
2023-06-30;1;9;26;0;0;1
2023-06-29;2;9;27;0;2;1
2023-06-28;1;8;26;0;1;1
2023-06-27;0;8;26;0;0;1
2023-06-26;1;8;28;0;1;1
2023-06-25;3;7;28;0;2;1
2023-06-24;2;5;26;0;2;0
2023-06-23;0;3;24;0;0;1
2023-06-22;1;3;25;0;1;1
2023-06-21;1;2;25;0;1;1
2023-06-20;0;1;24;0;0;1
2023-06-19;0;1;25;0;0;1
2023-06-18;1;1;26;0;0;1
2023-06-17;0;1;26;0;0;0
2023-06-16;0;1;26;0;0;1
2023-06-15;0;1;26;0;0;1
2023-06-14;0;5;26;0;0;1
2023-06-13;0;6;27;0;0;1
2023-06-12;0;8;28;0;0;1
2023-06-11;1;9;29;0;0;1
2023-06-10;0;11;29;0;0;0
2023-06-09;0;13;29;0;0;1
2023-06-08;4;13;29;0;4;1
2023-06-07;1;12;25;0;1;1
2023-06-06;2;12;24;0;2;1
2023-06-05;1;11;23;0;1;1
2023-06-04;3;11;23;0;3;1
2023-06-03;2;10;20;0;1;1
2023-06-02;0;10;20;0;0;1
2023-06-01;3;10;20;0;2;1
2023-05-31;1;8;18;0;0;1
2023-05-30;2;9;18;0;1;1
2023-05-29;2;9;19;0;1;1
2023-05-28;3;7;18;0;0;1
2023-05-27;3;8;20;0;1;1
2023-05-26;1;9;19;0;0;0
2023-05-25;1;9;19;0;0;1
2023-05-24;3;9;19;0;1;1
2023-05-23;3;8;19;0;2;1
2023-05-22;1;6;18;0;0;1
2023-05-21;3;7;19;0;3;1
2023-05-20;3;5;19;0;2;1
2023-05-19;0;4;17;0;0;0
2023-05-18;0;4;18;0;0;1
2023-05-17;0;4;21;0;0;1
2023-05-16;0;4;24;0;0;1
2023-05-15;1;4;25;0;1;1
2023-05-14;1;3;24;0;1;1
2023-05-13;2;3;23;0;0;1
2023-05-12;0;4;23;0;0;0
2023-05-11;0;4;23;0;0;1
2023-05-10;0;5;24;0;0;1
2023-05-09;0;5;27;0;0;1
2023-05-08;0;5;28;0;0;1
2023-05-07;1;5;29;0;0;1
2023-05-06;3;6;29;0;2;1
2023-05-05;0;3;28;0;0;0
2023-05-04;1;6;32;0;1;0
2023-05-03;0;5;32;0;0;0
2023-05-02;0;5;34;0;0;0
2023-05-01;0;5;38;0;0;0
2023-04-30;2;6;43;0;2;0
2023-04-29;0;6;41;0;0;0
2023-04-28;3;7;41;0;2;0
2023-04-27;0;8;39;0;0;0
2023-04-26;0;8;42;0;0;0
2023-04-25;0;9;44;0;0;0
2023-04-24;1;12;44;0;1;0
2023-04-23;2;14;43;0;2;0
2023-04-22;1;13;41;0;1;0
2023-04-21;4;12;41;0;3;0
2023-04-20;0;9;42;0;0;0
2023-04-19;1;9;44;0;1;0
2023-04-18;3;8;44;0;1;0
2023-04-17;3;8;43;0;1;0
2023-04-16;2;9;45;0;1;0
2023-04-15;1;9;44;0;0;0
2023-04-14;2;11;44;0;1;0
2023-04-13;0;9;43;0;0;0
2023-04-12;0;10;44;0;0;1
2023-04-11;3;14;46;0;2;1
2023-04-10;3;13;46;0;3;0
2023-04-09;2;12;43;0;1;0
2023-04-08;3;15;44;0;2;0
2023-04-07;1;18;43;0;0;0
2023-04-06;2;18;46;0;0;0
2023-04-05;5;18;46;0;3;0
2023-04-04;2;15;46;0;0;0
2023-04-03;3;18;46;0;2;0
2023-04-02;4;18;44;0;3;0
2023-04-01;6;15;41;0;4;0
2023-03-31;1;10;37;0;1;0
2023-03-30;3;9;37;0;0;0
2023-03-29;2;11;39;0;0;0
2023-03-28;3;15;41;0;2;0
2023-03-27;3;15;40;0;1;0
2023-03-26;2;15;40;0;1;0
2023-03-25;1;14;40;0;0;0
2023-03-24;2;17;41;0;2;0
2023-03-23;3;15;41;0;3;0
2023-03-22;5;12;42;0;5;0
2023-03-21;3;7;39;0;2;0
2023-03-20;1;5;39;0;1;0
2023-03-19;0;6;38;0;0;0
2023-03-18;3;8;39;0;3;0
2023-03-17;0;6;36;0;0;0
2023-03-16;0;8;36;0;0;0
2023-03-15;0;9;37;0;0;0
2023-03-14;1;12;37;0;1;0
2023-03-13;2;11;37;0;2;0
2023-03-12;2;12;35;0;2;0
2023-03-11;1;10;34;0;1;0
2023-03-10;2;9;34;0;2;0
2023-03-09;1;7;33;0;1;0
2023-03-08;3;6;33;0;3;0
2023-03-07;0;4;33;0;0;0
2023-03-06;3;6;34;0;3;0
2023-03-05;0;5;32;0;0;0
2023-03-04;0;6;32;0;0;0
2023-03-03;0;7;32;0;0;0
2023-03-02;0;8;34;0;0;0
2023-03-01;1;10;34;0;1;0
2023-02-28;2;11;35;0;2;1
2023-02-27;2;13;33;0;2;2
2023-02-26;1;13;32;0;1;2
2023-02-25;1;14;32;0;1;2
2023-02-24;1;13;34;0;1;1
2023-02-23;2;13;34;0;1;0
2023-02-22;2;12;35;0;1;1
2023-02-21;5;11;36;0;3;2
2023-02-20;3;9;35;0;2;3
2023-02-19;3;7;34;0;1;3
2023-02-18;1;6;35;0;0;2
2023-02-17;2;6;36;0;1;1
2023-02-16;1;5;36;0;0;0
2023-02-15;1;5;36;0;0;0
2023-02-14;2;8;37;0;0;0
2023-02-13;0;9;39;0;0;0
2023-02-12;1;12;41;0;1;0
2023-02-11;0;13;43;0;0;0
2023-02-10;2;14;43;0;0;0
2023-02-09;1;12;44;0;1;0
2023-02-08;3;12;43;0;1;0
2023-02-07;3;13;43;0;1;0
2023-02-06;3;12;42;0;2;0
2023-02-05;2;11;40;0;1;0
2023-02-04;3;11;39;0;2;0
2023-02-03;1;9;40;0;0;0
2023-02-02;1;10;40;0;0;0
2023-02-01;4;13;41;0;2;0
2023-01-31;1;14;40;0;0;0
2023-01-30;4;16;40;0;3;0
2023-01-29;2;15;37;0;1;0
2023-01-28;2;16;36;0;2;0
2023-01-27;2;15;36;0;2;0
2023-01-26;3;15;34;0;2;0
2023-01-25;3;13;33;0;3;0
2023-01-24;2;12;30;0;1;0
2023-01-23;2;11;30;0;2;0
2023-01-22;2;10;30;0;1;0
2023-01-21;2;11;29;0;1;0
2023-01-20;3;12;29;0;2;0
2023-01-19;1;13;27;0;1;0
2023-01-18;4;12;26;0;2;0
2023-01-17;1;11;26;0;1;0
2023-01-16;1;10;25;0;0;0
2023-01-15;3;11;25;0;2;0
2023-01-14;3;9;23;0;3;0
2023-01-13;4;6;20;0;3;0
2023-01-12;1;3;17;0;0;0
2023-01-11;2;6;17;0;2;0
2023-01-10;0;4;17;0;0;0
2023-01-09;1;5;19;0;1;0
2023-01-08;0;5;18;0;0;0
2023-01-07;0;5;18;0;0;0
2023-01-06;0;5;21;0;0;0
2023-01-05;3;5;23;0;3;0
2023-01-04;0;4;25;0;0;0
2023-01-03;1;4;26;0;1;0
2023-01-02;1;4;29;0;1;0
2023-01-01;0;3;30;0;0;0
2022-12-31;0;4;31;0;0;0
2022-12-30;0;6;32;0;0;0
2022-12-29;2;6;36;0;2;0
2022-12-28;0;5;35;0;0;0
2022-12-27;1;5;36;0;1;0
2022-12-26;0;4;37;0;0;0
2022-12-25;1;6;37;0;1;0
2022-12-24;2;5;37;0;2;0
2022-12-23;0;3;35;0;0;0
2022-12-22;1;3;36;0;1;0
2022-12-21;0;2;36;0;0;0
2022-12-20;0;2;38;0;0;0
2022-12-19;2;2;40;0;2;0
2022-12-18;0;2;39;0;0;1
2022-12-17;0;4;40;0;0;1
2022-12-16;0;4;40;0;0;1
2022-12-15;0;4;41;0;0;1
2022-12-14;0;7;41;0;0;1
2022-12-13;0;9;42;0;0;1
2022-12-12;2;14;44;1;1;2
2022-12-11;3;14;43;1;2;3
2022-12-10;1;16;45;1;0;3
2022-12-09;1;18;45;1;0;2
2022-12-08;4;19;46;1;3;3
2022-12-07;3;17;43;0;1;3
2022-12-06;6;19;43;0;5;2
2022-12-05;2;16;41;0;0;3
2022-12-04;5;17;42;0;4;3
2022-12-03;3;15;39;0;2;3
2022-12-02;2;13;40;0;1;2
2022-12-01;1;13;40;0;0;3
2022-11-30;4;12;40;0;4;3
2022-11-29;2;9;37;0;1;2
2022-11-28;2;9;39;0;1;0
2022-11-27;3;10;39;0;2;0
2022-11-26;0;10;38;0;0;0
2022-11-25;1;11;38;0;1;0
2022-11-24;0;11;39;0;0;0
2022-11-23;1;11;40;0;1;0
2022-11-22;3;11;39;0;1;0
2022-11-21;2;10;39;0;2;0
2022-11-20;3;9;38;0;2;0
2022-11-19;2;9;36;0;1;0
2022-11-18;2;8;36;0;1;0
2022-11-17;1;12;37;0;0;0
2022-11-16;2;12;38;0;1;0
2022-11-15;1;12;37;0;0;0
2022-11-14;1;12;38;0;1;0
2022-11-13;2;12;39;0;2;0
2022-11-12;1;13;39;0;0;0
2022-11-11;5;14;40;0;4;0
2022-11-10;2;11;36;0;1;0
2022-11-09;3;13;37;0;1;0
2022-11-08;2;12;38;0;0;0
2022-11-07;1;10;39;0;1;0
2022-11-06;3;10;39;0;3;0
2022-11-05;1;10;38;0;1;0
2022-11-04;1;10;41;0;1;0
2022-11-03;3;10;41;0;3;0
2022-11-02;1;7;43;0;1;0
2022-11-01;0;8;44;0;0;0
2022-10-31;1;9;44;0;1;0
2022-10-30;3;8;45;0;3;0
2022-10-29;1;6;46;0;1;0
2022-10-28;1;6;47;0;1;0
2022-10-27;0;5;48;0;0;0
2022-10-26;2;6;52;0;2;0
2022-10-25;1;6;53;0;1;0
2022-10-24;0;6;53;0;0;0
2022-10-23;1;7;56;0;1;0
2022-10-22;1;7;56;0;1;0
2022-10-21;0;9;56;0;0;1
2022-10-20;1;12;57;0;1;1
2022-10-19;2;12;56;0;2;1
2022-10-18;1;10;56;0;1;1
2022-10-17;1;11;57;0;0;1
2022-10-16;1;12;58;0;1;0
2022-10-15;3;13;58;0;3;0
2022-10-14;3;11;55;0;2;0
2022-10-13;1;10;53;0;1;1
2022-10-12;0;13;53;0;0;1
2022-10-11;2;15;53;0;2;1
2022-10-10;2;18;52;0;2;1
2022-10-09;2;18;50;0;1;1
2022-10-08;1;16;51;0;1;0
2022-10-07;2;18;54;0;2;0
2022-10-06;4;20;58;0;4;0
2022-10-05;2;18;55;0;2;1
2022-10-04;5;18;54;0;5;1
2022-10-03;2;17;49;0;2;1
2022-10-02;0;18;47;0;0;1
2022-10-01;3;19;47;0;2;1
2022-09-30;4;20;46;0;4;0
2022-09-29;2;17;42;0;2;0
2022-09-28;2;16;41;0;2;0
2022-09-27;4;15;41;0;4;0
2022-09-26;3;11;38;0;3;0
2022-09-25;1;10;35;0;1;0
2022-09-24;4;11;35;0;3;0
2022-09-23;1;8;32;0;1;0
2022-09-22;1;9;33;0;1;0
2022-09-21;1;8;33;0;1;0
2022-09-20;0;7;33;0;0;0
2022-09-19;2;8;33;0;2;0
2022-09-18;2;6;32;0;2;0
2022-09-17;1;5;30;0;1;0
2022-09-16;2;4;29;0;1;0
2022-09-15;0;4;31;0;0;0
2022-09-14;0;9;31;0;0;0
2022-09-13;1;15;31;0;1;0
2022-09-12;0;15;31;0;0;0
2022-09-11;1;16;32;0;1;0
2022-09-10;0;15;31;0;0;0
2022-09-09;2;15;32;0;2;0
2022-09-08;5;13;32;0;4;0
2022-09-07;6;9;28;0;5;0
2022-09-06;1;4;25;0;0;0
2022-09-05;3;5;25;0;2;0
2022-09-04;0;4;24;0;0;0
2022-09-03;0;5;24;0;0;0
2022-09-02;0;5;24;0;0;0
2022-09-01;1;6;24;0;1;0
2022-08-31;0;5;23;0;0;0
2022-08-30;1;8;23;0;1;0
2022-08-29;2;8;22;0;2;0
2022-08-28;1;7;22;0;1;0
2022-08-27;0;6;21;0;0;0
2022-08-26;1;7;24;0;1;0
2022-08-25;0;6;24;0;0;0
2022-08-24;3;6;24;0;2;1
2022-08-23;1;8;23;0;1;0
2022-08-22;1;7;22;0;1;0
2022-08-21;0;6;22;0;0;0
2022-08-20;1;7;23;0;1;0
2022-08-19;0;7;24;0;0;0
2022-08-18;0;7;24;0;0;0
2022-08-17;5;8;26;0;4;0
2022-08-16;0;5;23;0;0;0
2022-08-15;0;6;24;0;0;0
2022-08-14;1;8;25;0;1;0
2022-08-13;1;7;25;0;1;0
2022-08-12;0;7;24;0;0;0
2022-08-11;1;7;24;0;1;0
2022-08-10;2;6;23;0;1;0
2022-08-09;1;4;25;0;0;0
2022-08-08;2;3;26;0;2;0
2022-08-07;0;1;26;0;0;0
2022-08-06;1;1;27;0;1;0
2022-08-05;0;2;27;0;0;0
2022-08-04;0;2;27;0;0;0
2022-08-03;0;6;28;0;0;0
2022-08-02;0;7;28;0;0;0
2022-08-01;0;7;29;0;0;0
2022-07-31;0;8;30;0;0;0
2022-07-30;2;8;32;0;2;0
2022-07-29;0;7;31;0;0;0
2022-07-28;4;8;31;0;3;0
2022-07-27;1;7;28;0;1;0
2022-07-26;0;6;28;0;0;0
2022-07-25;1;8;29;0;1;0
2022-07-24;0;8;29;0;0;0
2022-07-23;1;9;30;0;1;0
2022-07-22;1;10;30;0;1;0
2022-07-21;3;10;31;0;3;0
2022-07-20;0;7;28;0;0;0
2022-07-19;2;7;29;0;2;0
2022-07-18;1;5;28;0;1;0
2022-07-17;1;7;28;0;1;0
2022-07-16;2;7;29;0;1;0
2022-07-15;1;7;29;0;1;0
2022-07-14;0;7;30;0;0;0
2022-07-13;0;8;32;0;0;0
2022-07-12;0;8;32;0;0;0
2022-07-11;3;10;32;0;3;0
2022-07-10;1;7;30;0;1;0
2022-07-09;2;7;29;0;1;0
2022-07-08;1;6;32;0;1;0
2022-07-07;1;7;34;0;1;0
2022-07-06;0;8;36;0;0;0
2022-07-05;2;8;36;0;1;0
2022-07-04;0;6;38;0;0;0
2022-07-03;1;7;38;0;1;0
2022-07-02;1;8;38;0;1;0
2022-07-01;2;8;38;0;2;0
2022-06-30;2;7;37;0;2;0
2022-06-29;0;6;37;0;0;0
2022-06-28;0;8;37;0;0;0
2022-06-27;1;8;41;0;1;0
2022-06-26;2;8;40;0;1;0
2022-06-25;1;7;39;0;1;0
2022-06-24;1;7;42;0;1;0
2022-06-23;1;9;44;0;1;0
2022-06-22;2;9;47;0;2;0
2022-06-21;0;9;47;0;0;0
2022-06-20;1;11;49;0;0;0
2022-06-19;1;11;49;0;1;0
2022-06-18;2;10;48;0;1;0
2022-06-17;3;10;49;0;1;0
2022-06-16;1;8;52;0;0;0
2022-06-15;2;12;54;0;2;0
2022-06-14;3;13;55;0;3;0
2022-06-13;2;14;52;0;0;0
2022-06-12;2;14;56;0;1;0
2022-06-11;2;16;58;0;2;0
2022-06-10;0;14;56;0;0;0
2022-06-09;4;15;56;0;4;0
2022-06-08;3;12;54;0;3;0
2022-06-07;4;10;52;0;3;1
2022-06-06;0;8;54;0;0;0
2022-06-05;3;8;60;0;3;0
2022-06-04;0;10;57;0;0;0
2022-06-03;1;10;61;0;1;0
2022-06-02;1;9;62;0;1;0
2022-06-01;1;12;65;0;1;0
2022-05-31;2;14;82;0;2;0
2022-05-30;0;16;85;0;0;0
2022-05-29;5;18;91;0;4;0
2022-05-28;0;15;93;0;0;0
2022-05-27;0;15;109;0;0;0
2022-05-26;4;16;115;0;3;0
2022-05-25;3;14;115;0;2;0
2022-05-24;4;16;113;0;4;0
2022-05-23;2;14;110;0;2;0
2022-05-22;3;15;108;0;3;0
2022-05-21;0;12;107;0;0;0
