﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;2;5;32;0;2;0
2024-05-30;1;3;31;0;1;0
2024-05-29;0;2;31;0;0;0
2024-05-28;1;3;34;0;1;1
2024-05-27;1;5;35;0;1;0
2024-05-26;0;7;39;0;0;0
2024-05-25;0;7;41;0;0;0
2024-05-24;0;8;43;0;0;0
2024-05-23;0;10;46;0;0;0
2024-05-22;1;10;46;0;0;0
2024-05-21;4;10;49;0;3;1
2024-05-20;3;6;47;0;1;0
2024-05-19;0;3;48;0;0;0
2024-05-18;1;5;52;0;1;0
2024-05-17;2;5;52;0;2;0
2024-05-16;0;3;50;0;0;0
2024-05-15;0;3;50;0;0;0
2024-05-14;0;6;57;0;0;1
2024-05-13;0;7;60;0;0;1
2024-05-12;2;8;61;0;2;1
2024-05-11;1;8;60;0;1;1
2024-05-10;0;7;61;0;0;1
2024-05-09;0;12;63;0;0;1
2024-05-08;3;15;65;0;2;1
2024-05-07;2;15;65;0;0;1
2024-05-06;1;15;67;0;1;1
2024-05-05;2;17;67;0;2;1
2024-05-04;0;17;66;0;0;1
2024-05-03;5;22;67;0;5;1
2024-05-02;3;19;65;0;3;1
2024-05-01;3;18;64;0;1;1
2024-04-30;2;19;63;0;1;1
2024-04-29;4;18;62;0;2;1
2024-04-28;3;21;62;0;2;1
2024-04-27;6;21;62;0;5;1
2024-04-26;2;17;61;0;2;1
2024-04-25;3;19;61;0;2;1
2024-04-24;4;18;61;0;3;1
2024-04-23;1;15;60;0;0;1
2024-04-22;5;15;61;0;4;1
2024-04-21;2;17;58;0;1;1
2024-04-20;2;18;57;0;2;1
2024-04-19;4;17;60;0;3;1
2024-04-18;1;15;59;0;1;1
2024-04-17;1;16;62;0;0;1
2024-04-16;1;18;62;0;0;1
2024-04-15;8;21;65;0;6;2
2024-04-14;4;17;60;0;3;2
2024-04-13;2;16;57;0;1;1
2024-04-12;2;15;57;0;1;1
2024-04-11;3;15;57;0;2;1
2024-04-10;3;14;57;0;2;1
2024-04-09;5;15;56;0;3;1
2024-04-08;2;15;55;0;1;2
2024-04-07;2;13;59;0;2;2
2024-04-06;1;11;57;0;1;1
2024-04-05;1;12;58;0;1;1
2024-04-04;2;13;59;0;1;1
2024-04-03;4;16;58;0;3;2
2024-04-02;4;15;56;0;2;1
2024-04-01;1;15;55;0;1;1
2024-03-31;0;16;55;0;0;1
2024-03-30;3;17;69;0;2;1
2024-03-29;3;16;110;0;1;1
2024-03-28;5;15;125;0;4;1
2024-03-27;2;17;122;0;1;1
2024-03-26;3;18;124;0;1;0
2024-03-25;4;21;124;0;1;0
2024-03-24;3;20;124;0;1;0
2024-03-23;2;21;124;0;2;0
2024-03-22;3;20;122;0;2;0
2024-03-21;6;19;121;0;5;0
2024-03-20;3;15;117;0;3;0
2024-03-19;5;14;117;0;3;0
2024-03-18;0;14;115;0;0;0
2024-03-17;4;15;116;0;2;0
2024-03-16;1;14;170;0;1;0
2024-03-15;3;18;205;0;1;0
2024-03-14;1;16;232;0;1;0
2024-03-13;4;17;233;0;3;0
2024-03-12;4;17;232;0;2;0
2024-03-11;1;15;231;0;0;0
2024-03-10;2;15;232;0;2;0
2024-03-09;5;14;230;0;5;0
2024-03-08;1;10;225;0;0;0
2024-03-07;2;24;227;0;2;0
2024-03-06;5;65;227;0;5;0
2024-03-05;0;77;224;0;0;0
2024-03-04;1;79;224;0;1;0
2024-03-03;1;81;224;0;1;0
2024-03-02;1;81;226;0;1;0
2024-03-01;14;81;225;0;6;0
2024-02-29;49;76;219;0;40;0
2024-02-28;26;36;180;0;26;0
2024-02-27;3;11;157;0;1;0
2024-02-26;5;11;158;0;3;0
2024-02-25;1;11;156;0;1;0
2024-02-24;2;11;156;0;1;0
2024-02-23;2;11;156;0;1;0
2024-02-22;2;65;156;0;0;0
2024-02-21;1;100;157;0;1;0
2024-02-20;2;127;165;0;0;0
2024-02-19;3;128;166;0;1;0
2024-02-18;1;127;167;0;1;0
2024-02-17;1;127;168;0;1;0
2024-02-16;56;127;171;0;25;0
2024-02-15;60;102;147;0;39;0
2024-02-14;56;63;112;0;55;0
2024-02-13;3;9;59;0;2;0
2024-02-12;2;9;59;0;2;0
2024-02-11;1;9;59;0;1;0
2024-02-10;1;8;60;0;1;0
2024-02-09;0;8;60;0;0;0
2024-02-08;0;11;63;0;0;0
2024-02-07;2;13;64;0;1;0
2024-02-06;3;11;64;0;1;0
2024-02-05;2;11;65;0;2;0
2024-02-04;0;15;63;0;0;0
2024-02-03;1;18;64;0;1;0
2024-02-02;3;18;65;0;2;0
2024-02-01;2;16;66;0;1;0
2024-01-31;0;16;66;0;0;0
2024-01-30;4;17;66;0;1;0
2024-01-29;8;16;66;0;6;0
2024-01-28;3;17;61;0;3;0
2024-01-27;1;15;61;0;1;0
2024-01-26;1;17;63;0;0;0
2024-01-25;2;20;63;0;2;0
2024-01-24;1;22;62;0;1;0
2024-01-23;1;22;64;0;1;0
2024-01-22;9;26;64;0;8;0
2024-01-21;1;20;56;0;1;0
2024-01-20;3;22;57;0;2;0
2024-01-19;3;21;55;0;2;0
2024-01-18;4;20;56;0;3;0
2024-01-17;2;19;54;0;1;0
2024-01-16;6;20;56;0;5;0
2024-01-15;3;16;53;0;2;0
2024-01-14;3;16;51;0;3;0
2024-01-13;2;15;49;0;1;0
2024-01-12;3;14;49;0;1;0
2024-01-11;5;14;51;0;4;0
2024-01-10;3;11;50;0;3;0
2024-01-09;1;11;47;0;1;0
2024-01-08;2;11;47;0;2;0
2024-01-07;2;9;46;0;2;0
2024-01-06;0;8;45;0;0;0
2024-01-05;1;10;45;0;1;0
2024-01-04;2;12;44;0;1;0
2024-01-03;4;14;47;0;2;0
2024-01-02;1;12;46;0;1;0
2024-01-01;0;12;48;0;0;0
2023-12-31;1;15;50;0;1;0
2023-12-30;2;15;49;0;1;0
2023-12-29;4;14;49;0;2;0
2023-12-28;3;12;48;0;3;0
2023-12-27;1;9;48;0;0;0
2023-12-26;1;12;50;0;1;0
2023-12-25;3;13;50;0;3;0
2023-12-24;1;14;48;0;1;0
2023-12-23;1;15;48;0;1;0
2023-12-22;3;15;48;0;3;0
2023-12-21;0;13;46;0;0;0
2023-12-20;3;14;47;0;3;0
2023-12-19;2;14;45;0;2;0
2023-12-18;4;15;44;0;3;0
2023-12-17;2;11;43;0;2;0
2023-12-16;1;10;43;0;0;0
2023-12-15;1;10;44;0;1;0
2023-12-14;1;10;43;0;1;0
2023-12-13;3;9;44;0;3;0
2023-12-12;3;7;43;0;3;0
2023-12-11;0;8;40;0;0;0
2023-12-10;1;9;41;0;1;1
2023-12-09;1;11;40;0;1;1
2023-12-08;1;12;41;0;1;1
2023-12-07;0;11;41;0;0;1
2023-12-06;1;13;42;0;0;1
2023-12-05;4;13;42;0;3;0
2023-12-04;2;13;40;0;1;0
2023-12-03;3;15;39;0;3;0
2023-12-02;2;13;39;0;2;0
2023-12-01;0;12;40;0;0;0
2023-11-30;2;13;41;0;2;0
2023-11-29;2;12;39;0;1;1
2023-11-28;3;11;41;0;2;0
2023-11-27;3;10;42;0;2;0
2023-11-26;1;10;43;0;1;0
2023-11-25;1;10;42;0;0;0
2023-11-24;2;13;44;0;2;0
2023-11-23;1;13;45;0;1;0
2023-11-22;1;13;46;0;1;1
2023-11-21;2;12;46;0;1;1
2023-11-20;4;13;48;0;3;0
2023-11-19;1;12;46;0;1;0
2023-11-18;3;11;48;0;2;0
2023-11-17;2;10;47;0;2;0
2023-11-16;1;8;50;0;1;0
2023-11-15;0;9;51;0;0;1
2023-11-14;4;10;52;0;2;1
2023-11-13;2;8;54;0;2;0
2023-11-12;0;6;53;0;0;0
2023-11-11;1;7;54;0;1;0
2023-11-10;0;6;54;0;0;0
2023-11-09;2;9;54;0;2;0
2023-11-08;2;11;53;0;2;1
2023-11-07;1;10;53;0;1;1
2023-11-06;0;9;52;0;0;0
2023-11-05;1;12;53;0;1;0
2023-11-04;0;14;54;0;0;0
2023-11-03;3;17;55;0;2;0
2023-11-02;5;15;55;0;1;0
2023-11-01;3;15;55;0;2;1
2023-10-31;0;16;56;0;0;1
2023-10-30;4;18;59;0;2;0
2023-10-29;3;16;57;0;2;0
2023-10-28;3;16;56;0;2;0
2023-10-27;1;14;56;0;0;0
2023-10-26;3;18;62;0;1;0
2023-10-25;3;19;67;0;2;1
2023-10-24;4;22;65;0;2;2
2023-10-23;2;22;66;0;2;0
2023-10-22;4;22;68;0;3;0
2023-10-21;2;23;66;0;1;1
2023-10-20;6;23;66;0;4;1
2023-10-19;2;19;64;0;0;2
2023-10-18;5;20;66;0;5;1
2023-10-17;4;15;61;0;1;1
2023-10-16;2;14;62;0;2;0
2023-10-15;6;15;61;0;5;0
2023-10-14;1;10;58;0;0;0
2023-10-13;4;11;59;0;2;0
2023-10-12;2;11;59;0;1;1
2023-10-11;1;11;62;0;0;1
2023-10-10;3;13;66;0;2;1
2023-10-09;3;11;64;0;1;0
2023-10-08;0;13;65;0;0;0
2023-10-07;1;17;67;0;1;0
2023-10-06;2;16;67;0;2;0
2023-10-05;1;15;67;0;1;1
2023-10-04;4;16;70;0;3;1
2023-10-03;2;20;69;0;1;1
2023-10-02;3;25;70;0;2;0
2023-10-01;5;22;70;0;4;0
2023-09-30;0;21;67;0;0;0
2023-09-29;2;25;67;0;1;0
2023-09-28;3;26;67;0;2;0
2023-09-27;7;24;65;0;5;0
2023-09-26;7;19;63;0;5;0
2023-09-25;0;16;58;0;0;0
2023-09-24;4;16;59;0;2;0
2023-09-23;5;15;57;0;5;0
2023-09-22;2;11;53;0;1;0
2023-09-21;2;12;52;0;1;0
2023-09-20;2;12;53;0;2;1
2023-09-19;3;13;51;0;2;1
2023-09-18;0;15;49;0;0;1
2023-09-17;2;19;51;0;1;1
2023-09-16;1;17;52;0;1;1
2023-09-15;3;19;52;0;1;1
2023-09-14;3;20;52;0;2;1
2023-09-13;3;19;50;0;2;1
2023-09-12;5;19;49;0;3;1
2023-09-11;5;21;46;0;4;1
2023-09-10;0;20;43;0;0;0
2023-09-09;3;22;46;0;3;0
2023-09-08;3;21;43;0;2;0
2023-09-07;3;19;43;0;0;0
2023-09-06;3;19;43;0;3;0
2023-09-05;6;18;40;0;5;0
2023-09-04;3;12;35;0;3;0
2023-09-03;2;12;32;0;2;0
2023-09-02;2;10;31;0;2;0
2023-09-01;3;9;33;0;1;0
2023-08-31;1;8;33;0;0;0
2023-08-30;3;9;34;0;2;0
2023-08-29;1;6;33;0;0;0
2023-08-28;4;8;34;0;2;0
2023-08-27;1;6;33;0;0;0
2023-08-26;1;6;33;0;1;0
2023-08-25;0;7;35;0;0;0
2023-08-24;1;9;36;0;1;0
2023-08-23;0;9;35;0;0;0
2023-08-22;2;11;37;0;1;0
2023-08-21;2;10;36;0;1;0
2023-08-20;0;10;37;0;0;0
2023-08-19;2;11;38;0;1;0
2023-08-18;4;11;40;0;3;0
2023-08-17;2;12;38;0;2;0
2023-08-16;2;10;36;0;2;0
2023-08-15;1;10;36;0;0;1
2023-08-14;1;9;38;0;0;0
2023-08-13;1;8;39;0;1;0
2023-08-12;1;7;40;0;1;0
2023-08-11;4;6;42;0;4;0
2023-08-10;0;4;40;0;0;0
2023-08-09;2;9;42;0;2;0
2023-08-08;0;9;43;0;0;1
2023-08-07;0;10;44;0;0;0
2023-08-06;0;11;45;0;0;0
2023-08-05;0;12;46;0;0;0
2023-08-04;2;13;47;0;1;0
2023-08-03;5;12;47;0;4;0
2023-08-02;3;11;45;0;2;0
2023-08-01;2;10;47;0;1;0
2023-07-31;2;8;46;0;1;0
2023-07-30;1;9;45;0;1;0
2023-07-29;1;8;44;0;1;0
2023-07-28;1;9;46;0;0;0
2023-07-27;4;10;46;0;3;0
2023-07-26;1;9;47;0;1;0
2023-07-25;0;10;47;0;0;0
2023-07-24;2;10;50;0;1;0
2023-07-23;0;11;49;0;0;1
2023-07-22;2;13;49;0;1;1
2023-07-21;1;13;49;0;1;1
2023-07-20;3;14;48;0;3;1
2023-07-19;3;14;45;0;0;0
2023-07-18;1;15;47;0;1;0
2023-07-17;3;16;46;0;2;0
2023-07-16;2;17;44;0;2;1
2023-07-15;1;16;44;0;1;1
2023-07-14;3;16;44;0;1;1
2023-07-13;3;15;43;0;3;0
2023-07-12;3;13;42;0;3;0
2023-07-11;2;11;40;0;1;0
2023-07-10;3;11;39;0;2;0
2023-07-09;3;14;37;0;1;1
2023-07-08;3;13;36;0;1;1
2023-07-07;1;11;36;0;1;1
2023-07-06;1;10;37;0;1;1
2023-07-05;1;12;39;0;0;0
2023-07-04;3;13;45;0;3;0
2023-07-03;6;14;42;0;3;1
2023-07-02;0;13;41;0;0;1
2023-07-01;0;17;43;0;0;1
2023-06-30;1;18;43;0;0;1
2023-06-29;5;18;43;0;2;1
2023-06-28;1;14;41;0;0;0
2023-06-27;5;14;44;0;3;0
2023-06-26;4;12;41;0;2;1
2023-06-25;7;13;39;0;6;1
2023-06-24;1;7;33;0;0;1
2023-06-23;1;7;36;0;1;1
2023-06-22;2;8;36;0;2;1
2023-06-21;0;7;35;0;0;1
2023-06-20;1;7;36;0;0;1
2023-06-19;4;9;36;0;2;1
2023-06-18;0;7;34;0;0;1
2023-06-17;0;7;36;0;0;1
2023-06-16;2;7;37;0;2;1
2023-06-15;2;5;36;0;1;1
2023-06-14;1;6;38;0;0;1
2023-06-13;3;8;38;0;2;1
2023-06-12;1;9;37;0;1;1
2023-06-11;0;14;36;0;0;1
2023-06-10;0;14;38;0;0;1
2023-06-09;0;16;40;0;0;1
2023-06-08;3;19;41;0;2;2
2023-06-07;2;17;40;0;2;2
2023-06-06;3;15;47;0;1;2
2023-06-05;9;14;47;0;7;2
2023-06-04;0;10;42;0;0;2
2023-06-03;2;10;43;0;0;2
2023-06-02;4;9;45;0;3;2
2023-06-01;1;6;44;0;1;2
2023-05-31;1;8;44;0;0;2
2023-05-30;1;9;44;0;0;1
2023-05-29;5;10;47;0;3;1
2023-05-28;0;8;46;0;0;1
2023-05-27;0;8;47;0;0;1
2023-05-26;0;8;47;0;0;1
2023-05-25;4;10;49;0;3;1
2023-05-24;2;8;48;0;1;1
2023-05-23;1;8;48;0;1;1
2023-05-22;2;10;49;0;0;1
2023-05-21;0;9;50;0;0;0
2023-05-20;0;10;51;0;0;0
2023-05-19;3;11;52;0;1;0
2023-05-18;3;12;51;0;1;0
2023-05-17;3;13;53;0;1;1
2023-05-16;3;12;53;0;3;1
2023-05-15;2;10;50;0;0;1
2023-05-14;1;19;51;0;1;0
2023-05-13;1;19;50;0;1;0
2023-05-12;3;20;49;0;2;0
2023-05-11;2;20;47;0;1;0
2023-05-10;4;21;47;0;1;1
2023-05-09;3;21;46;0;0;1
2023-05-08;9;20;46;0;8;1
2023-05-07;1;11;40;0;0;0
2023-05-06;2;13;41;0;2;0
2023-05-05;3;14;40;0;0;0
2023-05-04;2;14;42;0;2;0
2023-05-03;2;13;41;0;2;1
2023-05-02;1;13;40;0;0;1
2023-05-01;1;15;40;0;0;2
2023-04-30;3;16;40;0;2;1
2023-04-29;3;15;38;0;2;1
2023-04-28;2;14;37;0;1;1
2023-04-27;2;14;37;0;0;1
2023-04-26;2;18;38;0;2;2
2023-04-25;5;16;37;0;3;2
2023-04-24;2;15;36;0;0;1
2023-04-23;2;14;41;0;2;1
2023-04-22;2;12;40;0;1;1
2023-04-21;3;12;40;0;2;1
2023-04-20;4;11;38;0;2;1
2023-04-19;1;9;38;0;0;1
2023-04-18;4;9;40;0;3;1
2023-04-17;1;7;40;0;1;1
2023-04-16;0;6;40;0;0;1
2023-04-15;1;6;41;0;1;1
2023-04-14;2;8;44;0;0;1
2023-04-13;2;8;46;0;0;1
2023-04-12;2;10;46;0;0;1
2023-04-11;3;12;51;0;1;1
2023-04-10;0;13;52;0;0;1
2023-04-09;0;15;52;0;0;1
2023-04-08;3;15;53;0;3;1
2023-04-07;2;12;52;0;1;1
2023-04-06;5;11;51;0;2;1
2023-04-05;5;10;50;0;3;1
2023-04-04;4;9;48;0;2;0
2023-04-03;3;7;47;0;2;1
2023-04-02;0;7;45;0;0;1
2023-04-01;1;9;47;0;0;1
2023-03-31;1;14;48;0;0;1
2023-03-30;2;15;48;0;0;1
2023-03-29;2;15;50;0;2;1
2023-03-28;2;14;49;0;1;0
2023-03-27;2;15;49;0;2;1
2023-03-26;3;15;50;0;1;1
2023-03-25;5;17;50;0;4;1
2023-03-24;1;13;49;0;1;1
2023-03-23;1;13;52;0;1;1
2023-03-22;2;17;56;0;0;1
2023-03-21;2;18;59;0;2;0
2023-03-20;3;16;58;0;2;1
2023-03-19;3;20;56;0;2;2
2023-03-18;2;20;54;0;1;1
2023-03-17;2;19;54;0;2;1
2023-03-16;6;18;52;0;6;1
2023-03-15;3;14;46;0;2;0
2023-03-14;0;11;45;0;0;1
2023-03-13;6;13;45;0;4;1
2023-03-12;2;10;42;0;2;1
2023-03-11;0;9;41;0;0;1
2023-03-10;2;9;45;0;0;1
2023-03-09;3;10;46;0;2;1
2023-03-08;0;8;45;0;0;0
2023-03-07;3;9;46;0;1;1
2023-03-06;2;10;46;0;1;1
2023-03-05;1;10;47;0;1;1
2023-03-04;0;10;49;0;0;1
2023-03-03;2;13;50;0;2;1
2023-03-02;1;12;50;0;1;1
2023-03-01;1;14;50;0;1;0
2023-02-28;4;17;51;0;2;1
2023-02-27;2;20;52;0;1;1
2023-02-26;2;22;51;0;1;1
2023-02-25;3;21;50;0;3;1
2023-02-24;1;19;49;0;1;1
2023-02-23;4;18;50;0;3;1
2023-02-22;4;15;47;0;3;0
2023-02-21;5;12;44;0;5;1
2023-02-20;3;7;39;0;2;0
2023-02-19;1;5;38;0;0;0
2023-02-18;1;4;39;0;1;0
2023-02-17;0;4;39;0;0;0
2023-02-16;1;5;41;0;0;0
2023-02-15;1;8;42;0;0;0
2023-02-14;1;9;42;0;0;0
2023-02-13;1;13;42;0;1;0
2023-02-12;0;13;42;0;0;0
2023-02-11;1;15;44;0;1;0
2023-02-10;1;17;44;0;1;1
2023-02-09;5;19;45;0;4;1
2023-02-08;1;16;43;0;1;1
2023-02-07;5;17;46;0;4;1
2023-02-06;2;14;43;0;1;1
2023-02-05;2;16;44;0;1;1
2023-02-04;3;18;43;0;2;1
2023-02-03;3;16;41;0;3;1
2023-02-02;2;13;38;0;1;1
2023-02-01;2;14;37;0;2;1
2023-01-31;3;14;37;0;2;1
2023-01-30;3;11;35;0;1;1
2023-01-29;4;10;35;0;3;1
2023-01-28;1;7;35;0;1;0
2023-01-27;1;7;40;0;0;0
2023-01-26;2;8;41;0;2;0
2023-01-25;2;7;42;0;2;1
2023-01-24;1;7;41;0;0;1
2023-01-23;1;7;44;0;0;1
2023-01-22;0;7;47;0;0;1
2023-01-21;1;7;47;0;0;0
2023-01-20;1;7;50;0;1;0
2023-01-19;1;8;56;0;1;0
2023-01-18;2;8;56;0;2;1
2023-01-17;2;8;56;0;1;1
2023-01-16;0;10;56;0;0;2
2023-01-15;0;14;58;0;0;1
2023-01-14;2;15;60;0;1;1
2023-01-13;2;17;60;0;2;1
2023-01-12;1;15;60;0;1;1
2023-01-11;2;14;61;0;1;1
2023-01-10;3;13;62;0;2;1
2023-01-09;5;11;64;0;3;2
2023-01-08;2;9;61;0;1;1
2023-01-07;3;7;62;0;2;1
2023-01-06;1;5;64;0;0;1
2023-01-05;0;7;65;0;0;1
2023-01-04;0;15;69;0;0;0
2023-01-03;0;17;70;0;0;0
2023-01-02;3;20;72;0;2;1
2023-01-01;0;20;71;0;0;1
2022-12-31;1;23;73;0;0;1
2022-12-30;4;26;78;0;3;1
2022-12-29;9;23;77;0;4;0
2022-12-28;5;21;76;0;1;0
2022-12-27;4;27;76;0;3;0
2022-12-26;5;26;74;0;3;1
2022-12-25;3;23;72;0;3;1
2022-12-24;4;22;74;0;4;1
2022-12-23;1;20;73;0;0;1
2022-12-22;4;22;74;0;4;0
2022-12-21;7;20;75;0;6;1
2022-12-20;2;17;73;0;1;1
2022-12-19;2;18;72;0;2;1
2022-12-18;3;18;71;0;2;1
2022-12-17;2;19;71;0;2;1
2022-12-16;4;17;69;0;3;1
2022-12-15;3;16;67;0;1;0
2022-12-14;3;18;66;0;3;1
2022-12-13;2;16;64;0;1;0
2022-12-12;3;18;65;0;2;0
2022-12-11;4;17;63;0;3;0
2022-12-10;0;16;60;0;0;0
2022-12-09;3;17;62;0;1;0
2022-12-08;5;16;61;0;4;0
2022-12-07;1;17;58;0;1;0
2022-12-06;4;18;60;0;2;0
2022-12-05;1;18;58;0;1;0
2022-12-04;2;19;59;0;2;0
2022-12-03;1;19;58;0;1;0
2022-12-02;2;19;58;0;2;0
2022-12-01;6;23;56;0;5;0
2022-11-30;3;21;51;0;2;0
2022-11-29;4;20;54;0;3;0
2022-11-28;2;22;52;0;2;0
2022-11-27;2;26;50;0;1;0
2022-11-26;2;24;50;0;1;0
2022-11-25;7;24;49;0;4;0
2022-11-24;4;20;47;0;3;0
2022-11-23;2;18;45;0;2;0
2022-11-22;5;17;46;0;3;0
2022-11-21;7;13;44;0;4;0
2022-11-20;0;9;40;0;0;0
2022-11-19;2;11;40;0;2;0
2022-11-18;3;10;38;0;1;0
2022-11-17;2;8;39;0;1;0
2022-11-16;1;8;39;0;1;0
2022-11-15;1;8;38;0;1;0
2022-11-14;1;9;37;0;1;0
2022-11-13;2;12;37;0;2;0
2022-11-12;1;10;35;0;1;0
2022-11-11;0;11;38;0;0;0
2022-11-10;2;12;38;0;2;0
2022-11-09;1;12;40;0;0;1
2022-11-08;2;11;40;0;2;1
2022-11-07;4;9;40;0;2;1
2022-11-06;0;10;40;0;0;0
2022-11-05;2;11;41;0;2;0
2022-11-04;1;9;41;0;1;0
2022-11-03;2;10;40;0;1;0
2022-11-02;0;10;39;0;0;1
2022-11-01;0;12;40;0;0;1
2022-10-31;5;13;40;0;3;1
2022-10-30;3;14;38;0;1;1
2022-10-29;1;13;39;0;1;1
2022-10-28;2;12;38;0;1;1
2022-10-27;1;10;38;0;0;1
2022-10-26;2;10;39;0;2;1
2022-10-25;2;11;40;0;1;3
2022-10-24;5;11;39;0;2;2
2022-10-23;2;9;37;0;1;1
2022-10-22;1;8;36;0;1;1
2022-10-21;1;8;37;0;1;1
2022-10-20;0;7;37;0;0;1
2022-10-19;3;11;37;0;1;1
2022-10-18;3;10;36;0;1;1
2022-10-17;0;14;36;0;0;1
2022-10-16;1;14;37;0;1;1
2022-10-15;1;15;37;0;1;1
2022-10-14;2;16;36;0;0;1
2022-10-13;4;17;36;0;4;1
2022-10-12;0;16;32;0;0;1
2022-10-11;7;16;33;0;4;1
2022-10-10;1;10;30;0;0;1
2022-10-09;2;13;30;0;1;1
2022-10-08;2;12;33;0;1;1
2022-10-07;2;11;34;0;1;1
2022-10-06;4;14;35;0;1;1
2022-10-05;2;12;34;0;1;1
2022-10-04;1;12;33;0;1;1
2022-10-03;4;12;35;0;3;0
2022-10-02;0;11;34;0;0;0
2022-10-01;1;11;34;0;0;0
2022-09-30;4;10;34;0;2;0
2022-09-29;1;8;34;0;0;0
2022-09-28;3;10;38;0;2;0
2022-09-27;1;9;37;0;1;0
2022-09-26;3;9;36;0;3;0
2022-09-25;0;6;36;0;0;0
2022-09-24;0;7;36;0;0;0
2022-09-23;1;8;39;0;0;0
2022-09-22;4;9;40;0;2;0
2022-09-21;1;6;39;0;1;0
2022-09-20;2;6;39;0;1;0
2022-09-19;1;5;38;0;0;0
2022-09-18;1;6;38;0;0;0
2022-09-17;1;7;39;0;0;0
2022-09-16;1;6;41;0;1;0
2022-09-15;0;9;42;0;0;0
2022-09-14;2;11;42;0;1;0
2022-09-13;1;13;45;0;0;0
2022-09-12;2;12;45;0;1;0
2022-09-11;1;11;46;0;1;0
2022-09-10;0;14;46;0;0;0
2022-09-09;4;16;46;0;3;0
2022-09-08;3;13;43;0;3;0
2022-09-07;4;11;42;0;4;0
2022-09-06;0;9;40;0;0;0
2022-09-05;0;14;41;0;0;1
2022-09-04;4;15;41;0;4;1
2022-09-03;2;11;41;0;2;1
2022-09-02;0;12;41;0;0;1
2022-09-01;1;12;41;0;0;0
2022-08-31;2;15;41;0;1;1
2022-08-30;6;14;43;0;4;1
2022-08-29;3;11;39;0;1;0
2022-08-28;0;11;38;0;0;0
2022-08-27;3;11;39;0;3;0
2022-08-26;1;8;38;0;0;0
2022-08-25;4;9;39;0;2;1
2022-08-24;3;9;37;0;2;1
2022-08-23;2;9;45;0;1;2
2022-08-22;2;7;44;0;0;1
2022-08-21;0;11;45;0;0;0
2022-08-20;0;11;49;0;0;0
2022-08-19;1;14;49;0;1;0
2022-08-18;2;14;48;0;2;0
2022-08-17;2;13;47;0;2;0
2022-08-16;1;11;48;0;0;0
2022-08-15;6;13;49;0;3;1
2022-08-14;0;11;47;0;0;1
2022-08-13;3;12;48;0;1;2
2022-08-12;2;9;47;0;1;1
2022-08-11;1;12;46;0;0;1
2022-08-10;0;14;48;0;0;0
2022-08-09;3;14;50;0;3;0
2022-08-08;2;11;51;0;2;0
2022-08-07;1;12;50;0;1;0
2022-08-06;0;11;50;0;0;1
2022-08-05;5;11;50;0;1;1
2022-08-04;4;10;49;0;1;0
2022-08-03;0;12;51;0;0;0
2022-08-02;2;14;53;0;1;0
2022-08-01;5;14;52;0;4;0
2022-07-31;0;20;49;0;0;0
2022-07-30;0;20;50;0;0;0
2022-07-29;3;21;52;0;1;0
2022-07-28;5;23;55;0;2;1
2022-07-27;2;20;57;0;0;1
2022-07-26;2;19;59;0;1;0
2022-07-25;11;20;59;0;10;0
2022-07-24;1;12;49;0;1;1
2022-07-23;1;14;49;0;0;1
2022-07-22;5;15;52;0;3;1
2022-07-21;0;11;49;0;0;0
2022-07-20;1;11;49;0;0;1
2022-07-19;2;10;49;0;1;1
2022-07-18;3;12;58;0;3;0
2022-07-17;3;12;72;0;1;0
2022-07-16;1;15;81;0;1;0
2022-07-15;1;15;89;0;1;0
2022-07-14;0;16;93;0;0;0
2022-07-13;1;17;105;0;0;1
2022-07-12;6;17;116;0;4;1
2022-07-11;3;16;122;0;2;1
2022-07-10;5;16;128;0;3;1
2022-07-09;1;13;134;0;1;1
2022-07-08;6;13;141;0;3;1
2022-07-07;2;11;143;0;1;1
2022-07-06;0;12;153;0;0;1
2022-07-05;4;16;163;0;3;1
2022-07-04;3;17;161;0;2;1
2022-07-03;1;17;159;0;0;1
2022-07-02;1;19;160;0;1;1
2022-07-01;3;18;159;0;2;1
2022-06-30;3;16;158;0;2;1
2022-06-29;4;17;163;0;4;1
2022-06-28;4;13;162;0;3;1
2022-06-27;2;10;159;0;2;1
2022-06-26;2;8;157;0;2;1
2022-06-25;1;16;156;0;0;1
2022-06-24;2;33;160;0;1;1
2022-06-23;4;42;161;0;3;1
2022-06-22;0;48;158;0;0;1
2022-06-21;0;53;159;0;0;1
2022-06-20;0;65;160;0;0;1
2022-06-19;10;76;162;0;3;1
2022-06-18;20;80;159;0;11;1
2022-06-17;11;75;149;0;6;2
2022-06-16;13;80;144;0;7;2
2022-06-15;8;80;139;0;3;2
2022-06-14;16;82;137;0;12;2
2022-06-13;12;84;126;0;8;2
2022-06-12;14;86;118;0;12;2
2022-06-11;11;75;108;0;8;1
2022-06-10;19;68;102;0;16;1
2022-06-09;14;53;86;0;12;1
2022-06-08;7;41;75;0;5;1
2022-06-07;21;37;70;0;19;1
2022-06-06;13;25;54;0;12;1
2022-06-05;1;17;43;0;1;1
2022-06-04;2;16;42;0;1;1
2022-06-03;2;15;41;0;1;1
2022-06-02;0;15;40;0;0;1
2022-06-01;1;19;41;0;1;1
2022-05-31;8;20;40;0;4;1
2022-05-30;4;13;36;0;2;1
2022-05-29;0;11;34;0;0;1
2022-05-28;1;13;35;0;0;1
