﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;0;10;21;0;0;0
2024-06-15;1;10;21;0;1;0
2024-06-14;1;10;20;0;1;0
2024-06-13;0;10;21;0;0;0
2024-06-12;0;10;21;0;0;0
2024-06-11;0;10;22;0;0;0
2024-06-10;8;10;24;0;8;0
2024-06-09;0;2;16;0;0;0
2024-06-08;1;2;16;0;1;0
2024-06-07;1;1;17;0;1;0
2024-06-06;0;0;18;0;0;0
2024-06-05;0;1;19;0;0;0
2024-06-04;0;2;19;0;0;0
2024-06-03;0;2;20;0;0;0
2024-06-02;0;3;20;0;0;0
2024-06-01;0;3;21;0;0;0
2024-05-31;0;5;21;0;0;0
2024-05-30;1;7;21;0;1;0
2024-05-29;1;7;21;0;1;0
2024-05-28;0;6;21;0;0;0
2024-05-27;1;6;21;0;0;0
2024-05-26;0;5;23;0;0;0
2024-05-25;2;6;24;0;2;0
2024-05-24;2;4;22;0;2;0
2024-05-23;1;2;22;0;1;0
2024-05-22;0;1;22;0;0;0
2024-05-21;0;3;22;0;0;0
2024-05-20;0;3;23;0;0;0
2024-05-19;1;4;23;0;1;0
2024-05-18;0;5;25;0;0;0
2024-05-17;0;5;25;0;0;0
2024-05-16;0;5;25;0;0;0
2024-05-15;2;7;29;0;2;0
2024-05-14;0;7;27;0;0;0
2024-05-13;1;8;28;0;1;0
2024-05-12;2;8;27;0;2;0
2024-05-11;0;7;25;0;0;0
2024-05-10;0;7;26;0;0;0
2024-05-09;2;8;26;0;2;0
2024-05-08;2;6;25;0;2;0
2024-05-07;1;4;23;0;1;0
2024-05-06;1;4;22;0;0;0
2024-05-05;1;4;22;0;1;0
2024-05-04;0;3;21;0;0;0
2024-05-03;1;5;21;0;1;0
2024-05-02;0;5;20;0;0;0
2024-05-01;0;5;20;0;0;0
2024-04-30;1;7;20;0;1;0
2024-04-29;1;7;19;0;1;0
2024-04-28;0;6;18;0;0;0
2024-04-27;2;7;19;0;2;0
2024-04-26;1;5;18;0;1;0
2024-04-25;0;7;17;0;0;0
2024-04-24;2;7;17;0;2;0
2024-04-23;1;5;15;0;1;0
2024-04-22;0;8;16;0;0;0
2024-04-21;1;9;17;0;1;0
2024-04-20;0;9;17;0;0;0
2024-04-19;3;9;19;0;3;0
2024-04-18;0;6;20;0;0;0
2024-04-17;0;7;20;0;0;0
2024-04-16;4;7;21;0;4;0
2024-04-15;1;4;17;0;1;0
2024-04-14;1;3;17;0;1;0
2024-04-13;0;2;17;0;0;0
2024-04-12;0;2;17;0;0;0
2024-04-11;1;2;17;0;1;0
2024-04-10;0;1;17;0;0;0
2024-04-09;1;1;18;0;1;0
2024-04-08;0;0;17;0;0;0
2024-04-07;0;0;17;0;0;0
2024-04-06;0;0;17;0;0;0
2024-04-05;0;0;17;0;0;0
2024-04-04;0;1;18;0;0;0
2024-04-03;0;2;18;0;0;0
2024-04-02;0;2;18;0;0;0
2024-04-01;0;2;18;0;0;0
2024-03-31;0;2;19;0;0;0
2024-03-30;0;4;20;0;0;0
2024-03-29;1;5;24;0;1;0
2024-03-28;1;5;26;0;1;0
2024-03-27;0;6;25;0;0;0
2024-03-26;0;10;25;0;0;0
2024-03-25;0;10;26;0;0;0
2024-03-24;2;11;26;0;2;0
2024-03-23;1;9;24;0;1;0
2024-03-22;1;9;23;0;1;0
2024-03-21;2;9;22;0;2;0
2024-03-20;4;7;21;0;4;0
2024-03-19;0;3;18;0;0;0
2024-03-18;1;4;19;0;1;0
2024-03-17;0;4;18;0;0;0
2024-03-16;1;4;18;0;1;0
2024-03-15;1;3;18;0;1;0
2024-03-14;0;2;17;0;0;0
2024-03-13;0;2;18;0;0;0
2024-03-12;1;3;20;0;1;0
2024-03-11;1;2;20;0;1;0
2024-03-10;0;1;19;0;0;0
2024-03-09;0;1;20;0;0;0
2024-03-08;0;2;20;0;0;0
2024-03-07;0;3;22;0;0;0
2024-03-06;1;7;23;0;1;0
2024-03-05;0;9;23;0;0;0
2024-03-04;0;9;25;0;0;0
2024-03-03;0;9;27;0;0;0
2024-03-02;1;10;30;0;1;0
2024-03-01;1;9;31;0;1;0
2024-02-29;4;8;32;0;3;0
2024-02-28;3;4;31;0;3;0
2024-02-27;0;1;29;0;0;0
2024-02-26;0;2;30;0;0;0
2024-02-25;1;3;32;0;1;0
2024-02-24;0;3;33;0;0;0
2024-02-23;0;3;35;0;0;0
2024-02-22;0;3;35;0;0;0
2024-02-21;0;4;38;0;0;0
2024-02-20;1;4;39;0;1;0
2024-02-19;1;4;39;0;1;0
2024-02-18;1;5;43;0;1;0
2024-02-17;0;5;43;0;0;0
2024-02-16;0;5;44;0;0;0
2024-02-15;1;6;45;0;1;0
2024-02-14;0;5;47;0;0;0
2024-02-13;1;7;49;0;1;0
2024-02-12;2;7;48;0;2;0
2024-02-11;1;6;48;0;1;0
2024-02-10;0;7;51;0;0;0
2024-02-09;1;9;54;0;1;0
2024-02-08;0;11;62;0;0;0
2024-02-07;2;13;67;0;2;0
2024-02-06;1;14;66;0;1;0
2024-02-05;1;15;68;0;1;0
2024-02-04;2;15;74;0;2;0
2024-02-03;2;14;79;0;2;0
2024-02-02;3;14;85;0;3;0
2024-02-01;2;13;90;0;2;0
2024-01-31;3;13;96;0;3;0
2024-01-30;2;10;106;0;2;0
2024-01-29;1;11;117;0;1;0
2024-01-28;1;11;147;0;1;0
2024-01-27;2;11;170;0;2;0
2024-01-26;2;14;169;0;2;0
2024-01-25;2;13;174;0;2;0
2024-01-24;0;12;178;0;0;0
2024-01-23;3;13;179;0;3;0
2024-01-22;1;13;177;0;1;0
2024-01-21;1;14;178;0;1;0
2024-01-20;5;13;186;0;5;0
2024-01-19;1;10;204;0;1;0
2024-01-18;1;13;217;0;1;0
2024-01-17;1;15;227;0;1;0
2024-01-16;3;23;237;0;3;0
2024-01-15;2;25;244;0;1;0
2024-01-14;0;24;247;0;0;0
2024-01-13;2;27;254;0;2;0
2024-01-12;4;32;256;0;4;0
2024-01-11;3;35;253;0;3;0
2024-01-10;9;40;251;0;9;0
2024-01-09;5;39;242;0;5;0
2024-01-08;1;42;238;0;1;0
2024-01-07;3;54;239;0;3;0
2024-01-06;7;64;237;0;7;0
2024-01-05;7;88;232;0;7;0
2024-01-04;8;106;229;0;8;0
2024-01-03;8;99;222;0;8;0
2024-01-02;8;98;214;0;8;0
2024-01-01;13;96;215;0;13;0
2023-12-31;13;84;213;0;13;0
2023-12-30;31;72;201;0;31;0
2023-12-29;25;43;171;0;24;0
2023-12-28;1;27;151;0;1;0
2023-12-27;7;49;153;0;7;0
2023-12-26;6;56;148;0;6;0
2023-12-25;1;61;144;0;1;0
2023-12-24;1;71;144;0;1;0
2023-12-23;2;80;146;0;2;0
2023-12-22;9;82;148;0;9;0
2023-12-21;23;80;141;0;23;0
2023-12-20;14;61;122;0;14;0
2023-12-19;11;48;110;0;11;0
2023-12-18;11;38;100;0;11;0
2023-12-17;10;27;91;0;10;0
2023-12-16;4;18;82;0;4;0
2023-12-15;7;16;79;0;7;0
2023-12-14;4;10;77;0;4;0
2023-12-13;1;8;76;0;1;0
2023-12-12;1;12;82;0;1;0
2023-12-11;0;12;83;0;0;0
2023-12-10;1;12;85;0;1;0
2023-12-09;2;20;90;0;1;0
2023-12-08;1;29;92;0;1;0
2023-12-07;2;29;95;0;2;0
2023-12-06;5;28;95;0;4;0
2023-12-05;1;27;92;0;0;0
2023-12-04;0;29;94;0;0;0
2023-12-03;9;31;95;0;9;0
2023-12-02;11;24;87;0;11;0
2023-12-01;1;14;76;0;1;0
2023-11-30;1;16;76;0;0;0
2023-11-29;4;19;76;0;3;0
2023-11-28;3;17;88;0;3;0
2023-11-27;2;18;117;0;2;0
2023-11-26;2;18;125;0;2;0
2023-11-25;1;18;148;0;1;0
2023-11-24;3;19;157;0;3;0
2023-11-23;4;18;185;0;4;0
2023-11-22;2;16;353;0;1;0
2023-11-21;4;19;408;0;4;0
2023-11-20;2;18;405;0;1;0
2023-11-19;2;23;407;0;2;0
2023-11-18;2;23;405;0;2;0
2023-11-17;2;24;404;0;2;0
2023-11-16;2;28;402;0;2;0
2023-11-15;5;30;401;0;5;0
2023-11-14;3;30;399;0;3;0
2023-11-13;7;29;397;0;6;0
2023-11-12;2;24;393;0;2;0
2023-11-11;3;24;391;0;2;0
2023-11-10;6;23;389;0;6;0
2023-11-09;4;19;384;0;4;0
2023-11-08;5;15;380;0;5;0
2023-11-07;2;11;375;0;2;0
2023-11-06;2;9;373;0;2;0
2023-11-05;2;22;371;0;2;0
2023-11-04;2;52;369;0;2;0
2023-11-03;2;60;367;0;2;0
2023-11-02;0;83;367;0;0;0
2023-11-01;1;93;369;0;1;0
2023-10-31;0;123;368;0;0;0
2023-10-30;15;295;370;0;15;0
2023-10-29;32;336;357;0;31;0
2023-10-28;10;306;327;0;9;0
2023-10-27;25;300;318;0;25;0
2023-10-26;10;275;294;0;9;0
2023-10-25;31;267;287;0;31;0
2023-10-24;175;236;257;0;173;0
2023-10-23;58;64;84;0;58;0
2023-10-22;1;9;27;0;1;0
2023-10-21;3;9;26;0;3;0
2023-10-20;0;8;23;0;0;0
2023-10-19;1;8;25;0;1;0
2023-10-18;0;7;25;0;0;0
2023-10-17;1;8;25;0;1;0
2023-10-16;3;7;24;0;3;0
2023-10-15;1;4;22;0;1;0
2023-10-14;2;3;22;0;2;0
2023-10-13;0;1;21;0;0;0
2023-10-12;0;1;22;0;0;0
2023-10-11;1;1;22;0;1;0
2023-10-10;0;2;23;0;0;0
2023-10-09;0;4;24;0;0;0
2023-10-08;0;4;24;0;0;0
2023-10-07;0;6;24;0;0;0
2023-10-06;0;8;24;0;0;0
2023-10-05;0;9;26;0;0;0
2023-10-04;2;9;27;0;2;0
2023-10-03;2;8;26;0;2;0
2023-10-02;0;8;24;0;0;0
2023-10-01;2;9;26;0;2;0
2023-09-30;2;7;25;0;2;0
2023-09-29;1;6;25;0;1;0
2023-09-28;0;5;25;0;0;0
2023-09-27;1;5;25;0;1;0
2023-09-26;2;6;25;0;2;0
2023-09-25;1;5;24;0;1;0
2023-09-24;0;4;23;0;0;0
2023-09-23;1;4;24;0;1;0
2023-09-22;0;4;23;0;0;0
2023-09-21;0;5;27;0;0;0
2023-09-20;2;6;37;0;2;0
2023-09-19;1;5;41;0;1;0
2023-09-18;0;4;49;0;0;0
2023-09-17;0;6;60;0;0;0
2023-09-16;1;7;72;0;1;0
2023-09-15;1;6;74;0;1;0
2023-09-14;1;5;80;0;1;0
2023-09-13;1;4;84;0;1;0
2023-09-12;0;5;90;0;0;0
2023-09-11;2;6;95;0;2;0
2023-09-10;1;5;109;0;0;0
2023-09-09;0;5;113;0;0;0
2023-09-08;1;7;123;0;1;0
2023-09-07;0;7;128;0;0;0
2023-09-06;2;9;138;0;2;0
2023-09-05;1;8;141;0;1;0
2023-09-04;1;7;145;0;1;0
2023-09-03;0;7;149;0;0;0
2023-09-02;2;8;155;0;2;0
2023-09-01;1;6;156;0;1;0
2023-08-31;2;6;164;0;2;0
2023-08-30;1;4;171;0;1;0
2023-08-29;0;7;175;0;0;0
2023-08-28;1;17;182;0;1;0
2023-08-27;1;22;186;0;1;0
2023-08-26;0;30;189;0;0;0
2023-08-25;1;41;205;0;1;0
2023-08-24;0;52;214;0;0;0
2023-08-23;4;55;219;0;4;0
2023-08-22;10;58;224;0;10;0
2023-08-21;6;53;220;0;6;0
2023-08-20;9;54;217;0;9;0
2023-08-19;11;50;212;0;11;0
2023-08-18;12;55;205;0;12;0
2023-08-17;3;47;203;0;3;0
2023-08-16;7;54;205;0;7;0
2023-08-15;5;53;205;0;5;0
2023-08-14;7;58;211;0;6;0
2023-08-13;5;57;212;0;4;0
2023-08-12;16;57;211;0;16;0
2023-08-11;4;46;199;0;3;0
2023-08-10;10;48;202;0;10;0
2023-08-09;7;42;195;0;7;0
2023-08-08;10;44;195;0;9;0
2023-08-07;5;43;195;0;5;0
2023-08-06;5;43;195;0;5;0
2023-08-05;5;47;195;0;5;0
2023-08-04;6;47;199;0;5;0
2023-08-03;4;45;201;0;4;0
2023-08-02;9;57;205;0;9;0
2023-08-01;9;58;206;0;8;0
2023-07-31;5;54;203;0;5;0
2023-07-30;9;58;202;0;9;0
2023-07-29;5;55;195;0;5;0
2023-07-28;4;53;197;0;4;0
2023-07-27;16;53;200;0;16;0
2023-07-26;10;41;189;0;10;0
2023-07-25;5;41;186;0;5;0
2023-07-24;9;41;189;0;8;0
2023-07-23;7;40;184;0;7;0
2023-07-22;3;44;180;0;3;0
2023-07-21;4;48;182;0;4;0
2023-07-20;4;47;183;0;4;0
2023-07-19;10;47;187;0;10;0
2023-07-18;5;44;182;0;5;0
2023-07-17;7;42;180;0;7;0
2023-07-16;11;42;180;0;11;0
2023-07-15;7;40;174;0;7;0
2023-07-14;3;39;169;0;3;0
2023-07-13;4;41;170;0;4;0
2023-07-12;7;46;168;0;7;0
2023-07-11;3;46;170;0;3;0
2023-07-10;7;51;173;0;7;0
2023-07-09;9;54;172;0;9;0
2023-07-08;6;50;168;0;6;0
2023-07-07;5;48;168;0;5;0
2023-07-06;9;45;167;0;9;0
2023-07-05;7;43;164;0;7;0
2023-07-04;8;43;161;0;8;0
2023-07-03;10;40;153;0;10;0
2023-07-02;5;37;147;0;5;0
2023-07-01;4;40;144;0;4;0
2023-06-30;2;39;142;0;2;0
2023-06-29;7;40;146;0;7;0
2023-06-28;7;38;145;0;7;0
2023-06-27;5;36;144;0;5;0
2023-06-26;7;39;141;0;7;0
2023-06-25;8;37;140;0;8;0
2023-06-24;3;32;138;0;3;0
2023-06-23;3;36;140;0;3;0
2023-06-22;5;38;142;0;5;0
2023-06-21;5;35;141;0;5;0
2023-06-20;8;34;143;0;8;0
2023-06-19;5;28;137;0;5;0
2023-06-18;3;32;135;0;3;0
2023-06-17;7;35;137;0;7;0
2023-06-16;5;34;134;0;5;0
2023-06-15;2;34;133;0;2;0
2023-06-14;4;38;135;0;4;0
2023-06-13;2;38;139;0;2;0
2023-06-12;9;42;143;0;9;0
2023-06-11;6;37;135;0;6;0
2023-06-10;6;31;134;0;6;0
2023-06-09;5;29;135;0;5;0
2023-06-08;6;26;136;0;6;0
2023-06-07;4;22;134;0;4;0
2023-06-06;6;24;134;0;6;0
2023-06-05;4;24;131;0;4;0
2023-06-04;0;26;128;0;0;0
2023-06-03;4;28;133;0;4;0
2023-06-02;2;30;134;0;2;0
2023-06-01;2;34;135;0;2;0
2023-05-31;6;37;141;0;6;0
2023-05-30;6;36;139;0;6;0
2023-05-29;6;34;138;0;6;0
2023-05-28;2;35;136;0;2;0
2023-05-27;6;35;140;0;6;0
2023-05-26;6;32;140;0;6;0
2023-05-25;5;31;138;0;5;0
2023-05-24;5;30;139;0;5;0
2023-05-23;4;29;138;0;4;0
2023-05-22;7;29;135;0;7;0
2023-05-21;2;30;132;0;2;0
2023-05-20;3;34;132;0;3;0
2023-05-19;5;32;133;0;5;0
2023-05-18;4;32;131;0;4;0
2023-05-17;4;35;134;0;3;0
2023-05-16;4;37;136;0;4;0
2023-05-15;8;38;132;0;7;0
2023-05-14;7;35;130;0;7;0
2023-05-13;1;31;126;0;1;0
2023-05-12;5;31;128;0;5;0
2023-05-11;7;31;128;0;6;0
2023-05-10;6;30;127;0;6;0
2023-05-09;5;27;128;0;5;0
2023-05-08;5;30;126;0;5;0
2023-05-07;3;29;124;0;2;0
2023-05-06;2;32;128;0;2;0
2023-05-05;5;34;132;0;5;0
2023-05-04;5;35;133;0;5;0
2023-05-03;3;36;131;0;3;0
2023-05-02;8;37;130;0;8;0
2023-05-01;4;35;124;0;4;0
2023-04-30;5;35;122;0;5;0
2023-04-29;4;31;120;0;4;0
2023-04-28;6;31;120;0;6;0
2023-04-27;6;27;115;0;6;0
2023-04-26;4;25;112;0;4;0
2023-04-25;6;24;111;0;6;0
2023-04-24;4;25;107;0;4;0
2023-04-23;1;26;108;0;1;0
2023-04-22;4;25;107;0;4;0
2023-04-21;2;26;105;0;2;0
2023-04-20;4;27;105;0;4;0
2023-04-19;3;26;105;0;3;0
2023-04-18;7;28;104;0;7;0
2023-04-17;5;26;99;0;5;0
2023-04-16;0;28;99;0;0;0
2023-04-15;5;31;106;0;5;0
2023-04-14;3;29;103;0;3;0
2023-04-13;3;32;106;0;3;0
2023-04-12;5;35;105;0;5;0
2023-04-11;5;36;107;0;5;0
2023-04-10;7;34;108;0;7;0
2023-04-09;3;29;112;0;3;0
2023-04-08;3;28;112;0;3;0
2023-04-07;6;27;112;0;6;0
2023-04-06;6;24;112;0;6;0
2023-04-05;6;22;111;0;6;0
2023-04-04;3;17;108;0;3;0
2023-04-03;2;17;113;0;2;0
2023-04-02;2;18;117;0;2;0
2023-04-01;2;18;120;0;2;0
2023-03-31;3;21;122;0;3;0
2023-03-30;4;18;125;0;4;0
2023-03-29;1;16;126;0;1;0
2023-03-28;3;17;125;0;3;0
2023-03-27;3;18;126;0;3;0
2023-03-26;2;17;129;0;2;0
2023-03-25;5;17;137;0;5;0
2023-03-24;0;17;134;0;0;0
2023-03-23;2;24;137;0;2;0
2023-03-22;2;24;137;0;2;0
2023-03-21;4;28;140;0;4;0
2023-03-20;2;26;144;0;2;0
2023-03-19;2;31;145;0;2;0
2023-03-18;5;35;148;0;5;0
2023-03-17;7;41;145;0;7;0
2023-03-16;2;37;139;0;2;0
2023-03-15;6;38;138;0;6;0
2023-03-14;2;38;132;0;2;0
2023-03-13;7;41;134;0;7;0
2023-03-12;6;37;130;0;6;0
2023-03-11;11;39;125;0;11;0
2023-03-10;3;34;117;0;3;0
2023-03-09;3;36;120;0;3;0
2023-03-08;6;37;120;0;6;0
2023-03-07;5;37;117;0;5;0
2023-03-06;3;37;115;0;3;0
2023-03-05;8;34;115;0;8;0
2023-03-04;6;30;111;0;6;0
2023-03-03;5;30;108;0;5;0
2023-03-02;4;35;105;0;4;0
2023-03-01;6;33;105;0;6;0
2023-02-28;5;30;103;0;5;0
2023-02-27;0;27;101;0;0;0
2023-02-26;4;32;103;0;4;0
2023-02-25;6;36;104;0;6;0
2023-02-24;10;33;101;0;9;0
2023-02-23;2;29;93;0;2;0
2023-02-22;3;29;92;0;3;0
2023-02-21;2;27;90;0;2;0
2023-02-20;5;26;91;0;5;0
2023-02-19;8;21;91;0;7;0
2023-02-18;5;18;85;0;5;0
2023-02-17;5;16;81;0;5;0
2023-02-16;2;12;81;0;2;0
2023-02-15;1;13;80;0;1;0
2023-02-14;1;18;79;0;1;0
2023-02-13;0;20;78;0;0;0
2023-02-12;4;23;80;0;4;0
2023-02-11;3;22;77;0;3;0
2023-02-10;1;22;74;0;1;0
2023-02-09;3;25;73;0;3;0
2023-02-08;6;25;72;0;6;0
2023-02-07;3;21;69;0;3;0
2023-02-06;3;22;68;0;3;0
2023-02-05;3;23;65;0;3;0
2023-02-04;3;23;64;0;3;0
2023-02-03;4;22;62;0;4;0
2023-02-02;3;23;58;0;3;0
2023-02-01;2;23;57;0;2;0
2023-01-31;4;22;56;0;4;0
2023-01-30;4;19;52;0;4;0
2023-01-29;3;16;51;0;3;0
2023-01-28;2;16;48;0;2;0
2023-01-27;5;19;47;0;5;0
2023-01-26;3;15;44;0;3;0
2023-01-25;1;13;41;0;1;0
2023-01-24;1;17;40;0;1;0
2023-01-23;1;17;41;0;1;0
2023-01-22;3;16;40;0;3;0
2023-01-21;5;13;38;0;5;0
2023-01-20;1;10;33;0;1;0
2023-01-19;1;10;34;0;1;0
2023-01-18;5;9;35;0;5;0
2023-01-17;1;4;31;0;1;0
2023-01-16;0;5;32;0;0;0
2023-01-15;0;8;33;0;0;0
2023-01-14;2;10;36;0;2;0
2023-01-13;1;8;36;0;0;0
2023-01-12;0;10;38;0;0;0
2023-01-11;0;11;40;0;0;0
2023-01-10;3;11;42;0;3;0
2023-01-09;3;10;40;0;3;0
2023-01-08;2;8;37;0;2;0
2023-01-07;0;6;36;0;0;0
2023-01-06;2;9;39;0;2;0
2023-01-05;1;7;41;0;1;0
2023-01-04;0;7;40;0;0;0
2023-01-03;2;9;41;0;2;0
2023-01-02;1;7;39;0;1;0
2023-01-01;0;6;38;0;0;0
2022-12-31;3;8;40;0;3;0
2022-12-30;0;5;38;0;0;0
2022-12-29;1;6;40;0;1;0
2022-12-28;2;5;41;0;2;0
2022-12-27;0;5;40;0;0;0
2022-12-26;0;7;41;0;0;0
2022-12-25;2;8;42;0;2;0
2022-12-24;0;8;41;0;0;0
2022-12-23;1;9;42;0;1;0
2022-12-22;0;11;41;0;0;0
2022-12-21;2;13;43;0;2;0
2022-12-20;2;13;41;0;2;0
2022-12-19;1;13;40;0;1;0
2022-12-18;2;14;39;0;2;0
2022-12-17;1;13;37;0;1;0
2022-12-16;3;12;37;0;3;0
2022-12-15;2;10;35;0;2;0
2022-12-14;2;11;34;0;2;0
2022-12-13;2;13;33;0;2;0
2022-12-12;2;11;31;0;2;0
2022-12-11;1;10;30;0;1;0
2022-12-10;0;9;29;0;0;0
2022-12-09;1;9;30;0;1;0
2022-12-08;3;10;30;0;2;0
2022-12-07;5;9;28;0;4;0
2022-12-06;0;6;27;0;0;0
2022-12-05;1;8;27;0;1;0
2022-12-04;0;8;27;0;0;0
2022-12-03;0;9;28;0;0;0
2022-12-02;2;10;29;0;2;0
2022-12-01;1;9;28;0;1;0
2022-11-30;2;9;28;0;2;0
2022-11-29;2;7;26;0;2;0
2022-11-28;1;8;25;0;1;0
2022-11-27;1;7;25;0;1;0
2022-11-26;1;7;24;0;1;0
2022-11-25;1;6;23;0;0;0
2022-11-24;2;6;23;0;2;0
2022-11-23;0;5;22;0;0;0
2022-11-22;3;6;23;0;3;0
2022-11-21;0;4;22;0;0;0
2022-11-20;1;5;23;0;1;0
2022-11-19;0;4;22;0;0;0
2022-11-18;0;5;22;0;0;0
2022-11-17;1;5;23;0;1;0
2022-11-16;1;5;23;0;1;0
2022-11-15;1;5;24;0;1;0
2022-11-14;1;4;25;0;1;0
2022-11-13;0;6;24;0;0;0
2022-11-12;1;6;25;0;1;0
2022-11-11;0;6;26;0;0;0
2022-11-10;1;7;27;0;1;0
2022-11-09;1;7;28;0;1;0
2022-11-08;0;7;27;0;0;0
2022-11-07;3;8;27;0;3;0
2022-11-06;0;5;25;0;0;0
2022-11-05;1;6;26;0;1;0
2022-11-04;1;6;28;0;1;0
2022-11-03;1;5;27;0;1;0
2022-11-02;1;4;26;0;1;0
2022-11-01;1;3;26;0;1;0
2022-10-31;0;3;26;0;0;0
2022-10-30;1;4;27;0;1;0
2022-10-29;1;5;26;0;1;0
2022-10-28;0;5;27;0;0;0
2022-10-27;0;5;28;0;0;0
2022-10-26;0;5;30;0;0;0
2022-10-25;1;6;30;0;1;0
2022-10-24;1;6;29;0;1;0
2022-10-23;2;7;30;0;2;0
2022-10-22;1;7;28;0;1;0
2022-10-21;0;6;27;0;0;0
2022-10-20;0;7;28;0;0;0
2022-10-19;1;9;28;0;1;0
2022-10-18;1;9;28;0;1;0
2022-10-17;2;10;27;0;2;0
2022-10-16;2;8;26;0;2;0
2022-10-15;0;6;24;0;0;0
2022-10-14;1;7;24;0;1;0
2022-10-13;2;7;23;0;2;0
2022-10-12;1;8;21;0;1;0
2022-10-11;2;7;20;0;2;0
2022-10-10;0;5;18;0;0;0
2022-10-09;0;6;18;0;0;0
2022-10-08;1;7;18;0;1;0
2022-10-07;1;7;17;0;1;0
2022-10-06;3;6;16;0;2;0
2022-10-05;0;6;17;0;0;0
2022-10-04;1;7;18;0;1;0
2022-10-03;1;8;17;0;1;0
2022-10-02;1;7;16;0;1;0
2022-10-01;1;6;17;0;1;0
2022-09-30;0;7;16;0;0;0
2022-09-29;2;7;18;0;2;0
2022-09-28;1;5;19;0;1;0
2022-09-27;2;5;18;0;2;0
2022-09-26;0;3;16;0;0;0
2022-09-25;0;4;16;0;0;0
2022-09-24;2;4;17;0;2;0
2022-09-23;0;3;15;0;0;0
2022-09-22;0;3;18;0;0;0
2022-09-21;1;3;18;0;1;0
2022-09-20;0;2;17;0;0;0
2022-09-19;1;2;18;0;0;0
2022-09-18;0;1;18;0;0;0
2022-09-17;1;1;18;0;1;0
2022-09-16;0;0;17;0;0;0
2022-09-15;0;0;18;0;0;0
2022-09-14;0;0;19;0;0;0
2022-09-13;0;0;20;0;0;0
2022-09-12;0;3;20;0;0;0
2022-09-11;0;4;20;0;0;0
2022-09-10;0;4;21;0;0;0
2022-09-09;0;4;24;0;0;0
2022-09-08;0;6;26;0;0;0
2022-09-07;0;6;26;0;0;0
2022-09-06;3;8;26;0;3;0
2022-09-05;1;8;23;0;1;0
2022-09-04;0;7;23;0;0;0
2022-09-03;0;8;23;0;0;0
2022-09-02;2;8;23;0;2;0
2022-09-01;0;7;23;0;0;0
2022-08-31;2;7;24;0;2;0
2022-08-30;3;8;22;0;3;0
2022-08-29;0;5;19;0;0;0
2022-08-28;1;5;19;0;1;0
2022-08-27;0;5;18;0;0;0
2022-08-26;1;5;18;0;1;0
2022-08-25;0;4;18;0;0;0
2022-08-24;3;4;19;0;3;0
2022-08-23;0;2;17;0;0;0
2022-08-22;0;3;18;0;0;0
2022-08-21;1;4;18;0;1;0
2022-08-20;0;3;19;0;0;0
2022-08-19;0;3;19;0;0;0
2022-08-18;0;4;20;0;0;0
2022-08-17;1;7;21;0;1;0
2022-08-16;1;8;21;0;1;0
2022-08-15;1;7;23;0;1;0
2022-08-14;0;6;23;0;0;0
2022-08-13;0;6;23;0;0;0
2022-08-12;1;7;23;0;1;0
2022-08-11;3;6;23;0;3;0
2022-08-10;2;3;20;0;2;0
2022-08-09;0;3;19;0;0;0
2022-08-08;0;4;19;0;0;0
2022-08-07;0;4;20;0;0;0
2022-08-06;1;4;20;0;1;0
2022-08-05;0;3;19;0;0;0
2022-08-04;0;3;20;0;0;0
2022-08-03;2;3;22;0;2;0
2022-08-02;1;2;21;0;1;0
2022-08-01;0;2;20;0;0;0
2022-07-31;0;3;21;0;0;0
2022-07-30;0;4;22;0;0;0
2022-07-29;0;4;22;0;0;0
2022-07-28;0;6;24;0;0;0
2022-07-27;1;6;24;0;1;0
2022-07-26;1;6;25;0;1;0
2022-07-25;1;6;25;0;1;0
2022-07-24;1;6;24;0;1;0
2022-07-23;0;8;23;0;0;0
2022-07-22;2;9;23;0;2;0
2022-07-21;0;7;22;0;0;0
2022-07-20;1;7;23;0;1;0
2022-07-19;1;7;25;0;1;0
2022-07-18;1;6;35;0;1;0
2022-07-17;3;6;37;0;3;0
2022-07-16;1;3;51;0;1;0
2022-07-15;0;3;55;0;0;0
2022-07-14;0;3;67;0;0;0
2022-07-13;1;3;78;0;1;0
2022-07-12;0;3;85;0;0;0
2022-07-11;1;5;96;0;1;0
2022-07-10;0;5;105;0;0;0
2022-07-09;1;5;115;0;1;0
2022-07-08;0;5;129;0;0;0
2022-07-07;0;6;140;0;0;0
2022-07-06;1;6;150;0;1;0
2022-07-05;2;7;157;0;2;0
2022-07-04;1;5;159;0;1;0
2022-07-03;0;6;158;0;0;0
2022-07-02;1;7;158;0;1;0
2022-07-01;1;6;157;0;1;0
2022-06-30;0;5;158;0;0;0
2022-06-29;2;5;160;0;2;0
2022-06-28;0;4;159;0;0;0
2022-06-27;2;5;159;0;2;0
2022-06-26;1;6;157;0;1;0
2022-06-25;0;16;157;0;0;0
2022-06-24;0;19;157;0;0;0
2022-06-23;0;36;157;0;0;0
2022-06-22;1;41;158;0;1;0
2022-06-21;1;52;158;0;1;0
2022-06-20;3;62;157;0;2;0
2022-06-19;11;68;155;0;5;0
2022-06-18;3;71;152;0;1;0
2022-06-17;18;80;151;0;9;0
2022-06-16;6;78;143;0;1;0
2022-06-15;13;88;143;0;7;0
2022-06-14;15;95;136;0;11;0
2022-06-13;12;95;127;0;9;0
