﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;0;1;17;0;0;0
2024-05-30;0;1;17;0;0;0
2024-05-29;0;1;19;0;0;0
2024-05-28;0;2;20;0;0;0
2024-05-27;0;3;20;0;0;0
2024-05-26;1;3;20;0;1;0
2024-05-25;0;4;19;0;0;0
2024-05-24;0;4;20;0;0;0
2024-05-23;0;4;21;0;0;0
2024-05-22;1;5;21;0;1;0
2024-05-21;1;5;20;0;1;0
2024-05-20;0;6;19;0;0;0
2024-05-19;2;6;19;0;2;0
2024-05-18;0;4;17;0;0;0
2024-05-17;0;5;20;0;0;0
2024-05-16;1;5;22;0;1;0
2024-05-15;1;5;21;0;1;0
2024-05-14;2;4;20;0;2;0
2024-05-13;0;4;21;0;0;0
2024-05-12;0;4;21;0;0;0
2024-05-11;1;4;22;0;1;0
2024-05-10;0;6;22;0;0;0
2024-05-09;1;6;23;0;1;0
2024-05-08;0;6;22;0;0;0
2024-05-07;2;6;24;0;2;0
2024-05-06;0;6;22;0;0;0
2024-05-05;0;7;22;0;0;0
2024-05-04;3;7;22;0;3;0
2024-05-03;0;4;19;0;0;0
2024-05-02;1;4;19;0;1;0
2024-05-01;0;4;18;0;0;0
2024-04-30;2;5;18;0;2;0
2024-04-29;1;3;16;0;1;0
2024-04-28;0;2;17;0;0;0
2024-04-27;0;2;17;0;0;0
2024-04-26;0;2;19;0;0;0
2024-04-25;1;2;20;0;1;0
2024-04-24;1;4;22;0;1;0
2024-04-23;0;5;21;0;0;0
2024-04-22;0;5;21;0;0;0
2024-04-21;0;5;21;0;0;0
2024-04-20;0;8;22;0;0;0
2024-04-19;0;8;22;0;0;0
2024-04-18;3;9;22;0;3;0
2024-04-17;2;7;19;0;1;0
2024-04-16;0;7;19;0;0;0
2024-04-15;0;7;19;0;0;0
2024-04-14;3;9;20;0;3;0
2024-04-13;0;6;20;0;0;0
2024-04-12;2;6;22;0;1;0
2024-04-11;1;5;21;0;1;0
2024-04-10;1;4;20;0;1;0
2024-04-09;1;3;20;0;0;0
2024-04-08;2;2;22;0;2;0
2024-04-07;0;0;20;0;0;0
2024-04-06;0;0;20;0;0;0
2024-04-05;0;2;21;0;0;0
2024-04-04;0;2;21;0;0;0
2024-04-03;0;4;24;0;0;0
2024-04-02;0;5;25;0;0;0
2024-04-01;0;8;25;0;0;0
2024-03-31;0;8;25;0;0;0
2024-03-30;2;9;26;0;2;0
2024-03-29;0;7;24;0;0;0
2024-03-28;2;8;27;0;2;0
2024-03-27;1;6;26;0;1;0
2024-03-26;3;5;25;0;2;0
2024-03-25;0;2;23;0;0;0
2024-03-24;1;3;24;0;0;0
2024-03-23;1;3;24;0;1;0
2024-03-22;1;3;23;0;1;0
2024-03-21;0;5;22;0;0;0
2024-03-20;0;8;23;0;0;0
2024-03-19;0;8;23;0;0;0
2024-03-18;1;8;23;0;1;0
2024-03-17;0;8;22;0;0;0
2024-03-16;1;10;25;0;1;0
2024-03-15;3;9;25;0;3;0
2024-03-14;3;6;22;0;3;0
2024-03-13;0;4;19;0;0;0
2024-03-12;0;4;19;0;0;0
2024-03-11;1;7;20;0;1;0
2024-03-10;2;7;20;0;2;0
2024-03-09;0;5;18;0;0;0
2024-03-08;0;5;18;0;0;0
2024-03-07;1;6;18;0;1;0
2024-03-06;0;5;18;0;0;0
2024-03-05;3;8;21;0;3;0
2024-03-04;1;6;18;0;1;0
2024-03-03;0;5;18;0;0;0
2024-03-02;0;5;18;0;0;0
2024-03-01;1;6;18;0;1;0
2024-02-29;0;5;17;0;0;0
2024-02-28;3;5;17;0;3;0
2024-02-27;1;2;14;0;1;0
2024-02-26;0;2;13;0;0;0
2024-02-25;0;2;14;0;0;0
2024-02-24;1;2;14;0;1;0
2024-02-23;0;1;13;0;0;0
2024-02-22;0;4;13;0;0;0
2024-02-21;0;5;15;0;0;0
2024-02-20;1;5;16;0;1;0
2024-02-19;0;4;18;0;0;0
2024-02-18;0;4;18;0;0;0
2024-02-17;0;5;18;0;0;0
2024-02-16;3;6;18;0;3;0
2024-02-15;1;3;16;0;1;0
2024-02-14;0;2;15;0;0;0
2024-02-13;0;2;15;0;0;0
2024-02-12;0;3;15;0;0;0
2024-02-11;1;6;15;0;1;0
2024-02-10;1;5;15;0;0;0
2024-02-09;0;5;17;0;0;0
2024-02-08;0;5;19;0;0;0
2024-02-07;0;5;20;0;0;0
2024-02-06;1;5;21;0;1;0
2024-02-05;3;4;20;0;2;0
2024-02-04;0;1;20;0;0;0
2024-02-03;1;1;20;0;1;0
2024-02-02;0;1;19;0;0;0
2024-02-01;0;1;20;0;0;0
2024-01-31;0;1;20;0;0;0
2024-01-30;0;1;20;0;0;0
2024-01-29;0;3;20;0;0;0
2024-01-28;0;4;21;0;0;0
2024-01-27;1;7;21;0;1;0
2024-01-26;0;6;21;0;0;0
2024-01-25;0;6;21;0;0;0
2024-01-24;0;7;21;0;0;0
2024-01-23;2;8;21;0;2;0
2024-01-22;1;6;19;0;1;0
2024-01-21;3;5;18;0;3;0
2024-01-20;0;2;16;0;0;0
2024-01-19;0;2;16;0;0;0
2024-01-18;1;3;16;0;0;0
2024-01-17;1;4;16;0;1;0
2024-01-16;0;6;15;0;0;0
2024-01-15;0;7;15;0;0;0
2024-01-14;0;8;15;0;0;0
2024-01-13;0;8;15;0;0;0
2024-01-12;1;10;15;0;1;0
2024-01-11;2;9;16;0;2;0
2024-01-10;3;7;14;0;2;0
2024-01-09;1;5;12;0;1;0
2024-01-08;1;4;12;0;1;0
2024-01-07;0;3;11;0;0;0
2024-01-06;2;3;14;0;2;0
2024-01-05;0;2;13;0;0;0
2024-01-04;0;2;16;0;0;0
2024-01-03;1;3;16;0;1;0
2024-01-02;0;2;15;0;0;0
2024-01-01;0;3;15;0;0;0
2023-12-31;0;3;15;0;0;0
2023-12-30;1;4;15;0;1;0
2023-12-29;0;3;15;0;0;0
2023-12-28;1;4;17;0;1;0
2023-12-27;0;3;18;0;0;0
2023-12-26;1;3;20;0;1;0
2023-12-25;0;2;19;0;0;0
2023-12-24;1;2;22;0;1;0
2023-12-23;0;1;22;0;0;0
2023-12-22;1;1;22;0;1;0
2023-12-21;0;0;22;0;0;0
2023-12-20;0;0;22;0;0;0
2023-12-19;0;2;22;0;0;0
2023-12-18;0;2;22;0;0;0
2023-12-17;0;2;22;0;0;0
2023-12-16;0;3;22;0;0;0
2023-12-15;0;3;22;0;0;0
2023-12-14;0;6;23;0;0;0
2023-12-13;2;7;25;0;2;0
2023-12-12;0;8;23;0;0;0
2023-12-11;0;8;25;0;0;0
2023-12-10;1;8;25;0;1;0
2023-12-09;0;7;26;0;0;0
2023-12-08;3;7;26;0;3;0
2023-12-07;1;4;23;0;1;0
2023-12-06;3;4;22;0;2;0
2023-12-05;0;3;21;0;0;0
2023-12-04;0;5;22;0;0;0
2023-12-03;0;7;22;0;0;0
2023-12-02;0;7;24;0;0;0
2023-12-01;0;10;27;0;0;0
2023-11-30;1;11;28;0;1;0
2023-11-29;2;10;30;0;2;0
2023-11-28;2;9;30;0;2;0
2023-11-27;2;7;32;0;2;0
2023-11-26;0;5;30;0;0;0
2023-11-25;3;5;30;0;3;0
2023-11-24;1;2;28;0;1;0
2023-11-23;0;1;30;0;0;0
2023-11-22;1;1;30;0;1;0
2023-11-21;0;1;30;0;0;0
2023-11-20;0;3;31;0;0;0
2023-11-19;0;3;31;0;0;0
2023-11-18;0;5;33;0;0;0
2023-11-17;0;6;34;0;0;0
2023-11-16;0;8;34;0;0;0
2023-11-15;1;8;34;0;1;0
2023-11-14;2;7;35;0;2;0
2023-11-13;0;5;35;0;0;0
2023-11-12;2;6;37;0;2;0
2023-11-11;1;5;35;0;0;0
2023-11-10;2;4;35;0;2;0
2023-11-09;0;4;33;0;0;0
2023-11-08;0;7;34;0;0;0
2023-11-07;0;8;34;0;0;0
2023-11-06;1;12;35;0;1;0
2023-11-05;1;13;34;0;1;0
2023-11-04;0;16;34;0;0;0
2023-11-03;2;16;34;0;2;0
2023-11-02;3;14;35;0;3;0
2023-11-01;1;12;34;0;1;0
2023-10-31;4;14;35;0;2;0
2023-10-30;2;10;34;0;2;0
2023-10-29;4;9;32;0;4;0
2023-10-28;0;6;30;0;0;0
2023-10-27;0;6;31;0;0;0
2023-10-26;1;8;31;0;1;0
2023-10-25;3;8;33;0;3;0
2023-10-24;0;5;30;0;0;0
2023-10-23;1;5;31;0;1;0
2023-10-22;1;6;33;0;1;0
2023-10-21;0;7;32;0;0;0
2023-10-20;2;9;32;0;1;0
2023-10-19;2;8;31;0;2;0
2023-10-18;0;6;30;0;0;0
2023-10-17;0;8;32;0;0;0
2023-10-16;2;9;34;0;2;0
2023-10-15;2;7;32;0;2;0
2023-10-14;2;6;30;0;2;0
2023-10-13;0;4;28;0;0;0
2023-10-12;0;5;29;0;0;0
2023-10-11;2;5;30;0;0;0
2023-10-10;1;6;30;0;1;0
2023-10-09;0;8;31;0;0;0
2023-10-08;1;10;31;0;1;0
2023-10-07;0;10;31;0;0;0
2023-10-06;1;10;31;0;1;0
2023-10-05;0;12;32;0;0;0
2023-10-04;3;13;34;0;3;0
2023-10-03;3;10;35;0;2;0
2023-10-02;3;11;34;0;3;0
2023-10-01;1;8;32;0;1;0
2023-09-30;0;8;37;0;0;0
2023-09-29;3;11;37;0;3;0
2023-09-28;1;8;35;0;1;0
2023-09-27;0;7;35;0;0;0
2023-09-26;3;7;38;0;3;0
2023-09-25;0;5;35;0;0;0
2023-09-24;1;7;35;0;1;0
2023-09-23;3;8;37;0;2;0
2023-09-22;0;5;36;0;0;0
2023-09-21;0;5;37;0;0;0
2023-09-20;0;5;44;0;0;0
2023-09-19;1;6;45;0;1;0
2023-09-18;2;6;45;0;2;0
2023-09-17;2;4;44;0;2;0
2023-09-16;0;4;44;0;0;0
2023-09-15;0;4;45;0;0;0
2023-09-14;0;5;45;0;0;0
2023-09-13;1;5;49;0;1;0
2023-09-12;1;6;48;0;1;0
2023-09-11;0;7;49;0;0;0
2023-09-10;2;11;54;0;1;0
2023-09-09;0;10;54;0;0;0
2023-09-08;1;11;55;0;1;0
2023-09-07;0;16;56;0;0;0
2023-09-06;2;16;60;0;1;0
2023-09-05;2;15;59;0;1;0
2023-09-04;4;14;61;0;4;0
2023-09-03;1;13;57;0;1;0
2023-09-02;1;12;58;0;1;0
2023-09-01;6;12;57;0;5;0
2023-08-31;0;9;52;0;0;0
2023-08-30;1;10;53;0;0;0
2023-08-29;1;10;53;0;1;0
2023-08-28;3;17;54;0;3;0
2023-08-27;0;15;54;0;0;0
2023-08-26;1;16;55;0;1;0
2023-08-25;3;17;54;0;3;0
2023-08-24;1;16;53;0;1;0
2023-08-23;1;16;56;0;1;0
2023-08-22;8;15;55;0;6;0
2023-08-21;2;13;51;0;1;0
2023-08-20;1;11;53;0;1;0
2023-08-19;3;13;57;0;3;0
2023-08-18;2;15;55;0;2;0
2023-08-17;1;14;54;0;1;0
2023-08-16;0;15;54;0;0;0
2023-08-15;4;17;55;0;4;0
2023-08-14;0;17;53;0;0;0
2023-08-13;3;17;55;0;3;0
2023-08-12;5;17;52;0;5;0
2023-08-11;1;13;51;0;1;0
2023-08-10;2;14;53;0;2;0
2023-08-09;2;12;52;0;2;0
2023-08-08;4;10;54;0;4;0
2023-08-07;0;7;51;0;0;0
2023-08-06;3;8;52;0;3;0
2023-08-05;1;7;50;0;1;0
2023-08-04;2;9;51;0;1;0
2023-08-03;0;8;52;0;0;0
2023-08-02;0;8;52;0;0;0
2023-08-01;1;10;55;0;1;0
2023-07-31;1;13;54;0;1;0
2023-07-30;2;12;54;0;2;0
2023-07-29;3;12;53;0;2;0
2023-07-28;1;13;52;0;1;0
2023-07-27;0;17;52;0;0;0
2023-07-26;2;18;55;0;2;0
2023-07-25;4;17;54;0;4;0
2023-07-24;0;14;50;0;0;0
2023-07-23;2;15;50;0;2;0
2023-07-22;4;15;50;0;3;0
2023-07-21;6;14;49;0;5;0
2023-07-20;2;9;47;0;1;0
2023-07-19;1;12;47;0;1;0
2023-07-18;2;14;46;0;1;0
2023-07-17;2;14;45;0;2;0
2023-07-16;2;16;45;0;2;0
2023-07-15;2;15;46;0;2;0
2023-07-14;0;14;45;0;0;0
2023-07-13;4;15;47;0;4;0
2023-07-12;3;14;43;0;3;0
2023-07-11;1;13;40;0;1;0
2023-07-10;4;12;41;0;4;0
2023-07-09;1;11;37;0;1;0
2023-07-08;1;10;36;0;1;0
2023-07-07;1;10;36;0;1;0
2023-07-06;3;10;37;0;2;0
2023-07-05;2;8;35;0;2;0
2023-07-04;0;7;37;0;0;0
2023-07-03;3;10;38;0;3;0
2023-07-02;0;8;35;0;0;0
2023-07-01;1;8;35;0;1;0
2023-06-30;1;7;36;0;1;0
2023-06-29;1;8;40;0;1;0
2023-06-28;1;9;41;0;1;0
2023-06-27;3;12;40;0;3;0
2023-06-26;1;10;37;0;1;0
2023-06-25;0;9;37;0;0;0
2023-06-24;0;9;39;0;0;0
2023-06-23;2;11;40;0;2;0
2023-06-22;2;12;38;0;2;0
2023-06-21;4;11;36;0;3;0
2023-06-20;1;9;33;0;1;0
2023-06-19;0;8;36;0;0;0
2023-06-18;0;8;37;0;0;0
2023-06-17;2;10;38;0;1;0
2023-06-16;3;9;38;0;3;0
2023-06-15;1;7;35;0;1;0
2023-06-14;2;7;37;0;2;0
2023-06-13;0;7;38;0;0;0
2023-06-12;0;7;42;0;0;0
2023-06-11;2;11;42;0;2;0
2023-06-10;1;10;42;0;0;0
2023-06-09;1;10;45;0;1;0
2023-06-08;2;9;48;0;1;0
2023-06-07;2;9;60;0;2;0
2023-06-06;0;12;66;0;0;0
2023-06-05;4;14;75;0;4;0
2023-06-04;1;10;75;0;1;0
2023-06-03;0;9;78;0;0;0
2023-06-02;0;10;83;0;0;0
2023-06-01;2;12;91;0;2;0
2023-05-31;5;11;99;0;5;0
2023-05-30;2;6;98;0;2;0
2023-05-29;0;5;108;0;0;0
2023-05-28;0;5;110;0;0;0
2023-05-27;1;9;111;0;1;0
2023-05-26;2;9;118;0;2;0
2023-05-25;1;8;121;0;1;0
2023-05-24;0;8;122;0;0;0
2023-05-23;1;8;126;0;0;0
2023-05-22;0;10;132;0;0;0
2023-05-21;4;13;139;0;4;0
2023-05-20;1;14;141;0;1;0
2023-05-19;1;13;149;0;1;0
2023-05-18;1;14;153;0;1;0
2023-05-17;0;16;157;0;0;0
2023-05-16;3;20;167;0;3;0
2023-05-15;3;30;168;0;2;0
2023-05-14;6;36;169;0;5;0
2023-05-13;1;40;168;0;0;0
2023-05-12;3;44;169;0;3;1
2023-05-11;3;45;172;0;2;1
2023-05-10;4;48;178;1;3;0
2023-05-09;15;53;175;0;12;0
2023-05-08;11;51;168;0;8;0
2023-05-07;12;47;162;0;9;0
2023-05-06;7;50;158;0;2;0
2023-05-05;7;48;158;0;4;1
2023-05-04;8;45;155;0;5;1
2023-05-03;10;47;150;0;8;0
2023-05-02;12;44;145;0;10;0
2023-05-01;5;35;136;0;4;0
2023-04-30;13;35;133;0;10;0
2023-04-29;4;30;126;0;2;0
2023-04-28;3;37;130;0;1;1
2023-04-27;10;42;131;0;8;1
2023-04-26;7;43;127;0;5;1
2023-04-25;4;43;126;0;2;1
2023-04-24;6;46;129;0;4;1
2023-04-23;8;52;126;1;6;1
2023-04-22;11;51;121;1;7;1
2023-04-21;9;46;117;1;5;1
2023-04-20;12;45;113;1;9;1
2023-04-19;8;37;105;1;5;1
2023-04-18;9;38;101;1;5;1
2023-04-17;13;41;99;1;10;2
2023-04-16;8;32;91;1;5;2
2023-04-15;6;33;91;1;3;3
2023-04-14;7;32;92;0;4;3
2023-04-13;4;33;94;0;1;2
2023-04-12;9;35;97;0;6;2
2023-04-11;11;30;95;1;8;2
2023-04-10;4;22;94;1;1;2
2023-04-09;9;24;97;1;6;2
2023-04-08;4;19;95;1;2;3
2023-04-07;9;18;99;2;5;3
2023-04-06;6;15;99;2;3;2
2023-04-05;3;18;106;2;1;2
2023-04-04;2;19;109;2;0;1
2023-04-03;5;23;114;1;3;1
2023-04-02;3;24;116;1;1;1
2023-04-01;4;29;119;1;1;1
2023-03-31;6;29;124;1;4;1
2023-03-30;8;26;123;1;6;1
2023-03-29;4;23;118;1;2;1
2023-03-28;5;22;121;1;4;1
2023-03-27;6;19;128;2;4;1
2023-03-26;8;16;133;2;4;1
2023-03-25;3;14;134;2;1;1
2023-03-24;3;16;140;2;1;1
2023-03-23;5;20;149;2;3;1
2023-03-22;3;21;148;2;1;1
2023-03-21;4;26;154;2;1;1
2023-03-20;3;28;160;1;1;1
2023-03-19;5;31;164;1;3;1
2023-03-18;5;36;163;1;3;1
2023-03-17;7;37;165;1;4;1
2023-03-16;6;37;163;1;4;1
2023-03-15;9;39;165;1;7;1
2023-03-14;6;37;159;1;4;1
2023-03-13;6;43;157;1;4;1
2023-03-12;10;43;157;1;8;1
2023-03-11;6;40;153;1;4;1
2023-03-10;6;41;151;1;4;1
2023-03-09;8;41;150;1;6;1
2023-03-08;7;41;146;1;5;2
2023-03-07;12;39;146;1;11;1
2023-03-06;5;29;140;0;3;0
2023-03-05;7;31;140;0;5;0
2023-03-04;7;37;135;0;5;0
2023-03-03;6;41;133;0;4;0
2023-03-02;8;42;136;1;6;0
2023-03-01;5;43;133;1;3;0
2023-02-28;2;50;131;1;1;0
2023-02-27;7;51;130;2;5;0
2023-02-26;13;53;128;2;10;0
2023-02-25;11;50;123;2;9;0
2023-02-24;8;46;115;2;6;0
2023-02-23;9;42;109;2;7;0
2023-02-22;12;40;105;1;10;0
2023-02-21;4;32;99;1;2;0
2023-02-20;9;36;100;0;7;0
2023-02-19;9;30;95;0;6;0
2023-02-18;8;26;90;0;4;0
2023-02-17;5;26;89;0;3;0
2023-02-16;6;27;88;0;5;0
2023-02-15;4;24;83;0;2;0
2023-02-14;8;25;86;1;7;0
2023-02-13;3;20;85;0;1;0
2023-02-12;3;24;85;0;2;0
2023-02-11;5;27;84;0;4;0
2023-02-10;6;26;80;0;5;0
2023-02-09;3;21;76;0;1;0
2023-02-08;4;22;78;0;4;0
2023-02-07;2;25;77;0;2;0
2023-02-06;5;26;77;0;5;0
2023-02-05;5;22;73;0;5;0
2023-02-04;3;17;68;0;2;0
2023-02-03;0;18;67;0;0;0
2023-02-02;3;23;74;0;3;0
2023-02-01;7;21;73;0;7;0
2023-01-31;4;14;68;0;4;0
2023-01-30;1;13;67;0;1;0
2023-01-29;0;16;69;0;0;0
2023-01-28;3;19;72;0;3;0
2023-01-27;5;18;71;0;5;0
2023-01-26;1;14;67;0;1;0
2023-01-25;0;16;68;0;0;0
2023-01-24;3;18;71;0;3;0
2023-01-23;4;15;75;0;3;0
2023-01-22;3;17;75;0;3;0
2023-01-21;2;21;72;0;2;0
2023-01-20;2;20;74;0;2;0
2023-01-19;3;19;74;0;3;0
2023-01-18;2;16;76;0;2;0
2023-01-17;0;15;76;0;0;0
2023-01-16;5;18;80;0;4;0
2023-01-15;7;17;80;0;7;0
2023-01-14;2;12;74;0;1;0
2023-01-13;2;12;75;0;1;0
2023-01-12;0;11;75;0;0;0
2023-01-11;1;12;78;0;1;0
2023-01-10;4;18;80;0;2;0
2023-01-09;3;17;82;0;3;0
2023-01-08;2;16;82;0;2;0
2023-01-07;1;17;87;0;1;0
2023-01-06;0;19;87;0;0;0
2023-01-05;1;22;92;0;1;0
2023-01-04;8;23;91;0;8;0
2023-01-03;2;16;88;0;2;0
2023-01-02;2;16;89;0;2;0
2023-01-01;3;17;90;0;2;0
2022-12-31;4;22;93;0;4;0
2022-12-30;3;21;91;0;3;0
2022-12-29;2;18;92;0;2;0
2022-12-28;1;20;91;0;1;0
2022-12-27;2;21;90;0;2;0
2022-12-26;3;24;91;0;3;0
2022-12-25;7;23;90;0;7;0
2022-12-24;3;20;87;0;3;0
2022-12-23;0;21;86;0;0;0
2022-12-22;4;23;90;0;4;0
2022-12-21;2;21;87;0;2;0
2022-12-20;5;20;92;0;5;0
2022-12-19;2;18;93;0;2;0
2022-12-18;4;19;92;0;4;0
2022-12-17;4;19;91;0;4;0
2022-12-16;2;18;89;0;2;0
2022-12-15;2;23;92;0;2;0
2022-12-14;1;22;92;0;1;0
2022-12-13;3;26;95;0;3;0
2022-12-12;3;23;92;0;3;0
2022-12-11;4;25;92;0;4;0
2022-12-10;3;24;88;0;3;0
2022-12-09;7;24;87;0;7;0
2022-12-08;1;22;81;0;1;0
2022-12-07;5;23;81;0;5;0
2022-12-06;0;22;76;0;0;0
2022-12-05;5;23;76;0;5;0
2022-12-04;3;18;73;0;3;0
2022-12-03;3;18;72;0;3;0
2022-12-02;5;17;69;0;5;0
2022-12-01;2;16;66;0;2;0
2022-11-30;4;16;66;0;4;0
2022-11-29;1;16;65;0;1;0
2022-11-28;0;16;65;0;0;0
2022-11-27;3;23;68;0;3;0
2022-11-26;2;26;66;0;2;0
2022-11-25;4;25;65;0;4;0
2022-11-24;2;24;62;0;2;0
2022-11-23;4;24;62;0;4;0
2022-11-22;1;25;59;0;1;0
2022-11-21;7;26;58;0;6;0
2022-11-20;6;24;57;0;6;0
2022-11-19;1;18;53;0;1;0
2022-11-18;3;20;56;0;3;0
2022-11-17;3;17;58;0;2;0
2022-11-16;5;16;58;0;5;0
2022-11-15;2;12;54;0;2;0
2022-11-14;4;11;56;0;4;0
2022-11-13;0;7;52;0;0;0
2022-11-12;3;8;53;0;3;0
2022-11-11;0;7;52;0;0;0
2022-11-10;2;9;56;0;2;0
2022-11-09;1;7;57;0;1;0
2022-11-08;1;8;60;0;1;0
2022-11-07;0;9;61;0;0;0
2022-11-06;1;12;62;0;1;0
2022-11-05;2;12;64;0;2;0
2022-11-04;2;13;63;0;1;0
2022-11-03;0;12;65;0;0;0
2022-11-02;2;13;67;0;2;0
2022-11-01;2;12;65;0;2;0
2022-10-31;3;12;67;0;3;0
2022-10-30;1;10;70;0;1;0
2022-10-29;3;9;72;0;3;0
2022-10-28;1;11;72;0;1;0
2022-10-27;1;12;72;0;1;0
2022-10-26;1;15;72;0;1;0
2022-10-25;2;19;77;0;1;0
2022-10-24;1;19;78;0;1;0
2022-10-23;0;19;77;0;0;0
2022-10-22;5;23;77;0;5;0
2022-10-21;2;18;74;0;2;0
2022-10-20;4;17;77;0;4;0
2022-10-19;5;15;74;0;5;0
2022-10-18;2;14;73;0;2;0
2022-10-17;1;16;71;0;1;0
2022-10-16;4;19;70;0;4;0
2022-10-15;0;17;66;0;0;0
2022-10-14;1;18;68;0;1;0
2022-10-13;2;20;68;0;2;0
2022-10-12;4;19;66;0;4;0
2022-10-11;4;19;64;0;3;0
2022-10-10;4;18;61;0;3;0
2022-10-09;3;15;58;0;2;0
2022-10-08;2;17;57;0;1;0
2022-10-07;3;22;56;0;3;0
2022-10-06;2;22;53;0;2;0
2022-10-05;5;23;51;0;5;0
2022-10-04;2;19;46;0;2;0
2022-10-03;0;18;44;0;0;0
2022-10-02;4;24;44;0;4;0
2022-10-01;6;22;40;0;6;0
2022-09-30;3;16;34;0;3;0
2022-09-29;3;13;31;0;3;0
2022-09-28;1;12;28;0;1;0
2022-09-27;1;16;27;0;1;0
2022-09-26;6;16;26;0;5;0
2022-09-25;2;15;21;0;2;0
2022-09-24;0;13;19;0;0;0
2022-09-23;1;13;19;0;0;0
2022-09-22;3;13;19;0;2;0
2022-09-21;6;13;17;0;5;0
2022-09-20;1;9;12;0;1;0
2022-09-19;5;8;11;0;5;0
2022-09-18;0;5;6;0;0;0
2022-09-17;0;5;6;0;0;0
2022-09-16;0;5;6;0;0;0
2022-09-15;2;6;6;0;2;0
2022-09-14;1;4;4;0;1;0
2022-09-13;0;3;3;0;0;0
2022-09-12;2;3;3;0;2;0
2022-09-11;0;1;1;0;0;0
2022-09-10;0;1;1;0;0;0
2022-09-09;1;1;1;0;1;0
