﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;37;194;814;0;29;1
2024-06-14;21;181;812;0;20;3
2024-06-13;31;190;825;0;28;5
2024-06-12;32;181;833;0;29;3
2024-06-11;35;172;845;0;28;3
2024-06-10;24;174;853;0;21;4
2024-06-09;20;179;859;0;16;4
2024-06-08;26;191;884;0;17;2
2024-06-07;32;196;913;0;29;2
2024-06-06;22;194;920;0;22;3
2024-06-05;25;199;922;0;23;4
2024-06-04;37;212;926;0;29;4
2024-06-03;26;209;924;0;24;5
2024-06-02;32;213;915;0;30;3
2024-06-01;28;217;908;0;23;1
2024-05-31;29;210;914;0;24;1
2024-05-30;30;212;916;0;27;2
2024-05-29;40;214;920;0;34;3
2024-05-28;35;216;926;0;27;2
2024-05-27;33;220;920;0;29;2
2024-05-26;40;218;908;0;30;3
2024-05-25;20;217;900;0;18;1
2024-05-24;28;220;912;0;22;1
2024-05-23;36;217;920;0;30;2
2024-05-22;37;215;941;0;36;3
2024-05-21;38;214;946;0;30;2
2024-05-20;32;219;950;0;28;2
2024-05-19;40;233;939;0;32;2
2024-05-18;25;234;943;0;23;2
2024-05-17;23;242;967;0;22;4
2024-05-16;30;262;974;0;29;4
2024-05-15;36;281;981;0;34;6
2024-05-14;41;284;983;0;36;3
2024-05-13;45;270;985;0;42;2
2024-05-12;37;254;974;0;35;3
2024-05-11;32;245;965;0;28;3
2024-05-10;44;231;976;0;43;5
2024-05-09;50;211;964;0;42;4
2024-05-08;48;198;970;0;33;4
2024-05-07;25;181;981;0;23;3
2024-05-06;29;189;978;0;25;2
2024-05-05;27;204;972;0;26;3
2024-05-04;17;199;978;0;15;3
2024-05-03;25;202;998;0;23;2
2024-05-02;31;201;1009;0;26;2
2024-05-01;29;204;1027;0;27;2
2024-04-30;34;207;1038;0;32;3
2024-04-29;46;227;1033;0;43;3
2024-04-28;23;224;1011;0;21;3
2024-04-27;21;237;1003;0;17;3
2024-04-26;26;241;1012;0;21;1
2024-04-25;35;254;1033;0;28;0
2024-04-24;36;283;1025;0;30;0
2024-04-23;55;282;1023;0;51;0
2024-04-22;43;265;1002;0;41;1
2024-04-21;37;261;981;0;34;1
2024-04-20;22;270;975;0;17;1
2024-04-19;39;284;996;0;37;0
2024-04-18;62;273;991;0;51;0
2024-04-17;33;254;977;0;30;0
2024-04-16;38;253;986;0;34;0
2024-04-15;39;266;995;0;36;1
2024-04-14;48;276;994;0;41;1
2024-04-13;36;253;985;0;32;1
2024-04-12;28;241;983;0;28;0
2024-04-11;42;245;992;0;40;0
2024-04-10;32;240;985;0;29;0
2024-04-09;51;245;1003;0;48;2
2024-04-08;50;244;998;0;45;5
2024-04-07;22;235;976;0;22;4
2024-04-06;24;240;985;0;23;3
2024-04-05;34;239;1001;0;32;3
2024-04-04;35;220;1016;0;32;4
2024-04-03;38;214;1018;0;33;5
2024-04-02;47;225;1041;0;44;3
2024-04-01;38;204;1037;0;37;2
2024-03-31;31;198;1021;0;26;2
2024-03-30;25;200;1032;0;22;1
2024-03-29;14;198;1044;0;12;1
2024-03-28;31;215;1084;0;28;2
2024-03-27;45;224;1100;0;42;3
2024-03-26;25;212;1104;0;20;3
2024-03-25;32;230;1147;0;29;3
2024-03-24;36;241;1176;0;29;3
2024-03-23;21;254;1190;0;19;2
2024-03-22;31;270;1217;0;29;1
2024-03-21;42;274;1230;0;39;1
2024-03-20;36;266;1255;0;32;2
2024-03-19;43;271;1275;0;35;2
2024-03-18;45;265;1276;0;41;2
2024-03-17;47;271;1265;0;41;2
2024-03-16;37;271;1257;0;34;2
2024-03-15;38;263;1268;0;33;3
2024-03-14;34;260;1277;0;31;3
2024-03-13;43;267;1282;0;40;3
2024-03-12;35;275;1292;0;34;3
2024-03-11;51;274;1297;1;48;3
2024-03-10;45;283;1288;1;40;3
2024-03-09;29;281;1280;1;21;3
2024-03-08;34;280;1293;1;31;3
2024-03-07;43;289;1308;0;39;1
2024-03-06;53;285;1320;0;47;1
2024-03-05;39;289;1312;0;32;1
2024-03-04;60;301;1314;0;54;1
2024-03-03;45;293;1295;0;40;1
2024-03-02;27;316;1305;0;20;1
2024-03-01;42;352;1330;0;41;1
2024-02-29;39;354;1330;1;34;3
2024-02-28;57;365;1340;1;53;4
2024-02-27;50;354;1331;1;43;3
2024-02-26;49;377;1315;0;43;2
2024-02-25;69;385;1311;0;63;1
2024-02-24;62;358;1285;0;58;1
2024-02-23;50;334;1272;0;42;2
2024-02-22;52;321;1260;0;45;4
2024-02-21;47;321;1254;0;42;5
2024-02-20;69;322;1262;0;66;3
2024-02-19;57;294;1233;0;54;4
2024-02-18;41;290;1201;0;32;4
2024-02-17;38;295;1206;0;30;4
2024-02-16;38;303;1204;0;34;4
2024-02-15;50;303;1206;0;46;4
2024-02-14;48;293;1191;1;40;4
2024-02-13;45;297;1188;2;36;3
2024-02-12;58;309;1194;2;50;3
2024-02-11;49;298;1176;0;40;3
2024-02-10;43;291;1163;0;39;3
2024-02-09;38;287;1157;0;34;3
2024-02-08;42;307;1150;0;35;3
2024-02-07;52;316;1146;0;47;3
2024-02-06;53;309;1124;0;49;2
2024-02-05;45;304;1109;0;41;2
2024-02-04;37;306;1097;0;34;2
2024-02-03;38;299;1087;0;33;2
2024-02-02;55;305;1082;0;49;2
2024-02-01;47;293;1066;0;44;2
2024-01-31;45;296;1047;0;38;2
2024-01-30;51;288;1029;0;45;2
2024-01-29;48;284;1004;0;45;2
2024-01-28;33;289;985;0;28;2
2024-01-27;46;296;971;0;42;2
2024-01-26;42;278;948;0;37;2
2024-01-25;51;280;937;1;47;2
2024-01-24;37;262;915;2;31;2
2024-01-23;44;269;911;2;36;2
2024-01-22;56;265;897;1;52;3
2024-01-21;47;249;852;1;40;3
2024-01-20;30;250;818;1;26;5
2024-01-19;43;256;794;1;37;6
2024-01-18;33;247;766;1;27;6
2024-01-17;44;255;741;1;41;6
2024-01-16;37;241;711;1;32;6
2024-01-15;39;239;685;1;35;5
2024-01-14;46;227;661;1;43;4
2024-01-13;33;221;623;1;29;5
2024-01-12;31;220;600;1;27;6
2024-01-11;39;216;576;1;34;5
2024-01-10;33;210;549;1;30;5
2024-01-09;33;214;530;1;30;4
2024-01-08;27;210;505;1;22;3
2024-01-07;43;209;494;1;36;3
2024-01-06;35;192;464;1;27;2
2024-01-05;30;189;452;1;23;1
2024-01-04;31;180;438;1;27;1
2024-01-03;39;173;425;1;31;0
2024-01-02;32;165;414;1;25;0
2024-01-01;26;166;407;1;22;0
2023-12-31;25;172;401;1;19;0
2023-12-30;34;176;391;1;30;0
2023-12-29;18;153;385;1;14;0
2023-12-28;23;145;388;1;17;0
2023-12-27;30;130;392;1;28;0
2023-12-26;32;112;397;1;26;0
2023-12-25;34;88;402;1;30;0
2023-12-24;26;69;394;1;22;0
2023-12-23;9;53;390;1;7;0
2023-12-22;11;57;409;1;7;0
2023-12-21;5;55;441;0;2;0
2023-12-20;13;59;478;0;8;0
2023-12-19;5;51;508;0;3;0
2023-12-18;15;54;535;0;10;0
2023-12-17;9;55;554;0;8;0
2023-12-16;13;52;548;0;10;0
2023-12-15;5;52;586;0;4;0
2023-12-14;7;53;615;0;6;0
2023-12-13;3;61;656;0;3;0
2023-12-12;7;68;693;0;7;0
2023-12-11;13;76;717;0;11;0
2023-12-10;6;86;707;0;5;0
2023-12-09;12;98;702;0;11;0
2023-12-08;7;103;692;0;6;0
2023-12-07;15;106;691;0;13;0
2023-12-06;11;118;708;0;10;1
2023-12-05;15;127;734;0;13;1
2023-12-04;22;135;758;0;19;1
2023-12-03;18;148;776;0;17;1
2023-12-02;18;162;792;0;17;0
2023-12-01;10;167;812;0;10;0
2023-11-30;26;176;829;0;24;0
2023-11-29;21;177;829;0;20;0
2023-11-28;24;198;848;0;22;0
2023-11-27;33;215;855;0;31;0
2023-11-26;33;222;855;0;32;0
2023-11-25;23;221;864;0;22;0
2023-11-24;20;228;870;0;19;0
2023-11-23;28;210;886;0;25;0
2023-11-22;42;232;893;0;40;0
2023-11-21;42;226;884;0;39;0
2023-11-20;41;234;879;0;40;0
2023-11-19;32;234;872;0;29;0
2023-11-18;32;236;882;0;30;0
2023-11-17;4;207;883;0;3;0
2023-11-16;48;204;916;0;46;0
2023-11-15;35;158;908;0;33;0
2023-11-14;50;130;908;0;47;0
2023-11-13;43;112;888;0;41;0
2023-11-12;34;109;865;0;32;0
2023-11-11;2;114;855;0;1;0
2023-11-10;0;149;900;0;0;0
2023-11-09;1;184;935;0;0;0
2023-11-08;6;220;978;0;6;0
2023-11-07;30;243;1019;0;29;0
2023-11-06;38;237;1029;0;35;0
2023-11-05;37;238;1031;0;35;0
2023-11-04;37;231;1027;0;34;0
2023-11-03;38;227;1034;0;37;0
2023-11-02;37;232;1038;0;34;0
2023-11-01;30;228;1041;0;28;0
2023-10-31;25;235;1054;0;24;0
2023-10-30;41;242;1070;0;39;0
2023-10-29;29;233;1056;0;27;0
2023-10-28;32;240;1056;0;31;0
2023-10-27;44;243;1065;0;39;0
2023-10-26;33;241;1065;0;32;0
2023-10-25;38;240;1077;0;37;0
2023-10-24;33;240;1074;0;33;0
2023-10-23;31;246;1071;0;29;0
2023-10-22;35;252;1072;0;35;0
2023-10-21;35;244;1083;0;33;0
2023-10-20;41;229;1086;0;40;0
2023-10-19;31;211;1092;0;30;0
2023-10-18;37;228;1104;0;33;0
2023-10-17;41;227;1108;0;38;0
2023-10-16;36;231;1103;0;35;0
2023-10-15;27;243;1092;0;25;0
2023-10-14;20;258;1086;0;19;0
2023-10-13;24;277;1100;0;22;0
2023-10-12;48;284;1103;0;47;0
2023-10-11;35;278;1085;0;35;0
2023-10-10;45;286;1085;0;44;0
2023-10-09;48;279;1074;0;47;0
2023-10-08;40;272;1047;0;38;0
2023-10-07;39;275;1032;0;37;0
2023-10-06;32;263;1020;0;32;0
2023-10-05;41;258;1018;0;40;0
2023-10-04;44;258;1008;0;42;0
2023-10-03;40;255;997;0;38;0
2023-10-02;42;261;978;0;42;0
2023-10-01;43;253;957;0;41;0
2023-09-30;26;242;939;0;24;0
2023-09-29;27;247;935;0;24;0
2023-09-28;44;269;941;0;44;0
2023-09-27;39;261;912;0;39;0
2023-09-26;44;271;895;0;44;0
2023-09-25;34;269;872;0;32;0
2023-09-24;32;275;858;0;31;0
2023-09-23;31;278;848;0;30;0
2023-09-22;48;272;832;0;46;0
2023-09-21;38;245;808;0;38;0
2023-09-20;49;240;790;0;48;0
2023-09-19;43;218;773;0;42;0
2023-09-18;39;205;745;0;39;0
2023-09-17;35;201;728;0;32;0
2023-09-16;24;202;717;0;24;0
2023-09-15;19;198;720;0;18;0
2023-09-14;34;203;723;0;32;0
2023-09-13;28;196;713;0;27;0
2023-09-12;31;199;713;0;29;0
2023-09-11;35;200;698;0;33;0
2023-09-10;35;198;685;0;34;1
2023-09-09;21;183;671;0;18;1
2023-09-08;23;184;674;0;23;0
2023-09-07;27;185;670;0;25;0
2023-09-06;34;181;667;0;31;0
2023-09-05;33;179;662;0;33;0
2023-09-04;31;161;665;0;30;0
2023-09-03;20;154;659;0;17;1
2023-09-02;22;158;662;0;21;0
2023-09-01;25;155;665;0;22;0
2023-08-31;23;155;665;0;21;0
2023-08-30;32;148;662;0;30;0
2023-08-29;18;140;652;0;17;0
2023-08-28;23;143;653;0;22;0
2023-08-27;22;152;654;0;21;0
2023-08-26;18;145;663;0;18;0
2023-08-25;25;149;665;0;24;0
2023-08-24;15;146;668;0;14;0
2023-08-23;24;159;670;0;22;0
2023-08-22;21;157;676;0;20;0
2023-08-21;31;159;678;0;28;0
2023-08-20;16;159;679;0;16;0
2023-08-19;23;157;696;0;22;0
2023-08-18;22;155;696;0;22;0
2023-08-17;27;153;697;0;27;0
2023-08-16;21;147;701;0;21;0
2023-08-15;22;145;704;0;21;0
2023-08-14;28;146;714;0;25;0
2023-08-13;16;146;717;0;16;0
2023-08-12;20;166;732;0;20;0
2023-08-11;20;171;739;0;20;0
2023-08-10;22;171;746;0;19;0
2023-08-09;23;176;751;0;22;0
2023-08-08;22;175;751;0;21;0
2023-08-07;27;172;752;0;26;0
2023-08-06;37;166;749;0;35;0
2023-08-05;26;148;737;0;26;0
2023-08-04;20;145;737;0;20;0
2023-08-03;24;155;745;0;24;0
2023-08-02;22;151;745;0;21;0
2023-08-01;18;158;756;0;18;0
2023-07-31;21;157;768;0;21;0
2023-07-30;18;164;775;0;18;0
2023-07-29;23;168;782;0;22;0
2023-07-28;31;175;788;0;30;0
2023-07-27;20;178;784;0;20;0
2023-07-26;28;180;797;0;27;0
2023-07-25;19;176;805;0;18;0
2023-07-24;28;188;804;0;27;0
2023-07-23;23;185;797;0;22;0
2023-07-22;30;195;802;0;30;0
2023-07-21;33;193;798;0;33;0
2023-07-20;22;192;791;0;22;0
2023-07-19;23;197;807;0;20;0
2023-07-18;32;202;828;0;31;0
2023-07-17;24;194;824;0;24;0
2023-07-16;32;192;836;0;30;0
2023-07-15;28;182;832;0;28;0
2023-07-14;32;177;841;0;32;0
2023-07-13;27;168;834;0;25;0
2023-07-12;28;168;849;0;27;0
2023-07-11;24;168;854;0;22;0
2023-07-10;22;169;877;0;22;0
2023-07-09;22;179;886;0;22;0
2023-07-08;23;187;888;0;23;0
2023-07-07;24;192;886;0;23;0
2023-07-06;26;194;887;0;26;0
2023-07-05;28;196;884;0;25;0
2023-07-04;25;196;887;0;25;0
2023-07-03;32;206;893;0;31;0
2023-07-02;32;212;884;0;29;0
2023-07-01;29;200;881;0;27;0
2023-06-30;26;193;877;0;24;0
2023-06-29;31;197;880;0;31;0
2023-06-28;26;194;880;0;25;0
2023-06-27;38;195;890;0;36;0
2023-06-26;38;196;883;0;35;0
2023-06-25;17;202;876;0;16;0
2023-06-24;22;214;888;0;20;0
2023-06-23;29;229;897;0;28;0
2023-06-22;28;226;914;0;28;0
2023-06-21;26;236;928;0;25;0
2023-06-20;40;235;941;0;39;0
2023-06-19;41;237;930;0;39;0
2023-06-18;29;228;916;0;29;0
2023-06-17;37;244;927;0;36;0
2023-06-16;26;239;924;0;25;1
2023-06-15;39;238;948;0;37;1
2023-06-14;27;222;950;0;27;1
2023-06-13;41;220;964;0;41;1
2023-06-12;32;202;943;0;30;1
2023-06-11;46;199;936;0;42;1
2023-06-10;33;188;927;0;30;1
2023-06-09;27;179;931;0;26;2
2023-06-08;21;179;939;0;20;2
2023-06-07;27;183;952;0;26;2
2023-06-06;25;184;959;0;24;2
2023-06-05;28;190;974;0;27;2
2023-06-04;32;199;978;0;28;2
2023-06-03;24;198;982;0;20;2
2023-06-02;27;207;991;0;26;2
2023-06-01;24;210;1007;0;22;2
2023-05-31;28;216;1021;0;28;2
2023-05-30;32;233;1048;0;32;2
2023-05-29;36;243;1049;0;32;2
2023-05-28;31;248;1037;0;30;2
2023-05-27;32;246;1042;0;27;1
2023-05-26;30;246;1053;0;28;0
2023-05-25;31;258;1068;0;30;0
2023-05-24;46;261;1073;0;46;0
2023-05-23;42;264;1058;0;40;0
2023-05-22;42;264;1045;0;41;0
2023-05-21;33;265;1026;0;29;0
2023-05-20;28;256;1028;0;28;0
2023-05-19;41;251;1035;0;38;0
2023-05-18;34;246;1026;0;32;0
2023-05-17;52;248;1029;0;52;0
2023-05-16;40;230;1004;0;38;0
2023-05-15;43;225;995;0;39;0
2023-05-14;25;219;983;0;22;0
2023-05-13;24;236;985;0;23;0
2023-05-12;35;246;986;0;35;0
2023-05-11;34;244;990;0;32;0
2023-05-10;35;240;990;0;33;0
2023-05-09;34;248;989;0;34;0
2023-05-08;36;250;982;0;33;0
2023-05-07;41;271;977;0;38;0
2023-05-06;34;264;967;0;31;0
2023-05-05;34;250;966;0;33;0
2023-05-04;30;252;970;0;30;0
2023-05-03;42;260;976;0;37;0
2023-05-02;37;263;974;0;34;0
2023-05-01;59;265;982;0;55;0
2023-04-30;35;241;954;0;35;0
2023-04-29;21;233;947;0;21;0
2023-04-28;36;234;960;0;33;0
2023-04-27;40;232;961;0;37;1
2023-04-26;43;229;954;0;41;1
2023-04-25;39;216;957;0;38;1
2023-04-24;32;214;958;0;29;0
2023-04-23;29;211;961;0;28;0
2023-04-22;23;214;979;0;20;0
2023-04-21;31;221;999;0;30;0
2023-04-20;36;219;1005;0;34;0
2023-04-19;32;208;1017;0;30;0
2023-04-18;37;216;1020;0;37;0
2023-04-17;27;211;1025;0;26;0
2023-04-16;31;218;1028;0;28;0
2023-04-15;29;220;1035;0;28;0
2023-04-14;28;219;1045;0;26;0
2023-04-13;24;220;1057;0;23;0
2023-04-12;40;226;1068;0;38;0
2023-04-11;32;225;1075;0;31;0
2023-04-10;37;231;1088;0;33;0
2023-04-09;36;233;1077;0;31;0
2023-04-08;29;242;1073;0;29;0
2023-04-07;29;240;1081;0;27;1
2023-04-06;31;241;1085;0;31;2
2023-04-05;38;246;1093;0;37;2
2023-04-04;39;243;1111;0;36;2
2023-04-03;35;236;1117;0;35;2
2023-04-02;44;246;1116;0;37;2
2023-04-01;27;241;1109;0;24;0
2023-03-31;30;255;1128;0;27;1
2023-03-30;39;276;1150;0;37;2
2023-03-29;34;279;1169;0;34;2
2023-03-28;32;281;1194;0;31;3
2023-03-27;46;296;1208;0;44;3
2023-03-26;41;285;1197;0;38;3
2023-03-25;40;288;1201;0;37;0
2023-03-24;51;282;1210;0;42;2
2023-03-23;42;274;1222;0;39;2
2023-03-22;36;271;1238;0;35;2
2023-03-21;48;273;1264;0;46;2
2023-03-20;34;261;1264;0;29;2
2023-03-19;44;277;1277;0;43;2
2023-03-18;39;278;1267;0;33;0
2023-03-17;40;265;1287;0;39;2
2023-03-16;39;253;1293;0;37;2
2023-03-15;38;253;1303;0;37;2
2023-03-14;36;249;1311;0;36;3
2023-03-13;46;252;1327;0;42;3
2023-03-12;48;264;1325;0;45;3
2023-03-11;22;263;1323;0;22;1
2023-03-10;27;275;1340;0;26;3
2023-03-09;39;278;1364;0;37;3
2023-03-08;35;285;1365;0;33;3
2023-03-07;40;301;1361;0;36;3
2023-03-06;57;318;1360;0;55;3
2023-03-05;47;321;1334;0;45;1
2023-03-04;35;321;1322;0;34;1
2023-03-03;30;322;1331;0;29;2
2023-03-02;46;335;1341;0;43;1
2023-03-01;51;338;1333;0;48;1
2023-02-28;56;344;1336;0;55;1
2023-02-27;60;347;1311;0;59;1
2023-02-26;48;353;1276;0;47;0
2023-02-25;36;351;1261;0;31;1
2023-02-24;42;361;1264;0;41;1
2023-02-23;48;352;1260;0;46;1
2023-02-22;56;358;1243;0;51;1
2023-02-21;62;355;1227;0;60;1
2023-02-20;66;342;1208;0;62;1
2023-02-19;48;322;1180;0;47;1
2023-02-18;47;328;1161;0;43;0
2023-02-17;33;325;1153;0;32;0
2023-02-16;54;337;1151;0;54;0
2023-02-15;50;323;1137;0;47;0
2023-02-14;49;325;1130;0;48;0
2023-02-13;47;315;1110;0;41;0
2023-02-12;55;299;1095;0;52;0
2023-02-11;44;286;1066;0;43;0
2023-02-10;46;272;1052;0;43;0
2023-02-09;41;262;1036;0;38;0
2023-02-08;52;265;1034;0;49;0
2023-02-07;40;254;1018;0;39;0
2023-02-06;29;250;1009;0;29;0
2023-02-05;40;272;1005;0;35;0
2023-02-04;34;267;990;0;29;0
2023-02-03;34;262;989;0;34;0
2023-02-02;43;260;987;0;42;0
2023-02-01;39;253;978;0;39;0
2023-01-31;36;251;978;0;36;0
2023-01-30;51;245;965;0;49;0
2023-01-29;36;233;945;0;34;0
2023-01-28;25;238;945;0;23;0
2023-01-27;32;248;951;0;32;0
2023-01-26;36;244;955;0;36;0
2023-01-25;37;243;952;0;36;0
2023-01-24;32;237;957;0;31;0
2023-01-23;38;248;957;0;38;0
2023-01-22;41;250;944;0;40;0
2023-01-21;34;237;937;0;32;0
2023-01-20;28;229;941;0;27;0
2023-01-19;36;226;950;0;35;0
2023-01-18;31;220;959;0;31;0
2023-01-17;42;217;970;0;41;0
2023-01-16;40;211;963;0;40;0
2023-01-15;28;206;955;0;26;0
2023-01-14;26;209;963;0;24;0
2023-01-13;26;209;978;0;25;0
2023-01-12;29;203;986;0;29;0
2023-01-11;28;203;1007;0;27;0
2023-01-10;36;207;1016;0;33;0
2023-01-09;37;206;1032;0;35;0
2023-01-08;31;209;1032;0;31;0
2023-01-07;25;201;1031;0;24;1
2023-01-06;20;208;1041;0;18;1
2023-01-05;29;225;1059;0;27;1
2023-01-04;32;227;1068;0;32;1
2023-01-03;35;233;1085;0;35;1
2023-01-02;40;232;1088;0;39;1
2023-01-01;23;233;1086;0;21;1
2022-12-31;34;243;1103;0;27;1
2022-12-30;36;236;1120;0;34;2
2022-12-29;30;234;1132;0;30;2
2022-12-28;38;240;1151;0;37;2
2022-12-27;34;242;1149;0;33;2
2022-12-26;42;254;1160;0;42;1
2022-12-25;31;255;1150;0;31;1
2022-12-24;26;260;1152;0;22;2
2022-12-23;34;269;1150;0;34;2
2022-12-22;36;271;1160;0;36;2
2022-12-21;41;274;1167;0;35;2
2022-12-20;52;271;1175;0;46;2
2022-12-19;44;274;1166;0;43;1
2022-12-18;40;268;1168;0;38;1
2022-12-17;32;280;1171;0;31;0
2022-12-16;36;283;1188;0;35;3
2022-12-15;40;278;1189;0;39;3
2022-12-14;35;273;1191;0;34;3
2022-12-13;51;275;1194;0;45;3
2022-12-12;40;265;1189;0;39;2
2022-12-11;52;274;1178;0;46;2
2022-12-10;36;265;1174;0;35;0
2022-12-09;32;267;1176;0;32;3
2022-12-08;34;273;1177;0;33;3
2022-12-07;36;284;1178;0;35;3
2022-12-06;38;295;1182;0;36;3
2022-12-05;51;308;1179;0;49;2
2022-12-04;41;294;1161;0;37;2
2022-12-03;40;302;1151;0;39;0
2022-12-02;38;295;1149;0;38;2
2022-12-01;44;290;1140;0;43;2
2022-11-30;47;267;1130;0;45;2
2022-11-29;51;266;1123;0;51;2
2022-11-28;36;258;1098;0;34;2
2022-11-27;49;267;1091;0;45;2
2022-11-26;32;256;1087;0;32;0
2022-11-25;35;274;1100;0;33;0
2022-11-24;20;282;1100;0;19;0
2022-11-23;45;311;1115;0;43;0
2022-11-22;45;304;1095;0;42;0
2022-11-21;46;301;1086;0;44;0
2022-11-20;37;294;1066;0;36;0
2022-11-19;52;299;1067;0;46;0
2022-11-18;42;278;1067;0;42;0
2022-11-17;48;280;1066;0;48;0
2022-11-16;36;270;1058;0;35;0
2022-11-15;44;267;1065;0;42;0
2022-11-14;37;258;1052;0;35;0
2022-11-13;43;263;1040;0;43;0
2022-11-12;30;253;1037;0;28;0
2022-11-11;45;258;1043;0;44;0
2022-11-10;39;241;1026;0;37;0
2022-11-09;35;241;1022;0;35;0
2022-11-08;34;235;1004;0;34;0
2022-11-07;40;235;989;0;39;0
2022-11-06;34;234;958;0;34;0
2022-11-05;35;226;952;0;33;0
2022-11-04;27;219;939;0;27;1
2022-11-03;38;233;948;0;38;0
2022-11-02;29;240;949;0;28;0
2022-11-01;35;245;960;0;33;0
2022-10-31;39;247;948;0;38;1
2022-10-30;27;232;932;0;25;1
2022-10-29;27;239;942;0;25;0
2022-10-28;42;238;943;0;40;0
2022-10-27;45;233;926;0;43;0
2022-10-26;35;238;915;0;35;0
2022-10-25;36;244;913;0;35;0
2022-10-24;24;249;906;0;22;0
2022-10-23;35;269;900;0;29;0
2022-10-22;27;265;894;0;23;0
2022-10-21;38;264;904;0;36;0
2022-10-20;49;268;900;0;46;0
2022-10-19;43;254;879;0;42;0
2022-10-18;41;240;869;0;40;0
2022-10-17;43;235;845;0;42;0
2022-10-16;30;210;824;0;28;0
2022-10-15;26;202;824;0;23;0
2022-10-14;44;187;829;0;42;0
2022-10-13;35;172;812;0;32;0
2022-10-12;31;160;810;0;31;0
2022-10-11;35;165;812;0;31;0
2022-10-10;18;173;808;0;17;0
2022-10-09;23;195;810;0;21;0
2022-10-08;10;194;809;0;9;0
2022-10-07;29;208;830;0;27;0
2022-10-06;20;217;829;0;20;0
2022-10-05;39;223;839;0;39;0
2022-10-04;39;207;817;0;36;0
2022-10-03;40;203;795;0;39;0
2022-10-02;22;197;771;0;21;0
2022-10-01;26;204;769;0;26;0
2022-09-30;36;199;767;0;36;0
2022-09-29;26;186;753;0;26;0
2022-09-28;23;193;743;0;23;0
2022-09-27;32;202;742;0;32;0
2022-09-26;33;195;730;0;31;0
2022-09-25;30;197;721;0;30;0
2022-09-24;21;183;711;0;15;0
2022-09-23;27;188;718;0;25;0
2022-09-22;33;189;716;0;33;0
2022-09-21;32;184;698;0;31;0
2022-09-20;25;178;687;0;24;0
2022-09-19;35;185;679;0;35;0
2022-09-18;16;183;664;0;16;0
2022-09-17;22;194;672;0;22;0
2022-09-16;28;191;667;0;28;0
2022-09-15;28;183;656;0;27;0
2022-09-14;25;185;648;0;25;0
2022-09-13;31;186;645;0;30;0
2022-09-12;34;186;640;0;34;0
2022-09-11;27;169;620;0;26;0
2022-09-10;20;157;610;0;20;0
2022-09-09;20;152;612;0;20;0
2022-09-08;30;151;609;0;30;0
2022-09-07;26;145;593;0;25;0
2022-09-06;30;142;582;0;29;0
2022-09-05;18;129;573;0;18;0
2022-09-04;14;134;564;0;13;0
2022-09-03;15;141;568;0;15;0
2022-09-02;19;148;568;0;19;0
2022-09-01;25;149;568;0;25;0
2022-08-31;22;146;562;0;22;0
2022-08-30;16;147;556;0;16;0
2022-08-29;23;146;563;0;19;0
2022-08-28;25;148;567;0;24;0
2022-08-27;23;140;563;0;23;0
2022-08-26;20;137;551;0;17;0
2022-08-25;25;144;549;0;25;0
2022-08-24;23;136;534;0;23;0
2022-08-23;15;130;533;0;15;0
2022-08-22;21;134;531;0;20;0
2022-08-21;16;136;525;0;15;0
2022-08-20;20;146;523;0;20;0
2022-08-19;24;140;535;0;22;0
2022-08-18;19;134;532;0;18;0
2022-08-17;17;138;526;0;17;0
2022-08-16;20;138;520;0;20;0
2022-08-15;23;132;521;0;22;0
2022-08-14;25;123;514;0;24;0
2022-08-13;16;119;505;0;15;0
2022-08-12;17;113;503;0;17;0
2022-08-11;22;114;501;0;22;0
2022-08-10;17;108;497;0;14;0
2022-08-09;16;112;501;0;14;0
2022-08-08;15;117;503;0;14;0
2022-08-07;21;119;504;0;21;0
2022-08-06;9;121;498;0;9;0
2022-08-05;18;135;508;0;17;0
2022-08-04;17;138;505;0;17;0
2022-08-03;19;132;510;0;19;0
2022-08-02;19;128;505;0;19;0
2022-08-01;17;119;506;0;15;0
2022-07-31;24;125;510;0;23;0
2022-07-30;23;114;501;0;23;0
2022-07-29;20;105;485;0;19;0
2022-07-28;12;99;479;0;12;0
2022-07-27;15;119;483;0;14;0
2022-07-26;11;124;481;0;11;0
2022-07-25;22;125;486;0;22;0
2022-07-24;13;115;485;0;13;0
2022-07-23;14;123;489;0;14;0
2022-07-22;13;124;485;0;13;0
2022-07-21;32;126;482;0;31;0
2022-07-20;20;109;464;0;18;0
2022-07-19;13;105;462;0;13;0
2022-07-18;12;110;462;0;12;0
2022-07-17;21;116;465;0;21;0
2022-07-16;15;111;465;0;15;0
2022-07-15;15;111;467;0;15;0
2022-07-14;14;111;465;0;12;0
2022-07-13;16;118;480;0;16;0
2022-07-12;19;116;488;0;19;0
2022-07-11;18;119;488;0;18;0
2022-07-10;16;116;486;0;16;0
2022-07-09;15;121;483;0;14;0
2022-07-08;16;126;491;0;15;0
2022-07-07;19;124;498;0;19;0
2022-07-06;14;112;495;0;14;0
2022-07-05;22;111;497;0;21;0
2022-07-04;15;106;505;0;15;0
2022-07-03;21;103;513;0;18;0
2022-07-02;19;98;515;0;19;0
2022-07-01;14;100;515;0;12;0
2022-06-30;8;104;516;0;8;0
2022-06-29;14;106;524;0;13;0
2022-06-28;16;102;526;0;16;1
2022-06-27;12;99;524;0;12;0
