﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-16;2;4;30;1;0;0
2024-04-15;3;4;30;1;0;0
2024-04-14;3;4;30;1;0;0
2024-04-13;4;9;30;1;0;0
2024-04-12;3;16;31;1;0;3
2024-04-11;3;17;31;0;0;4
2024-04-10;1;20;31;0;0;6
2024-04-09;4;20;36;0;0;5
2024-04-08;3;20;38;0;0;8
2024-04-07;7;21;39;0;1;6
2024-04-06;15;20;40;0;3;6
2024-04-05;1;9;37;0;0;6
2024-04-04;7;10;42;1;0;7
2024-04-03;4;10;44;1;0;5
2024-04-02;5;11;45;1;0;5
2024-04-01;8;11;45;1;0;3
2024-03-31;7;10;45;0;0;3
2024-03-30;3;9;94;0;0;3
2024-03-29;3;9;142;0;0;3
2024-03-28;6;9;146;0;0;3
2024-03-27;7;7;146;0;1;3
2024-03-26;4;12;145;0;0;3
2024-03-25;3;16;146;0;0;3
2024-03-24;2;17;147;0;0;3
2024-03-23;0;21;148;0;0;3
2024-03-22;0;22;152;0;0;3
2024-03-21;0;22;155;0;0;3
2024-03-20;10;26;157;0;0;3
2024-03-19;16;26;157;0;4;3
2024-03-18;5;19;153;0;2;3
2024-03-17;4;22;152;0;0;3
2024-03-16;4;24;287;0;1;3
2024-03-15;4;24;314;0;0;6
2024-03-14;11;22;321;1;2;6
2024-03-13;6;17;338;0;1;3
2024-03-12;6;21;337;0;2;3
2024-03-11;7;20;335;0;3;3
2024-03-10;6;21;332;0;1;3
2024-03-09;6;21;331;0;1;3
2024-03-08;3;23;330;0;2;3
2024-03-07;4;70;328;0;0;3
2024-03-06;9;118;328;0;5;3
2024-03-05;5;117;323;0;2;3
2024-03-04;10;115;322;1;1;3
2024-03-03;5;114;321;1;0;3
2024-03-02;6;112;347;1;0;2
2024-03-01;54;112;362;1;5;2
2024-02-29;96;108;363;1;26;3
2024-02-28;73;86;337;1;70;3
2024-02-27;1;19;276;0;0;3
2024-02-26;4;22;281;0;0;3
2024-02-25;3;22;305;0;0;3
2024-02-24;3;22;326;0;0;2
2024-02-23;6;26;329;0;2;2
2024-02-22;12;161;327;0;4;3
2024-02-21;6;185;323;0;2;3
2024-02-20;8;192;321;0;2;3
2024-02-19;4;208;319;0;3;3
2024-02-18;5;205;316;0;0;3
2024-02-17;12;205;318;0;8;2
2024-02-16;137;197;311;0;6;2
2024-02-15;148;191;305;0;48;1
2024-02-14;122;142;258;0;116;2
2024-02-13;22;26;143;0;20;2
2024-02-12;2;6;123;0;0;2
2024-02-11;5;6;125;0;0;2
2024-02-10;2;6;125;0;0;2
2024-02-09;3;6;125;0;0;2
2024-02-08;1;33;125;0;0;1
2024-02-07;1;48;125;0;0;2
2024-02-06;0;53;125;0;0;0
2024-02-05;2;53;125;1;0;0
2024-02-04;3;61;126;1;0;0
2024-02-03;2;65;126;1;0;0
2024-02-02;30;90;127;1;27;0
2024-02-01;16;84;101;0;15;0
2024-01-31;7;72;86;0;6;0
2024-01-30;3;67;80;0;0;0
2024-01-29;11;67;80;0;9;0
2024-01-28;7;58;71;0;5;0
2024-01-27;28;53;66;0;25;0
2024-01-26;23;28;41;0;20;0
2024-01-25;6;9;23;0;4;0
2024-01-24;2;7;19;0;1;0
2024-01-23;0;7;18;0;0;1
2024-01-22;0;10;18;0;0;2
2024-01-21;0;11;18;0;0;2
2024-01-20;1;11;19;0;0;2
2024-01-19;4;13;19;0;2;3
2024-01-18;3;11;17;0;2;3
2024-01-17;3;9;15;0;2;4
2024-01-16;4;7;13;0;1;4
2024-01-15;3;5;12;0;1;3
2024-01-14;2;4;11;0;0;3
2024-01-13;2;4;11;0;0;3
2024-01-12;2;4;11;1;0;4
2024-01-11;2;4;11;1;0;3
2024-01-10;1;6;11;1;0;4
2024-01-09;1;7;11;1;0;4
2024-01-08;2;7;11;2;0;3
2024-01-07;3;8;11;2;0;5
2024-01-06;4;8;11;2;0;5
2024-01-05;2;8;11;2;0;5
2024-01-04;4;8;11;2;0;4
2024-01-03;4;8;11;2;1;4
2024-01-02;6;9;10;1;0;4
2024-01-01;4;8;10;0;0;3
2023-12-31;2;7;10;0;0;2
2023-12-30;2;7;10;0;0;2
2023-12-29;3;7;14;0;0;2
2023-12-28;2;10;14;0;0;1
2023-12-27;5;10;14;0;1;0
2023-12-26;2;8;15;0;0;1
2023-12-25;3;8;15;0;0;0
2023-12-24;3;8;15;0;0;0
2023-12-23;0;8;15;0;0;0
2023-12-22;8;8;17;0;0;0
2023-12-21;5;7;17;0;1;0
2023-12-20;2;6;16;0;0;0
2023-12-19;5;6;16;0;0;1
2023-12-18;0;4;16;0;0;0
2023-12-17;0;7;17;0;0;0
2023-12-16;2;7;19;0;0;0
2023-12-15;3;7;21;0;1;0
2023-12-14;2;6;21;0;0;0
2023-12-13;1;6;22;0;0;0
2023-12-12;3;6;22;0;0;1
2023-12-11;6;6;22;0;2;1
2023-12-10;0;2;23;0;0;0
2023-12-09;0;2;24;0;0;0
2023-12-08;2;2;24;0;1;0
2023-12-07;1;1;24;0;1;0
2023-12-06;0;4;24;0;0;2
2023-12-05;0;6;25;0;0;3
2023-12-04;0;6;29;0;0;2
2023-12-03;0;8;31;0;0;3
2023-12-02;0;8;33;0;0;4
2023-12-01;0;8;34;0;0;2
2023-11-30;4;9;35;1;0;3
2023-11-29;4;10;38;1;0;3
2023-11-28;2;8;38;0;0;2
2023-11-27;5;8;41;0;0;2
2023-11-26;3;6;42;0;0;3
2023-11-25;1;7;42;0;0;3
2023-11-24;2;9;42;0;0;3
2023-11-23;4;12;44;0;1;4
2023-11-22;0;12;43;0;0;2
2023-11-21;0;15;43;0;0;2
2023-11-20;0;16;44;0;0;3
2023-11-19;4;17;45;0;0;4
2023-11-18;5;17;45;0;0;4
2023-11-17;5;20;45;0;0;4
2023-11-16;5;18;45;0;0;5
2023-11-15;5;16;49;0;1;4
2023-11-14;7;17;48;0;2;4
2023-11-13;8;15;46;1;1;4
2023-11-12;6;16;47;1;1;4
2023-11-11;7;19;48;1;3;6
2023-11-10;3;16;46;1;1;7
2023-11-09;3;20;46;1;0;10
2023-11-08;3;22;46;1;1;8
2023-11-07;2;22;45;1;1;8
2023-11-06;6;24;46;1;3;8
2023-11-05;7;21;44;1;1;7
2023-11-04;6;23;43;1;2;11
2023-11-03;9;22;42;1;0;7
2023-11-02;6;20;42;1;2;6
2023-11-01;5;16;43;1;0;7
2023-10-31;11;18;43;3;0;7
2023-10-30;4;20;45;3;0;6
2023-10-29;8;19;46;3;0;6
2023-10-28;5;22;46;3;0;5
2023-10-27;10;23;49;2;1;2
2023-10-26;5;22;48;2;1;1
2023-10-25;11;22;48;2;4;4
2023-10-24;10;17;44;2;0;4
2023-10-23;7;19;44;2;0;2
2023-10-22;8;19;44;2;1;3
2023-10-21;5;20;44;0;0;3
2023-10-20;8;23;44;0;0;2
2023-10-19;9;24;44;0;1;1
2023-10-18;5;26;43;0;0;2
2023-10-17;12;27;43;0;1;2
2023-10-16;7;23;42;0;0;0
2023-10-15;2;21;42;0;0;0
2023-10-14;13;23;42;2;6;0
2023-10-13;5;17;36;1;2;1
2023-10-12;6;14;34;0;0;1
2023-10-11;7;17;34;0;0;2
2023-10-10;9;17;34;0;1;2
2023-10-09;3;18;33;0;0;3
2023-10-08;8;19;33;0;3;3
2023-10-07;4;18;30;0;3;3
2023-10-06;1;16;27;0;0;3
2023-10-05;5;17;27;1;0;4
2023-10-04;3;23;27;1;0;4
2023-10-03;9;23;27;1;1;4
2023-10-02;3;19;28;1;0;4
2023-10-01;4;21;30;1;0;5
2023-09-30;5;21;31;1;3;3
2023-09-29;5;18;30;1;0;0
2023-09-28;11;19;30;1;7;2
2023-09-27;6;11;23;1;0;3
2023-09-26;7;11;23;1;3;3
2023-09-25;6;9;20;2;0;3
2023-09-24;4;10;20;1;0;3
2023-09-23;6;11;20;1;0;2
2023-09-22;5;11;20;1;1;0
2023-09-21;5;11;19;0;0;2
2023-09-20;3;11;20;0;0;3
2023-09-19;5;11;20;0;0;3
2023-09-18;5;11;20;0;1;3
2023-09-17;6;9;22;1;0;3
2023-09-16;6;8;29;1;0;2
2023-09-15;3;7;30;1;1;0
2023-09-14;2;6;30;0;0;2
2023-09-13;3;6;30;0;0;3
2023-09-12;5;6;30;0;0;3
2023-09-11;5;6;30;0;0;3
2023-09-10;5;6;30;0;1;2
2023-09-09;3;8;30;0;1;1
2023-09-08;0;7;29;0;0;1
2023-09-07;0;10;30;0;0;4
2023-09-06;0;13;32;0;0;6
2023-09-05;0;13;32;0;0;6
2023-09-04;1;13;32;0;0;6
2023-09-03;5;13;33;0;2;6
2023-09-02;5;12;32;1;0;5
2023-09-01;5;10;32;3;0;5
2023-08-31;6;9;32;2;0;6
2023-08-30;4;9;35;2;0;5
2023-08-29;4;9;35;2;0;3
2023-08-28;5;10;35;2;0;0
2023-08-27;7;10;40;2;1;0
2023-08-26;5;9;40;2;2;0
2023-08-25;4;10;38;2;0;0
2023-08-24;5;20;38;1;0;0
2023-08-23;5;21;39;1;0;0
2023-08-22;5;22;41;0;1;0
2023-08-21;4;21;40;0;0;0
2023-08-20;6;21;40;0;0;0
2023-08-19;8;20;41;0;1;0
2023-08-18;13;19;40;0;10;0
2023-08-17;5;11;30;1;2;1
2023-08-16;4;9;31;1;1;1
2023-08-15;3;9;31;3;0;2
2023-08-14;3;11;32;1;0;1
2023-08-13;3;11;32;0;0;1
2023-08-12;5;11;33;0;0;1
2023-08-11;8;12;34;0;0;1
2023-08-10;7;13;34;0;1;0
2023-08-09;7;12;33;2;2;0
2023-08-08;7;10;33;2;3;0
2023-08-07;4;10;31;2;0;0
2023-08-06;3;10;32;2;0;0
2023-08-05;5;10;32;2;0;0
2023-08-04;6;16;32;2;0;2
2023-08-03;3;15;32;1;0;0
2023-08-02;3;16;33;1;0;1
2023-08-01;5;16;35;1;1;1
2023-07-31;4;15;37;1;1;1
2023-07-30;4;16;36;0;0;1
2023-07-29;10;16;36;0;1;2
2023-07-28;7;14;35;0;0;2
2023-07-27;5;10;35;0;1;2
2023-07-26;3;9;34;0;1;1
2023-07-25;4;8;33;1;1;1
2023-07-24;3;12;32;2;0;2
2023-07-23;3;14;32;0;0;0
2023-07-22;3;15;32;0;0;1
2023-07-21;5;17;32;0;1;2
2023-07-20;3;17;31;0;0;2
2023-07-19;2;18;31;0;0;2
2023-07-18;10;19;32;1;5;2
2023-07-17;6;13;27;1;1;2
2023-07-16;3;11;26;2;0;0
2023-07-15;5;14;26;2;1;1
2023-07-14;5;14;31;2;0;2
2023-07-13;5;14;31;2;2;2
2023-07-12;4;12;29;2;0;2
2023-07-11;3;13;29;3;0;2
2023-07-10;7;15;29;2;2;2
2023-07-09;6;17;27;0;1;7
2023-07-08;5;18;26;0;1;8
2023-07-07;3;17;26;0;0;8
2023-07-06;5;17;26;0;2;5
2023-07-05;4;15;27;0;2;5
2023-07-04;4;13;25;0;2;5
2023-07-03;7;12;24;0;0;5
2023-07-02;9;11;26;0;0;6
2023-07-01;3;11;26;0;0;5
2023-06-30;3;11;26;0;0;5
2023-06-29;4;10;26;1;0;5
2023-06-28;2;8;26;1;0;5
2023-06-27;3;8;26;1;0;5
2023-06-26;6;8;26;1;1;5
2023-06-25;4;11;25;1;0;6
2023-06-24;1;10;25;0;0;6
2023-06-23;2;10;25;0;0;6
2023-06-22;2;10;25;0;0;6
2023-06-21;4;16;25;0;0;6
2023-06-20;4;16;25;0;0;6
2023-06-19;8;15;25;0;0;5
2023-06-18;4;17;27;0;1;6
2023-06-17;3;16;26;0;0;6
2023-06-16;3;16;26;0;3;6
2023-06-15;6;13;23;0;6;6
2023-06-14;4;9;17;2;0;8
2023-06-13;4;9;17;2;0;8
2023-06-12;5;12;17;2;1;10
2023-06-11;4;11;16;2;0;10
2023-06-10;3;12;16;1;0;10
2023-06-09;2;14;16;1;0;11
2023-06-08;5;14;16;1;0;10
2023-06-07;5;14;16;2;0;10
2023-06-06;9;14;16;4;1;11
2023-06-05;8;13;15;3;0;11
2023-06-04;5;13;15;3;1;10
2023-06-03;9;12;14;4;0;9
2023-06-02;11;12;14;5;0;9
2023-06-01;7;12;14;2;0;8
2023-05-31;11;12;14;1;0;9
2023-05-30;7;12;15;1;0;10
2023-05-29;6;12;15;1;0;10
2023-05-28;12;12;17;2;0;10
2023-05-27;6;10;17;2;0;9
2023-05-26;3;13;19;2;0;9
2023-05-25;7;13;19;3;0;8
2023-05-24;6;13;20;2;0;9
2023-05-23;6;13;20;2;0;10
2023-05-22;6;13;20;3;0;9
2023-05-21;6;13;21;3;0;9
2023-05-20;10;13;21;5;1;9
2023-05-19;9;13;20;5;0;8
2023-05-18;6;12;20;3;1;8
2023-05-17;7;11;19;4;0;9
2023-05-16;9;12;20;4;0;9
2023-05-15;9;12;20;4;0;9
2023-05-14;7;11;20;4;0;9
2023-05-13;10;11;20;4;0;9
2023-05-12;4;10;20;4;0;8
2023-05-11;7;10;20;7;0;8
2023-05-10;8;11;23;6;0;9
2023-05-09;10;11;23;6;0;9
2023-05-08;7;10;23;6;0;9
2023-05-07;7;11;25;6;0;9
2023-05-06;8;11;26;6;0;9
2023-05-05;9;13;32;6;0;9
2023-05-04;8;13;33;6;0;9
2023-05-03;7;15;34;6;0;9
2023-05-02;9;15;35;6;0;9
2023-05-01;10;15;35;4;1;9
2023-04-30;7;15;34;4;0;9
2023-04-29;9;15;35;4;1;9
2023-04-28;8;15;34;4;0;9
2023-04-27;8;15;34;4;2;3
2023-04-26;8;13;32;4;0;1
2023-04-25;6;14;32;4;1;1
2023-04-24;9;13;31;4;0;1
2023-04-23;6;13;31;4;0;1
2023-04-22;7;13;31;4;2;1
2023-04-21;8;11;29;4;0;1
2023-04-20;7;11;30;4;0;1
2023-04-19;7;11;30;3;0;1
2023-04-18;8;10;30;4;0;1
2023-04-17;10;13;30;4;1;1
2023-04-16;9;13;31;4;0;1
2023-04-15;7;13;31;4;0;1
2023-04-14;8;16;31;4;0;2
2023-04-13;5;18;31;4;0;2
2023-04-12;7;24;31;2;0;8
2023-04-11;9;25;31;0;3;9
2023-04-10;10;23;28;0;0;10
2023-04-09;9;24;29;0;1;11
2023-04-08;10;23;29;0;1;11
2023-04-07;11;21;28;0;7;11
2023-04-06;9;15;21;5;2;10
2023-04-05;7;13;19;5;0;9
2023-04-04;9;13;19;5;0;9
2023-04-03;10;13;19;4;0;10
2023-04-02;7;13;19;4;0;12
2023-04-01;8;13;19;4;0;11
2023-03-31;10;13;19;4;0;11
2023-03-30;8;13;19;4;0;10
2023-03-29;11;13;19;4;0;8
2023-03-28;5;15;19;4;0;8
2023-03-27;7;15;19;5;0;9
2023-03-26;11;15;19;5;1;7
2023-03-25;10;14;18;5;0;10
2023-03-24;10;16;18;5;0;10
2023-03-23;11;16;18;5;0;10
2023-03-22;8;16;18;5;1;8
2023-03-21;7;15;17;5;0;8
2023-03-20;10;15;17;6;0;9
2023-03-19;10;15;17;6;0;7
2023-03-18;10;14;17;4;0;10
2023-03-17;11;14;21;3;0;10
2023-03-16;9;14;24;3;0;10
2023-03-15;7;13;29;4;0;8
2023-03-14;8;13;31;4;0;8
2023-03-13;8;14;31;4;0;9
2023-03-12;5;16;32;4;0;7
2023-03-11;7;16;32;4;1;10
2023-03-10;11;14;31;5;1;10
2023-03-09;9;12;31;4;0;10
2023-03-08;5;11;31;4;0;9
2023-03-07;9;11;31;4;0;9
2023-03-06;11;11;31;3;0;8
2023-03-05;7;7;32;3;0;7
2023-03-04;7;10;32;3;0;9
2023-03-03;6;11;32;3;0;9
2023-03-02;6;11;32;3;0;9
2023-03-01;5;12;32;3;0;9
2023-02-28;3;13;32;3;0;9
2023-02-27;6;13;32;4;0;8
2023-02-26;10;13;32;4;0;8
2023-02-25;8;13;33;4;1;8
2023-02-24;8;12;40;4;0;8
2023-02-23;10;12;51;4;0;8
2023-02-22;10;18;55;4;0;8
2023-02-21;4;20;62;3;0;8
2023-02-20;8;25;62;5;0;10
2023-02-19;9;27;64;5;0;12
2023-02-18;6;27;69;3;0;12
2023-02-17;8;29;73;3;0;12
2023-02-16;17;29;74;3;3;7
2023-02-15;10;23;77;3;3;5
2023-02-14;14;21;75;4;4;5
2023-02-13;12;17;71;4;0;4
2023-02-12;5;17;71;4;0;5
2023-02-11;14;17;71;5;2;5
2023-02-10;11;16;70;5;0;5
2023-02-09;5;16;71;5;0;5
2023-02-08;12;16;73;6;0;5
2023-02-07;13;16;73;6;0;5
2023-02-06;10;14;73;4;1;5
2023-02-05;11;14;72;4;0;6
2023-02-04;13;14;73;4;1;5
2023-02-03;8;14;72;4;0;5
2023-02-02;7;18;72;4;0;5
2023-02-01;11;26;74;4;0;9
2023-01-31;7;37;74;2;0;11
2023-01-30;11;41;74;2;0;13
2023-01-29;12;48;74;2;0;14
2023-01-28;12;47;74;2;1;13
2023-01-27;16;49;73;2;8;13
2023-01-26;13;45;65;2;2;14
2023-01-25;17;47;63;4;2;13
2023-01-24;18;45;61;4;0;12
2023-01-23;25;52;62;2;3;14
2023-01-22;11;50;60;2;1;16
2023-01-21;21;49;60;0;1;16
2023-01-20;19;46;60;0;3;14
2023-01-19;20;43;57;0;10;14
2023-01-18;12;33;47;3;1;13
2023-01-17;21;32;46;5;7;12
2023-01-16;18;29;39;5;9;13
2023-01-15;9;22;30;5;0;15
2023-01-14;12;22;31;5;0;15
2023-01-13;12;22;31;5;0;15
2023-01-12;10;23;31;5;1;14
2023-01-11;10;23;30;5;2;13
2023-01-10;16;21;28;5;3;14
2023-01-09;13;20;25;6;0;14
2023-01-08;10;20;25;5;0;11
2023-01-07;10;20;25;4;0;7
2023-01-06;15;20;25;4;1;4
2023-01-05;9;18;24;4;0;3
2023-01-04;10;18;24;5;1;3
2023-01-03;16;18;23;6;1;3
2023-01-02;7;17;22;6;0;3
2023-01-01;8;17;22;5;0;2
2022-12-31;13;18;23;5;0;2
2022-12-30;11;19;24;5;0;3
2022-12-29;7;20;24;5;0;4
2022-12-28;14;21;27;5;0;4
2022-12-27;14;21;27;5;1;3
2022-12-26;5;19;26;5;0;3
2022-12-25;14;19;27;7;1;2
2022-12-24;13;18;26;6;0;2
2022-12-23;16;18;26;6;1;3
2022-12-22;13;18;25;3;2;4
2022-12-21;9;16;23;2;0;4
2022-12-20;10;15;24;0;0;3
2022-12-19;13;15;24;0;2;3
2022-12-18;11;12;22;0;4;2
2022-12-17;7;8;18;0;2;2
2022-12-16;4;6;16;0;2;3
2022-12-15;2;4;14;0;0;3
2022-12-14;0;5;14;0;0;5
2022-12-13;0;5;14;0;0;5
2022-12-12;1;5;15;1;0;5
2022-12-11;2;5;16;2;0;5
2022-12-10;4;5;16;2;0;5
2022-12-09;2;4;19;2;0;4
2022-12-08;4;6;47;2;0;4
2022-12-07;4;9;74;2;0;4
2022-12-06;3;9;96;2;0;5
2022-12-05;3;12;130;2;0;6
2022-12-04;3;12;142;2;0;6
2022-12-03;3;12;168;2;0;5
2022-12-02;4;13;189;2;0;5
2022-12-01;7;12;221;2;3;5
2022-11-30;3;10;240;2;0;5
2022-11-29;7;10;252;3;2;5
2022-11-28;5;8;267;3;0;5
2022-11-27;5;9;291;3;0;5
2022-11-26;5;9;336;3;0;4
2022-11-25;5;8;358;4;0;4
2022-11-24;6;8;395;4;0;4
2022-11-23;5;7;427;3;0;4
2022-11-22;5;8;458;2;0;3
2022-11-21;6;8;483;2;0;3
2022-11-20;5;8;500;2;0;3
2022-11-19;4;8;523;2;0;3
2022-11-18;4;10;543;2;0;3
2022-11-17;4;10;559;2;0;3
2022-11-16;3;12;586;2;0;3
2022-11-15;3;40;605;2;0;5
2022-11-14;4;67;613;2;0;5
2022-11-13;5;89;628;3;1;6
2022-11-12;7;122;641;3;2;5
2022-11-11;5;132;668;3;0;5
2022-11-10;6;159;688;3;3;6
2022-11-09;34;177;716;4;24;7
2022-11-08;36;184;709;4;26;7
2022-11-07;29;178;706;3;22;6
2022-11-06;41;169;701;1;34;7
2022-11-05;18;152;686;1;12;7
2022-11-04;32;164;694;1;25;7
2022-11-03;27;182;695;3;17;8
2022-11-02;39;187;708;3;30;7
2022-11-01;28;192;713;4;21;7
2022-10-31;20;203;711;4;10;6
2022-10-30;30;223;709;4;14;7
2022-10-29;34;233;716;2;18;6
2022-10-28;53;227;728;2;44;6
2022-10-27;32;206;706;2;22;7
2022-10-26;47;202;711;1;35;7
2022-10-25;39;183;697;0;31;6
2022-10-24;41;180;684;2;34;6
2022-10-23;29;164;666;2;23;6
2022-10-22;26;149;662;3;17;6
2022-10-21;33;148;678;3;24;6
2022-10-20;24;139;673;3;20;6
2022-10-19;25;149;686;2;16;7
2022-10-18;37;153;695;4;29;8
2022-10-17;27;155;677;4;20;9
2022-10-16;14;154;671;3;8;9
2022-10-15;24;169;689;3;18;9
2022-10-14;21;167;700;3;14;9
2022-10-13;37;172;715;3;30;9
2022-10-12;28;162;702;3;20;9
2022-10-11;41;169;705;3;31;9
2022-10-10;23;171;696;3;17;12
2022-10-09;27;191;697;3;21;12
2022-10-08;23;189;709;3;18;12
2022-10-07;25;180;714;3;21;12
2022-10-06;24;181;720;2;18;11
2022-10-05;39;195;733;5;26;11
2022-10-04;43;188;740;6;28;11
2022-10-03;46;186;734;6;36;12
2022-10-02;27;170;722;5;19;12
2022-10-01;19;169;727;6;8;12
2022-09-30;31;176;740;6;23;9
2022-09-29;44;172;731;6;30;8
2022-09-28;31;173;729;6;23;8
2022-09-27;40;171;731;7;29;10
2022-09-26;29;176;723;7;19;10
2022-09-25;26;181;711;7;18;9
2022-09-24;26;175;710;7;17;7
2022-09-23;27;173;730;6;19;6
2022-09-22;41;180;734;6;31;5
2022-09-21;33;177;734;4;21;6
2022-09-20;46;185;729;4;30;5
2022-09-19;35;170;719;3;26;5
2022-09-18;24;167;705;3;12;5
2022-09-17;26;177;728;2;15;4
2022-09-16;37;180;734;3;25;4
2022-09-15;35;188;731;4;28;3
2022-09-14;40;184;727;1;29;4
2022-09-13;29;185;724;1;19;5
2022-09-12;34;199;733;1;22;6
2022-09-11;30;210;729;1;20;6
2022-09-10;30;212;737;2;20;5
2022-09-09;41;215;742;2;30;5
2022-09-08;30;208;743;2;23;5
2022-09-07;38;206;740;2;30;6
2022-09-06;44;188;741;3;31;6
2022-09-05;44;182;733;1;30;6
2022-09-04;33;175;724;1;22;6
2022-09-03;35;172;729;1;25;5
2022-09-02;29;154;732;0;23;5
2022-09-01;30;149;728;0;22;5
2022-08-31;21;164;734;0;16;6
2022-08-30;32;171;744;0;28;6
2022-08-29;31;176;736;0;26;6
2022-08-28;25;168;728;0;22;6
2022-08-27;10;166;725;0;7;6
2022-08-26;21;172;754;0;20;5
2022-08-25;41;187;789;2;36;6
2022-08-24;28;171;804;2;23;5
2022-08-23;37;170;825;1;33;5
2022-08-22;23;161;847;1;18;5
2022-08-21;24;172;878;1;20;7
2022-08-20;19;181;902;2;12;7
2022-08-19;41;187;956;2;36;4
2022-08-18;25;179;974;2;20;4
2022-08-17;25;184;1014;1;20;6
2022-08-16;31;195;1058;1;23;6
2022-08-15;34;192;1087;2;25;7
2022-08-14;39;197;1112;1;28;8
2022-08-13;24;190;1138;1;18;6
2022-08-12;35;193;1191;1;29;3
2022-08-11;31;193;1234;1;23;4
2022-08-10;39;197;1277;2;32;8
2022-08-09;29;183;1317;0;21;7
2022-08-08;34;190;1350;0;31;7
2022-08-07;27;186;1357;0;23;9
2022-08-06;29;183;1390;0;21;8
2022-08-05;34;177;1439;0;26;5
2022-08-04;36;171;1477;1;28;5
2022-08-03;21;179;1501;1;19;8
2022-08-02;32;216;1546;1;27;7
2022-08-01;30;239;1566;1;24;6
2022-07-31;24;259;1587;1;19;6
2022-07-30;25;295;1624;1;19;5
2022-07-29;25;322;1669;1;21;4
2022-07-28;39;345;1711;1;33;3
2022-07-27;60;379;1735;1;53;6
2022-07-26;54;378;1746;1;51;6
2022-07-25;49;387;1745;1;45;5
2022-07-24;61;407;1755;1;52;5
2022-07-23;52;405;1761;1;48;6
2022-07-22;51;408;1768;1;44;6
2022-07-21;72;417;1784;1;62;7
2022-07-20;64;427;1786;1;50;8
2022-07-19;65;445;1821;1;56;8
2022-07-18;70;454;1841;1;62;7
2022-07-17;62;464;1852;0;54;6
2022-07-16;58;464;1883;0;47;6
2022-07-15;60;453;1913;0;53;6
2022-07-14;82;455;1943;0;70;5
2022-07-13;79;453;1954;0;70;6
2022-07-12;76;449;1959;0;67;5
2022-07-11;80;433;1951;1;69;4
2022-07-10;61;422;1939;4;52;4
2022-07-09;46;415;1947;4;36;4
2022-07-08;63;425;1974;4;57;4
2022-07-07;83;425;1992;4;71;4
2022-07-06;77;417;1986;4;63;4
2022-07-05;62;414;2006;3;56;4
2022-07-04;70;416;2014;3;64;4
2022-07-03;56;421;2015;3;49;4
2022-07-02;55;422;2023;3;46;3
2022-07-01;61;430;2035;4;52;3
2022-06-30;72;436;2040;4;63;3
2022-06-29;72;431;2043;4;63;3
2022-06-28;65;432;2034;4;56;3
2022-06-27;78;440;2021;3;67;4
2022-06-26;58;459;2011;3;49;6
2022-06-25;63;487;2024;3;57;5
2022-06-24;69;504;2028;3;59;5
2022-06-23;66;531;2013;3;56;6
2022-06-22;70;553;2011;4;61;6
2022-06-21;75;575;2007;5;64;6
2022-06-20;95;588;1999;5;81;5
2022-06-19;86;579;1963;5;60;4
2022-06-18;85;577;1956;5;46;4
2022-06-17;106;585;1974;5;62;3
2022-06-16;103;576;1971;2;62;2
2022-06-15;121;578;1962;2;73;2
2022-06-14;109;580;1948;2;74;2
2022-06-13;115;575;1920;2;79;2
2022-06-12;90;583;1896;1;59;1
2022-06-11;85;593;1892;1;58;2
2022-06-10;92;601;1905;1;66;2
2022-06-09;108;595;1903;1;84;3
2022-06-08;108;569;1877;1;84;3
2022-06-07;102;544;1841;1;82;3
2022-06-06;120;525;1811;0;107;3
2022-06-05;98;471;1756;1;86;2
2022-06-04;77;431;1731;1;70;3
2022-06-03;65;418;1717;1;56;4
2022-06-02;66;423;1709;1;60;4
2022-06-01;69;423;1710;1;60;4
2022-05-31;70;406;1708;1;65;4
2022-05-30;62;396;1682;1;55;3
2022-05-29;54;401;1668;1;45;4
2022-05-28;65;410;1669;2;56;5
2022-05-27;70;398;1673;1;65;5
2022-05-26;63;384;1667;1;60;6
2022-05-25;49;389;1654;1;45;5
2022-05-24;59;404;1663;1;53;5
2022-05-23;64;403;1642;0;58;5
2022-05-22;63;403;1621;0;54;5
2022-05-21;49;396;1622;0;45;4
2022-05-20;56;405;1632;0;52;4
2022-05-19;71;408;1632;0;66;5
2022-05-18;63;412;1619;0;58;5
2022-05-17;55;421;1611;0;52;5
2022-05-16;63;429;1593;0;59;6
2022-05-15;53;419;1587;0;49;4
2022-05-14;59;422;1578;1;54;3
2022-05-13;59;420;1587;1;53;3
2022-05-12;76;430;1588;1;71;6
2022-05-11;74;417;1540;1;68;6
2022-05-10;63;398;1503;1;57;6
2022-05-09;56;404;1489;0;51;5
2022-05-08;54;409;1480;0;51;3
2022-05-07;56;395;1467;1;53;3
2022-05-06;70;383;1446;2;62;2
2022-05-05;63;369;1425;2;57;4
2022-05-04;54;370;1418;1;49;4
2022-05-03;70;380;1406;1;66;3
2022-05-02;64;362;1385;1;56;3
2022-05-01;45;360;1386;1;40;3
2022-04-30;44;351;1398;1;41;2
2022-04-29;53;348;1406;0;47;1
2022-04-28;63;356;1394;0;59;2
2022-04-27;64;354;1382;0;59;2
2022-04-26;52;347;1368;0;47;2
2022-04-25;59;353;1363;0;55;2
2022-04-24;36;348;1352;1;32;3
2022-04-23;41;349;1373;1;36;1
2022-04-22;61;365;1385;2;53;1
2022-04-21;59;351;1379;1;55;2
2022-04-20;57;360;1369;1;52;2
