﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;585;2678;7514;37;220;194
2024-05-14;583;2651;7492;35;199;191
2024-05-13;582;2735;7481;33;205;200
2024-05-12;608;2714;7459;35;209;204
2024-05-11;617;2688;7411;35;215;197
2024-05-10;581;2641;7353;36;197;197
2024-05-09;622;2637;7394;35;282;198
2024-05-08;598;2529;7299;36;252;199
2024-05-07;712;2455;7220;38;347;188
2024-05-06;555;2272;7121;36;270;202
2024-05-05;576;2189;7078;35;335;198
2024-05-04;487;2048;6927;40;252;211
2024-05-03;423;1972;6886;38;187;199
2024-05-02;408;1980;6907;40;162;194
2024-05-01;418;1991;6941;45;194;198
2024-04-30;419;1998;6940;43;181;201
2024-04-29;415;2003;6983;46;177;206
2024-04-28;418;2052;7039;45;215;208
2024-04-27;375;2075;7014;42;181;228
2024-04-26;448;2085;6999;42;225;211
2024-04-25;424;2047;7300;41;184;210
2024-04-24;430;2056;7769;40;210;228
2024-04-23;405;2032;8256;40;185;225
2024-04-22;464;2053;8657;36;252;237
2024-04-21;455;2014;8911;42;226;240
2024-04-20;392;2006;9139;43;181;254
2024-04-19;426;2012;9388;41;190;250
2024-04-18;426;1981;9602;38;188;224
2024-04-17;431;1966;9803;42;194;236
2024-04-16;427;2006;9933;43;182;238
2024-04-15;440;2012;10089;42;197;244
2024-04-14;447;1986;10166;43;179;238
2024-04-13;400;2062;10261;43;178;235
2024-04-12;405;2115;10360;43;161;243
2024-04-11;431;2146;10501;43;161;236
2024-04-10;466;2187;10611;41;231;230
2024-04-09;427;2176;10724;39;160;218
2024-04-08;419;2210;10935;39;184;223
2024-04-07;528;2239;11122;38;252;229
2024-04-06;498;2210;11129;44;227;222
2024-04-05;475;2215;11296;47;172;224
2024-04-04;474;2219;11522;48;211;214
2024-04-03;486;2178;11649;47;208;218
2024-04-02;482;2501;11824;49;199;406
2024-04-01;479;2954;12037;45;195;696
2024-03-31;483;3440;12184;44;224;1044
2024-03-30;496;3806;12436;38;238;1321
2024-03-29;463;4063;12574;36;192;1579
2024-03-28;426;4311;12753;33;188;1751
2024-03-27;800;4554;13029;38;183;1899
2024-03-26;970;4693;13186;43;196;1984
2024-03-25;1105;4808;13364;43;205;2013
2024-03-24;1118;4843;13529;39;255;2074
2024-03-23;1040;4892;13605;40;232;2157
2024-03-22;1073;4881;13726;38;224;2238
2024-03-21;1116;4890;13825;36;246;2240
2024-03-20;1233;4897;13890;36;227;2255
2024-03-19;1234;4943;14019;37;266;2231
2024-03-18;1185;4922;14124;37;221;2192
2024-03-17;1296;5042;14240;38;266;2269
2024-03-16;1197;5162;14322;34;232;2316
2024-03-15;1239;5326;14496;40;233;2370
2024-03-14;1242;5349;14570;40;253;2379
2024-03-13;1277;5484;14627;44;279;2403
2024-03-12;1270;5596;14660;47;234;2397
2024-03-11;1285;5669;14763;56;286;2383
2024-03-10;1459;5868;14833;57;326;2484
2024-03-09;1389;6003;14803;55;403;2521
2024-03-08;1198;6020;14774;57;259;2569
2024-03-07;1398;6311;14897;60;363;2570
2024-03-06;1419;6341;14922;57;375;2636
2024-03-05;1389;6347;15052;61;323;2700
2024-03-04;1763;6509;15184;50;351;2706
2024-03-03;2049;6483;15240;46;387;2753
2024-03-02;2087;6444;15210;45;310;2747
2024-03-01;2330;6474;15386;41;447;2730
2024-02-29;1649;6299;15328;40;350;2690
2024-02-28;1759;6258;15352;49;340;2741
2024-02-27;1953;6205;15407;53;432;2763
2024-02-26;1625;5980;15389;50;328;2734
2024-02-25;1678;6009;15390;53;352;2805
2024-02-24;1715;5992;15391;47;366;2825
2024-02-23;1602;5943;15370;50;322;2860
2024-02-22;1562;5961;15396;47;331;2872
2024-02-21;1579;6065;15468;48;331;2930
2024-02-20;1218;6049;15532;47;330;2940
2024-02-19;1723;6104;15607;50;320;2973
2024-02-18;1627;6075;15653;53;327;2976
2024-02-17;1663;6090;15714;59;309;2959
2024-02-16;1693;6139;15768;63;324;2961
2024-02-15;1722;6090;15920;60;393;2967
2024-02-14;1659;6123;15961;62;276;2989
2024-02-13;1747;6294;16064;61;298;3018
2024-02-12;1686;6422;16167;68;295;3023
2024-02-11;1797;6697;16267;75;333;3054
2024-02-10;1784;6831;16408;91;364;3053
2024-02-09;1663;6859;16513;121;310;3069
2024-02-08;2434;6925;16673;142;370;3078
2024-02-07;2484;7052;16648;160;403;3058
2024-02-06;2505;7061;16644;138;402;3060
2024-02-05;2835;7027;16637;142;560;3046
2024-02-04;2727;6869;16431;108;487;3067
2024-02-03;2575;6829;16310;100;399;3079
2024-02-02;2363;6799;16285;90;376;3103
2024-02-01;2588;6783;16273;82;523;3098
2024-01-31;2216;6607;16170;83;449;3080
2024-01-30;2444;6527;16033;75;412;3085
2024-01-29;2505;6514;15984;98;396;3080
2024-01-28;2464;6504;15940;103;456;3078
2024-01-27;2341;6443;15913;102;375;3081
2024-01-26;1990;6409;15890;88;369;3073
2024-01-25;2282;6393;15844;85;354;3065
2024-01-24;2287;6372;15823;79;357;3052
2024-01-23;2350;6477;15834;87;395;2991
2024-01-22;2266;6485;15788;83;401;2569
2024-01-21;2208;6469;15713;77;407;2347
2024-01-20;1887;6465;15636;108;373;2346
2024-01-19;1912;6491;15588;151;380;2306
2024-01-18;1968;6592;15600;216;374;2328
2024-01-17;2584;6702;15547;339;459;2344
2024-01-16;2623;6717;15423;437;413;2351
2024-01-15;2696;6639;15374;514;382;2341
2024-01-14;2797;6649;15374;577;397;2349
2024-01-13;2811;6650;15293;628;373;2299
2024-01-12;2994;6638;15214;699;459;2295
2024-01-11;3067;6566;15085;734;460;2311
2024-01-10;3167;6492;14975;746;502;2316
2024-01-09;2958;6356;14855;755;350;2316
2024-01-08;3054;6466;14911;759;419;2313
2024-01-07;3031;6366;14822;582;415;2304
2024-01-06;3006;6316;14744;352;361;2294
2024-01-05;3069;6293;14684;287;371;2323
2024-01-04;3048;6336;14621;198;386;2337
2024-01-03;2987;6308;14569;145;423;2354
2024-01-02;3122;6216;14670;111;829;2355
2024-01-01;2329;5730;14376;82;531;2341
2023-12-31;1857;5620;14224;73;396;2347
2023-12-30;1847;5633;14180;104;346;2337
2023-12-29;1911;5622;15017;92;438;2344
2023-12-28;1854;5515;16076;83;372;2358
2023-12-27;1869;5481;16959;82;323;2361
2023-12-26;1909;5548;17906;88;358;2351
2023-12-25;2048;5505;18838;89;385;2318
2023-12-24;2175;5457;19724;78;654;2293
2023-12-23;1608;5148;20251;82;324;2245
2023-12-22;1733;5211;21202;101;328;2231
2023-12-21;1750;5187;22183;110;303;2162
2023-12-20;1803;5159;23061;112;347;2197
2023-12-19;1689;5096;23898;111;320;2210
2023-12-18;1721;5123;24779;120;326;2210
2023-12-17;1941;5178;25624;130;358;2240
2023-12-16;2097;5238;26381;127;389;2217
2023-12-15;1921;5176;26380;119;296;2203
2023-12-14;1761;5209;26109;110;291;2150
2023-12-13;1726;5228;25835;107;305;2177
2023-12-12;1860;5235;25549;125;327;2163
2023-12-11;1966;5224;25242;115;359;2133
2023-12-10;2009;5377;25083;111;421;2099
2023-12-09;1894;5499;25869;78;326;1941
2023-12-08;1903;5552;26699;68;345;1600
2023-12-07;1757;5565;27518;80;303;1432
2023-12-06;1826;6467;28362;64;319;1812
2023-12-05;1822;7665;29207;50;323;2133
2023-12-04;2044;8596;30095;62;432;2283
2023-12-03;2000;9396;30751;59;391;2304
2023-12-02;1848;10205;31446;60;361;2107
2023-12-01;1863;11101;32127;60;355;1764
2023-11-30;2085;11878;32785;72;787;1436
2023-11-29;2562;12289;32907;76;1040;1671
2023-11-28;2329;12406;32848;80;945;1915
2023-11-27;2401;12581;33013;89;971;2009
2023-11-26;2469;12731;33032;87;1018;1991
2023-11-25;2702;12878;32932;89;1039;1823
2023-11-24;2753;12961;32784;91;987;1515
2023-11-23;2890;13014;32772;91;1064;1427
2023-11-22;2963;12138;32758;72;1136;1758
2023-11-21;2949;10770;32724;5;1045;1990
2023-11-20;3144;9427;32745;4;1098;2073
2023-11-19;3249;7948;32722;5;1117;2024
2023-11-18;3273;6278;32763;5;1136;1842
2023-11-17;3274;4633;32765;3;1201;1525
2023-11-16;1368;4575;32724;4;502;1461
2023-11-15;62;5788;33380;4;26;1811
2023-11-14;61;7457;34639;3;14;2105
2023-11-13;62;8969;35950;5;15;2258
2023-11-12;59;10377;37158;4;11;2345
2023-11-11;660;11776;38334;32;202;2379
2023-11-10;3177;12820;39465;101;1407;2399
2023-11-09;3034;12459;39305;127;1186;2376
2023-11-08;2995;12294;39297;150;1089;2364
2023-11-07;3018;12178;39227;162;1144;2357
2023-11-06;3126;11923;39170;176;1131;2349
2023-11-05;3132;11738;39434;198;1190;2344
2023-11-04;3023;11667;39840;187;1082;2342
2023-11-03;3035;11590;40207;188;1070;2332
2023-11-02;3022;11425;40571;174;1028;2322
2023-11-01;3012;11306;40935;176;1019;2318
2023-10-31;2934;11305;41132;176;959;2301
2023-10-30;2953;11480;41376;174;987;2298
2023-10-29;3143;11617;41596;177;1139;2285
2023-10-28;2959;11530;41631;172;1042;2286
2023-10-27;2902;11582;41752;182;978;2276
2023-10-26;2841;11755;41917;163;895;2272
2023-10-25;2986;11924;42090;157;1021;2286
2023-10-24;3108;12031;42183;153;1075;2275
2023-10-23;3068;12036;42177;141;1129;2255
2023-10-22;3112;12139;42103;126;1115;2236
2023-10-21;3018;12328;42107;117;1133;2230
2023-10-20;3002;12389;42047;115;1192;2226
2023-10-19;2900;12379;41957;112;1156;2229
2023-10-18;2847;12592;41824;116;1156;2237
2023-10-17;2852;12715;41669;116;1173;2221
2023-10-16;3044;12752;41673;120;1231;2200
2023-10-15;3097;12518;41539;107;1298;2187
2023-10-14;3024;12288;41293;92;1227;2185
2023-10-13;2948;12497;41122;80;1193;2188
2023-10-12;3052;12915;41168;84;1354;2172
2023-10-11;2886;13033;40978;74;1282;2154
2023-10-10;2859;13184;41081;73;1203;2107
2023-10-09;2563;13380;41457;66;1039;2075
2023-10-08;2453;13567;41668;61;1089;2013
2023-10-07;2801;13695;41815;64;1430;1931
2023-10-06;3003;13445;41622;62;1629;1907
2023-10-05;2832;13003;41029;63;1454;1921
2023-10-04;2791;12736;40435;62;1499;1889
2023-10-03;2756;12421;39843;66;1435;1853
2023-10-02;2517;12063;39509;62;1245;1836
2023-10-01;2644;11979;39292;62;1241;1799
2023-09-30;2546;11843;38991;64;1230;1733
2023-09-29;2634;11697;38669;76;1205;1710
2023-09-28;2698;11643;38475;64;1198;1698
2023-09-27;2664;11522;38167;64;1135;1674
2023-09-26;2636;11506;38025;66;1083;1648
2023-09-25;2597;11422;37946;59;1134;1636
2023-09-24;2549;11291;37783;55;1067;1623
2023-09-23;2521;11373;37615;60;1095;1563
2023-09-22;2604;11369;37504;59;1163;1556
2023-09-21;2582;11217;37323;54;1118;1539
2023-09-20;2609;11146;37153;51;1144;1495
2023-09-19;2425;11200;36896;50;1024;1440
2023-09-18;2408;11307;36807;48;1022;1381
2023-09-17;2591;11617;36710;51;1146;1363
2023-09-16;2104;11953;36466;53;1120;1305
2023-09-15;1948;12068;36253;50;1047;1282
2023-09-14;2089;12274;36104;52;1089;1272
2023-09-13;2231;12430;35908;60;1212;1222
2023-09-12;2097;12234;35643;57;1120;1164
2023-09-11;2361;11944;35489;44;1366;1168
2023-09-10;2503;11462;35094;50;1550;1175
2023-09-09;2193;11024;34497;45;1255;1190
2023-09-08;2212;10802;34156;48;1245;1224
2023-09-07;2208;10500;33764;44;1223;1318
2023-09-06;1930;10170;33458;45;1012;1273
2023-09-05;1837;10199;33318;48;869;1225
2023-09-04;1872;10235;33327;52;912;1224
2023-09-03;2061;10357;33201;50;1081;1267
2023-09-02;1966;10282;32970;52;1014;1309
2023-09-01;1882;10213;32751;52;929;1346
2023-08-31;1830;10156;32570;50;907;1428
2023-08-30;2007;10275;32436;52;1034;1405
2023-08-29;1810;10167;32127;48;927;1352
2023-08-28;1994;10163;32048;48;997;1351
2023-08-27;1965;10007;32159;53;1016;1410
2023-08-26;1886;9905;32322;54;975;1474
2023-08-25;1786;9865;32456;56;905;1529
2023-08-24;1900;9866;32787;53;1024;1628
2023-08-23;1835;9725;33068;55;983;1604
2023-08-22;1784;9618;33364;51;969;1613
2023-08-21;1723;9584;33595;51;918;1635
2023-08-20;1791;9653;33831;55;968;1737
2023-08-19;1778;9727;33696;58;944;1854
2023-08-18;1751;9864;33926;54;915;1951
2023-08-17;1733;10046;34495;52;929;2097
2023-08-16;1703;10029;34932;53;923;2074
2023-08-15;1803;10000;35018;54;922;2114
2023-08-14;1887;9984;35096;51;976;2094
2023-08-13;1949;9967;35052;44;987;2143
2023-08-12;2160;9909;34974;44;1010;2186
2023-08-11;2616;9709;34920;50;1010;2191
2023-08-10;1364;9557;34831;49;945;2176
2023-08-09;2007;9427;34823;121;877;2182
2023-08-08;2174;9327;34802;116;957;2172
2023-08-07;2515;9181;34748;122;922;2115
2023-08-06;2587;9028;34720;129;887;2080
2023-08-05;2458;9001;34725;113;834;1986
2023-08-04;2482;9293;34870;111;876;2111
2023-08-03;2381;9616;34934;117;810;2192
2023-08-02;2407;9915;35120;123;759;2266
2023-08-01;2416;10398;35336;117;773;2323
2023-07-31;2343;10932;35552;109;748;2381
2023-07-30;2494;11485;35762;106;835;2387
2023-07-29;2687;11865;35842;99;852;2386
2023-07-28;2895;12038;35961;104;894;2421
2023-07-27;2738;11786;36034;94;911;2380
2023-07-26;2921;12004;35777;86;911;2439
2023-07-25;3059;12534;35875;86;984;2425
2023-07-24;3022;12968;35860;90;942;2286
2023-07-23;3054;12984;35896;78;953;2193
2023-07-22;2915;13003;35874;62;934;2037
2023-07-21;2407;12972;35878;62;728;1934
2023-07-20;2945;13164;36030;57;805;1956
2023-07-19;3810;13225;36195;56;1006;1986
2023-07-18;4043;12878;36102;57;1094;1933
2023-07-17;2853;12280;36031;59;972;1883
2023-07-16;2664;12072;35985;65;995;1876
2023-07-15;2587;11894;35910;65;979;1842
2023-07-14;2468;11911;35921;58;1021;1876
2023-07-13;2360;11917;35898;57;1056;1927
2023-07-12;2330;11959;35864;56;991;1960
2023-07-11;2263;12044;35920;55;1017;1924
2023-07-10;2370;12181;35875;57;985;1927
2023-07-09;1794;12339;35834;55;1057;1961
2023-07-08;2906;12527;35874;57;1132;1992
2023-07-07;2833;12534;35695;56;1081;1973
2023-07-06;2585;12326;35590;58;1202;1958
2023-07-05;2471;12090;35338;61;1210;1984
2023-07-04;2535;11869;35226;55;1257;1962
2023-07-03;2537;11218;35002;49;1338;1926
2023-07-02;2667;10887;34578;51;1428;1914
2023-07-01;2608;10399;34114;50;1482;1924
2023-06-30;2050;9865;33588;47;966;1928
2023-06-29;2162;9856;33573;54;932;1936
2023-06-28;2217;9856;33589;54;982;1962
2023-06-27;1533;9713;33578;55;654;1949
2023-06-26;2128;10071;33855;55;964;1912
2023-06-25;2143;10014;33844;58;967;1853
2023-06-24;2096;10082;33826;55;973;1797
2023-06-23;2091;10042;33771;56;930;1720
2023-06-22;2053;10035;33747;59;934;1615
2023-06-21;1959;10110;33656;58;865;1515
2023-06-20;2040;10214;33628;51;942;1455
2023-06-19;2152;10278;33574;50;932;1448
2023-06-18;2170;10425;33537;48;996;1393
2023-06-17;2023;10419;33540;48;902;1350
2023-06-16;2062;10450;33095;50;917;1287
2023-06-15;2177;10626;32523;56;978;1222
2023-06-14;2188;10594;31800;61;962;1075
2023-06-13;2228;10584;31184;55;988;967
2023-06-12;2364;10498;30585;60;1023;905
2023-06-11;2210;10507;29894;64;968;783
2023-06-10;2099;10573;29269;68;935;659
2023-06-09;2408;10583;28659;67;1091;501
2023-06-08;2281;10439;27912;70;981;352
2023-06-07;2098;10473;27274;62;974;317
2023-06-06;2080;10489;26691;56;974;333
2023-06-05;2269;10484;26052;60;1133;350
2023-06-04;2419;10332;25255;65;1057;348
2023-06-03;2237;10172;24486;67;1010;352
2023-06-02;2093;10090;23824;65;1036;354
2023-06-01;2190;9986;23193;68;1085;356
2023-05-31;1930;9810;22565;73;1060;342
2023-05-30;1736;9686;21915;73;1039;337
2023-05-29;1786;9642;21311;73;1092;350
2023-05-28;1776;9512;20620;69;1113;344
2023-05-27;1726;9421;19895;82;1120;345
2023-05-26;1728;9366;19146;89;1113;358
2023-05-25;1779;9427;18409;95;1145;350
2023-05-24;1698;8766;17605;85;1108;341
2023-05-23;1647;7991;16840;79;1072;342
2023-05-22;1639;7163;16142;75;1085;347
2023-05-21;1688;6416;15408;77;1222;343
2023-05-20;1726;5674;14505;80;1280;339
2023-05-19;1813;4730;13588;77;1374;344
2023-05-18;970;3698;12586;69;577;351
2023-05-17;740;3435;12399;77;338;345
2023-05-16;599;3426;12436;75;252;334
2023-05-15;750;3553;12634;82;314;345
2023-05-14;919;3626;12749;78;405;355
2023-05-13;736;3506;12715;78;343;347
2023-05-12;733;3479;12869;74;345;337
2023-05-11;722;3451;12985;72;342;326
2023-05-10;771;3444;13147;72;345;322
2023-05-09;737;3507;13307;64;325;327
2023-05-08;796;3598;13507;66;383;339
2023-05-07;698;3627;13662;68;339;335
2023-05-06;683;3745;13853;65;340;339
2023-05-05;742;3823;14014;69;292;348
2023-05-04;744;3859;14225;67;330;341
2023-05-03;775;3888;14420;65;398;352
2023-05-02;833;3897;14534;67;450;343
2023-05-01;827;3810;14635;67;409;364
2023-04-30;810;3741;14735;69;432;365
2023-04-29;786;3689;14734;71;404;355
2023-04-28;778;3657;14774;76;391;361
2023-04-27;759;3620;14985;77;382;372
2023-04-26;804;3597;15287;73;383;381
2023-04-25;763;3576;15568;81;354;357
2023-04-24;739;3620;15872;80;340;357
2023-04-23;774;3625;16196;79;368;358
2023-04-22;770;3703;16415;76;366;367
2023-04-21;751;3760;16586;78;339;345
2023-04-20;759;3769;16747;77;353;349
2023-04-19;780;3920;16980;75;364;363
2023-04-18;800;4023;17244;74;385;357
2023-04-17;722;4120;17510;68;386;347
2023-04-16;809;4261;17743;65;449;357
2023-04-15;811;4387;17817;73;414;376
2023-04-14;781;4525;17913;73;378;382
2023-04-13;898;4684;18125;73;414;405
2023-04-12;878;4730;18354;75;392;430
2023-04-11;912;4788;18558;71;450;418
2023-04-10;914;4833;18799;74;444;428
2023-04-09;1049;4861;18968;73;483;444
2023-04-08;975;4864;19028;71;451;444
2023-04-07;976;4847;19172;78;449;434
2023-04-06;953;4775;19335;83;414;438
2023-04-05;942;4728;19443;84;463;452
2023-04-04;994;4844;19577;85;467;429
2023-04-03;975;5048;19763;83;428;446
2023-04-02;1008;5249;19896;83;465;443
2023-04-01;967;5435;20005;87;485;435
2023-03-31;865;5635;20090;86;399;452
2023-03-30;867;5837;20257;85;401;477
2023-03-29;1109;6016;20460;82;513;484
2023-03-28;1190;5960;20507;80;578;460
2023-03-27;1160;5945;20548;85;554;482
2023-03-26;1235;5988;20617;87;587;457
2023-03-25;1250;6022;20640;91;583;467
2023-03-24;1107;5996;20641;93;534;461
2023-03-23;1115;5971;20698;90;489;448
2023-03-22;1076;5952;20775;94;435;455
2023-03-21;1193;6064;20887;87;547;448
2023-03-20;1196;6137;20972;89;592;459
2023-03-19;1266;6134;20978;90;617;457
2023-03-18;1193;6206;20818;83;576;450
2023-03-17;1126;6213;20773;83;497;457
2023-03-16;1100;6218;20809;82;522;444
2023-03-15;1186;6266;20758;80;566;439
2023-03-14;1279;6279;20723;85;617;440
2023-03-13;1216;6129;20705;84;573;447
2023-03-12;1348;6147;20678;82;659;428
2023-03-11;1198;6111;20468;82;621;424
2023-03-10;1054;6068;20316;84;560;424
2023-03-09;1130;6156;20251;86;568;410
2023-03-08;1206;6172;20236;86;602;397
2023-03-07;1093;6140;20182;94;525;389
2023-03-06;1235;6245;20222;92;601;411
2023-03-05;1296;6198;20142;90;679;399
2023-03-04;1188;6115;19940;96;597;399
2023-03-03;1206;6174;19860;93;617;396
2023-03-02;1147;6200;19746;88;574;383
2023-03-01;1176;6220;19654;89;592;389
2023-02-28;1206;6234;19517;92;627;392
2023-02-27;1163;6217;19435;99;559;399
2023-02-26;1193;6193;19400;98;622;397
2023-02-25;1248;6218;19223;94;656;398
2023-02-24;1268;6189;19065;90;657;394
2023-02-23;1198;5976;18893;93;622;388
2023-02-22;1252;5899;18754;89;639;381
2023-02-21;1249;5868;18619;89;626;378
2023-02-20;1191;5720;18563;88;580;376
2023-02-19;1247;5724;18478;87;667;380
2023-02-18;1173;5689;18275;86;679;385
2023-02-17;975;5611;18067;85;517;384
2023-02-16;1082;5585;18045;83;571;397
2023-02-15;1165;5488;17975;80;621;388
2023-02-14;1029;5345;17824;85;519;380
2023-02-13;1161;5383;17820;90;601;376
2023-02-12;1174;5274;17743;86;640;371
2023-02-11;1124;5205;17569;87;605;357
2023-02-10;996;5119;17460;85;508;338
2023-02-09;960;5103;17470;88;489;344
2023-02-08;973;5163;17446;91;503;333
2023-02-07;1070;5196;17432;89;557;330
2023-02-06;1016;5141;17419;86;533;333
2023-02-05;1061;5067;17462;83;577;328
2023-02-04;994;5057;17413;79;539;327
2023-02-03;966;5057;17424;84;483;327
2023-02-02;1065;5034;17468;83;534;345
2023-02-01;1029;5018;17495;88;514;345
2023-01-31;1028;4975;17580;91;533;343
2023-01-30;968;4907;17591;84;462;344
2023-01-29;1056;4977;17683;76;552;341
2023-01-28;1051;5014;17652;76;538;346
2023-01-27;944;4952;17601;76;475;326
2023-01-26;987;4974;17690;79;507;334
2023-01-25;965;4940;17734;82;498;339
2023-01-24;947;4957;17780;77;494;339
2023-01-23;1058;4980;17847;77;531;362
2023-01-22;1107;4903;17843;76;566;349
2023-01-21;975;4788;17733;77;500;350
2023-01-20;995;4782;17731;79;511;336
2023-01-19;948;4717;17764;79;516;350
2023-01-18;952;4689;17766;86;489;360
2023-01-17;951;4710;17871;90;505;357
2023-01-16;924;4688;17989;91;504;365
2023-01-15;927;4676;18019;90;501;357
2023-01-14;953;4783;17958;87;537;376
2023-01-13;897;4875;17885;73;494;388
2023-01-12;930;4961;17820;80;511;408
2023-01-11;931;5009;17741;79;500;418
2023-01-10;937;5068;17716;81;488;408
2023-01-09;950;5151;17760;80;493;409
2023-01-08;1063;5251;17757;90;550;400
2023-01-07;1074;5235;17614;90;572;356
2023-01-06;1031;5205;17507;94;543;336
2023-01-05;1011;5202;17409;87;525;324
2023-01-04;1059;5165;17360;88;548;333
2023-01-03;1051;5160;17260;92;537;317
2023-01-02;1086;5175;17306;82;614;306
2023-01-01;995;5117;17187;73;548;296
2022-12-31;1028;5149;17063;78;570;293
2022-12-30;998;5121;16917;77;543;287
2022-12-29;938;5059;16813;77;486;292
2022-12-28;1057;5093;16773;73;563;305
2022-12-27;1031;5113;16632;72;565;296
2022-12-26;1020;5075;16574;72;551;291
2022-12-25;1072;5122;16494;74;580;289
2022-12-24;1033;5170;16392;76;535;289
2022-12-23;951;5182;16299;71;454;279
2022-12-22;1010;5165;16315;67;498;284
2022-12-21;1115;5119;16302;69;554;287
2022-12-20;1053;4960;16277;69;548;283
2022-12-19;1104;4819;16297;65;623;277
2022-12-18;1179;4646;16151;68;656;278
2022-12-17;1028;4497;15970;69;587;278
2022-12-16;851;4363;15848;74;499;279
2022-12-15;847;4272;15795;73;465;292
2022-12-14;820;4292;15784;68;445;294
2022-12-13;815;4280;15823;69;444;297
2022-12-12;859;4320;15833;59;483;299
2022-12-11;936;4261;15793;58;537;293
2022-12-10;841;4310;15651;62;479;294
2022-12-09;748;4321;15609;60;415;290
2022-12-08;859;4345;15601;61;492;297
2022-12-07;823;4291;15605;66;439;307
2022-12-06;844;4312;15636;72;472;302
2022-12-05;784;4298;15680;76;434;294
2022-12-04;980;4305;15724;73;582;298
2022-12-03;893;4260;15601;72;529;292
2022-12-02;795;4199;15486;78;429;287
2022-12-01;821;4271;15426;74;416;288
2022-11-30;843;4301;15472;73;442;299
2022-11-29;849;4315;15532;76;442;303
2022-11-28;811;4365;15656;74;434;296
2022-11-27;913;4477;15672;75;507;313
2022-11-26;873;4526;15630;73;498;302
2022-11-25;861;4505;15574;75;465;321
2022-11-24;823;4517;15482;72;445;316
2022-11-23;862;4554;15416;74;502;323
2022-11-22;884;4511;15315;75;467;314
2022-11-21;936;4471;15256;77;529;296
2022-11-20;971;4426;15122;74;564;302
2022-11-19;880;4300;14904;69;490;283
2022-11-18;872;4264;14852;78;469;291
2022-11-17;881;4163;14768;74;482;297
2022-11-16;817;4108;14617;71;448;292
2022-11-15;834;4079;14540;69;454;296
2022-11-14;892;4123;14479;72;498;291
2022-11-13;826;4106;14313;73;462;295
2022-11-12;823;4190;14190;73;444;282
2022-11-11;761;4247;14106;70;383;292
2022-11-10;819;4328;14088;71;444;301
2022-11-09;802;4316;14007;67;429;296
2022-11-08;909;4282;13942;72;507;300
2022-11-07;903;4243;13825;66;505;293
2022-11-06;943;4254;13647;62;502;291
2022-11-05;887;4310;13495;64;470;288
2022-11-04;845;4287;13359;69;452;289
2022-11-03;835;4322;13276;61;424;299
2022-11-02;799;4342;13218;66;377;292
2022-11-01;863;4335;13227;61;450;306
2022-10-31;899;4264;13196;65;477;299
2022-10-30;1027;4181;13132;67;571;296
2022-10-29;888;3994;12998;65;471;288
2022-10-28;902;3907;12871;63;483;289
2022-10-27;884;3749;12743;63;465;292
2022-10-26;745;3690;12646;62;374;287
2022-10-25;751;3700;12605;65;396;299
2022-10-24;771;3633;12567;69;388;292
2022-10-23;753;3594;12604;68;413;291
2022-10-22;729;3575;12484;67;394;285
2022-10-21;705;3520;12395;70;360;290
2022-10-20;805;3512;12297;74;433;283
2022-10-19;748;3423;11884;74;395;272
2022-10-18;687;3417;11537;66;347;281
2022-10-17;697;3452;11662;73;368;274
2022-10-16;749;3459;11612;67;394;257
2022-10-15;675;3451;11576;64;352;257
2022-10-14;680;3439;11605;67;340;267
2022-10-13;709;3456;11647;72;369;270
2022-10-12;726;3413;11712;68;370;250
2022-10-11;729;3431;11721;64;369;259
2022-10-10;721;3446;11750;60;376;261
2022-10-09;739;3457;11781;64;379;258
2022-10-08;671;3498;11790;63;323;261
2022-10-07;687;3595;11855;64;366;270
2022-10-06;664;3686;11855;66;344;268
2022-10-05;728;3708;11935;67;383;262
2022-10-04;758;3691;11946;64;371;266
2022-10-03;769;3668;12073;67;399;262
2022-10-02;774;3596;12050;65;426;261
2022-10-01;778;3538;11997;64;422;264
2022-09-30;795;3536;11948;60;431;265
2022-09-29;739;3398;11890;65;375;257
2022-09-28;711;3337;11887;70;355;256
2022-09-27;728;3233;11900;59;384;257
2022-09-26;663;2823;11951;11;342;252
2022-09-25;703;2486;11995;12;349;244
2022-09-24;779;2616;12024;13;442;259
2022-09-23;616;2492;12043;14;326;255
2022-09-22;681;2551;12126;15;337;253
2022-09-21;576;2588;12168;12;284;255
2022-09-20;57;2680;12272;12;8;257
2022-09-19;105;3156;12672;16;28;263
2022-09-18;801;3552;12995;69;425;265
2022-09-17;652;3532;12966;65;313;265
2022-09-16;716;3613;13010;72;348;271
2022-09-15;719;3632;13080;68;380;264
2022-09-14;735;3632;13057;66;375;265
2022-09-13;803;3626;13082;63;425;268
2022-09-12;751;3609;13037;60;383;259
2022-09-11;732;3617;12983;54;399;261
2022-09-10;724;3700;12934;59;401;269
2022-09-09;703;3670;12893;59;368;264
2022-09-08;702;3686;12908;58;364;269
2022-09-07;715;3705;12901;58;372;273
2022-09-06;780;3713;12889;63;417;268
2022-09-05;755;3657;12877;58;403;266
2022-09-04;841;3626;12831;65;492;258
2022-09-03;708;3584;12695;58;363;269
2022-09-02;719;3596;12698;59;379;275
2022-09-01;702;3580;12692;62;370;276
2022-08-31;716;3666;12856;68;371;269
2022-08-30;707;3686;12879;62;372;269
2022-08-29;697;3700;12916;64;386;278
2022-08-28;775;3713;12922;65;438;277
