﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;22;122;465;0;22;1
2024-05-03;20;122;455;0;18;0
2024-05-02;21;122;450;0;21;0
2024-05-01;18;117;447;0;16;0
2024-04-30;19;115;445;0;16;3
2024-04-29;9;113;455;0;9;3
2024-04-28;15;122;464;0;14;2
2024-04-27;23;119;466;0;23;2
2024-04-26;19;120;455;0;18;1
2024-04-25;17;119;452;0;11;1
2024-04-24;16;120;450;0;12;0
2024-04-23;14;120;457;0;14;0
2024-04-22;21;124;460;0;16;0
2024-04-21;16;115;456;0;14;1
2024-04-20;25;110;456;0;21;3
2024-04-19;17;106;454;0;15;2
2024-04-18;20;105;445;0;13;1
2024-04-17;13;104;445;0;8;0
2024-04-16;18;109;454;0;17;0
2024-04-15;10;106;454;0;8;0
2024-04-14;11;107;453;0;10;0
2024-04-13;22;111;459;0;17;1
2024-04-12;17;99;456;0;14;1
2024-04-11;19;105;460;0;16;1
2024-04-10;17;99;455;0;13;1
2024-04-09;14;97;458;0;12;0
2024-04-08;10;103;472;0;9;0
2024-04-07;15;110;482;0;11;0
2024-04-06;10;122;484;0;9;0
2024-04-05;22;131;485;0;18;0
2024-04-04;14;128;491;0;12;0
2024-04-03;14;127;505;0;12;0
2024-04-02;22;130;514;0;18;0
2024-04-01;17;119;513;0;15;0
2024-03-31;26;124;513;0;22;0
2024-03-30;21;121;504;0;18;0
2024-03-29;20;117;503;0;17;0
2024-03-28;15;114;503;0;12;0
2024-03-27;16;123;513;0;14;0
2024-03-26;13;115;510;0;12;0
2024-03-25;23;118;514;0;20;0
2024-03-24;22;114;513;0;17;0
2024-03-23;16;114;513;0;14;1
2024-03-22;16;107;520;0;14;2
2024-03-21;23;110;526;0;15;1
2024-03-20;9;104;525;0;9;1
2024-03-19;18;115;528;0;16;1
2024-03-18;18;110;536;0;14;1
2024-03-17;20;109;541;0;14;1
2024-03-16;7;122;544;0;7;1
2024-03-15;20;138;554;0;20;0
2024-03-14;14;132;549;0;11;3
2024-03-13;21;131;558;0;18;3
2024-03-12;13;137;556;0;12;1
2024-03-11;21;151;564;0;13;1
2024-03-10;30;156;570;0;25;1
2024-03-09;23;145;558;0;20;1
2024-03-08;21;142;553;0;13;0
2024-03-07;12;140;558;0;10;2
2024-03-06;28;148;566;0;21;2
2024-03-05;28;141;563;0;25;1
2024-03-04;23;138;565;0;21;1
2024-03-03;18;132;561;0;17;1
2024-03-02;18;134;564;0;16;1
2024-03-01;17;139;570;0;14;0
2024-02-29;19;141;570;0;16;0
2024-02-28;18;145;568;0;17;0
2024-02-27;27;150;571;0;23;1
2024-02-26;17;138;571;0;14;2
2024-02-25;21;134;574;0;20;2
2024-02-24;26;139;567;0;19;1
2024-02-23;19;135;570;0;17;1
2024-02-22;22;142;564;0;18;1
2024-02-21;24;141;565;0;22;0
2024-02-20;14;136;562;0;13;0
2024-02-19;13;143;568;0;12;0
2024-02-18;27;149;572;0;23;0
2024-02-17;23;147;555;0;22;0
2024-02-16;25;143;547;0;18;0
2024-02-15;19;139;539;0;17;0
2024-02-14;18;137;527;0;14;0
2024-02-13;23;142;520;0;20;0
2024-02-12;22;139;514;0;16;0
2024-02-11;26;141;512;0;21;0
2024-02-10;25;144;507;0;22;0
2024-02-09;16;138;490;0;15;0
2024-02-08;17;146;483;0;15;0
2024-02-07;22;154;490;0;17;0
2024-02-06;19;151;486;0;16;0
2024-02-05;23;148;491;0;21;0
2024-02-04;31;146;495;0;28;0
2024-02-03;18;139;486;0;16;0
2024-02-02;24;139;483;0;22;0
2024-02-01;25;130;481;0;24;0
2024-01-31;17;130;475;0;13;0
2024-01-30;16;128;476;0;13;0
2024-01-29;21;133;476;0;19;0
2024-01-28;24;132;479;0;22;1
2024-01-27;19;130;479;0;19;1
2024-01-26;15;128;477;0;12;1
2024-01-25;25;121;473;0;23;1
2024-01-24;12;111;465;0;10;0
2024-01-23;21;113;465;0;18;0
2024-01-22;20;99;460;0;18;0
2024-01-21;20;91;452;0;15;0
2024-01-20;18;91;443;0;16;0
2024-01-19;8;87;437;0;7;0
2024-01-18;16;97;438;0;14;0
2024-01-17;13;87;430;0;11;0
2024-01-16;6;82;425;0;6;0
2024-01-15;11;100;431;0;9;0
2024-01-14;19;103;433;0;17;0
2024-01-13;14;106;423;0;13;0
2024-01-12;18;120;421;0;15;1
2024-01-11;7;122;412;0;6;0
2024-01-10;8;132;412;0;8;0
2024-01-09;25;144;417;0;22;0
2024-01-08;14;140;402;0;14;0
2024-01-07;22;142;399;0;17;0
2024-01-06;28;136;387;0;25;0
2024-01-05;19;133;365;0;17;1
2024-01-04;19;139;356;0;15;1
2024-01-03;21;142;347;0;20;0
2024-01-02;22;133;331;0;18;0
2024-01-01;18;129;313;0;18;0
2023-12-31;16;121;302;0;14;0
2023-12-30;25;118;295;0;21;0
2023-12-29;25;107;279;0;17;0
2023-12-28;23;92;277;0;21;0
2023-12-27;12;82;282;0;9;0
2023-12-26;17;81;287;0;15;0
2023-12-25;10;71;285;0;10;0
2023-12-24;14;67;290;0;12;0
2023-12-23;14;68;288;0;11;0
2023-12-22;9;69;291;0;6;0
2023-12-21;13;71;306;0;11;0
2023-12-20;10;69;316;0;10;0
2023-12-19;7;65;315;0;6;0
2023-12-18;7;66;331;0;7;0
2023-12-17;14;73;347;0;12;0
2023-12-16;13;67;355;0;12;0
2023-12-15;10;67;361;0;8;0
2023-12-14;11;65;368;0;10;0
2023-12-13;7;58;373;0;6;0
2023-12-12;8;62;380;0;6;0
2023-12-11;16;62;385;0;14;0
2023-12-10;8;50;383;0;8;0
2023-12-09;13;43;388;0;11;0
2023-12-08;6;39;387;0;4;1
2023-12-07;4;41;396;0;4;1
2023-12-06;10;43;406;0;8;1
2023-12-05;6;49;410;0;5;1
2023-12-04;4;70;420;0;4;2
2023-12-03;1;80;425;0;1;1
2023-12-02;9;94;437;0;7;0
2023-12-01;7;101;445;0;7;0
2023-11-30;6;104;447;0;5;0
2023-11-29;16;112;454;0;15;0
2023-11-28;27;118;454;0;25;0
2023-11-27;14;113;441;0;13;0
2023-11-26;17;110;446;0;15;0
2023-11-25;15;116;444;0;14;0
2023-11-24;12;125;444;0;11;0
2023-11-23;15;136;445;0;13;0
2023-11-22;23;142;445;0;22;0
2023-11-21;22;134;430;0;20;0
2023-11-20;10;129;423;0;9;0
2023-11-19;23;134;427;0;19;0
2023-11-18;25;126;420;0;23;0
2023-11-17;24;114;411;0;23;0
2023-11-16;20;104;405;0;19;0
2023-11-15;16;95;397;0;14;0
2023-11-14;18;95;398;0;16;0
2023-11-13;16;93;394;0;15;0
2023-11-12;12;89;390;0;12;0
2023-11-11;13;93;391;0;12;0
2023-11-10;14;90;390;0;12;0
2023-11-09;11;91;390;0;9;0
2023-11-08;15;99;392;0;13;0
2023-11-07;16;94;390;0;14;0
2023-11-06;12;91;396;0;12;0
2023-11-05;18;95;399;0;13;0
2023-11-04;9;92;395;0;9;0
2023-11-03;15;101;401;0;13;0
2023-11-02;18;100;399;0;15;0
2023-11-01;9;99;391;0;7;2
2023-10-31;13;102;395;0;12;1
2023-10-30;18;103;399;0;16;0
2023-10-29;13;94;405;0;13;0
2023-10-28;20;94;403;0;17;0
2023-10-27;13;90;401;0;12;0
2023-10-26;17;90;403;0;16;0
2023-10-25;12;90;392;0;11;2
2023-10-24;14;96;398;0;13;1
2023-10-23;8;94;398;0;7;0
2023-10-22;14;101;405;0;11;0
2023-10-21;17;101;412;0;14;0
2023-10-20;13;97;406;0;11;0
2023-10-19;17;101;405;0;14;1
2023-10-18;18;97;403;0;17;2
2023-10-17;13;92;389;0;11;2
2023-10-16;15;92;393;0;13;1
2023-10-15;14;91;395;0;12;1
2023-10-14;12;98;387;0;11;1
2023-10-13;16;102;385;0;14;1
2023-10-12;13;97;383;0;12;1
2023-10-11;13;102;378;0;12;2
2023-10-10;13;103;375;0;11;3
2023-10-09;12;98;377;0;12;2
2023-10-08;21;97;377;0;21;2
2023-10-07;16;93;366;0;15;2
2023-10-06;11;101;358;0;9;1
2023-10-05;17;103;362;0;16;1
2023-10-04;16;102;358;0;12;1
2023-10-03;7;104;361;0;7;2
2023-10-02;12;102;365;0;10;2
2023-10-01;17;109;367;0;15;0
2023-09-30;24;106;362;0;21;0
2023-09-29;14;97;353;0;11;1
2023-09-28;18;103;347;0;15;3
2023-09-27;18;99;338;0;15;3
2023-09-26;6;93;336;0;5;3
2023-09-25;20;100;344;0;15;2
2023-09-24;14;86;343;0;10;0
2023-09-23;18;89;341;0;15;0
2023-09-22;20;89;336;0;17;0
2023-09-21;14;77;325;0;9;0
2023-09-20;12;75;323;0;9;0
2023-09-19;16;80;327;0;14;1
2023-09-18;4;74;326;0;3;1
2023-09-17;16;80;336;0;13;1
2023-09-16;18;80;339;0;14;1
2023-09-15;5;78;345;0;4;1
2023-09-14;9;86;361;0;9;1
2023-09-13;17;86;365;0;12;1
2023-09-12;9;85;369;0;7;1
2023-09-11;12;90;378;0;8;0
2023-09-10;17;96;381;0;13;0
2023-09-09;16;92;393;0;12;0
2023-09-08;13;92;402;0;10;0
2023-09-07;10;92;411;0;7;0
2023-09-06;16;97;428;0;12;0
2023-09-05;15;89;431;0;14;1
2023-09-04;17;82;429;0;13;0
2023-09-03;14;82;427;0;11;0
2023-09-02;15;83;421;0;13;0
2023-09-01;15;85;416;0;11;0
2023-08-31;15;81;424;0;13;1
2023-08-30;8;80;424;0;5;1
2023-08-29;11;83;433;0;9;1
2023-08-28;16;81;437;0;15;1
2023-08-27;14;79;437;0;12;1
2023-08-26;18;81;443;0;14;0
2023-08-25;10;81;445;0;8;0
2023-08-24;15;91;455;0;13;0
2023-08-23;9;98;453;0;7;0
2023-08-22;8;113;462;0;5;0
2023-08-21;14;118;487;0;14;0
2023-08-20;14;120;507;0;14;0
2023-08-19;17;122;520;0;14;0
2023-08-18;19;118;528;0;17;0
2023-08-17;20;127;521;0;17;0
2023-08-16;22;129;525;0;20;0
2023-08-15;14;128;514;0;14;0
2023-08-14;19;139;522;0;17;0
2023-08-13;17;137;523;0;17;0
2023-08-12;13;132;526;0;10;0
2023-08-11;27;131;528;0;25;0
2023-08-10;21;112;520;0;21;0
2023-08-09;20;99;507;0;17;1
2023-08-08;28;101;504;0;26;0
2023-08-07;16;90;500;0;15;0
2023-08-06;14;89;508;0;13;1
2023-08-05;11;90;516;0;10;1
2023-08-04;6;94;521;0;6;1
2023-08-03;8;106;532;0;7;1
2023-08-02;21;115;540;0;19;0
2023-08-01;17;112;538;0;16;0
2023-07-31;14;107;536;0;13;0
2023-07-30;15;110;540;0;11;1
2023-07-29;15;126;543;0;15;1
2023-07-28;19;146;546;0;17;1
2023-07-27;17;155;553;0;16;1
2023-07-26;19;161;561;0;19;0
2023-07-25;11;152;564;0;11;0
2023-07-24;17;163;576;0;16;0
2023-07-23;30;156;574;0;26;0
2023-07-22;38;153;555;0;33;0
2023-07-21;29;138;536;0;25;0
2023-07-20;28;134;524;0;27;0
2023-07-19;12;120;514;0;10;0
2023-07-18;24;126;518;0;22;1
2023-07-17;9;113;510;0;9;1
2023-07-16;23;118;524;0;20;0
2023-07-15;20;119;517;0;17;0
2023-07-14;23;123;545;0;19;0
2023-07-13;15;124;549;0;12;0
2023-07-12;17;127;556;0;16;0
2023-07-11;12;128;565;0;10;0
2023-07-10;15;135;570;0;13;0
2023-07-09;24;139;574;0;19;0
2023-07-08;24;134;569;0;22;0
2023-07-07;23;129;566;0;22;0
2023-07-06;19;121;565;0;16;0
2023-07-05;18;122;571;0;15;0
2023-07-04;17;129;568;0;14;0
2023-07-03;21;140;571;0;20;0
2023-07-02;17;142;568;0;14;0
2023-07-01;20;150;574;0;18;0
2023-06-30;15;146;579;0;14;0
2023-06-29;20;138;581;0;18;0
2023-06-28;25;134;573;0;24;0
2023-06-27;28;124;573;0;25;0
2023-06-26;23;115;571;0;22;0
2023-06-25;23;108;574;0;22;0
2023-06-24;16;101;570;0;15;0
2023-06-23;8;109;581;0;8;0
2023-06-22;14;115;595;0;13;0
2023-06-21;14;147;603;0;12;0
2023-06-20;18;158;605;0;17;0
2023-06-19;17;160;614;0;14;0
2023-06-18;17;171;626;0;16;0
2023-06-17;25;170;630;0;24;0
2023-06-16;14;164;626;0;13;0
2023-06-15;47;165;631;0;44;0
2023-06-14;24;137;612;0;20;0
2023-06-13;20;136;616;0;18;0
2023-06-12;26;138;618;0;24;0
2023-06-11;15;126;609;0;15;0
2023-06-10;20;129;617;0;17;0
2023-06-09;16;127;626;0;16;0
2023-06-08;19;132;628;0;19;0
2023-06-07;22;140;621;0;21;1
2023-06-06;23;136;616;0;21;1
2023-06-05;12;124;610;0;12;1
2023-06-04;18;139;610;0;18;0
2023-06-03;19;145;600;0;18;0
2023-06-02;22;152;591;0;21;0
2023-06-01;27;149;588;0;24;0
2023-05-31;18;149;590;0;16;0
2023-05-30;11;155;594;0;11;0
2023-05-29;27;167;609;0;25;1
2023-05-28;26;156;596;0;21;0
2023-05-27;28;162;588;0;26;0
2023-05-26;21;162;571;0;19;0
2023-05-25;26;164;564;0;25;0
2023-05-24;22;159;550;0;20;0
2023-05-23;25;155;552;0;23;0
2023-05-22;16;157;548;0;15;0
2023-05-21;27;167;553;0;27;0
2023-05-20;26;160;551;0;24;0
2023-05-19;25;151;539;0;22;0
2023-05-18;22;151;535;0;21;0
2023-05-17;21;156;532;0;19;0
2023-05-16;26;154;527;0;25;0
2023-05-15;27;141;522;0;25;0
2023-05-14;20;131;514;0;18;0
2023-05-13;16;126;512;0;14;0
2023-05-12;24;124;511;0;24;0
2023-05-11;26;110;497;0;26;0
2023-05-10;18;94;494;0;18;0
2023-05-09;12;95;495;0;12;0
2023-05-08;17;110;501;0;16;0
2023-05-07;15;113;495;0;14;0
2023-05-06;12;125;496;0;10;0
2023-05-05;10;127;498;0;9;0
2023-05-04;12;132;502;0;9;0
2023-05-03;19;130;506;0;16;0
2023-05-02;30;124;498;0;26;0
2023-05-01;21;108;483;0;20;0
2023-04-30;27;110;474;0;23;0
2023-04-29;12;105;467;0;9;0
2023-04-28;15;115;473;0;15;0
2023-04-27;10;126;464;0;9;0
2023-04-26;12;129;473;0;11;0
2023-04-25;14;136;479;0;11;0
2023-04-24;23;140;482;0;23;0
2023-04-23;21;133;472;0;19;0
2023-04-22;21;135;466;0;20;0
2023-04-21;27;133;462;0;25;0
2023-04-20;15;124;448;0;13;0
2023-04-19;18;122;441;0;17;0
2023-04-18;18;115;431;0;18;0
2023-04-17;16;122;420;0;15;0
2023-04-16;22;127;420;0;21;0
2023-04-15;19;124;417;0;14;0
2023-04-14;16;116;415;0;16;0
2023-04-13;14;116;407;0;13;0
2023-04-12;11;114;409;0;11;0
2023-04-11;25;117;408;0;23;0
2023-04-10;23;108;396;0;22;0
2023-04-09;20;95;396;0;19;0
2023-04-08;10;87;399;0;10;0
2023-04-07;16;88;404;0;16;0
2023-04-06;12;89;405;0;12;0
2023-04-05;14;93;421;0;13;0
2023-04-04;14;87;424;0;12;0
2023-04-03;12;95;430;0;9;1
2023-04-02;13;103;433;0;11;1
2023-04-01;12;107;428;0;11;1
2023-03-31;18;109;424;0;15;0
2023-03-30;17;106;413;0;15;0
2023-03-29;9;108;416;0;8;0
2023-03-28;21;111;420;0;18;0
2023-03-27;20;98;420;0;19;0
2023-03-26;17;86;415;0;13;0
2023-03-25;15;79;418;0;12;0
2023-03-24;15;81;422;0;13;0
2023-03-23;19;87;418;0;16;1
2023-03-22;14;83;413;0;10;1
2023-03-21;9;81;421;0;6;0
2023-03-20;11;90;428;0;8;0
2023-03-19;8;93;432;0;8;0
2023-03-18;17;96;436;0;16;0
2023-03-17;19;101;436;0;17;0
2023-03-16;14;105;435;0;12;0
2023-03-15;11;108;438;0;8;0
2023-03-14;18;116;441;0;15;0
2023-03-13;12;129;443;0;9;0
2023-03-12;12;135;448;0;11;0
2023-03-11;25;142;457;0;22;0
2023-03-10;23;132;448;0;21;0
2023-03-09;15;116;438;0;13;0
2023-03-08;19;109;435;0;18;0
2023-03-07;29;95;428;0;28;0
2023-03-06;17;88;406;0;16;1
2023-03-05;20;84;401;0;19;1
2023-03-04;13;84;395;0;12;1
2023-03-03;8;86;393;0;6;1
2023-03-02;9;96;400;0;6;1
2023-03-01;5;105;404;0;3;0
2023-02-28;22;110;410;0;20;0
2023-02-27;14;103;405;0;13;0
2023-02-26;21;108;399;0;19;0
2023-02-25;16;102;394;0;14;0
2023-02-24;17;100;392;0;16;0
2023-02-23;17;97;382;0;14;0
2023-02-22;9;99;379;0;9;0
2023-02-21;14;106;384;0;11;1
2023-02-20;20;109;384;0;19;0
2023-02-19;15;102;375;0;13;0
2023-02-18;14;106;368;0;10;0
2023-02-17;17;109;367;0;13;0
2023-02-16;19;116;365;0;17;0
2023-02-15;18;112;354;0;14;0
2023-02-14;17;110;353;0;14;0
2023-02-13;15;106;352;0;10;0
2023-02-12;18;104;354;0;17;0
2023-02-11;16;94;349;0;15;0
2023-02-10;20;90;342;0;18;0
2023-02-09;15;86;334;0;14;0
2023-02-08;13;81;327;0;11;0
2023-02-07;12;83;327;0;10;0
2023-02-06;14;84;328;0;13;0
2023-02-05;9;81;320;0;6;0
2023-02-04;12;89;327;0;12;0
2023-02-03;15;84;334;0;14;0
2023-02-02;11;84;328;0;11;0
2023-02-01;15;86;323;0;13;0
2023-01-31;12;79;324;0;12;0
2023-01-30;11;78;324;0;8;0
2023-01-29;16;83;321;0;12;0
2023-01-28;10;82;320;0;9;1
2023-01-27;15;84;316;0;13;1
2023-01-26;15;77;315;0;14;1
2023-01-25;6;72;312;0;6;1
2023-01-24;12;78;320;0;9;1
2023-01-23;15;72;318;0;13;1
2023-01-22;14;72;316;0;12;1
2023-01-21;12;73;311;0;9;1
2023-01-20;10;77;309;0;6;1
2023-01-19;12;83;307;0;9;1
2023-01-18;13;81;310;0;11;1
2023-01-17;10;81;314;0;8;1
2023-01-16;14;80;315;0;13;1
2023-01-15;14;79;307;0;13;1
2023-01-14;14;78;299;0;13;0
2023-01-13;13;70;294;0;11;0
2023-01-12;10;73;287;0;7;0
2023-01-11;14;85;283;0;13;0
2023-01-10;9;80;280;0;7;1
2023-01-09;13;78;281;0;12;0
2023-01-08;14;80;277;0;10;0
2023-01-07;6;81;274;0;5;0
2023-01-06;15;82;276;0;13;0
2023-01-05;20;80;274;0;19;0
2023-01-04;9;65;259;0;8;0
2023-01-03;6;71;263;0;4;0
2023-01-02;15;79;266;0;14;0
2023-01-01;14;79;260;0;10;1
2022-12-31;7;74;256;0;6;0
2022-12-30;13;79;254;0;10;0
2022-12-29;6;75;249;0;4;0
2022-12-28;17;78;252;4;9;0
2022-12-27;18;73;252;4;9;0
2022-12-26;19;76;249;3;10;0
2022-12-25;14;80;244;1;10;2
2022-12-24;16;81;244;0;10;1
2022-12-23;12;76;237;0;6;2
2022-12-22;15;74;236;0;9;1
2022-12-21;13;73;231;0;7;1
2022-12-20;20;70;232;0;17;1
2022-12-19;20;56;222;0;17;1
2022-12-18;12;48;210;0;10;2
2022-12-17;6;45;206;0;5;1
2022-12-16;5;51;208;0;5;0
2022-12-15;8;53;214;0;8;0
2022-12-14;4;53;212;0;4;0
2022-12-13;3;60;220;0;3;0
2022-12-12;11;61;221;0;10;0
2022-12-11;10;63;221;0;8;1
2022-12-10;12;61;218;0;8;1
2022-12-09;9;60;215;0;7;1
2022-12-08;9;58;215;0;7;1
2022-12-07;11;58;213;0;10;1
2022-12-06;5;53;211;0;2;0
2022-12-05;13;56;221;0;10;0
2022-12-04;9;56;217;0;7;0
2022-12-03;10;55;219;0;7;0
2022-12-02;7;52;213;0;4;1
2022-12-01;9;58;222;0;8;1
2022-11-30;7;54;222;0;4;1
2022-11-29;7;54;230;0;6;0
2022-11-28;12;54;236;0;10;0
2022-11-27;9;52;246;0;7;0
2022-11-26;9;52;248;0;7;0
2022-11-25;12;51;249;0;10;1
2022-11-24;5;46;240;0;4;1
2022-11-23;7;48;242;0;6;1
2022-11-22;6;52;242;0;3;1
2022-11-21;8;53;248;0;6;1
2022-11-20;8;59;245;0;7;1
2022-11-19;6;56;241;0;5;1
2022-11-18;6;62;242;0;6;0
2022-11-17;7;62;240;0;5;0
2022-11-16;11;62;239;0;10;0
2022-11-15;10;59;233;0;9;0
2022-11-14;13;54;231;0;11;0
2022-11-13;7;51;225;0;6;0
2022-11-12;11;58;226;0;10;0
2022-11-11;6;55;224;0;6;0
2022-11-10;7;60;227;0;5;0
2022-11-09;8;54;227;0;7;0
2022-11-08;6;60;224;0;4;0
2022-11-07;8;63;225;0;6;1
2022-11-06;15;69;225;0;14;1
2022-11-05;8;67;224;0;7;1
2022-11-04;11;80;224;0;11;1
2022-11-03;1;78;219;0;1;2
2022-11-02;15;85;228;0;13;2
2022-11-01;9;72;221;0;7;1
2022-10-31;13;73;219;0;12;1
2022-10-30;13;67;215;0;12;1
2022-10-29;21;66;206;0;20;0
2022-10-28;11;49;196;0;9;0
2022-10-27;10;43;192;0;10;0
2022-10-26;1;39;186;0;1;0
2022-10-25;8;42;193;1;6;0
2022-10-24;7;40;194;1;6;0
2022-10-23;13;38;192;1;7;0
2022-10-22;4;34;196;0;3;0
2022-10-21;4;37;208;0;3;0
2022-10-20;7;42;222;0;6;0
2022-10-19;5;44;229;0;3;0
2022-10-18;7;51;237;0;5;0
2022-10-17;6;51;254;0;4;0
2022-10-16;8;50;260;0;7;0
2022-10-15;7;48;272;0;5;0
2022-10-14;9;49;286;0;8;0
2022-10-13;10;55;311;0;9;1
2022-10-12;11;53;321;0;9;1
2022-10-11;6;49;331;0;5;1
2022-10-10;5;55;351;0;4;2
2022-10-09;6;58;364;0;6;1
2022-10-08;6;57;377;0;6;1
2022-10-07;14;59;387;0;12;1
2022-10-06;8;49;388;0;7;1
2022-10-05;7;52;391;0;6;2
2022-10-04;12;51;396;0;8;2
2022-10-03;8;46;409;0;7;3
2022-10-02;5;48;425;0;4;2
2022-10-01;9;50;436;0;7;2
2022-09-30;3;47;451;0;3;2
2022-09-29;10;55;471;0;7;2
2022-09-28;6;61;484;0;4;2
2022-09-27;6;75;503;0;4;2
2022-09-26;12;83;523;0;9;2
2022-09-25;9;84;535;0;8;1
2022-09-24;4;99;552;0;2;1
2022-09-23;11;105;575;0;11;1
2022-09-22;16;113;582;0;15;0
2022-09-21;20;118;592;0;17;1
2022-09-20;14;134;586;0;13;1
2022-09-19;14;141;594;0;11;1
2022-09-18;25;150;592;0;23;1
2022-09-17;12;154;578;0;11;1
2022-09-16;21;160;580;0;19;0
2022-09-15;21;160;572;0;20;0
2022-09-14;35;156;564;0;32;0
2022-09-13;21;135;560;0;16;0
2022-09-12;22;128;564;0;21;0
2022-09-11;30;118;559;0;24;0
2022-09-10;20;113;556;0;16;0
2022-09-09;22;120;560;0;19;0
2022-09-08;18;117;558;0;16;0
2022-09-07;13;124;560;0;13;0
2022-09-06;11;135;576;0;10;0
2022-09-05;11;146;580;0;10;0
2022-09-04;24;159;590;0;20;0
2022-09-03;25;160;590;0;22;1
2022-09-02;18;156;589;0;17;1
2022-09-01;25;166;600;0;22;1
2022-08-31;25;169;600;0;24;1
2022-08-30;22;164;606;0;21;1
2022-08-29;23;167;603;0;23;1
2022-08-28;24;157;601;0;21;1
2022-08-27;23;158;602;0;19;1
2022-08-26;30;148;603;0;29;1
2022-08-25;26;129;593;0;23;1
2022-08-24;22;119;602;0;19;1
2022-08-23;29;111;611;0;26;1
2022-08-22;13;95;604;0;12;1
2022-08-21;24;111;613;0;21;1
2022-08-20;11;109;616;0;10;1
2022-08-19;10;115;626;0;10;1
2022-08-18;16;127;645;1;15;1
2022-08-17;14;133;651;1;12;1
2022-08-16;14;139;658;1;11;1
2022-08-15;30;145;673;1;27;1
2022-08-14;22;148;674;1;20;1
2022-08-13;18;143;676;1;15;1
2022-08-12;24;148;678;1;21;1
2022-08-11;23;145;671;1;20;2
2022-08-10;19;145;663;1;16;2
2022-08-09;20;155;657;1;18;2
2022-08-08;32;159;656;1;29;2
2022-08-07;17;160;644;1;14;2
2022-08-06;22;163;645;1;21;1
2022-08-05;21;163;641;1;17;1
2022-08-04;22;166;638;1;19;1
2022-08-03;31;166;626;1;27;1
2022-08-02;24;157;620;1;19;1
2022-08-01;34;171;622;1;30;1
2022-07-31;20;171;621;1;18;1
2022-07-30;22;172;630;1;21;1
2022-07-29;24;172;642;1;22;1
2022-07-28;21;174;643;1;20;1
2022-07-27;23;174;645;1;21;1
2022-07-26;35;182;651;1;32;1
2022-07-25;34;170;646;1;31;1
2022-07-24;20;160;637;1;19;1
2022-07-23;24;167;650;1;21;1
2022-07-22;26;173;11981;1;22;1
2022-07-21;21;170;11998;1;20;1
2022-07-20;32;171;12007;1;28;2
2022-07-19;23;158;12002;1;22;1
2022-07-18;23;149;12009;1;19;1
2022-07-17;28;138;12022;1;26;1
2022-07-16;29;129;12025;1;24;1
2022-07-15;24;120;12021;1;23;1
2022-07-14;22;113;12023;1;18;1
2022-07-13;18;113;12022;1;16;2
2022-07-12;15;110;12036;1;12;1
2022-07-11;11;105;12052;1;10;1
2022-07-10;20;116;12059;0;17;1
2022-07-09;19;118;12052;0;17;0
2022-07-08;17;129;12045;0;14;0
2022-07-07;20;142;12042;0;15;1
2022-07-06;15;161;12041;0;14;2
2022-07-05;10;171;12040;0;8;1
2022-07-04;21;184;12045;0;21;1
2022-07-03;24;190;12032;0;21;1
2022-07-02;30;197;12018;0;28;0
2022-07-01;29;193;11996;0;27;0
2022-06-30;37;197;11971;2;31;1
2022-06-29;27;11519;11949;2;24;2
2022-06-28;25;11534;11937;2;21;1
2022-06-27;30;11542;11921;1;26;1
2022-06-26;31;11539;11907;1;27;1
2022-06-25;28;11539;11884;1;23;0
2022-06-24;37;11549;11867;0;32;0
2022-06-23;11361;11546;11845;0;11335;1
2022-06-22;60;229;516;0;57;2
2022-06-21;32;197;464;0;28;2
2022-06-20;27;185;459;0;22;2
2022-06-19;33;193;532;0;28;2
2022-06-18;35;192;690;0;33;0
2022-06-17;33;175;822;0;31;0
2022-06-16;22;157;943;0;20;1
2022-06-15;26;149;1074;0;26;1
2022-06-14;18;134;1189;0;17;1
2022-06-13;32;130;1310;0;30;1
2022-06-12;28;115;1410;0;28;1
2022-06-11;18;100;1505;0;17;1
2022-06-10;14;91;1633;0;12;1
2022-06-09;15;87;1754;0;13;2
2022-06-08;11;81;1874;0;10;2
2022-06-07;17;73;1913;0;15;2
2022-06-06;15;68;1902;0;14;2
2022-06-05;15;66;1893;0;13;2
2022-06-04;11;57;1887;0;8;2
2022-06-03;9;59;1884;0;8;2
2022-06-02;9;57;1879;1;7;2
2022-06-01;3;56;1884;1;2;2
2022-05-31;12;65;1893;0;10;2
2022-05-30;14;62;1886;0;11;2
2022-05-29;7;55;1879;0;5;2
2022-05-28;14;75;1877;0;11;2
2022-05-27;7;160;1873;0;4;2
2022-05-26;9;342;1875;0;7;2
2022-05-25;12;500;1876;0;10;2
2022-05-24;9;642;1868;1;7;2
2022-05-23;7;787;1862;1;5;2
2022-05-22;29;922;1859;2;24;3
2022-05-21;100;1035;1843;2;56;3
2022-05-20;196;1103;1789;2;115;3
2022-05-19;195;1101;1677;2;132;3
2022-05-18;195;1113;1547;2;110;2
2022-05-17;209;1135;1440;2;143;2
2022-05-16;195;1138;1299;2;140;1
2022-05-15;207;1051;1160;2;144;1
2022-05-14;199;911;1018;1;141;1
2022-05-13;186;776;879;1;142;1
2022-05-12;211;641;737;1;177;1
2022-05-11;201;468;562;1;174;1
2022-05-10;202;297;397;1;195;1
2022-05-09;74;117;205;1;70;1
2022-05-08;6;58;140;1;4;1
2022-05-07;8;56;139;1;6;1
2022-05-06;9;55;136;0;7;1
