﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;1;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;1;1;1;0;1;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-09-05;0;0;2;0;0;0
2021-09-04;0;0;2;0;0;0
2021-09-03;0;0;2;0;0;0
2021-09-02;0;0;2;0;0;0
2021-09-01;0;0;2;0;0;0
2021-08-31;0;0;2;0;0;0
2021-08-30;0;0;2;0;0;0
2021-08-29;0;0;2;0;0;0
2021-08-28;0;0;2;0;0;0
2021-08-27;0;0;2;0;0;0
2021-08-26;0;0;2;0;0;0
2021-08-25;0;0;2;0;0;0
2021-08-24;0;0;2;0;0;0
2021-08-23;0;0;2;0;0;0
2021-08-22;0;0;2;0;0;0
2021-08-21;0;0;2;0;0;0
2021-08-20;0;0;2;0;0;0
2021-08-19;0;0;2;0;0;0
2021-08-18;0;0;2;0;0;0
2021-08-17;0;0;2;0;0;0
2021-08-16;0;0;2;0;0;0
2021-08-15;0;0;2;0;0;0
2021-08-14;0;0;2;0;0;0
2021-08-13;0;2;2;0;0;0
2021-08-12;0;2;2;0;0;0
2021-08-11;0;2;2;0;0;0
2021-08-10;0;2;2;0;0;0
2021-08-09;0;2;2;0;0;0
2021-08-08;0;2;2;0;0;0
2021-08-07;2;2;2;0;2;0
2020-06-02;0;0;2;0;0;0
2020-06-01;0;0;4;0;0;0
2020-05-31;0;0;6;0;0;0
2020-05-30;0;0;11;0;0;0
2020-05-29;0;0;20;0;0;0
2020-05-28;0;0;26;0;0;0
2020-05-27;0;0;33;0;0;0
2020-05-26;0;0;43;0;0;0
2020-05-25;0;0;47;0;0;0
2020-05-24;0;0;56;0;0;0
2020-05-23;0;0;68;0;0;0
2020-05-22;0;0;90;0;0;0
2020-05-21;0;0;121;0;0;0
2020-05-20;0;0;171;0;0;0
2020-05-19;0;0;209;0;0;0
2020-05-18;0;0;231;0;0;0
2020-05-17;0;0;240;0;0;0
2020-05-16;0;0;257;0;0;0
2020-05-15;0;0;273;0;0;0
2020-05-14;0;0;312;0;0;0
2020-05-13;0;0;349;0;0;0
2020-05-12;0;0;379;0;0;0
2020-05-11;0;0;411;0;0;0
2020-05-10;0;2;428;0;0;0
2020-05-09;0;4;443;0;0;0
2020-05-08;0;6;463;0;0;0
2020-05-07;0;11;477;0;0;1
2020-05-06;0;20;492;0;0;2
2020-05-05;0;26;515;0;0;1
2020-05-04;2;33;537;0;2;1
2020-05-03;2;41;553;0;2;2
2020-05-02;2;43;579;0;2;2
2020-05-01;5;50;618;0;4;2
2020-04-30;9;58;636;0;5;2
2020-04-29;8;73;657;0;5;2
2020-04-28;8;99;691;0;6;2
2020-04-27;11;143;705;0;10;2
2020-04-26;5;170;716;0;4;2
2020-04-25;9;188;733;0;8;2
2020-04-24;14;189;756;0;10;2
2020-04-23;25;196;761;0;22;3
2020-04-22;33;191;763;0;26;2
2020-04-21;54;201;773;0;47;0
2020-04-20;40;189;760;0;36;0
2020-04-19;26;183;744;0;22;0
2020-04-18;12;192;747;0;10;0
2020-04-17;20;199;761;0;16;0
2020-04-16;19;200;770;0;16;2
2020-04-15;47;203;776;0;40;2
2020-04-14;42;174;763;0;34;0
2020-04-13;35;156;775;0;29;1
2020-04-12;34;154;788;0;31;1
2020-04-11;20;145;780;0;17;1
2020-04-10;21;145;789;0;17;1
2020-04-09;23;157;798;0;19;1
2020-04-08;18;178;821;0;14;1
2020-04-07;22;187;835;0;18;2
2020-04-06;32;195;848;0;26;2
2020-04-05;23;205;848;0;21;1
2020-04-04;19;204;843;0;17;1
2020-04-03;30;210;857;0;24;1
2020-04-02;45;208;866;0;41;1
2020-04-01;28;197;860;0;23;1
2020-03-31;31;188;866;0;28;2
2020-03-30;42;183;866;0;36;1
2020-03-29;21;182;853;0;16;1
2020-03-28;26;201;869;0;24;1
2020-03-27;27;198;889;0;22;1
2020-03-26;33;202;907;0;27;2
2020-03-25;24;201;921;0;18;2
2020-03-24;31;208;929;0;24;1
2020-03-23;42;203;924;0;34;0
2020-03-22;40;193;912;0;30;0
2020-03-21;27;209;913;0;24;0
2020-03-20;32;228;942;0;29;0
2020-03-19;29;222;966;0;26;0
2020-03-18;28;222;983;0;24;0
2020-03-17;26;224;984;0;20;0
2020-03-16;32;246;989;0;28;1
2020-03-15;50;245;996;0;47;1
2020-03-14;47;229;983;0;44;1
2020-03-13;28;211;992;0;21;1
2020-03-12;31;204;1010;0;25;1
2020-03-11;32;211;1065;0;26;1
2020-03-10;45;217;1149;0;37;1
2020-03-09;33;214;1206;1;30;2
2020-03-08;34;217;1326;0;33;2
2020-03-07;29;212;1472;0;25;2
2020-03-06;23;210;1639;0;17;2
2020-03-05;37;225;1797;0;29;2
2020-03-04;38;236;1967;0;32;1
2020-03-03;38;243;2077;0;32;0
2020-03-02;39;254;2074;0;30;0
2020-03-01;29;250;2078;0;28;0
2020-02-29;25;241;2099;0;21;0
2020-02-28;38;242;2111;0;29;1
2020-02-27;49;241;2121;0;47;0
2020-02-26;46;247;2108;0;35;0
2020-02-25;50;265;2115;0;43;1
2020-02-24;33;263;2127;0;24;0
2020-02-23;21;266;2166;0;18;1
2020-02-22;26;274;2233;0;18;1
2020-02-21;41;290;2322;0;28;1
2020-02-20;64;293;2424;0;54;1
2020-02-19;61;294;2393;0;51;0
2020-02-18;54;285;2431;0;43;0
2020-02-17;37;317;2408;0;24;1
2020-02-16;27;401;2401;0;24;3
2020-02-15;41;472;2483;0;36;3
2020-02-14;41;585;2474;0;30;3
2020-02-13;69;733;2475;0;52;3
2020-02-12;52;871;2452;0;44;3
2020-02-11;89;1003;2437;0;81;3
2020-02-10;117;1116;2370;0;108;3
2020-02-09;100;1154;2277;0;96;4
2020-02-08;154;1088;2208;0;146;4
2020-02-07;187;977;2092;0;177;5
2020-02-06;204;851;1943;0;189;5
2020-02-05;186;696;1768;0;176;3
2020-02-04;210;563;1611;0;194;5
2020-02-03;156;400;1440;0;150;5
2020-02-02;34;293;1303;0;29;6
2020-02-01;41;319;1305;0;31;7
2020-01-31;59;352;1283;0;43;8
2020-01-30;50;394;1249;0;39;7
2020-01-29;58;464;1219;1;44;5
2020-01-28;45;548;1183;1;31;4
2020-01-27;58;538;1156;0;45;6
2020-01-26;63;583;1128;0;53;7
2020-01-25;74;550;1102;0;64;8
2020-01-24;97;503;1057;0;85;6
2020-01-23;121;526;988;0;111;3
2020-01-22;137;440;902;0;127;1
2020-01-21;32;345;791;0;22;1
2020-01-20;104;354;799;1;91;2
2020-01-19;25;297;734;1;17;2
2020-01-18;26;293;744;1;18;5
2020-01-17;117;291;763;1;108;4
2020-01-16;36;209;688;1;26;3
2020-01-15;45;213;674;1;29;1
2020-01-14;42;212;680;1;32;1
2020-01-13;43;194;673;0;31;3
2020-01-12;23;180;663;0;16;3
2020-01-11;28;188;671;0;17;5
2020-01-10;38;181;687;0;26;4
2020-01-09;41;187;688;0;32;2
2020-01-08;37;162;687;0;28;1
2020-01-07;20;141;699;0;17;1
2020-01-06;22;133;704;1;16;3
2020-01-05;31;125;714;1;22;5
2020-01-04;20;107;727;0;15;5
2020-01-03;45;110;751;0;32;4
2020-01-02;18;101;739;0;14;2
2020-01-01;11;107;743;0;8;1
2019-12-31;10;115;762;0;8;1
2019-12-30;12;136;767;0;8;3
2019-12-29;5;144;782;0;4;3
2019-12-28;22;170;800;0;14;3
2019-12-27;34;181;812;0;26;3
2019-12-26;29;183;810;0;25;3
2019-12-25;17;195;825;0;12;3
2019-12-24;34;217;845;0;22;4
2019-12-23;23;204;842;0;17;5
2019-12-22;36;225;840;0;24;4
2019-12-21;32;225;835;0;24;4
2019-12-20;36;222;833;0;21;4
2019-12-19;52;224;837;0;36;5
2019-12-18;52;221;820;0;35;3
2019-12-17;21;209;807;0;11;4
2019-12-16;46;229;816;0;36;3
2019-12-15;32;239;796;0;26;5
2019-12-14;28;236;790;0;23;5
2019-12-13;37;239;780;0;29;5
2019-12-12;44;246;773;0;30;6
2019-12-11;38;254;762;0;31;2
2019-12-10;37;245;756;0;32;5
2019-12-09;59;232;732;0;46;4
2019-12-08;26;213;707;0;21;4
2019-12-07;32;204;698;0;30;4
2019-12-06;45;198;696;0;38;4
2019-12-05;46;183;677;0;39;4
2019-12-04;30;170;667;0;18;5
2019-12-03;24;174;680;0;17;8
2019-12-02;34;201;670;0;23;8
2019-12-01;16;209;654;0;13;8
2019-11-30;29;215;666;0;19;7
2019-11-29;31;209;657;0;24;7
2019-11-28;44;207;655;0;29;8
2019-11-27;32;195;643;0;22;7
2019-11-26;56;199;646;0;41;8
2019-11-25;45;177;629;0;33;8
2019-11-24;25;169;618;0;21;9
2019-11-23;18;168;627;0;12;8
2019-11-22;31;171;628;0;24;8
2019-11-21;31;168;615;0;21;8
2019-11-20;37;159;623;1;29;7
2019-11-19;25;152;618;1;16;5
2019-11-18;32;152;620;0;20;4
2019-11-17;24;158;619;0;20;5
2019-11-16;20;146;608;0;18;5
2019-11-15;28;148;605;0;19;5
2019-11-14;22;144;608;0;12;5
2019-11-13;30;158;615;0;22;4
2019-11-12;25;156;599;0;15;4
2019-11-11;36;170;597;0;28;5
2019-11-10;12;174;578;0;8;5
2019-11-09;23;172;591;0;19;5
2019-11-08;25;160;586;0;14;4
2019-11-07;37;170;587;0;29;4
2019-11-06;31;151;577;0;20;3
2019-11-05;37;152;567;0;26;2
2019-11-04;44;146;541;0;31;2
2019-11-03;10;138;510;0;5;3
2019-11-02;18;157;515;0;9;3
2019-11-01;33;168;526;0;21;3
2019-10-31;24;177;533;0;17;5
2019-10-30;30;174;540;0;21;3
2019-10-29;28;165;542;0;16;3
2019-10-28;33;177;535;0;25;3
2019-10-27;27;179;519;0;25;5
2019-10-26;25;173;511;0;22;6
2019-10-25;39;169;506;0;30;6
2019-10-24;26;149;497;0;16;6
2019-10-23;18;147;505;0;14;5
2019-10-22;36;155;519;0;26;4
2019-10-21;34;147;498;0;26;4
2019-10-20;21;127;485;0;20;5
2019-10-19;23;122;482;0;19;6
2019-10-18;18;112;481;0;12;6
2019-10-17;22;122;486;0;13;5
2019-10-16;29;123;484;0;23;4
2019-10-15;23;115;479;0;19;2
2019-10-14;8;115;465;0;6;3
2019-10-13;17;121;478;0;13;4
2019-10-12;13;108;504;0;11;4
2019-10-11;25;97;532;0;22;5
2019-10-10;21;85;547;0;17;5
2019-10-09;20;86;567;0;14;5
2019-10-08;24;99;600;0;20;4
2019-10-07;14;104;613;0;10;6
2019-10-06;0;116;623;0;0;6
2019-10-05;0;125;664;0;0;6
2019-10-04;12;134;707;0;8;6
2019-10-03;24;144;738;0;15;6
2019-10-02;38;145;773;0;29;7
2019-10-01;33;137;797;0;25;5
2019-09-30;30;135;812;0;23;5
2019-09-29;9;140;817;0;9;6
2019-09-28;11;136;839;0;7;4
2019-09-27;21;142;863;0;17;5
2019-09-26;25;142;889;0;19;6
2019-09-25;27;141;916;0;21;7
2019-09-24;29;137;925;0;21;4
2019-09-23;41;128;930;0;26;5
2019-09-22;11;118;923;0;6;5
2019-09-21;16;116;945;0;14;5
2019-09-20;26;124;980;0;16;5
2019-09-19;24;145;1014;0;14;4
2019-09-18;24;169;1044;0;16;6
2019-09-17;17;189;1061;0;12;5
2019-09-16;26;215;1081;0;19;5
2019-09-15;6;244;1094;0;5;7
2019-09-14;25;273;1133;0;16;8
2019-09-13;48;278;1169;0;37;6
2019-09-12;48;282;1168;0;36;6
2019-09-11;53;290;1181;0;41;8
2019-09-10;48;287;1166;0;40;8
2019-09-09;59;297;1148;0;44;9
2019-09-08;38;304;1138;0;31;9
2019-09-07;28;313;1162;0;21;9
2019-09-06;47;318;1196;0;39;8
2019-09-05;54;310;1202;0;43;7
2019-09-04;46;296;1204;0;35;8
2019-09-03;59;305;1217;0;49;8
2019-09-02;66;305;1203;0;50;8
2019-09-01;48;283;1190;0;39;8
2019-08-31;33;269;1185;0;30;7
2019-08-30;39;259;1194;0;30;6
2019-08-29;41;254;1207;0;35;4
2019-08-28;56;270;1204;0;39;4
2019-08-27;61;276;1209;0;47;4
2019-08-26;37;273;1190;0;28;6
2019-08-25;30;279;1182;0;26;5
2019-08-24;27;284;1194;0;20;6
2019-08-23;35;299;1220;0;24;5
2019-08-22;66;319;1256;0;46;3
2019-08-21;65;321;1269;0;49;4
2019-08-20;52;309;1260;0;40;4
2019-08-19;51;316;1240;0;38;8
2019-08-18;35;301;1223;0;32;5
2019-08-17;44;290;1207;0;30;6
2019-08-16;59;294;1191;0;41;5
2019-08-15;66;307;1161;0;51;3
2019-08-14;52;313;1129;0;45;4
2019-08-13;56;313;1101;0;51;4
2019-08-12;35;310;1051;0;29;5
2019-08-11;26;330;1032;0;21;6
2019-08-10;36;342;1026;0;33;8
2019-08-09;62;347;1009;0;55;6
2019-08-08;67;328;965;0;52;5
2019-08-07;52;313;923;0;43;4
2019-08-06;61;315;889;0;50;5
2019-08-05;58;298;851;1;44;3
2019-08-04;42;298;818;1;37;3
2019-08-03;43;289;796;1;37;4
2019-08-02;49;273;777;1;38;4
2019-08-01;53;272;762;1;44;3
2019-07-31;49;279;742;1;37;3
2019-07-30;42;303;727;1;34;5
2019-07-29;54;329;700;1;45;3
2019-07-28;35;325;662;1;27;5
2019-07-27;31;318;645;1;24;6
2019-07-26;45;316;640;1;37;6
2019-07-25;61;294;625;0;46;5
2019-07-24;74;261;591;0;60;5
2019-07-23;77;213;550;0;66;6
2019-07-22;50;160;490;0;43;5
2019-07-21;21;135;456;0;20;6
2019-07-20;25;118;467;0;21;6
2019-07-19;21;105;539;0;12;6
2019-07-18;23;111;599;0;16;6
2019-07-17;19;111;593;0;11;7
2019-07-16;25;110;598;0;18;7
2019-07-15;25;103;590;0;17;6
2019-07-14;5;93;589;0;3;3
2019-07-13;11;101;592;0;7;2
2019-07-12;22;105;601;0;17;3
2019-07-11;25;109;593;0;13;3
2019-07-10;19;111;590;0;12;7
2019-07-09;22;122;601;0;9;7
2019-07-08;21;136;604;0;11;7
2019-07-07;13;147;611;0;10;2
2019-07-06;14;144;616;0;11;1
2019-07-05;27;140;616;0;16;1
2019-07-04;27;131;612;0;17;3
2019-07-03;32;132;604;0;24;9
2019-07-02;31;128;604;0;19;9
2019-07-01;35;124;588;0;24;8
2019-06-30;13;119;570;0;6;2
2019-06-29;8;119;582;0;8;1
2019-06-28;14;120;585;0;7;1
2019-06-27;26;143;592;0;15;6
2019-06-26;33;221;584;0;20;11
2019-06-25;28;274;575;0;14;12
2019-06-24;34;267;567;0;18;8
2019-06-23;10;260;555;0;4;2
2019-06-22;15;266;569;0;11;1
2019-06-21;37;272;575;0;30;1
2019-06-20;105;250;588;0;97;3
2019-06-19;78;174;546;0;75;6
2019-06-18;15;110;511;0;10;9
2019-06-17;19;109;546;0;17;8
2019-06-16;12;116;588;0;10;6
2019-06-15;20;119;647;0;14;7
2019-06-14;13;122;697;0;7;6
2019-06-13;30;135;773;0;17;9
2019-06-12;21;128;833;0;9;8
2019-06-11;23;130;930;0;12;10
2019-06-10;31;128;1002;0;22;8
2019-06-09;14;129;1038;0;11;6
2019-06-08;23;119;1109;0;19;6
2019-06-07;28;107;1163;0;15;5
2019-06-06;25;109;1232;0;13;9
2019-06-05;20;105;1311;0;9;10
2019-06-04;20;111;1414;0;12;6
2019-06-03;32;106;1449;0;19;5
2019-06-02;6;96;1481;0;6;4
2019-06-01;10;97;1551;0;5;4
2019-05-31;23;97;1664;0;17;4
2019-05-30;16;101;1737;0;9;3
2019-05-29;25;111;1813;0;17;5
2019-05-28;20;137;1851;0;10;6
2019-05-27;19;181;1886;0;11;6
2019-05-26;10;209;1910;0;7;4
2019-05-25;9;248;1956;0;5;4
2019-05-24;27;302;2020;0;16;4
2019-05-23;26;356;2084;1;16;5
2019-05-22;55;406;2148;1;36;5
2019-05-21;69;447;2177;1;56;6
2019-05-20;55;466;2175;1;38;7
2019-05-19;54;535;2171;0;38;7
2019-05-18;67;578;2189;0;54;6
2019-05-17;86;582;2201;0;70;6
2019-05-16;79;593;2217;0;65;7
2019-05-15;97;598;2245;0;76;5
2019-05-14;89;600;2271;0;73;4
2019-05-13;123;619;2276;0;105;6
2019-05-12;94;623;2227;0;85;9
2019-05-11;65;583;2213;0;56;9
2019-05-10;98;579;2250;0;78;10
2019-05-09;78;573;2257;0;69;9
2019-05-08;96;620;2272;0;81;8
2019-05-07;107;634;2294;0;91;7
2019-05-06;133;623;2269;0;99;8
2019-05-05;55;570;2214;0;45;8
2019-05-04;62;572;2242;0;54;8
2019-05-03;95;551;2248;1;74;5
2019-05-02;138;532;2273;1;117;6
2019-05-01;115;483;2235;1;97;4
2019-04-30;96;468;2215;1;86;3
2019-04-29;65;469;2169;1;57;6
2019-04-28;54;476;2155;1;44;8
2019-04-27;45;484;2187;0;31;7
2019-04-26;74;489;2237;0;63;8
2019-04-25;86;486;2250;0;70;8
2019-04-24;99;482;2271;0;78;10
2019-04-23;100;492;2277;0;72;10
2019-04-22;84;510;2267;0;62;8
2019-04-21;65;555;2257;0;49;10
2019-04-20;53;585;2279;3;36;8
2019-04-19;82;605;2313;3;58;10
2019-04-18;84;619;2336;0;62;11
2019-04-17;117;648;2352;0;95;13
2019-04-16;113;637;2335;0;90;10
2019-04-15;130;629;2294;0;99;9
2019-04-14;97;638;2258;0;78;9
2019-04-13;78;625;2257;0;60;8
2019-04-12;85;609;2276;1;64;9
2019-04-11;121;616;2279;1;93;7
2019-04-10;109;582;2259;1;89;10
2019-04-09;99;584;2248;1;76;9
2019-04-08;128;586;2237;1;102;9
2019-04-07;78;561;2170;1;65;10
2019-04-06;61;535;2142;1;51;9
2019-04-05;96;529;2158;1;66;8
2019-04-04;85;537;2170;0;65;9
2019-04-03;119;556;2172;0;96;8
2019-04-02;97;540;2141;0;81;10
2019-04-01;100;550;2108;1;81;10
2019-03-31;50;549;2065;1;41;11
2019-03-30;51;573;2076;1;43;12
2019-03-29;95;582;2113;1;77;11
2019-03-28;97;575;2101;0;82;10
2019-03-27;98;564;2084;0;76;9
2019-03-26;111;569;2091;0;90;11
2019-03-25;103;559;2057;0;84;9
2019-03-24;80;554;2020;0;63;12
2019-03-23;66;540;2019;0;49;12
2019-03-22;96;557;2018;1;67;11
2019-03-21;91;565;2027;1;68;11
2019-03-20;112;573;2033;4;81;8
2019-03-19;108;557;2037;4;86;10
2019-03-18;98;542;1996;4;73;8
2019-03-17;64;551;1965;3;54;11
2019-03-16;85;562;1984;3;61;10
2019-03-15;105;534;1979;0;79;8
2019-03-14;102;487;1977;0;74;7
2019-03-13;88;474;1984;0;71;6
2019-03-12;91;485;2000;0;68;9
2019-03-11;100;480;1979;0;75;8
2019-03-10;77;472;1960;0;66;8
2019-03-09;50;455;1966;0;37;9
2019-03-08;51;454;2000;0;34;8
2019-03-07;81;472;2040;0;64;9
2019-03-06;94;485;2050;0;76;5
2019-03-05;88;477;2041;0;67;7
2019-03-04;89;474;2025;0;70;9
2019-03-03;58;490;1991;0;49;7
2019-03-02;50;499;1998;0;39;7
2019-03-01;71;505;2031;0;53;6
2019-02-28;99;513;2069;0;83;7
2019-02-27;83;485;2052;0;64;7
2019-02-26;77;502;2069;0;65;7
2019-02-25;103;510;2060;0;77;7
2019-02-24;65;518;2045;0;54;7
2019-02-23;54;506;2049;0;47;7
2019-02-22;82;498;2083;0;64;8
2019-02-21;71;508;2097;0;51;12
2019-02-20;97;508;2126;0;80;11
2019-02-19;87;504;2150;0;73;12
2019-02-18;105;517;2129;0;80;8
2019-02-17;54;526;2094;0;44;8
2019-02-16;54;530;2133;0;41;7
2019-02-15;93;545;2188;0;63;7
2019-02-14;76;554;2182;0;57;8
2019-02-13;100;561;2151;0;78;8
2019-02-12;110;556;2095;0;81;6
2019-02-11;117;545;2030;0;98;7
2019-02-10;55;510;2018;0;47;5
2019-02-09;63;513;2100;0;57;6
2019-02-08;87;494;2174;0;70;7
2019-02-07;88;478;2255;0;71;7
2019-02-06;91;479;2249;0;75;8
2019-02-05;93;499;2190;0;64;5
2019-02-04;82;500;2135;0;66;5
2019-02-03;59;522;2083;0;46;6
2019-02-02;43;531;2055;0;31;6
2019-02-01;75;568;2047;0;62;7
2019-01-31;85;566;1998;0;69;6
2019-01-30;121;580;1940;0;96;5
2019-01-29;93;563;1849;0;72;4
2019-01-28;105;574;1780;0;81;4
2019-01-27;68;598;1708;0;54;4
2019-01-26;84;596;1672;0;68;4
2019-01-25;86;570;1627;0;70;5
2019-01-24;105;582;1585;0;79;5
2019-01-23;103;599;1519;0;82;4
2019-01-22;101;577;1452;0;82;3
2019-01-21;125;521;1382;0;110;4
2019-01-20;68;436;1288;0;61;5
2019-01-19;48;392;1258;0;43;5
2019-01-18;99;436;1252;0;81;6
2019-01-17;112;482;1287;1;100;6
2019-01-16;75;518;1304;0;56;4
2019-01-15;37;617;1292;0;26;5
2019-01-14;35;658;1283;0;17;5
2019-01-13;28;654;1281;0;20;5
2019-01-12;98;641;1352;0;88;5
2019-01-11;147;566;1388;0;134;6
2019-01-10;153;447;1377;0;135;7
2019-01-09;171;333;1385;0;159;5
2019-01-08;78;184;1339;0;72;7
2019-01-07;18;122;1383;0;15;6
2019-01-06;13;113;1466;0;9;6
2019-01-05;18;108;1578;0;11;7
2019-01-04;25;106;1718;0;17;8
2019-01-03;36;108;1859;0;27;10
2019-01-02;19;102;1978;0;14;10
2019-01-01;13;118;2121;0;10;13
2018-12-31;8;124;2202;0;4;11
2018-12-30;5;136;2282;0;2;12
2018-12-29;17;148;2432;0;7;11
2018-12-28;29;159;2600;0;16;11
2018-12-27;32;172;2691;0;23;11
2018-12-26;42;189;2736;0;28;10
2018-12-25;23;278;2843;0;15;10
2018-12-24;23;380;2912;0;12;10
2018-12-23;18;410;2924;0;15;11
2018-12-22;22;415;3022;0;15;13
2018-12-21;36;415;3163;0;22;13
2018-12-20;49;480;3288;0;27;12
2018-12-19;134;574;3284;0;114;10
2018-12-18;136;582;3201;0;126;10
2018-12-17;52;600;3101;0;37;11
2018-12-16;27;675;3153;0;18;8
2018-12-15;23;773;3262;0;10;9
2018-12-14;111;863;3387;0;85;10
2018-12-13;143;901;3409;1;118;13
2018-12-12;157;935;3394;0;133;12
2018-12-11;164;956;3413;0;137;10
2018-12-10;137;962;3378;0;110;12
2018-12-09;132;1010;3355;0;117;9
2018-12-08;113;983;3349;0;90;10
2018-12-07;145;978;3409;0;116;11
2018-12-06;178;1011;3465;0;155;12
2018-12-05;180;1027;3445;0;157;9
2018-12-04;178;979;3392;0;150;8
2018-12-03;183;897;3302;1;163;9
2018-12-02;102;868;3213;1;95;5
2018-12-01;97;859;3238;0;79;8
2018-11-30;175;805;3216;0;149;10
2018-11-29;197;772;3151;0;165;11
2018-11-28;139;760;3136;0;124;8
2018-11-27;88;788;3104;0;70;7
2018-11-26;158;742;3135;1;139;9
2018-11-25;93;631;3068;1;73;3
2018-11-24;37;580;3114;1;22;5
2018-11-23;137;644;3227;1;118;6
2018-11-22;184;655;3198;1;160;7
2018-11-21;173;629;3180;1;155;6
2018-11-20;34;573;3181;1;21;5
2018-11-19;43;664;3270;1;26;6
2018-11-18;34;789;3328;0;26;6
2018-11-17;99;870;3438;0;81;7
2018-11-16;147;874;3498;0;122;6
2018-11-15;161;864;3516;0;142;6
2018-11-14;120;871;3500;0;110;6
2018-11-13;126;937;3417;0;107;6
2018-11-12;172;967;3340;0;144;5
2018-11-11;117;924;3272;1;99;6
2018-11-10;107;883;3282;1;89;6
2018-11-09;132;868;3338;0;115;5
2018-11-08;169;876;3374;0;147;4
2018-11-07;190;782;3355;0;168;9
2018-11-06;159;698;3309;0;140;7
2018-11-05;125;707;3181;0;106;7
2018-11-04;71;693;3112;0;58;6
2018-11-03;89;738;3140;0;78;6
2018-11-02;140;730;3163;0;123;7
2018-11-01;77;725;3166;0;60;7
2018-10-31;99;801;3223;0;83;8
2018-10-30;168;806;3274;0;143;4
2018-10-29;113;807;3218;0;96;5
2018-10-28;112;867;3188;0;105;7
2018-10-27;81;872;3190;0;73;7
2018-10-26;131;886;3267;0;109;7
2018-10-25;153;907;3290;0;142;6
2018-10-24;103;907;3167;0;76;9
2018-10-23;165;970;3109;0;142;8
2018-10-22;184;953;2981;0;155;8
2018-10-21;123;823;2846;0;106;8
2018-10-20;101;746;2753;0;88;8
2018-10-19;155;733;2690;0;135;8
2018-10-18;167;708;2627;0;142;7
2018-10-17;162;716;2626;0;146;6
2018-10-16;144;720;2647;0;129;6
2018-10-15;36;720;2631;0;25;6
2018-10-14;44;819;2693;2;32;6
2018-10-13;90;799;2772;0;76;6
2018-10-12;128;757;2813;0;106;6
2018-10-11;175;738;2824;0;151;5
2018-10-10;169;684;2794;0;153;3
2018-10-09;150;658;2816;0;128;5
2018-10-08;144;647;2824;0;126;6
2018-10-07;15;659;2815;0;9;4
2018-10-06;42;740;2931;0;26;6
2018-10-05;109;778;3034;0;87;6
2018-10-04;120;798;3083;0;97;6
2018-10-03;149;852;3124;0;123;6
2018-10-02;143;865;3165;0;118;6
2018-10-01;161;766;3200;0;133;3
2018-09-30;97;647;3168;0;88;2
2018-09-29;78;572;3205;0;64;3
2018-09-28;131;524;3286;0;109;3
2018-09-27;178;420;3306;0;157;5
2018-09-26;154;280;3263;0;140;2
2018-09-25;34;214;3152;0;20;3
2018-09-24;29;334;3152;0;13;3
2018-09-23;16;484;3148;0;13;4
2018-09-22;21;588;3152;0;15;5
2018-09-21;21;664;3229;0;13;6
