﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-09-01;0;0;1;0;0;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;0;1;0;0;0
2023-08-10;0;0;1;0;0;0
2023-08-09;0;1;1;0;0;0
2023-08-08;0;1;1;0;0;0
2023-08-07;0;1;1;0;0;0
2023-08-06;0;1;1;0;0;0
2023-08-05;0;1;1;0;0;0
2023-08-04;0;1;1;0;0;0
2023-08-03;1;1;1;0;1;0
2023-08-02;0;0;1;0;0;0
2023-08-01;0;0;1;0;0;0
2023-07-31;0;0;1;0;0;0
2023-07-30;0;0;1;0;0;0
2023-07-29;0;0;1;0;0;0
2023-07-28;0;0;1;0;0;0
2023-07-27;0;0;1;0;0;0
2023-07-26;0;0;1;0;0;0
2023-07-25;0;0;1;0;0;0
2023-07-24;0;0;1;0;0;0
2023-07-23;0;0;1;0;0;0
2023-07-22;0;0;1;0;0;0
2023-07-21;0;0;1;0;0;0
2023-07-20;0;0;1;0;0;0
2023-07-19;0;0;1;0;0;0
2023-07-18;0;0;1;0;0;0
2023-07-17;0;0;1;0;0;0
2023-07-16;0;0;1;0;0;0
2023-07-15;0;0;1;0;0;0
2023-07-14;0;0;1;0;0;0
2023-07-13;0;0;1;0;0;0
2023-07-12;0;0;1;0;0;0
2023-07-11;0;0;1;0;0;0
2023-07-10;0;1;1;0;0;0
2023-07-09;0;1;4;0;0;0
2023-07-08;0;1;6;0;0;0
2023-07-07;0;1;8;0;0;0
2023-07-06;0;1;9;0;0;0
2023-07-05;0;1;11;0;0;0
2023-07-04;1;1;11;0;1;0
2023-07-03;0;0;11;0;0;0
2023-07-02;0;0;12;0;0;0
2023-07-01;0;0;15;0;0;0
2023-06-30;0;0;16;0;0;0
2023-06-29;0;0;19;0;0;0
2023-06-28;0;0;19;0;0;0
2023-06-27;0;0;19;0;0;0
2023-06-26;0;0;20;0;0;0
2023-06-25;0;0;21;0;0;0
2023-06-24;0;0;21;0;0;0
2023-06-23;0;0;21;0;0;0
2023-06-22;0;0;21;0;0;0
2023-06-21;0;0;23;0;0;0
2023-06-20;0;0;26;0;0;0
2023-06-19;0;0;27;0;0;0
2023-06-18;0;0;28;0;0;0
2023-06-17;0;0;31;0;0;0
2023-06-16;0;3;32;0;0;0
2023-06-15;0;5;33;0;0;0
2023-06-14;0;7;33;0;0;0
2023-06-13;0;8;33;0;0;0
2023-06-12;0;10;36;0;0;0
2023-06-11;0;10;36;0;0;0
2023-06-10;3;11;37;0;2;0
2023-06-09;2;9;35;0;2;0
2023-06-08;2;10;36;0;2;0
2023-06-07;1;9;36;0;1;0
2023-06-06;2;11;36;0;2;0
2023-06-05;0;9;34;0;0;0
2023-06-04;1;9;34;0;1;0
2023-06-03;1;9;35;0;1;0
2023-06-02;3;9;34;0;3;0
2023-06-01;1;6;31;0;1;0
2023-05-31;3;5;30;0;3;0
2023-05-30;0;2;27;0;0;0
2023-05-29;0;4;27;0;0;0
2023-05-28;1;7;27;0;1;0
2023-05-27;1;7;26;0;1;0
2023-05-26;0;8;25;0;0;0
2023-05-25;0;11;25;0;0;0
2023-05-24;0;12;25;0;0;0
2023-05-23;2;13;25;0;2;0
2023-05-22;3;11;23;0;3;0
2023-05-21;1;8;20;0;1;0
2023-05-20;2;10;19;0;1;0
2023-05-19;3;8;18;0;3;0
2023-05-18;1;6;15;0;1;0
2023-05-17;1;5;14;0;1;0
2023-05-16;0;7;13;0;0;0
2023-05-15;0;9;13;0;0;0
2023-05-14;3;10;13;0;3;0
2023-05-13;0;7;10;0;0;0
2023-05-12;1;8;10;0;1;0
2023-05-11;0;9;9;0;0;0
2023-05-10;3;9;9;0;3;0
2023-05-09;2;6;6;0;2;0
2023-05-08;1;4;4;0;1;0
2023-05-07;0;3;3;0;0;0
2023-05-06;1;3;3;0;1;0
2023-05-05;2;2;2;0;2;0
2023-04-18;0;0;1;0;0;0
2023-04-17;0;0;4;0;0;0
2023-04-16;0;0;6;0;0;0
2023-04-15;0;0;10;0;0;0
2023-04-14;0;0;12;0;0;0
2023-04-13;0;0;18;0;0;0
2023-04-12;0;0;20;0;0;0
2023-04-11;0;0;21;0;0;0
2023-04-10;0;0;23;0;0;0
2023-04-09;0;0;26;0;0;0
2023-04-08;0;0;26;0;0;0
2023-04-07;0;0;27;0;0;0
2023-04-06;0;0;28;0;0;0
2023-04-05;0;0;30;0;0;0
2023-04-04;0;0;32;0;0;0
2023-04-03;0;0;37;0;0;0
2023-04-02;0;0;40;0;0;0
2023-04-01;0;0;42;0;0;0
2023-03-31;0;0;44;0;0;0
2023-03-30;0;0;45;0;0;0
2023-03-29;0;0;47;0;0;0
2023-03-28;0;0;51;0;0;0
2023-03-27;0;0;53;0;0;0
2023-03-26;0;1;57;0;0;0
2023-03-25;0;4;63;0;0;0
2023-03-24;0;6;69;0;0;0
2023-03-23;0;10;73;0;0;0
2023-03-22;0;12;75;0;0;0
2023-03-21;0;18;76;0;0;1
2023-03-20;1;20;76;0;1;1
2023-03-19;3;20;80;0;3;1
2023-03-18;2;19;77;0;2;1
2023-03-17;4;20;77;0;4;1
2023-03-16;2;16;76;0;2;1
2023-03-15;6;15;80;0;5;1
2023-03-14;2;11;76;0;2;1
2023-03-13;1;11;74;0;0;1
2023-03-12;3;13;74;0;3;1
2023-03-11;3;15;71;0;3;1
2023-03-10;0;15;68;0;0;1
2023-03-09;1;17;68;0;1;1
2023-03-08;2;18;67;0;1;1
2023-03-07;2;18;66;0;2;0
2023-03-06;2;18;64;0;2;0
2023-03-05;5;20;62;0;4;0
2023-03-04;4;18;58;0;4;0
2023-03-03;2;18;54;0;2;0
2023-03-02;2;22;52;0;2;0
2023-03-01;2;26;50;0;1;0
2023-02-28;2;29;49;0;2;0
2023-02-27;4;29;47;0;4;0
2023-02-26;2;26;43;0;2;0
2023-02-25;4;24;41;0;3;0
2023-02-24;7;26;38;1;6;0
2023-02-23;7;20;32;1;6;0
2023-02-22;6;16;26;1;3;0
2023-02-21;4;16;23;0;3;0
2023-02-20;2;19;20;0;1;0
2023-02-19;1;19;19;0;0;0
2023-02-18;6;19;19;0;5;0
2023-02-17;1;14;14;0;0;0
2023-02-16;3;14;14;0;2;0
2023-02-15;4;12;12;0;4;0
2023-02-14;7;8;8;0;6;0
2023-02-13;2;2;2;0;1;0
2023-02-12;1;1;1;0;1;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;4;0;0;0
2023-02-06;0;0;6;0;0;0
2023-02-05;0;0;9;0;0;0
2023-02-04;0;0;12;0;0;0
2023-02-03;0;0;13;0;0;0
2023-02-02;0;0;17;0;0;0
2023-02-01;0;0;18;0;0;0
2023-01-31;0;0;19;0;0;0
2023-01-30;0;0;20;0;0;0
2023-01-29;0;0;22;0;0;0
2023-01-28;0;0;22;0;0;0
2023-01-27;0;0;25;0;0;0
2023-01-26;0;0;25;0;0;0
2023-01-25;0;0;28;0;0;0
2023-01-24;0;0;30;0;0;0
2023-01-23;0;0;36;0;0;0
2023-01-22;0;0;47;0;0;0
2023-01-21;0;0;51;0;0;0
2023-01-20;0;0;51;0;0;0
2023-01-19;0;0;52;0;0;0
2023-01-18;0;0;55;0;0;0
2023-01-17;0;0;57;0;0;0
2023-01-16;0;2;63;0;0;0
2023-01-15;0;4;67;0;0;1
2023-01-14;0;6;70;0;0;1
2023-01-13;0;9;70;0;0;1
2023-01-12;0;12;71;0;0;1
2023-01-11;0;13;74;0;0;1
2023-01-10;2;17;77;0;1;1
2023-01-09;3;17;81;1;2;1
2023-01-08;3;16;84;1;1;1
2023-01-07;4;15;83;1;3;1
2023-01-06;4;14;82;1;3;1
2023-01-05;2;11;79;1;1;1
2023-01-04;5;13;80;1;3;1
2023-01-03;2;9;81;1;1;0
2023-01-02;2;11;82;1;1;0
2023-01-01;2;13;85;1;1;1
2022-12-31;3;18;88;1;2;1
2022-12-30;1;27;89;1;0;1
2022-12-29;4;32;90;1;3;1
2022-12-28;1;29;88;1;0;1
2022-12-27;4;30;90;1;3;0
2022-12-26;4;30;89;1;3;0
2022-12-25;7;29;87;1;6;1
2022-12-24;12;29;81;1;10;1
2022-12-23;6;23;75;1;5;1
2022-12-22;1;21;72;1;0;1
2022-12-21;2;21;77;1;1;1
2022-12-20;4;21;78;1;3;0
2022-12-19;3;21;79;0;2;0
2022-12-18;7;22;82;0;6;0
2022-12-17;6;21;80;0;4;0
2022-12-16;5;22;79;0;3;0
2022-12-15;1;19;78;0;0;0
2022-12-14;2;21;80;0;0;0
2022-12-13;4;20;81;0;4;0
2022-12-12;3;18;78;0;3;0
2022-12-11;6;20;75;0;5;1
2022-12-10;5;16;71;0;5;1
2022-12-09;0;15;68;0;0;1
2022-12-08;2;19;70;0;2;1
2022-12-07;0;20;68;0;0;1
2022-12-06;2;21;68;0;2;1
2022-12-05;5;20;66;0;3;1
2022-12-04;2;19;63;0;2;0
2022-12-03;5;19;61;0;4;0
2022-12-02;5;16;57;0;4;0
2022-12-01;4;12;53;0;3;0
2022-11-30;1;13;50;0;1;0
2022-11-29;2;14;49;0;2;0
2022-11-28;3;17;47;0;2;0
2022-11-27;2;17;45;0;2;0
2022-11-26;1;19;43;0;1;0
2022-11-25;0;23;42;0;0;0
2022-11-24;4;28;42;0;4;0
2022-11-23;2;27;38;0;2;0
2022-11-22;5;27;36;0;5;0
2022-11-21;3;24;31;0;2;0
2022-11-20;4;23;29;0;4;0
2022-11-19;5;20;25;0;5;0
2022-11-18;5;15;20;0;5;0
2022-11-17;3;11;15;0;3;0
2022-11-16;2;10;12;0;2;0
2022-11-15;2;10;10;0;2;0
2022-11-14;2;8;8;0;2;0
2022-11-13;1;6;6;0;1;0
2022-11-12;0;5;5;0;0;0
2022-11-11;1;5;5;0;1;0
2022-11-10;2;4;4;0;2;0
2022-11-09;2;2;2;0;2;0
2022-09-29;0;0;1;0;0;0
2022-09-28;0;0;3;0;0;0
2022-09-27;0;0;5;0;0;0
2022-09-26;0;0;9;0;0;0
2022-09-25;0;0;15;0;0;0
2022-09-24;0;0;21;0;0;0
2022-09-23;0;0;27;0;0;0
2022-09-22;0;0;31;0;0;0
2022-09-21;0;0;36;0;0;0
2022-09-20;0;0;39;0;0;0
2022-09-19;0;0;42;0;0;0
2022-09-18;0;0;53;0;0;0
2022-09-17;0;0;63;0;0;0
2022-09-16;0;0;65;0;0;0
2022-09-15;0;0;67;0;0;0
2022-09-14;0;0;70;0;0;0
2022-09-13;0;0;74;0;0;0
2022-09-12;0;0;77;0;0;0
2022-09-11;0;0;83;0;0;0
2022-09-10;0;0;88;0;0;0
2022-09-09;0;0;93;0;0;0
2022-09-08;0;0;93;0;0;0
2022-09-07;0;0;105;0;0;0
2022-09-06;0;1;113;0;0;0
2022-09-05;0;3;115;0;0;0
2022-09-04;0;5;123;0;0;0
2022-09-03;0;9;129;0;0;1
2022-09-02;0;15;133;0;0;1
2022-09-01;0;21;135;0;0;1
2022-08-31;1;27;137;0;1;1
2022-08-30;2;30;137;0;1;1
2022-08-29;2;34;141;0;2;0
2022-08-28;4;35;147;0;4;0
2022-08-27;6;34;149;0;6;0
2022-08-26;6;39;145;0;4;0
2022-08-25;7;44;142;0;6;0
2022-08-24;4;40;139;0;4;0
2022-08-23;7;38;137;0;5;0
2022-08-22;3;35;139;0;2;0
2022-08-21;4;38;141;0;4;0
2022-08-20;11;38;141;0;10;0
2022-08-19;12;34;134;0;10;0
2022-08-18;3;29;124;0;2;0
2022-08-17;3;32;125;0;1;0
2022-08-16;5;31;128;0;4;0
2022-08-15;6;39;128;0;5;0
2022-08-14;4;41;130;0;3;0
2022-08-13;6;40;132;0;5;0
2022-08-12;7;43;130;0;7;0
2022-08-11;5;42;124;0;5;0
2022-08-10;0;41;124;0;0;0
2022-08-09;12;43;127;0;12;0
2022-08-08;8;34;118;0;8;0
2022-08-07;3;27;113;0;2;0
2022-08-06;8;29;119;0;8;0
2022-08-05;6;29;117;0;6;0
2022-08-04;4;29;115;0;4;0
2022-08-03;2;27;117;0;2;0
2022-08-02;3;26;120;0;2;0
2022-08-01;1;26;121;0;1;0
2022-07-31;5;28;128;0;4;0
2022-07-30;9;31;127;0;8;0
2022-07-29;6;27;126;0;6;0
2022-07-28;3;25;126;0;3;0
2022-07-27;1;26;127;0;1;0
2022-07-26;3;25;128;0;3;0
2022-07-25;3;25;131;0;2;0
2022-07-24;7;26;136;0;7;0
2022-07-23;4;23;136;0;4;0
2022-07-22;4;26;135;0;4;0
2022-07-21;4;27;134;0;3;0
2022-07-20;0;26;136;0;0;0
2022-07-19;3;27;141;0;3;0
2022-07-18;4;29;139;0;4;0
2022-07-17;4;28;143;0;4;0
2022-07-16;7;27;149;0;7;0
2022-07-15;5;24;145;0;4;0
2022-07-14;3;27;145;0;2;0
2022-07-13;1;31;147;0;1;0
2022-07-12;5;34;149;0;5;0
2022-07-11;3;35;149;0;2;0
2022-07-10;4;39;156;0;4;0
2022-07-09;4;38;155;0;3;0
2022-07-08;8;42;155;0;8;0
2022-07-07;7;37;149;0;6;0
2022-07-06;4;37;148;0;4;0
2022-07-05;6;39;151;0;6;0
2022-07-04;6;37;148;0;6;0
2022-07-03;3;35;148;0;3;0
2022-07-02;8;38;150;0;8;0
2022-07-01;3;37;147;0;3;0
2022-06-30;7;41;149;0;6;0
2022-06-29;7;38;151;0;5;0
2022-06-28;6;36;152;0;4;0
2022-06-27;6;37;151;0;3;0
2022-06-26;7;37;156;0;6;0
2022-06-25;7;32;154;0;6;0
2022-06-24;8;34;151;0;8;0
2022-06-23;3;37;144;0;2;0
2022-06-22;3;39;147;0;3;0
2022-06-21;6;40;151;0;6;0
2022-06-20;5;38;158;0;5;0
2022-06-19;2;36;167;0;1;0
2022-06-18;8;39;171;0;8;0
2022-06-17;11;40;165;0;11;0
2022-06-16;4;32;161;0;3;0
2022-06-15;4;32;163;0;4;0
2022-06-14;4;30;165;0;4;0
2022-06-13;3;31;168;0;3;0
2022-06-12;5;35;174;0;5;0
2022-06-11;9;33;171;0;8;1
2022-06-10;4;32;165;0;4;1
2022-06-09;4;33;164;0;3;2
2022-06-08;2;35;170;0;2;1
2022-06-07;5;38;173;0;5;1
2022-06-06;7;41;173;0;6;1
2022-06-05;4;42;177;1;3;1
2022-06-04;8;42;179;1;6;1
2022-06-03;6;43;178;1;5;1
2022-06-02;7;42;179;0;5;2
2022-06-01;6;39;177;0;5;1
2022-05-31;9;35;174;0;8;1
2022-05-30;8;32;168;0;6;2
2022-05-29;4;34;169;0;3;1
2022-05-28;9;45;168;0;8;1
2022-05-27;4;51;160;0;3;1
2022-05-26;5;53;159;1;4;1
2022-05-25;2;51;156;1;1;1
2022-05-24;6;57;159;1;5;1
2022-05-23;10;57;155;1;7;1
2022-05-22;15;54;152;1;10;1
2022-05-21;18;50;144;1;16;1
2022-05-20;7;43;130;1;4;1
2022-05-19;5;43;130;1;4;1
2022-05-18;8;41;129;1;7;1
2022-05-17;6;38;124;1;5;1
2022-05-16;7;42;126;1;6;1
2022-05-15;8;41;127;1;6;1
2022-05-14;11;40;126;1;10;1
2022-05-13;5;40;120;1;1;1
2022-05-12;3;43;125;1;2;1
2022-05-11;6;46;124;1;4;1
2022-05-10;10;47;120;1;7;1
2022-05-09;7;44;114;1;6;1
2022-05-08;8;40;111;1;7;1
2022-05-07;11;35;117;1;10;1
2022-05-06;6;32;110;1;4;1
2022-05-05;7;31;109;1;6;1
2022-05-04;7;25;109;1;5;1
2022-05-03;6;22;106;1;4;1
2022-05-02;3;18;104;1;2;0
2022-05-01;3;20;107;1;2;0
2022-04-30;8;19;110;1;7;0
2022-04-29;4;16;106;0;2;1
2022-04-28;1;15;109;0;0;1
2022-04-27;3;17;112;0;2;1
2022-04-26;2;19;113;0;1;1
2022-04-25;5;21;118;0;3;0
2022-04-24;3;21;124;0;2;0
2022-04-23;4;26;129;0;4;0
2022-04-22;3;30;130;1;2;1
2022-04-21;3;33;132;1;2;1
2022-04-20;5;35;134;1;4;1
2022-04-19;4;37;130;1;3;1
2022-04-18;4;35;133;1;2;0
2022-04-17;8;32;137;0;6;0
2022-04-16;9;27;136;0;7;0
2022-04-15;7;22;130;0;6;1
2022-04-14;5;29;126;0;4;1
2022-04-13;7;28;125;0;6;1
2022-04-12;2;26;121;0;1;1
2022-04-11;0;31;121;0;0;0
2022-04-10;1;33;125;0;0;0
2022-04-09;4;35;127;0;4;0
2022-04-08;13;37;125;0;13;1
2022-04-07;3;29;112;0;3;1
2022-04-06;4;29;111;0;3;1
2022-04-05;7;30;109;0;6;1
2022-04-04;2;26;110;0;2;1
2022-04-03;2;28;110;0;2;1
2022-04-02;6;32;112;1;5;1
2022-04-01;6;36;109;1;5;1
2022-03-31;4;38;105;1;2;1
2022-03-30;6;41;104;1;5;1
2022-03-29;4;40;102;1;3;1
2022-03-28;5;41;100;1;3;1
2022-03-27;7;37;100;1;5;1
2022-03-26;11;38;100;1;10;1
2022-03-25;8;34;93;1;7;1
2022-03-24;7;33;90;1;5;1
2022-03-23;5;28;91;1;4;1
2022-03-22;5;26;88;1;4;1
2022-03-21;1;25;85;1;0;1
2022-03-20;7;27;92;1;6;1
2022-03-19;7;22;93;1;5;1
2022-03-18;8;22;91;0;6;1
2022-03-17;2;17;91;0;1;1
2022-03-16;3;19;94;0;2;2
2022-03-15;4;18;94;0;3;2
2022-03-14;3;17;95;0;2;2
2022-03-13;2;16;100;0;1;2
2022-03-12;5;22;104;0;4;2
2022-03-11;3;19;101;0;2;1
2022-03-10;4;21;101;0;3;2
2022-03-09;2;21;101;0;0;3
2022-03-08;3;21;105;0;1;2
2022-03-07;2;21;104;0;1;2
2022-03-06;8;23;105;0;7;2
2022-03-05;2;17;101;0;2;2
2022-03-04;6;19;103;1;5;2
2022-03-03;4;19;102;1;1;3
2022-03-02;2;21;104;1;1;3
2022-03-01;2;24;103;1;1;3
2022-02-28;5;29;104;1;4;3
2022-02-27;2;26;106;1;1;3
2022-02-26;5;26;111;1;3;3
2022-02-25;6;29;108;0;5;2
2022-02-24;5;32;106;0;3;3
2022-02-23;5;32;105;0;4;3
2022-02-22;7;34;104;0;5;3
2022-02-21;2;32;100;0;1;3
2022-02-20;2;33;100;0;1;3
2022-02-19;7;36;102;0;7;3
2022-02-18;8;36;95;0;7;3
2022-02-17;5;34;92;1;3;3
2022-02-16;7;32;90;1;6;3
2022-02-15;5;28;86;0;4;3
2022-02-14;3;27;83;0;2;3
2022-02-13;5;29;85;0;4;3
2022-02-12;8;26;84;0;7;3
2022-02-11;7;21;77;0;3;3
2022-02-10;3;21;75;0;1;2
2022-02-09;4;24;77;0;3;1
2022-02-08;4;25;81;1;3;2
2022-02-07;6;25;78;1;5;1
2022-02-06;2;20;77;1;0;1
2022-02-05;3;21;80;1;2;1
2022-02-04;5;25;83;1;3;1
2022-02-03;6;28;86;1;3;1
2022-02-02;6;25;90;1;4;1
2022-02-01;5;24;88;1;2;1
2022-01-31;1;24;95;1;0;1
2022-01-30;3;27;101;0;2;1
2022-01-29;7;26;106;0;5;1
2022-01-28;8;22;105;0;5;1
2022-01-27;3;20;105;0;1;1
2022-01-26;4;19;106;0;3;1
2022-01-25;5;20;107;0;3;1
2022-01-24;3;18;106;0;3;1
2022-01-23;2;17;111;0;1;1
2022-01-22;3;17;116;0;2;1
2022-01-21;4;19;117;0;3;1
2022-01-20;2;18;118;1;0;1
2022-01-19;5;17;121;0;4;1
2022-01-18;3;15;119;0;1;1
2022-01-17;3;16;120;0;2;1
2022-01-16;2;22;122;0;1;1
2022-01-15;5;21;126;0;4;1
2022-01-14;4;21;122;0;3;1
2022-01-13;0;22;122;0;0;1
2022-01-12;3;28;123;1;2;2
2022-01-11;4;32;124;1;3;2
2022-01-10;9;36;124;1;6;2
2022-01-09;1;30;120;1;0;2
2022-01-08;5;39;124;1;3;2
2022-01-07;6;42;122;1;4;2
2022-01-06;7;45;120;1;5;2
2022-01-05;7;45;116;1;6;2
2022-01-04;8;44;112;0;7;2
2022-01-03;3;39;107;0;2;2
2022-01-02;10;41;107;0;9;3
2022-01-01;7;34;99;0;5;3
2021-12-31;9;37;98;0;7;2
2021-12-30;7;35;92;0;5;2
2021-12-29;6;33;88;0;6;2
2021-12-28;3;31;84;0;2;2
2021-12-27;5;32;85;0;4;2
2021-12-26;3;31;86;0;2;2
2021-12-25;9;31;86;0;8;2
2021-12-24;7;27;81;0;6;2
2021-12-23;4;26;78;0;3;2
2021-12-22;5;23;78;1;3;2
2021-12-21;4;23;76;1;1;2
2021-12-20;7;23;77;1;4;2
2021-12-19;3;22;82;1;2;2
2021-12-18;5;23;83;1;4;2
2021-12-17;6;21;81;1;5;2
2021-12-16;2;20;77;1;0;2
2021-12-15;5;22;80;1;3;2
2021-12-14;2;21;77;1;1;2
2021-12-13;5;21;79;0;4;2
2021-12-12;4;19;79;0;3;2
2021-12-11;4;18;82;0;3;2
2021-12-10;5;17;82;0;4;2
2021-12-09;4;14;85;0;1;2
2021-12-08;3;17;92;0;2;2
2021-12-07;1;16;91;0;1;2
2021-12-06;3;16;98;0;2;2
2021-12-05;3;16;103;0;2;2
2021-12-04;3;17;106;0;2;2
2021-12-03;2;20;111;0;1;2
2021-12-02;7;21;117;0;4;2
2021-12-01;1;20;120;0;1;2
2021-11-30;2;22;124;0;1;2
2021-11-29;3;24;129;0;2;2
2021-11-28;4;23;135;0;3;2
2021-11-27;6;22;133;0;4;2
2021-11-26;3;26;129;0;2;2
2021-11-25;6;28;132;0;3;2
2021-11-24;3;26;137;0;3;2
2021-11-23;4;24;138;1;2;2
2021-11-22;3;25;139;1;2;2
2021-11-21;3;23;143;1;2;2
2021-11-20;10;24;143;1;8;2
2021-11-19;6;20;140;1;5;2
2021-11-18;4;21;138;0;2;2
2021-11-17;2;23;141;0;1;3
2021-11-16;4;29;144;0;3;3
2021-11-15;1;34;145;0;0;3
2021-11-14;4;35;148;0;3;3
2021-11-13;5;40;149;0;4;3
2021-11-12;6;43;147;0;6;3
2021-11-11;6;42;144;0;3;3
2021-11-10;8;46;142;0;6;3
2021-11-09;8;46;140;0;7;3
2021-11-08;3;46;137;1;1;3
2021-11-07;9;50;138;1;8;3
2021-11-06;8;48;131;1;7;3
2021-11-05;6;49;128;1;4;3
2021-11-04;10;45;127;1;7;3
2021-11-03;9;38;125;1;7;2
2021-11-02;8;35;119;1;6;3
2021-11-01;6;37;119;1;5;3
2021-10-31;7;37;121;1;6;3
2021-10-30;9;34;118;1;8;3
2021-10-29;2;32;112;1;1;3
2021-10-28;3;33;114;1;0;3
2021-10-27;6;38;116;0;5;1
2021-10-26;10;36;116;0;7;2
2021-10-25;6;34;113;0;4;2
2021-10-24;5;35;111;0;4;3
2021-10-23;8;35;114;0;7;3
2021-10-22;3;31;111;0;2;3
2021-10-21;7;33;110;0;5;3
2021-10-20;4;30;107;0;3;1
2021-10-19;7;30;106;0;5;2
2021-10-18;7;26;105;0;4;2
2021-10-17;5;26;109;0;5;2
2021-10-16;4;25;108;0;3;2
2021-10-15;6;24;108;0;5;2
2021-10-14;5;20;109;0;2;2
2021-10-13;4;22;111;0;2;1
2021-10-12;2;24;110;0;2;2
2021-10-11;5;27;115;1;3;2
2021-10-10;5;24;126;1;4;2
2021-10-09;3;26;132;1;2;2
2021-10-08;2;31;138;1;1;2
2021-10-07;7;33;138;1;5;2
2021-10-06;5;29;136;1;2;2
2021-10-05;6;29;139;1;4;2
2021-10-04;2;27;138;1;1;2
2021-10-03;7;32;148;1;6;2
2021-10-02;8;30;147;1;6;2
2021-10-01;5;26;145;1;4;2
2021-09-30;3;30;147;0;2;2
2021-09-29;5;32;148;0;3;2
2021-09-28;4;30;147;0;3;2
2021-09-27;7;29;149;0;5;2
2021-09-26;5;25;149;0;3;2
2021-09-25;4;26;151;0;3;2
2021-09-24;8;31;152;0;7;2
2021-09-23;6;28;145;0;5;2
2021-09-22;3;26;145;0;1;2
2021-09-21;3;32;148;0;2;2
2021-09-20;3;35;157;0;2;2
2021-09-19;5;34;159;0;3;2
2021-09-18;9;38;167;0;9;2
2021-09-17;5;43;161;0;4;2
2021-09-16;3;49;157;0;3;2
2021-09-15;9;54;160;0;4;2
2021-09-14;6;50;158;0;4;1
2021-09-13;2;48;158;0;2;1
2021-09-12;8;52;165;0;7;1
2021-09-11;16;48;175;0;14;1
2021-09-10;11;45;163;0;11;1
2021-09-09;9;40;158;0;6;1
2021-09-08;2;36;158;0;1;1
2021-09-07;4;41;159;1;3;2
2021-09-06;7;41;161;1;4;2
2021-09-05;5;40;163;1;3;2
2021-09-04;13;42;173;1;12;2
2021-09-03;8;36;164;0;5;1
2021-09-02;5;35;160;0;3;1
2021-09-01;9;36;159;0;6;1
2021-08-31;5;30;155;0;3;1
2021-08-30;4;32;154;0;2;1
2021-08-29;8;34;160;0;5;1
2021-08-28;7;40;170;0;7;1
2021-08-27;6;37;164;0;5;1
2021-08-26;6;43;161;0;4;0
2021-08-25;1;42;160;0;0;0
2021-08-24;7;41;163;0;4;0
2021-08-23;5;43;163;0;4;0
2021-08-22;12;41;173;0;11;0
2021-08-21;6;34;168;0;4;0
2021-08-20;12;38;167;0;9;0
2021-08-19;6;47;159;0;5;0
2021-08-18;2;44;157;0;0;0
2021-08-17;8;51;163;0;7;1
2021-08-16;2;51;161;0;2;1
2021-08-15;6;51;165;1;5;1
2021-08-14;10;51;164;1;9;1
2021-08-13;19;48;157;1;18;1
2021-08-12;3;43;143;1;1;1
2021-08-11;8;44;150;0;6;1
2021-08-10;8;39;147;0;5;0
2021-08-09;3;35;155;0;2;1
2021-08-08;6;35;159;0;5;1
2021-08-07;8;32;160;0;5;1
2021-08-06;15;35;160;0;12;1
2021-08-05;5;38;156;0;3;1
2021-08-04;3;37;154;0;1;1
2021-08-03;5;38;157;0;3;0
2021-08-02;2;37;157;0;2;1
2021-08-01;2;38;158;0;2;1
2021-07-31;8;40;161;0;7;1
2021-07-30;17;47;157;0;14;1
2021-07-29;3;38;146;0;1;1
2021-07-28;5;39;154;0;4;1
2021-07-27;4;36;153;0;4;0
2021-07-26;3;35;153;0;3;1
2021-07-25;4;38;153;0;3;1
2021-07-24;15;40;156;0;14;1
2021-07-23;7;34;144;0;7;1
2021-07-22;3;31;139;0;3;1
2021-07-21;2;30;139;0;1;1
2021-07-20;3;32;148;0;3;0
2021-07-19;6;39;147;0;5;1
2021-07-18;5;36;152;0;4;1
2021-07-17;9;45;154;0;7;1
2021-07-16;5;43;155;0;4;1
2021-07-15;3;45;155;0;2;1
2021-07-14;5;48;157;0;4;1
2021-07-13;11;52;159;0;10;1
2021-07-12;3;44;155;0;3;0
2021-07-11;13;46;156;0;13;0
2021-07-10;6;36;146;0;6;0
2021-07-09;6;33;147;0;6;0
2021-07-08;5;32;145;0;5;0
2021-07-07;8;30;149;0;7;0
2021-07-06;3;26;146;0;1;0
2021-07-05;6;33;150;1;5;0
2021-07-04;4;32;154;0;3;0
2021-07-03;4;33;160;0;3;0
2021-07-02;6;33;164;0;4;0
2021-07-01;5;35;168;0;3;0
2021-06-30;5;35;170;0;3;0
