﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-25;15;111;455;1;10;4
2024-05-24;27;113;463;1;19;7
2024-05-23;18;109;454;0;12;7
2024-05-22;17;108;458;0;16;6
2024-05-21;23;110;462;0;16;8
2024-05-20;25;108;458;0;17;9
2024-05-19;15;99;449;0;11;10
2024-05-18;14;96;453;0;9;9
2024-05-17;21;97;457;0;17;9
2024-05-16;16;109;460;0;11;8
2024-05-15;22;115;470;0;16;5
2024-05-14;25;118;482;0;13;8
2024-05-13;15;125;484;0;9;9
2024-05-12;17;148;498;0;8;9
2024-05-11;15;147;507;0;9;8
2024-05-10;33;163;531;0;23;9
2024-05-09;25;148;535;0;18;8
2024-05-08;27;139;552;0;19;6
2024-05-07;23;134;566;0;10;4
2024-05-06;36;134;567;0;24;5
2024-05-05;16;125;564;0;12;5
2024-05-04;31;125;574;1;23;9
2024-05-03;21;111;570;1;14;9
2024-05-02;23;105;572;1;14;9
2024-05-01;24;109;571;4;16;7
2024-04-30;18;107;576;1;11;4
2024-04-29;26;111;578;1;17;4
2024-04-28;18;116;574;1;10;6
2024-04-27;15;118;579;1;9;11
2024-04-26;13;118;586;1;8;2
2024-04-25;27;125;600;1;20;2
2024-04-24;19;119;594;0;11;0
2024-04-23;23;127;590;0;15;1
2024-04-22;30;131;595;0;23;1
2024-04-21;21;136;580;0;12;2
2024-04-20;18;138;578;0;8;2
2024-04-19;26;153;586;0;15;1
2024-04-18;23;155;591;0;14;1
2024-04-17;31;172;599;4;22;0
2024-04-16;25;174;591;4;19;0
2024-04-15;35;191;585;4;26;1
2024-04-14;19;198;573;4;15;1
2024-04-13;28;200;567;3;20;1
2024-04-12;26;202;560;3;19;5
2024-04-11;39;202;556;1;30;8
2024-04-10;35;191;543;1;24;7
2024-04-09;41;179;539;0;29;8
2024-04-08;46;162;521;0;38;9
2024-04-07;20;146;501;0;10;10
2024-04-06;36;151;501;2;17;9
2024-04-05;30;139;498;4;21;9
2024-04-04;28;132;489;5;16;9
2024-04-03;26;131;494;5;17;7
2024-04-02;26;138;491;5;16;8
2024-04-01;34;137;486;4;22;4
2024-03-31;24;122;468;3;15;5
2024-03-30;22;126;488;3;13;5
2024-03-29;23;122;541;1;15;5
2024-03-28;24;117;563;0;16;5
2024-03-27;33;116;554;0;24;5
2024-03-26;20;112;550;0;14;4
2024-03-25;15;123;554;0;8;4
2024-03-24;27;129;564;0;19;6
2024-03-23;11;126;563;0;8;4
2024-03-22;13;133;574;0;11;4
2024-03-21;20;132;581;0;14;6
2024-03-20;30;132;587;0;14;5
2024-03-19;40;134;582;0;25;5
2024-03-18;21;124;566;0;13;4
2024-03-17;20;132;568;0;13;5
2024-03-16;24;130;680;0;20;4
2024-03-15;16;128;700;1;9;6
2024-03-14;27;126;717;0;12;7
2024-03-13;24;124;723;0;15;5
2024-03-12;27;120;726;0;21;4
2024-03-11;24;120;714;0;17;4
2024-03-10;20;120;720;1;10;4
2024-03-09;26;122;723;1;18;3
2024-03-08;16;113;715;1;12;3
2024-03-07;23;136;712;2;16;4
2024-03-06;22;188;712;2;15;4
2024-03-05;29;209;714;2;20;3
2024-03-04;24;196;709;2;13;2
2024-03-03;21;205;709;2;13;3
2024-03-02;14;207;713;1;7;1
2024-03-01;42;215;722;1;14;3
2024-02-29;89;220;719;1;53;4
2024-02-28;75;185;679;1;68;4
2024-02-27;15;134;630;1;8;4
2024-02-26;28;148;634;1;19;3
2024-02-25;21;138;627;1;14;3
2024-02-24;21;132;627;1;15;1
2024-02-23;28;135;626;1;19;3
2024-02-22;29;245;628;1;21;4
2024-02-21;27;263;633;0;17;4
2024-02-20;30;268;645;0;21;4
2024-02-19;19;266;637;0;12;3
2024-02-18;19;274;652;0;10;3
2024-02-17;26;270;653;0;19;1
2024-02-16;132;274;647;1;25;3
2024-02-15;130;265;636;1;55;2
2024-02-14;116;222;591;1;111;2
2024-02-13;23;119;507;1;17;2
2024-02-12;26;116;506;0;21;2
2024-02-11;16;112;503;1;8;2
2024-02-10;29;118;525;1;23;1
2024-02-09;20;109;522;1;16;2
2024-02-08;16;110;535;0;11;2
2024-02-07;13;117;547;0;7;2
2024-02-06;20;120;561;0;16;0
2024-02-05;22;116;563;1;18;0
2024-02-04;20;115;559;1;17;0
2024-02-03;18;113;557;2;13;0
2024-02-02;22;112;566;2;17;0
2024-02-01;22;109;580;2;17;0
2024-01-31;16;106;581;2;10;0
2024-01-30;16;116;592;2;14;0
2024-01-29;23;129;589;2;16;1
2024-01-28;19;142;586;1;14;1
2024-01-27;18;142;581;1;15;1
2024-01-26;19;154;584;1;12;0
2024-01-25;21;152;614;1;17;0
2024-01-24;23;148;633;1;21;0
2024-01-23;30;144;640;1;25;3
2024-01-22;31;129;627;0;29;3
2024-01-21;15;128;614;0;10;3
2024-01-20;34;134;630;0;25;3
2024-01-19;16;127;653;0;8;5
2024-01-18;23;149;706;0;18;5
2024-01-17;22;152;732;0;15;5
2024-01-16;16;166;733;0;12;6
2024-01-15;33;177;741;0;25;6
2024-01-14;21;170;736;0;16;5
2024-01-13;21;171;747;0;15;5
2024-01-12;34;167;766;1;28;6
2024-01-11;23;153;748;2;18;7
2024-01-10;35;159;741;2;27;7
2024-01-09;27;161;745;2;24;7
2024-01-08;26;154;747;2;21;7
2024-01-07;23;154;778;2;16;7
2024-01-06;19;148;809;2;13;7
2024-01-05;21;148;848;2;17;7
2024-01-04;29;141;883;2;24;8
2024-01-03;35;135;912;2;27;8
2024-01-02;26;150;925;2;19;8
2024-01-01;27;167;926;0;20;9
2023-12-31;16;174;922;0;13;7
2023-12-30;17;175;921;0;12;6
2023-12-29;15;178;953;0;8;6
2023-12-28;22;197;1005;0;17;5
2023-12-27;50;228;1027;0;39;3
2023-12-26;44;247;1016;0;35;3
2023-12-25;35;256;1012;2;24;4
2023-12-24;21;247;1016;0;15;3
2023-12-23;20;254;1030;0;15;2
2023-12-22;37;261;1026;0;25;2
2023-12-21;54;264;1020;0;46;2
2023-12-20;68;254;989;0;61;1
2023-12-19;55;201;936;0;41;2
2023-12-18;26;170;906;0;19;3
2023-12-17;29;182;906;0;19;3
2023-12-16;29;185;904;2;20;2
2023-12-15;36;216;900;1;28;2
2023-12-14;44;237;887;1;32;2
2023-12-13;17;258;867;1;9;1
2023-12-12;18;302;875;0;13;2
2023-12-11;45;342;875;0;35;5
2023-12-10;31;344;853;0;25;5
2023-12-09;57;342;838;0;52;4
2023-12-08;56;306;797;0;45;4
2023-12-07;60;268;773;0;56;3
2023-12-06;58;257;726;0;52;4
2023-12-05;59;266;684;0;49;8
2023-12-04;45;261;649;0;43;11
2023-12-03;26;247;619;0;23;12
2023-12-02;16;256;607;0;13;9
2023-12-01;17;271;611;1;13;7
2023-11-30;52;287;605;1;42;7
2023-11-29;69;253;579;1;61;4
2023-11-28;51;212;536;1;43;7
2023-11-27;39;185;514;1;31;5
2023-11-26;39;162;516;1;29;6
2023-11-25;35;139;495;1;30;6
2023-11-24;37;129;472;1;28;6
2023-11-23;17;118;463;1;12;8
2023-11-22;26;121;466;1;17;4
2023-11-21;24;122;469;1;18;5
2023-11-20;15;118;464;2;8;9
2023-11-19;17;129;483;2;10;8
2023-11-18;29;132;498;2;18;7
2023-11-17;23;125;498;2;13;7
2023-11-16;23;123;515;2;14;8
2023-11-15;24;121;532;2;15;4
2023-11-14;24;128;524;2;14;5
2023-11-13;32;122;520;2;20;9
2023-11-12;24;111;516;2;14;8
2023-11-11;19;109;525;2;13;10
2023-11-10;18;110;535;2;8;14
2023-11-09;25;113;545;2;9;14
2023-11-08;31;119;549;2;25;11
2023-11-07;15;101;539;2;13;12
2023-11-06;17;104;538;2;11;14
2023-11-05;20;111;542;2;11;13
2023-11-04;21;120;541;2;13;14
2023-11-03;21;140;540;2;9;8
2023-11-02;28;140;542;2;17;8
2023-11-01;17;126;533;2;6;8
2023-10-31;26;142;533;2;12;8
2023-10-30;25;148;530;2;20;8
2023-10-29;29;148;521;2;18;8
2023-10-28;37;144;513;2;27;8
2023-10-27;20;142;495;3;9;3
2023-10-26;15;158;502;3;8;3
2023-10-25;34;171;521;3;23;6
2023-10-24;33;178;506;3;18;5
2023-10-23;31;190;499;3;19;4
2023-10-22;23;177;487;3;12;6
2023-10-21;41;177;497;3;27;6
2023-10-20;39;167;486;3;28;3
2023-10-19;32;160;477;2;19;3
2023-10-18;37;164;468;2;27;6
2023-10-17;43;154;465;2;27;6
2023-10-16;20;139;442;2;6;0
2023-10-15;20;146;439;2;10;1
2023-10-14;27;143;439;2;19;1
2023-10-13;28;137;430;2;18;2
2023-10-12;30;128;433;2;18;3
2023-10-11;28;125;435;1;18;4
2023-10-10;30;121;430;1;17;6
2023-10-09;28;110;421;1;16;4
2023-10-08;23;102;410;0;14;5
2023-10-07;24;102;408;0;20;4
2023-10-06;13;94;405;1;9;5
2023-10-05;21;98;425;2;13;9
2023-10-04;24;94;438;2;12;8
2023-10-03;19;99;444;2;8;7
2023-10-02;13;113;446;2;7;6
2023-10-01;21;114;449;3;8;6
2023-09-30;20;115;458;3;12;4
2023-09-29;22;110;457;3;9;2
2023-09-28;20;124;453;3;12;4
2023-09-27;28;127;454;3;19;3
2023-09-26;41;130;447;6;30;3
2023-09-25;15;111;422;6;8;3
2023-09-24;20;129;448;5;11;3
2023-09-23;14;123;451;5;7;2
2023-09-22;32;120;451;4;20;2
2023-09-21;26;109;444;4;19;4
2023-09-20;29;101;447;4;17;4
2023-09-19;25;105;449;4;10;4
2023-09-18;36;112;446;4;23;3
2023-09-17;16;102;439;3;6;3
2023-09-16;13;101;464;3;5;2
2023-09-15;18;103;469;3;11;2
2023-09-14;20;104;471;1;10;3
2023-09-13;29;110;471;0;20;3
2023-09-12;30;120;472;0;19;3
2023-09-11;19;124;456;0;13;3
2023-09-10;14;130;449;0;9;3
2023-09-09;11;133;450;0;6;2
2023-09-08;15;134;457;0;9;4
2023-09-07;20;144;459;0;19;6
2023-09-06;34;136;454;0;32;7
2023-09-05;28;109;431;0;26;7
2023-09-04;22;96;418;0;17;7
2023-09-03;19;92;410;0;10;8
2023-09-02;18;86;406;2;6;7
2023-09-01;26;113;408;4;14;6
2023-08-31;19;111;415;4;11;6
2023-08-30;13;108;410;4;6;6
2023-08-29;21;115;413;5;15;3
2023-08-28;20;121;411;4;11;0
2023-08-27;16;131;409;4;6;0
2023-08-26;42;132;413;4;33;1
2023-08-25;26;116;389;4;19;0
2023-08-24;14;132;380;2;7;0
2023-08-23;20;135;379;1;12;0
2023-08-22;28;137;380;1;23;0
2023-08-21;28;125;361;1;19;0
2023-08-20;16;127;347;1;8;0
2023-08-19;23;122;353;1;12;0
2023-08-18;40;113;358;1;30;1
2023-08-17;18;91;344;3;15;2
2023-08-16;21;91;347;4;13;2
2023-08-15;15;88;360;4;10;3
2023-08-14;27;91;361;2;17;2
2023-08-13;11;83;355;0;5;4
2023-08-12;13;91;359;0;5;4
2023-08-11;19;94;368;0;8;4
2023-08-10;24;92;378;0;13;4
2023-08-09;20;85;382;2;14;4
2023-08-08;21;92;385;4;14;4
2023-08-07;14;83;383;3;9;2
2023-08-06;18;83;392;3;11;4
2023-08-05;15;86;398;3;10;4
2023-08-04;13;91;402;2;5;7
2023-08-03;15;95;417;2;8;4
2023-08-02;27;96;424;2;21;4
2023-08-01;11;86;415;2;4;5
2023-07-31;15;87;416;2;8;4
2023-07-30;21;94;427;0;13;4
2023-07-29;19;83;424;0;6;7
2023-07-28;19;76;433;0;5;7
2023-07-27;16;79;446;0;11;3
2023-07-26;19;87;483;0;12;3
2023-07-25;10;89;614;2;4;4
2023-07-24;21;108;732;3;11;4
2023-07-23;9;122;807;0;4;2
2023-07-22;9;131;866;0;6;3
2023-07-21;22;138;898;0;14;4
2023-07-20;26;134;906;0;19;4
2023-07-19;19;128;903;0;16;3
2023-07-18;28;132;909;0;20;5
2023-07-17;36;127;900;2;23;4
2023-07-16;18;117;886;2;13;2
2023-07-15;16;119;889;1;9;3
2023-07-14;16;128;895;1;9;4
2023-07-13;20;134;897;1;14;4
2023-07-12;24;133;891;1;16;3
2023-07-11;22;139;885;1;17;3
2023-07-10;27;136;873;1;17;3
2023-07-09;19;131;865;0;11;6
2023-07-08;28;128;863;0;21;5
2023-07-07;21;126;855;0;17;5
2023-07-06;19;118;846;0;14;3
2023-07-05;27;119;841;0;24;3
2023-07-04;20;115;828;0;16;3
2023-07-03;21;150;820;0;12;4
2023-07-02;15;280;813;0;5;3
2023-07-01;23;393;813;0;18;3
2023-06-30;13;459;798;0;8;3
2023-06-29;22;513;794;1;14;3
2023-06-28;26;535;789;1;19;3
2023-06-27;58;538;781;1;45;4
2023-06-26;154;507;743;2;144;4
2023-06-25;131;389;603;2;125;3
2023-06-24;94;275;493;1;89;3
2023-06-23;70;195;424;0;64;3
2023-06-22;43;147;374;0;38;3
2023-06-21;25;124;356;0;20;4
2023-06-20;22;114;351;0;16;5
2023-06-19;33;108;347;0;22;6
2023-06-18;14;96;340;0;9;4
2023-06-17;14;91;351;0;10;4
2023-06-16;20;90;349;0;19;4
2023-06-15;16;79;345;0;16;3
2023-06-14;13;82;349;2;8;5
2023-06-13;16;82;363;1;8;5
2023-06-12;19;84;367;1;13;7
2023-06-11;9;82;382;0;6;8
2023-06-10;12;85;421;0;9;9
2023-06-09;12;80;475;0;9;9
2023-06-08;23;76;554;2;14;9
2023-06-07;15;65;576;2;8;8
2023-06-06;18;61;584;2;10;8
2023-06-05;18;62;582;2;13;8
2023-06-04;15;61;576;3;7;9
2023-06-03;9;61;581;3;3;9
2023-06-02;12;62;590;1;5;9
2023-06-01;11;71;606;1;3;9
2023-05-31;15;90;613;1;6;9
2023-05-30;16;97;617;1;11;9
2023-05-29;20;107;614;1;11;9
2023-05-28;16;112;619;1;6;9
2023-05-27;9;117;631;1;4;9
2023-05-26;22;128;636;1;11;9
2023-05-25;29;135;644;1;15;9
2023-05-24;21;126;650;1;15;9
2023-05-23;30;126;654;1;22;9
2023-05-22;22;125;641;1;16;9
2023-05-21;19;131;637;4;10;9
2023-05-20;26;132;645;2;14;9
2023-05-19;34;146;654;3;22;9
2023-05-18;16;166;643;2;7;9
2023-05-17;24;223;651;1;13;9
2023-05-16;32;300;649;1;19;10
2023-05-15;32;316;634;1;22;10
2023-05-14;21;312;629;1;13;9
2023-05-13;38;309;629;2;25;10
2023-05-12;56;290;617;2;48;9
2023-05-11;72;256;580;4;64;9
2023-05-10;105;204;540;4;93;9
2023-05-09;47;133;459;4;39;9
2023-05-08;25;104;430;4;14;9
2023-05-07;21;99;429;5;8;8
2023-05-06;14;97;440;5;8;9
2023-05-05;24;105;447;5;11;9
2023-05-04;20;108;456;5;11;9
2023-05-03;30;106;464;5;19;10
2023-05-02;19;106;456;5;11;10
2023-05-01;21;117;461;4;12;10
2023-04-30;15;125;461;4;8;8
2023-04-29;22;126;456;4;15;9
2023-04-28;26;124;449;4;17;9
2023-04-27;20;125;441;4;10;3
2023-04-26;31;138;451;4;18;2
2023-04-25;30;133;447;4;23;2
2023-04-24;30;126;439;4;19;2
2023-04-23;15;116;441;3;9;2
2023-04-22;21;112;453;3;12;2
2023-04-21;26;117;454;3;19;2
2023-04-20;31;112;460;3;22;2
2023-04-19;19;102;455;2;11;1
2023-04-18;24;104;464;2;13;2
2023-04-17;19;113;464;2;11;2
2023-04-16;12;114;522;2;4;3
2023-04-15;28;121;528;3;17;3
2023-04-14;25;117;560;4;14;3
2023-04-13;19;121;625;4;12;3
2023-04-12;23;125;674;1;13;8
2023-04-11;31;132;749;0;21;9
2023-04-10;24;128;848;0;13;13
2023-04-09;21;126;899;0;12;12
2023-04-08;21;130;964;0;13;11
2023-04-07;30;129;1043;1;25;11
2023-04-06;21;107;1043;6;10;10
2023-04-05;30;103;1141;6;22;9
2023-04-04;26;92;1319;6;14;9
2023-04-03;23;97;1323;4;11;8
2023-04-02;25;100;1327;4;15;9
2023-04-01;23;99;1333;4;12;10
2023-03-31;13;109;1363;4;4;10
2023-03-30;19;125;1388;4;9;10
2023-03-29;20;130;1386;4;8;10
2023-03-28;25;148;1402;4;16;10
2023-03-27;28;149;1390;4;14;8
2023-03-26;26;157;1391;4;15;9
2023-03-25;31;155;1401;5;19;9
2023-03-24;32;205;1396;5;21;9
2023-03-23;26;193;1388;6;10;8
2023-03-22;38;230;1396;4;25;7
2023-03-21;27;282;1385;2;14;7
2023-03-20;35;328;1381;3;20;7
2023-03-19;27;395;1374;2;15;7
2023-03-18;81;499;1382;2;69;7
2023-03-17;21;491;1327;2;11;7
2023-03-16;58;559;1337;2;46;7
2023-03-15;87;605;1313;2;76;7
2023-03-14;73;554;1257;2;62;8
2023-03-13;94;599;1206;1;84;8
2023-03-12;126;716;1135;1;117;7
2023-03-11;71;617;1037;1;64;7
2023-03-10;92;568;989;1;81;7
2023-03-09;105;510;938;1;89;8
2023-03-08;33;463;939;2;27;6
2023-03-07;122;465;1000;2;112;6
2023-03-06;216;359;985;1;207;6
2023-03-05;22;176;848;1;17;7
2023-03-04;23;162;848;1;15;7
2023-03-03;33;163;847;1;27;7
2023-03-02;52;161;842;1;42;9
2023-03-01;33;132;811;1;29;8
2023-02-28;10;116;796;1;7;6
2023-02-27;30;130;793;1;23;7
2023-02-26;9;122;781;1;4;8
2023-02-25;22;128;798;1;14;8
2023-02-24;30;129;806;1;22;7
2023-02-23;23;132;805;1;17;8
2023-02-22;22;129;803;2;14;7
2023-02-21;27;137;806;0;20;5
2023-02-20;24;139;799;0;12;6
2023-02-19;17;144;807;0;9;8
2023-02-18;22;146;820;0;15;7
2023-02-17;35;143;823;0;25;7
2023-02-16;22;136;809;0;14;6
2023-02-15;26;134;809;1;21;4
2023-02-14;32;143;802;1;22;4
2023-02-13;26;215;788;1;18;3
2023-02-12;13;285;780;1;10;3
2023-02-11;20;374;781;1;15;1
2023-02-10;27;430;778;1;16;1
2023-02-09;21;431;777;1;13;1
2023-02-08;42;435;772;2;32;2
2023-02-07;99;423;748;2;90;2
2023-02-06;97;344;666;1;82;3
2023-02-05;110;277;595;1;99;3
2023-02-04;84;182;510;1;79;2
2023-02-03;28;114;444;1;19;2
2023-02-02;24;117;440;1;17;1
2023-02-01;33;123;431;1;21;3
2023-01-31;14;121;415;0;10;1
2023-01-30;27;127;410;0;15;2
2023-01-29;7;127;401;0;3;1
2023-01-28;17;135;412;0;12;0
2023-01-27;31;143;418;0;24;1
2023-01-26;27;141;399;0;23;0
2023-01-25;23;137;384;0;18;0
2023-01-24;22;130;379;0;16;0
2023-01-23;22;128;365;0;17;1
2023-01-22;19;124;358;0;16;1
2023-01-21;21;113;354;0;14;0
2023-01-20;26;108;346;0;20;0
2023-01-19;25;98;336;0;20;0
2023-01-18;15;90;321;0;12;0
2023-01-17;17;94;314;2;13;0
2023-01-16;20;91;303;2;14;1
2023-01-15;13;86;295;2;7;2
2023-01-14;13;88;298;0;10;4
2023-01-13;17;92;298;0;10;8
2023-01-12;19;98;296;0;14;8
2023-01-11;23;99;293;0;16;9
2023-01-10;16;98;288;0;10;8
2023-01-09;15;95;281;0;14;8
2023-01-08;10;87;282;2;6;7
2023-01-07;17;86;286;2;11;6
2023-01-06;23;81;285;2;13;5
2023-01-05;20;79;276;2;11;3
2023-01-04;25;84;273;2;16;5
2023-01-03;14;73;266;2;8;4
2023-01-02;14;73;262;2;5;4
2023-01-01;10;81;268;2;3;3
2022-12-31;14;79;282;2;7;3
2022-12-30;21;84;285;2;13;3
2022-12-29;25;83;283;2;15;3
2022-12-28;16;74;280;2;6;4
2022-12-27;14;78;285;2;8;4
2022-12-26;19;75;281;2;13;4
2022-12-25;11;67;278;2;3;3
2022-12-24;20;66;285;2;11;3
2022-12-23;22;61;277;2;13;3
2022-12-22;17;58;271;1;8;2
2022-12-21;20;60;274;1;12;3
2022-12-20;12;56;273;1;6;3
2022-12-19;10;63;272;1;5;3
2022-12-18;9;68;274;1;3;2
2022-12-17;11;69;283;1;7;2
2022-12-16;14;77;290;1;11;2
2022-12-15;12;75;287;1;10;2
2022-12-14;10;77;294;1;9;3
2022-12-13;15;72;308;1;12;3
2022-12-12;14;68;308;1;10;3
2022-12-11;6;67;309;1;3;4
2022-12-10;16;68;318;1;15;4
2022-12-09;15;65;315;2;12;4
2022-12-08;14;70;319;2;10;4
2022-12-07;9;69;334;2;3;3
2022-12-06;14;77;340;2;8;3
2022-12-05;12;79;339;2;8;3
2022-12-04;8;83;349;2;4;4
2022-12-03;14;83;360;2;11;4
2022-12-02;21;81;358;2;18;4
2022-12-01;13;73;356;3;10;4
2022-11-30;15;66;360;3;11;4
2022-11-29;15;62;364;3;11;4
2022-11-28;16;62;367;3;12;3
2022-11-27;8;61;371;3;4;3
2022-11-26;14;62;378;3;9;4
2022-11-25;13;59;379;3;9;4
2022-11-24;7;61;381;3;3;4
2022-11-23;11;74;400;3;6;4
2022-11-22;15;75;410;3;12;2
2022-11-21;15;81;402;3;11;0
2022-11-20;9;93;402;2;4;0
2022-11-19;11;100;415;2;6;1
2022-11-18;15;105;423;2;11;1
2022-11-17;20;106;432;2;14;1
2022-11-16;12;104;431;2;9;1
2022-11-15;22;114;444;2;18;2
2022-11-14;25;122;432;2;22;1
2022-11-13;16;109;426;2;11;1
2022-11-12;17;104;431;2;13;1
2022-11-11;17;109;435;2;10;1
2022-11-10;17;114;437;1;14;2
2022-11-09;23;109;435;1;15;2
2022-11-08;32;108;421;1;25;2
2022-11-07;12;95;405;1;10;1
2022-11-06;11;100;402;0;3;1
2022-11-05;23;110;413;0;19;1
2022-11-04;18;107;409;0;15;1
2022-11-03;12;104;413;0;8;2
2022-11-02;22;107;415;0;18;1
2022-11-01;16;101;418;0;14;2
2022-10-31;21;109;408;0;21;2
2022-10-30;15;104;406;0;11;2
2022-10-29;18;97;399;0;15;2
2022-10-28;15;92;400;0;11;2
2022-10-27;13;98;401;0;10;2
2022-10-26;14;101;418;0;10;1
2022-10-25;25;111;425;0;22;2
2022-10-24;20;103;413;1;18;2
2022-10-23;6;108;407;1;4;2
2022-10-22;12;111;423;1;9;3
2022-10-21;20;118;427;2;16;3
2022-10-20;17;118;426;2;14;2
2022-10-19;26;121;427;2;21;1
2022-10-18;19;111;422;1;15;2
2022-10-17;27;108;407;1;21;3
2022-10-16;11;87;395;1;7;3
2022-10-15;20;89;399;1;16;4
2022-10-14;20;79;392;1;14;4
2022-10-13;20;79;389;1;16;5
2022-10-12;14;76;390;1;12;4
2022-10-11;15;86;392;1;12;6
2022-10-10;2;84;387;1;1;6
2022-10-09;11;105;401;1;6;6
2022-10-08;10;103;407;1;9;5
2022-10-07;17;113;416;1;14;5
2022-10-06;17;103;409;1;15;5
2022-10-05;25;105;419;1;21;5
2022-10-04;15;97;415;1;8;5
2022-10-03;26;116;420;1;20;6
2022-10-02;7;111;413;1;4;6
2022-10-01;24;117;424;0;17;6
2022-09-30;10;110;419;1;6;4
2022-09-29;23;124;422;2;15;4
2022-09-28;17;121;422;1;12;4
2022-09-27;32;124;423;1;23;4
2022-09-26;25;116;409;0;17;4
2022-09-25;14;115;407;0;9;3
2022-09-24;16;107;409;1;11;3
2022-09-23;28;105;402;1;21;2
2022-09-22;18;93;397;1;13;2
2022-09-21;20;88;418;1;16;1
2022-09-20;18;82;428;1;16;2
2022-09-19;19;83;430;1;16;2
2022-09-18;9;82;446;1;1;3
2022-09-17;12;87;472;1;9;3
2022-09-16;16;94;491;1;10;2
2022-09-15;11;96;509;0;9;2
2022-09-14;13;106;523;0;11;1
2022-09-13;21;102;552;0;15;2
2022-09-12;21;112;572;0;17;2
2022-09-11;9;112;580;0;6;2
2022-09-10;23;120;606;0;16;2
2022-09-09;13;116;631;0;10;2
2022-09-08;22;121;646;0;18;3
2022-09-07;9;115;673;0;7;3
2022-09-06;30;116;677;0;24;3
2022-09-05;21;105;655;0;17;2
2022-09-04;17;101;642;0;13;2
2022-09-03;18;97;637;0;15;2
2022-09-02;17;96;631;0;15;2
2022-09-01;15;93;624;0;9;4
2022-08-31;13;87;623;0;8;4
2022-08-30;18;94;645;0;12;3
2022-08-29;18;116;634;0;16;2
2022-08-28;9;129;642;0;7;3
2022-08-27;16;140;662;0;14;4
2022-08-26;14;159;671;0;10;3
2022-08-25;7;178;693;0;4;4
2022-08-24;21;202;718;0;14;2
2022-08-23;39;216;736;0;30;1
2022-08-22;37;208;709;0;28;1
2022-08-21;21;217;697;0;18;3
2022-08-20;35;234;692;0;34;3
2022-08-19;37;225;670;1;29;3
2022-08-18;34;228;657;1;27;2
2022-08-17;34;243;673;1;29;2
2022-08-16;31;239;680;1;25;2
2022-08-15;47;261;662;0;41;1
2022-08-14;41;231;646;0;35;3
2022-08-13;28;199;630;0;24;3
2022-08-12;38;180;647;0;33;3
2022-08-11;47;153;651;0;39;3
2022-08-10;32;122;650;0;26;3
2022-08-09;54;103;652;0;46;3
2022-08-08;14;62;610;0;11;1
2022-08-07;4;86;1071;0;4;2
2022-08-06;9;83;1171;0;4;3
2022-08-05;9;101;1263;0;6;3
2022-08-04;13;122;1301;1;6;3
2022-08-03;12;137;1340;1;7;2
2022-08-02;13;161;1381;1;7;2
2022-08-01;40;179;1389;1;31;2
2022-07-31;2;179;1391;1;1;1
2022-07-30;27;181;1439;1;25;2
2022-07-29;31;172;1451;1;29;2
2022-07-28;27;156;1461;1;23;2
2022-07-27;34;147;1464;0;31;1
2022-07-26;30;134;1474;0;28;2
2022-07-25;38;149;1457;0;35;3
2022-07-24;4;152;1469;0;3;2
2022-07-23;18;158;1554;0;16;3
2022-07-22;16;167;1617;0;13;3
2022-07-21;17;175;1658;0;9;4
2022-07-20;22;208;1676;0;16;3
2022-07-19;47;229;1691;0;44;3
2022-07-18;41;223;1677;0;37;3
2022-07-17;13;213;1676;0;8;2
2022-07-16;28;210;1702;0;25;3
2022-07-15;24;655;1708;0;20;5
2022-07-14;50;740;1709;0;37;5
2022-07-13;42;793;1687;0;37;3
2022-07-12;43;802;1664;0;37;2
2022-07-11;33;811;1646;0;32;1
2022-07-10;6;826;1656;0;4;1
2022-07-09;474;837;1686;0;459;2
2022-07-08;113;405;1269;0;87;3
2022-07-07;111;359;1219;0;87;5
2022-07-06;56;300;1188;0;51;5
2022-07-05;53;295;1172;0;46;4
2022-07-04;56;274;1169;0;48;4
2022-07-03;19;266;1147;1;14;2
2022-07-02;39;264;1163;1;34;3
2022-07-01;56;281;1178;1;48;3
2022-06-30;48;326;1147;1;38;4
2022-06-29;52;379;1138;0;44;5
2022-06-28;32;388;1152;0;25;3
2022-06-27;49;388;1155;0;42;3
2022-06-26;14;376;1153;0;8;1
2022-06-25;55;399;1162;0;47;3
2022-06-24;104;390;1157;0;88;4
2022-06-23;108;335;1111;0;99;5
2022-06-22;63;263;1443;0;57;5
2022-06-21;30;225;1404;0;26;3
2022-06-20;38;213;1406;0;23;1
2022-06-19;37;201;1418;0;9;1
2022-06-18;45;204;1433;0;16;0
2022-06-17;45;227;1426;0;8;0
2022-06-16;50;256;1426;0;16;2
2022-06-15;36;281;1413;0;12;3
2022-06-14;42;308;1409;0;11;3
2022-06-13;42;357;1402;0;17;2
2022-06-12;48;376;1387;0;22;3
2022-06-11;71;402;1370;0;48;2
2022-06-10;62;381;1331;0;44;2
2022-06-09;71;366;1295;0;58;1
2022-06-08;71;361;1243;0;51;3
2022-06-07;84;326;1197;0;75;1
2022-06-06;53;281;1127;0;50;2
2022-06-05;65;289;1087;0;62;3
2022-06-04;31;254;1029;0;30;3
2022-06-03;33;265;1006;0;28;3
2022-06-02;58;255;984;0;49;4
2022-06-01;19;245;939;0;18;4
2022-05-31;36;269;929;0;30;2
2022-05-30;61;676;905;0;57;2
2022-05-29;32;639;851;0;28;3
2022-05-28;42;637;831;0;42;3
