﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;65;373;1018;0;22;32
2024-04-29;73;375;1012;0;23;28
2024-04-28;60;369;1017;0;27;31
2024-04-27;62;373;1010;0;29;28
2024-04-26;72;377;999;1;23;26
2024-04-25;71;374;1004;1;25;19
2024-04-24;81;376;1000;0;31;19
2024-04-23;69;362;993;0;24;24
2024-04-22;80;354;990;0;18;24
2024-04-21;72;369;991;0;19;26
2024-04-20;68;365;990;0;27;24
2024-04-19;62;352;975;0;28;25
2024-04-18;69;340;971;0;21;22
2024-04-17;57;348;978;0;26;23
2024-04-16;71;362;978;0;18;24
2024-04-15;81;358;991;0;25;28
2024-04-14;57;343;997;0;22;27
2024-04-13;58;353;995;0;20;29
2024-04-12;61;359;993;0;23;32
2024-04-11;72;366;993;1;24;28
2024-04-10;72;362;985;0;28;28
2024-04-09;60;358;972;0;25;25
2024-04-08;59;349;967;0;20;25
2024-04-07;80;347;964;0;27;31
2024-04-06;65;330;963;0;20;29
2024-04-05;64;334;959;0;29;23
2024-04-04;63;320;945;0;30;25
2024-04-03;66;314;938;0;30;25
2024-04-02;59;321;928;0;12;30
2024-04-01;52;320;939;0;20;32
2024-03-31;60;328;938;0;18;29
2024-03-30;55;329;942;0;22;32
2024-03-29;57;330;945;0;14;33
2024-03-28;55;333;951;0;12;29
2024-03-27;69;338;963;0;23;23
2024-03-26;64;348;965;0;19;24
2024-03-25;61;364;967;0;21;26
2024-03-24;60;373;972;0;18;28
2024-03-23;65;385;968;0;17;29
2024-03-22;66;398;978;0;23;34
2024-03-21;64;388;983;0;16;37
2024-03-20;71;384;994;0;22;33
2024-03-19;72;381;995;0;26;34
2024-03-18;74;364;995;0;20;29
2024-03-17;70;352;1000;0;21;27
2024-03-16;76;349;997;0;29;25
2024-03-15;67;328;985;0;20;27
2024-03-14;61;338;986;0;14;32
2024-03-13;56;345;996;0;20;28
2024-03-12;63;349;996;0;15;33
2024-03-11;66;356;1002;0;18;24
2024-03-10;63;354;1012;0;19;25
2024-03-09;55;353;1009;0;16;24
2024-03-08;70;354;1010;0;26;24
2024-03-07;69;355;1013;0;20;27
2024-03-06;65;351;1022;0;25;29
2024-03-05;63;349;1012;0;24;38
2024-03-04;69;351;1016;0;18;36
2024-03-03;63;361;1027;0;21;40
2024-03-02;54;363;1034;0;22;35
2024-03-01;68;372;1040;0;21;42
2024-02-29;72;365;1041;0;18;42
2024-02-28;67;377;1053;0;19;41
2024-02-27;73;385;1056;0;20;42
2024-02-26;70;389;1060;0;23;41
2024-02-25;78;391;1063;0;16;42
2024-02-24;74;399;1072;0;27;42
2024-02-23;68;404;1080;0;18;41
2024-02-22;86;396;1084;0;25;41
2024-02-21;73;386;1091;0;23;49
2024-02-20;82;386;1091;0;34;47
2024-02-19;74;370;1077;0;19;43
2024-02-18;80;364;1079;0;25;46
2024-02-17;79;352;1075;0;21;48
2024-02-16;53;355;1072;0;10;48
2024-02-15;65;366;1078;0;20;49
2024-02-14;77;363;1076;0;22;48
2024-02-13;66;374;1086;0;27;37
2024-02-12;69;385;1087;0;23;32
2024-02-11;67;376;1091;0;18;35
2024-02-10;79;389;1097;0;24;35
2024-02-09;64;395;1094;0;12;46
2024-02-08;71;420;1115;0;27;50
2024-02-07;77;431;1112;0;23;55
2024-02-06;83;420;1120;0;29;48
2024-02-05;61;420;1114;0;11;43
2024-02-04;88;435;1134;0;31;43
2024-02-03;83;431;1121;0;27;49
2024-02-02;89;433;1118;0;24;51
2024-02-01;99;439;1119;0;25;48
2024-01-31;90;448;1111;0;25;55
2024-01-30;79;442;1117;0;27;52
2024-01-29;86;446;1113;0;23;49
2024-01-28;91;449;1111;0;25;46
2024-01-27;108;443;1114;0;40;48
2024-01-26;87;422;1095;0;25;44
2024-01-25;94;409;1094;0;29;52
2024-01-24;79;391;1084;0;26;54
2024-01-23;86;383;1085;0;28;52
2024-01-22;89;369;1083;0;21;52
2024-01-21;88;380;1076;0;27;49
2024-01-20;88;383;1071;0;21;48
2024-01-19;78;390;1077;0;28;48
2024-01-18;72;390;1070;0;20;49
2024-01-17;62;398;1077;0;13;55
2024-01-16;68;420;1085;0;18;60
2024-01-15;90;430;1091;0;22;59
2024-01-14;104;438;1094;0;23;54
2024-01-13;87;434;1100;0;26;46
2024-01-12;79;436;1111;0;19;50
2024-01-11;82;432;1124;0;21;58
2024-01-10;99;447;1128;0;32;57
2024-01-09;75;430;1129;0;20;61
2024-01-08;85;418;1139;0;26;51
2024-01-07;86;421;1145;0;18;42
2024-01-06;87;430;1159;0;33;35
2024-01-05;76;418;1149;0;17;35
2024-01-04;93;430;1163;0;25;45
2024-01-03;88;424;1164;0;25;38
2024-01-02;81;423;1163;0;21;40
2024-01-01;92;414;1165;0;26;34
2023-12-31;84;412;1167;0;24;26
2023-12-30;84;408;1164;0;25;25
2023-12-29;75;405;1161;0;26;32
2023-12-28;83;409;1156;0;29;39
2023-12-27;83;407;1150;0;24;34
2023-12-26;70;411;1153;0;18;36
2023-12-25;88;420;1162;0;19;35
2023-12-24;87;415;1162;0;29;28
2023-12-23;79;415;1155;0;22;28
2023-12-22;85;410;1160;0;22;34
2023-12-21;88;423;1173;0;29;47
2023-12-20;87;424;1180;0;16;45
2023-12-19;81;438;1186;0;26;45
2023-12-18;81;429;1175;0;20;43
2023-12-17;93;432;1176;0;22;43
2023-12-16;75;433;1173;0;26;40
2023-12-15;71;448;1171;0;23;43
2023-12-14;81;462;1165;0;34;49
2023-12-13;95;451;1153;0;32;45
2023-12-12;87;449;1150;0;23;47
2023-12-11;87;457;1160;0;25;47
2023-12-10;81;457;1157;0;21;41
2023-12-09;90;450;1155;0;28;43
2023-12-08;94;451;1146;0;29;47
2023-12-07;86;438;1139;0;17;47
2023-12-06;98;443;1157;0;31;40
2023-12-05;102;436;1151;0;31;50
2023-12-04;87;438;1147;0;24;54
2023-12-03;87;435;1151;0;26;53
2023-12-02;95;448;1161;0;26;49
2023-12-01;77;440;1176;0;18;53
2023-11-30;91;444;1201;0;33;52
2023-11-29;81;434;1195;0;21;44
2023-11-28;88;456;1198;0;25;51
2023-11-27;90;458;1203;0;32;49
2023-11-26;96;446;1209;0;29;50
2023-11-25;82;433;1212;0;23;48
2023-11-24;79;430;1219;0;20;49
2023-11-23;89;442;1225;0;27;49
2023-11-22;94;434;1230;0;29;41
2023-11-21;100;428;1246;0;34;44
2023-11-20;82;412;1246;1;21;43
2023-11-19;76;418;1259;0;13;40
2023-11-18;80;435;1280;0;21;35
2023-11-17;82;445;1289;0;27;40
2023-11-16;84;432;1289;0;32;41
2023-11-15;83;418;1275;0;21;38
2023-11-14;74;420;1271;0;27;39
2023-11-13;92;435;1259;0;27;35
2023-11-12;93;432;1247;0;34;29
2023-11-11;87;430;1236;0;22;30
2023-11-10;72;438;1236;0;26;30
2023-11-09;86;452;1230;0;33;35
2023-11-08;82;464;1209;0;28;32
2023-11-07;94;482;1181;0;30;26
2023-11-06;83;479;1225;0;29;21
2023-11-05;93;469;1333;0;40;15
2023-11-04;84;457;1424;0;32;14
2023-11-03;81;465;1532;0;38;14
2023-11-02;96;470;1638;0;47;10
2023-11-01;101;455;1724;0;46;4
2023-10-31;84;427;1778;0;22;1
2023-10-30;83;445;1903;0;36;0
2023-10-29;88;455;1980;1;37;0
2023-10-28;92;455;2053;1;34;0
2023-10-27;94;464;2124;1;33;0
2023-10-26;93;472;2200;1;39;0
2023-10-25;80;470;2245;0;33;0
2023-10-24;89;475;2295;0;44;0
2023-10-23;85;457;2388;0;47;0
2023-10-22;91;433;2497;0;52;0
2023-10-21;93;405;2544;0;56;0
2023-10-20;93;365;2489;0;60;0
2023-10-19;90;341;2546;0;58;0
2023-10-18;77;315;2633;0;56;0
2023-10-17;58;292;2724;0;39;0
2023-10-16;47;270;2817;0;33;0
2023-10-15;52;237;2902;0;41;0
2023-10-14;39;269;2974;0;33;15
2023-10-13;52;373;3063;0;43;28
2023-10-12;53;462;3037;0;50;38
2023-10-11;48;552;2987;0;46;42
2023-10-10;22;650;2944;0;22;48
2023-10-09;0;761;2936;0;0;44
2023-10-08;74;861;2937;0;32;43
2023-10-07;148;972;2905;0;87;43
2023-10-06;173;987;2832;0;98;40
2023-10-05;181;984;2742;0;115;16
2023-10-04;193;969;2632;0;119;6
2023-10-03;194;958;2522;0;117;8
2023-10-02;148;926;2419;0;93;8
2023-10-01;196;911;2345;1;125;7
2023-09-30;174;921;2220;1;99;6
2023-09-29;175;980;2121;0;99;8
2023-09-28;174;981;2022;0;115;4
2023-09-27;187;859;1915;0;123;1
2023-09-26;144;850;1793;0;87;1
2023-09-25;138;914;1713;0;86;0
2023-09-24;202;981;1627;0;132;0
2023-09-23;235;982;1520;0;178;0
2023-09-22;149;932;1342;0;114;0
2023-09-21;2;939;1394;0;1;0
2023-09-20;176;1075;1542;0;121;0
2023-09-19;204;969;1426;0;147;1
2023-09-18;205;819;1282;0;142;0
2023-09-17;195;676;1146;0;141;0
2023-09-16;183;541;1009;0;139;0
2023-09-15;190;397;870;0;164;0
2023-09-14;172;213;722;0;147;0
2023-09-13;25;67;575;0;25;0
2023-09-12;0;53;601;0;0;0
2023-09-11;5;58;617;0;5;0
2023-09-10;17;63;652;0;15;0
2023-09-09;2;63;654;0;2;0
2023-09-08;0;86;670;0;0;0
2023-09-07;18;86;689;0;17;0
2023-09-06;12;68;732;0;9;0
2023-09-05;6;57;781;0;4;0
2023-09-04;10;59;825;0;10;0
2023-09-03;16;50;853;0;15;0
2023-09-02;26;43;884;0;23;0
2023-09-01;0;18;925;0;0;0
2023-08-31;0;53;950;0;0;0
2023-08-30;0;53;1072;0;0;0
2023-08-29;9;249;1147;0;8;0
2023-08-28;1;403;1232;0;1;0
2023-08-27;9;407;1310;0;8;0
2023-08-26;0;405;1333;0;0;0
2023-08-25;35;411;1353;0;26;0
2023-08-24;0;382;1336;0;0;0
2023-08-23;197;382;1374;0;170;1
2023-08-22;167;206;1244;0;149;1
2023-08-21;6;42;1166;0;6;0
2023-08-20;6;90;1262;0;4;0
2023-08-19;8;103;1292;0;8;0
2023-08-18;5;139;1316;0;4;0
2023-08-17;0;152;1350;0;0;0
2023-08-16;18;171;1358;0;15;1
2023-08-15;0;173;1354;0;0;2
2023-08-14;55;238;1405;0;43;2
2023-08-13;19;249;1418;0;17;2
2023-08-12;46;281;1457;0;37;4
2023-08-11;17;274;1501;0;13;1
2023-08-10;20;305;1539;0;14;2
2023-08-09;20;356;1592;0;17;5
2023-08-08;69;365;1627;0;43;6
2023-08-07;64;437;1675;0;43;9
2023-08-06;57;464;1632;0;39;8
2023-08-05;42;521;1667;0;29;11
2023-08-04;49;571;1715;0;37;7
2023-08-03;78;563;1733;0;60;6
2023-08-02;32;518;1782;0;22;7
2023-08-01;140;501;1781;0;93;8
2023-07-31;96;433;1751;0;73;10
2023-07-30;118;391;1721;0;87;11
2023-07-29;109;371;1721;0;77;9
2023-07-28;36;392;1693;0;28;7
2023-07-27;29;404;1749;0;18;11
2023-07-26;20;425;1771;0;11;5
2023-07-25;54;457;1857;0;40;7
2023-07-24;57;420;1865;0;43;10
2023-07-23;106;388;1857;0;70;12
2023-07-22;138;358;1827;0;100;13
2023-07-21;55;304;1771;0;35;9
2023-07-20;53;332;1804;0;35;13
2023-07-19;49;388;1793;0;40;7
2023-07-18;13;412;1766;0;8;8
2023-07-17;23;482;1808;0;15;11
2023-07-16;67;525;1843;0;48;12
2023-07-15;77;579;1872;0;54;18
2023-07-14;73;518;1860;0;53;15
2023-07-13;117;539;1856;0;91;18
2023-07-12;84;527;1838;0;69;17
2023-07-11;86;516;1889;0;60;20
2023-07-10;73;559;1893;0;52;24
2023-07-09;129;522;1976;0;91;25
2023-07-08;0;496;1998;0;0;22
2023-07-07;95;547;2128;0;60;21
2023-07-06;109;573;2601;0;75;23
2023-07-05;83;539;3182;0;57;22
2023-07-04;139;569;3799;0;96;23
2023-07-03;38;515;4381;0;17;29
2023-07-02;97;604;4948;0;55;28
2023-07-01;67;589;5458;0;44;22
2023-06-30;121;579;5756;0;81;20
2023-06-29;70;531;6231;0;46;13
2023-06-28;129;527;6782;0;89;7
2023-06-27;83;508;7274;0;50;2
2023-06-26;148;484;7779;0;108;2
2023-06-25;78;377;8255;0;55;2
2023-06-24;66;374;8707;0;44;2
2023-06-23;67;390;9260;0;39;2
2023-06-22;74;428;9753;0;50;2
2023-06-21;97;421;10272;0;78;1
2023-06-20;49;392;10694;0;29;1
2023-06-19;23;452;11168;0;14;1
2023-06-18;71;568;11743;0;54;1
2023-06-17;75;575;12255;0;53;1
2023-06-16;103;665;12776;0;78;1
2023-06-15;55;707;13250;0;44;1
2023-06-14;65;801;13748;0;51;1
2023-06-13;118;1284;14326;0;82;5
2023-06-12;153;1856;14849;0;122;10
2023-06-11;81;2407;15298;0;65;12
2023-06-10;165;3020;15773;0;142;11
2023-06-09;162;3458;16224;0;138;13
2023-06-08;167;3884;16735;0;147;14
2023-06-07;551;4075;17178;0;483;14
2023-06-06;681;4120;17255;0;602;16
2023-06-05;701;4083;17253;0;621;15
2023-06-04;707;4008;17214;0;610;11
2023-06-03;617;3916;17240;0;548;10
2023-06-02;597;3939;17066;0;522;15
2023-06-01;383;3897;16871;0;337;16
2023-05-31;583;4151;16811;0;509;15
2023-05-30;643;4162;16637;1;558;12
2023-05-29;633;4160;16393;1;556;11
2023-05-28;608;4077;16202;0;541;8
2023-05-27;643;4026;16022;0;562;6
2023-05-26;562;4043;15818;0;493;7
2023-05-25;658;4101;15658;0;579;7
2023-05-24;591;4089;15832;0;514;9
2023-05-23;630;4112;16006;0;566;6
2023-05-22;548;4081;16150;0;470;9
2023-05-21;555;4231;16304;0;489;10
2023-05-20;654;4335;16410;0;573;14
2023-05-19;620;4333;16410;0;547;15
2023-05-18;632;4325;16392;0;555;10
2023-05-17;618;4374;16205;0;551;12
2023-05-16;607;4482;15657;0;550;13
2023-05-15;697;4539;15109;0;623;17
2023-05-14;680;4467;14487;0;609;15
2023-05-13;659;4452;14239;1;582;15
2023-05-12;607;4451;14459;0;537;10
2023-05-11;679;4566;14579;0;604;10
2023-05-10;722;4332;14798;0;637;11
2023-05-09;659;4012;14934;0;591;10
2023-05-08;626;3693;15141;0;558;13
2023-05-07;684;3461;15367;0;601;14
2023-05-06;652;3170;15507;0;592;15
2023-05-05;722;2939;15672;0;634;14
2023-05-04;432;2652;15734;0;371;15
2023-05-03;388;2639;16109;0;319;16
2023-05-02;330;2651;16651;0;290;16
2023-05-01;392;3137;17229;0;341;16
2023-04-30;384;3491;17698;0;307;11
2023-04-29;423;3896;18170;0;359;12
2023-04-28;418;4163;18540;0;349;15
2023-04-27;416;4401;18909;0;361;10
2023-04-26;391;4637;19440;0;320;15
2023-04-25;836;4844;19859;0;751;12
2023-04-24;765;4448;19965;0;676;13
2023-04-23;802;3730;20100;0;701;15
2023-04-22;696;2980;20142;0;618;13
2023-04-21;670;2314;20295;0;600;13
2023-04-20;668;2061;20474;0;577;13
2023-04-19;598;2275;20748;0;527;14
2023-04-18;420;2415;21087;0;365;17
2023-04-17;4;2897;21570;0;1;23
2023-04-16;5;3716;22459;0;1;26
2023-04-15;3;4567;23222;0;1;20
2023-04-14;411;5392;23924;0;342;21
2023-04-13;880;5801;24309;0;760;32
2023-04-12;754;5779;24330;0;635;35
2023-04-11;930;5817;24409;0;800;41
2023-04-10;865;5745;24367;0;743;62
2023-04-09;918;5844;24406;1;782;64
2023-04-08;888;5882;24358;1;765;57
2023-04-07;845;5915;24356;1;716;60
2023-04-06;873;5973;24381;1;734;68
2023-04-05;789;5943;24276;0;680;64
2023-04-04;837;5981;24233;0;710;73
2023-04-03;965;6157;24225;0;817;76
2023-04-02;977;6068;24196;0;826;70
2023-04-01;949;6073;24185;0;792;71
2023-03-31;906;6097;24248;0;769;62
2023-03-30;861;6065;24341;0;722;64
2023-03-29;846;6100;24442;0;709;57
2023-03-28;1016;6182;24517;0;858;51
2023-03-27;867;6186;24400;0;730;51
2023-03-26;986;6335;24414;0;827;52
2023-03-25;971;6350;24336;0;806;58
2023-03-24;880;6424;24285;0;743;51
2023-03-23;915;6442;24263;0;771;53
2023-03-22;943;6356;24201;0;783;62
2023-03-21;1001;6292;24144;0;841;57
2023-03-20;1010;6222;24144;0;875;55
2023-03-19;1000;6074;24055;0;842;56
2023-03-18;1029;5990;23981;0;865;64
2023-03-17;909;5893;23822;0;771;65
2023-03-16;820;5865;23787;0;670;64
2023-03-15;881;5969;23846;0;726;78
2023-03-14;920;5978;23862;0;770;79
2023-03-13;866;5816;23822;0;728;80
2023-03-12;915;5732;23932;0;752;74
2023-03-11;938;5677;23910;0;774;92
2023-03-10;898;5663;23962;1;725;92
2023-03-09;928;5729;24047;0;778;82
2023-03-08;890;5803;24065;0;744;88
2023-03-07;753;5930;24100;0;622;92
2023-03-06;778;6138;24281;0;625;96
2023-03-05;840;6307;24589;0;683;87
2023-03-04;926;6368;24743;0;744;97
2023-03-03;972;6352;24853;0;815;92
2023-03-02;1019;6298;24880;0;867;94
2023-03-01;1046;6208;24892;0;853;101
2023-02-28;989;6055;24979;0;811;97
2023-02-27;947;5941;25073;0;783;97
2023-02-26;889;5879;25124;0;716;83
2023-02-25;906;6010;25228;0;742;76
2023-02-24;921;6041;25357;0;731;66
2023-02-23;946;6081;25478;0;748;66
2023-02-22;884;6017;25505;0;717;62
2023-02-21;859;6040;25618;1;696;62
2023-02-20;896;6085;25738;1;712;71
2023-02-19;1025;6117;25824;1;829;69
2023-02-18;945;6038;25764;1;785;66
2023-02-17;971;6091;25796;1;770;64
2023-02-16;873;6027;25806;1;702;57
2023-02-15;915;6143;25906;1;748;56
2023-02-14;928;6205;25997;1;748;63
2023-02-13;903;6258;26121;1;720;71
2023-02-12;947;6319;26346;1;742;66
2023-02-11;1011;6372;26479;1;819;64
2023-02-10;906;6484;26472;1;723;61
2023-02-09;982;6581;26628;1;816;69
2023-02-08;989;6621;26760;1;815;69
2023-02-07;995;6651;26830;1;788;79
2023-02-06;968;6747;26961;0;774;72
2023-02-05;1006;6905;27090;0;780;62
2023-02-04;1137;7013;27171;0;933;64
2023-02-03;999;6903;27071;0;815;63
2023-02-02;1030;6910;27109;0;851;62
2023-02-01;1031;6937;27095;0;847;59
2023-01-31;1071;6926;27162;0;887;71
2023-01-30;1116;6825;27083;0;919;74
2023-01-29;1091;6726;26853;0;900;70
2023-01-28;1024;6636;26911;0;823;72
2023-01-27;996;6590;26997;0;814;72
2023-01-26;1044;6533;27085;0;872;71
2023-01-25;1039;6478;27070;0;864;69
2023-01-24;964;6395;27051;0;778;69
2023-01-23;1013;6425;27165;0;827;76
2023-01-22;973;6423;27161;0;806;77
2023-01-21;964;6477;27213;0;810;78
2023-01-20;918;6627;27226;0;760;82
2023-01-19;991;6769;27232;0;804;81
2023-01-18;960;6768;27304;0;769;75
2023-01-17;981;6887;27353;0;803;71
2023-01-16;1015;7023;27371;0;831;77
2023-01-15;1033;7071;27312;0;858;79
2023-01-14;1161;7127;27158;0;943;86
2023-01-13;1062;7058;27014;0;884;75
2023-01-12;992;7050;26916;0;806;79
2023-01-11;1062;7058;26881;0;875;86
2023-01-10;1134;7035;26859;0;947;78
2023-01-09;1064;6928;26812;0;894;79
2023-01-08;1104;6960;26809;0;918;79
2023-01-07;1073;6844;26728;0;900;85
2023-01-06;1049;6644;26660;0;860;88
2023-01-05;1001;6752;26700;0;825;94
2023-01-04;1032;6845;26750;0;862;106
2023-01-03;1033;6891;26737;0;834;97
2023-01-02;1113;6902;26850;0;916;88
2023-01-01;992;6839;26915;0;802;94
2022-12-31;881;6918;26946;0;686;88
2022-12-30;1147;7047;27111;0;938;106
2022-12-29;1116;6950;27035;0;921;107
2022-12-28;1088;6861;27004;0;910;113
2022-12-27;1031;6712;27067;0;856;104
2022-12-26;1047;6743;27156;0;847;92
2022-12-25;1074;6721;27224;1;882;97
2022-12-24;996;6655;27187;0;794;102
2022-12-23;1039;6628;27198;0;853;111
2022-12-22;1025;6490;27152;1;840;104
2022-12-21;949;6454;27151;1;768;104
2022-12-20;1082;6470;27195;1;848;104
2022-12-19;1021;6373;27146;1;816;97
2022-12-18;1011;6402;27181;1;819;100
2022-12-17;972;6501;27124;0;769;103
2022-12-16;901;6634;27128;0;715;104
2022-12-15;986;6752;27154;0;784;95
2022-12-14;990;6805;27085;0;793;103
2022-12-13;956;6921;26990;0;770;107
2022-12-12;1061;7032;26983;0;852;105
2022-12-11;1120;7034;26941;0;902;103
2022-12-10;1111;7065;26845;1;887;101
2022-12-09;1043;7170;26711;1;842;104
2022-12-08;1045;7155;26723;2;845;89
2022-12-07;1099;7176;26745;2;900;95
2022-12-06;1086;7142;26784;2;888;96
2022-12-05;1060;7160;26713;2;867;94
2022-12-04;1145;7260;26615;2;933;89
2022-12-03;1205;7272;26459;2;998;80
2022-12-02;1043;7177;26145;1;843;83
2022-12-01;1066;7186;26147;1;879;77
2022-11-30;1057;7130;26145;0;849;86
2022-11-29;1098;7084;26089;0;894;87
2022-11-28;1161;7037;26091;0;960;84
2022-11-27;1157;6889;26068;0;953;73
2022-11-26;1105;6729;25910;0;924;71
2022-11-25;1052;6665;25804;0;848;75
2022-11-24;1007;6583;25686;1;820;75
2022-11-23;1002;6542;25747;1;812;81
2022-11-22;1031;6491;25733;0;841;87
2022-11-21;1026;6376;25669;0;827;84
2022-11-20;993;6248;25705;0;796;81
2022-11-19;1053;6188;25765;0;845;74
2022-11-18;945;6154;25716;0;778;74
2022-11-17;970;6195;25781;0;789;77
2022-11-16;951;6164;25895;1;774;73
2022-11-15;906;6246;26026;1;734;81
2022-11-14;877;6373;26257;0;729;83
2022-11-13;941;6595;26418;0;782;89
2022-11-12;993;6637;26572;0;823;80
2022-11-11;966;6563;26650;1;795;79
2022-11-10;936;6545;26687;0;759;78
2022-11-09;1027;6458;26751;0;859;64
2022-11-08;1045;6468;26843;0;872;68
2022-11-07;1115;6487;26956;0;912;76
2022-11-06;1006;6375;27036;0;810;78
2022-11-05;925;6442;27142;0;748;74
2022-11-04;952;6638;27212;0;784;77
2022-11-03;849;6650;27220;0;684;88
2022-11-02;1047;6791;27352;1;842;74
2022-11-01;1083;6662;27352;1;868;72
2022-10-31;983;6653;27464;2;799;72
2022-10-30;1087;6646;27540;2;902;65
2022-10-29;1115;6497;27440;2;918;66
2022-10-28;982;6427;27307;2;781;74
2022-10-27;1012;6508;27462;0;843;78
2022-10-26;891;6449;27549;0;748;70
2022-10-25;1046;6565;27601;0;882;65
2022-10-24;958;6582;27635;2;781;67
2022-10-23;931;6713;27746;1;776;71
2022-10-22;1039;6913;27871;1;874;77
2022-10-21;1034;6961;27787;1;857;88
2022-10-20;957;7037;27609;1;791;106
2022-10-19;1010;7141;27526;1;838;105
2022-10-18;1063;7121;27349;1;880;109
2022-10-17;1074;7064;27190;0;908;110
2022-10-16;1143;7118;27081;0;971;109
2022-10-15;1073;7130;26689;0;902;116
2022-10-14;1107;7231;26388;0;937;100
2022-10-13;1077;7202;26085;0;913;74
2022-10-12;996;7101;25842;0;810;44
2022-10-11;1003;7084;25685;0;808;44
2022-10-10;1146;7081;25599;0;930;39
2022-10-09;1167;6970;25333;0;984;40
2022-10-08;1181;6983;24974;0;998;47
2022-10-07;1107;6856;24468;0;922;48
2022-10-06;967;6750;24130;0;814;47
2022-10-05;980;6730;23926;0;808;40
2022-10-04;983;6884;23771;0;808;43
2022-10-03;1033;7051;23632;0;847;32
2022-10-02;1184;7020;23370;0;983;29
2022-10-01;1065;6954;22921;0;881;31
2022-09-30;985;6976;22561;1;818;38
2022-09-29;989;7076;22315;1;778;39
2022-09-28;1189;7081;22107;0;954;38
2022-09-27;1219;6803;21741;1;983;43
2022-09-26;997;6515;21395;2;808;34
2022-09-25;1132;6376;21232;2;945;32
2022-09-24;1136;6142;20904;2;957;36
2022-09-23;1115;5993;20566;1;952;41
2022-09-22;992;5612;20233;0;860;39
2022-09-21;814;5359;20041;0;699;34
2022-09-20;833;5304;19984;0;716;36
2022-09-19;789;5256;19966;0;670;34
2022-09-18;847;5246;20004;0;717;32
2022-09-17;941;5250;19992;0;801;33
2022-09-16;696;5106;19928;0;580;30
2022-09-15;736;5165;20111;0;628;28
2022-09-14;757;5028;20194;0;627;29
2022-09-13;786;4987;20253;0;666;37
2022-09-12;768;4942;20260;0;650;35
2022-09-11;839;4943;20365;0;733;34
2022-09-10;784;4893;20300;0;659;36
2022-09-09;744;4808;20244;1;623;36
2022-09-08;611;4704;20269;0;504;33
2022-09-07;715;4722;20417;0;599;28
2022-09-06;741;4703;20448;1;606;33
2022-09-05;770;4656;20589;0;657;43
2022-09-04;798;4592;20545;0;679;40
2022-09-03;693;4548;20440;0;583;48
2022-09-02;645;4611;20612;0;536;41
2022-09-01;624;4695;20757;0;525;38
2022-08-31;686;4813;20838;0;562;38
2022-08-30;671;4880;20892;0;562;43
2022-08-29;717;4993;21090;0;584;46
2022-08-28;738;5041;21213;0;617;44
2022-08-27;772;5124;21261;0;640;44
2022-08-26;749;5174;21255;0;619;41
2022-08-25;740;5266;21347;0;609;33
2022-08-24;751;5383;21486;1;640;37
2022-08-23;792;5522;21571;0;685;40
2022-08-22;764;5558;21631;0;625;47
2022-08-21;852;5614;21779;0;692;46
2022-08-20;839;5570;21783;0;701;43
2022-08-19;839;5628;21784;0;712;38
2022-08-18;858;5565;21711;1;741;33
2022-08-17;886;5424;21676;0;750;39
2022-08-16;823;5323;21505;0;692;40
2022-08-15;839;5275;21529;0;689;39
2022-08-14;789;5195;21485;0;663;32
2022-08-13;896;5282;21475;0;772;37
2022-08-12;786;5133;21415;0;671;40
2022-08-11;698;5014;21366;0;596;35
2022-08-10;754;5180;21425;0;639;33
2022-08-09;771;5239;21396;0;646;28
2022-08-08;739;5193;21367;0;641;28
2022-08-07;876;5179;21248;0;750;29
2022-08-06;758;5184;21020;0;617;29
2022-08-05;672;5278;20908;1;584;30
2022-08-04;876;5381;20826;1;752;25
2022-08-03;807;5247;20658;1;693;25
2022-08-02;717;5266;20604;1;614;25
2022-08-01;741;5431;20683;0;618;28
2022-07-31;886;5537;20757;0;761;29
2022-07-30;841;5530;20651;0;717;26
2022-07-29;784;5603;20544;0;652;24
2022-07-28;739;5632;20493;0;612;22
2022-07-27;834;5717;20486;0;715;31
2022-07-26;883;5639;20411;0;772;38
2022-07-25;847;5580;20277;0;733;34
2022-07-24;867;5411;20248;0;745;34
2022-07-23;910;5377;20145;0;781;37
2022-07-22;807;5241;20082;0;709;35
2022-07-21;807;5190;20100;0;686;30
2022-07-20;759;5218;20144;0;650;29
2022-07-19;824;5188;20138;0;708;33
2022-07-18;672;5122;20118;0;568;27
2022-07-17;840;5182;20224;0;724;30
2022-07-16;779;5073;20172;0;638;25
2022-07-15;766;4929;20298;0;657;30
2022-07-14;834;4803;20287;0;720;26
2022-07-13;719;4587;20208;0;613;28
2022-07-12;767;4476;20316;0;660;27
2022-07-11;727;4390;20453;0;606;23
2022-07-10;734;4406;20562;0;641;26
2022-07-09;608;4466;20584;0;514;22
2022-07-08;630;4667;20712;0;537;22
2022-07-07;602;4792;20747;0;508;21
2022-07-06;606;4889;20793;0;505;24
2022-07-05;686;5002;20955;0;592;25
2022-07-04;735;5031;20976;0;636;23
2022-07-03;808;5036;21031;0;700;31
2022-07-02;811;4981;21032;0;706;28
2022-07-01;757;4992;20971;0;656;31
2022-06-30;707;4965;20970;0;619;28
2022-06-29;710;5076;21049;0;603;35
2022-06-28;715;5203;21160;0;599;31
2022-06-27;757;5329;21435;0;638;28
2022-06-26;743;5332;21558;0;641;29
2022-06-25;816;5385;21730;0;691;29
2022-06-24;733;5355;21800;0;643;33
2022-06-23;836;5379;21754;0;706;31
