﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;8;27;0;0;0
2024-05-02;2;9;28;0;2;0
2024-05-01;3;9;28;0;2;0
2024-04-30;1;7;27;0;1;0
2024-04-29;0;8;27;0;0;0
2024-04-28;1;9;28;0;1;0
2024-04-27;1;8;27;0;1;0
2024-04-26;1;7;27;0;1;0
2024-04-25;3;6;32;0;1;0
2024-04-24;0;3;31;0;0;0
2024-04-23;2;3;31;0;1;0
2024-04-22;1;1;30;0;1;0
2024-04-21;0;0;29;0;0;0
2024-04-20;0;0;29;0;0;0
2024-04-19;0;1;29;0;0;0
2024-04-18;0;2;29;0;0;0
2024-04-17;0;2;29;0;0;0
2024-04-16;0;2;29;0;0;0
2024-04-15;0;6;29;0;0;0
2024-04-14;0;7;31;0;0;0
2024-04-13;1;7;31;0;0;0
2024-04-12;2;8;32;0;1;0
2024-04-11;0;9;31;0;0;0
2024-04-10;0;14;31;0;0;0
2024-04-09;4;15;37;0;4;0
2024-04-08;1;13;33;0;1;0
2024-04-07;0;13;32;0;0;0
2024-04-06;1;14;32;0;1;0
2024-04-05;3;14;31;0;3;0
2024-04-04;5;11;28;0;4;0
2024-04-03;1;7;25;0;1;0
2024-04-02;2;12;24;0;2;0
2024-04-01;1;10;22;0;1;0
2024-03-31;1;10;21;0;1;0
2024-03-30;1;9;23;0;1;0
2024-03-29;0;8;24;0;0;0
2024-03-28;1;8;24;0;1;0
2024-03-27;6;7;23;0;6;0
2024-03-26;0;1;18;0;0;0
2024-03-25;1;1;19;0;1;0
2024-03-24;0;0;19;0;0;0
2024-03-23;0;0;21;0;0;0
2024-03-22;0;3;22;0;0;0
2024-03-21;0;3;22;0;0;0
2024-03-20;0;4;23;0;0;0
2024-03-19;0;4;23;0;0;0
2024-03-18;0;4;24;0;0;0
2024-03-17;0;10;25;0;0;0
2024-03-16;3;10;26;0;3;0
2024-03-15;0;7;25;0;0;0
2024-03-14;1;7;25;0;0;0
2024-03-13;0;6;27;0;0;0
2024-03-12;0;7;27;0;0;0
2024-03-11;6;8;27;0;5;0
2024-03-10;0;2;23;0;0;0
2024-03-09;0;2;24;0;0;0
2024-03-08;0;2;24;0;0;0
2024-03-07;0;5;24;0;0;0
2024-03-06;1;8;24;0;1;0
2024-03-05;1;7;23;0;1;0
2024-03-04;0;6;22;0;0;0
2024-03-03;0;7;22;0;0;0
2024-03-02;0;8;22;0;0;0
2024-03-01;3;9;22;0;3;0
2024-02-29;3;8;19;0;1;0
2024-02-28;0;6;20;0;0;0
2024-02-27;0;6;21;0;0;0
2024-02-26;1;7;22;0;1;0
2024-02-25;1;6;22;0;1;0
2024-02-24;1;6;22;0;1;0
2024-02-23;2;6;23;0;2;0
2024-02-22;1;5;24;0;1;0
2024-02-21;0;6;26;0;0;0
2024-02-20;1;6;28;0;1;0
2024-02-19;0;7;29;0;0;0
2024-02-18;1;7;30;0;1;0
2024-02-17;1;6;35;0;1;0
2024-02-16;1;6;35;0;1;0
2024-02-15;2;6;34;0;2;0
2024-02-14;0;4;33;0;0;0
2024-02-13;2;5;34;0;2;0
2024-02-12;0;3;33;0;0;0
2024-02-11;0;4;34;0;0;0
2024-02-10;1;4;34;0;0;0
2024-02-09;1;3;36;0;1;0
2024-02-08;0;2;37;0;0;0
2024-02-07;1;2;37;0;1;0
2024-02-06;0;1;38;0;0;0
2024-02-05;1;3;39;0;1;0
2024-02-04;0;3;39;0;0;0
2024-02-03;0;4;39;0;0;0
2024-02-02;0;5;40;0;0;0
2024-02-01;0;6;40;0;0;0
2024-01-31;0;8;41;0;0;0
2024-01-30;2;11;41;0;2;0
2024-01-29;1;12;40;0;1;0
2024-01-28;1;13;45;0;1;0
2024-01-27;1;14;47;0;1;0
2024-01-26;1;14;47;0;1;0
2024-01-25;2;19;46;0;2;0
2024-01-24;3;18;45;0;2;0
2024-01-23;3;16;44;0;3;0
2024-01-22;3;15;41;0;3;0
2024-01-21;2;13;38;0;2;0
2024-01-20;1;12;37;0;1;0
2024-01-19;6;12;37;0;6;0
2024-01-18;1;6;34;0;1;0
2024-01-17;0;7;33;0;0;0
2024-01-16;2;9;37;0;2;0
2024-01-15;1;7;35;0;1;0
2024-01-14;1;8;34;0;1;0
2024-01-13;1;8;33;0;1;0
2024-01-12;0;8;33;0;0;0
2024-01-11;2;8;34;0;1;0
2024-01-10;2;7;35;0;2;0
2024-01-09;0;5;36;0;0;0
2024-01-08;2;7;36;0;1;0
2024-01-07;1;5;38;0;1;0
2024-01-06;1;5;38;0;1;0
2024-01-05;0;10;37;0;0;0
2024-01-04;1;13;38;0;1;0
2024-01-03;0;13;37;0;0;0
2024-01-02;2;13;37;0;0;0
2024-01-01;0;14;37;0;0;0
2023-12-31;2;15;37;0;2;0
2023-12-30;6;13;35;0;6;0
2023-12-29;3;7;29;0;3;0
2023-12-28;1;5;26;0;1;0
2023-12-27;0;5;28;0;0;0
2023-12-26;2;8;29;0;2;0
2023-12-25;1;6;28;0;1;0
2023-12-24;0;9;27;0;0;0
2023-12-23;0;9;28;0;0;0
2023-12-22;1;9;29;0;1;0
2023-12-21;1;8;30;0;1;0
2023-12-20;3;8;31;0;3;0
2023-12-19;0;6;29;0;0;0
2023-12-18;4;8;31;0;3;0
2023-12-17;0;7;29;0;0;0
2023-12-16;0;7;30;0;0;0
2023-12-15;0;10;30;0;0;0
2023-12-14;1;11;30;0;0;0
2023-12-13;1;11;30;0;1;0
2023-12-12;2;11;29;0;2;0
2023-12-11;3;10;27;0;2;0
2023-12-10;0;7;25;0;0;0
2023-12-09;3;7;28;0;3;0
2023-12-08;1;4;28;0;1;0
2023-12-07;1;3;27;0;1;0
2023-12-06;1;3;27;0;1;0
2023-12-05;1;2;26;0;1;0
2023-12-04;0;4;28;0;0;0
2023-12-03;0;5;29;0;0;0
2023-12-02;0;6;29;0;0;0
2023-12-01;0;6;30;0;0;0
2023-11-30;1;7;31;0;0;0
2023-11-29;0;7;32;0;0;0
2023-11-28;3;9;34;0;3;0
2023-11-27;1;8;32;0;1;0
2023-11-26;1;9;31;0;1;0
2023-11-25;0;10;31;0;0;0
2023-11-24;1;11;33;0;1;0
2023-11-23;1;11;37;0;1;0
2023-11-22;2;10;36;0;2;0
2023-11-21;2;8;35;0;2;0
2023-11-20;2;6;38;0;2;0
2023-11-19;2;4;40;0;2;0
2023-11-18;1;2;38;0;0;0
2023-11-17;1;1;39;0;1;0
2023-11-16;0;3;38;0;0;0
2023-11-15;0;6;39;0;0;0
2023-11-14;0;8;40;0;0;0
2023-11-13;0;9;42;0;0;1
2023-11-12;0;9;42;0;0;1
2023-11-11;0;12;43;0;0;1
2023-11-10;3;13;44;0;2;1
2023-11-09;3;10;49;0;3;0
2023-11-08;2;8;52;0;2;0
2023-11-07;1;8;51;0;1;0
2023-11-06;0;8;51;0;0;0
2023-11-05;3;10;53;0;3;0
2023-11-04;1;8;52;0;1;1
2023-11-03;0;7;53;0;0;1
2023-11-02;1;8;54;0;1;1
2023-11-01;2;9;53;0;1;1
2023-10-31;1;12;52;0;1;0
2023-10-30;2;12;56;0;2;0
2023-10-29;1;11;55;0;1;0
2023-10-28;0;15;56;0;0;0
2023-10-27;1;19;56;0;1;0
2023-10-26;2;18;55;0;2;0
2023-10-25;5;17;55;0;5;0
2023-10-24;1;12;50;0;0;0
2023-10-23;1;13;50;0;1;0
2023-10-22;5;13;50;0;4;0
2023-10-21;4;10;47;0;4;0
2023-10-20;0;6;44;0;0;0
2023-10-19;1;7;46;0;1;0
2023-10-18;1;7;45;0;0;0
2023-10-17;1;14;46;0;1;0
2023-10-16;1;19;46;0;0;0
2023-10-15;2;20;46;0;2;0
2023-10-14;0;20;44;0;0;0
2023-10-13;1;22;47;0;1;0
2023-10-12;2;23;47;0;2;0
2023-10-11;8;23;45;0;5;0
2023-10-10;6;17;41;0;6;0
2023-10-09;1;11;36;0;1;0
2023-10-08;2;10;36;0;2;0
2023-10-07;2;13;34;0;2;0
2023-10-06;3;12;34;0;3;0
2023-10-05;2;11;32;0;2;0
2023-10-04;1;9;30;0;1;0
2023-10-03;0;8;29;0;0;0
2023-10-02;0;10;32;0;0;0
2023-10-01;5;10;33;0;5;0
2023-09-30;1;5;29;0;1;0
2023-09-29;2;5;29;0;2;0
2023-09-28;0;4;28;0;0;0
2023-09-27;0;6;29;0;0;0
2023-09-26;2;8;30;0;2;0
2023-09-25;0;6;29;0;0;0
2023-09-24;0;7;29;0;0;0
2023-09-23;1;8;30;0;1;0
2023-09-22;1;7;30;0;1;0
2023-09-21;2;6;30;0;1;0
2023-09-20;2;8;30;0;2;0
2023-09-19;0;8;34;0;0;0
2023-09-18;2;8;38;0;2;0
2023-09-17;1;7;39;0;1;0
2023-09-16;0;7;42;0;0;0
2023-09-15;0;8;44;0;0;0
2023-09-14;3;8;49;0;3;0
2023-09-13;2;7;46;0;2;0
2023-09-12;0;6;45;0;0;0
2023-09-11;1;6;46;0;1;0
2023-09-10;1;5;46;0;1;0
2023-09-09;1;7;50;0;1;0
2023-09-08;0;7;56;0;0;0
2023-09-07;2;8;58;0;1;0
2023-09-06;1;7;59;0;1;0
2023-09-05;0;8;58;0;0;0
2023-09-04;0;9;60;0;0;0
2023-09-03;3;10;67;0;2;0
2023-09-02;1;8;83;0;1;0
2023-09-01;1;7;88;0;1;0
2023-08-31;1;7;89;0;1;0
2023-08-30;2;7;93;0;2;0
2023-08-29;1;6;91;0;1;0
2023-08-28;1;7;92;0;1;0
2023-08-27;1;12;93;0;0;0
2023-08-26;0;15;99;0;0;0
2023-08-25;1;18;101;0;1;0
2023-08-24;1;21;103;0;1;0
2023-08-23;1;22;110;0;1;0
2023-08-22;2;26;114;0;2;0
2023-08-21;6;24;120;0;5;0
2023-08-20;4;19;121;0;4;0
2023-08-19;3;16;119;0;3;0
2023-08-18;4;14;117;0;1;0
2023-08-17;2;15;120;0;1;0
2023-08-16;5;21;127;0;3;0
2023-08-15;1;19;125;0;0;0
2023-08-14;1;22;125;0;0;0
2023-08-13;3;22;126;0;2;0
2023-08-12;2;22;130;0;2;0
2023-08-11;5;27;141;0;4;0
2023-08-10;8;41;142;0;5;1
2023-08-09;3;40;139;0;3;1
2023-08-08;3;39;138;0;2;1
2023-08-07;0;42;138;0;0;0
2023-08-06;2;42;142;0;2;0
2023-08-05;7;42;143;0;6;0
2023-08-04;19;37;149;0;19;0
2023-08-03;6;24;144;0;6;0
2023-08-02;2;21;203;0;2;1
2023-08-01;6;24;344;0;5;1
2023-07-31;0;29;527;0;0;0
2023-07-30;2;34;557;0;2;0
2023-07-29;2;40;567;0;2;0
2023-07-28;6;44;574;0;5;0
2023-07-27;3;41;599;0;3;0
2023-07-26;5;40;611;0;3;0
2023-07-25;11;39;614;0;7;0
2023-07-24;5;36;643;0;5;0
2023-07-23;8;32;718;0;8;0
2023-07-22;6;24;782;0;6;0
2023-07-21;3;19;780;0;2;0
2023-07-20;2;23;778;0;1;0
2023-07-19;4;34;778;0;3;0
2023-07-18;8;35;776;0;7;0
2023-07-17;2;30;774;0;1;0
2023-07-16;1;31;801;0;0;0
2023-07-15;2;33;807;0;1;0
2023-07-14;6;35;809;0;5;0
2023-07-13;13;32;808;0;10;0
2023-07-12;5;33;802;0;5;0
2023-07-11;3;42;802;0;2;0
2023-07-10;2;104;802;0;2;0
2023-07-09;2;247;808;0;2;0
2023-07-08;5;435;815;0;2;0
2023-07-07;3;462;813;0;3;0
2023-07-06;13;472;817;0;12;0
2023-07-05;14;469;807;0;11;0
2023-07-04;66;490;797;0;60;0
2023-07-03;148;444;738;0;137;0
2023-07-02;199;311;608;0;192;0
2023-07-01;36;156;418;0;31;0
2023-06-30;14;206;389;0;12;0
2023-06-29;12;268;380;0;12;0
2023-06-28;35;260;376;0;32;0
2023-06-27;17;229;345;0;15;0
2023-06-26;10;214;337;0;10;0
2023-06-25;39;205;332;0;38;0
2023-06-24;85;175;295;0;83;0
2023-06-23;75;118;215;0;75;0
2023-06-22;4;51;145;0;4;0
2023-06-21;1;50;148;0;1;0
2023-06-20;1;54;148;0;0;0
2023-06-19;1;57;150;0;1;0
2023-06-18;8;61;149;0;7;0
2023-06-17;28;55;143;0;28;0
2023-06-16;8;37;118;0;8;0
2023-06-15;3;38;112;0;2;0
2023-06-14;5;37;110;0;4;0
2023-06-13;4;40;107;0;2;0
2023-06-12;5;39;107;0;5;0
2023-06-11;2;36;103;0;2;0
2023-06-10;10;35;103;0;8;0
2023-06-09;9;32;96;0;9;0
2023-06-08;3;25;87;0;3;0
2023-06-07;8;24;89;0;8;0
2023-06-06;2;19;83;0;2;0
2023-06-05;2;25;82;0;2;0
2023-06-04;1;24;81;0;1;0
2023-06-03;7;30;82;0;7;0
2023-06-02;2;28;75;0;2;0
2023-06-01;2;29;73;0;2;0
2023-05-31;3;30;71;0;3;0
2023-05-30;8;32;71;0;8;0
2023-05-29;1;31;65;0;1;1
2023-05-28;7;31;66;0;6;1
2023-05-27;5;26;65;0;5;1
2023-05-26;3;21;61;0;3;1
2023-05-25;3;19;58;0;3;1
2023-05-24;5;20;56;0;3;0
2023-05-23;7;20;53;0;7;0
2023-05-22;1;13;46;0;1;1
2023-05-21;2;13;46;0;2;1
2023-05-20;0;13;46;0;0;1
2023-05-19;1;14;46;0;1;1
2023-05-18;5;15;45;0;3;1
2023-05-17;4;12;43;0;2;0
2023-05-16;0;8;43;0;0;0
2023-05-15;1;14;47;0;1;1
2023-05-14;2;16;47;0;2;1
2023-05-13;1;16;46;0;1;1
2023-05-12;2;16;49;0;1;0
2023-05-11;2;16;49;0;2;0
2023-05-10;0;14;47;0;0;0
2023-05-09;6;14;47;0;4;0
2023-05-08;4;10;43;0;2;0
2023-05-07;3;10;41;0;1;0
2023-05-06;2;11;43;0;1;0
2023-05-05;3;12;44;0;2;0
2023-05-04;1;15;43;0;0;0
2023-05-03;0;16;43;0;0;0
2023-05-02;1;16;45;0;1;0
2023-05-01;4;16;45;0;3;0
2023-04-30;3;13;43;0;3;0
2023-04-29;3;10;42;0;2;0
2023-04-28;5;9;42;0;5;0
2023-04-27;1;6;39;0;0;0
2023-04-26;2;6;40;0;0;0
2023-04-25;1;6;41;0;1;0
2023-04-24;1;6;43;0;0;0
2023-04-23;1;8;43;0;0;0
2023-04-22;2;12;50;0;2;0
2023-04-21;2;12;49;0;2;0
2023-04-20;1;11;48;0;1;0
2023-04-19;0;16;47;0;0;0
2023-04-18;1;17;47;0;1;0
2023-04-17;2;16;47;0;2;0
2023-04-16;4;14;45;0;2;0
2023-04-15;2;10;52;0;1;0
2023-04-14;1;8;55;0;1;0
2023-04-13;6;10;55;0;4;0
2023-04-12;1;7;53;0;1;0
2023-04-11;0;7;57;0;0;0
2023-04-10;0;8;60;0;0;0
2023-04-09;0;10;62;0;0;0
2023-04-08;0;12;64;0;0;0
2023-04-07;3;13;66;0;3;0
2023-04-06;3;12;66;0;3;0
2023-04-05;1;11;67;0;1;0
2023-04-04;1;12;68;0;1;0
2023-04-03;2;12;72;0;2;0
2023-04-02;2;12;74;0;2;0
2023-04-01;1;14;76;0;1;0
2023-03-31;2;13;77;0;1;0
2023-03-30;2;18;76;0;1;0
2023-03-29;2;17;83;0;2;0
2023-03-28;1;16;83;0;1;0
2023-03-27;2;15;86;0;2;0
2023-03-26;4;13;89;0;4;0
2023-03-25;0;10;90;0;0;0
2023-03-24;7;10;94;0;6;0
2023-03-23;1;12;90;0;0;1
2023-03-22;1;16;92;0;1;1
2023-03-21;0;16;92;0;0;1
2023-03-20;0;19;93;0;0;2
2023-03-19;1;24;94;0;1;2
2023-03-18;0;26;100;0;0;2
2023-03-17;9;28;100;1;8;2
2023-03-16;6;22;92;1;5;2
2023-03-15;2;19;92;1;1;3
2023-03-14;4;21;94;0;1;3
2023-03-13;6;23;96;0;4;3
2023-03-12;5;22;92;0;2;3
2023-03-11;4;24;95;0;2;2
2023-03-10;3;26;95;0;2;2
2023-03-09;3;28;93;0;0;1
2023-03-08;4;29;95;0;3;1
2023-03-07;6;26;94;1;2;1
2023-03-06;4;29;92;1;3;0
2023-03-05;7;29;96;0;4;1
2023-03-04;6;30;98;0;0;1
2023-03-03;9;34;100;0;6;1
2023-03-02;5;32;96;0;3;1
2023-03-01;1;34;95;0;0;2
2023-02-28;10;37;96;0;8;1
2023-02-27;3;31;89;0;1;1
2023-02-26;5;30;91;0;4;1
2023-02-25;6;26;93;0;4;1
2023-02-24;7;24;90;0;4;1
2023-02-23;10;27;94;0;1;1
2023-02-22;7;22;100;0;4;1
2023-02-21;4;17;98;0;2;0
2023-02-20;4;22;99;0;0;1
2023-02-19;3;25;105;0;1;1
2023-02-18;3;26;107;0;2;1
2023-02-17;9;23;107;0;8;1
2023-02-16;1;22;103;0;0;1
2023-02-15;0;25;104;0;0;0
2023-02-14;8;25;106;0;1;0
2023-02-13;4;21;105;0;3;0
2023-02-12;3;20;104;0;3;0
2023-02-11;0;17;106;0;0;0
2023-02-10;8;24;107;0;5;0
2023-02-09;3;25;105;0;3;0
2023-02-08;1;29;103;0;0;0
2023-02-07;3;31;103;0;2;0
2023-02-06;3;32;102;0;2;0
2023-02-05;0;31;102;0;0;0
2023-02-04;7;33;106;0;7;0
2023-02-03;10;29;100;1;7;0
2023-02-02;9;27;93;1;3;0
2023-02-01;5;22;92;1;2;0
2023-01-31;5;29;91;0;3;0
2023-01-30;3;32;88;0;1;0
2023-01-29;4;33;90;0;2;0
2023-01-28;4;34;89;0;3;0
2023-01-27;7;38;86;0;6;1
2023-01-26;2;37;82;0;1;1
2023-01-25;10;38;82;0;10;1
2023-01-24;7;32;76;0;5;0
2023-01-23;4;28;72;0;1;0
2023-01-22;7;30;71;0;3;0
2023-01-21;8;24;70;0;6;0
2023-01-20;5;22;68;0;3;0
2023-01-19;5;23;66;0;1;0
2023-01-18;6;23;69;0;5;0
2023-01-17;1;21;67;0;1;0
2023-01-16;3;22;66;0;2;0
2023-01-15;2;21;66;0;0;0
2023-01-14;5;24;72;0;4;2
2023-01-13;7;22;73;0;5;1
2023-01-12;4;21;70;0;2;1
2023-01-11;6;20;69;0;5;1
2023-01-10;2;18;70;0;1;1
2023-01-09;2;19;71;0;1;1
2023-01-08;4;18;73;0;1;1
2023-01-07;3;17;74;0;1;2
2023-01-06;6;18;75;0;4;1
2023-01-05;1;15;73;0;1;1
2023-01-04;5;15;73;0;1;1
2023-01-03;4;15;78;0;2;1
2023-01-02;4;13;78;0;2;1
2023-01-01;2;15;80;0;1;1
2022-12-31;4;15;81;0;1;2
2022-12-30;1;11;82;0;1;1
2022-12-29;2;12;84;0;0;1
2022-12-28;2;16;87;0;2;1
2022-12-27;1;15;86;0;1;1
2022-12-26;4;19;86;0;3;1
2022-12-25;1;19;85;0;1;1
2022-12-24;0;20;93;0;0;2
2022-12-23;3;22;96;0;2;2
2022-12-22;5;26;97;0;3;2
2022-12-21;3;29;95;0;2;2
2022-12-20;5;29;93;0;5;2
2022-12-19;4;25;94;1;2;2
2022-12-18;3;28;93;1;1;2
2022-12-17;3;29;95;1;1;2
2022-12-16;9;30;99;1;8;2
2022-12-15;7;24;93;1;3;2
2022-12-14;4;21;92;1;2;3
2022-12-13;3;22;92;1;2;3
2022-12-12;7;21;91;1;4;3
2022-12-11;3;24;88;1;1;2
2022-12-10;5;25;93;2;1;1
2022-12-09;4;27;95;2;2;1
2022-12-08;4;28;93;2;1;1
2022-12-07;5;29;95;1;2;3
2022-12-06;3;30;97;1;1;3
2022-12-05;12;33;100;0;9;3
2022-12-04;5;24;92;0;3;2
2022-12-03;7;22;90;0;2;1
2022-12-02;7;23;90;0;3;1
2022-12-01;4;29;89;0;1;1
2022-11-30;4;29;90;0;1;2
2022-11-29;5;32;91;0;4;2
2022-11-28;2;28;90;0;1;2
2022-11-27;2;28;90;0;1;1
2022-11-26;6;33;92;0;3;1
2022-11-25;10;30;91;0;9;1
2022-11-24;5;24;83;0;2;1
2022-11-23;7;28;86;0;3;1
2022-11-22;2;26;84;0;0;0
2022-11-21;1;28;85;0;0;0
2022-11-20;10;30;86;0;7;0
2022-11-19;2;22;84;0;2;0
2022-11-18;4;22;83;0;3;0
2022-11-17;9;25;80;0;7;0
2022-11-16;3;22;76;0;2;0
2022-11-15;2;20;78;0;2;0
2022-11-14;3;22;79;0;1;0
2022-11-13;1;23;79;0;1;0
2022-11-12;2;26;86;0;1;0
2022-11-11;6;26;86;0;6;0
2022-11-10;6;21;81;0;4;0
2022-11-09;1;21;78;0;0;0
2022-11-08;4;23;80;0;2;0
2022-11-07;6;22;78;0;4;0
2022-11-06;5;20;76;0;5;0
2022-11-05;2;18;76;0;2;1
2022-11-04;1;18;74;0;0;1
2022-11-03;4;21;78;0;3;1
2022-11-02;4;20;79;0;3;1
2022-11-01;4;18;78;0;3;1
2022-10-31;3;20;76;0;2;1
2022-10-30;3;21;74;0;2;1
2022-10-29;2;20;74;0;1;1
2022-10-28;5;20;75;0;3;1
2022-10-27;2;23;76;0;2;1
2022-10-26;1;22;75;0;1;1
2022-10-25;6;21;74;0;4;1
2022-10-24;5;18;74;0;3;1
2022-10-23;1;17;72;0;0;1
2022-10-22;1;20;80;0;0;1
2022-10-21;7;21;81;0;5;1
2022-10-20;2;25;77;0;1;1
2022-10-19;2;25;80;0;0;1
2022-10-18;4;25;81;0;2;1
2022-10-17;6;25;83;0;2;1
2022-10-16;5;23;84;0;4;1
2022-10-15;1;19;87;0;0;1
2022-10-14;12;21;94;0;7;1
2022-10-13;1;19;89;0;1;1
2022-10-12;1;19;88;0;1;1
2022-10-11;4;23;89;0;2;1
2022-10-10;6;26;90;0;1;1
2022-10-09;2;24;96;0;0;1
2022-10-08;3;25;100;0;3;1
2022-10-07;7;24;98;0;5;1
2022-10-06;1;21;98;0;1;0
2022-10-05;5;22;99;0;2;0
2022-10-04;6;22;97;0;4;0
2022-10-03;3;17;96;0;1;0
2022-10-02;2;15;95;0;1;0
2022-10-01;2;19;96;0;2;0
2022-09-30;3;18;96;0;2;0
2022-09-29;3;25;102;0;2;0
2022-09-28;6;25;102;0;5;0
2022-09-27;2;21;103;0;1;0
2022-09-26;0;25;102;0;0;0
2022-09-25;6;28;105;0;3;0
2022-09-24;1;26;106;0;1;0
2022-09-23;9;29;108;0;7;0
2022-09-22;2;29;102;0;1;0
2022-09-21;2;35;103;0;1;0
2022-09-20;5;36;103;0;4;0
2022-09-19;4;31;100;0;2;0
2022-09-18;6;32;100;0;3;0
2022-09-17;5;31;107;0;3;0
2022-09-16;9;35;105;0;6;0
2022-09-15;7;32;100;0;6;0
2022-09-14;2;28;96;0;2;0
2022-09-13;2;31;98;0;1;0
2022-09-12;5;31;102;0;3;0
2022-09-11;4;26;102;0;2;1
2022-09-10;8;28;102;0;7;0
2022-09-09;6;23;95;0;5;0
2022-09-08;2;21;90;0;1;0
2022-09-07;5;24;91;0;4;1
2022-09-06;3;27;89;0;2;2
2022-09-05;0;28;90;0;0;5
2022-09-04;6;34;95;0;4;6
2022-09-03;2;31;94;0;0;5
2022-09-02;3;34;96;0;2;6
2022-09-01;6;36;94;0;2;6
2022-08-31;9;36;93;0;6;4
2022-08-30;6;31;89;0;4;3
2022-08-29;7;29;85;0;5;4
2022-08-28;3;23;80;0;0;5
2022-08-27;6;22;88;0;2;1
2022-08-26;6;21;90;0;4;0
2022-08-25;5;28;86;0;2;0
2022-08-24;2;27;86;0;1;0
2022-08-23;2;27;86;0;1;0
2022-08-22;2;29;86;0;1;0
2022-08-21;5;35;86;0;2;0
2022-08-20;3;39;94;0;2;0
2022-08-19;13;40;94;0;11;0
2022-08-18;4;31;83;0;1;1
2022-08-17;5;29;82;0;2;1
2022-08-16;5;28;81;0;0;0
2022-08-15;9;30;81;0;4;0
2022-08-14;8;27;78;0;5;0
2022-08-13;6;24;80;0;3;0
2022-08-12;6;28;85;0;2;0
2022-08-11;4;29;86;0;1;0
2022-08-10;2;29;86;0;2;1
2022-08-09;4;27;86;0;1;1
2022-08-08;4;26;86;0;2;1
2022-08-07;8;26;84;0;7;1
2022-08-06;8;18;84;0;8;1
2022-08-05;4;10;78;0;3;1
2022-08-04;2;15;75;0;1;1
2022-08-03;1;20;75;0;0;0
2022-08-02;3;20;75;0;1;0
2022-08-01;3;22;74;0;2;0
2022-07-31;0;20;73;0;0;0
2022-07-30;1;21;80;0;0;0
2022-07-29;8;22;84;0;6;0
2022-07-28;6;25;84;0;5;0
2022-07-27;2;21;80;0;1;0
2022-07-26;3;22;79;0;2;0
2022-07-25;1;20;77;0;0;0
2022-07-24;2;20;78;0;0;0
2022-07-23;1;19;86;0;1;0
2022-07-22;12;20;87;0;11;0
2022-07-21;2;15;82;0;2;0
2022-07-20;3;23;80;0;2;2
2022-07-19;0;24;80;0;0;0
2022-07-18;1;25;82;0;0;0
2022-07-17;0;27;82;0;0;0
2022-07-16;2;28;90;0;0;0
2022-07-15;7;27;95;0;6;0
2022-07-14;11;28;90;0;5;0
2022-07-13;6;22;86;0;3;1
2022-07-12;1;16;83;0;0;0
2022-07-11;3;16;85;0;3;0
2022-07-10;1;13;82;0;1;0
2022-07-09;1;14;88;0;0;0
2022-07-08;8;16;94;0;8;0
2022-07-07;2;15;87;0;2;0
2022-07-06;0;20;88;0;0;2
2022-07-05;1;28;88;0;1;0
2022-07-04;0;29;89;0;0;0
2022-07-03;2;29;90;0;0;0
2022-07-02;3;28;99;0;3;0
2022-07-01;7;26;99;0;6;1
2022-06-30;7;27;94;0;2;0
2022-06-29;12;28;92;0;8;1
2022-06-28;3;24;84;0;2;0
2022-06-27;0;21;83;0;0;0
2022-06-26;0;23;83;0;0;0
2022-06-25;1;26;92;0;1;0
2022-06-24;9;25;93;0;6;0
2022-06-23;4;24;88;0;2;0
2022-06-22;7;30;86;0;5;0
2022-06-21;0;26;82;0;0;0
2022-06-20;2;28;82;0;2;0
2022-06-19;4;26;82;0;2;0
2022-06-18;0;25;84;0;0;0
2022-06-17;8;25;86;0;6;0
2022-06-16;10;27;81;0;5;0
2022-06-15;8;28;78;0;5;0
2022-06-14;2;21;74;0;0;0
2022-06-13;1;22;76;0;0;0
2022-06-12;4;22;77;0;1;0
2022-06-11;0;23;77;0;0;0
2022-06-10;8;25;82;0;7;0
2022-06-09;6;29;76;0;5;0
2022-06-08;1;26;74;0;0;0
2022-06-07;3;28;74;0;2;0
2022-06-06;1;26;72;0;0;0
2022-06-05;5;26;73;0;3;0
2022-06-04;2;23;71;0;1;0
2022-06-03;14;22;74;0;11;0
2022-06-02;4;19;64;0;3;0
2022-06-01;3;20;61;0;3;0
2022-05-31;1;19;58;0;1;0
2022-05-30;1;18;60;0;1;0
2022-05-29;2;18;60;0;0;0
2022-05-28;0;17;60;0;0;0
2022-05-27;9;19;61;0;7;0
2022-05-26;4;15;63;0;2;0
2022-05-25;2;13;62;0;2;0
2022-05-24;0;12;60;0;0;0
2022-05-23;2;18;61;0;2;0
2022-05-22;0;18;59;0;0;0
2022-05-21;2;21;59;0;1;0
2022-05-20;5;20;59;0;2;0
2022-05-19;2;16;58;0;1;0
2022-05-18;2;23;58;0;2;0
2022-05-17;6;22;56;0;5;0
2022-05-16;2;20;51;0;0;0
2022-05-15;3;18;52;0;2;0
2022-05-14;1;16;50;0;1;0
2022-05-13;1;19;49;0;1;0
2022-05-12;8;19;49;0;8;0
2022-05-11;1;15;42;0;1;0
2022-05-10;4;16;41;0;3;0
2022-05-09;1;13;38;0;0;0
2022-05-08;1;14;38;0;1;0
2022-05-07;4;16;37;0;4;0
2022-05-06;1;13;35;0;1;0
2022-05-05;4;13;34;0;4;0
2022-05-04;2;10;30;0;2;0
2022-05-03;1;17;33;0;1;0
2022-05-02;1;17;37;0;1;0
2022-05-01;3;16;38;0;1;0
2022-04-30;1;14;38;0;1;0
