﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;537;3809;14533;1;371;83
2024-05-13;556;3801;14731;0;351;79
2024-05-12;632;3806;15092;1;425;84
2024-05-11;571;3711;15187;1;391;84
2024-05-10;669;3650;15408;1;463;91
2024-05-09;601;3624;15452;1;423;96
2024-05-08;785;3525;15467;1;545;103
2024-05-07;551;3311;15325;1;368;105
2024-05-06;546;3256;15408;1;369;94
2024-05-05;525;3338;15463;1;353;92
2024-05-04;477;3467;15413;1;310;93
2024-05-03;619;3583;15495;1;423;89
2024-05-02;470;3600;15467;1;326;90
2024-05-01;545;3609;15616;0;377;86
2024-04-30;497;3584;15667;0;323;81
2024-04-29;657;3776;15846;0;441;94
2024-04-28;672;4064;15802;0;453;104
2024-04-27;593;4157;15795;0;407;97
2024-04-26;631;4255;15829;0;420;93
2024-04-25;477;4262;15768;0;328;80
2024-04-24;534;4511;15965;1;358;87
2024-04-23;710;4541;16213;2;482;74
2024-04-22;973;4525;16326;1;703;86
2024-04-21;779;4480;16091;0;580;92
2024-04-20;722;4473;15967;1;520;94
2024-04-19;617;4680;15844;0;424;83
2024-04-18;749;4780;15761;0;530;82
2024-04-17;573;4868;15674;1;402;88
2024-04-16;684;5001;15656;0;454;80
2024-04-15;903;4977;15649;0;650;82
2024-04-14;786;4694;15513;0;578;91
2024-04-13;954;4564;15386;1;726;90
2024-04-12;724;4236;15065;1;513;77
2024-04-11;856;4008;14937;1;632;83
2024-04-10;703;3749;14630;0;517;82
2024-04-09;648;3624;14510;0;454;83
2024-04-08;565;3647;14544;0;407;75
2024-04-07;667;3679;14639;0;452;86
2024-04-06;611;3724;14571;0;435;76
2024-04-05;452;3700;14550;0;309;83
2024-04-04;556;3854;14733;0;396;86
2024-04-03;581;3927;14840;0;391;88
2024-04-02;672;3874;14839;0;463;87
2024-04-01;613;3922;14889;0;453;81
2024-03-31;693;4117;14770;0;497;92
2024-03-30;589;4229;14632;1;417;79
2024-03-29;633;4276;14521;0;450;81
2024-03-28;632;4286;14436;0;453;80
2024-03-27;501;4235;14359;0;352;86
2024-03-26;732;4251;14395;0;521;90
2024-03-25;824;4178;14179;0;631;75
2024-03-24;821;3917;13801;0;606;72
2024-03-23;652;3748;13472;1;463;60
2024-03-22;629;3808;13324;1;437;56
2024-03-21;577;3823;13299;1;396;65
2024-03-20;530;3861;13382;0;366;68
2024-03-19;646;3868;13548;0;452;75
2024-03-18;557;3711;13788;0;378;65
2024-03-17;649;3724;14002;1;451;61
2024-03-16;732;3740;14321;0;520;64
2024-03-15;627;3715;14382;1;455;55
2024-03-14;607;3647;14554;1;413;60
2024-03-13;557;3629;14529;1;402;64
2024-03-12;468;3757;14668;0;314;73
2024-03-11;579;3966;15046;0;394;60
2024-03-10;683;3967;15314;0;460;56
2024-03-09;698;4033;15436;0;516;55
2024-03-08;537;3830;15620;0;381;53
2024-03-07;577;3816;15741;0;408;62
2024-03-06;699;3704;15771;0;521;67
2024-03-05;695;3564;15877;1;505;75
2024-03-04;575;3421;15843;0;412;69
2024-03-03;710;3390;16051;0;532;68
2024-03-02;471;3139;16082;0;337;62
2024-03-01;523;3035;16358;0;356;64
2024-02-29;426;2939;16557;0;308;69
2024-02-28;552;2969;16731;0;361;79
2024-02-27;542;3013;16759;0;373;70
2024-02-26;546;3140;16851;0;399;73
2024-02-25;431;3273;17019;0;300;77
2024-02-24;363;3684;17133;0;237;83
2024-02-23;402;4050;17326;0;266;84
2024-02-22;475;4583;17510;0;311;91
2024-02-21;595;4861;17582;0;389;94
2024-02-20;706;5099;17694;0;486;92
2024-02-19;717;4988;17724;0;490;87
2024-02-18;898;5009;17616;0;650;82
2024-02-17;782;5023;17476;1;557;84
2024-02-16;1022;5128;17436;1;725;82
2024-02-15;776;4937;17301;0;544;84
2024-02-14;871;5099;17259;0;621;82
2024-02-13;569;4957;17236;0;380;91
2024-02-12;729;5022;17418;0;501;93
2024-02-11;931;5159;17418;0;666;91
2024-02-10;898;4936;17208;2;685;88
2024-02-09;772;4898;17116;1;554;91
2024-02-08;980;4908;17175;1;687;91
2024-02-07;696;4832;17082;1;510;87
2024-02-06;632;4878;17061;0;439;86
2024-02-05;874;4967;17330;1;630;93
2024-02-04;694;4713;17374;0;502;95
2024-02-03;873;4680;17521;0;610;94
2024-02-02;803;4637;17358;0;572;98
2024-02-01;890;4449;17303;0;620;88
2024-01-31;768;4226;17199;0;560;91
2024-01-30;723;4119;17266;0;519;85
2024-01-29;575;3932;17163;0;407;85
2024-01-28;678;4045;17204;0;462;92
2024-01-27;789;4101;17282;0;565;87
2024-01-26;604;3885;17285;0;415;99
2024-01-25;625;3991;17591;0;431;88
2024-01-24;655;4077;17774;0;452;74
2024-01-23;531;4217;17918;0;361;79
2024-01-22;701;4374;18048;0;480;81
2024-01-21;717;4501;17937;0;522;88
2024-01-20;526;4521;17799;0;360;84
2024-01-19;721;4682;17777;0;491;86
2024-01-18;721;4628;17595;0;519;85
2024-01-17;816;4751;17433;0;567;94
2024-01-16;724;4802;17329;0;505;78
2024-01-15;850;4905;17242;0;616;72
2024-01-14;776;4791;16887;0;549;69
2024-01-13;745;4960;16808;1;537;64
2024-01-12;657;5137;16693;0;445;64
2024-01-11;829;5344;16609;0;561;63
2024-01-10;888;5206;16345;1;625;61
2024-01-09;844;5082;16152;1;589;54
2024-01-08;724;5015;16065;0;483;66
2024-01-07;978;5162;15950;0;718;65
2024-01-06;952;4845;15527;1;697;68
2024-01-05;920;4585;15179;1;679;71
2024-01-04;661;4440;14857;1;463;75
2024-01-03;744;4571;14747;1;541;72
2024-01-02;736;4786;14548;3;515;71
2024-01-01;863;4889;14405;2;639;64
2023-12-31;629;4860;14201;1;448;55
2023-12-30;656;4940;14105;1;483;64
2023-12-29;740;4822;14290;0;528;64
2023-12-28;775;4690;14369;0;554;71
2023-12-27;1004;4463;14555;0;721;69
2023-12-26;834;3973;14676;0;601;75
2023-12-25;836;3688;15240;0;620;75
2023-12-24;719;3494;15437;0;511;70
2023-12-23;511;3396;15430;0;388;77
2023-12-22;576;3281;15532;0;401;83
2023-12-21;491;3357;15627;0;365;80
2023-12-20;459;3433;15833;0;311;84
2023-12-19;517;3497;16040;0;360;83
2023-12-18;612;3442;16267;0;429;86
2023-12-17;593;3434;16282;0;406;89
2023-12-16;400;3536;16413;0;263;90
2023-12-15;681;3650;16635;0;455;88
2023-12-14;609;3469;16494;0;430;88
2023-12-13;535;3373;16553;0;361;89
2023-12-12;454;3364;16722;0;301;84
2023-12-11;627;3430;16838;0;446;87
2023-12-10;684;3321;16755;0;497;82
2023-12-09;543;3194;16817;0;358;84
2023-12-08;442;3263;17170;0;301;89
2023-12-07;499;3335;17395;1;335;95
2023-12-06;511;3691;17654;1;333;108
2023-12-05;536;3968;17875;0;336;114
2023-12-04;527;4384;17954;0;342;115
2023-12-03;549;4905;17926;0;372;108
2023-12-02;634;5765;17956;0;417;116
2023-12-01;552;6175;17993;0;347;114
2023-11-30;890;6330;18081;0;622;121
2023-11-29;826;6186;17878;0;572;118
2023-11-28;982;6098;17751;0;699;103
2023-11-27;1137;5970;17477;1;826;101
2023-11-26;1520;5611;17056;1;1156;100
2023-11-25;1087;4976;16367;1;829;99
2023-11-24;720;4549;15915;1;516;101
2023-11-23;705;4579;15725;1;480;98
2023-11-22;716;4571;15529;0;477;91
2023-11-21;827;4382;15537;0;584;89
2023-11-20;726;4275;15443;0;505;90
2023-11-19;819;4298;15427;0;576;88
2023-11-18;645;4117;15524;0;447;91
2023-11-17;776;4039;15819;0;547;83
2023-11-16;679;4058;15813;1;496;96
2023-11-15;482;4321;16069;1;309;86
2023-11-14;703;4571;17058;1;502;93
2023-11-13;763;4681;17494;1;529;95
2023-11-12;615;4722;17430;1;417;88
2023-11-11;550;4725;17430;0;367;92
2023-11-10;791;4646;17483;0;553;89
2023-11-09;997;4490;17335;0;723;100
2023-11-08;757;4200;17057;0;562;90
2023-11-07;842;4100;16975;0;619;92
2023-11-06;822;3889;16743;0;577;89
2023-11-05;614;3744;16496;0;424;91
2023-11-04;443;3744;16401;0;303;91
2023-11-03;585;3860;16451;0;404;87
2023-11-02;668;3925;16398;0;445;96
2023-11-01;667;3846;16295;0;452;89
2023-10-31;657;3688;16240;1;448;80
2023-10-30;628;3494;16221;0;448;74
2023-10-29;607;3544;16209;0;435;78
2023-10-28;566;3616;16135;0;396;68
2023-10-27;668;3707;16191;0;474;74
2023-10-26;551;3941;16167;0;371;77
2023-10-25;498;4339;16718;0;334;81
2023-10-24;418;4557;16893;0;273;90
2023-10-23;689;5084;17809;1;459;101
2023-10-22;708;5969;18435;2;476;94
2023-10-21;673;6449;18727;3;455;84
2023-10-20;923;6453;19146;3;628;93
2023-10-19;1010;6200;18552;2;741;84
2023-10-18;727;5854;18057;2;526;87
2023-10-17;1019;5740;17896;1;728;101
2023-10-16;1649;5422;17614;0;1318;96
2023-10-15;1246;4526;16845;0;968;90
2023-10-14;655;3891;16338;0;482;69
2023-10-13;617;3724;16346;0;445;72
2023-10-12;615;3606;16307;0;429;65
2023-10-11;603;3511;16368;0;432;58
2023-10-10;633;3444;16337;0;452;65
2023-10-09;681;3334;16469;0;479;69
2023-10-08;575;3244;16434;0;390;65
2023-10-07;456;3275;16741;0;323;68
2023-10-06;481;3411;16885;1;333;78
2023-10-05;510;3450;17205;0;357;85
2023-10-04;554;3571;17526;0;352;87
2023-10-03;491;3673;17935;0;347;89
2023-10-02;569;4300;18417;0;391;104
2023-10-01;599;4410;18740;0;413;108
2023-09-30;634;5235;18794;0;455;111
2023-09-29;528;5919;19014;1;357;101
2023-09-28;636;6360;19419;0;423;107
2023-09-27;645;6857;19900;0;434;106
2023-09-26;1178;6399;20111;0;875;103
2023-09-25;717;5725;19726;0;509;107
2023-09-24;1525;5570;19595;0;1183;115
2023-09-23;1411;4757;18754;0;1113;111
2023-09-22;1027;4158;18111;0;798;97
2023-09-21;1192;3785;17783;0;945;97
2023-09-20;56;3290;17326;0;35;84
2023-09-19;363;3724;17756;0;232;93
2023-09-18;532;4023;18169;0;352;88
2023-09-17;632;4067;18349;0;420;102
2023-09-16;784;4235;18426;0;546;113
2023-09-15;638;4088;18392;1;449;109
2023-09-14;697;4370;18380;1;474;98
2023-09-13;594;4341;18492;2;388;94
2023-09-12;702;4610;18612;2;488;94
2023-09-11;584;4796;18788;1;373;85
2023-09-10;798;5242;18984;1;576;104
2023-09-09;619;5516;19137;1;414;110
2023-09-08;961;5841;19514;1;692;119
2023-09-07;681;5607;19646;0;467;113
2023-09-06;891;5846;19921;1;622;108
2023-09-05;900;5973;20027;1;654;106
2023-09-04;1052;6242;20232;1;746;101
2023-09-03;1120;6118;19990;1;800;109
2023-09-02;991;5780;19502;1;713;106
2023-09-01;699;5394;19181;1;472;101
2023-08-31;958;5255;19175;1;698;89
2023-08-30;1031;5029;18868;1;768;92
2023-08-29;1217;4714;18346;1;948;87
2023-08-28;918;4211;17869;2;675;90
2023-08-27;727;3977;17522;2;507;91
2023-08-26;548;4146;17468;2;388;87
2023-08-25;526;4318;17421;2;358;92
2023-08-24;707;4466;17380;1;469;91
2023-08-23;679;4491;17211;1;500;97
2023-08-22;665;4441;17220;1;477;90
2023-08-21;651;4571;17063;1;455;97
2023-08-20;897;4629;16930;1;653;98
2023-08-19;743;4629;16553;1;541;91
2023-08-18;692;4665;16261;1;494;92
2023-08-17;734;4948;16128;1;529;92
2023-08-16;602;5246;15822;1;432;95
2023-08-15;820;5700;15723;2;597;96
2023-08-14;714;5874;15330;2;519;93
2023-08-13;914;6118;14992;1;663;85
2023-08-12;809;6357;14440;1;573;84
2023-08-11;1008;6293;14031;1;738;75
2023-08-10;1066;5839;13392;1;799;66
2023-08-09;1134;5426;12848;1;861;70
2023-08-08;1016;5014;12216;1;784;54
2023-08-07;1019;4615;11638;1;792;48
2023-08-06;1170;4038;11074;2;936;44
2023-08-05;700;3573;10323;2;544;39
2023-08-04;461;3366;10011;1;329;35
2023-08-03;577;3535;9929;0;436;36
2023-08-02;651;3463;9635;1;507;43
2023-08-01;568;3302;9244;1;445;38
2023-07-31;367;3176;8911;1;269;25
2023-07-30;665;3458;8743;2;521;26
2023-07-29;465;3266;8310;2;351;21
2023-07-28;640;3270;8042;1;496;20
2023-07-27;484;3061;7669;1;365;19
2023-07-26;489;2970;7396;0;352;22
2023-07-25;459;3008;7191;0;357;18
2023-07-24;695;2890;6978;0;543;11
2023-07-23;463;2692;6525;0;361;15
2023-07-22;469;2553;6293;0;375;16
2023-07-21;398;2389;6061;0;317;17
2023-07-20;369;2188;5864;0;277;16
2023-07-19;510;2091;5716;0;430;18
2023-07-18;318;1749;5494;0;251;17
2023-07-17;468;1763;5467;0;395;14
2023-07-16;303;1605;5394;0;248;16
2023-07-15;293;1583;5420;0;235;17
2023-07-14;163;1575;5501;0;123;20
2023-07-13;242;1639;5611;0;184;17
2023-07-12;136;1691;5620;1;95;16
2023-07-11;340;1862;5660;1;266;17
2023-07-10;293;1743;5547;0;220;18
2023-07-09;291;1635;5524;1;211;21
2023-07-08;307;1525;5521;0;233;20
2023-07-07;277;1391;5442;0;227;21
2023-07-06;298;1245;5361;1;246;20
2023-07-05;318;1080;5275;1;279;20
2023-07-04;187;924;5151;1;152;22
2023-07-03;159;858;5148;1;123;21
2023-07-02;146;882;5148;1;110;18
2023-07-01;126;917;5235;1;102;22
2023-06-30;118;908;5369;1;88;26
2023-06-29;121;957;5455;0;77;27
2023-06-28;152;1022;5604;0;118;27
2023-06-27;121;1029;5635;0;84;27
2023-06-26;185;1071;5727;0;153;27
2023-06-25;182;1134;5682;0;144;28
2023-06-24;123;1217;5661;0;83;31
2023-06-23;174;1470;5747;0;132;34
2023-06-22;184;1617;5831;1;148;41
2023-06-21;155;1790;5921;1;101;37
2023-06-20;170;1924;6072;0;135;33
2023-06-19;254;1984;6222;0;202;32
2023-06-18;278;1911;6234;0;211;36
2023-06-17;395;1843;6222;0;313;31
2023-06-16;335;1717;6188;0;262;36
2023-06-15;387;1654;6226;1;304;33
2023-06-14;296;1496;6129;1;247;30
2023-06-13;248;1385;6145;0;196;34
2023-06-12;176;1341;6259;0;140;32
2023-06-11;198;1353;6449;0;136;34
2023-06-10;248;1357;6648;0;193;31
2023-06-09;262;1281;6742;0;208;33
2023-06-08;201;1273;6883;1;152;31
2023-06-07;192;1357;7049;1;143;30
2023-06-06;203;1387;7167;1;152;34
2023-06-05;203;1472;7261;2;141;38
2023-06-04;190;1481;7452;1;142;37
2023-06-03;176;1506;7620;1;116;37
2023-06-02;255;1487;7971;1;190;30
2023-06-01;295;1410;8311;1;230;31
2023-05-31;229;1341;8480;1;170;33
2023-05-30;291;1385;8605;1;221;43
2023-05-29;200;1388;8628;2;138;44
2023-05-28;222;1505;8717;2;167;36
2023-05-27;145;1628;8986;1;97;34
2023-05-26;160;1739;9324;1;108;34
2023-05-25;222;1836;9629;1;159;40
2023-05-24;284;1954;9898;1;199;35
2023-05-23;304;2052;10035;1;235;45
2023-05-22;342;2017;10098;1;237;39
2023-05-21;363;2026;10140;0;273;32
2023-05-20;267;2057;10199;0;204;36
2023-05-19;270;2179;10243;1;203;38
2023-05-18;349;2320;10346;1;264;43
2023-05-17;370;2342;10311;1;291;42
2023-05-16;274;2409;10229;1;195;49
2023-05-15;322;2537;10366;1;244;50
2023-05-14;386;2547;10528;0;297;45
2023-05-13;426;2494;10489;1;319;42
2023-05-12;437;2495;10481;1;318;37
2023-05-11;381;2468;10437;1;281;44
2023-05-10;455;2671;10356;1;342;44
2023-05-09;412;2854;10321;3;307;41
2023-05-08;349;2933;10387;3;267;38
2023-05-07;308;2956;10563;2;239;38
2023-05-06;412;2954;10769;2;315;46
2023-05-05;403;2852;10797;2;295;51
2023-05-04;589;2993;10873;2;469;52
2023-05-03;655;2949;10806;2;526;50
2023-05-02;494;2845;10657;1;407;44
2023-05-01;380;2866;10514;1;294;44
2023-04-30;306;2905;10568;1;233;45
2023-04-29;292;2988;10665;2;219;47
2023-04-28;545;3056;10887;1;415;53
2023-04-27;552;2967;11046;1;431;47
2023-04-26;564;2780;11154;2;417;54
2023-04-25;554;2646;11290;2;424;50
2023-04-24;450;2424;11458;0;360;45
2023-04-23;397;2267;11688;0;294;49
2023-04-22;363;2301;11943;0;278;55
2023-04-21;410;2437;12088;0;320;58
2023-04-20;336;2387;12212;0;243;55
2023-04-19;412;2448;12379;0;300;60
2023-04-18;304;2408;12543;0;221;52
2023-04-17;289;2376;12939;0;211;50
2023-04-16;432;2475;13155;1;321;55
2023-04-15;511;2525;13272;0;403;60
2023-04-14;358;2570;13325;1;261;61
2023-04-13;409;2767;13565;1;291;58
2023-04-12;372;2810;13694;0;271;55
2023-04-11;271;2902;13793;0;194;53
2023-04-10;389;3119;14091;1;273;49
2023-04-09;502;3222;14136;1;354;50
2023-04-08;584;3113;13963;1;432;55
2023-04-07;590;3006;13734;1;453;56
2023-04-06;440;2865;13472;2;328;59
2023-04-05;474;2985;13466;1;350;51
2023-04-04;530;3216;13451;0;389;48
2023-04-03;487;3382;13402;0;372;38
2023-04-02;364;3575;13404;0;254;38
2023-04-01;462;3931;13452;0;332;37
2023-03-31;441;4185;13670;0;325;42
2023-03-30;570;4420;13792;0;430;47
2023-03-29;723;4411;13623;2;555;45
2023-03-28;707;4289;13314;2;540;40
2023-03-27;722;4133;13105;1;563;44
2023-03-26;722;4032;12952;2;569;47
2023-03-25;745;4086;12806;2;605;42
2023-03-24;678;3910;12611;1;537;46
2023-03-23;569;3798;12389;2;441;43
2023-03-22;578;3826;12293;2;466;45
2023-03-21;536;3865;12229;2;430;41
2023-03-20;612;3874;12110;2;472;51
2023-03-19;801;3758;11938;2;637;45
2023-03-18;538;3613;11464;3;423;36
2023-03-17;562;3520;11221;1;440;36
2023-03-16;584;3241;10974;2;470;34
2023-03-15;612;2966;10661;2;513;32
2023-03-14;539;2640;10358;1;439;32
2023-03-13;474;2515;10077;1;388;33
2023-03-12;627;2471;9910;1;514;36
2023-03-11;420;2301;9711;1;332;33
2023-03-10;244;2348;9749;1;188;33
2023-03-09;300;2481;9894;1;229;30
2023-03-08;265;2832;9714;1;189;33
2023-03-07;406;3104;9525;1;330;31
2023-03-06;438;3041;9195;1;356;29
2023-03-05;440;2938;8839;1;361;26
2023-03-04;468;2926;8478;0;387;19
2023-03-03;395;2971;8091;0;311;15
2023-03-02;660;3111;7780;0;567;13
2023-03-01;560;2977;7213;0;476;7
2023-02-28;334;2840;6737;0;265;4
2023-02-27;335;2929;6472;0;266;0
2023-02-26;428;3092;6206;0;344;0
2023-02-25;527;3056;5862;0;440;0
2023-02-24;541;2918;5422;0;460;0
2023-02-23;521;2629;4962;0;445;0
2023-02-22;429;2368;4517;0;350;0
2023-02-21;419;2221;4167;0;373;0
2023-02-20;494;2019;3794;0;437;0
2023-02-19;392;1805;3357;0;349;0
2023-02-18;365;1631;3008;0;325;0
2023-02-17;225;1543;2683;0;188;0
2023-02-16;235;1686;2495;0;192;0
2023-02-15;261;1894;2303;0;217;0
2023-02-14;217;2031;2086;0;182;0
2023-02-13;277;1904;1904;0;240;0
2023-02-12;203;1664;1664;0;179;0
2023-02-11;274;1485;1485;0;254;0
2023-02-10;379;1231;1231;0;358;0
2023-02-09;446;873;873;0;431;0
2023-02-08;383;442;442;0;378;0
2023-02-07;64;64;64;0;64;0
