﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;1;3;8;0;0;0
2024-05-18;0;3;8;0;0;0
2024-05-17;1;3;8;0;0;0
2024-05-16;0;2;9;0;0;0
2024-05-15;1;3;9;0;0;0
2024-05-14;1;3;9;0;0;0
2024-05-13;0;3;9;0;0;0
2024-05-12;1;4;9;0;0;0
2024-05-11;0;3;9;0;0;0
2024-05-10;0;4;9;0;0;0
2024-05-09;1;4;9;0;1;0
2024-05-08;1;3;8;0;1;0
2024-05-07;0;2;8;0;0;0
2024-05-06;1;2;8;0;1;0
2024-05-05;0;1;8;0;0;0
2024-05-04;1;2;8;0;1;1
2024-05-03;0;1;8;0;0;1
2024-05-02;0;1;8;0;0;0
2024-05-01;0;1;8;0;0;0
2024-04-30;0;2;10;0;0;0
2024-04-29;0;2;11;0;0;0
2024-04-28;1;2;11;0;0;0
2024-04-27;0;2;11;0;0;0
2024-04-26;0;3;11;0;0;0
2024-04-25;0;3;11;0;0;0
2024-04-24;1;3;11;0;0;0
2024-04-23;0;4;11;0;0;0
2024-04-22;1;4;11;0;0;0
2024-04-21;0;5;11;0;0;0
2024-04-20;1;5;11;0;1;0
2024-04-19;2;4;10;0;0;0
2024-04-18;0;2;11;0;0;0
2024-04-17;1;2;15;0;1;0
2024-04-16;0;1;14;0;0;0
2024-04-15;1;2;15;0;0;0
2024-04-14;1;3;16;0;0;0
2024-04-13;1;3;16;0;1;0
2024-04-12;0;4;16;0;0;0
2024-04-11;0;4;16;0;0;0
2024-04-10;0;5;16;0;0;0
2024-04-09;1;5;18;0;1;0
2024-04-08;1;4;18;0;1;0
2024-04-07;0;5;17;0;0;0
2024-04-06;2;6;18;0;1;0
2024-04-05;0;4;17;0;0;0
2024-04-04;1;4;17;0;0;0
2024-04-03;0;4;17;0;0;0
2024-04-02;1;4;17;0;0;0
2024-04-01;2;4;17;0;0;0
2024-03-31;1;3;17;0;0;0
2024-03-30;0;4;18;0;0;0
2024-03-29;1;4;21;0;0;0
2024-03-28;0;3;23;0;0;0
2024-03-27;1;3;23;0;1;0
2024-03-26;1;3;22;0;0;0
2024-03-25;0;6;22;0;0;0
2024-03-24;1;6;22;0;0;0
2024-03-23;0;7;23;0;0;0
2024-03-22;0;8;24;0;0;0
2024-03-21;0;9;24;0;0;0
2024-03-20;1;11;25;0;1;0
2024-03-19;5;10;24;0;3;0
2024-03-18;2;7;21;0;2;0
2024-03-17;1;7;20;0;1;0
2024-03-16;1;7;24;0;1;0
2024-03-15;1;6;28;0;0;0
2024-03-14;2;6;38;0;0;0
2024-03-13;0;4;41;0;0;0
2024-03-12;0;5;41;0;0;0
2024-03-11;2;5;42;0;2;0
2024-03-10;1;3;40;0;1;0
2024-03-09;0;3;40;0;0;0
2024-03-08;1;3;40;0;1;0
2024-03-07;0;4;39;0;0;0
2024-03-06;1;7;39;0;0;0
2024-03-05;0;9;39;0;0;0
2024-03-04;0;9;39;0;0;0
2024-03-03;1;9;39;0;1;0
2024-03-02;0;8;38;0;0;0
2024-03-01;2;8;38;0;2;0
2024-02-29;4;7;36;0;4;0
2024-02-28;2;4;33;0;2;0
2024-02-27;0;2;31;0;0;0
2024-02-26;0;3;31;0;0;0
2024-02-25;0;3;32;0;0;0
2024-02-24;0;3;32;0;0;0
2024-02-23;1;4;32;0;1;0
2024-02-22;1;8;31;0;1;0
2024-02-21;0;12;30;0;0;0
2024-02-20;1;23;30;0;1;0
2024-02-19;0;25;29;0;0;0
2024-02-18;0;25;29;0;0;0
2024-02-17;1;26;29;0;1;0
2024-02-16;5;25;28;0;5;0
2024-02-15;5;21;23;0;5;0
2024-02-14;11;16;19;0;11;0
2024-02-13;3;5;8;0;3;0
2024-02-12;0;2;5;0;0;0
2024-02-11;1;2;5;0;1;0
2024-02-10;0;1;4;0;0;0
2024-02-09;1;1;4;0;1;0
2024-02-08;0;0;4;0;0;0
2024-02-07;0;0;4;0;0;0
2024-02-06;0;0;5;0;0;0
2024-02-05;0;1;6;0;0;0
2024-02-04;0;1;7;0;0;0
2024-02-03;0;1;7;0;0;0
2024-02-02;0;2;7;0;0;0
2024-02-01;0;2;7;0;0;0
2024-01-31;0;2;10;0;0;0
2024-01-30;1;2;10;0;1;0
2024-01-29;0;1;10;0;0;0
2024-01-28;0;1;10;0;0;0
2024-01-27;1;1;10;0;1;0
2024-01-26;0;0;9;0;0;0
2024-01-25;0;0;11;0;0;0
2024-01-24;0;0;12;0;0;0
2024-01-23;0;0;12;0;0;0
2024-01-22;0;1;12;0;0;0
2024-01-21;0;1;12;0;0;0
2024-01-20;0;1;12;0;0;0
2024-01-19;0;1;12;0;0;0
2024-01-18;0;1;12;0;0;0
2024-01-17;0;1;12;0;0;0
2024-01-16;1;2;12;0;1;0
2024-01-15;0;1;11;0;0;0
2024-01-14;0;2;11;0;0;1
2024-01-13;0;3;11;0;0;2
2024-01-12;0;4;11;0;0;3
2024-01-11;0;4;11;0;0;2
2024-01-10;1;4;11;0;1;2
2024-01-09;0;3;10;0;0;2
2024-01-08;1;6;10;0;0;2
2024-01-07;1;6;10;0;0;2
2024-01-06;2;7;10;0;0;3
2024-01-05;1;7;10;0;0;3
2024-01-04;2;7;10;0;0;3
2024-01-03;1;7;10;0;0;3
2024-01-02;3;9;10;0;2;3
2024-01-01;3;8;8;0;0;1
2023-12-31;1;7;8;0;0;1
2023-12-30;2;7;8;0;0;1
2023-12-29;2;7;10;0;0;1
2023-12-28;1;7;11;0;0;0
2023-12-27;2;7;12;0;2;0
2023-12-26;2;6;10;0;1;0
2023-12-25;1;5;9;0;0;0
2023-12-24;2;5;9;0;0;0
2023-12-23;0;5;9;0;0;0
2023-12-22;3;5;10;0;0;0
2023-12-21;1;4;10;0;0;0
2023-12-20;2;4;10;0;0;0
2023-12-19;3;3;12;0;0;0
2023-12-18;0;2;12;0;0;0
2023-12-17;0;4;12;0;0;0
2023-12-16;0;4;15;0;0;0
2023-12-15;2;4;17;0;0;0
2023-12-14;2;4;18;0;0;0
2023-12-13;1;4;21;0;0;0
2023-12-12;2;4;21;0;1;0
2023-12-11;3;3;21;0;1;0
2023-12-10;0;1;23;0;0;0
2023-12-09;0;1;24;0;0;0
2023-12-08;0;1;26;0;0;0
2023-12-07;1;1;29;0;1;0
2023-12-06;0;2;29;0;0;0
2023-12-05;0;3;32;0;0;2
2023-12-04;0;4;36;0;0;3
2023-12-03;0;5;39;0;0;3
2023-12-02;0;5;42;0;0;3
2023-12-01;0;5;43;0;0;2
2023-11-30;2;5;43;0;1;1
2023-11-29;1;5;45;0;0;2
2023-11-28;1;5;45;0;0;3
2023-11-27;1;5;48;0;0;2
2023-11-26;1;6;49;0;0;2
2023-11-25;1;6;49;0;0;2
2023-11-24;1;6;49;0;0;2
2023-11-23;1;8;49;0;1;2
2023-11-22;1;10;49;0;0;2
2023-11-21;0;12;53;0;0;2
2023-11-20;2;15;60;0;2;5
2023-11-19;2;13;65;0;0;5
2023-11-18;2;15;72;0;0;5
2023-11-17;3;18;75;0;0;5
2023-11-16;5;18;80;1;0;4
2023-11-15;4;19;82;1;0;4
2023-11-14;7;22;88;1;1;4
2023-11-13;4;23;94;1;0;6
2023-11-12;7;26;100;1;1;6
2023-11-11;7;28;111;1;1;9
2023-11-10;5;29;114;1;1;11
2023-11-09;9;31;118;1;2;13
2023-11-08;8;31;129;2;2;12
2023-11-07;9;29;132;2;6;12
2023-11-06;8;26;130;2;2;14
2023-11-05;9;24;134;1;4;14
2023-11-04;8;23;132;1;0;14
2023-11-03;9;24;138;1;1;10
2023-11-02;8;22;143;1;1;9
2023-11-01;8;19;146;1;0;9
2023-10-31;13;19;151;1;0;8
2023-10-30;5;22;165;1;0;8
2023-10-29;8;26;170;2;0;10
2023-10-28;7;35;171;2;1;8
2023-10-27;13;41;177;2;1;4
2023-10-26;6;47;178;2;0;3
2023-10-25;7;50;182;2;3;6
2023-10-24;14;52;179;2;0;6
2023-10-23;12;52;182;2;3;3
2023-10-22;15;55;180;2;6;6
2023-10-21;18;56;175;2;6;6
2023-10-20;14;56;172;2;7;4
2023-10-19;16;62;170;2;2;3
2023-10-18;11;64;171;2;3;4
2023-10-17;14;66;173;3;2;6
2023-10-16;16;76;181;2;6;0
2023-10-15;16;72;177;2;9;0
2023-10-14;18;66;175;2;9;0
2023-10-13;17;61;173;2;10;2
2023-10-12;11;51;170;1;1;3
2023-10-11;13;58;173;1;4;3
2023-10-10;20;60;173;1;10;6
2023-10-09;9;51;169;2;4;3
2023-10-08;16;55;170;0;7;3
2023-10-07;13;61;171;2;8;3
2023-10-06;7;58;165;2;1;4
2023-10-05;16;62;164;3;7;7
2023-10-04;14;63;158;3;5;7
2023-10-03;13;61;156;3;5;7
2023-10-02;11;55;156;3;5;6
2023-10-01;20;52;164;3;10;6
2023-09-30;14;45;156;3;7;4
2023-09-29;12;39;154;3;3;1
2023-09-28;16;37;151;3;9;3
2023-09-27;12;30;142;3;5;4
2023-09-26;14;36;146;5;6;4
2023-09-25;9;33;142;5;0;4
2023-09-24;11;37;144;4;3;3
2023-09-23;7;44;148;4;1;3
2023-09-22;10;46;158;4;1;1
2023-09-21;12;52;164;4;5;4
2023-09-20;17;54;165;4;5;5
2023-09-19;11;53;163;3;3;4
2023-09-18;13;54;166;3;5;4
2023-09-17;19;52;172;3;10;4
2023-09-16;11;48;175;3;2;3
2023-09-15;15;52;177;2;9;1
2023-09-14;12;52;174;1;7;3
2023-09-13;11;47;177;0;6;4
2023-09-12;11;41;187;0;5;4
2023-09-11;10;37;192;0;4;4
2023-09-10;13;38;191;0;8;4
2023-09-09;12;35;190;0;5;3
2023-09-08;10;38;196;0;6;5
2023-09-07;3;35;199;0;0;8
2023-09-06;2;41;207;0;1;9
2023-09-05;3;40;216;0;1;9
2023-09-04;9;40;224;0;4;9
2023-09-03;11;45;226;0;4;8
2023-09-02;18;43;232;1;10;7
2023-09-01;9;35;227;3;1;7
2023-08-31;11;40;230;3;5;7
2023-08-30;7;46;237;3;0;6
2023-08-29;6;53;246;3;1;4
2023-08-28;16;58;252;4;9;1
2023-08-27;11;52;252;4;3;2
2023-08-26;9;55;254;4;4;2
2023-08-25;14;62;257;3;6;2
2023-08-24;16;70;255;2;10;2
2023-08-23;15;64;253;2;5;1
2023-08-22;13;65;250;2;5;0
2023-08-21;9;69;250;2;3;0
2023-08-20;16;82;249;2;7;0
2023-08-19;18;85;252;2;9;0
2023-08-18;20;79;249;1;13;0
2023-08-17;14;72;242;3;7;1
2023-08-16;12;76;241;3;7;1
2023-08-15;14;78;239;2;10;3
2023-08-14;21;76;234;1;16;0
2023-08-13;15;70;221;0;10;3
2023-08-12;11;69;213;0;5;3
2023-08-11;13;70;216;1;5;3
2023-08-10;19;75;221;1;12;3
2023-08-09;15;70;220;2;10;3
2023-08-08;14;64;213;3;8;2
2023-08-07;14;68;215;3;7;0
2023-08-06;14;70;216;2;8;4
2023-08-05;12;67;215;2;7;3
2023-08-04;16;72;216;2;7;4
2023-08-03;13;68;216;2;7;3
2023-08-02;13;69;216;2;7;3
2023-08-01;16;66;214;2;9;3
2023-07-31;14;63;211;3;10;1
2023-07-30;12;55;210;0;7;5
2023-07-29;16;52;206;0;7;7
2023-07-28;12;44;201;0;1;5
2023-07-27;13;47;205;0;7;3
2023-07-26;10;44;210;0;5;3
2023-07-25;13;44;211;2;5;3
2023-07-24;5;48;212;2;2;0
2023-07-23;8;57;216;0;5;3
2023-07-22;5;57;216;0;2;2
2023-07-21;13;61;218;0;10;1
2023-07-20;8;53;213;0;5;1
2023-07-19;9;56;212;0;5;0
2023-07-18;19;63;213;0;6;0
2023-07-17;12;59;217;2;4;0
2023-07-16;9;56;222;2;4;1
2023-07-15;10;66;224;2;4;1
2023-07-14;11;73;230;2;2;1
2023-07-13;12;76;241;2;9;1
2023-07-12;15;75;240;2;9;0
2023-07-11;16;74;235;2;12;0
2023-07-10;12;70;228;2;5;0
2023-07-09;19;73;230;0;8;6
2023-07-08;17;70;225;0;13;7
2023-07-07;12;66;216;0;8;7
2023-07-06;12;60;216;0;9;3
2023-07-05;13;53;210;0;8;3
2023-07-04;11;51;207;0;7;4
2023-07-03;11;59;209;0;3;6
2023-07-02;14;61;214;0;4;6
2023-07-01;15;59;215;0;10;6
2023-06-30;7;54;205;0;3;6
2023-06-29;7;55;208;1;1;6
2023-06-28;10;56;209;2;5;5
2023-06-27;18;56;210;2;11;5
2023-06-26;14;49;202;2;8;7
2023-06-25;10;53;196;1;5;5
2023-06-24;9;59;193;0;6;5
2023-06-23;10;62;191;0;6;5
2023-06-22;10;63;190;0;6;6
2023-06-21;10;66;186;0;5;6
2023-06-20;10;73;186;0;5;6
2023-06-19;16;79;183;0;7;6
2023-06-18;15;75;180;0;10;5
2023-06-17;13;70;172;0;9;5
2023-06-16;13;69;166;0;12;6
2023-06-15;10;60;158;0;10;6
2023-06-14;18;55;152;3;13;7
2023-06-13;15;51;140;2;8;8
2023-06-12;10;47;134;2;3;9
2023-06-11;10;47;132;1;5;10
2023-06-10;12;51;129;0;7;10
2023-06-09;7;53;126;0;3;13
2023-06-08;8;56;125;0;4;12
2023-06-07;13;52;122;1;8;12
2023-06-06;10;50;116;1;3;11
2023-06-05;12;49;113;1;3;11
2023-06-04;15;52;110;1;8;11
2023-06-03;18;47;102;1;5;11
2023-06-02;17;44;97;1;6;11
2023-06-01;6;38;91;2;0;10
2023-05-31;15;42;91;1;6;10
2023-05-30;10;41;85;2;3;9
2023-05-29;17;39;82;1;7;8
2023-05-28;10;36;75;1;3;6
2023-05-27;9;35;72;1;2;6
2023-05-26;10;37;70;1;2;7
2023-05-25;9;38;68;1;4;10
2023-05-24;13;37;64;1;5;10
2023-05-23;7;35;60;1;2;9
2023-05-22;9;37;58;1;4;8
2023-05-21;10;33;54;2;3;6
2023-05-20;12;34;51;1;4;6
2023-05-19;8;32;47;1;3;6
2023-05-18;9;31;44;1;3;9
2023-05-17;9;33;41;1;4;9
2023-05-16;12;31;38;1;4;9
2023-05-15;7;28;34;1;1;8
2023-05-14;9;30;33;2;2;6
2023-05-13;11;27;31;2;1;6
2023-05-12;9;25;30;0;2;6
2023-05-11;12;22;29;0;4;8
2023-05-10;10;19;28;0;3;8
2023-05-09;9;15;26;0;1;9
2023-05-08;10;13;25;0;2;8
2023-05-07;3;8;25;0;0;7
2023-05-06;1;8;25;0;0;7
2023-05-05;4;8;29;1;0;7
2023-05-04;6;11;29;1;0;9
2023-05-03;4;11;31;1;0;9
2023-05-02;5;12;31;1;0;10
2023-05-01;6;11;31;2;0;10
2023-04-30;4;12;31;1;0;10
2023-04-29;5;14;32;2;0;11
2023-04-28;7;14;33;3;0;9
2023-04-27;7;14;33;2;0;4
2023-04-26;10;14;34;2;0;4
2023-04-25;6;15;35;2;0;4
2023-04-24;9;16;35;2;0;5
2023-04-23;6;16;43;3;1;4
2023-04-22;8;16;55;3;0;4
2023-04-21;8;16;60;3;0;4
2023-04-20;5;14;70;3;0;4
2023-04-19;6;14;82;2;0;4
2023-04-18;8;14;94;2;0;4
2023-04-17;8;18;100;2;0;4
2023-04-16;9;19;109;2;0;4
2023-04-15;7;20;118;1;0;4
2023-04-14;7;22;122;1;0;5
2023-04-13;4;22;132;1;0;5
2023-04-12;5;27;139;0;0;10
2023-04-11;13;26;143;0;2;10
2023-04-10;12;26;149;0;2;11
2023-04-09;6;24;155;0;1;11
2023-04-08;14;23;155;0;4;11
2023-04-07;9;19;158;1;6;11
2023-04-06;7;15;158;4;0;12
2023-04-05;7;16;160;4;0;12
2023-04-04;9;16;165;5;0;12
2023-04-03;9;17;169;5;1;12
2023-04-02;9;17;173;5;0;12
2023-04-01;9;17;181;5;0;13
2023-03-31;11;26;185;5;1;13
2023-03-30;9;38;193;5;0;11
2023-03-29;10;43;202;5;0;10
2023-03-28;10;53;207;5;0;11
2023-03-27;10;64;216;5;1;10
2023-03-26;10;74;220;5;0;10
2023-03-25;17;81;222;5;8;10
2023-03-24;22;81;220;5;10;10
2023-03-23;18;79;214;5;3;9
2023-03-22;18;80;214;5;10;9
2023-03-21;23;82;208;5;14;10
2023-03-20;24;74;204;4;11;9
2023-03-19;20;67;203;4;6;10
2023-03-18;18;69;213;3;9;10
2023-03-17;22;67;212;3;6;10
2023-03-16;13;60;218;3;3;9
2023-03-15;21;64;224;3;11;9
2023-03-14;15;58;217;3;8;10
2023-03-13;13;52;215;3;3;9
2023-03-12;13;55;222;2;6;10
2023-03-11;16;54;218;2;11;10
2023-03-10;11;49;209;3;1;10
2023-03-09;15;53;214;3;8;9
2023-03-08;12;49;208;2;6;8
2023-03-07;12;53;210;2;3;9
2023-03-06;11;58;212;1;5;9
2023-03-05;11;57;209;1;5;10
2023-03-04;13;60;207;2;5;10
2023-03-03;14;60;205;2;8;10
2023-03-02;9;57;207;2;4;10
2023-03-01;15;59;205;2;9;9
2023-02-28;14;55;200;2;8;10
2023-02-27;12;51;197;2;6;10
2023-02-26;15;51;195;2;9;12
2023-02-25;10;52;191;3;4;12
2023-02-24;15;58;203;3;6;12
2023-02-23;14;68;212;3;5;11
2023-02-22;10;72;214;2;4;10
2023-02-21;11;80;217;3;4;9
2023-02-20;13;85;219;2;5;11
2023-02-19;18;83;228;2;10;12
2023-02-18;15;79;231;1;10;12
2023-02-17;24;79;228;1;15;11
2023-02-16;18;66;216;1;8;7
2023-02-15;18;59;212;1;10;6
2023-02-14;16;55;206;1;6;6
2023-02-13;12;50;205;2;4;5
2023-02-12;11;54;210;2;6;5
2023-02-11;17;55;210;2;8;3
2023-02-10;11;49;209;2;3;2
2023-02-09;8;49;210;2;1;2
2023-02-08;18;51;216;1;8;2
2023-02-07;13;53;214;2;1;2
2023-02-06;16;52;221;2;7;3
2023-02-05;18;49;222;2;5;5
2023-02-04;6;48;220;2;2;3
2023-02-03;11;50;222;3;3;2
2023-02-02;15;53;224;3;5;2
2023-02-01;22;64;224;1;10;3
2023-01-31;11;68;221;0;2;4
2023-01-30;15;72;222;0;4;6
2023-01-29;14;76;222;0;5;4
2023-01-28;14;75;221;0;4;3
2023-01-27;16;84;221;0;8;2
2023-01-26;19;87;215;0;12;1
2023-01-25;19;82;204;0;7;1
2023-01-24;17;77;198;0;4;2
2023-01-23;20;78;195;0;9;2
2023-01-22;12;69;192;0;7;3
2023-01-21;19;63;187;0;6;1
2023-01-20;23;66;185;0;10;1
2023-01-19;15;61;175;0;9;1
2023-01-18;12;58;168;2;2;1
2023-01-17;18;61;168;3;7;2
2023-01-16;14;63;164;3;7;3
2023-01-15;11;64;159;4;4;4
2023-01-14;16;71;157;2;7;7
2023-01-13;15;71;157;0;4;8
2023-01-12;17;77;155;0;8;12
2023-01-11;15;73;147;0;6;12
2023-01-10;18;72;142;0;8;10
2023-01-09;16;69;136;0;11;10
2023-01-08;16;64;125;2;10;10
2023-01-07;14;57;119;3;6;8
2023-01-06;20;55;115;4;7;3
2023-01-05;12;49;113;4;4;4
2023-01-04;14;49;114;3;4;3
2023-01-03;16;46;113;3;4;3
2023-01-02;15;45;112;3;6;3
2023-01-01;11;38;106;3;4;3
2022-12-31;16;37;103;3;4;3
2022-12-30;15;40;103;2;3;2
2022-12-29;12;41;101;2;3;3
2022-12-28;16;41;102;2;3;3
2022-12-27;10;38;102;2;2;3
2022-12-26;7;39;104;2;1;3
2022-12-25;11;40;106;3;2;3
2022-12-24;20;41;104;3;8;3
2022-12-23;18;36;96;3;4;2
2022-12-22;14;33;95;2;4;3
2022-12-21;7;36;95;1;2;4
2022-12-20;14;36;96;0;3;4
2022-12-19;12;32;97;0;1;3
2022-12-18;13;32;98;0;6;3
2022-12-17;11;28;94;0;7;3
2022-12-16;5;20;90;0;3;2
2022-12-15;10;23;90;0;7;3
2022-12-14;3;18;88;0;3;4
2022-12-13;1;20;90;0;0;4
2022-12-12;2;26;93;1;1;4
2022-12-11;4;28;92;2;2;4
2022-12-10;2;29;92;2;0;4
2022-12-09;8;30;100;3;4;4
2022-12-08;7;27;102;3;2;4
2022-12-07;10;31;106;3;6;4
2022-12-06;10;26;106;3;6;4
2022-12-05;6;23;104;3;3;4
2022-12-04;6;23;104;3;3;4
2022-12-03;4;24;103;3;1;4
2022-12-02;4;26;106;3;1;4
2022-12-01;9;26;107;3;4;4
2022-11-30;5;21;104;3;1;4
2022-11-29;8;23;112;3;3;4
2022-11-28;8;25;118;3;3;4
2022-11-27;8;24;125;3;4;4
2022-11-26;6;24;123;3;3;4
2022-11-25;5;23;120;3;1;5
2022-11-24;4;24;125;3;0;5
2022-11-23;7;27;129;3;3;5
2022-11-22;9;27;131;3;5;3
2022-11-21;6;26;133;3;3;1
2022-11-20;7;30;134;3;3;1
2022-11-19;6;29;139;3;1;2
2022-11-18;6;28;143;3;1;2
2022-11-17;6;30;146;3;3;3
2022-11-16;6;35;148;3;3;3
2022-11-15;9;38;153;3;5;3
2022-11-14;11;40;151;3;6;2
2022-11-13;7;39;150;3;2;1
2022-11-12;5;40;156;3;0;2
2022-11-11;7;44;164;3;2;2
2022-11-10;11;44;166;2;8;3
2022-11-09;12;41;166;2;5;2
2022-11-08;12;38;165;2;6;2
2022-11-07;10;32;164;1;6;1
2022-11-06;8;35;162;0;4;1
2022-11-05;10;41;163;0;5;2
2022-11-04;5;46;163;0;2;2
2022-11-03;9;46;170;0;2;2
2022-11-02;8;43;178;0;5;2
2022-11-01;5;44;181;0;2;2
2022-10-31;13;46;186;0;7;2
2022-10-30;14;44;183;2;6;2
2022-10-29;14;45;182;0;5;2
2022-10-28;8;41;182;0;2;2
2022-10-27;8;47;184;0;1;2
2022-10-26;11;49;193;0;7;2
2022-10-25;7;46;191;0;3;2
2022-10-24;12;48;192;2;10;2
2022-10-23;11;46;183;2;8;2
2022-10-22;7;42;178;2;3;2
2022-10-21;11;44;176;2;8;2
2022-10-20;9;44;172;2;6;2
2022-10-19;6;47;171;2;4;2
2022-10-18;9;47;169;2;4;4
2022-10-17;10;50;171;2;8;3
2022-10-16;7;46;172;1;3;3
2022-10-15;8;48;175;1;5;3
2022-10-14;11;47;173;1;8;3
2022-10-13;11;44;168;1;8;3
2022-10-12;7;40;165;1;5;2
2022-10-11;11;48;168;1;8;7
2022-10-10;5;50;167;1;3;8
2022-10-09;8;55;168;1;4;8
2022-10-08;6;58;173;1;4;8
2022-10-07;6;58;179;1;5;9
2022-10-06;7;58;185;1;4;10
2022-10-05;16;59;186;3;8;9
2022-10-04;17;54;185;4;9;10
2022-10-03;16;54;183;4;8;9
2022-10-02;11;51;180;4;6;9
2022-10-01;14;50;179;5;5;10
2022-09-30;10;45;179;5;4;7
2022-09-29;15;44;180;5;4;7
2022-09-28;10;40;180;5;4;6
2022-09-27;18;41;180;5;9;7
2022-09-26;12;36;179;5;5;7
2022-09-25;10;31;185;3;4;7
2022-09-24;8;34;182;3;1;6
2022-09-23;9;42;184;3;2;5
2022-09-22;8;49;186;3;2;5
2022-09-21;12;51;190;3;4;4
2022-09-20;15;50;190;3;5;4
2022-09-19;8;50;191;2;3;4
2022-09-18;15;55;192;3;4;4
2022-09-17;19;58;194;2;10;3
2022-09-16;18;52;194;2;8;3
2022-09-15;9;51;190;2;3;3
2022-09-14;12;59;192;0;3;3
2022-09-13;13;67;196;0;4;3
2022-09-12;18;69;203;0;9;4
2022-09-11;13;67;201;0;5;5
2022-09-10;16;68;202;0;7;5
2022-09-09;12;65;200;0;6;5
2022-09-08;15;65;204;1;9;5
2022-09-07;15;60;197;1;12;5
2022-09-06;15;53;192;3;7;4
2022-09-05;13;48;194;2;6;4
2022-09-04;15;47;196;2;7;5
2022-09-03;13;46;196;1;4;5
2022-09-02;12;52;200;1;6;5
2022-09-01;11;47;202;0;6;5
2022-08-31;10;45;205;0;6;5
2022-08-30;6;45;210;0;4;4
2022-08-29;9;47;216;0;5;4
2022-08-28;11;47;223;0;7;4
2022-08-27;16;46;231;0;10;4
2022-08-26;3;41;229;0;0;5
2022-08-25;6;47;240;0;4;4
2022-08-24;12;52;250;1;7;4
2022-08-23;10;50;250;1;7;5
2022-08-22;10;48;258;2;4;5
2022-08-21;11;50;256;2;7;4
2022-08-20;10;55;254;2;4;4
2022-08-19;10;57;256;1;5;4
2022-08-18;14;58;256;1;10;4
2022-08-17;9;53;252;1;4;5
2022-08-16;10;60;253;1;5;5
2022-08-15;11;58;257;1;7;5
2022-08-14;17;59;255;1;9;4
2022-08-13;12;57;254;1;7;4
2022-08-12;12;58;249;1;6;4
2022-08-11;9;59;250;1;4;4
2022-08-10;17;62;252;1;11;7
2022-08-09;6;58;248;0;3;7
2022-08-08;12;64;250;0;8;7
2022-08-07;12;69;247;0;9;6
2022-08-06;13;70;247;0;6;6
2022-08-05;11;75;248;0;8;6
2022-08-04;11;82;253;1;7;6
2022-08-03;10;83;253;1;8;6
2022-08-02;14;87;250;1;9;6
2022-08-01;19;93;248;1;14;6
2022-07-31;12;85;240;1;9;4
2022-07-30;17;91;237;1;13;3
2022-07-29;18;80;232;1;14;3
2022-07-28;11;70;233;1;8;3
2022-07-27;15;69;231;1;12;4
2022-07-26;16;63;231;1;14;4
2022-07-25;9;55;230;1;7;4
2022-07-24;17;53;229;1;16;4
2022-07-23;5;46;221;1;2;4
2022-07-22;8;49;228;0;5;4
2022-07-21;12;52;234;0;5;4
2022-07-20;12;49;239;0;6;4
2022-07-19;10;51;245;0;6;4
2022-07-18;9;51;249;1;6;5
2022-07-17;15;52;261;1;9;5
2022-07-16;10;48;272;1;3;5
2022-07-15;12;48;279;1;7;5
2022-07-14;7;49;282;1;1;3
2022-07-13;11;54;294;1;7;3
2022-07-12;9;59;304;1;5;2
2022-07-11;12;62;309;2;7;3
2022-07-10;9;59;312;3;5;3
2022-07-09;9;61;321;3;5;3
2022-07-08;13;62;329;3;7;3
2022-07-07;12;62;333;3;7;3
2022-07-06;18;63;339;2;14;3
2022-07-05;12;64;341;2;7;3
2022-07-04;10;64;347;2;6;4
2022-07-03;13;70;353;3;8;4
2022-07-02;12;74;352;3;7;4
2022-07-01;11;73;352;3;6;4
2022-06-30;12;76;350;3;9;4
2022-06-29;20;77;348;0;14;4
2022-06-28;12;75;341;0;5;4
2022-06-27;18;81;354;0;13;3
2022-06-26;16;80;348;0;13;3
2022-06-25;11;78;345;0;5;3
2022-06-24;13;90;351;0;9;4
2022-06-23;12;100;349;0;9;4
2022-06-22;14;100;348;1;11;4
2022-06-21;18;99;345;1;11;4
2022-06-20;16;99;346;1;10;3
2022-06-19;14;106;341;1;10;2
2022-06-18;22;105;339;2;16;0
2022-06-17;26;99;328;1;22;0
2022-06-16;15;91;314;0;9;0
2022-06-15;14;94;322;0;10;0
2022-06-14;19;95;323;0;14;0
2022-06-13;23;95;317;0;17;0
2022-06-12;14;94;306;0;8;0
2022-06-11;13;97;310;0;10;0
2022-06-10;17;100;308;0;11;1
2022-06-09;15;94;313;0;13;1
2022-06-08;12;88;309;0;10;1
2022-06-07;19;82;310;0;15;1
2022-06-06;18;73;300;0;13;1
2022-06-05;16;66;293;0;12;1
2022-06-04;14;75;290;0;13;1
2022-06-03;7;71;280;0;7;2
2022-06-02;8;74;280;0;7;2
2022-06-01;8;79;280;0;5;2
2022-05-31;10;83;287;0;7;2
2022-05-30;12;83;293;0;7;2
2022-05-29;25;84;293;0;22;2
2022-05-28;11;72;286;1;8;2
2022-05-27;12;70;290;0;10;2
2022-05-26;14;68;294;0;12;2
2022-05-25;12;62;289;1;9;3
2022-05-24;12;61;296;1;10;3
2022-05-23;10;69;289;1;7;3
2022-05-22;15;72;286;0;9;3
2022-05-21;8;70;289;0;7;2
2022-05-20;10;70;300;0;8;2
2022-05-19;7;75;310;0;6;1
2022-05-18;10;77;319;0;7;2
2022-05-17;20;86;326;0;15;2
2022-05-16;14;79;319;0;10;2
