﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;1;1;1;0;1;0
2021-08-12;0;0;1;0;0;0
2021-08-11;0;0;1;0;0;0
2021-08-10;0;0;2;0;0;0
2021-08-09;0;0;2;0;0;0
2021-08-08;0;0;3;0;0;0
2021-08-07;0;0;3;0;0;0
2021-08-06;0;0;5;0;0;0
2021-08-05;0;0;5;0;0;0
2021-08-04;0;0;6;0;0;0
2021-08-03;0;0;7;0;0;0
2021-08-02;0;0;8;0;0;0
2021-08-01;0;0;8;0;0;0
2021-07-31;0;0;8;0;0;0
2021-07-30;0;0;8;0;0;0
2021-07-29;0;0;8;0;0;0
2021-07-28;0;0;8;0;0;0
2021-07-27;0;0;8;0;0;0
2021-07-26;0;0;8;0;0;0
2021-07-25;0;0;8;0;0;0
2021-07-24;0;0;8;0;0;0
2021-07-23;0;0;9;0;0;0
2021-07-22;0;0;9;0;0;0
2021-07-21;0;0;9;0;0;0
2021-07-20;0;1;9;0;0;0
2021-07-19;0;1;9;0;0;0
2021-07-18;0;2;9;0;0;0
2021-07-17;0;2;10;0;0;0
2021-07-16;0;3;10;0;0;0
2021-07-15;0;3;11;0;0;0
2021-07-14;1;5;11;0;0;0
2021-07-13;0;4;11;0;0;0
2021-07-12;1;5;11;0;1;0
2021-07-11;0;5;10;0;0;0
2021-07-10;1;6;10;0;1;0
2021-07-09;0;5;10;0;0;0
2021-07-08;2;5;11;0;2;0
2021-07-07;0;3;9;0;0;0
2021-07-06;1;3;9;0;1;0
2021-07-05;1;2;9;0;1;0
2021-07-04;1;1;9;0;1;0
2021-07-03;0;0;8;0;0;0
2021-07-02;0;0;8;0;0;0
2021-07-01;0;0;8;0;0;0
2021-06-30;0;1;8;0;0;0
2021-06-29;0;1;8;0;0;0
2021-06-28;0;1;9;0;0;0
2021-06-27;0;1;9;0;0;0
2021-06-26;0;1;10;0;0;0
2021-06-25;0;1;12;0;0;0
2021-06-24;1;2;12;0;1;0
2021-06-23;0;1;11;0;0;0
2021-06-22;0;3;11;0;0;0
2021-06-21;0;3;11;0;0;0
2021-06-20;0;3;11;0;0;0
2021-06-19;0;3;11;0;0;0
2021-06-18;1;3;11;0;1;0
2021-06-17;0;2;11;0;0;0
2021-06-16;2;3;12;0;1;0
2021-06-15;0;2;12;0;0;0
2021-06-14;0;2;12;0;0;0
2021-06-13;0;2;13;0;0;0
2021-06-12;0;3;13;0;0;0
2021-06-11;0;4;14;0;0;0
2021-06-10;1;4;14;0;1;0
2021-06-09;1;3;14;0;1;0
2021-06-08;0;2;13;0;0;0
2021-06-07;0;2;14;0;0;0
2021-06-06;1;2;15;0;1;0
2021-06-05;1;2;14;0;1;0
2021-06-04;0;1;13;0;0;0
2021-06-03;0;2;13;0;0;0
2021-06-02;0;4;13;0;0;0
2021-06-01;0;4;13;0;0;0
2021-05-31;0;4;15;0;0;0
2021-05-30;1;5;18;0;1;0
2021-05-29;0;4;19;0;0;0
2021-05-28;1;4;28;0;1;0
2021-05-27;2;3;34;0;2;0
2021-05-26;0;1;48;0;0;0
2021-05-25;0;2;57;0;0;0
2021-05-24;1;3;66;0;0;0
2021-05-23;0;3;70;0;0;0
2021-05-22;0;3;79;0;0;0
2021-05-21;0;4;89;0;0;0
2021-05-20;0;4;98;0;0;0
2021-05-19;1;5;105;0;1;0
2021-05-18;1;4;113;0;1;0
2021-05-17;1;4;117;0;1;0
2021-05-16;0;3;125;0;0;0
2021-05-15;1;4;133;0;1;0
2021-05-14;0;4;136;0;0;0
2021-05-13;1;4;143;0;1;0
2021-05-12;0;3;148;0;0;0
2021-05-11;1;3;149;0;1;0
2021-05-10;0;2;151;0;0;0
2021-05-09;1;2;165;0;1;0
2021-05-08;1;3;176;0;1;0
2021-05-07;0;5;184;0;0;0
2021-05-06;0;7;193;0;0;0
2021-05-05;0;16;200;0;0;0
2021-05-04;0;23;207;0;0;0
2021-05-03;0;39;212;0;0;0
2021-05-02;2;48;218;0;2;0
2021-05-01;3;56;227;0;3;0
2021-04-30;2;57;226;0;2;0
2021-04-29;9;64;226;0;9;0
2021-04-28;7;65;219;0;7;0
2021-04-27;16;67;216;0;16;0
2021-04-26;9;58;201;0;9;0
2021-04-25;10;58;194;0;9;0
2021-04-24;4;54;185;0;4;0
2021-04-23;9;59;181;0;8;0
2021-04-22;11;58;173;0;11;0
2021-04-21;9;51;162;0;9;0
2021-04-20;7;49;155;0;7;0
2021-04-19;9;48;149;0;9;0
2021-04-18;5;40;140;0;5;0
2021-04-17;9;38;136;0;9;0
2021-04-16;8;43;127;0;8;0
2021-04-15;4;47;122;0;4;0
2021-04-14;7;52;121;0;7;0
2021-04-13;6;54;116;0;6;0
2021-04-12;1;55;110;0;1;0
2021-04-11;3;61;110;0;3;0
2021-04-10;14;64;107;0;13;0
2021-04-09;13;57;94;0;13;0
2021-04-08;9;55;81;0;9;0
2021-04-07;9;48;72;0;9;0
2021-04-06;7;41;63;0;7;0
2021-04-05;7;36;57;0;7;0
2021-04-04;6;33;52;0;6;0
2021-04-03;6;28;51;0;6;0
2021-04-02;11;24;48;0;10;0
2021-04-01;2;13;39;0;2;0
2021-03-31;2;11;45;0;2;0
2021-03-30;2;9;44;0;2;0
2021-03-29;4;7;46;0;4;0
2021-03-28;1;5;44;0;1;0
2021-03-27;2;5;43;0;2;0
2021-03-26;0;3;43;0;0;0
2021-03-25;0;4;43;0;0;0
2021-03-24;0;4;43;0;0;0
2021-03-23;0;7;43;0;0;0
2021-03-22;2;10;44;0;2;0
2021-03-21;1;10;44;0;1;0
2021-03-20;0;9;44;0;0;0
2021-03-19;1;10;45;0;1;0
2021-03-18;0;9;47;0;0;0
2021-03-17;3;9;47;0;3;0
2021-03-16;3;6;45;0;3;0
2021-03-15;2;3;46;0;2;0
2021-03-14;0;1;45;0;0;0
2021-03-13;1;2;46;0;1;0
2021-03-12;0;3;50;0;0;0
2021-03-11;0;8;52;0;0;0
2021-03-10;0;11;53;0;0;0
2021-03-09;0;13;54;0;0;0
2021-03-08;0;21;56;0;0;0
2021-03-07;1;22;60;0;1;0
2021-03-06;2;25;61;0;2;0
2021-03-05;5;25;59;0;5;0
2021-03-04;3;20;56;0;3;0
2021-03-03;2;19;54;0;2;0
2021-03-02;8;17;56;0;8;0
2021-03-01;1;9;48;0;1;0
2021-02-28;4;8;50;0;4;0
2021-02-27;2;5;47;0;2;0
2021-02-26;0;5;49;0;0;0
2021-02-25;2;6;49;0;2;0
2021-02-24;0;5;47;0;0;0
2021-02-23;0;8;49;0;0;0
2021-02-22;0;8;52;0;0;0
2021-02-21;1;9;54;0;1;0
2021-02-20;2;12;58;0;2;0
2021-02-19;1;11;65;0;1;0
2021-02-18;1;11;68;0;0;0
2021-02-17;3;16;69;0;3;0
2021-02-16;0;15;68;0;0;0
2021-02-15;1;16;69;0;1;0
2021-02-14;5;16;68;0;4;0
2021-02-13;2;14;64;0;2;0
2021-02-12;1;16;65;0;1;0
2021-02-11;5;17;70;0;5;0
2021-02-10;2;12;66;0;2;0
2021-02-09;1;12;72;0;1;0
2021-02-08;1;12;76;0;1;0
2021-02-07;2;15;77;0;2;0
2021-02-06;4;13;80;0;4;0
2021-02-05;2;12;78;0;2;0
2021-02-04;0;11;84;0;0;0
2021-02-03;2;15;91;0;2;0
2021-02-02;1;13;96;0;1;0
2021-02-01;4;12;95;0;4;0
2021-01-31;0;10;91;0;0;0
2021-01-30;3;13;93;0;3;0
2021-01-29;1;12;137;0;1;0
2021-01-28;4;16;234;0;3;0
2021-01-27;0;21;318;0;0;0
2021-01-26;0;25;414;0;0;0
2021-01-25;2;26;521;0;2;0
2021-01-24;3;26;633;0;3;0
2021-01-23;2;24;740;0;2;0
2021-01-22;5;22;855;0;2;0
2021-01-21;9;17;970;0;7;0
2021-01-20;4;11;1076;0;1;0
2021-01-19;1;14;1166;0;1;0
2021-01-18;3;14;1277;0;1;0
2021-01-17;2;20;1366;0;2;0
2021-01-16;0;23;1440;0;0;0
2021-01-15;0;25;1525;0;0;0
2021-01-14;3;30;1622;0;2;0
2021-01-13;6;29;1674;0;6;0
2021-01-12;1;31;1693;0;1;0
2021-01-11;8;37;1734;0;8;1
2021-01-10;5;36;1761;0;4;1
2021-01-09;2;31;1793;0;2;1
2021-01-08;5;29;1818;0;5;0
2021-01-07;2;27;1833;0;2;0
2021-01-06;8;72;1850;0;4;0
2021-01-05;7;162;1860;0;6;1
2021-01-04;8;245;1882;0;7;2
2021-01-03;0;336;1902;0;0;4
2021-01-02;0;444;1938;0;0;2
2021-01-01;4;558;1973;0;3;3
2020-12-31;47;666;2022;0;24;8
2020-12-30;101;745;2047;0;34;4
2020-12-29;98;798;2054;0;42;4
2020-12-28;112;850;2069;0;62;2
2020-12-27;123;869;2052;0;67;1
2020-12-26;133;897;2020;0;53;3
2020-12-25;135;911;2008;0;53;2
2020-12-24;145;913;1991;0;67;4
2020-12-23;157;912;1968;0;79;4
2020-12-22;169;922;1924;0;84;4
2020-12-21;135;871;1840;0;73;4
2020-12-20;178;812;1767;0;101;2
2020-12-19;153;731;1666;0;82;1
2020-12-18;136;655;1587;0;86;1
2020-12-17;150;594;1501;0;99;0
2020-12-16;159;515;1403;0;110;1
2020-12-15;87;407;1294;0;61;0
2020-12-14;54;354;1233;0;33;0
2020-12-13;71;337;1200;0;53;0
2020-12-12;58;330;1147;0;38;0
2020-12-11;63;326;1109;0;50;0
2020-12-10;55;336;1060;0;40;0
2020-12-09;41;348;1020;0;32;0
2020-12-08;29;398;988;0;19;0
2020-12-07;33;451;970;0;27;0
2020-12-06;67;494;944;0;54;0
2020-12-05;53;526;890;0;40;0
2020-12-04;73;553;850;0;60;0
2020-12-03;70;551;790;0;59;0
2020-12-02;94;553;731;0;73;0
2020-12-01;89;530;658;0;80;0
2020-11-30;79;518;578;0;70;0
2020-11-29;101;499;508;0;92;0
2020-11-28;81;407;416;0;74;0
2020-11-27;71;333;342;0;63;0
2020-11-26;73;269;279;0;69;0
2020-11-25;65;203;210;0;63;0
2020-11-24;77;140;147;0;75;0
2020-11-23;62;66;72;0;62;0
2020-11-22;0;5;10;0;0;0
2020-11-21;0;5;10;0;0;0
2020-11-20;0;6;10;0;0;0
2020-11-19;3;6;10;0;1;0
2020-11-18;1;4;10;0;1;0
2020-11-17;1;5;17;0;1;0
2020-11-16;1;4;19;0;1;0
2020-11-15;0;3;18;0;0;1
2020-11-14;1;4;18;0;1;1
2020-11-13;0;4;17;0;0;0
2020-11-12;0;4;18;0;0;0
2020-11-11;2;4;18;0;0;0
2020-11-10;1;4;18;0;0;0
2020-11-09;0;4;18;0;0;0
2020-11-08;1;4;18;0;1;0
2020-11-07;2;3;17;0;2;0
2020-11-06;0;1;16;0;0;0
2020-11-05;0;1;16;0;0;0
2020-11-04;1;1;16;0;0;0
2020-11-03;0;1;16;0;0;0
2020-11-02;1;1;16;0;0;0
2020-11-01;0;1;16;0;0;0
2020-10-31;1;1;16;0;0;0
2020-10-30;0;0;16;0;0;0
2020-10-29;0;1;16;0;0;0
2020-10-28;0;1;16;0;0;0
2020-10-27;0;1;17;0;0;0
2020-10-26;0;2;17;0;0;0
2020-10-25;0;11;17;0;0;0
2020-10-24;0;14;17;0;0;0
2020-10-23;1;14;19;0;1;0
2020-10-22;0;13;17;0;0;0
2020-10-21;0;13;17;0;0;0
2020-10-20;1;14;19;0;1;0
2020-10-19;9;13;18;0;9;0
2020-10-18;3;4;9;0;3;0
2020-10-17;0;1;5;0;0;0
2020-10-16;0;1;5;0;0;0
2020-10-15;0;1;5;0;0;0
2020-10-14;1;2;10;0;1;0
2020-10-13;0;1;23;0;0;0
2020-10-12;0;1;30;0;0;0
2020-10-11;0;1;43;0;0;0
2020-10-10;0;1;60;0;0;0
2020-10-09;0;1;73;0;0;0
2020-10-08;1;1;91;0;1;0
2020-10-07;0;0;104;0;0;0
2020-10-06;0;0;117;0;0;0
2020-10-05;0;0;131;0;0;0
2020-10-04;0;1;145;0;0;0
2020-10-03;0;1;159;0;0;0
2020-10-02;0;1;170;0;0;0
2020-10-01;0;1;178;0;0;0
2020-09-30;0;2;189;0;0;0
2020-09-29;0;2;200;0;0;0
2020-09-28;1;3;212;0;0;0
2020-09-27;0;2;220;0;0;0
2020-09-26;0;2;233;0;0;0
2020-09-25;0;2;261;0;0;0
2020-09-24;1;2;283;0;1;0
2020-09-23;0;1;290;0;0;0
2020-09-22;0;1;290;0;0;0
2020-09-21;1;5;290;0;1;0
2020-09-20;0;19;290;0;0;0
2020-09-19;0;26;290;0;0;0
2020-09-18;0;39;291;0;0;0
2020-09-17;0;56;292;0;0;0
2020-09-16;0;70;293;0;0;0
2020-09-15;4;87;294;0;4;0
2020-09-14;15;98;291;0;15;0
2020-09-13;7;96;279;0;7;0
2020-09-12;13;103;275;0;12;0
2020-09-11;17;105;265;0;17;0
2020-09-10;15;102;248;0;15;0
2020-09-09;17;98;234;0;17;0
2020-09-08;15;89;217;0;14;0
2020-09-07;13;86;203;0;12;0
2020-09-06;16;85;191;0;16;0
2020-09-05;14;80;176;0;13;0
2020-09-04;14;75;167;0;14;0
2020-09-03;11;74;156;0;11;0
2020-09-02;8;91;150;0;8;0
2020-09-01;11;105;144;0;11;0
2020-08-31;11;102;134;0;11;0
2020-08-30;11;91;124;0;11;0
2020-08-29;9;80;115;0;9;0
2020-08-28;13;72;111;0;13;0
2020-08-27;28;59;101;0;28;0
2020-08-26;22;32;78;0;22;0
2020-08-25;8;11;58;0;8;0
2020-08-24;0;4;52;0;0;0
2020-08-23;0;5;53;0;0;0
2020-08-22;1;6;55;0;1;0
2020-08-21;0;8;59;0;0;0
2020-08-20;1;11;60;0;1;0
2020-08-19;1;13;59;0;1;0
2020-08-18;1;12;59;0;1;0
2020-08-17;1;12;60;0;1;0
2020-08-16;1;11;62;0;1;0
2020-08-15;3;10;70;0;3;0
2020-08-14;3;7;70;0;2;0
2020-08-13;3;5;72;0;2;0
2020-08-12;0;6;71;0;0;0
2020-08-11;1;9;71;0;1;0
2020-08-10;0;13;71;0;0;0
2020-08-09;0;15;73;0;0;0
2020-08-08;0;17;73;0;0;0
2020-08-07;1;18;73;0;1;0
2020-08-06;4;19;72;0;4;0
2020-08-05;3;20;70;0;3;0
2020-08-04;5;20;70;0;3;0
2020-08-03;3;21;68;0;2;0
2020-08-02;2;22;68;0;2;1
2020-08-01;2;22;69;0;1;0
2020-07-31;2;21;70;1;1;0
2020-07-30;6;22;70;1;4;0
2020-07-29;4;23;68;1;2;0
2020-07-28;6;21;69;1;5;0
2020-07-27;4;16;66;2;2;0
2020-07-26;5;17;66;3;1;0
2020-07-25;5;18;66;2;1;0
2020-07-24;5;21;68;0;2;0
2020-07-23;8;28;67;0;4;0
2020-07-22;5;27;71;0;1;0
2020-07-21;3;29;82;0;0;0
2020-07-20;6;30;87;0;4;0
2020-07-19;5;26;89;0;4;0
2020-07-18;4;22;85;0;3;0
2020-07-17;9;20;83;0;9;0
2020-07-16;3;11;75;0;3;0
2020-07-15;4;8;72;0;3;0
2020-07-14;1;5;71;0;1;0
2020-07-13;0;7;70;0;0;0
2020-07-12;1;10;73;0;1;0
2020-07-11;2;11;74;0;2;0
2020-07-10;0;11;75;0;0;0
2020-07-09;0;14;80;0;0;0
2020-07-08;1;16;85;0;1;0
2020-07-07;3;16;94;0;3;0
2020-07-06;3;15;95;0;2;0
2020-07-05;2;15;96;0;2;0
2020-07-04;2;15;95;0;2;0
2020-07-03;3;15;94;0;3;0
2020-07-02;2;13;93;0;2;0
2020-07-01;1;14;91;0;1;0
2020-06-30;2;14;95;0;2;0
2020-06-29;3;21;103;0;3;0
2020-06-28;2;30;103;0;2;0
2020-06-27;2;33;105;0;2;0
2020-06-26;1;38;104;0;1;0
2020-06-25;3;37;103;0;3;0
2020-06-24;1;35;100;0;0;0
2020-06-23;10;36;100;0;7;0
2020-06-22;13;27;94;0;13;0
2020-06-21;5;16;81;0;5;0
2020-06-20;7;11;79;0;6;0
2020-06-19;0;7;75;0;0;0
2020-06-18;1;9;79;0;1;0
2020-06-17;1;11;79;0;1;0
2020-06-16;0;15;78;0;0;0
2020-06-15;2;20;81;0;2;0
2020-06-14;0;28;82;0;0;0
2020-06-13;3;32;100;0;2;0
2020-06-12;2;34;113;0;2;0
2020-06-11;3;33;113;0;2;0
2020-06-10;6;33;125;0;4;0
2020-06-09;5;30;137;0;5;0
2020-06-08;12;26;147;0;11;0
2020-06-07;4;19;147;0;4;0
2020-06-06;4;25;158;0;2;0
2020-06-05;1;26;180;0;1;0
2020-06-04;2;30;217;0;2;0
2020-06-03;3;29;258;0;2;0
2020-06-02;2;27;278;0;1;0
2020-06-01;6;26;291;0;6;0
2020-05-31;11;20;294;0;9;0
2020-05-30;4;12;300;0;4;0
2020-05-29;6;8;307;0;5;0
2020-05-28;1;6;320;0;1;0
2020-05-27;0;7;328;0;0;0
2020-05-26;1;11;341;0;1;0
2020-05-25;0;11;351;0;0;0
2020-05-24;1;11;369;0;1;0
2020-05-23;0;14;380;0;0;0
2020-05-22;3;17;406;0;3;0
2020-05-21;2;32;425;0;2;0
2020-05-20;4;45;447;0;4;0
2020-05-19;1;43;458;0;1;0
2020-05-18;0;56;476;0;0;0
2020-05-17;4;72;491;0;4;0
2020-05-16;3;83;511;0;3;0
2020-05-15;18;91;530;0;15;0
2020-05-14;15;89;572;0;11;0
2020-05-13;3;100;575;0;3;1
2020-05-12;14;136;590;0;13;1
2020-05-11;16;166;592;0;13;1
2020-05-10;15;175;600;0;12;1
2020-05-09;12;176;625;0;11;0
2020-05-08;15;174;636;0;8;0
2020-05-07;30;176;647;0;25;1
2020-05-06;42;163;641;0;38;1
2020-05-05;47;145;623;0;38;1
2020-05-04;26;113;598;0;24;1
2020-05-03;17;102;583;0;14;1
2020-05-02;9;97;589;0;9;1
2020-05-01;17;107;593;0;13;2
2020-04-30;19;105;600;0;11;0
2020-04-29;22;120;602;0;18;1
2020-04-28;13;125;613;0;9;2
2020-04-27;15;142;626;0;12;0
2020-04-26;11;143;648;0;9;0
2020-04-25;23;155;670;0;20;0
2020-04-24;17;151;662;1;12;2
2020-04-23;29;161;675;1;21;0
2020-04-22;27;161;672;1;21;1
2020-04-21;29;196;658;1;21;2
2020-04-20;22;187;652;0;17;1
2020-04-19;25;188;657;0;18;1
2020-04-18;21;182;651;0;15;1
2020-04-17;32;185;649;0;23;1
2020-04-16;29;197;642;0;25;0
2020-04-15;62;194;628;0;59;0
2020-04-14;16;153;579;0;15;0
2020-04-13;18;160;565;0;17;0
2020-04-12;15;165;550;0;14;1
2020-04-11;22;167;536;0;20;2
2020-04-10;40;156;516;0;39;1
2020-04-09;23;140;479;0;17;1
2020-04-08;22;136;462;0;20;1
2020-04-07;25;138;442;0;16;0
2020-04-06;27;132;428;0;22;0
2020-04-05;18;142;406;0;15;0
2020-04-04;13;149;392;0;10;0
2020-04-03;27;176;382;0;22;0
2020-04-02;20;184;362;0;10;0
2020-04-01;24;185;352;0;20;0
2020-03-31;17;193;333;0;13;0
2020-03-30;40;198;320;0;26;0
2020-03-29;27;178;294;0;20;0
2020-03-28;48;172;274;0;37;0
2020-03-27;42;157;237;0;35;0
2020-03-26;13;136;204;0;11;0
2020-03-25;34;138;193;0;26;0
2020-03-24;26;129;167;0;21;0
2020-03-23;9;122;147;0;9;0
2020-03-22;18;123;138;0;13;0
2020-03-21;32;111;127;0;27;0
2020-03-20;20;86;100;0;17;0
2020-03-19;20;69;83;0;19;0
2020-03-18;20;50;66;0;18;0
2020-03-17;18;34;48;0;18;0
2020-03-16;11;16;30;0;10;0
2020-03-15;2;6;20;0;1;0
2020-03-14;3;7;19;0;3;0
2020-03-13;0;5;16;0;0;0
2020-03-12;0;6;18;0;0;0
2020-03-11;2;6;18;0;2;0
2020-03-10;0;6;17;0;0;0
2020-03-09;0;6;17;0;0;0
2020-03-08;2;7;17;0;1;0
2020-03-07;2;6;19;0;1;0
2020-03-06;1;4;20;0;1;0
2020-03-05;0;3;21;0;0;0
2020-03-04;2;3;21;0;1;0
2020-03-03;0;4;20;0;0;0
2020-03-02;1;4;20;0;1;0
2020-03-01;0;3;19;0;0;0
2020-02-29;0;5;19;0;0;0
2020-02-28;0;5;20;0;0;0
2020-02-27;1;7;22;0;0;0
2020-02-26;2;6;23;0;2;0
2020-02-25;0;4;23;0;0;0
2020-02-24;0;6;23;0;0;0
2020-02-23;2;6;24;0;2;0
2020-02-22;0;4;23;0;0;0
2020-02-21;2;4;23;0;1;0
2020-02-20;0;3;22;0;0;0
2020-02-19;0;3;22;0;0;0
2020-02-18;2;5;23;0;2;0
2020-02-17;1;3;21;0;1;0
2020-02-16;0;3;20;0;0;0
2020-02-15;0;3;21;0;0;0
2020-02-14;0;3;21;0;0;0
2020-02-13;0;6;21;0;0;0
2020-02-12;2;8;21;0;2;0
2020-02-11;0;8;19;0;0;0
2020-02-10;1;8;19;0;1;0
2020-02-09;0;7;21;0;0;0
2020-02-08;0;7;24;0;0;0
2020-02-07;3;7;30;0;3;0
2020-02-06;2;4;27;0;2;0
2020-02-05;2;3;25;0;2;0
2020-02-04;0;3;24;0;0;0
2020-02-03;0;5;26;0;0;0
2020-02-02;0;7;26;0;0;0
2020-02-01;0;7;30;0;0;0
2020-01-31;0;8;30;0;0;0
2020-01-30;1;9;30;0;1;0
2020-01-29;2;8;29;0;2;0
2020-01-28;2;6;27;0;2;0
2020-01-27;2;4;25;0;2;0
2020-01-26;0;3;24;0;0;0
2020-01-25;1;3;24;0;1;0
2020-01-24;1;2;23;0;1;0
2020-01-23;0;2;22;0;0;0
2020-01-22;0;2;22;0;0;0
2020-01-21;0;2;22;0;0;0
2020-01-20;1;2;23;0;1;0
2020-01-19;0;1;22;0;0;0
2020-01-18;0;1;22;0;0;0
2020-01-17;1;4;22;0;1;0
2020-01-16;0;6;24;0;0;0
2020-01-15;0;12;25;0;0;0
2020-01-14;0;12;28;0;0;0
2020-01-13;0;12;30;0;0;0
2020-01-12;0;13;31;0;0;0
2020-01-11;3;15;32;0;3;0
2020-01-10;3;12;36;0;2;0
2020-01-09;7;14;35;0;7;0
2020-01-08;0;7;32;0;0;0
2020-01-07;0;7;36;0;0;0
2020-01-06;1;7;38;0;1;0
2020-01-05;2;6;39;0;2;0
2020-01-04;0;4;37;0;0;0
2020-01-03;4;5;37;0;4;0
2020-01-02;0;1;33;0;0;0
2020-01-01;0;1;34;0;0;0
2019-12-31;0;1;34;0;0;0
2019-12-30;0;1;35;0;0;0
2019-12-29;0;1;35;0;0;0
2019-12-28;1;2;35;0;1;0
2019-12-27;0;1;35;0;0;0
2019-12-26;0;1;36;0;0;0
2019-12-25;0;1;36;0;0;0
2019-12-24;0;4;36;0;0;0
2019-12-23;0;5;36;0;0;0
2019-12-22;1;8;37;0;0;0
2019-12-21;0;10;39;0;0;0
2019-12-20;0;11;41;0;0;0
2019-12-19;1;12;43;0;1;0
2019-12-18;3;18;42;0;3;0
2019-12-17;1;16;39;0;1;0
2019-12-16;3;19;40;0;3;0
2019-12-15;2;20;38;0;2;0
2019-12-14;1;20;36;0;1;0
2019-12-13;1;21;38;0;1;0
2019-12-12;7;20;38;0;6;0
2019-12-11;1;14;32;0;1;0
2019-12-10;4;13;31;0;4;0
2019-12-09;4;10;27;0;4;0
2019-12-08;2;6;23;0;1;0
2019-12-07;3;6;25;0;2;0
2019-12-06;1;4;25;0;1;0
2019-12-05;1;3;24;0;0;0
2019-12-04;0;3;24;0;0;0
2019-12-03;1;4;25;0;1;0
2019-12-02;0;3;26;0;0;0
2019-12-01;1;3;27;0;1;0
2019-11-30;0;2;26;0;0;0
2019-11-29;0;3;26;0;0;0
2019-11-28;1;5;26;0;1;0
2019-11-27;1;6;25;0;1;0
2019-11-26;0;7;24;0;0;0
2019-11-25;0;7;24;0;0;0
2019-11-24;0;7;26;0;0;0
2019-11-23;1;9;26;0;1;0
2019-11-22;2;9;25;0;2;0
2019-11-21;2;7;24;0;2;0
2019-11-20;2;8;22;0;2;0
2019-11-19;0;7;24;0;0;0
2019-11-18;0;7;24;0;0;0
2019-11-17;2;7;26;0;2;0
2019-11-16;1;6;24;0;1;0
2019-11-15;0;5;23;0;0;0
2019-11-14;3;8;23;0;3;0
2019-11-13;1;7;21;0;1;0
2019-11-12;0;6;20;0;0;0
2019-11-11;0;6;20;0;0;0
2019-11-10;1;7;21;0;1;0
2019-11-09;0;8;21;0;0;0
2019-11-08;3;9;21;0;3;0
2019-11-07;2;6;19;0;2;0
2019-11-06;0;4;17;0;0;0
2019-11-05;0;4;19;0;0;0
2019-11-04;1;4;19;0;1;0
2019-11-03;2;3;18;0;2;0
2019-11-02;1;1;18;0;1;0
2019-11-01;0;2;17;0;0;0
2019-10-31;0;2;17;0;0;0
2019-10-30;0;2;17;0;0;0
2019-10-29;0;3;17;0;0;0
2019-10-28;0;3;18;0;0;0
2019-10-27;0;7;20;0;0;0
2019-10-26;2;7;20;0;2;0
2019-10-25;0;7;19;0;0;0
2019-10-24;0;7;19;0;0;0
2019-10-23;1;7;20;0;1;0
2019-10-22;0;6;19;0;0;0
2019-10-21;4;7;19;0;4;0
2019-10-20;0;3;16;0;0;0
2019-10-19;2;3;16;0;2;0
2019-10-18;0;2;14;0;0;0
2019-10-17;0;3;14;0;0;0
2019-10-16;0;3;14;0;0;0
2019-10-15;1;4;14;0;1;0
2019-10-14;0;3;13;0;0;0
2019-10-13;0;5;13;0;0;0
2019-10-12;1;5;13;0;1;0
2019-10-11;1;4;12;0;1;0
2019-10-10;0;5;12;0;0;0
2019-10-09;1;5;12;0;1;0
2019-10-08;0;4;11;0;0;0
2019-10-07;2;4;11;0;2;0
2019-10-06;0;2;11;0;0;0
2019-10-05;0;3;11;0;0;0
2019-10-04;2;5;13;0;2;0
2019-10-03;0;3;12;0;0;0
2019-10-02;0;4;12;0;0;0
2019-10-01;0;4;12;0;0;0
2019-09-30;0;5;12;0;0;0
2019-09-29;1;5;12;0;0;0
2019-09-28;2;4;12;0;2;0
2019-09-27;0;3;10;0;0;0
2019-09-26;1;3;11;0;1;0
2019-09-25;0;2;10;0;0;0
2019-09-24;1;2;10;0;1;0
2019-09-23;0;2;9;0;0;0
2019-09-22;0;2;9;0;0;0
2019-09-21;1;2;10;0;1;0
2019-09-20;0;1;10;0;0;0
2019-09-19;0;1;10;0;0;0
2019-09-18;0;1;11;0;0;0
2019-09-17;1;2;13;0;1;0
2019-09-16;0;1;13;0;0;0
2019-09-15;0;1;13;0;0;0
2019-09-14;0;1;13;0;0;0
