﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-02-21;0;0;1;0;0;0
2019-02-20;0;0;1;0;0;0
2019-02-19;0;0;1;0;0;0
2019-02-18;0;0;1;0;0;0
2019-02-17;0;0;1;0;0;0
2019-02-16;0;0;1;0;0;0
2019-02-15;0;0;14;0;0;0
2019-02-14;0;0;29;0;0;0
2019-02-13;0;0;47;0;0;0
2019-02-12;0;0;85;0;0;0
2019-02-11;0;0;120;0;0;0
2019-02-10;0;0;144;0;0;0
2019-02-09;0;0;179;0;0;0
2019-02-08;0;0;206;0;0;0
2019-02-07;0;0;230;0;0;0
2019-02-06;0;0;266;0;0;0
2019-02-05;0;0;287;0;0;0
2019-02-04;0;0;306;0;0;0
2019-02-03;0;0;328;0;0;0
2019-02-02;0;0;353;0;0;0
2019-02-01;0;0;362;0;0;0
2019-01-31;0;0;391;0;0;0
2019-01-30;0;0;407;0;0;0
2019-01-29;0;1;423;0;0;0
2019-01-28;0;1;437;0;0;0
2019-01-27;0;1;445;0;0;0
2019-01-26;0;1;452;0;0;0
2019-01-25;0;1;463;0;0;0
2019-01-24;0;1;485;0;0;1
2019-01-23;1;14;496;0;0;0
2019-01-22;0;29;509;0;0;0
2019-01-21;0;47;519;0;0;0
2019-01-20;0;85;523;0;0;0
2019-01-19;0;120;530;0;0;0
2019-01-18;0;144;536;0;0;1
2019-01-17;13;179;547;0;12;2
2019-01-16;16;194;540;0;14;2
2019-01-15;18;202;538;0;18;1
2019-01-14;39;220;534;0;36;1
2019-01-13;36;204;503;0;33;0
2019-01-12;26;188;477;0;22;0
2019-01-11;36;189;466;0;33;0
2019-01-10;29;180;439;0;26;1
2019-01-09;24;162;423;0;23;1
2019-01-08;38;168;408;0;35;1
2019-01-07;25;149;384;0;20;1
2019-01-06;20;143;377;0;20;0
2019-01-05;23;137;367;0;22;0
2019-01-04;27;125;360;0;24;0
2019-01-03;11;109;347;0;9;1
2019-01-02;31;111;346;0;30;1
2019-01-01;18;102;325;0;18;1
2018-12-31;17;95;329;0;17;1
2018-12-30;14;91;320;0;12;1
2018-12-29;11;88;311;0;10;1
2018-12-28;10;82;309;0;7;1
2018-12-27;11;82;307;0;10;1
2018-12-26;22;78;303;0;22;0
2018-12-25;11;68;310;0;11;0
2018-12-24;14;62;315;0;14;0
2018-12-23;11;61;309;0;8;1
2018-12-22;5;64;316;0;4;1
2018-12-21;9;65;334;0;8;2
2018-12-20;6;64;339;0;5;2
2018-12-19;12;70;350;0;11;2
2018-12-18;6;65;346;0;4;1
2018-12-17;14;73;360;0;11;1
2018-12-16;16;69;361;0;15;1
2018-12-15;7;65;361;0;6;1
2018-12-14;9;75;371;0;5;2
2018-12-13;15;79;377;0;11;0
2018-12-12;7;83;374;0;4;2
2018-12-11;14;90;385;0;10;2
2018-12-10;8;87;387;0;8;2
2018-12-09;11;88;387;0;11;2
2018-12-08;19;99;397;0;14;2
2018-12-07;11;94;401;0;9;2
2018-12-06;22;87;402;0;15;0
2018-12-05;15;79;398;0;10;1
2018-12-04;10;73;400;0;9;1
2018-12-03;10;70;409;0;8;1
2018-12-02;24;93;410;0;19;1
2018-12-01;12;90;401;0;6;2
2018-11-30;5;90;410;0;5;2
2018-11-29;13;100;413;0;9;0
2018-11-28;7;110;422;0;6;1
2018-11-27;6;118;430;0;6;0
2018-11-26;34;130;441;0;29;0
2018-11-25;16;106;421;0;16;0
2018-11-24;9;109;413;0;7;1
2018-11-23;19;113;413;0;17;0
2018-11-22;22;110;414;0;20;0
2018-11-21;15;108;415;0;13;1
2018-11-20;21;109;417;0;19;1
2018-11-19;9;99;411;0;7;1
2018-11-18;19;109;414;0;17;1
2018-11-17;14;103;408;0;12;2
2018-11-16;16;97;406;0;15;1
2018-11-15;18;103;401;0;16;1
2018-11-14;14;105;392;0;11;3
2018-11-13;11;102;387;0;9;1
2018-11-12;19;103;384;0;17;0
2018-11-11;13;98;375;0;9;0
2018-11-10;9;105;373;0;9;1
2018-11-09;21;106;372;0;19;0
2018-11-08;22;97;358;0;18;1
2018-11-07;11;92;348;0;9;2
2018-11-06;11;91;350;0;9;2
2018-11-05;14;98;354;0;13;1
2018-11-04;19;99;347;0;17;1
2018-11-03;12;98;337;0;10;1
2018-11-02;13;96;336;0;10;0
2018-11-01;15;96;342;0;13;0
2018-10-31;10;92;336;0;9;1
2018-10-30;19;103;336;0;19;1
2018-10-29;14;105;329;0;13;1
2018-10-28;17;109;325;0;15;1
2018-10-27;12;108;319;0;11;1
2018-10-26;12;107;320;0;9;1
2018-10-25;11;108;318;0;7;1
2018-10-24;23;111;323;0;20;1
2018-10-23;26;102;309;0;23;1
2018-10-22;19;85;294;0;16;1
2018-10-21;15;75;285;0;13;1
2018-10-20;10;69;283;0;10;1
2018-10-19;11;67;279;0;10;1
2018-10-18;13;66;280;0;12;1
2018-10-17;13;64;277;0;9;1
2018-10-16;8;59;274;0;7;1
2018-10-15;11;60;279;0;9;1
2018-10-14;8;62;280;0;7;1
2018-10-13;8;69;280;0;8;1
2018-10-12;11;67;281;0;8;1
2018-10-11;11;65;283;0;9;0
2018-10-10;5;66;283;0;4;2
2018-10-09;11;78;289;0;10;2
2018-10-08;11;75;282;0;11;2
2018-10-07;15;73;276;0;13;2
2018-10-06;8;71;273;0;5;2
2018-10-05;7;75;271;0;5;2
2018-10-04;12;79;269;0;8;1
2018-10-03;18;82;269;0;14;2
2018-10-02;9;73;263;0;8;2
2018-10-01;10;77;261;0;9;2
2018-09-30;16;74;256;0;10;1
2018-09-29;12;71;250;0;9;1
2018-09-28;11;70;251;0;10;1
2018-09-27;15;71;244;0;14;0
2018-09-26;8;63;234;0;8;1
2018-09-25;12;66;230;0;10;2
2018-09-24;8;64;221;0;7;2
2018-09-23;10;63;220;0;9;1
2018-09-22;9;66;217;0;7;1
2018-09-21;13;68;216;0;11;1
2018-09-20;6;64;207;0;6;0
2018-09-19;11;68;208;0;10;1
2018-09-18;9;70;209;0;9;2
2018-09-17;7;70;208;0;6;2
2018-09-16;14;76;206;0;14;1
2018-09-15;10;65;197;0;9;1
2018-09-14;8;61;190;0;7;1
2018-09-13;11;64;191;0;9;1
2018-09-12;12;58;189;0;10;1
2018-09-11;10;51;182;0;8;2
2018-09-10;14;52;177;0;9;2
2018-09-09;4;50;179;0;4;1
2018-09-08;7;53;181;0;6;1
2018-09-07;12;51;182;1;9;1
2018-09-06;4;46;173;0;3;1
2018-09-05;5;53;177;0;3;1
2018-09-04;16;54;181;0;12;2
2018-09-03;10;45;175;0;7;2
2018-09-02;9;41;174;0;6;2
2018-09-01;7;36;170;0;5;2
2018-08-31;6;37;170;0;4;2
2018-08-30;11;38;170;0;7;2
2018-08-29;5;34;168;0;3;2
2018-08-28;5;32;170;0;4;2
2018-08-27;4;35;169;0;3;1
2018-08-26;3;44;169;1;1;1
2018-08-25;8;52;173;1;5;1
2018-08-24;8;52;168;1;6;1
2018-08-23;7;50;164;0;6;1
2018-08-22;5;49;161;0;3;1
2018-08-21;9;54;167;0;6;1
2018-08-20;15;55;164;0;12;1
2018-08-19;10;45;158;0;8;1
2018-08-18;7;41;153;0;5;1
2018-08-17;5;48;151;0;4;1
2018-08-16;8;50;154;0;6;1
2018-08-15;11;51;156;0;8;1
2018-08-14;10;44;151;0;7;3
2018-08-13;4;44;151;0;3;3
2018-08-12;6;48;149;1;3;3
2018-08-11;13;49;146;1;11;3
2018-08-10;8;43;135;1;6;3
2018-08-09;8;39;129;1;7;3
2018-08-08;3;39;122;1;0;3
2018-08-07;9;43;122;1;6;3
2018-08-06;8;40;116;1;6;3
2018-08-05;9;40;110;0;5;2
2018-08-04;8;38;105;0;6;1
2018-08-03;4;35;99;0;3;0
2018-08-02;8;37;96;0;6;0
2018-08-01;6;31;90;0;5;0
2018-07-31;6;28;85;0;4;0
2018-07-30;8;26;81;0;5;0
2018-07-29;5;30;76;0;4;0
2018-07-28;4;29;72;0;3;0
2018-07-27;7;32;69;0;5;0
2018-07-26;2;31;64;1;0;0
2018-07-25;3;33;64;1;1;0
2018-07-24;6;41;63;1;4;0
2018-07-23;10;46;59;0;9;0
2018-07-22;4;40;50;0;3;0
2018-07-21;9;46;47;0;5;0
2018-07-20;5;42;42;0;3;0
2018-07-19;7;39;39;0;3;0
2018-07-18;11;36;36;0;6;0
2018-07-17;12;30;30;0;8;0
2018-07-16;10;22;22;0;8;0
2018-07-15;13;14;14;0;12;0
2018-07-14;2;2;2;0;2;0
