﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;1;16;51;0;0;0
2024-05-06;2;12;45;0;2;0
2024-05-05;0;11;44;0;0;0
2024-05-04;2;17;50;0;1;0
2024-05-03;5;13;46;0;4;0
2024-05-02;3;9;43;0;3;1
2024-05-01;1;9;45;0;1;1
2024-04-30;1;11;45;0;1;1
2024-04-29;1;10;48;0;1;1
2024-04-28;2;12;48;0;0;2
2024-04-27;1;11;50;0;1;0
2024-04-26;0;13;58;0;0;0
2024-04-25;2;15;61;0;2;0
2024-04-24;4;16;60;0;2;0
2024-04-23;0;15;55;0;0;0
2024-04-22;3;18;59;0;1;0
2024-04-21;1;19;59;0;1;0
2024-04-20;5;18;59;0;2;0
2024-04-19;5;19;60;0;2;0
2024-04-18;3;16;61;0;3;0
2024-04-17;3;12;55;0;2;0
2024-04-16;1;9;59;0;1;0
2024-04-15;3;9;58;0;1;0
2024-04-14;1;10;57;0;0;0
2024-04-13;6;11;58;0;4;0
2024-04-12;0;10;51;0;0;0
2024-04-11;1;10;57;0;1;0
2024-04-10;0;12;53;0;0;0
2024-04-09;3;13;58;0;1;1
2024-04-08;4;14;57;0;2;1
2024-04-07;1;17;56;0;1;0
2024-04-06;5;18;56;0;3;0
2024-04-05;0;14;48;0;0;0
2024-04-04;3;17;55;0;1;0
2024-04-03;1;28;55;0;1;0
2024-04-02;1;26;50;0;1;0
2024-04-01;6;26;54;0;3;0
2024-03-31;4;22;53;0;1;0
2024-03-30;1;19;53;0;1;0
2024-03-29;2;19;53;0;2;0
2024-03-28;14;18;54;0;11;0
2024-03-27;0;4;38;0;0;0
2024-03-26;1;12;45;0;1;0
2024-03-25;0;13;40;0;0;0
2024-03-24;1;19;45;0;1;0
2024-03-23;0;16;41;0;0;0
2024-03-22;1;18;45;0;1;0
2024-03-21;1;16;41;0;0;0
2024-03-20;5;17;44;0;4;0
2024-03-19;6;16;40;0;2;0
2024-03-18;6;15;38;0;6;0
2024-03-17;1;9;33;0;1;0
2024-03-16;1;8;33;0;1;0
2024-03-15;1;8;34;0;1;0
2024-03-14;1;8;37;0;1;0
2024-03-13;2;6;31;0;1;0
2024-03-12;2;6;34;0;2;0
2024-03-11;0;7;29;0;0;1
2024-03-10;0;8;32;0;0;0
2024-03-09;1;9;42;0;1;0
2024-03-08;1;10;41;0;1;0
2024-03-07;0;9;34;0;0;0
2024-03-06;2;11;44;0;2;0
2024-03-05;3;12;43;0;0;0
2024-03-04;3;11;44;0;2;0
2024-03-03;0;9;35;0;0;0
2024-03-02;2;10;45;0;2;0
2024-03-01;1;8;46;0;1;0
2024-02-29;1;11;50;0;1;0
2024-02-28;3;11;54;0;3;0
2024-02-27;0;9;39;0;0;0
2024-02-26;2;10;53;0;1;0
2024-02-25;1;8;57;0;1;0
2024-02-24;0;7;43;0;0;0
2024-02-23;4;8;61;0;3;0
2024-02-22;1;6;58;0;0;0
2024-02-21;2;8;60;0;1;0
2024-02-20;1;10;60;0;1;0
2024-02-19;0;6;44;0;0;0
2024-02-18;0;7;46;0;0;0
2024-02-17;2;13;67;0;2;0
2024-02-16;1;15;67;0;1;0
2024-02-15;1;11;48;0;1;0
2024-02-14;2;10;49;0;2;0
2024-02-13;0;9;49;0;0;0
2024-02-12;1;15;64;0;1;0
2024-02-11;1;11;53;0;1;0
2024-02-10;3;11;63;0;3;0
2024-02-09;3;10;72;0;3;0
2024-02-08;0;8;59;0;0;0
2024-02-07;1;9;61;0;1;0
2024-02-06;2;17;74;0;2;0
2024-02-05;1;20;75;0;1;0
2024-02-04;1;20;75;0;1;0
2024-02-03;1;20;79;0;1;0
2024-02-02;2;16;66;0;2;0
2024-02-01;1;16;66;0;1;0
2024-01-31;4;17;66;0;2;0
2024-01-30;4;13;66;0;4;0
2024-01-29;1;14;71;0;1;0
2024-01-28;1;14;71;0;0;0
2024-01-27;3;12;66;0;3;0
2024-01-26;3;11;65;0;2;0
2024-01-25;2;13;67;0;2;0
2024-01-24;0;11;64;0;0;0
2024-01-23;2;13;70;0;2;0
2024-01-22;0;11;66;0;0;0
2024-01-21;2;15;72;0;2;0
2024-01-20;2;13;70;0;1;0
2024-01-19;3;15;66;0;2;0
2024-01-18;2;24;69;0;1;0
2024-01-17;0;23;66;0;0;0
2024-01-16;2;25;71;0;2;0
2024-01-15;3;25;71;0;2;0
2024-01-14;0;24;67;0;0;0
2024-01-13;5;28;72;0;4;0
2024-01-12;12;25;70;0;12;0
2024-01-11;1;18;65;0;1;0
2024-01-10;3;18;65;0;3;0
2024-01-09;2;17;63;0;1;0
2024-01-08;2;14;56;0;1;0
2024-01-07;2;15;57;0;1;0
2024-01-06;1;15;63;0;0;0
2024-01-05;5;17;64;0;3;0
2024-01-04;1;14;63;0;1;0
2024-01-03;2;15;64;0;1;0
2024-01-02;2;14;66;0;2;0
2024-01-01;2;15;66;0;1;0
2023-12-31;2;15;69;0;2;0
2023-12-30;3;17;67;0;2;0
2023-12-29;2;16;67;0;2;0
2023-12-28;2;16;68;0;1;0
2023-12-27;1;15;68;0;1;0
2023-12-26;3;18;70;0;2;0
2023-12-25;1;15;60;0;1;0
2023-12-24;4;16;72;0;3;0
2023-12-23;2;14;70;0;1;0
2023-12-22;2;14;70;0;1;0
2023-12-21;1;15;74;0;1;0
2023-12-20;3;15;61;0;3;0
2023-12-19;2;20;73;0;0;0
2023-12-18;2;22;76;0;2;0
2023-12-17;2;22;79;0;2;0
2023-12-16;2;22;77;0;2;0
2023-12-15;3;22;79;0;3;0
2023-12-14;2;21;78;0;0;0
2023-12-13;5;18;63;0;4;0
2023-12-12;2;15;61;0;2;0
2023-12-11;2;16;73;0;2;0
2023-12-10;2;17;73;0;2;0
2023-12-09;2;17;72;0;2;0
2023-12-08;2;19;73;0;2;0
2023-12-07;3;18;73;0;3;0
2023-12-06;2;17;73;0;1;0
2023-12-05;3;18;72;0;3;0
2023-12-04;2;14;59;0;2;0
2023-12-03;2;18;70;0;2;0
2023-12-02;3;15;57;0;2;0
2023-12-01;2;19;68;0;1;0
2023-11-30;3;19;68;0;1;0
2023-11-29;2;14;57;0;1;0
2023-11-28;3;20;68;0;3;0
2023-11-27;3;14;58;0;1;0
2023-11-26;2;14;65;0;2;0
2023-11-25;3;18;73;0;3;0
2023-11-24;2;20;71;0;1;0
2023-11-23;0;15;63;0;0;0
2023-11-22;3;17;63;0;3;0
2023-11-21;2;19;66;0;2;0
2023-11-20;2;19;65;0;2;0
2023-11-19;2;16;60;0;2;0
2023-11-18;6;19;64;0;6;0
2023-11-17;0;12;54;0;0;0
2023-11-16;2;14;55;0;2;0
2023-11-15;2;16;57;0;2;0
2023-11-14;2;16;57;0;2;0
2023-11-13;2;17;58;0;2;0
2023-11-12;3;16;57;0;3;0
2023-11-11;1;14;51;0;1;0
2023-11-10;2;15;55;0;1;0
2023-11-09;3;14;55;0;3;0
2023-11-08;2;13;53;0;2;0
2023-11-07;3;12;52;0;3;0
2023-11-06;1;10;50;0;1;0
2023-11-05;2;11;50;0;2;0
2023-11-04;1;11;45;0;1;0
2023-11-03;1;18;48;0;1;0
2023-11-02;2;19;49;0;2;0
2023-11-01;1;18;50;0;1;0
2023-10-31;1;18;50;0;1;0
2023-10-30;2;17;50;0;2;0
2023-10-29;3;17;49;0;3;0
2023-10-28;8;15;46;0;8;0
2023-10-27;2;9;42;0;2;0
2023-10-26;1;9;41;0;1;0
2023-10-25;1;8;41;0;1;0
2023-10-24;0;8;36;0;0;0
2023-10-23;2;10;41;0;1;0
2023-10-22;1;10;42;0;1;0
2023-10-21;2;12;42;0;2;0
2023-10-20;2;11;42;0;2;0
2023-10-19;0;8;35;0;0;0
2023-10-18;1;12;45;0;1;0
2023-10-17;1;9;36;0;1;0
2023-10-16;1;9;38;0;1;0
2023-10-15;2;9;39;0;2;0
2023-10-14;1;9;46;0;1;0
2023-10-13;2;9;47;0;2;0
2023-10-12;1;8;47;0;1;0
2023-10-11;1;8;48;0;1;0
2023-10-10;1;9;49;0;1;0
2023-10-09;1;11;49;0;1;0
2023-10-08;2;11;49;0;1;0
2023-10-07;1;10;49;0;0;0
2023-10-06;1;10;50;0;1;0
2023-10-05;1;9;50;0;1;0
2023-10-04;2;12;50;0;2;0
2023-10-03;1;9;40;0;1;0
2023-10-02;1;9;50;0;1;0
2023-10-01;1;9;50;0;0;0
2023-09-30;1;10;51;0;1;0
2023-09-29;1;11;51;0;1;0
2023-09-28;4;11;51;0;4;0
2023-09-27;1;9;49;0;1;0
2023-09-26;1;12;49;0;1;0
2023-09-25;1;13;49;0;1;0
2023-09-24;1;14;50;0;1;0
2023-09-23;1;11;44;0;1;0
2023-09-22;1;16;51;0;1;0
2023-09-21;2;17;51;0;2;0
2023-09-20;2;13;43;0;1;0
2023-09-19;1;12;43;0;1;0
2023-09-18;1;12;42;0;1;0
2023-09-17;3;15;47;0;3;0
2023-09-16;2;13;46;0;2;0
2023-09-15;2;12;45;0;2;0
2023-09-14;2;11;44;0;2;0
2023-09-13;1;8;39;0;1;0
2023-09-12;1;8;39;0;1;0
2023-09-11;2;8;50;0;2;0
2023-09-10;1;7;51;0;1;0
2023-09-09;1;11;51;0;1;0
2023-09-08;1;11;51;0;1;0
2023-09-07;1;11;51;0;1;0
2023-09-06;1;11;51;0;1;0
2023-09-05;1;11;51;0;1;0
2023-09-04;1;12;53;0;1;0
2023-09-03;5;12;54;0;4;0
2023-09-02;1;8;51;0;0;0
2023-09-01;1;9;52;0;1;0
2023-08-31;1;13;51;0;1;1
2023-08-30;1;13;50;0;1;1
2023-08-29;2;13;49;0;2;0
2023-08-28;1;12;47;0;1;0
2023-08-27;1;12;47;0;1;0
2023-08-26;2;12;47;0;1;0
2023-08-25;2;8;41;0;2;0
2023-08-24;1;10;45;0;1;0
2023-08-23;1;11;45;0;1;0
2023-08-22;1;12;45;0;1;0
2023-08-21;1;13;46;0;1;0
2023-08-20;1;10;40;0;1;0
2023-08-19;1;17;40;0;1;0
2023-08-18;2;21;45;0;2;0
2023-08-17;2;20;43;0;0;0
2023-08-16;2;17;39;0;1;0
2023-08-15;2;17;43;0;2;0
2023-08-14;1;16;42;0;1;0
2023-08-13;8;16;43;0;8;0
2023-08-12;2;9;31;0;2;0
2023-08-11;1;11;36;0;1;0
2023-08-10;1;11;37;0;1;0
2023-08-09;1;11;37;0;1;0
2023-08-08;1;11;37;0;1;0
2023-08-07;1;10;37;0;1;0
2023-08-06;2;7;33;0;1;0
2023-08-05;2;5;37;0;2;0
2023-08-04;1;4;37;0;0;0
2023-08-03;1;4;38;0;1;0
2023-08-02;1;4;38;0;1;0
2023-08-01;0;6;33;0;0;0
2023-07-31;0;7;36;0;0;0
2023-07-30;0;9;38;0;0;0
2023-07-29;1;11;46;0;1;0
2023-07-28;1;11;47;0;1;0
2023-07-27;1;11;46;0;1;0
2023-07-26;3;11;45;0;2;0
2023-07-25;2;10;43;0;1;0
2023-07-24;3;10;44;0;2;0
2023-07-23;2;8;38;0;1;0
2023-07-22;1;7;51;0;1;0
2023-07-21;1;8;53;0;1;0
2023-07-20;1;9;53;0;1;0
2023-07-19;1;11;53;0;1;0
2023-07-18;1;12;56;0;1;0
2023-07-17;1;12;55;0;1;0
2023-07-16;1;12;55;0;1;0
2023-07-15;1;9;46;0;1;0
2023-07-14;1;10;45;0;1;0
2023-07-13;2;10;46;0;2;0
2023-07-12;2;9;48;0;2;0
2023-07-11;1;8;46;0;1;0
2023-07-10;1;9;56;0;1;0
2023-07-09;1;9;56;0;1;0
2023-07-08;2;12;55;0;2;0
2023-07-07;1;14;56;0;1;0
2023-07-06;1;11;46;0;1;0
2023-07-05;1;14;56;0;1;0
2023-07-04;1;13;56;0;1;0
2023-07-03;1;12;57;0;1;0
2023-07-02;4;11;59;0;3;0
2023-07-01;2;5;46;0;2;0
2023-06-30;1;11;54;0;1;0
2023-06-29;1;12;45;0;1;0
2023-06-28;0;12;46;0;0;0
2023-06-27;0;13;52;0;0;0
2023-06-26;0;14;53;0;0;0
2023-06-25;1;18;55;0;1;0
2023-06-24;5;17;55;0;5;0
2023-06-23;5;15;64;0;5;0
2023-06-22;1;11;49;0;1;0
2023-06-21;1;11;63;0;1;0
2023-06-20;1;13;62;0;1;0
2023-06-19;4;17;65;0;4;0
2023-06-18;0;11;49;0;0;0
2023-06-17;1;15;65;0;1;0
2023-06-16;3;12;50;0;3;0
2023-06-15;0;9;49;0;0;0
2023-06-14;3;14;65;0;2;0
2023-06-13;4;10;48;0;4;0
2023-06-12;0;8;44;0;0;0
2023-06-11;1;9;44;0;1;0
2023-06-10;1;10;59;0;1;0
2023-06-09;0;10;44;0;0;0
2023-06-08;3;15;61;0;3;0
2023-06-07;1;12;61;0;1;0
2023-06-06;2;14;61;0;2;0
2023-06-05;1;14;60;0;1;0
2023-06-04;0;14;43;0;0;0
2023-06-03;3;15;46;0;3;0
2023-06-02;1;15;44;0;1;0
2023-06-01;0;15;44;0;0;0
2023-05-31;2;17;46;0;2;0
2023-05-30;2;21;66;0;2;0
2023-05-29;6;17;48;0;6;0
2023-05-28;1;16;61;0;1;0
2023-05-27;3;13;45;0;2;0
2023-05-26;1;18;60;0;1;0
2023-05-25;2;11;43;0;2;0
2023-05-24;2;11;50;0;2;0
2023-05-23;2;11;49;0;2;0
2023-05-22;0;9;48;0;0;0
2023-05-21;3;10;48;0;3;0
2023-05-20;2;7;46;0;2;0
2023-05-19;0;5;45;0;0;0
2023-05-18;2;5;46;0;2;0
2023-05-17;2;5;45;0;2;0
2023-05-16;0;5;45;0;0;0
2023-05-15;1;10;69;0;1;0
2023-05-14;0;8;46;0;0;0
2023-05-13;0;8;50;0;0;0
2023-05-12;0;9;50;0;0;0
2023-05-11;2;17;75;0;2;0
2023-05-10;2;11;52;0;1;0
2023-05-09;3;15;75;0;3;0
2023-05-08;1;14;74;0;1;0
2023-05-07;0;11;54;0;0;0
2023-05-06;1;14;56;0;1;0
2023-05-05;3;14;56;0;3;0
2023-05-04;1;17;73;0;1;0
2023-05-03;1;13;56;0;1;0
2023-05-02;2;15;73;0;2;0
2023-05-01;3;20;54;0;3;0
2023-04-30;3;26;68;0;3;0
2023-04-29;1;26;67;0;1;0
2023-04-28;3;25;67;0;3;0
2023-04-27;0;14;50;0;0;0
2023-04-26;1;28;68;0;1;0
2023-04-25;9;15;49;0;9;0
2023-04-24;1;12;55;0;1;0
2023-04-23;2;8;45;0;1;0
2023-04-22;0;6;46;0;0;0
2023-04-21;1;8;47;0;1;0
2023-04-20;1;11;47;0;1;0
2023-04-19;1;12;55;0;1;0
2023-04-18;1;13;57;0;1;0
2023-04-17;2;12;49;0;2;0
2023-04-16;0;12;47;0;0;0
2023-04-15;2;14;60;0;1;0
2023-04-14;4;15;61;0;4;0
2023-04-13;0;13;49;0;0;0
2023-04-12;2;15;67;0;2;0
2023-04-11;2;16;70;0;2;0
2023-04-10;2;16;70;0;1;0
2023-04-09;2;15;71;0;2;0
2023-04-08;3;13;70;0;3;0
2023-04-07;2;13;69;0;2;0
2023-04-06;2;13;68;0;2;0
2023-04-05;3;12;67;0;2;0
2023-04-04;2;12;68;0;2;0
2023-04-03;1;11;67;0;1;0
2023-04-02;0;7;53;0;0;0
2023-04-01;1;11;55;0;1;0
2023-03-31;2;14;70;0;2;0
2023-03-30;1;14;71;0;1;0
2023-03-29;3;15;71;0;3;0
2023-03-28;0;10;52;0;0;0
2023-03-27;0;11;52;0;0;0
2023-03-26;4;12;53;0;4;0
2023-03-25;2;16;65;0;2;0
2023-03-24;2;15;63;0;2;0
2023-03-23;1;12;47;0;1;0
2023-03-22;1;17;61;0;1;0
2023-03-21;1;13;48;0;1;0
2023-03-20;1;18;47;0;0;0
2023-03-19;4;27;60;0;3;0
2023-03-18;0;19;46;0;0;0
2023-03-17;4;26;61;0;4;0
2023-03-16;2;18;45;0;2;0
2023-03-15;2;18;43;0;2;0
2023-03-14;6;17;41;0;6;0
2023-03-13;4;12;37;0;4;0
2023-03-12;1;10;34;0;1;0
2023-03-11;2;11;48;0;2;0
2023-03-10;1;11;47;0;1;1
2023-03-09;2;12;48;0;1;0
2023-03-08;2;14;49;0;1;0
2023-03-07;1;16;48;0;1;0
2023-03-06;2;13;33;0;2;0
2023-03-05;1;14;52;0;1;0
2023-03-04;2;13;52;0;2;0
2023-03-03;3;12;53;0;2;0
2023-03-02;1;7;34;0;1;0
2023-03-01;2;7;33;0;2;0
2023-02-28;2;8;48;0;1;0
2023-02-27;0;4;33;0;0;0
2023-02-26;0;7;35;0;0;0
2023-02-25;1;10;53;0;1;0
2023-02-24;1;6;37;0;1;0
2023-02-23;1;12;55;0;0;0
2023-02-22;1;6;39;0;0;0
2023-02-21;0;8;40;0;0;0
2023-02-20;3;13;57;0;3;0
2023-02-19;0;5;41;0;0;0
2023-02-18;0;7;43;0;0;0
2023-02-17;2;10;44;0;1;0
2023-02-16;0;8;43;0;0;0
2023-02-15;3;9;45;0;3;0
2023-02-14;0;7;42;0;0;0
2023-02-13;0;9;45;0;0;0
2023-02-12;2;10;46;0;1;0
2023-02-11;3;14;61;0;2;0
2023-02-10;0;12;45;0;0;0
2023-02-09;1;15;61;0;1;0
2023-02-08;1;13;46;0;1;0
2023-02-07;2;17;60;0;2;0
2023-02-06;1;15;59;0;0;0
2023-02-05;2;13;45;0;2;0
2023-02-04;5;14;60;0;5;0
2023-02-03;0;9;41;0;0;0
2023-02-02;2;10;43;0;2;0
2023-02-01;2;14;57;0;2;0
2023-01-31;0;11;42;0;0;0
2023-01-30;2;17;59;0;1;1
2023-01-29;1;16;61;0;1;1
2023-01-28;2;12;45;0;2;1
2023-01-27;1;15;44;0;0;1
2023-01-26;3;16;44;0;3;1
2023-01-25;2;15;69;0;2;1
2023-01-24;3;13;71;0;2;1
2023-01-23;2;14;71;0;1;1
2023-01-22;1;11;42;0;0;1
2023-01-21;5;19;71;0;5;1
2023-01-20;3;15;68;0;1;1
2023-01-19;1;14;73;0;1;1
2023-01-18;1;16;74;0;0;1
2023-01-17;2;11;46;0;0;1
2023-01-16;0;10;49;0;0;1
2023-01-15;4;13;78;0;3;1
2023-01-14;2;12;75;0;1;1
2023-01-13;0;9;48;0;0;1
2023-01-12;3;11;50;1;1;2
2023-01-11;3;13;76;1;2;2
2023-01-10;2;10;50;1;1;2
2023-01-09;1;14;75;1;0;1
2023-01-08;3;17;78;1;1;1
2023-01-07;2;14;52;1;0;1
2023-01-06;3;14;53;1;1;1
2023-01-05;4;19;78;1;1;1
2023-01-04;4;20;81;1;2;1
2023-01-03;5;20;81;1;2;1
2023-01-02;3;15;51;1;1;0
2023-01-01;3;30;78;1;2;0
2022-12-31;2;13;48;1;1;0
2022-12-30;3;28;77;1;1;0
2022-12-29;2;13;50;1;1;0
2022-12-28;3;28;76;1;1;0
2022-12-27;5;17;48;1;3;0
2022-12-26;2;15;46;1;0;0
2022-12-25;2;17;47;1;1;0
2022-12-24;2;22;62;1;1;0
2022-12-23;4;24;65;1;1;0
2022-12-22;4;23;66;1;3;0
2022-12-21;5;18;47;1;4;1
2022-12-20;3;17;58;1;2;1
2022-12-19;4;15;42;1;3;1
2022-12-18;5;16;53;0;3;2
2022-12-17;4;13;53;0;2;1
2022-12-16;1;13;52;0;0;1
2022-12-15;2;14;52;0;1;1
2022-12-14;3;16;56;0;2;2
2022-12-13;2;13;45;0;1;2
2022-12-12;3;17;59;0;2;2
2022-12-11;2;18;62;0;0;2
2022-12-10;3;13;54;0;3;2
2022-12-09;1;16;65;0;1;2
2022-12-08;3;17;70;0;0;2
2022-12-07;4;11;58;0;2;2
2022-12-06;3;11;56;0;2;2
2022-12-05;2;10;56;0;1;3
2022-12-04;0;10;58;0;0;3
2022-12-03;3;11;60;0;1;3
2022-12-02;1;11;64;0;0;3
2022-12-01;3;14;82;0;2;3
2022-11-30;4;16;84;0;2;2
2022-11-29;3;16;83;0;0;3
2022-11-28;4;13;71;0;1;3
2022-11-27;4;14;87;0;1;3
2022-11-26;1;13;87;0;1;3
2022-11-25;3;13;90;0;1;3
2022-11-24;4;13;76;0;3;3
2022-11-23;4;12;90;0;2;2
2022-11-22;2;9;77;0;0;3
2022-11-21;2;14;95;0;1;2
2022-11-20;1;17;94;0;0;3
2022-11-19;4;20;95;0;1;3
2022-11-18;5;24;97;0;3;3
2022-11-17;3;26;95;0;1;3
2022-11-16;2;29;94;0;0;2
2022-11-15;7;35;96;0;3;3
2022-11-14;5;35;96;0;4;2
2022-11-13;5;31;95;0;4;3
2022-11-12;7;24;73;0;4;3
2022-11-11;6;28;92;1;5;3
2022-11-10;4;19;68;1;1;3
2022-11-09;5;21;69;1;3;2
2022-11-08;6;28;88;1;3;3
2022-11-07;1;28;87;1;0;2
2022-11-06;3;24;68;1;2;3
2022-11-05;4;25;67;1;3;3
2022-11-04;3;24;66;1;2;2
2022-11-03;6;28;85;1;4;2
2022-11-02;8;28;83;2;3;2
2022-11-01;6;22;66;2;3;3
2022-10-31;3;19;64;2;1;2
2022-10-30;7;24;66;2;2;3
2022-10-29;6;26;80;1;2;3
2022-10-28;4;21;65;1;1;2
2022-10-27;8;25;81;1;3;2
2022-10-26;6;24;80;1;4;2
2022-10-25;3;19;62;1;1;2
2022-10-24;8;18;63;1;6;2
2022-10-23;4;15;73;2;2;2
2022-10-22;2;16;71;2;0;2
2022-10-21;5;15;62;2;1;2
2022-10-20;6;19;75;2;2;2
2022-10-19;5;19;77;2;2;2
2022-10-18;3;19;77;2;0;2
2022-10-17;4;16;62;1;0;2
2022-10-16;5;24;80;1;1;2
2022-10-15;5;18;65;1;2;2
2022-10-14;4;15;68;1;2;2
2022-10-13;5;19;82;1;1;2
2022-10-12;3;15;68;1;1;2
2022-10-11;3;20;70;1;1;2
2022-10-10;4;21;69;1;2;2
2022-10-09;3;25;80;1;2;2
2022-10-08;1;23;67;0;0;2
2022-10-07;3;29;81;0;0;2
2022-10-06;6;29;81;0;2;2
2022-10-05;9;26;70;0;6;2
2022-10-04;3;24;81;0;0;2
2022-10-03;7;24;84;0;4;2
2022-10-02;3;17;69;0;2;2
2022-10-01;4;17;70;0;2;1
2022-09-30;2;19;83;0;1;1
2022-09-29;4;18;86;0;0;1
2022-09-28;4;20;89;0;2;1
2022-09-27;4;18;90;0;2;1
2022-09-26;1;17;74;0;0;1
2022-09-25;3;20;76;0;2;1
2022-09-24;3;21;92;0;2;1
2022-09-23;2;23;94;1;0;1
2022-09-22;6;26;97;1;5;1
2022-09-21;2;24;75;1;0;1
2022-09-20;8;25;76;1;2;1
2022-09-19;5;29;93;1;2;1
2022-09-18;4;34;95;0;2;1
2022-09-17;5;26;78;0;2;1
2022-09-16;5;29;96;0;2;1
2022-09-15;10;24;77;0;8;1
2022-09-14;4;17;73;0;3;1
2022-09-13;4;16;89;0;3;1
2022-09-12;5;16;71;0;5;1
2022-09-11;2;17;86;1;1;1
2022-09-10;2;19;87;1;1;1
2022-09-09;3;21;87;1;0;1
2022-09-08;2;22;89;1;1;1
2022-09-07;1;24;91;1;0;1
2022-09-06;6;24;75;0;4;1
2022-09-05;5;25;87;0;4;1
2022-09-04;4;24;85;0;2;1
2022-09-03;4;24;84;0;3;1
2022-09-02;4;25;86;0;2;1
2022-09-01;3;18;69;0;2;1
2022-08-31;3;21;68;0;3;1
2022-08-30;5;26;82;0;3;1
2022-08-29;4;19;65;0;2;1
2022-08-28;1;18;64;0;1;1
2022-08-27;3;17;68;0;2;1
2022-08-26;5;25;85;1;4;1
2022-08-25;6;19;67;0;4;1
2022-08-24;3;16;64;0;2;1
2022-08-23;4;21;78;0;3;1
2022-08-22;2;17;61;0;1;1
2022-08-21;1;17;62;0;0;1
2022-08-20;5;22;77;0;4;1
2022-08-19;4;23;77;0;4;1
2022-08-18;2;19;60;1;1;1
2022-08-17;3;20;74;1;2;1
2022-08-16;5;19;62;0;3;1
2022-08-15;2;19;74;0;1;1
2022-08-14;4;19;77;0;2;1
2022-08-13;6;18;78;0;5;1
2022-08-12;4;15;76;0;3;1
2022-08-11;2;13;75;0;1;1
2022-08-10;2;17;79;0;2;1
2022-08-09;4;13;62;0;3;1
2022-08-08;0;11;61;0;0;1
2022-08-07;2;15;84;1;1;1
2022-08-06;3;19;86;1;2;1
2022-08-05;2;18;86;1;1;1
2022-08-04;4;16;65;1;3;1
2022-08-03;3;23;88;1;1;1
2022-08-02;2;16;65;0;1;1
2022-08-01;1;16;64;0;0;0
2022-07-31;4;19;68;0;3;0
2022-07-30;2;20;87;0;1;0
2022-07-29;6;22;87;0;4;0
2022-07-28;3;16;65;0;2;0
2022-07-27;3;19;83;0;2;0
2022-07-26;2;17;82;1;1;0
2022-07-25;4;18;86;1;2;0
2022-07-24;3;21;85;1;2;0
2022-07-23;3;16;61;1;2;0
2022-07-22;4;21;81;1;3;0
2022-07-21;4;16;60;1;3;0
2022-07-20;2;20;79;1;0;0
2022-07-19;3;22;83;1;1;0
2022-07-18;4;21;63;1;3;0
2022-07-17;2;23;83;0;1;0
2022-07-16;3;21;61;0;1;0
2022-07-15;4;27;82;0;2;0
2022-07-14;6;28;81;0;5;0
2022-07-13;3;18;55;0;1;0
2022-07-12;6;25;75;0;3;0
2022-07-11;2;27;73;0;1;0
2022-07-10;3;18;55;0;3;0
2022-07-09;3;15;52;0;2;0
2022-07-08;2;17;52;0;1;0
2022-07-07;3;22;70;0;3;0
2022-07-06;2;20;69;0;1;0
2022-07-05;2;15;54;0;2;0
2022-07-04;3;17;67;0;3;0
2022-07-03;0;13;52;0;0;0
2022-07-02;5;16;54;0;4;0
2022-07-01;2;15;64;0;2;0
2022-06-30;1;13;63;0;1;0
2022-06-29;2;15;64;0;2;0
2022-06-28;3;16;65;0;1;0
2022-06-27;0;11;51;0;0;0
2022-06-26;3;16;53;0;3;1
2022-06-25;0;15;52;0;0;1
2022-06-24;0;15;53;0;0;1
2022-06-23;3;17;54;0;3;1
2022-06-22;3;20;64;0;3;1
2022-06-21;2;18;63;0;2;1
2022-06-20;5;16;63;0;3;1
2022-06-19;2;9;46;0;2;1
2022-06-18;1;9;46;1;0;1
2022-06-17;4;14;60;1;2;1
2022-06-16;2;12;59;1;0;1
2022-06-15;2;15;62;1;1;1
2022-06-14;3;17;61;1;2;1
2022-06-13;2;17;62;1;0;1
2022-06-12;3;19;68;1;1;1
2022-06-11;4;15;53;1;3;1
2022-06-10;1;15;68;1;0;1
2022-06-09;3;15;54;1;1;1
2022-06-08;4;16;70;1;2;1
2022-06-07;4;15;69;1;2;1
2022-06-06;3;13;52;1;1;1
2022-06-05;3;14;51;1;2;1
2022-06-04;2;17;66;1;0;1
2022-06-03;3;16;51;1;1;0
2022-06-02;2;16;51;1;1;0
2022-06-01;3;18;52;1;1;0
2022-05-31;3;22;75;1;2;0
2022-05-30;4;17;53;1;3;0
2022-05-29;4;19;73;1;3;0
2022-05-28;4;18;71;1;1;0
2022-05-27;3;12;51;1;2;0
2022-05-26;4;17;73;1;3;0
2022-05-25;3;16;71;1;2;0
2022-05-24;1;10;51;1;0;0
2022-05-23;3;14;52;1;1;0
2022-05-22;2;13;51;1;1;0
2022-05-21;2;20;71;1;1;0
2022-05-20;4;18;51;1;2;0
2022-05-19;2;17;50;0;1;0
2022-05-18;3;18;51;0;2;0
2022-05-17;5;18;50;0;4;0
2022-05-16;1;19;62;0;0;0
2022-05-15;3;16;47;0;2;0
2022-05-14;6;15;45;0;5;0
2022-05-13;2;10;40;0;2;0
2022-05-12;3;13;53;0;3;0
2022-05-11;2;8;41;0;2;0
2022-05-10;1;14;53;0;1;0
2022-05-09;1;16;54;0;1;0
2022-05-08;1;18;54;0;1;0
2022-05-07;0;10;41;0;0;0
2022-05-06;2;19;54;0;2;0
2022-05-05;1;10;40;0;1;0
2022-05-04;1;12;40;0;1;0
