﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;0;3;34;0;0;0
2024-05-19;0;3;35;0;0;0
2024-05-18;0;5;35;0;0;0
2024-05-17;0;5;35;0;0;0
2024-05-16;3;7;36;0;3;0
2024-05-15;0;5;33;0;0;0
2024-05-14;0;6;35;0;0;0
2024-05-13;0;6;36;0;0;0
2024-05-12;2;7;36;0;2;0
2024-05-11;0;5;35;0;0;0
2024-05-10;2;6;36;0;2;0
2024-05-09;1;5;36;0;1;0
2024-05-08;1;8;35;0;0;0
2024-05-07;1;10;36;0;1;0
2024-05-06;1;15;36;0;1;0
2024-05-05;0;16;35;0;0;0
2024-05-04;1;17;36;0;0;0
2024-05-03;1;17;38;0;1;0
2024-05-02;4;18;38;0;3;0
2024-05-01;2;16;35;0;2;0
2024-04-30;7;16;33;0;7;0
2024-04-29;2;9;27;0;2;0
2024-04-28;1;8;25;0;1;0
2024-04-27;1;7;25;0;1;0
2024-04-26;2;7;26;0;2;0
2024-04-25;1;5;24;0;1;0
2024-04-24;2;4;24;0;2;0
2024-04-23;0;3;23;0;0;0
2024-04-22;1;3;23;0;1;0
2024-04-21;0;4;23;0;0;0
2024-04-20;1;5;24;0;1;0
2024-04-19;0;4;23;0;0;0
2024-04-18;0;5;23;0;0;0
2024-04-17;1;6;24;0;1;0
2024-04-16;0;7;25;0;0;0
2024-04-15;2;7;26;0;2;0
2024-04-14;1;6;24;0;1;0
2024-04-13;0;6;23;0;0;0
2024-04-12;1;6;26;0;1;0
2024-04-11;1;6;26;0;1;0
2024-04-10;2;8;26;0;1;0
2024-04-09;0;7;26;0;0;0
2024-04-08;1;7;26;0;1;0
2024-04-07;1;6;26;0;1;0
2024-04-06;0;6;25;0;0;0
2024-04-05;1;6;25;0;1;0
2024-04-04;3;6;26;0;2;0
2024-04-03;1;5;28;0;1;0
2024-04-02;0;4;27;0;0;0
2024-04-01;0;5;27;0;0;0
2024-03-31;1;6;28;0;1;0
2024-03-30;0;5;27;0;0;0
2024-03-29;1;6;27;0;1;0
2024-03-28;2;6;29;0;2;0
2024-03-27;0;4;28;0;0;0
2024-03-26;1;4;30;0;1;0
2024-03-25;1;4;29;0;1;0
2024-03-24;0;5;29;0;0;0
2024-03-23;1;6;29;0;1;0
2024-03-22;1;5;28;0;1;0
2024-03-21;0;5;28;0;0;0
2024-03-20;0;8;30;0;0;0
2024-03-19;1;9;32;0;1;0
2024-03-18;2;9;31;0;2;0
2024-03-17;1;8;31;0;1;0
2024-03-16;0;7;30;0;0;0
2024-03-15;1;8;30;0;1;0
2024-03-14;3;7;31;0;3;0
2024-03-13;1;4;30;0;1;0
2024-03-12;1;5;31;0;1;0
2024-03-11;1;9;30;0;1;0
2024-03-10;0;8;31;0;0;0
2024-03-09;1;8;31;0;1;0
2024-03-08;0;8;30;0;0;0
2024-03-07;0;8;31;0;0;0
2024-03-06;2;8;33;0;2;0
2024-03-05;5;9;32;0;4;0
2024-03-04;0;5;30;0;0;0
2024-03-03;0;7;32;0;0;0
2024-03-02;1;7;36;0;1;0
2024-03-01;0;7;40;0;0;0
2024-02-29;0;7;42;0;0;0
2024-02-28;3;7;43;0;3;0
2024-02-27;1;5;43;0;1;0
2024-02-26;2;6;44;0;2;0
2024-02-25;0;7;47;0;0;0
2024-02-24;1;7;50;0;1;0
2024-02-23;0;8;49;0;0;0
2024-02-22;0;8;50;0;0;0
2024-02-21;1;8;50;0;1;0
2024-02-20;2;9;51;0;2;0
2024-02-19;3;9;49;0;2;0
2024-02-18;1;9;49;0;1;0
2024-02-17;2;8;48;0;2;0
2024-02-16;0;8;47;0;0;0
2024-02-15;0;8;47;0;0;0
2024-02-14;2;8;47;0;1;0
2024-02-13;2;7;49;0;2;0
2024-02-12;2;7;47;0;2;0
2024-02-11;0;6;45;0;0;0
2024-02-10;2;8;45;0;2;0
2024-02-09;0;8;43;0;0;0
2024-02-08;0;12;45;0;0;0
2024-02-07;1;17;45;0;1;0
2024-02-06;2;18;46;0;2;0
2024-02-05;1;17;44;0;1;0
2024-02-04;2;20;43;0;1;0
2024-02-03;2;21;44;0;2;0
2024-02-02;4;24;43;0;4;0
2024-02-01;6;23;39;0;5;0
2024-01-31;2;17;34;0;2;0
2024-01-30;1;17;32;0;1;0
2024-01-29;4;16;31;0;4;0
2024-01-28;2;14;29;0;2;0
2024-01-27;5;12;27;0;4;0
2024-01-26;3;9;25;0;3;0
2024-01-25;0;6;23;0;0;0
2024-01-24;2;7;24;0;2;0
2024-01-23;0;5;23;0;0;0
2024-01-22;2;5;23;0;2;0
2024-01-21;0;6;21;0;0;0
2024-01-20;2;6;22;0;2;0
2024-01-19;0;4;22;0;0;0
2024-01-18;1;5;24;0;1;0
2024-01-17;0;4;23;0;0;0
2024-01-16;0;6;25;0;0;0
2024-01-15;3;6;25;0;3;0
2024-01-14;0;5;23;0;0;0
2024-01-13;0;5;26;0;0;0
2024-01-12;1;5;26;0;1;0
2024-01-11;0;6;27;0;0;0
2024-01-10;2;7;30;0;2;0
2024-01-09;0;5;31;0;0;0
2024-01-08;2;5;34;0;2;0
2024-01-07;0;3;32;0;0;0
2024-01-06;0;3;32;0;0;0
2024-01-05;2;5;33;0;2;0
2024-01-04;1;3;35;0;1;0
2024-01-03;0;4;38;0;0;0
2024-01-02;0;5;39;0;0;0
2024-01-01;0;6;40;0;0;0
2023-12-31;0;7;41;0;0;0
2023-12-30;2;7;43;0;1;0
2023-12-29;1;6;45;0;1;0
2023-12-28;2;6;50;0;2;0
2023-12-27;1;6;50;0;1;0
2023-12-26;1;7;54;0;1;0
2023-12-25;1;6;58;0;1;0
2023-12-24;0;7;62;0;0;0
2023-12-23;0;7;65;0;0;0
2023-12-22;1;8;70;0;1;0
2023-12-21;2;10;78;0;2;0
2023-12-20;2;8;79;0;1;0
2023-12-19;0;8;82;0;0;0
2023-12-18;2;11;83;0;2;0
2023-12-17;0;12;82;0;0;0
2023-12-16;1;15;85;0;1;0
2023-12-15;3;14;89;0;3;0
2023-12-14;0;11;91;0;0;0
2023-12-13;2;12;99;0;2;0
2023-12-12;3;14;104;0;3;0
2023-12-11;3;15;102;0;3;0
2023-12-10;3;13;99;0;2;0
2023-12-09;0;11;97;0;0;0
2023-12-08;0;12;100;0;0;0
2023-12-07;1;14;100;0;1;0
2023-12-06;4;16;106;0;4;0
2023-12-05;4;18;108;0;3;0
2023-12-04;2;18;108;0;1;0
2023-12-03;1;22;108;0;1;0
2023-12-02;1;26;112;0;1;0
2023-12-01;2;30;113;0;2;0
2023-11-30;4;31;111;0;3;0
2023-11-29;7;33;112;0;5;0
2023-11-28;5;37;115;0;4;0
2023-11-27;6;36;111;0;5;1
2023-11-26;5;36;109;0;4;1
2023-11-25;5;33;110;0;5;1
2023-11-24;4;29;109;0;2;1
2023-11-23;8;30;111;0;4;1
2023-11-22;9;30;111;0;9;0
2023-11-21;3;26;105;0;3;1
2023-11-20;7;31;107;0;4;2
2023-11-19;2;34;107;0;1;2
2023-11-18;2;34;109;0;1;2
2023-11-17;5;33;113;0;2;2
2023-11-16;7;29;114;0;5;2
2023-11-15;7;27;111;0;3;1
2023-11-14;10;23;111;0;8;1
2023-11-13;10;22;107;0;8;1
2023-11-12;1;19;105;0;1;1
2023-11-11;0;21;109;0;0;1
2023-11-10;1;22;111;0;0;1
2023-11-09;5;28;116;0;3;2
2023-11-08;1;26;118;0;0;1
2023-11-07;8;26;121;0;6;1
2023-11-06;6;25;118;0;5;1
2023-11-05;3;28;115;0;3;1
2023-11-04;2;25;115;0;2;1
2023-11-03;7;27;113;0;3;1
2023-11-02;6;30;115;0;4;2
2023-11-01;1;30;113;0;0;2
2023-10-31;6;34;115;0;4;2
2023-10-30;10;34;111;0;7;2
2023-10-29;0;29;105;0;0;2
2023-10-28;4;34;113;0;3;2
2023-10-27;8;35;113;0;5;1
2023-10-26;7;33;110;0;5;1
2023-10-25;5;34;107;0;4;1
2023-10-24;6;33;104;0;3;1
2023-10-23;4;32;102;0;3;1
2023-10-22;5;32;100;0;5;2
2023-10-21;5;31;97;0;5;2
2023-10-20;5;32;93;0;4;2
2023-10-19;8;34;90;0;6;2
2023-10-18;5;30;86;0;3;1
2023-10-17;5;32;89;0;2;1
2023-10-16;6;35;89;0;3;1
2023-10-15;4;35;87;0;4;1
2023-10-14;6;34;84;0;6;1
2023-10-13;7;30;80;0;5;1
2023-10-12;4;28;81;0;3;1
2023-10-11;7;25;86;0;6;1
2023-10-10;6;24;84;0;5;1
2023-10-09;6;21;83;0;2;1
2023-10-08;3;20;82;0;3;1
2023-10-07;2;17;83;0;2;1
2023-10-06;4;16;82;0;1;1
2023-10-05;5;23;84;0;2;1
2023-10-04;7;23;86;0;3;1
2023-10-03;4;20;87;0;2;1
2023-10-02;4;20;87;0;3;1
2023-10-01;0;20;87;0;0;2
2023-09-30;1;21;90;0;1;2
2023-09-29;9;21;90;0;7;2
2023-09-28;5;16;87;0;3;2
2023-09-27;4;15;90;0;3;1
2023-09-26;3;13;93;0;2;1
2023-09-25;4;13;95;0;1;1
2023-09-24;1;17;96;0;1;1
2023-09-23;1;18;98;0;1;1
2023-09-22;3;18;103;0;2;1
2023-09-21;3;17;107;0;2;1
2023-09-20;2;17;109;0;1;1
2023-09-19;4;22;112;0;2;1
2023-09-18;7;28;110;0;5;1
2023-09-17;2;27;106;0;2;1
2023-09-16;1;29;106;0;0;1
2023-09-15;2;29;108;0;1;1
2023-09-14;5;34;111;0;3;1
2023-09-13;7;31;111;0;5;1
2023-09-12;9;29;107;0;7;1
2023-09-11;6;26;107;0;5;1
2023-09-10;4;26;105;0;3;2
2023-09-09;1;25;104;0;1;1
2023-09-08;7;28;106;0;6;1
2023-09-07;2;25;103;0;0;1
2023-09-06;5;25;111;0;3;1
2023-09-05;7;26;110;0;5;2
2023-09-04;6;27;108;0;3;1
2023-09-03;3;29;108;0;2;2
2023-09-02;4;30;106;0;4;1
2023-09-01;4;29;106;0;2;2
2023-08-31;3;30;110;0;1;2
2023-08-30;7;35;110;0;6;2
2023-08-29;7;36;107;0;6;2
2023-08-28;7;34;105;0;4;2
2023-08-27;4;34;102;0;4;2
2023-08-26;3;30;99;0;2;2
2023-08-25;4;29;100;0;2;2
2023-08-24;7;29;106;0;5;2
2023-08-23;10;26;108;0;8;2
2023-08-22;5;22;103;0;4;2
2023-08-21;7;21;100;0;2;2
2023-08-20;0;19;101;0;0;2
2023-08-19;2;27;102;0;0;2
2023-08-18;4;29;105;0;2;2
2023-08-17;4;29;105;0;2;2
2023-08-16;6;31;111;0;4;2
2023-08-15;6;30;108;0;2;2
2023-08-14;5;35;107;0;2;2
2023-08-13;9;35;110;0;7;2
2023-08-12;3;30;108;0;3;2
2023-08-11;5;30;106;0;3;2
2023-08-10;6;28;106;0;4;2
2023-08-09;5;27;102;0;4;2
2023-08-08;9;29;100;0;7;2
2023-08-07;5;23;94;0;2;1
2023-08-06;4;25;94;0;3;1
2023-08-05;3;26;95;0;3;1
2023-08-04;1;24;93;0;0;1
2023-08-03;5;24;98;0;4;1
2023-08-02;8;23;98;0;7;1
2023-08-01;2;25;94;0;1;1
2023-07-31;6;31;96;0;4;1
2023-07-30;4;31;95;0;3;1
2023-07-29;1;29;92;0;1;1
2023-07-28;4;31;92;0;1;1
2023-07-27;5;31;98;0;4;1
2023-07-26;10;30;98;0;8;1
2023-07-25;9;24;93;0;7;1
2023-07-24;5;25;87;0;3;1
2023-07-23;2;23;86;0;1;1
2023-07-22;4;23;89;0;4;1
2023-07-21;2;24;91;0;1;1
2023-07-20;4;29;92;0;3;1
2023-07-19;3;27;93;0;1;0
2023-07-18;11;29;97;0;8;0
2023-07-17;1;19;91;0;1;0
2023-07-16;2;21;90;0;1;0
2023-07-15;6;21;93;0;6;0
2023-07-14;7;17;92;0;5;0
2023-07-13;2;16;90;0;1;0
2023-07-12;4;16;92;0;3;0
2023-07-11;1;18;92;0;0;0
2023-07-10;5;23;95;0;3;0
2023-07-09;1;23;93;0;1;1
2023-07-08;2;25;94;0;2;1
2023-07-07;6;27;94;0;4;1
2023-07-06;2;23;98;0;1;1
2023-07-05;6;23;100;0;5;1
2023-07-04;6;25;99;0;4;2
2023-07-03;4;25;95;0;2;1
2023-07-02;4;26;97;0;3;1
2023-07-01;4;24;94;0;2;1
2023-06-30;4;24;96;0;0;1
2023-06-29;3;26;100;0;2;1
2023-06-28;8;30;105;0;6;1
2023-06-27;8;26;102;0;5;1
2023-06-26;6;25;98;0;4;1
2023-06-25;1;26;96;0;1;1
2023-06-24;2;27;100;0;2;1
2023-06-23;6;25;98;0;4;1
2023-06-22;7;26;95;0;6;2
2023-06-21;4;25;93;0;2;2
2023-06-20;6;26;97;0;3;2
2023-06-19;7;25;95;0;5;2
2023-06-18;2;24;90;0;2;2
2023-06-17;0;25;93;0;0;2
2023-06-16;6;26;95;0;4;2
2023-06-15;6;24;96;0;5;2
2023-06-14;5;22;95;0;3;2
2023-06-13;4;26;93;0;3;2
2023-06-12;4;26;92;0;4;2
2023-06-11;4;27;89;0;3;2
2023-06-10;1;24;89;0;1;2
2023-06-09;4;27;92;0;2;2
2023-06-08;4;25;93;0;2;1
2023-06-07;9;27;96;0;6;1
2023-06-06;5;25;91;0;4;1
2023-06-05;7;28;88;0;5;1
2023-06-04;1;25;86;0;0;1
2023-06-03;4;26;87;0;4;1
2023-06-02;3;24;87;0;0;1
2023-06-01;5;28;91;0;4;1
2023-05-31;5;24;89;0;4;1
2023-05-30;8;21;86;0;7;1
2023-05-29;4;18;82;0;2;1
2023-05-28;2;22;83;0;1;1
2023-05-27;2;22;84;0;2;1
2023-05-26;7;20;86;0;5;1
2023-05-25;1;20;84;0;0;1
2023-05-24;2;24;88;0;1;1
2023-05-23;5;28;90;0;4;1
2023-05-22;8;28;89;0;5;1
2023-05-21;3;23;86;0;1;1
2023-05-20;0;24;91;0;0;1
2023-05-19;6;25;95;0;5;1
2023-05-18;6;23;94;0;4;1
2023-05-17;6;22;94;0;6;1
2023-05-16;4;19;97;0;4;1
2023-05-15;1;20;96;0;1;1
2023-05-14;3;20;95;0;2;1
2023-05-13;1;19;95;0;1;1
2023-05-12;3;21;98;0;3;1
2023-05-11;5;20;98;0;3;1
2023-05-10;3;20;99;0;1;1
2023-05-09;5;21;102;0;5;1
2023-05-08;1;18;99;0;1;1
2023-05-07;1;18;102;0;1;1
2023-05-06;4;20;104;0;2;1
2023-05-05;2;21;103;0;1;1
2023-05-04;7;23;104;0;4;1
2023-05-03;5;23;105;0;4;1
2023-05-02;3;22;105;0;2;1
2023-05-01;1;24;103;0;1;1
2023-04-30;3;27;103;0;3;2
2023-04-29;4;27;103;0;3;1
2023-04-28;4;26;106;0;2;1
2023-04-27;7;30;111;0;4;1
2023-04-26;4;29;109;0;3;1
2023-04-25;5;31;109;0;5;2
2023-04-24;4;30;105;0;2;2
2023-04-23;3;38;105;0;3;4
2023-04-22;3;38;104;0;2;3
2023-04-21;8;36;105;0;5;2
2023-04-20;6;33;101;0;4;2
2023-04-19;7;34;101;0;4;2
2023-04-18;5;33;101;0;5;3
2023-04-17;13;32;96;0;10;3
2023-04-16;3;25;90;0;3;3
2023-04-15;3;24;90;0;0;2
2023-04-14;3;27;94;0;2;2
2023-04-13;7;28;94;0;4;2
2023-04-12;5;24;94;0;3;2
2023-04-11;6;24;96;0;4;2
2023-04-10;6;26;93;0;4;2
2023-04-09;3;26;93;0;1;2
2023-04-08;6;24;99;0;4;2
2023-04-07;4;21;105;0;3;3
2023-04-06;3;21;108;0;1;3
2023-04-05;5;26;112;0;4;3
2023-04-04;7;30;110;0;5;3
2023-04-03;5;27;106;0;3;4
2023-04-02;0;27;109;0;0;5
2023-04-01;1;28;112;0;0;4
2023-03-31;6;30;115;0;2;5
2023-03-30;9;30;120;0;5;4
2023-03-29;11;28;118;0;6;4
2023-03-28;5;22;116;0;2;4
2023-03-27;6;23;115;0;2;4
2023-03-26;2;25;114;0;0;5
2023-03-25;3;25;119;0;2;4
2023-03-24;7;27;118;0;2;5
2023-03-23;5;27;118;0;1;4
2023-03-22;7;31;127;0;2;4
2023-03-21;6;30;132;0;4;4
2023-03-20;7;31;130;0;4;4
2023-03-19;2;32;129;0;0;5
2023-03-18;5;31;134;0;4;4
2023-03-17;7;32;137;0;4;4
2023-03-16;8;34;137;0;4;4
2023-03-15;4;40;143;0;2;4
2023-03-14;9;44;144;0;4;4
2023-03-13;6;44;141;0;3;4
2023-03-12;2;43;146;0;1;5
2023-03-11;6;44;154;0;4;5
2023-03-10;10;47;154;0;5;6
2023-03-09;15;44;151;0;10;5
2023-03-08;7;37;147;0;6;5
2023-03-07;9;38;147;0;4;4
2023-03-06;7;38;147;0;2;5
2023-03-05;3;39;149;0;1;5
2023-03-04;8;39;150;0;5;6
2023-03-03;8;34;154;0;3;6
2023-03-02;8;35;155;0;2;5
2023-03-01;10;34;157;0;4;5
2023-02-28;7;29;160;0;3;4
2023-02-27;9;35;162;0;6;5
2023-02-26;2;36;164;0;2;4
2023-02-25;2;38;170;0;1;5
2023-02-24;8;40;183;0;4;5
2023-02-23;4;42;185;0;2;5
2023-02-22;6;47;194;0;3;5
2023-02-21;14;48;198;0;11;5
2023-02-20;10;48;193;0;7;5
2023-02-19;4;45;192;0;3;4
2023-02-18;5;43;200;0;2;5
2023-02-17;9;51;206;0;5;3
2023-02-16;10;55;218;0;8;4
2023-02-15;8;52;219;0;4;3
2023-02-14;14;50;224;0;9;3
2023-02-13;8;47;225;0;4;3
2023-02-12;2;48;224;0;1;3
2023-02-11;11;52;233;0;7;4
2023-02-10;13;47;231;0;7;3
2023-02-09;10;41;237;0;5;5
2023-02-08;8;44;239;0;2;4
2023-02-07;11;45;246;0;5;3
2023-02-06;10;45;245;0;6;2
2023-02-05;6;46;250;0;4;2
2023-02-04;5;46;248;0;4;2
2023-02-03;7;51;256;0;2;2
2023-02-02;13;60;262;0;9;2
2023-02-01;9;65;261;0;3;2
2023-01-31;10;67;263;0;6;2
2023-01-30;11;71;262;0;7;2
2023-01-29;7;71;259;0;6;1
2023-01-28;11;72;261;0;11;2
2023-01-27;13;67;255;0;9;2
2023-01-26;17;68;254;0;10;2
2023-01-25;13;65;252;0;6;1
2023-01-24;17;76;254;0;11;2
2023-01-23;8;73;250;0;7;1
2023-01-22;8;76;248;0;5;1
2023-01-21;7;81;252;0;3;2
2023-01-20;15;79;260;0;9;2
2023-01-19;13;81;253;0;7;2
2023-01-18;26;77;254;0;20;1
2023-01-17;15;73;242;0;10;2
2023-01-16;13;69;243;0;9;3
2023-01-15;12;69;255;0;10;3
2023-01-14;3;63;253;0;3;4
2023-01-13;13;73;259;0;11;3
2023-01-12;9;64;263;0;5;2
2023-01-11;19;69;272;0;13;2
2023-01-10;10;63;278;0;6;2
2023-01-09;14;65;280;0;11;2
2023-01-08;5;59;282;0;4;2
2023-01-07;14;61;288;0;11;2
2023-01-06;5;55;285;0;3;2
2023-01-05;13;60;289;0;12;3
2023-01-04;11;53;291;0;7;3
2023-01-03;11;54;298;0;8;3
2023-01-02;7;55;300;0;5;4
2023-01-01;10;57;304;0;6;4
2022-12-31;6;57;313;0;2;4
2022-12-30;10;59;333;0;7;4
2022-12-29;10;60;344;0;6;4
2022-12-28;12;66;356;0;8;3
2022-12-27;11;62;368;0;8;3
2022-12-26;11;62;377;0;9;3
2022-12-25;7;62;381;0;7;3
2022-12-24;7;66;392;0;6;4
2022-12-23;12;84;409;0;8;4
2022-12-22;16;84;420;0;12;4
2022-12-21;7;80;425;0;3;4
2022-12-20;14;93;442;0;9;4
2022-12-19;13;98;447;0;9;5
2022-12-18;12;108;451;0;12;4
2022-12-17;24;106;451;0;19;5
2022-12-16;12;97;445;0;7;4
2022-12-15;12;98;449;0;8;3
2022-12-14;20;99;455;0;16;5
2022-12-13;18;89;450;0;11;5
2022-12-12;24;90;449;0;18;6
2022-12-11;10;87;434;0;7;6
2022-12-10;14;91;437;1;11;6
2022-12-09;16;89;445;1;11;5
2022-12-08;14;93;445;1;8;4
2022-12-07;13;107;447;1;8;4
2022-12-06;17;116;450;1;13;4
2022-12-05;22;123;452;1;15;5
2022-12-04;17;126;446;0;12;5
2022-12-03;13;131;447;0;10;5
2022-12-02;20;134;453;0;15;5
2022-12-01;26;138;462;0;20;4
2022-11-30;23;138;457;0;17;4
2022-11-29;25;142;463;0;18;4
2022-11-28;25;141;454;0;20;5
2022-11-27;18;142;439;0;17;4
2022-11-26;18;141;433;0;15;3
2022-11-25;22;139;429;0;18;3
2022-11-24;28;133;422;0;22;3
2022-11-23;24;123;418;0;19;2
2022-11-22;22;115;415;0;17;3
2022-11-21;23;111;409;0;20;2
2022-11-20;19;102;396;0;16;2
2022-11-19;15;96;394;0;14;2
2022-11-18;18;86;393;0;10;2
2022-11-17;21;85;393;0;14;2
2022-11-16;16;89;393;0;12;2
2022-11-15;17;88;395;0;14;4
2022-11-14;14;87;386;0;12;4
2022-11-13;11;87;377;0;9;3
2022-11-12;5;92;376;0;4;3
2022-11-11;13;98;382;0;10;3
2022-11-10;23;100;382;0;17;3
2022-11-09;17;97;376;0;12;4
2022-11-08;16;112;373;0;10;4
2022-11-07;16;117;367;0;11;4
2022-11-06;17;131;358;0;14;4
2022-11-05;12;125;356;0;10;4
2022-11-04;17;120;352;0;14;4
2022-11-03;20;116;348;0;15;4
2022-11-02;33;112;341;0;24;4
2022-11-01;23;97;327;0;16;4
2022-10-31;29;97;317;0;25;3
2022-10-30;11;87;301;0;9;3
2022-10-29;6;90;298;0;6;3
2022-10-28;13;91;297;0;11;2
2022-10-27;13;95;292;0;10;4
2022-10-26;14;98;285;0;11;4
2022-10-25;20;98;277;0;17;4
2022-10-24;21;97;264;0;18;4
2022-10-23;13;95;254;0;11;4
2022-10-22;7;88;249;0;7;4
2022-10-21;17;84;247;0;14;3
2022-10-20;17;79;240;0;11;4
2022-10-19;13;77;235;0;10;4
2022-10-18;20;77;231;0;13;4
2022-10-17;20;74;221;0;15;3
2022-10-16;7;67;207;0;4;3
2022-10-15;7;67;208;0;5;3
2022-10-14;15;64;213;0;9;2
2022-10-13;15;68;212;0;10;3
2022-10-12;13;63;209;0;9;3
2022-10-11;14;63;207;0;10;5
2022-10-10;10;59;203;0;9;4
2022-10-09;4;60;200;0;3;4
2022-10-08;4;64;206;0;2;4
2022-10-07;19;70;210;0;15;3
2022-10-06;9;62;206;0;5;2
2022-10-05;15;62;204;0;10;2
2022-10-04;13;60;203;0;9;3
2022-10-03;13;54;194;0;8;4
2022-10-02;8;49;187;0;7;4
2022-10-01;10;47;187;0;8;4
2022-09-30;12;48;182;0;4;4
2022-09-29;11;48;183;0;4;3
2022-09-28;12;48;183;0;6;4
2022-09-27;8;48;185;0;3;2
2022-09-26;6;50;183;0;3;5
2022-09-25;5;54;184;0;4;4
2022-09-24;11;52;185;0;9;3
2022-09-23;10;43;185;0;7;3
2022-09-22;8;42;183;0;5;2
2022-09-21;11;49;183;0;7;2
2022-09-20;9;50;191;0;8;2
2022-09-19;9;50;185;0;6;5
2022-09-18;3;50;184;0;3;4
2022-09-17;1;54;189;0;1;3
2022-09-16;9;61;198;0;6;4
2022-09-15;15;63;196;0;8;2
2022-09-14;13;58;196;0;8;2
2022-09-13;11;61;193;0;6;1
2022-09-12;9;59;190;0;7;4
2022-09-11;8;60;187;0;6;4
2022-09-10;8;52;195;0;7;3
2022-09-09;10;46;192;0;8;3
2022-09-08;9;45;189;0;7;3
2022-09-07;14;43;189;0;10;3
2022-09-06;7;37;185;0;3;2
2022-09-05;12;41;184;0;10;4
2022-09-04;0;38;179;0;0;4
2022-09-03;3;39;182;0;1;4
2022-09-02;10;42;189;0;8;4
2022-09-01;6;39;184;0;3;3
2022-08-31;8;43;189;0;4;3
2022-08-30;11;45;191;0;5;3
2022-08-29;11;46;196;0;7;3
2022-08-28;2;54;195;0;1;1
2022-08-27;5;55;203;0;4;1
2022-08-26;10;56;205;0;8;1
2022-08-25;12;56;206;0;8;1
2022-08-24;8;59;202;0;5;1
2022-08-23;10;58;204;0;5;3
2022-08-22;18;61;204;0;15;3
2022-08-21;2;51;194;0;1;1
2022-08-20;6;53;204;0;5;1
2022-08-19;11;53;203;0;7;1
2022-08-18;16;60;203;0;9;1
2022-08-17;10;55;198;0;4;1
2022-08-16;15;55;200;0;10;3
2022-08-15;10;50;194;0;6;2
2022-08-14;3;51;194;0;3;1
2022-08-13;5;50;195;0;3;1
2022-08-12;18;51;196;0;13;1
2022-08-11;8;41;190;0;5;1
2022-08-10;7;44;191;0;5;2
2022-08-09;11;42;195;0;7;5
2022-08-08;12;44;192;0;8;4
2022-08-07;2;39;185;0;2;2
2022-08-06;5;47;186;0;5;2
2022-08-05;5;48;186;0;4;2
2022-08-04;10;53;187;0;8;2
2022-08-03;4;54;181;0;1;2
2022-08-02;10;63;187;0;8;2
2022-08-01;8;59;183;0;6;2
2022-07-31;12;60;181;0;10;0
2022-07-30;6;55;179;0;6;0
2022-07-29;13;54;176;0;9;0
2022-07-28;13;57;172;0;4;1
2022-07-27;13;57;171;0;9;1
2022-07-26;8;55;173;0;3;2
2022-07-25;12;55;171;0;8;2
2022-07-24;7;53;168;0;4;2
2022-07-23;7;53;169;0;6;2
2022-07-22;17;53;171;0;12;2
2022-07-21;12;45;164;0;6;2
2022-07-20;12;44;162;0;8;3
2022-07-19;6;43;162;0;4;2
2022-07-18;10;46;162;0;6;3
2022-07-17;6;47;163;0;4;3
2022-07-16;7;47;165;0;4;1
2022-07-15;9;44;163;0;4;1
2022-07-14;10;44;167;0;5;2
2022-07-13;11;43;168;0;7;2
2022-07-12;8;40;168;0;4;1
2022-07-11;12;38;169;0;9;1
2022-07-10;5;36;161;0;4;2
2022-07-09;3;37;168;0;1;1
2022-07-08;7;40;176;0;4;1
2022-07-07;7;44;182;0;5;2
2022-07-06;9;43;189;0;5;2
2022-07-05;6;42;196;0;2;2
2022-07-04;9;42;198;0;6;1
2022-07-03;8;48;193;0;4;1
2022-07-02;7;44;197;0;6;0
2022-07-01;11;43;199;0;9;0
2022-06-30;5;42;198;0;3;2
2022-06-29;7;49;200;0;5;2
2022-06-28;6;49;202;0;3;3
2022-06-27;14;50;204;0;11;3
2022-06-26;2;45;198;0;1;3
2022-06-25;5;48;205;0;5;3
2022-06-24;9;50;206;0;5;3
2022-06-23;13;50;209;0;9;2
2022-06-22;7;42;202;0;5;2
2022-06-21;7;46;201;0;4;3
2022-06-20;12;48;199;0;6;3
2022-06-19;6;46;195;0;4;2
2022-06-18;7;48;197;0;7;2
2022-06-17;10;43;195;0;7;2
2022-06-16;3;48;193;0;2;2
2022-06-15;11;56;200;0;7;2
2022-06-14;10;60;197;0;7;2
2022-06-13;8;64;192;0;7;2
2022-06-12;6;70;190;0;6;2
2022-06-11;3;68;190;0;3;2
2022-06-10;13;66;188;0;10;2
2022-06-09;12;62;181;0;9;2
2022-06-08;12;60;180;0;11;2
2022-06-07;13;57;171;0;11;2
2022-06-06;16;53;162;0;12;1
2022-06-05;4;48;152;0;3;1
2022-06-04;3;50;154;0;2;1
2022-06-03;9;52;163;0;7;1
2022-06-02;9;53;159;0;7;1
2022-06-01;10;51;155;0;9;1
2022-05-31;10;50;151;0;6;1
2022-05-30;10;45;148;0;8;2
2022-05-29;5;41;143;0;5;2
2022-05-28;6;38;144;0;4;2
2022-05-27;9;36;144;0;8;1
2022-05-26;7;34;143;0;6;1
2022-05-25;9;33;147;0;6;1
2022-05-24;4;33;147;0;3;1
2022-05-23;7;40;146;0;4;2
2022-05-22;4;41;144;0;2;2
2022-05-21;3;41;147;0;2;2
2022-05-20;8;43;152;0;6;2
2022-05-19;8;44;149;0;5;2
2022-05-18;7;41;148;0;5;1
2022-05-17;13;38;148;0;11;1
