﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-12-26;0;0;1;0;0;0
2018-12-25;0;0;1;0;0;0
2018-12-24;0;0;1;0;0;0
2018-12-23;0;0;1;0;0;0
2018-12-22;0;0;1;0;0;0
2018-12-21;0;0;1;0;0;0
2018-12-20;0;0;1;0;0;0
2018-12-19;0;0;1;0;0;0
2018-12-18;0;0;1;0;0;0
2018-12-17;0;0;1;0;0;0
2018-12-16;0;0;1;0;0;0
2018-12-15;0;0;1;0;0;0
2018-12-14;0;0;2;0;0;0
2018-12-13;0;0;2;0;0;0
2018-12-12;0;0;2;0;0;0
2018-12-11;0;0;2;0;0;0
2018-12-10;0;0;2;0;0;0
2018-12-09;0;0;2;0;0;0
2018-12-08;0;0;2;0;0;0
2018-12-07;0;0;2;0;0;0
2018-12-06;0;0;2;0;0;0
2018-12-05;0;0;2;0;0;0
2018-12-04;0;0;2;0;0;0
2018-12-03;0;1;2;0;0;0
2018-12-02;0;1;2;0;0;0
2018-12-01;0;1;2;0;0;0
2018-11-30;0;1;2;0;0;0
2018-11-29;0;1;2;0;0;0
2018-11-28;0;1;2;0;0;0
2018-11-27;1;1;2;0;1;0
2018-11-26;0;0;1;0;0;0
2018-11-25;0;0;1;0;0;0
2018-11-24;0;0;1;0;0;0
2018-11-23;0;0;1;0;0;0
2018-11-22;0;0;1;0;0;0
2018-11-21;0;1;1;0;0;0
2018-11-20;0;1;1;0;0;0
2018-11-19;0;1;1;0;0;0
2018-11-18;0;1;1;0;0;0
2018-11-17;0;1;1;0;0;0
2018-11-16;0;1;1;0;0;0
2018-11-15;1;11;40;0;1;1
2018-10-18;0;0;6;0;0;0
2018-10-17;0;0;13;0;0;0
2018-10-16;0;0;24;0;0;0
2018-10-15;0;0;32;0;0;0
2018-10-14;0;0;38;0;0;0
2018-10-13;0;0;38;0;0;0
2018-10-12;0;0;44;0;0;0
2018-10-11;0;0;48;0;0;0
2018-10-10;0;0;57;0;0;0
2018-10-09;0;0;63;0;0;0
2018-10-08;0;0;72;0;0;0
2018-10-07;0;0;76;0;0;0
2018-10-06;0;0;90;0;0;0
2018-10-05;0;0;91;0;0;0
2018-10-04;0;0;99;0;0;0
2018-10-03;0;0;108;0;0;0
2018-10-02;0;0;109;0;0;0
2018-10-01;0;0;121;0;0;0
2018-09-30;0;0;129;0;0;0
2018-09-29;0;0;132;0;0;0
2018-09-28;0;0;137;0;0;0
2018-09-27;0;0;145;0;0;0
2018-09-26;0;0;153;0;0;0
2018-09-25;0;6;153;0;0;0
2018-09-24;0;13;164;0;0;1
2018-09-23;0;24;174;0;0;2
2018-09-22;0;32;180;0;0;2
2018-09-21;0;38;182;0;0;2
2018-09-20;0;38;199;0;0;2
2018-09-19;6;44;206;0;6;2
2018-09-18;7;53;226;0;6;3
2018-09-17;12;58;225;0;10;2
2018-09-16;9;41;207;0;7;2
2018-09-15;7;42;209;0;6;2
2018-09-14;0;40;209;0;0;2
2018-09-13;6;54;220;0;6;2
2018-09-12;4;49;217;0;4;2
2018-09-11;9;53;217;0;8;2
2018-09-10;7;54;222;0;5;2
2018-09-09;9;50;225;0;8;2
2018-09-08;5;52;210;0;4;2
2018-09-07;15;59;216;0;14;2
2018-09-06;2;48;203;0;1;2
2018-09-05;9;52;204;0;8;2
2018-09-04;12;52;197;0;10;2
2018-09-03;1;50;191;0;1;2
2018-09-02;13;48;184;0;12;2
2018-09-01;11;48;186;0;9;2
2018-08-31;3;50;177;0;3;2
2018-08-30;6;53;175;0;5;1
2018-08-29;9;50;173;0;7;1
2018-08-28;11;60;169;0;9;1
2018-08-27;2;59;163;0;0;1
2018-08-26;13;70;167;0;11;1
2018-08-25;10;61;144;0;10;1
2018-08-24;7;59;151;0;6;1
2018-08-23;2;62;147;0;2;1
2018-08-22;18;66;155;1;16;1
2018-08-21;10;59;130;1;8;1
2018-08-20;12;59;134;0;11;0
2018-08-19;6;54;128;0;5;1
2018-08-18;8;53;127;0;7;1
2018-08-17;10;54;121;0;8;1
2018-08-16;8;49;114;0;6;1
2018-08-15;12;34;96;0;11;1
2018-08-14;4;28;95;0;3;1
2018-08-13;5;23;85;0;4;0
2018-08-12;3;21;85;0;2;1
2018-08-11;9;23;86;0;8;1
2018-08-10;5;21;87;0;4;2
2018-08-09;0;20;75;0;0;1
2018-08-08;1;21;85;0;1;2
2018-08-07;3;19;80;0;2;1
2018-08-06;3;20;78;0;2;0
2018-08-05;4;20;80;0;4;1
2018-08-04;5;22;91;0;5;1
2018-08-03;4;21;91;0;4;1
2018-08-02;0;14;79;0;0;1
2018-08-01;0;20;81;0;0;2
2018-07-31;5;24;102;0;4;2
2018-07-30;2;27;86;0;2;1
2018-07-29;3;29;92;0;3;1
2018-07-28;4;26;97;0;4;1
2018-07-27;0;27;96;0;0;1
2018-07-26;6;31;100;0;4;2
2018-07-25;2;28;118;0;1;2
2018-07-24;11;29;117;0;5;2
2018-07-23;6;20;114;0;2;2
2018-07-22;0;19;97;0;0;1
2018-07-21;5;21;127;0;5;1
2018-07-20;6;20;123;0;5;1
2018-07-19;3;16;98;0;2;1
2018-07-18;2;15;96;0;2;1
2018-07-17;1;13;96;0;0;1
2018-07-16;4;15;96;0;3;1
2018-07-15;0;16;93;0;0;1
2018-07-14;4;16;99;0;4;1
2018-07-13;3;16;95;0;2;1
2018-07-12;1;19;100;0;1;2
2018-07-11;0;23;100;0;0;3
2018-07-10;3;26;100;0;0;3
2018-07-09;6;35;119;0;4;3
2018-07-08;0;32;97;0;0;2
2018-07-07;4;33;101;0;4;2
2018-07-06;6;37;99;0;3;2
2018-07-05;5;44;96;0;3;2
2018-07-04;6;43;94;0;2;2
2018-07-03;4;45;93;0;2;1
2018-07-02;11;46;92;0;8;2
2018-07-01;3;38;86;0;2;1
2018-06-30;8;37;89;0;8;1
2018-06-29;15;34;82;0;8;1
2018-06-28;4;31;78;0;4;1
2018-06-27;5;28;75;0;4;2
2018-06-26;5;26;73;0;4;1
2018-06-25;1;22;70;0;0;2
2018-06-24;1;24;70;0;1;1
2018-06-23;5;23;69;0;5;1
2018-06-22;10;18;69;0;6;1
2018-06-21;1;16;72;0;1;1
2018-06-20;5;17;71;0;2;2
2018-06-19;0;27;62;0;0;1
2018-06-18;3;28;64;0;2;2
2018-06-17;0;25;62;0;0;1
2018-06-16;0;25;66;0;0;1
2018-06-15;7;27;78;0;7;1
2018-06-14;2;25;72;0;0;1
2018-06-13;16;27;76;0;12;1
2018-06-12;1;14;65;0;0;0
2018-06-11;1;11;55;0;0;1
2018-06-10;0;12;55;0;0;1
2018-06-09;1;17;66;0;1;1
2018-06-08;4;14;57;0;4;1
2018-06-07;2;15;53;0;2;1
2018-06-06;1;16;56;0;0;1
2018-06-05;2;21;65;0;1;0
2018-06-04;2;22;65;0;1;1
2018-06-03;1;20;55;0;1;1
2018-06-02;2;23;65;0;2;1
2018-06-01;5;18;54;0;5;1
2018-05-31;3;15;62;0;2;1
2018-05-30;6;19;67;0;3;1
2018-05-29;4;16;51;0;3;0
2018-05-28;2;17;66;0;2;1
2018-05-27;1;14;47;0;1;1
2018-05-26;0;15;48;0;0;1
2018-05-25;1;17;65;0;0;1
2018-05-24;7;19;55;0;6;1
2018-05-23;4;16;50;0;3;0
2018-05-22;2;16;68;0;0;0
2018-05-21;2;19;72;0;2;1
2018-05-20;2;18;72;0;1;1
2018-05-19;0;14;51;0;0;1
2018-05-18;5;17;76;0;5;1
2018-05-17;3;9;56;0;1;1
2018-05-16;0;10;57;0;0;0
2018-05-15;6;12;81;0;4;0
2018-05-14;1;14;78;0;1;0
2018-05-13;0;11;54;0;0;0
2018-05-12;0;12;56;0;0;0
2018-05-11;1;12;58;0;0;0
2018-05-10;3;14;59;0;3;0
2018-05-09;0;11;60;0;0;0
2018-05-08;7;16;84;0;5;0
2018-05-07;0;12;55;0;0;0
2018-05-06;2;20;81;0;1;0
2018-05-05;1;21;80;0;1;0
2018-05-04;2;21;80;0;2;0
2018-05-03;1;11;54;0;0;1
2018-05-02;2;11;59;0;2;1
2018-05-01;5;16;57;0;5;1
2018-04-30;0;14;53;0;0;0
2018-04-29;1;16;53;0;1;0
2018-04-28;0;18;53;0;0;0
2018-04-27;2;25;98;0;1;0
2018-04-26;1;25;98;0;0;0
2018-04-25;8;23;61;0;8;1
2018-04-24;3;29;97;0;2;1
2018-04-23;3;20;52;0;2;1
2018-04-22;3;17;50;0;3;1
2018-04-21;1;15;50;0;1;1
2018-04-20;1;22;93;0;1;2
2018-04-19;4;24;97;0;2;2
2018-04-18;7;16;52;0;6;2
2018-04-17;2;10;47;0;1;2
2018-04-16;0;14;46;0;0;2
2018-04-15;1;17;94;0;1;3
2018-04-14;1;16;97;0;0;3
2018-04-13;3;17;103;0;2;3
2018-04-12;3;12;56;0;1;2
2018-04-11;1;10;62;0;1;3
2018-04-10;7;16;114;0;4;4
2018-04-09;0;11;58;0;0;2
2018-04-08;0;12;60;0;0;0
2018-04-07;1;13;64;0;1;0
2018-04-06;1;26;117;0;1;1
2018-04-05;0;12;62;0;0;0
2018-04-04;3;18;68;0;2;1
2018-04-03;6;16;68;0;5;0
2018-04-02;1;16;65;0;1;0
2018-04-01;1;15;65;0;1;0
2018-03-31;0;15;66;0;0;0
2018-03-30;1;15;68;0;1;0
2018-03-29;6;17;69;0;4;1
2018-03-28;2;14;70;0;0;1
2018-03-27;5;15;74;0;5;0
2018-03-26;1;15;70;0;0;0
2018-03-25;1;16;71;0;1;0
2018-03-24;0;15;72;0;0;0
2018-03-23;5;15;75;0;2;0
2018-03-22;3;17;76;0;0;0
2018-03-21;3;21;81;0;2;0
2018-03-20;5;24;82;0;5;0
2018-03-19;5;26;77;0;3;1
2018-03-18;0;23;77;0;0;1
2018-03-17;0;23;96;0;0;1
2018-03-16;4;25;97;0;4;1
2018-03-15;6;25;98;0;5;1
2018-03-14;6;20;100;0;5;1
2018-03-13;7;14;99;0;6;1
2018-03-12;1;14;93;0;1;1
2018-03-11;0;15;94;0;0;1
2018-03-10;2;17;97;0;1;1
2018-03-09;5;24;210;0;5;1
2018-03-08;0;16;94;0;0;1
2018-03-07;0;18;98;0;0;1
2018-03-06;7;20;98;0;6;1
2018-03-05;2;19;93;0;1;2
2018-03-04;2;21;92;0;2;2
2018-03-03;1;20;95;0;1;2
2018-03-02;4;20;94;0;2;2
2018-03-01;2;19;92;0;2;1
2018-02-28;2;20;95;0;1;1
2018-02-27;8;22;94;0;6;1
2018-02-26;5;22;88;0;3;2
2018-02-25;1;20;87;0;1;2
2018-02-24;1;19;87;0;1;2
2018-02-23;2;21;88;0;2;2
2018-02-22;3;49;178;0;2;2
2018-02-21;3;37;92;0;3;2
2018-02-20;7;40;89;0;5;2
2018-02-19;5;42;84;0;4;2
2018-02-18;0;42;81;0;0;2
2018-02-17;3;42;81;0;3;2
2018-02-16;21;41;79;0;18;2
2018-02-15;2;25;63;0;1;2
2018-02-14;7;27;66;0;6;2
2018-02-13;9;21;69;0;7;2
2018-02-12;5;18;62;0;4;1
2018-02-11;0;14;61;0;0;2
2018-02-10;2;15;63;0;2;2
2018-02-09;3;13;63;0;3;2
2018-02-08;3;17;62;0;3;2
2018-02-07;0;14;66;0;0;2
2018-02-06;6;16;83;0;4;3
2018-02-05;0;15;67;0;0;2
2018-02-04;1;17;79;0;1;1
2018-02-03;0;14;67;0;0;1
2018-02-02;8;18;78;0;5;1
2018-02-01;0;11;62;0;0;1
2018-01-31;1;17;73;0;0;1
2018-01-30;8;15;67;0;5;2
2018-01-29;2;21;71;0;0;1
2018-01-28;0;16;62;0;0;1
2018-01-27;2;20;74;0;2;1
2018-01-26;2;15;63;0;1;1
2018-01-25;3;14;63;0;3;1
2018-01-24;1;17;70;0;1;1
2018-01-23;8;14;60;0;7;1
2018-01-22;1;14;60;0;0;1
2018-01-21;0;20;53;0;0;1
2018-01-20;1;20;53;0;1;1
2018-01-19;1;22;52;0;0;1
2018-01-18;2;25;56;0;1;1
2018-01-17;4;25;51;0;2;1
2018-01-16;4;26;52;0;2;1
2018-01-15;13;31;50;0;11;0
2018-01-14;0;24;36;0;0;0
2018-01-13;4;25;39;0;2;0
2018-01-12;4;24;37;0;1;0
2018-01-11;4;23;36;0;3;0
2018-01-10;4;19;30;0;2;0
2018-01-09;11;17;30;0;8;0
2018-01-08;5;8;22;0;5;0
2018-01-07;0;7;15;0;0;0
2018-01-06;1;7;17;0;1;0
2018-01-05;0;6;14;0;0;0
2018-01-04;1;11;16;0;0;0
2018-01-03;0;11;14;0;0;0
2018-01-02;1;14;16;0;0;0
2018-01-01;4;16;16;0;4;0
2017-12-31;0;10;10;0;0;0
2017-12-30;0;10;10;0;0;0
2017-12-29;7;12;12;0;3;0
2017-12-28;2;7;7;0;1;0
2017-12-27;5;7;7;0;4;0
2017-12-26;2;2;2;0;2;0
