﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-02-28;0;0;2;0;0;0
2020-02-27;0;0;5;0;0;0
2020-02-26;0;0;6;0;0;0
2020-02-25;0;0;7;0;0;0
2020-02-24;0;0;8;0;0;0
2020-02-23;0;0;9;0;0;0
2020-02-22;0;0;14;0;0;0
2020-02-21;0;0;18;0;0;0
2020-02-20;0;0;21;0;0;0
2020-02-19;0;0;24;0;0;0
2020-02-18;0;0;27;0;0;0
2020-02-17;0;0;28;0;0;0
2020-02-16;0;0;28;0;0;0
2020-02-15;0;0;28;0;0;0
2020-02-14;0;0;29;0;0;0
2020-02-13;0;0;31;0;0;0
2020-02-12;0;0;33;0;0;0
2020-02-11;0;0;38;0;0;0
2020-02-10;0;0;40;0;0;0
2020-02-09;0;0;41;0;0;0
2020-02-08;0;0;41;0;0;0
2020-02-07;0;0;43;0;0;0
2020-02-06;0;0;45;0;0;0
2020-02-05;0;2;45;0;0;0
2020-02-04;0;5;50;0;0;0
2020-02-03;0;6;50;0;0;0
2020-02-02;0;7;52;0;0;0
2020-02-01;0;8;52;0;0;0
2020-01-31;0;9;52;0;0;0
2020-01-30;2;14;53;0;1;0
2020-01-29;3;17;52;0;2;0
2020-01-28;2;17;52;0;1;0
2020-01-27;1;19;54;0;1;0
2020-01-26;1;21;53;0;1;0
2020-01-25;2;22;52;0;1;0
2020-01-24;6;21;51;0;5;0
2020-01-23;4;16;48;0;4;0
2020-01-22;4;13;47;0;2;0
2020-01-21;3;11;45;0;3;0
2020-01-20;3;10;42;0;3;0
2020-01-19;2;12;39;0;1;0
2020-01-18;0;12;42;0;0;0
2020-01-17;0;13;43;0;0;0
2020-01-16;1;13;44;0;1;0
2020-01-15;2;15;43;0;2;0
2020-01-14;2;16;42;0;2;0
2020-01-13;5;14;44;0;5;0
2020-01-12;2;14;39;0;2;0
2020-01-11;1;12;38;0;1;0
2020-01-10;0;13;37;0;0;0
2020-01-09;3;13;38;0;2;1
2020-01-08;3;10;37;0;2;0
2020-01-07;0;8;35;0;0;0
2020-01-06;5;9;35;0;5;0
2020-01-05;0;6;30;0;0;0
2020-01-04;2;9;30;0;2;0
2020-01-03;0;7;32;0;0;0
2020-01-02;0;7;33;0;0;0
2020-01-01;1;7;35;0;1;0
2019-12-31;1;9;34;0;0;1
2019-12-30;2;11;36;0;2;0
2019-12-29;3;9;35;0;3;0
2019-12-28;0;7;32;0;0;0
2019-12-27;0;7;32;0;0;0
2019-12-26;0;11;32;0;0;0
2019-12-25;3;12;33;0;3;0
2019-12-24;3;10;31;0;2;0
2019-12-23;0;7;29;0;0;0
2019-12-22;1;9;30;0;0;0
2019-12-21;0;12;31;0;0;0
2019-12-20;4;12;35;0;4;0
2019-12-19;1;10;31;0;1;0
2019-12-18;1;9;31;0;1;0
2019-12-17;0;9;30;0;0;0
2019-12-16;2;10;30;0;2;0
2019-12-15;4;8;30;0;3;0
2019-12-14;0;4;27;0;0;0
2019-12-13;2;4;28;0;1;0
2019-12-12;0;2;29;0;0;0
2019-12-11;1;6;30;0;1;0
2019-12-10;1;7;30;0;1;0
2019-12-09;0;8;29;0;0;0
2019-12-08;0;8;30;0;0;0
2019-12-07;0;10;32;0;0;0
2019-12-06;0;11;36;0;0;0
2019-12-05;4;11;37;0;4;0
2019-12-04;2;9;34;0;1;0
2019-12-03;2;7;34;0;2;0
2019-12-02;0;6;33;0;0;0
2019-12-01;2;7;34;0;2;0
2019-11-30;1;6;32;0;1;0
2019-11-29;0;6;32;0;0;0
2019-11-28;2;7;32;0;1;0
2019-11-27;0;9;31;0;0;0
2019-11-26;1;9;31;0;1;0
2019-11-25;1;9;30;0;1;0
2019-11-24;1;8;31;0;0;1
2019-11-23;1;7;32;0;1;0
2019-11-22;1;8;38;0;1;0
2019-11-21;4;8;37;0;4;0
2019-11-20;0;5;33;0;0;0
2019-11-19;1;8;33;0;1;0
2019-11-18;0;8;32;0;0;0
2019-11-17;0;9;32;0;0;0
2019-11-16;2;9;32;0;2;0
2019-11-15;1;8;30;0;0;0
2019-11-14;1;9;30;0;1;0
2019-11-13;3;12;32;0;3;0
2019-11-12;1;11;30;0;1;0
2019-11-11;1;11;29;0;1;0
2019-11-10;0;11;29;0;0;0
2019-11-09;1;12;32;0;1;0
2019-11-08;2;12;37;0;2;0
2019-11-07;4;10;36;0;4;0
2019-11-06;2;7;34;0;1;0
2019-11-05;1;5;36;0;1;0
2019-11-04;1;4;38;0;1;0
2019-11-03;1;4;39;0;1;0
2019-11-02;1;3;39;0;1;0
2019-11-01;0;4;39;0;0;0
2019-10-31;1;5;41;0;1;0
2019-10-30;0;11;41;0;0;0
2019-10-29;0;11;41;0;0;0
2019-10-28;1;11;41;0;0;0
2019-10-27;0;10;42;0;0;0
2019-10-26;2;10;42;0;2;0
2019-10-25;1;8;45;0;1;0
2019-10-24;7;8;45;0;7;0
2019-10-23;0;1;38;0;0;0
2019-10-22;0;1;39;0;0;0
2019-10-21;0;4;41;0;0;0
2019-10-20;0;5;42;0;0;0
2019-10-19;0;5;42;0;0;0
2019-10-18;1;6;45;0;0;1
2019-10-17;0;8;45;0;0;0
2019-10-16;0;14;46;0;0;0
2019-10-15;3;16;46;0;3;0
2019-10-14;1;15;43;0;1;0
2019-10-13;0;17;43;0;0;0
2019-10-12;1;20;46;0;1;0
2019-10-11;3;21;47;0;3;0
2019-10-10;6;19;44;0;5;0
2019-10-09;2;14;42;0;1;1
2019-10-08;2;14;42;0;2;0
2019-10-07;3;13;40;0;3;0
2019-10-06;3;11;38;0;3;0
2019-10-05;2;8;37;0;1;0
2019-10-04;2;8;36;0;1;0
2019-10-03;1;6;35;0;1;0
2019-10-02;2;11;34;0;2;0
2019-10-01;1;10;34;0;1;0
2019-09-30;1;9;34;0;0;1
2019-09-29;0;9;35;0;0;0
2019-09-28;1;12;37;0;1;0
2019-09-27;0;13;38;0;0;0
2019-09-26;6;13;39;0;5;0
2019-09-25;1;10;40;0;1;0
2019-09-24;0;9;42;0;0;0
2019-09-23;1;10;43;0;1;0
2019-09-22;3;9;42;0;3;0
2019-09-21;2;6;41;0;1;0
2019-09-20;0;5;42;0;0;0
2019-09-19;3;8;44;0;2;0
2019-09-18;0;9;45;0;0;0
2019-09-17;1;9;45;0;1;0
2019-09-16;0;11;46;0;0;0
2019-09-15;0;12;48;0;0;0
2019-09-14;1;12;49;0;1;0
2019-09-13;3;12;49;0;3;0
2019-09-12;4;11;49;0;3;0
2019-09-11;0;7;51;0;0;0
2019-09-10;3;7;54;0;2;0
2019-09-09;2;6;52;0;2;0
2019-09-08;0;6;50;0;0;0
2019-09-07;1;7;50;0;1;0
2019-09-06;2;7;51;0;0;0
2019-09-05;0;7;54;0;0;0
2019-09-04;0;9;54;0;0;0
2019-09-03;1;11;55;0;0;0
2019-09-02;2;16;55;0;2;0
2019-09-01;1;17;55;0;1;0
2019-08-31;1;17;55;0;1;0
2019-08-30;2;17;56;0;2;0
2019-08-29;2;17;55;0;2;0
2019-08-28;2;17;57;0;2;0
2019-08-27;6;18;55;0;6;0
2019-08-26;3;15;50;0;3;0
2019-08-25;1;12;48;0;1;0
2019-08-24;1;13;47;0;0;0
2019-08-23;2;14;48;0;2;0
2019-08-22;2;13;50;0;1;0
2019-08-21;3;13;50;0;3;0
2019-08-20;3;13;47;0;3;0
2019-08-19;0;15;44;0;0;0
2019-08-18;2;18;44;0;2;0
2019-08-17;2;16;42;0;2;0
2019-08-16;1;14;40;0;1;0
2019-08-15;2;13;42;0;1;0
2019-08-14;3;13;41;0;3;0
2019-08-13;5;15;38;0;5;0
2019-08-12;3;11;34;0;3;0
2019-08-11;0;9;31;0;0;0
2019-08-10;0;9;31;0;0;0
2019-08-09;0;11;31;0;0;0
2019-08-08;2;12;35;0;2;0
2019-08-07;5;12;33;0;4;0
2019-08-06;1;8;29;0;0;0
2019-08-05;1;11;29;0;1;0
2019-08-04;0;10;28;0;0;0
2019-08-03;2;11;28;0;2;0
2019-08-02;1;11;26;0;1;0
2019-08-01;2;10;29;0;2;0
2019-07-31;1;9;27;0;0;0
2019-07-30;4;13;28;0;4;0
2019-07-29;0;10;24;0;0;0
2019-07-28;1;10;24;0;1;0
2019-07-27;2;9;23;0;1;0
2019-07-26;0;7;22;0;0;0
2019-07-25;1;7;26;0;1;0
2019-07-24;5;7;25;0;4;0
2019-07-23;1;6;21;0;1;0
2019-07-22;0;5;20;0;0;0
2019-07-21;0;5;20;0;0;0
2019-07-20;0;7;20;0;0;0
2019-07-19;0;7;20;0;0;0
2019-07-18;1;7;25;0;0;0
2019-07-17;4;6;25;0;4;0
2019-07-16;0;6;23;0;0;0
2019-07-15;0;6;23;0;0;0
2019-07-14;2;7;23;0;1;0
2019-07-13;0;5;22;0;0;0
2019-07-12;0;5;22;0;0;0
2019-07-11;0;5;22;0;0;0
2019-07-10;4;5;26;0;4;0
2019-07-09;0;5;22;0;0;0
2019-07-08;1;5;23;0;0;1
2019-07-07;0;5;23;0;0;0
2019-07-06;0;5;23;0;0;0
2019-07-05;0;6;23;0;0;0
2019-07-04;0;6;23;0;0;0
2019-07-03;4;6;27;0;4;0
2019-07-02;0;6;23;0;0;0
2019-07-01;1;6;24;0;1;0
2019-06-30;0;5;23;0;0;0
2019-06-29;1;5;25;0;0;0
2019-06-28;0;4;25;0;0;0
2019-06-27;0;4;25;0;0;0
2019-06-26;4;6;25;0;4;0
2019-06-25;0;7;25;0;0;0
2019-06-24;0;7;25;0;0;0
2019-06-23;0;9;26;0;0;0
2019-06-22;0;9;27;0;0;0
2019-06-21;0;9;27;0;0;0
2019-06-20;2;9;27;0;1;0
2019-06-19;5;7;26;0;5;0
2019-06-18;0;2;21;0;0;0
2019-06-17;2;7;21;0;0;0
2019-06-16;1;6;21;0;1;0
2019-06-15;0;6;20;0;0;0
2019-06-14;0;6;20;0;0;0
2019-06-13;0;7;20;0;0;0
2019-06-12;0;7;20;0;0;0
2019-06-11;5;7;20;0;4;0
2019-06-10;0;6;16;0;0;0
2019-06-09;1;6;16;0;1;0
2019-06-08;0;6;15;0;0;0
2019-06-07;1;7;15;0;0;0
2019-06-06;0;9;15;0;0;0
2019-06-05;0;9;15;0;0;0
2019-06-04;4;9;15;0;4;0
2019-06-03;0;5;11;0;0;0
2019-06-02;1;9;11;0;1;0
2019-06-01;1;8;10;0;0;0
2019-05-31;3;8;10;0;3;0
2019-05-30;0;6;7;0;0;0
2019-05-29;0;7;7;0;0;0
2019-05-28;0;7;7;0;0;0
2019-05-27;4;7;7;0;4;0
2019-05-26;0;3;3;0;0;0
2019-05-25;1;3;3;0;1;0
2019-05-24;1;2;2;0;1;0
2019-05-23;1;1;1;0;1;0
2019-04-24;0;0;4;0;0;0
2019-04-23;0;0;7;0;0;0
2019-04-22;0;0;7;0;0;0
2019-04-21;0;0;7;0;0;0
2019-04-20;0;0;8;0;0;0
2019-04-19;0;0;8;0;0;0
2019-04-18;0;0;9;0;0;0
2019-04-17;0;0;9;0;0;0
2019-04-16;0;0;13;0;0;0
2019-04-15;0;0;13;0;0;0
2019-04-14;0;0;13;0;0;0
2019-04-13;0;0;14;0;0;0
2019-04-12;0;0;14;0;0;0
2019-04-11;0;0;14;0;0;0
2019-04-10;0;0;14;0;0;0
2019-04-09;0;0;18;0;0;0
2019-04-08;0;0;18;0;0;0
2019-04-07;0;0;19;0;0;0
2019-04-06;0;0;19;0;0;0
2019-04-05;0;0;19;0;0;0
2019-04-04;0;0;19;0;0;0
2019-04-03;0;0;19;0;0;0
2019-04-02;0;0;20;0;0;0
2019-04-01;0;4;24;0;0;0
2019-03-31;0;7;24;0;0;0
2019-03-30;0;7;24;0;0;0
2019-03-29;0;7;24;0;0;0
2019-03-28;0;8;25;0;0;1
2019-03-27;0;8;25;0;0;1
2019-03-26;4;9;25;0;4;1
2019-03-25;3;5;23;0;2;1
2019-03-24;0;7;25;0;0;0
2019-03-23;0;7;25;0;0;0
2019-03-22;1;7;26;0;1;0
2019-03-21;0;7;26;0;0;0
2019-03-20;1;7;26;0;1;1
2019-03-19;0;6;25;0;0;1
2019-03-18;5;6;25;0;4;1
2019-03-17;0;5;21;0;0;0
2019-03-16;0;6;25;0;0;0
2019-03-15;1;7;25;0;1;0
2019-03-14;0;6;24;0;0;0
2019-03-13;0;6;25;0;0;1
2019-03-12;0;6;25;0;0;1
2019-03-11;4;6;25;0;4;1
2019-03-10;1;3;22;0;0;1
2019-03-09;1;6;22;0;1;0
2019-03-08;0;5;26;0;0;0
2019-03-07;0;6;26;0;0;0
2019-03-06;0;6;26;0;0;0
2019-03-05;0;7;26;0;0;1
2019-03-04;1;7;26;0;1;1
2019-03-03;4;6;25;0;4;1
2019-03-02;0;4;21;0;0;1
2019-03-01;1;8;21;0;0;1
2019-02-28;0;7;25;0;0;0
2019-02-27;1;9;25;0;1;0
2019-02-26;0;9;25;0;0;0
2019-02-25;0;9;25;0;0;0
2019-02-24;2;9;25;0;2;1
2019-02-23;4;7;24;0;4;1
2019-02-22;0;3;21;0;0;1
2019-02-21;2;7;22;0;1;1
2019-02-20;1;6;25;0;1;0
2019-02-19;0;5;24;0;0;0
2019-02-18;0;6;25;0;0;0
2019-02-17;0;6;25;0;0;0
2019-02-16;0;6;25;0;0;1
2019-02-15;4;7;26;0;4;1
2019-02-14;1;3;22;0;0;1
2019-02-13;0;7;23;0;0;0
2019-02-12;1;8;27;0;1;0
2019-02-11;0;7;27;0;0;0
2019-02-10;0;7;27;0;0;0
2019-02-09;1;7;27;0;1;1
2019-02-08;0;6;27;0;0;1
2019-02-07;5;6;27;0;5;1
2019-02-06;1;1;22;0;0;1
2019-02-05;0;4;23;0;0;0
2019-02-04;0;4;27;0;0;0
2019-02-03;0;6;28;0;0;0
2019-02-02;0;6;31;0;0;0
2019-02-01;0;6;31;0;0;1
2019-01-31;0;7;31;0;0;1
2019-01-30;4;8;31;0;4;1
2019-01-29;0;5;27;0;0;1
2019-01-28;2;9;30;0;1;1
2019-01-27;0;7;31;0;0;0
2019-01-26;0;9;31;0;0;0
2019-01-25;1;9;31;0;1;0
2019-01-24;1;8;30;0;1;0
2019-01-23;1;8;29;0;1;1
2019-01-22;4;7;28;0;4;1
2019-01-21;0;4;29;0;0;1
2019-01-20;2;8;29;0;1;1
2019-01-19;0;8;28;0;0;0
2019-01-18;0;8;30;0;0;0
2019-01-17;1;8;30;0;1;0
2019-01-16;0;8;29;0;0;0
2019-01-15;1;8;29;0;1;1
2019-01-14;4;7;28;0;4;1
2019-01-13;2;4;29;0;1;1
2019-01-12;0;6;28;0;0;0
2019-01-11;0;8;28;0;0;0
2019-01-10;1;11;28;0;1;0
2019-01-09;0;10;27;0;0;0
2019-01-08;0;10;27;0;0;0
2019-01-07;1;10;27;0;1;1
2019-01-06;4;9;29;0;4;1
2019-01-05;2;8;26;0;1;1
2019-01-04;3;8;26;0;3;0
2019-01-03;0;5;23;0;0;0
2019-01-02;0;6;23;0;0;0
2019-01-01;0;6;24;0;0;0
2018-12-31;0;6;25;0;0;0
2018-12-30;3;6;29;0;3;0
2018-12-29;2;8;26;0;2;1
2018-12-28;0;6;25;0;0;1
2018-12-27;1;6;29;0;0;1
2018-12-26;0;7;34;0;0;0
2018-12-25;0;8;36;0;0;0
2018-12-24;0;8;38;0;0;0
2018-12-23;5;8;42;0;5;0
2018-12-22;0;3;37;0;0;0
2018-12-21;0;8;37;0;0;1
2018-12-20;2;8;39;0;2;1
2018-12-19;1;6;39;0;0;1
2018-12-18;0;5;43;0;0;0
2018-12-17;0;6;44;0;0;0
2018-12-16;0;6;47;0;0;0
2018-12-15;5;6;51;0;5;0
2018-12-14;0;4;48;0;0;0
2018-12-13;0;5;52;0;0;1
2018-12-12;0;6;53;0;0;1
2018-12-11;1;6;54;0;0;1
2018-12-10;0;5;55;0;0;0
2018-12-09;0;6;58;0;0;0
2018-12-08;3;8;64;0;3;0
2018-12-07;1;9;63;0;1;0
2018-12-06;1;8;63;0;1;0
2018-12-05;0;8;62;0;0;1
2018-12-04;0;12;64;0;0;1
2018-12-03;1;17;66;0;1;1
2018-12-02;2;18;66;0;1;1
2018-12-01;4;18;69;0;4;0
2018-11-30;0;19;67;0;0;0
2018-11-29;1;19;69;0;1;0
2018-11-28;4;18;68;0;4;0
2018-11-27;5;16;67;0;5;0
2018-11-26;2;13;64;0;2;0
2018-11-25;2;15;63;0;1;0
2018-11-24;6;15;62;0;5;0
2018-11-23;0;12;62;0;0;0
2018-11-22;0;17;64;0;0;0
2018-11-21;2;19;65;0;2;0
2018-11-20;2;21;64;0;2;0
2018-11-19;4;20;62;0;4;0
2018-11-18;1;17;59;0;1;0
2018-11-17;3;17;59;0;3;0
2018-11-16;5;17;61;0;4;0
2018-11-15;2;18;58;0;2;0
2018-11-14;4;19;56;0;4;0
2018-11-13;1;16;53;0;1;0
2018-11-12;1;15;52;0;1;0
2018-11-11;1;16;51;0;1;0
2018-11-10;3;17;50;0;3;0
2018-11-09;6;15;52;0;6;0
2018-11-08;3;13;48;0;1;0
2018-11-07;2;13;47;0;2;0
2018-11-06;0;13;45;0;0;0
2018-11-05;2;13;45;0;2;0
2018-11-04;2;14;44;0;2;0
2018-11-03;1;14;42;0;1;0
2018-11-02;4;15;46;0;4;0
2018-11-01;2;11;43;0;1;0
2018-10-31;3;15;43;0;3;0
2018-10-30;0;14;41;0;0;0
2018-10-29;3;15;41;0;3;0
2018-10-28;2;13;38;0;1;0
2018-10-27;2;11;37;0;1;0
2018-10-26;0;10;41;0;0;0
2018-10-25;5;11;42;0;5;0
2018-10-24;2;12;39;0;2;0
2018-10-23;1;11;39;0;1;0
2018-10-22;1;11;38;0;1;0
2018-10-21;0;11;39;0;0;0
2018-10-20;1;11;40;0;1;0
2018-10-19;1;10;43;0;1;0
2018-10-18;6;9;42;0;5;0
2018-10-17;1;8;37;0;1;0
2018-10-16;1;9;36;0;1;0
2018-10-15;1;9;37;0;1;0
2018-10-14;0;8;37;0;0;0
2018-10-13;0;8;38;0;0;0
2018-10-12;0;9;39;0;0;0
2018-10-11;5;9;44;0;4;0
2018-10-10;2;10;41;0;1;0
2018-10-09;1;9;40;0;0;0
2018-10-08;1;9;40;0;1;0
2018-10-07;0;9;40;0;0;0
2018-10-06;1;9;40;0;0;0
2018-10-05;0;9;42;0;0;0
2018-10-04;5;10;46;0;5;0
2018-10-03;2;10;43;0;1;0
2018-10-02;1;9;42;0;0;0
2018-10-01;1;11;43;0;1;0
2018-09-30;0;13;43;0;0;0
2018-09-29;0;13;44;0;0;0
2018-09-28;1;15;45;0;0;0
2018-09-27;6;15;49;0;6;0
2018-09-26;1;14;47;0;1;0
2018-09-25;2;14;46;0;2;0
2018-09-24;3;12;46;0;3;0
2018-09-23;0;9;44;0;0;0
2018-09-22;2;11;45;0;2;0
2018-09-21;1;10;44;0;1;0
2018-09-20;5;10;43;0;4;0
2018-09-19;1;6;46;0;0;0
2018-09-18;0;10;48;0;0;0
2018-09-17;0;12;48;0;0;0
2018-09-16;2;13;50;0;2;0
2018-09-15;1;11;48;0;1;0
2018-09-14;1;11;48;0;0;0
2018-09-13;2;11;50;0;1;0
2018-09-12;6;12;53;0;6;0
2018-09-11;2;10;48;0;1;0
2018-09-10;1;10;47;0;1;0
2018-09-09;0;9;46;0;0;0
2018-09-08;1;10;48;0;1;0
2018-09-07;0;10;49;0;0;0
2018-09-06;2;11;51;0;2;0
2018-09-05;4;10;54;0;4;0
2018-09-04;2;10;51;0;2;0
2018-09-03;0;12;49;0;0;0
2018-09-02;1;13;49;0;1;0
2018-09-01;1;14;48;0;1;0
2018-08-31;1;14;49;0;1;0
2018-08-30;1;14;49;0;1;0
2018-08-29;4;14;53;0;4;0
2018-08-28;4;10;50;0;4;0
2018-08-27;1;13;46;0;1;0
2018-08-26;2;14;45;0;2;0
2018-08-25;1;12;44;0;0;0
2018-08-24;1;13;45;0;1;0
2018-08-23;1;12;45;0;1;0
2018-08-22;0;12;48;0;0;0
2018-08-21;7;14;49;0;7;0
2018-08-20;2;11;42;0;2;0
2018-08-19;0;10;40;0;0;0
2018-08-18;2;10;41;0;2;0
2018-08-17;0;8;41;0;0;0
2018-08-16;1;10;42;0;1;0
2018-08-15;2;12;45;0;2;0
2018-08-14;4;12;45;0;4;0
2018-08-13;1;13;43;0;1;0
2018-08-12;0;13;42;0;0;0
2018-08-11;0;13;45;0;0;0
2018-08-10;2;13;47;0;2;0
2018-08-09;3;11;46;0;3;0
2018-08-08;2;10;49;0;2;0
2018-08-07;5;9;50;0;5;0
2018-08-06;1;9;49;0;1;0
2018-08-05;0;9;49;0;0;0
2018-08-04;0;9;56;0;0;0
2018-08-03;0;9;59;0;0;0
2018-08-02;2;10;59;0;2;0
2018-08-01;1;9;59;0;1;0
2018-07-31;5;9;65;0;5;0
2018-07-30;1;8;60;0;1;0
2018-07-29;0;8;59;0;0;0
2018-07-28;0;8;60;0;0;0
2018-07-27;1;8;62;0;1;0
2018-07-26;1;8;61;0;1;0
2018-07-25;1;9;63;0;1;0
2018-07-24;4;9;67;0;4;0
2018-07-23;1;9;63;0;1;0
2018-07-22;0;10;63;0;0;0
2018-07-21;0;12;63;0;0;0
2018-07-20;1;12;64;0;1;0
2018-07-19;2;14;64;0;2;0
2018-07-18;1;14;62;0;1;0
2018-07-17;4;14;68;0;4;0
2018-07-16;2;16;64;0;1;0
2018-07-15;2;17;65;0;2;0
2018-07-14;0;19;64;0;0;0
2018-07-13;3;20;64;0;2;0
2018-07-12;2;24;64;0;1;0
2018-07-11;1;25;64;0;1;0
2018-07-10;6;24;69;0;6;0
2018-07-09;3;20;63;0;2;0
2018-07-08;4;25;61;0;4;0
2018-07-07;1;22;57;0;1;0
2018-07-06;7;22;57;0;6;0
2018-07-05;4;17;53;0;2;0
2018-07-04;0;17;52;0;0;0
2018-07-03;3;17;57;0;3;0
2018-07-02;8;17;55;0;8;0
2018-07-01;2;14;47;0;1;0
2018-06-30;1;13;46;0;0;0
2018-06-29;2;14;47;0;1;0
2018-06-28;2;12;46;0;2;0
2018-06-27;0;11;44;0;0;0
2018-06-26;3;12;45;0;3;0
2018-06-25;5;9;46;0;5;0
2018-06-24;1;11;43;0;0;0
2018-06-23;2;11;45;0;2;0
2018-06-22;0;11;43;0;0;0
2018-06-21;1;13;43;0;1;0
2018-06-20;1;12;42;0;1;0
2018-06-19;0;14;42;0;0;0
2018-06-18;7;15;46;0;6;0
2018-06-17;0;14;40;0;0;0
2018-06-16;2;14;41;0;1;0
2018-06-15;2;12;41;0;2;0
2018-06-14;0;11;39;0;0;0
2018-06-13;3;12;39;0;3;0
2018-06-12;1;11;36;0;1;0
2018-06-11;6;11;35;0;6;0
2018-06-10;0;10;32;0;0;0
2018-06-09;0;11;35;0;0;0
2018-06-08;1;11;35;0;1;0
2018-06-07;1;11;34;0;1;0
2018-06-06;2;11;33;0;2;0
2018-06-05;1;9;34;0;1;0
2018-06-04;5;8;33;0;5;0
2018-06-03;1;4;28;0;1;0
2018-06-02;0;7;32;0;0;0
2018-06-01;1;9;32;0;1;0
2018-05-31;1;10;31;0;1;0
2018-05-30;0;9;30;0;0;0
2018-05-29;0;9;30;0;0;0
2018-05-28;1;9;30;0;1;0
2018-05-27;4;9;30;0;3;0
2018-05-26;2;9;31;0;2;0
2018-05-25;2;7;29;0;2;0
2018-05-24;0;6;28;0;0;0
2018-05-23;0;7;29;0;0;0
2018-05-22;0;7;30;0;0;0
2018-05-21;1;7;30;0;1;0
2018-05-20;4;6;29;0;4;0
2018-05-19;0;2;28;0;0;0
2018-05-18;1;5;29;0;1;0
2018-05-17;1;8;28;0;1;0
2018-05-16;0;7;27;0;0;0
2018-05-15;0;7;27;0;0;0
2018-05-14;0;7;27;0;0;0
2018-05-13;0;10;28;0;0;0
2018-05-12;3;10;32;0;3;0
2018-05-11;4;7;29;0;3;0
2018-05-10;0;8;27;0;0;0
2018-05-09;0;8;27;0;0;0
2018-05-08;0;8;27;0;0;0
2018-05-07;3;8;27;0;3;0
2018-05-06;0;5;24;0;0;0
2018-05-05;0;5;28;0;0;0
2018-05-04;5;6;30;0;5;0
2018-05-03;0;5;27;0;0;0
2018-05-02;0;5;28;0;0;0
2018-05-01;0;6;28;0;0;0
2018-04-30;0;7;28;0;0;0
2018-04-29;0;8;28;0;0;0
2018-04-28;1;8;33;0;1;0
2018-04-27;4;7;33;0;4;0
2018-04-26;0;7;29;0;0;0
2018-04-25;1;8;29;0;0;0
2018-04-24;2;8;29;0;2;0
2018-04-23;1;6;28;0;1;0
2018-04-22;0;5;27;0;0;0
2018-04-21;0;5;28;0;0;0
2018-04-20;4;6;33;0;4;0
2018-04-19;1;6;29;0;1;0
2018-04-18;0;5;29;0;0;0
2018-04-17;0;6;30;0;0;0
2018-04-16;0;6;30;0;0;0
2018-04-15;0;6;30;0;0;0
2018-04-14;1;6;34;0;1;0
2018-04-13;4;5;33;0;4;0
2018-04-12;0;5;29;0;0;0
2018-04-11;1;7;29;0;1;0
2018-04-10;0;8;29;0;0;0
2018-04-09;0;9;30;0;0;0
2018-04-08;0;9;30;0;0;0
2018-04-07;0;9;33;0;0;0
2018-04-06;4;9;37;0;4;0
2018-04-05;2;10;33;0;2;0
2018-04-04;2;9;31;0;2;0
2018-04-03;1;7;30;0;0;0
2018-04-02;0;7;30;0;0;0
2018-04-01;0;7;31;0;0;0
2018-03-31;0;8;32;0;0;0
