﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;0;0;2;0;0;0
2024-04-21;0;0;2;0;0;0
2024-04-20;0;0;2;0;0;0
2024-04-19;0;0;2;0;0;0
2024-04-18;0;1;2;0;0;0
2024-04-17;0;1;2;0;0;0
2024-04-16;0;1;2;0;0;0
2024-04-15;0;1;2;0;0;0
2024-04-14;0;1;2;0;0;0
2024-04-13;0;1;3;0;0;0
2024-04-12;1;1;3;0;1;0
2024-04-11;0;0;3;0;0;0
2024-04-10;0;0;3;0;0;0
2024-04-09;0;0;4;0;0;0
2024-04-08;0;0;4;0;0;0
2024-04-07;0;0;4;0;0;0
2024-04-06;0;0;4;0;0;0
2024-04-05;0;0;4;0;0;0
2024-04-04;0;0;4;0;0;0
2024-04-03;0;0;4;0;0;0
2024-04-02;0;0;5;0;0;0
2024-04-01;0;1;5;0;0;0
2024-03-31;0;1;5;0;0;0
2024-03-30;0;1;5;0;0;0
2024-03-29;0;1;5;0;0;0
2024-03-28;0;1;6;0;0;0
2024-03-27;0;1;6;0;0;0
2024-03-26;1;1;6;0;1;0
2024-03-25;0;0;5;0;0;0
2024-03-24;0;0;5;0;0;0
2024-03-23;0;0;5;0;0;0
2024-03-22;0;0;5;0;0;0
2024-03-21;0;1;5;0;0;0
2024-03-20;0;1;5;0;0;0
2024-03-19;0;2;5;0;0;0
2024-03-18;0;2;5;0;0;0
2024-03-17;0;3;6;0;0;0
2024-03-16;0;3;6;0;0;0
2024-03-15;1;3;6;0;1;0
2024-03-14;0;2;5;0;0;0
2024-03-13;1;2;5;0;1;0
2024-03-12;0;1;4;0;0;0
2024-03-11;1;1;4;0;1;0
2024-03-10;0;1;3;0;0;0
2024-03-09;0;1;3;0;0;0
2024-03-08;0;1;3;0;0;0
2024-03-07;0;1;3;0;0;0
2024-03-06;0;1;3;0;0;0
2024-03-05;0;2;3;0;0;0
2024-03-04;1;2;3;0;1;0
2024-03-03;0;1;2;0;0;0
2024-03-02;0;1;2;0;0;0
2024-03-01;0;1;2;0;0;0
2024-02-29;0;1;2;0;0;0
2024-02-28;1;1;2;0;1;0
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;1;0;0;0
2024-02-23;0;1;1;0;0;0
2024-02-22;0;1;1;0;0;0
2024-02-21;0;1;1;0;0;0
2024-02-20;0;1;1;0;0;0
2024-02-19;0;1;1;0;0;0
2024-02-18;0;1;1;0;0;0
2024-02-17;1;1;1;0;1;0
2024-02-14;0;0;1;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;0;2;0;0;0
2024-02-06;0;0;2;0;0;0
2024-02-05;0;0;2;0;0;0
2024-02-04;0;0;2;0;0;0
2024-02-03;0;0;2;0;0;0
2024-02-02;0;0;2;0;0;0
2024-02-01;0;0;2;0;0;0
2024-01-31;0;0;3;0;0;0
2024-01-30;0;0;3;0;0;0
2024-01-29;0;0;3;0;0;0
2024-01-28;0;0;3;0;0;0
2024-01-27;0;0;3;0;0;0
2024-01-26;0;0;3;0;0;0
2024-01-25;0;0;3;0;0;0
2024-01-24;0;0;3;0;0;0
2024-01-23;0;0;3;0;0;0
2024-01-22;0;1;3;0;0;0
2024-01-21;0;2;3;0;0;0
2024-01-20;0;2;4;0;0;0
2024-01-19;0;2;6;0;0;0
2024-01-18;0;2;6;0;0;0
2024-01-17;0;2;6;0;0;0
2024-01-16;1;2;7;0;1;0
2024-01-15;1;1;6;0;1;0
2024-01-14;0;0;5;0;0;0
2024-01-13;0;0;6;0;0;0
2024-01-12;0;0;6;0;0;0
2024-01-11;0;0;6;0;0;0
2024-01-10;0;0;6;0;0;0
2024-01-09;0;0;6;0;0;0
2024-01-08;0;1;8;0;0;0
2024-01-07;0;1;8;0;0;0
2024-01-06;0;1;8;0;0;0
2024-01-05;0;1;10;0;0;0
2024-01-04;0;1;11;0;0;0
2024-01-03;0;1;11;0;0;0
2024-01-02;1;1;11;0;1;0
2024-01-01;0;0;10;0;0;0
2023-12-31;0;0;11;0;0;0
2023-12-30;0;0;11;0;0;0
2023-12-29;0;0;11;0;0;0
2023-12-28;0;1;11;0;0;0
2023-12-27;0;3;11;0;0;0
2023-12-26;0;3;11;0;0;0
2023-12-25;0;3;11;0;0;0
2023-12-24;0;4;11;0;0;0
2023-12-23;0;4;11;0;0;0
2023-12-22;1;4;11;0;1;0
2023-12-21;2;4;11;0;2;0
2023-12-20;0;2;10;0;0;0
2023-12-19;0;2;11;0;0;0
2023-12-18;1;2;12;0;1;0
2023-12-17;0;1;11;0;0;0
2023-12-16;0;3;11;0;0;0
2023-12-15;1;3;12;0;1;0
2023-12-14;0;2;11;0;0;0
2023-12-13;0;4;11;0;0;0
2023-12-12;0;5;11;0;0;0
2023-12-11;0;5;12;0;0;0
2023-12-10;2;5;13;0;1;0
2023-12-09;0;4;14;0;0;0
2023-12-08;0;5;14;0;0;0
2023-12-07;2;5;14;0;2;0
2023-12-06;1;3;12;0;1;0
2023-12-05;0;2;12;0;0;0
2023-12-04;1;2;12;0;1;0
2023-12-03;0;1;11;0;0;0
2023-12-02;1;1;11;0;1;0
2023-12-01;0;0;10;0;0;0
2023-11-30;0;0;10;0;0;0
2023-11-29;0;0;10;0;0;0
2023-11-28;0;1;10;0;0;0
2023-11-27;0;2;11;0;0;0
2023-11-26;0;3;11;0;0;0
2023-11-25;0;4;11;0;0;0
2023-11-24;0;4;11;0;0;0
2023-11-23;0;4;11;0;0;0
2023-11-22;1;5;12;0;1;0
2023-11-21;1;4;11;0;1;0
2023-11-20;1;3;10;0;1;0
2023-11-19;1;2;9;0;0;0
2023-11-18;0;2;10;0;0;0
2023-11-17;0;3;10;0;0;0
2023-11-16;1;5;10;0;1;0
2023-11-15;0;4;11;0;0;0
2023-11-14;0;5;12;0;0;0
2023-11-13;0;5;12;0;0;0
2023-11-12;1;6;13;0;1;0
2023-11-11;1;5;13;0;1;0
2023-11-10;2;4;13;0;2;0
2023-11-09;0;2;11;0;0;0
2023-11-08;1;2;13;0;0;0
2023-11-07;0;2;13;0;0;0
2023-11-06;1;2;13;0;0;0
2023-11-05;0;2;14;0;0;0
2023-11-04;0;3;14;0;0;0
2023-11-03;1;3;15;0;0;0
2023-11-02;1;3;15;0;1;0
2023-11-01;0;2;15;0;0;0
2023-10-31;1;2;17;0;1;0
2023-10-30;0;2;16;0;0;0
2023-10-29;1;2;16;0;1;0
2023-10-28;0;1;15;0;0;0
2023-10-27;0;1;16;0;0;0
2023-10-26;0;2;17;0;0;0
2023-10-25;0;2;17;0;0;0
2023-10-24;1;2;17;0;1;0
2023-10-23;0;3;17;0;0;0
2023-10-22;0;4;18;0;0;0
2023-10-21;0;4;20;0;0;0
2023-10-20;1;5;22;0;1;0
2023-10-19;0;5;21;0;0;0
2023-10-18;0;6;23;0;0;0
2023-10-17;2;6;23;0;2;0
2023-10-16;1;6;21;0;1;0
2023-10-15;0;5;20;0;0;0
2023-10-14;1;5;21;0;1;0
2023-10-13;1;5;20;0;1;0
2023-10-12;1;4;19;0;0;0
2023-10-11;1;5;19;0;1;0
2023-10-10;2;4;18;0;2;0
2023-10-09;0;3;17;0;0;0
2023-10-08;0;5;18;0;0;0
2023-10-07;1;5;19;0;1;0
2023-10-06;0;4;19;0;0;0
2023-10-05;1;4;19;0;1;0
2023-10-04;0;4;19;0;0;0
2023-10-03;1;5;19;0;1;0
2023-10-02;2;4;18;0;2;0
2023-10-01;0;2;16;0;0;0
2023-09-30;0;3;18;0;0;0
2023-09-29;0;4;20;0;0;0
2023-09-28;1;6;21;0;1;0
2023-09-27;1;7;20;0;1;0
2023-09-26;0;6;21;0;0;0
2023-09-25;0;8;22;0;0;0
2023-09-24;1;8;26;0;1;0
2023-09-23;1;7;27;0;1;0
2023-09-22;2;6;26;0;2;0
2023-09-21;2;5;24;0;2;0
2023-09-20;0;3;22;0;0;0
2023-09-19;2;3;22;0;2;0
2023-09-18;0;1;22;0;0;0
2023-09-17;0;1;23;0;0;0
2023-09-16;0;2;24;0;0;0
2023-09-15;1;3;28;0;0;0
2023-09-14;0;3;30;0;0;0
2023-09-13;0;4;32;0;0;0
2023-09-12;0;4;35;0;0;0
2023-09-11;0;5;36;0;0;0
2023-09-10;1;5;36;0;1;0
2023-09-09;1;4;36;0;1;0
2023-09-08;1;3;35;0;1;0
2023-09-07;1;4;36;0;1;0
2023-09-06;0;5;36;0;0;0
2023-09-05;1;6;37;0;1;0
2023-09-04;0;5;40;0;0;0
2023-09-03;0;8;41;0;0;0
2023-09-02;0;9;43;0;0;0
2023-09-01;2;13;44;0;2;0
2023-08-31;2;13;45;0;2;0
2023-08-30;1;11;45;0;1;0
2023-08-29;0;10;48;0;0;0
2023-08-28;3;10;49;0;2;0
2023-08-27;1;7;53;0;1;0
2023-08-26;4;8;60;0;4;0
2023-08-25;2;5;488;0;2;0
2023-08-24;0;4;1282;0;0;0
2023-08-23;0;8;1993;0;0;0
2023-08-22;0;10;2700;0;0;0
2023-08-21;0;12;3345;0;0;0
2023-08-20;2;15;3958;0;1;0
2023-08-19;1;14;4618;0;1;0
2023-08-18;1;13;5181;0;1;0
2023-08-17;4;13;5752;0;4;0
2023-08-16;2;9;6248;0;2;0
2023-08-15;2;9;6871;0;1;1
2023-08-14;3;8;7491;0;2;0
2023-08-13;1;6;8051;0;1;0
2023-08-12;0;9;8590;0;0;0
2023-08-11;1;10;9235;0;1;0
2023-08-10;0;11;9902;0;0;0
2023-08-09;2;13;10558;0;0;0
2023-08-08;2;16;11116;0;1;0
2023-08-07;2;17;11676;0;0;0
2023-08-06;5;20;12216;0;3;0
2023-08-05;2;17;12842;0;1;0
2023-08-04;3;22;13411;0;1;1
2023-08-03;3;28;13961;0;2;1
2023-08-02;4;460;14540;0;1;15
2023-08-01;2;1253;15146;0;2;45
2023-07-31;5;1962;15676;0;3;72
2023-07-30;3;2666;16180;0;2;92
2023-07-29;6;3309;16704;0;1;104
2023-07-28;9;3922;17149;0;5;119
2023-07-27;437;4577;17526;1;314;148
2023-07-26;827;4774;17294;0;584;175
2023-07-25;759;4658;17453;1;524;169
2023-07-24;778;4537;17697;1;570;161
2023-07-23;739;4512;17786;1;538;176
2023-07-22;714;4532;17951;1;490;184
2023-07-21;759;4521;18259;1;553;178
2023-07-20;643;4467;18401;1;462;184
2023-07-19;691;4636;18628;1;495;197
2023-07-18;627;4790;18799;1;443;208
2023-07-17;755;5002;18960;1;525;214
2023-07-16;767;5003;19040;1;548;233
2023-07-15;724;4998;19128;2;489;243
2023-07-14;730;5029;19215;2;431;247
2023-07-13;856;5189;19389;1;554;235
2023-07-12;901;5153;19538;2;588;234
2023-07-11;899;5070;19570;2;569;219
2023-07-10;772;5062;19658;1;501;216
2023-07-09;829;5130;19789;1;523;222
2023-07-08;798;5125;19813;1;508;242
2023-07-07;895;5116;19848;1;589;236
2023-07-06;816;5035;19791;1;511;210
2023-07-05;796;4943;19901;2;509;210
2023-07-04;863;4759;20102;2;584;218
2023-07-03;856;4147;20211;0;586;214
2023-07-02;796;4334;20279;0;541;233
2023-07-01;799;4582;20423;0;505;258
2023-06-30;821;4765;20539;0;512;252
2023-06-29;689;4931;20699;0;436;233
2023-06-28;551;5301;20923;0;359;235
2023-06-27;115;5683;21230;0;75;269
2023-06-26;1047;6406;21907;1;621;305
2023-06-25;1082;6393;21970;2;665;300
2023-06-24;1001;6268;21965;1;564;326
2023-06-23;994;6231;22069;1;611;330
2023-06-22;1161;6233;22026;2;670;322
2023-06-21;1026;6032;21927;1;580;315
2023-06-20;1041;5989;21994;1;601;306
2023-06-19;1019;6059;22134;1;582;339
2023-06-18;927;6039;22172;1;537;317
2023-06-17;974;6157;22007;1;540;337
2023-06-16;1045;6212;22108;0;604;356
2023-06-15;940;6089;22248;0;524;337
2023-06-14;963;6054;22536;3;565;318
2023-06-13;1084;5999;22743;1;654;337
2023-06-12;970;5932;22978;1;589;371
2023-06-11;1064;6042;23221;3;603;377
2023-06-10;1031;6055;23329;3;590;404
2023-06-09;903;6059;23355;2;489;434
2023-06-08;915;6205;23565;1;489;424
2023-06-07;903;6352;23796;1;488;436
2023-06-06;995;6620;23994;1;546;458
2023-06-05;1126;6705;24265;1;657;482
2023-06-04;1035;6678;24374;1;648;473
2023-06-03;1035;6828;24421;2;613;489
2023-06-02;1043;6978;24598;2;634;509
2023-06-01;1097;7012;24836;2;574;523
2023-05-31;1263;7097;24972;2;621;526
2023-05-30;1094;6903;25143;2;626;551
2023-05-29;1083;6875;25366;2;613;544
2023-05-28;1266;6875;25627;3;707;563
2023-05-27;1257;6883;25818;3;640;551
2023-05-26;1146;6759;26037;2;602;545
2023-05-25;1212;6403;26370;2;656;575
2023-05-24;977;6324;26511;2;546;588
2023-05-23;1088;6657;26787;2;567;647
2023-05-22;1097;6942;27193;2;617;639
2023-05-21;1277;7186;27411;3;666;662
2023-05-20;1108;7505;27688;3;583;672
2023-05-19;676;7838;27940;4;351;700
2023-05-18;1109;8307;28351;4;582;738
2023-05-17;1426;8310;28601;2;718;744
2023-05-16;1468;8227;28782;3;763;723
2023-05-15;1514;8127;28865;3;706;662
2023-05-14;1765;8002;28855;3;866;637
2023-05-13;1613;7801;28690;2;812;591
2023-05-12;1441;7704;28575;2;709;568
2023-05-11;1093;7619;28670;1;604;561
2023-05-10;1211;7869;28882;1;680;577
2023-05-09;1322;8103;29026;1;686;571
2023-05-08;1276;8074;29333;1;639;557
2023-05-07;1394;8211;29488;1;758;542
2023-05-06;1419;8233;29411;2;758;515
2023-05-05;1236;8383;29411;1;686;496
2023-05-04;1396;8683;29668;2;773;480
2023-05-03;1472;8801;29886;2;826;491
2023-05-02;1267;8944;30007;2;667;484
2023-05-01;1401;9087;30357;2;762;452
2023-04-30;1414;9202;30526;4;794;453
2023-04-29;1635;9466;30707;2;883;422
2023-04-28;1715;9453;30683;3;859;392
2023-04-27;1649;9452;30750;2;873;378
2023-04-26;1707;9337;30793;2;963;368
2023-04-25;1443;9050;30765;3;821;356
2023-04-24;1554;9025;31089;3;869;325
2023-04-23;1825;8992;31097;3;994;325
2023-04-22;1691;8776;30902;2;888;304
2023-04-21;1520;8427;30947;3;939;277
2023-04-20;1378;8195;31137;3;840;247
2023-04-19;1276;8097;31461;2;785;231
2023-04-18;1285;8153;31779;2;820;245
2023-04-17;1444;8150;32120;2;923;267
2023-04-16;1502;8049;32321;1;892;294
2023-04-15;1207;8167;32435;1;732;303
2023-04-14;1269;8290;32785;1;745;298
2023-04-13;1246;8150;33125;1;722;282
2023-04-12;1340;8160;33774;2;813;280
2023-04-11;1275;8348;34344;3;779;299
2023-04-10;1284;8589;35071;5;826;330
2023-04-09;1613;8715;35789;7;989;358
2023-04-08;1358;8719;36101;6;805;381
2023-04-07;1099;8835;36434;5;664;372
2023-04-06;1225;9172;36897;7;743;383
2023-04-05;1534;9257;37395;3;927;372
2023-04-04;1516;9189;37825;2;978;377
2023-04-03;1448;9084;38335;2;878;412
2023-04-02;1595;9071;38805;2;993;405
2023-04-01;1496;9123;38867;1;928;418
2023-03-31;1481;8953;39014;1;946;415
2023-03-30;1349;8683;39215;1;849;401
2023-03-29;1410;8680;39448;2;908;391
2023-03-28;1375;8954;39722;1;895;411
2023-03-27;1408;9333;40337;1;904;437
2023-03-26;1617;9601;40736;2;1108;450
2023-03-25;1290;9707;40768;2;863;490
2023-03-24;1136;10040;40754;3;756;493
2023-03-23;1290;10345;41072;2;886;496
2023-03-22;1733;10666;41445;2;1075;517
2023-03-21;1796;10623;41600;2;1076;529
2023-03-20;1746;10910;41851;2;1029;546
2023-03-19;1793;11262;42185;1;1098;536
2023-03-18;1796;11733;42418;1;1097;535
2023-03-17;1580;12212;42631;0;955;536
2023-03-16;1805;12616;43234;2;1033;550
2023-03-15;1690;12622;43600;2;1044;556
2023-03-14;2082;12721;44080;3;1297;571
2023-03-13;2155;12604;44628;2;1296;582
2023-03-12;2337;12552;44989;2;1433;553
2023-03-11;2412;12564;45039;2;1488;558
2023-03-10;2052;12354;44915;3;1284;589
2023-03-09;1799;11984;45057;2;1086;576
2023-03-08;1813;11890;45181;3;1078;556
2023-03-07;1898;11871;45391;3;1186;562
2023-03-06;2059;11688;45842;5;1257;575
2023-03-05;2272;11516;46020;3;1457;561
2023-03-04;2046;11537;45869;3;1297;560
2023-03-03;1645;11518;45872;3;1011;583
2023-03-02;1709;11674;46037;3;1060;607
2023-03-01;1764;11381;46201;4;1092;609
2023-02-28;1693;11346;46438;5;1057;617
2023-02-27;1813;11632;47021;4;1155;654
2023-02-26;2271;11721;47303;4;1449;669
2023-02-25;2033;11511;47258;4;1275;671
2023-02-24;1838;11597;47409;3;1097;657
2023-02-23;1414;11898;47834;3;833;650
2023-02-22;1717;12481;48493;2;1014;667
2023-02-21;2032;13087;49004;1;1222;695
2023-02-20;1953;13311;49497;3;1192;678
2023-02-19;2036;13702;49664;3;1298;720
2023-02-18;2151;14329;49732;3;1309;720
2023-02-17;2239;14735;49671;4;1324;720
2023-02-16;2185;14849;49415;2;1295;678
2023-02-15;2435;14853;49424;0;1489;648
2023-02-14;2277;14762;49287;0;1419;662
2023-02-13;2427;14476;49271;0;1494;662
2023-02-12;2767;14187;48987;0;1829;659
2023-02-11;2615;13949;48372;0;1684;624
2023-02-10;2294;13722;48094;1;1488;603
2023-02-09;2111;13539;48001;3;1363;603
2023-02-08;2304;13527;48269;2;1437;577
2023-02-07;1931;13229;48270;2;1193;602
2023-02-06;2025;13275;48696;2;1295;589
2023-02-05;2548;13329;48751;2;1641;594
2023-02-04;2307;13322;48358;1;1478;559
2023-02-03;2151;13281;48381;2;1314;538
2023-02-02;2194;13328;48469;2;1301;533
2023-02-01;1931;13411;48783;3;1185;507
2023-01-31;1989;13778;49314;1;1239;524
2023-01-30;2093;14031;49732;1;1346;528
2023-01-29;2515;14237;49491;1;1628;544
2023-01-28;2239;14338;49261;1;1436;529
2023-01-27;2149;14222;49255;1;1403;512
2023-01-26;2214;14202;49289;1;1447;507
2023-01-25;2363;13971;49409;1;1521;493
2023-01-24;2292;13427;49435;1;1503;488
2023-01-23;2315;13254;49590;1;1513;511
2023-01-22;2606;13047;49662;1;1753;486
2023-01-21;2048;12667;49301;1;1335;475
2023-01-20;2140;12528;49462;1;1369;475
2023-01-19;1969;12356;49550;1;1252;456
2023-01-18;1732;12481;49591;1;1072;440
2023-01-17;2046;12886;50008;1;1308;445
2023-01-16;2042;13198;50258;1;1348;443
2023-01-15;2175;13310;50282;1;1433;444
2023-01-14;1941;13514;50300;1;1246;443
2023-01-13;1942;13604;50539;1;1250;446
2023-01-12;2096;13612;50795;1;1405;435
2023-01-11;2157;13769;50929;1;1382;435
2023-01-10;2375;13805;51047;2;1636;449
2023-01-09;2160;13809;51132;1;1412;458
2023-01-08;2411;14129;51248;1;1581;449
2023-01-07;2038;14237;51226;0;1335;450
2023-01-06;1907;13956;51475;3;1239;454
2023-01-05;2295;14107;51868;2;1502;464
2023-01-04;2188;13934;51906;2;1342;471
2023-01-03;2444;13956;52080;2;1599;467
2023-01-02;2520;13858;52415;2;1680;484
2023-01-01;2583;13654;52268;1;1647;483
2022-12-31;1777;13545;52207;2;1098;468
2022-12-30;2085;14086;52598;2;1354;475
2022-12-29;2070;14116;52876;3;1427;471
2022-12-28;2131;14205;52905;2;1441;499
2022-12-27;2285;14253;53142;3;1537;504
2022-12-26;2280;13948;53342;3;1549;531
2022-12-25;2382;13908;53355;4;1648;526
2022-12-24;2354;13831;53063;4;1571;521
2022-12-23;2104;13620;52714;6;1380;559
2022-12-22;2178;13685;52473;6;1510;557
2022-12-21;2181;13706;52590;5;1446;573
2022-12-20;1950;13759;52695;4;1231;569
2022-12-19;2243;14097;53462;4;1508;574
2022-12-18;2332;14118;53705;4;1558;540
2022-12-17;2116;14307;53578;4;1345;533
2022-12-16;2169;14512;53769;4;1453;573
2022-12-15;2267;14626;53837;6;1447;583
2022-12-14;2224;14733;53888;3;1442;581
2022-12-13;2322;14963;54030;1;1552;587
2022-12-12;2276;14970;54415;1;1485;580
2022-12-11;2575;14988;54520;1;1692;551
2022-12-10;2330;15290;54643;1;1499;542
2022-12-09;2358;15340;54766;2;1479;552
2022-12-08;2356;15413;54963;2;1513;560
2022-12-07;2504;15390;55283;1;1649;575
2022-12-06;2361;15365;55532;1;1516;585
2022-12-05;2335;15272;55939;2;1508;586
2022-12-04;2963;15435;56056;1;1931;573
2022-12-03;2399;15107;56071;2;1538;561
2022-12-02;2455;15108;56582;1;1567;566
2022-12-01;2349;14797;56876;0;1451;566
2022-11-30;2456;14504;57698;2;1603;582
2022-11-29;2262;13929;58245;3;1416;599
2022-11-28;2554;14103;59563;3;1646;624
2022-11-27;2564;13926;60173;4;1653;638
2022-11-26;2355;14270;60729;2;1494;680
2022-11-25;2037;14547;61501;2;1309;669
2022-11-24;1970;14696;62456;2;1200;709
2022-11-23;1756;14982;63587;2;1083;706
2022-11-22;2422;15466;64633;2;1527;746
2022-11-21;2348;15310;65711;3;1429;747
2022-11-20;2935;15363;66606;4;1891;789
2022-11-19;2713;15345;66949;3;1711;824
2022-11-18;2212;15105;67180;3;1362;841
2022-11-17;2347;15580;67954;3;1477;860
2022-11-16;2312;15706;68409;3;1437;852
2022-11-15;2296;15952;69099;2;1379;865
2022-11-14;2410;16427;70297;3;1498;868
2022-11-13;2908;16841;70823;2;1844;895
2022-11-12;2406;16859;71195;4;1493;926
2022-11-11;2735;16960;71903;4;1702;960
2022-11-10;2537;17132;72346;6;1533;950
2022-11-09;2616;17620;73112;5;1577;975
2022-11-08;2823;17888;73515;5;1719;984
2022-11-07;2904;18442;74321;3;1770;988
2022-11-06;2983;18817;74771;4;1822;1033
2022-11-05;2571;19880;75038;6;1567;1054
2022-11-04;2983;20596;75429;5;1843;1078
2022-11-03;3090;20938;75722;5;1918;1086
2022-11-02;2916;21272;75904;7;1776;1098
2022-11-01;3466;21754;76381;8;2168;1110
2022-10-31;3318;21787;76815;7;2019;1124
2022-10-30;4197;21846;77060;8;2579;1131
2022-10-29;3459;21765;76349;7;2159;1115
2022-10-28;3394;21937;76113;7;2079;1118
2022-10-27;3577;22011;76076;5;2182;1104
2022-10-26;3569;21659;76059;4;2168;1110
2022-10-25;3575;21514;75721;5;2199;1127
2022-10-24;3382;21178;75807;5;2016;1112
2022-10-23;3992;21188;75873;4;2510;1113
2022-10-22;3700;21243;75468;4;2259;1137
2022-10-21;3503;20913;75352;5;2118;1156
2022-10-20;3137;20872;75469;6;1907;1157
2022-10-19;3414;21182;75867;7;2032;1163
2022-10-18;3264;21242;75878;6;1865;1177
2022-10-17;3453;21685;76491;6;2074;1194
2022-10-16;4060;21516;76637;5;2436;1183
2022-10-15;3250;21461;76280;6;1930;1178
2022-10-14;3452;21834;76584;4;2156;1216
2022-10-13;3524;21813;76550;5;2134;1234
2022-10-12;3496;21543;77016;4;2044;1235
2022-10-11;3723;21582;77944;3;2208;1233
2022-10-10;3285;21442;79409;5;1904;1231
2022-10-09;3934;21809;80855;5;2440;1265
2022-10-08;3651;21949;81306;3;2117;1313
2022-10-07;3475;22020;82069;2;2056;1372
2022-10-06;3205;21715;82977;2;1925;1411
2022-10-05;3505;21658;83980;2;2044;1430
2022-10-04;3546;21631;84701;3;2061;1424
2022-10-03;3715;21707;86159;3;2182;1434
2022-10-02;4152;21248;86915;2;2477;1470
2022-10-01;3685;20913;87111;1;2206;1544
2022-09-30;3095;20714;87466;3;1824;1596
2022-09-29;3169;21002;88273;3;1821;1636
2022-09-28;3457;21348;89403;7;2031;1671
2022-09-27;3633;21578;90308;9;2089;1687
2022-09-26;3202;21732;91639;9;1757;1682
2022-09-25;3884;21985;93024;10;2150;1702
2022-09-24;3518;22270;94056;11;1956;1765
2022-09-23;3501;22511;95260;13;1938;1836
2022-09-22;3671;22507;96574;14;2049;1887
2022-09-21;3842;22595;97516;9;2107;1933
2022-09-20;3888;22396;98638;8;2163;1934
2022-09-19;3509;22813;99784;9;1887;1922
2022-09-18;4193;23908;101031;8;2323;1949
2022-09-17;3788;25417;102243;9;2069;2031
2022-09-16;3490;26883;103110;11;1973;2099
2022-09-15;3704;27942;104280;12;2037;2134
2022-09-14;3532;28802;105472;12;1979;2200
2022-09-13;4408;29904;106705;13;2395;2253
2022-09-12;4812;30316;108061;11;2711;2247
2022-09-11;6001;30176;108465;10;3370;2248
2022-09-10;5682;30109;108011;13;3126;2276
2022-09-09;5000;29629;107998;13;2722;2279
2022-09-08;4886;29402;108367;14;2680;2281
2022-09-07;4991;29093;109180;14;2672;2294
2022-09-06;5049;28884;109734;12;2751;2292
2022-09-05;4766;28913;110975;11;2558;2293
2022-09-04;5927;29171;111870;11;3353;2312
2022-09-03;5067;29146;111571;14;2739;2308
2022-09-02;4616;29398;112225;20;2499;2300
2022-09-01;4442;30082;112868;23;2413;2290
2022-08-31;4672;30923;113664;22;2517;2349
2022-08-30;5095;31740;114278;27;2745;2387
2022-08-29;5117;31913;115316;23;2706;2434
2022-08-28;5976;32378;115486;20;3250;2466
2022-08-27;5447;32349;115189;17;2938;2464
2022-08-26;5605;32421;115294;18;3012;2434
2022-08-25;5597;32920;115364;19;2970;2398
2022-08-24;5755;32749;115402;20;3102;2410
2022-08-23;5293;32657;115372;20;2910;2427
2022-08-22;5531;32995;116225;23;3107;2500
2022-08-21;5763;33068;116380;30;3212;2527
2022-08-20;5388;33606;116501;25;2954;2588
2022-08-19;6088;33721;117115;27;3375;2572
2022-08-18;5309;32957;117042;25;2816;2562
2022-08-17;5753;33236;117402;23;3026;2566
2022-08-16;5848;33159;117502;19;3091;2581
2022-08-15;5746;33538;118026;17;3038;2593
2022-08-14;6548;33678;117978;21;3615;2607
2022-08-13;5690;34002;117220;24;3040;2674
2022-08-12;5228;34417;117100;22;2795;2617
2022-08-11;5569;34711;117397;23;3059;2608
2022-08-10;5465;35076;117613;28;2987;2627
2022-08-09;6058;35266;117774;35;3342;2630
2022-08-08;5778;35091;118137;33;3137;2713
2022-08-07;6987;35029;118074;34;3856;2800
2022-08-06;6326;34893;116993;30;3371;2901
2022-08-05;5762;34192;116555;31;3040;2845
2022-08-04;6283;34030;116508;29;3356;2856
2022-08-03;5842;33602;116231;25;3084;2835
2022-08-02;5929;33566;116944;28;3186;2813
2022-08-01;5767;33296;118950;19;3075;2867
2022-07-31;6763;33243;120454;20;3683;2914
2022-07-30;5494;33320;121359;21;2705;3027
2022-07-29;5519;33980;123558;24;2881;3033
2022-07-28;5707;34645;125514;34;2907;3051
2022-07-27;5847;35309;127270;38;2976;3110
2022-07-26;5688;35652;127857;37;2895;3106
2022-07-25;5804;35973;129040;34;3004;3183
2022-07-24;6940;36090;129477;34;3638;3186
2022-07-23;6427;36011;129497;30;3198;3272
2022-07-22;6439;35483;130049;37;3224;3252
2022-07-21;6573;34785;130881;33;3403;3219
2022-07-20;6305;33955;131439;28;3225;3247
2022-07-19;6068;33628;132315;27;3052;3221
2022-07-18;5952;33829;133521;20;2998;3248
2022-07-17;6733;33942;134183;27;3471;3260
2022-07-16;5756;34147;134496;30;2842;3318
2022-07-15;5503;34338;135661;33;2701;3345
2022-07-14;5557;34253;137019;32;2816;3380
2022-07-13;5996;34348;138564;28;2991;3419
2022-07-12;6396;34217;140200;32;3061;3403
2022-07-11;6310;33897;141684;28;2925;3395
2022-07-10;7015;34667;143036;34;3546;3421
2022-07-09;5924;36615;143644;35;2958;3498
2022-07-08;5433;38460;144795;46;2646;3585
2022-07-07;5854;40730;146532;54;2732;3579
