﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;1;25;79;0;1;0
2024-05-17;3;28;81;0;3;0
2024-05-16;5;30;83;0;5;0
2024-05-15;4;28;80;0;3;0
2024-05-14;5;26;79;0;5;0
2024-05-13;2;23;77;0;2;0
2024-05-12;5;22;77;0;5;0
2024-05-11;4;19;74;0;4;0
2024-05-10;5;16;71;0;5;0
2024-05-09;3;16;73;0;2;0
2024-05-08;2;13;73;0;2;0
2024-05-07;2;16;73;0;2;0
2024-05-06;1;16;72;0;1;0
2024-05-05;2;17;73;0;2;0
2024-05-04;1;18;73;0;1;0
2024-05-03;5;21;75;0;5;0
2024-05-02;0;19;71;0;0;0
2024-05-01;5;21;72;0;4;0
2024-04-30;2;19;73;0;2;0
2024-04-29;2;18;74;0;2;0
2024-04-28;3;19;75;0;2;0
2024-04-27;4;17;77;0;4;0
2024-04-26;3;13;79;0;3;0
2024-04-25;2;11;80;0;2;0
2024-04-24;3;12;80;0;3;0
2024-04-23;1;14;78;0;1;0
2024-04-22;3;16;79;0;3;0
2024-04-21;1;15;80;0;1;0
2024-04-20;0;17;80;0;0;0
2024-04-19;1;19;83;0;1;0
2024-04-18;3;20;85;0;3;0
2024-04-17;5;19;84;0;5;0
2024-04-16;3;22;81;0;2;0
2024-04-15;2;21;80;0;2;0
2024-04-14;3;21;81;0;3;0
2024-04-13;2;19;81;0;2;0
2024-04-12;2;19;82;0;2;0
2024-04-11;2;19;83;0;1;0
2024-04-10;8;20;83;0;6;0
2024-04-09;2;14;77;0;2;0
2024-04-08;2;14;77;0;2;0
2024-04-07;1;17;79;0;1;0
2024-04-06;2;19;82;0;2;0
2024-04-05;2;20;81;0;2;0
2024-04-04;4;22;84;0;4;0
2024-04-03;1;24;81;0;0;0
2024-04-02;2;27;84;0;1;0
2024-04-01;6;28;85;0;6;0
2024-03-31;3;23;86;0;2;0
2024-03-30;3;22;91;0;3;0
2024-03-29;4;24;90;0;4;0
2024-03-28;6;21;87;0;6;0
2024-03-27;4;18;82;0;4;0
2024-03-26;2;18;81;0;2;0
2024-03-25;1;18;81;0;1;0
2024-03-24;2;19;81;0;2;0
2024-03-23;5;19;80;0;5;0
2024-03-22;1;17;77;0;1;0
2024-03-21;3;19;79;0;3;0
2024-03-20;4;19;80;0;4;0
2024-03-19;2;19;76;0;2;0
2024-03-18;2;18;76;0;2;0
2024-03-17;2;16;75;0;2;0
2024-03-16;3;16;77;0;3;0
2024-03-15;3;17;77;0;3;0
2024-03-14;3;18;76;0;3;0
2024-03-13;4;16;78;0;4;0
2024-03-12;1;17;74;0;1;0
2024-03-11;0;17;71;0;0;0
2024-03-10;2;20;75;0;2;0
2024-03-09;4;20;78;0;4;0
2024-03-08;4;23;77;0;4;0
2024-03-07;1;26;77;0;1;0
2024-03-06;5;27;78;0;5;0
2024-03-05;1;23;76;0;1;0
2024-03-04;3;23;79;0;3;0
2024-03-03;2;23;78;0;2;0
2024-03-02;7;23;81;0;6;0
2024-03-01;7;18;77;0;6;0
2024-02-29;3;13;73;0;3;0
2024-02-28;1;12;71;0;1;0
2024-02-27;1;14;72;0;1;0
2024-02-26;4;17;74;0;4;0
2024-02-25;2;13;79;0;2;0
2024-02-24;1;13;81;0;1;0
2024-02-23;1;13;81;0;1;0
2024-02-22;2;16;82;0;2;0
2024-02-21;3;17;83;0;2;0
2024-02-20;4;16;83;0;4;0
2024-02-19;0;15;75;0;0;0
2024-02-18;2;17;85;0;2;0
2024-02-17;1;15;87;0;1;0
2024-02-16;4;16;89;0;4;0
2024-02-15;3;17;91;0;2;0
2024-02-14;2;17;92;0;2;0
2024-02-13;3;17;84;0;3;0
2024-02-12;0;16;82;0;0;0
2024-02-11;0;19;83;0;0;0
2024-02-10;2;23;92;0;2;0
2024-02-09;5;23;94;0;5;0
2024-02-08;3;23;92;0;3;0
2024-02-07;4;23;91;0;3;0
2024-02-06;2;21;93;0;2;0
2024-02-05;3;20;93;0;3;0
2024-02-04;4;19;93;0;4;0
2024-02-03;2;18;94;0;2;0
2024-02-02;5;25;92;0;5;0
2024-02-01;2;18;81;0;1;0
2024-01-31;2;22;91;0;2;0
2024-01-30;1;23;90;0;1;0
2024-01-29;2;25;89;0;1;0
2024-01-28;3;26;89;0;3;0
2024-01-27;6;22;78;0;6;0
2024-01-26;2;18;79;0;2;0
2024-01-25;1;20;83;0;1;0
2024-01-24;3;22;85;0;2;0
2024-01-23;3;25;84;0;2;0
2024-01-22;4;26;83;0;3;0
2024-01-21;4;25;86;0;4;0
2024-01-20;2;22;85;0;2;0
2024-01-19;4;23;85;0;4;0
2024-01-18;3;21;84;0;3;0
2024-01-17;6;22;86;0;6;0
2024-01-16;2;17;75;0;1;0
2024-01-15;4;19;81;0;4;0
2024-01-14;1;21;78;0;1;0
2024-01-13;2;20;73;0;2;0
2024-01-12;2;22;81;0;2;0
2024-01-11;4;25;79;0;4;0
2024-01-10;3;21;77;0;3;0
2024-01-09;2;22;77;0;2;1
2024-01-08;5;20;69;0;4;0
2024-01-07;3;20;74;0;3;0
2024-01-06;3;17;75;0;3;0
2024-01-05;5;15;77;0;4;1
2024-01-04;0;8;69;0;0;0
2024-01-03;3;15;74;0;3;0
2024-01-02;2;14;73;0;2;0
2024-01-01;0;15;74;0;0;0
2023-12-31;0;16;79;0;0;0
2023-12-30;1;18;89;0;1;0
2023-12-29;2;24;90;0;1;0
2023-12-28;7;23;83;0;7;0
2023-12-27;2;18;79;0;2;0
2023-12-26;3;23;87;0;3;0
2023-12-25;1;25;87;0;1;0
2023-12-24;0;21;81;0;0;0
2023-12-23;7;26;98;0;7;0
2023-12-22;3;16;85;0;3;0
2023-12-21;2;15;92;0;2;0
2023-12-20;2;17;90;0;2;0
2023-12-19;5;15;91;0;5;0
2023-12-18;2;13;96;0;2;0
2023-12-17;1;15;102;0;1;0
2023-12-16;1;12;100;0;1;0
2023-12-15;2;17;107;0;2;0
2023-12-14;4;16;104;0;4;0
2023-12-13;0;17;104;0;0;0
2023-12-12;1;20;106;0;1;0
2023-12-11;3;24;108;0;3;0
2023-12-10;1;23;114;0;1;0
2023-12-09;3;25;120;0;3;0
2023-12-08;4;27;118;0;4;0
2023-12-07;5;26;117;0;5;0
2023-12-06;3;23;117;0;2;0
2023-12-05;5;22;118;0;4;0
2023-12-04;3;21;116;0;3;0
2023-12-03;3;20;118;0;3;0
2023-12-02;5;20;118;0;5;0
2023-12-01;3;19;118;0;3;0
2023-11-30;1;23;103;0;1;0
2023-11-29;2;25;115;0;2;0
2023-11-28;3;33;114;0;3;0
2023-11-27;1;29;106;0;1;0
2023-11-26;3;31;117;0;3;0
2023-11-25;4;33;116;0;4;0
2023-11-24;9;38;115;0;8;0
2023-11-23;2;33;112;0;2;0
2023-11-22;10;34;114;0;8;0
2023-11-21;0;27;94;0;0;0
2023-11-20;3;35;107;0;3;0
2023-11-19;5;35;105;0;4;0
2023-11-18;8;28;88;0;8;0
2023-11-17;4;27;97;0;4;0
2023-11-16;2;25;80;0;2;0
2023-11-15;5;24;81;0;5;0
2023-11-14;4;22;78;0;4;0
2023-11-13;2;24;77;0;2;0
2023-11-12;3;26;95;0;3;0
2023-11-11;2;21;80;0;2;0
2023-11-10;7;27;94;0;7;0
2023-11-09;1;24;88;0;1;0
2023-11-08;3;29;88;0;3;1
2023-11-07;6;26;85;0;5;1
2023-11-06;1;16;67;0;1;0
2023-11-05;1;17;72;0;1;0
2023-11-04;4;22;80;0;3;0
2023-11-03;4;19;87;0;3;0
2023-11-02;5;18;88;0;5;0
2023-11-01;0;16;93;0;0;0
2023-10-31;3;22;99;0;2;0
2023-10-30;2;25;113;0;2;0
2023-10-29;6;23;103;0;6;0
2023-10-28;0;17;104;0;0;0
2023-10-27;2;17;105;0;2;0
2023-10-26;3;20;115;0;3;0
2023-10-25;6;20;115;0;6;0
2023-10-24;4;11;98;0;4;0
2023-10-23;2;11;95;0;2;0
2023-10-22;0;11;97;0;0;0
2023-10-21;0;14;101;0;0;0
2023-10-20;1;20;113;0;1;0
2023-10-19;2;21;113;0;2;0
2023-10-18;2;26;128;0;2;0
2023-10-17;4;21;116;0;4;0
2023-10-16;2;18;113;0;2;0
2023-10-15;3;19;124;0;3;0
2023-10-14;6;13;111;0;6;0
2023-10-13;2;16;119;0;1;0
2023-10-12;4;21;113;0;3;0
2023-10-11;1;28;114;0;1;0
2023-10-10;2;31;115;0;1;0
2023-10-09;0;40;118;0;0;0
2023-10-08;0;46;118;0;0;0
2023-10-07;6;55;128;0;6;0
2023-10-06;9;51;124;0;9;0
2023-10-05;10;46;109;0;10;0
2023-10-04;5;41;110;0;5;0
2023-10-03;10;33;99;0;10;0
2023-10-02;6;30;95;0;6;0
2023-10-01;6;20;85;0;6;0
2023-09-30;2;20;86;0;2;0
2023-09-29;7;17;81;0;7;0
2023-09-28;1;14;76;0;1;0
2023-09-27;1;25;76;0;1;0
2023-09-26;2;25;77;0;2;0
2023-09-25;1;29;75;0;1;0
2023-09-24;1;29;76;0;1;0
2023-09-23;4;30;78;0;4;0
2023-09-22;4;29;79;0;4;0
2023-09-21;12;25;79;0;12;0
2023-09-20;1;18;69;0;1;0
2023-09-19;6;21;69;0;6;0
2023-09-18;1;19;64;0;1;0
2023-09-17;1;19;63;0;1;0
2023-09-16;3;23;67;0;3;0
2023-09-15;0;19;64;0;0;0
2023-09-14;5;23;70;0;5;0
2023-09-13;4;19;65;0;4;0
2023-09-12;4;16;64;0;4;0
2023-09-11;2;16;60;0;2;0
2023-09-10;4;15;61;0;4;0
2023-09-09;0;11;60;0;0;0
2023-09-08;3;13;61;0;3;0
2023-09-07;2;11;61;0;2;0
2023-09-06;1;12;62;0;1;0
2023-09-05;4;13;64;0;4;0
2023-09-04;1;10;64;0;1;0
2023-09-03;0;11;65;0;0;0
2023-09-02;2;11;70;0;2;0
2023-09-01;1;10;72;0;1;0
2023-08-31;3;12;73;0;2;0
2023-08-30;2;14;76;0;2;0
2023-08-29;1;16;76;0;1;0
2023-08-28;2;17;80;0;2;0
2023-08-27;0;16;76;0;0;0
2023-08-26;1;17;88;0;1;0
2023-08-25;3;17;92;0;3;0
2023-08-24;5;18;91;0;5;0
2023-08-23;4;14;92;0;4;0
2023-08-22;2;15;92;0;2;0
2023-08-21;1;14;93;0;1;0
2023-08-20;1;16;98;0;1;0
2023-08-19;1;15;102;0;1;0
2023-08-18;4;17;103;0;3;0
2023-08-17;2;18;103;0;2;0
2023-08-16;5;16;107;0;5;0
2023-08-15;1;14;105;0;1;0
2023-08-14;3;17;110;0;3;0
2023-08-13;0;15;110;0;0;0
2023-08-12;3;21;121;0;3;0
2023-08-11;3;20;108;0;3;1
2023-08-10;0;19;108;0;0;1
2023-08-09;2;23;114;0;2;1
2023-08-08;4;23;117;0;4;1
2023-08-07;3;26;124;0;3;0
2023-08-06;4;25;123;0;3;1
2023-08-05;4;25;111;0;1;1
2023-08-04;3;24;114;0;2;0
2023-08-03;5;32;127;0;4;0
2023-08-02;3;33;131;0;2;0
2023-08-01;6;33;132;0;4;0
2023-07-31;4;34;131;0;1;0
2023-07-30;7;33;120;0;4;0
2023-07-29;1;33;131;0;1;1
2023-07-28;10;38;135;0;9;1
2023-07-27;6;31;116;0;4;0
2023-07-26;4;32;126;0;3;1
2023-07-25;7;33;126;0;5;1
2023-07-24;3;28;109;0;2;0
2023-07-23;1;30;113;0;1;0
2023-07-22;6;36;115;0;6;0
2023-07-21;6;42;112;0;6;0
2023-07-20;3;42;119;0;3;0
2023-07-19;5;39;120;0;5;0
2023-07-18;5;32;110;0;4;0
2023-07-17;5;34;106;0;2;0
2023-07-16;8;37;104;0;7;0
2023-07-15;14;31;97;0;12;0
2023-07-14;1;23;103;0;1;0
2023-07-13;0;20;94;0;0;0
2023-07-12;3;29;112;0;3;0
2023-07-11;6;27;99;0;6;0
2023-07-10;7;28;100;0;7;0
2023-07-09;1;24;94;0;1;0
2023-07-08;1;26;97;0;1;0
2023-07-07;2;27;102;0;2;0
2023-07-06;4;28;103;0;4;0
2023-07-05;6;29;104;0;5;0
2023-07-04;7;25;101;0;7;0
2023-07-03;3;20;99;0;3;0
2023-07-02;3;20;105;0;3;0
2023-07-01;2;17;107;0;2;0
2023-06-30;3;21;109;0;3;0
2023-06-29;5;24;121;0;5;0
2023-06-28;2;22;121;0;2;0
2023-06-27;2;21;111;0;2;0
2023-06-26;3;23;109;0;2;0
2023-06-25;0;25;110;0;0;0
2023-06-24;6;29;123;0;6;0
2023-06-23;4;23;120;0;4;0
2023-06-22;3;19;161;0;3;0
2023-06-21;3;22;160;0;3;0
2023-06-20;4;26;160;0;4;1
2023-06-19;5;20;145;0;5;0
2023-06-18;0;19;143;0;0;0
2023-06-17;0;26;148;0;0;0
2023-06-16;0;27;148;0;0;0
2023-06-15;5;31;150;0;5;0
2023-06-14;5;32;145;0;5;0
2023-06-13;5;30;142;0;5;0
2023-06-12;4;30;139;0;4;0
2023-06-11;7;28;139;0;7;0
2023-06-10;1;26;136;0;1;0
2023-06-09;4;37;150;0;4;2
2023-06-08;6;39;147;0;6;2
2023-06-07;3;37;144;0;3;3
2023-06-06;5;33;134;0;5;0
2023-06-05;2;33;130;0;2;0
2023-06-04;5;35;131;0;5;0
2023-06-03;9;30;128;0;9;0
2023-06-02;5;24;119;0;5;0
2023-06-01;4;20;118;0;4;0
2023-05-31;3;19;115;0;3;0
2023-05-30;5;61;117;0;5;0
2023-05-29;4;58;115;0;4;0
2023-05-28;0;57;113;0;0;0
2023-05-27;3;58;118;0;3;0
2023-05-26;1;58;128;0;1;0
2023-05-25;3;62;131;0;3;0
2023-05-24;45;59;130;0;45;0
2023-05-23;2;16;86;0;2;0
2023-05-22;3;14;88;0;3;0
2023-05-21;1;13;89;0;1;0
2023-05-20;3;14;93;0;3;0
2023-05-19;5;15;97;0;5;0
2023-05-18;0;14;93;0;0;0
2023-05-17;2;20;97;0;1;0
2023-05-16;0;19;98;0;0;0
2023-05-15;2;22;104;0;2;0
2023-05-14;2;22;106;0;2;0
2023-05-13;4;21;111;0;4;0
2023-05-12;4;20;111;0;4;0
2023-05-11;6;18;110;0;6;0
2023-05-10;1;12;108;0;1;0
2023-05-09;3;16;109;0;3;0
2023-05-08;2;14;112;0;2;0
2023-05-07;1;17;114;0;1;0
2023-05-06;3;19;113;0;3;0
2023-05-05;2;18;113;0;2;0
2023-05-04;0;21;115;0;0;0
2023-05-03;5;34;122;0;5;0
2023-05-02;1;33;121;0;1;0
2023-05-01;5;34;125;0;4;0
2023-04-30;3;30;124;0;3;0
2023-04-29;2;31;124;0;2;0
2023-04-28;5;33;128;0;4;0
2023-04-27;13;33;126;0;11;0
2023-04-26;5;34;133;0;4;0
2023-04-25;2;25;118;0;2;0
2023-04-24;2;27;118;0;2;0
2023-04-23;4;29;116;0;4;0
2023-04-22;4;31;113;0;4;0
2023-04-21;5;31;109;0;5;0
2023-04-20;7;33;104;0;5;0
2023-04-19;1;31;100;0;1;0
2023-04-18;4;33;99;0;4;0
2023-04-17;5;33;96;0;4;0
2023-04-16;6;31;92;0;5;0
2023-04-15;5;32;87;0;4;0
2023-04-14;8;32;83;0;7;0
2023-04-13;5;25;77;0;5;0
2023-04-12;4;23;78;0;3;0
2023-04-11;5;25;75;0;4;0
2023-04-10;3;28;74;0;3;0
2023-04-09;6;29;77;0;6;0
2023-04-08;4;28;73;0;4;0
2023-04-07;0;27;71;0;0;0
2023-04-06;3;36;85;0;3;3
2023-04-05;5;40;86;0;5;4
2023-04-04;7;30;72;0;7;0
2023-04-03;4;28;69;0;3;1
2023-04-02;5;28;67;0;5;1
2023-04-01;4;25;64;0;4;3
2023-03-31;3;21;66;0;3;3
2023-03-30;6;19;64;0;6;3
2023-03-29;2;13;59;0;2;3
2023-03-28;5;11;58;0;4;3
2023-03-27;4;8;56;0;2;2
2023-03-26;2;6;55;0;0;3
2023-03-25;1;7;58;0;0;3
2023-03-24;2;7;62;0;1;3
2023-03-23;2;6;62;0;0;4
2023-03-22;1;6;65;0;0;4
2023-03-21;2;6;67;0;0;3
2023-03-20;2;11;71;0;0;2
2023-03-19;2;11;73;0;0;2
2023-03-18;1;14;74;0;0;2
2023-03-17;1;20;76;0;0;2
2023-03-16;1;24;77;0;0;3
2023-03-15;2;26;80;0;1;3
2023-03-14;8;29;84;0;6;3
2023-03-13;2;26;81;0;0;2
2023-03-12;4;28;83;0;2;3
2023-03-11;7;29;83;0;6;3
2023-03-10;4;24;84;0;2;4
2023-03-09;3;23;87;0;2;3
2023-03-08;5;27;87;0;4;3
2023-03-07;5;24;86;0;4;3
2023-03-06;3;20;89;0;1;2
2023-03-05;5;20;93;0;4;2
2023-03-04;3;18;92;0;1;2
2023-03-03;3;19;98;0;1;3
2023-03-02;7;21;99;0;6;3
2023-03-01;2;19;97;0;1;3
2023-02-28;1;23;826;0;1;5
2023-02-27;3;20;100;0;1;2
2023-02-26;3;21;100;0;1;1
2023-02-25;3;25;104;0;1;1
2023-02-24;4;26;107;0;3;2
2023-02-23;6;23;109;0;5;2
2023-02-22;2;21;106;0;1;2
2023-02-21;5;23;108;0;2;4
2023-02-20;4;22;112;0;3;3
2023-02-19;7;24;114;0;5;2
2023-02-18;3;23;112;0;2;2
2023-02-17;2;23;115;0;1;1
2023-02-16;3;24;117;0;3;1
2023-02-15;3;28;116;0;1;0
2023-02-14;4;32;117;0;3;0
2023-02-13;6;31;117;0;5;0
2023-02-12;4;29;116;0;2;0
2023-02-11;4;34;118;0;2;0
2023-02-10;3;37;120;0;1;0
2023-02-09;7;39;123;0;7;0
2023-02-08;7;39;121;0;5;0
2023-02-07;3;36;123;0;2;0
2023-02-06;5;38;126;0;5;0
2023-02-05;9;36;123;0;7;0
2023-02-04;7;30;118;0;6;0
2023-02-03;5;26;116;0;3;0
2023-02-02;9;29;117;0;7;0
2023-02-01;4;26;119;0;2;0
2023-01-31;5;29;125;0;3;0
2023-01-30;4;27;126;0;3;0
2023-01-29;3;27;126;0;2;0
2023-01-28;3;31;128;0;3;0
2023-01-27;7;33;132;0;5;0
2023-01-26;5;29;131;0;4;0
2023-01-25;5;30;136;0;4;0
2023-01-24;3;29;136;0;3;0
2023-01-23;3;28;135;0;3;0
2023-01-22;7;27;135;0;5;0
2023-01-21;5;23;136;0;4;0
2023-01-20;3;22;146;0;3;0
2023-01-19;5;23;149;0;5;0
2023-01-18;3;22;148;0;1;0
2023-01-17;4;26;150;0;4;0
2023-01-16;2;28;149;0;1;0
2023-01-15;4;35;152;0;2;0
2023-01-14;4;38;154;0;3;1
2023-01-13;5;38;161;0;4;1
2023-01-12;5;36;161;0;3;1
2023-01-11;6;36;163;0;5;1
2023-01-10;8;36;165;0;8;1
2023-01-09;9;37;160;0;7;1
2023-01-08;5;36;158;0;3;1
2023-01-07;4;38;160;0;2;1
2023-01-06;3;38;163;0;2;1
2023-01-05;5;40;163;0;4;1
2023-01-04;5;43;169;0;4;1
2023-01-03;9;43;173;0;8;1
2023-01-02;10;44;168;0;9;1
2023-01-01;6;39;168;0;3;1
2022-12-31;4;37;167;0;3;1
2022-12-30;6;37;167;0;3;1
2022-12-29;8;38;169;0;7;1
2022-12-28;6;45;167;0;4;1
2022-12-27;10;47;168;0;9;1
2022-12-26;6;42;163;1;3;1
2022-12-25;4;45;163;0;3;1
2022-12-24;5;46;161;0;3;1
2022-12-23;7;46;163;0;6;1
2022-12-22;15;45;168;0;12;1
2022-12-21;10;44;171;0;8;1
2022-12-20;6;40;165;0;5;1
2022-12-19;6;40;164;0;5;1
2022-12-18;5;43;167;0;4;1
2022-12-17;6;42;169;0;5;1
2022-12-16;6;42;169;0;4;1
2022-12-15;11;44;171;0;11;2
2022-12-14;5;38;163;0;5;2
2022-12-13;5;35;160;0;5;2
2022-12-12;9;40;157;0;6;2
2022-12-11;4;42;154;0;3;2
2022-12-10;7;42;154;0;6;3
2022-12-09;6;45;151;0;5;3
2022-12-08;7;42;148;1;5;2
2022-12-07;4;40;146;1;2;2
2022-12-06;12;43;149;1;10;2
2022-12-05;10;38;142;0;9;2
2022-12-04;4;34;133;0;2;2
2022-12-03;10;36;137;0;9;2
2022-12-02;3;30;129;0;2;2
2022-12-01;5;29;130;0;3;0
2022-11-30;7;31;128;0;5;0
2022-11-29;6;37;128;0;5;0
2022-11-28;7;47;123;0;4;0
2022-11-27;5;45;120;0;4;0
2022-11-26;6;45;118;0;4;0
2022-11-25;2;49;115;0;1;0
2022-11-24;6;54;116;0;4;0
2022-11-23;14;55;117;0;12;0
2022-11-22;17;49;114;0;15;0
2022-11-21;2;37;100;0;2;0
2022-11-20;6;37;99;0;4;0
2022-11-19;10;35;98;0;8;0
2022-11-18;7;30;94;0;7;0
2022-11-17;6;26;88;0;5;0
2022-11-16;7;24;89;0;6;0
2022-11-15;4;20;88;0;3;0
2022-11-14;3;20;87;0;2;0
2022-11-13;3;23;89;0;2;0
2022-11-12;4;24;91;0;3;0
2022-11-11;5;21;90;0;5;0
2022-11-10;3;22;92;0;3;0
2022-11-09;2;20;97;0;1;0
2022-11-08;3;21;103;0;3;0
2022-11-07;5;19;101;0;4;0
2022-11-06;4;20;100;0;4;0
2022-11-05;0;16;103;0;0;0
2022-11-04;6;17;104;0;6;0
2022-11-03;1;13;101;0;1;0
2022-11-02;3;13;108;0;3;0
2022-11-01;1;13;110;0;1;0
2022-10-31;5;17;115;0;4;0
2022-10-30;0;21;115;0;0;0
2022-10-29;1;22;116;0;1;1
2022-10-28;2;22;119;0;1;1
2022-10-27;1;24;121;0;1;1
2022-10-26;3;27;126;0;3;2
2022-10-25;5;25;133;0;5;2
2022-10-24;10;26;130;0;10;1
2022-10-23;1;21;121;1;0;1
2022-10-22;2;23;125;0;1;1
2022-10-21;4;26;126;0;2;1
2022-10-20;5;27;124;0;3;1
2022-10-19;2;26;125;0;1;1
2022-10-18;8;32;129;0;6;1
2022-10-17;6;34;124;0;5;1
2022-10-16;3;37;119;0;2;1
2022-10-15;5;36;119;0;4;0
2022-10-14;5;35;116;0;4;1
2022-10-13;3;38;114;0;2;1
2022-10-12;9;37;115;0;7;1
2022-10-11;8;33;113;0;8;1
2022-10-10;9;34;107;0;7;1
2022-10-09;2;32;104;0;1;1
2022-10-08;4;37;105;0;3;0
2022-10-07;8;38;105;0;7;1
2022-10-06;2;32;100;0;1;1
2022-10-05;5;35;100;0;3;1
2022-10-04;11;35;105;0;10;1
2022-10-03;6;30;96;0;5;1
2022-10-02;6;35;92;0;5;1
2022-10-01;5;32;92;0;3;0
2022-09-30;2;29;90;0;2;1
2022-09-29;4;31;88;0;4;1
2022-09-28;3;29;89;0;3;1
2022-09-27;7;26;89;0;4;1
2022-09-26;12;25;87;0;10;1
2022-09-25;3;19;77;0;2;1
2022-09-24;1;17;77;0;1;0
2022-09-23;4;18;78;0;3;1
2022-09-22;2;16;79;0;1;2
2022-09-21;0;16;80;0;0;2
2022-09-20;4;18;85;0;4;1
2022-09-19;5;18;82;0;5;1
2022-09-18;1;19;81;0;1;2
2022-09-17;2;20;80;0;1;2
2022-09-16;3;23;82;0;1;2
2022-09-15;2;24;81;0;2;2
2022-09-14;3;25;79;0;1;2
2022-09-13;5;25;84;0;3;1
2022-09-12;7;23;82;0;6;1
2022-09-11;3;25;79;0;1;2
2022-09-10;5;25;81;0;5;2
2022-09-09;3;21;78;0;2;2
2022-09-08;3;24;80;0;2;2
2022-09-07;3;23;80;0;3;2
2022-09-06;3;20;82;0;1;2
2022-09-05;9;22;82;1;8;1
2022-09-04;2;18;76;1;1;3
2022-09-03;2;20;77;1;1;3
2022-09-02;6;19;77;1;4;3
2022-09-01;2;16;74;0;1;2
2022-08-31;1;19;74;0;0;2
2022-08-30;6;23;79;0;5;2
2022-08-29;5;20;75;0;3;1
2022-08-28;4;23;73;0;3;2
2022-08-27;1;21;74;0;0;1
2022-08-26;2;26;77;0;2;1
2022-08-25;4;24;79;0;2;1
2022-08-24;5;25;81;0;4;1
2022-08-23;4;21;81;0;2;0
2022-08-22;7;19;80;0;5;0
2022-08-21;2;20;76;0;1;0
2022-08-20;8;20;77;0;3;0
2022-08-19;1;17;78;0;0;0
2022-08-18;5;20;82;0;3;0
2022-08-17;1;19;82;0;0;0
2022-08-16;1;23;86;0;0;0
2022-08-15;8;25;89;0;6;0
2022-08-14;2;26;84;0;1;0
2022-08-13;4;26;88;0;3;0
2022-08-12;5;25;86;0;3;0
2022-08-11;3;24;84;0;2;0
2022-08-10;5;23;86;0;3;1
2022-08-09;3;20;85;0;2;1
2022-08-08;9;18;87;0;4;2
2022-08-07;2;15;83;0;2;1
2022-08-06;2;14;81;0;2;1
2022-08-05;2;13;81;0;2;1
2022-08-04;1;16;81;1;0;1
2022-08-03;3;19;82;1;1;1
2022-08-02;2;23;89;1;1;1
2022-08-01;6;27;89;0;5;1
2022-07-31;2;26;87;0;1;0
2022-07-30;2;26;89;0;1;1
2022-07-29;6;26;93;0;4;1
2022-07-28;4;25;95;0;2;2
2022-07-27;7;28;95;0;4;1
2022-07-26;7;27;94;0;5;1
2022-07-25;6;24;90;0;4;1
2022-07-24;3;24;86;0;1;1
2022-07-23;2;25;87;0;1;2
2022-07-22;3;25;89;0;2;2
2022-07-21;5;28;94;0;4;2
2022-07-20;7;25;97;0;4;1
2022-07-19;4;22;96;0;2;1
2022-07-18;6;26;102;0;5;2
2022-07-17;4;23;101;0;3;1
2022-07-16;2;26;100;0;1;0
2022-07-15;6;25;108;0;5;1
2022-07-14;3;20;112;0;1;1
2022-07-13;3;21;121;0;1;1
2022-07-12;7;22;126;0;5;1
2022-07-11;3;18;124;0;2;1
2022-07-10;8;23;128;0;4;1
2022-07-09;2;19;131;0;0;1
2022-07-08;1;22;136;0;0;1
2022-07-07;4;25;140;0;2;0
2022-07-06;4;27;143;0;2;0
2022-07-05;2;31;144;0;1;0
2022-07-04;10;33;145;0;8;0
2022-07-03;3;28;140;0;2;0
2022-07-02;5;27;146;0;3;1
2022-07-01;4;25;153;0;2;1
2022-06-30;5;25;161;0;5;0
2022-06-29;7;23;161;0;6;0
2022-06-28;5;25;162;0;2;0
2022-06-27;5;28;165;0;3;0
2022-06-26;1;28;167;0;1;1
2022-06-25;2;35;171;0;0;0
2022-06-24;3;39;180;0;2;0
2022-06-23;4;38;186;0;4;0
2022-06-22;8;45;194;0;7;0
2022-06-21;8;47;200;0;5;0
2022-06-20;6;51;202;0;4;0
2022-06-19;9;53;203;0;8;0
2022-06-18;5;48;202;0;4;0
2022-06-17;2;50;215;0;2;0
2022-06-16;12;55;222;0;8;0
2022-06-15;10;50;220;0;6;0
2022-06-14;13;46;222;0;12;0
2022-06-13;8;39;211;0;7;0
2022-06-12;5;35;209;0;3;0
2022-06-11;7;35;211;0;6;0
2022-06-10;8;33;212;0;6;1
2022-06-09;6;35;212;0;5;1
2022-06-08;5;41;213;0;5;1
2022-06-07;6;46;213;0;5;1
2022-06-06;3;46;211;0;3;1
2022-06-05;4;50;211;0;3;1
2022-06-04;4;52;212;0;3;1
2022-06-03;9;54;216;0;8;1
2022-06-02;11;50;219;0;10;1
2022-06-01;10;50;218;0;10;2
2022-05-31;6;48;214;0;4;2
2022-05-30;8;56;214;0;8;2
2022-05-29;6;63;212;0;5;1
2022-05-28;5;65;211;0;5;0
2022-05-27;5;65;211;0;5;0
2022-05-26;11;68;214;0;8;0
2022-05-25;11;77;215;0;7;1
2022-05-24;13;77;211;0;13;2
2022-05-23;16;71;202;0;13;2
2022-05-22;9;65;190;0;7;1
2022-05-21;6;60;184;0;5;0
2022-05-20;9;60;186;0;7;0
2022-05-19;19;58;184;0;18;0
2022-05-18;9;47;170;0;9;1
2022-05-17;9;45;165;0;7;1
2022-05-16;9;45;160;0;9;1
2022-05-15;2;41;155;0;1;1
