﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;0;11;45;0;0;0
2024-05-14;1;14;45;0;1;0
2024-05-13;2;13;45;0;2;0
2024-05-12;2;11;44;0;2;0
2024-05-11;1;10;43;0;1;0
2024-05-10;1;11;43;0;1;0
2024-05-09;4;12;43;0;3;0
2024-05-08;3;10;42;0;3;0
2024-05-07;0;9;39;0;0;0
2024-05-06;0;13;40;0;0;0
2024-05-05;1;15;41;0;1;0
2024-05-04;2;15;41;0;2;0
2024-05-03;2;14;40;0;1;0
2024-05-02;3;14;41;0;2;0
2024-05-01;2;14;40;0;2;0
2024-04-30;4;13;39;0;4;0
2024-04-29;2;10;36;0;2;0
2024-04-28;1;9;36;0;1;0
2024-04-27;1;9;36;0;1;0
2024-04-26;1;10;37;0;1;0
2024-04-25;3;10;38;0;1;0
2024-04-24;1;10;39;0;1;0
2024-04-23;1;10;38;0;1;0
2024-04-22;1;10;38;0;1;0
2024-04-21;1;9;38;0;1;0
2024-04-20;2;9;39;0;1;0
2024-04-19;1;8;39;0;1;0
2024-04-18;3;8;39;0;3;0
2024-04-17;1;6;39;0;1;0
2024-04-16;1;6;41;0;1;0
2024-04-15;0;8;41;0;0;0
2024-04-14;1;8;41;0;0;0
2024-04-13;1;9;42;0;1;0
2024-04-12;1;9;42;0;1;0
2024-04-11;1;9;43;0;1;0
2024-04-10;1;9;48;0;1;0
2024-04-09;3;10;49;0;1;0
2024-04-08;0;10;49;0;0;0
2024-04-07;2;11;50;0;2;0
2024-04-06;1;10;49;0;1;0
2024-04-05;1;12;49;0;1;0
2024-04-04;2;12;49;0;2;0
2024-04-03;2;12;49;0;2;0
2024-04-02;2;12;48;0;2;0
2024-04-01;1;12;47;0;1;0
2024-03-31;1;11;46;0;1;0
2024-03-30;3;11;47;0;3;0
2024-03-29;1;9;49;0;1;0
2024-03-28;2;10;49;0;2;0
2024-03-27;2;9;47;0;2;0
2024-03-26;2;8;46;0;2;0
2024-03-25;0;9;45;0;0;0
2024-03-24;1;13;45;0;1;0
2024-03-23;1;13;45;0;1;0
2024-03-22;2;12;46;0;2;0
2024-03-21;1;11;46;0;1;0
2024-03-20;1;11;46;0;1;0
2024-03-19;3;12;46;0;3;0
2024-03-18;4;15;43;0;3;0
2024-03-17;1;13;41;0;1;0
2024-03-16;0;13;41;0;0;0
2024-03-15;1;14;41;0;1;0
2024-03-14;1;14;44;0;1;0
2024-03-13;2;14;44;0;2;0
2024-03-12;6;14;43;0;6;0
2024-03-11;2;10;38;0;2;0
2024-03-10;1;9;37;0;1;0
2024-03-09;1;9;37;0;1;0
2024-03-08;1;8;37;0;0;0
2024-03-07;1;9;38;0;0;0
2024-03-06;2;13;39;0;2;0
2024-03-05;2;12;38;0;2;0
2024-03-04;1;10;38;0;0;0
2024-03-03;1;11;39;0;1;0
2024-03-02;1;11;39;0;1;0
2024-03-01;2;10;41;0;1;0
2024-02-29;5;10;42;0;5;0
2024-02-28;1;7;39;0;1;0
2024-02-27;1;9;39;0;0;0
2024-02-26;1;9;40;0;1;0
2024-02-25;1;9;40;0;1;0
2024-02-24;0;8;40;0;0;0
2024-02-23;1;9;42;0;0;0
2024-02-22;2;9;43;0;2;0
2024-02-21;3;8;42;0;3;0
2024-02-20;1;9;40;0;1;0
2024-02-19;1;9;39;0;1;0
2024-02-18;0;9;39;0;0;0
2024-02-17;1;10;40;0;1;0
2024-02-16;1;10;40;0;1;0
2024-02-15;1;10;40;0;1;0
2024-02-14;4;10;40;0;2;0
2024-02-13;1;7;39;0;1;0
2024-02-12;1;7;38;0;1;0
2024-02-11;1;7;38;0;1;0
2024-02-10;1;9;39;0;1;0
2024-02-09;1;9;39;0;1;0
2024-02-08;1;9;40;0;1;0
2024-02-07;1;12;41;0;1;0
2024-02-06;1;13;40;0;1;0
2024-02-05;1;14;40;0;1;0
2024-02-04;3;14;40;0;1;0
2024-02-03;1;13;39;0;0;0
2024-02-02;1;14;41;0;1;0
2024-02-01;4;14;40;0;3;0
2024-01-31;2;12;38;0;2;0
2024-01-30;3;12;37;0;3;0
2024-01-29;1;10;34;0;1;0
2024-01-28;1;11;35;0;1;0
2024-01-27;2;11;35;0;2;0
2024-01-26;1;10;33;0;1;0
2024-01-25;2;10;32;0;2;0
2024-01-24;2;9;30;0;1;0
2024-01-23;1;8;30;0;1;0
2024-01-22;2;8;29;0;2;0
2024-01-21;1;7;28;0;1;0
2024-01-20;1;6;28;0;1;0
2024-01-19;1;6;28;0;1;0
2024-01-18;1;7;30;0;1;0
2024-01-17;1;7;36;0;1;0
2024-01-16;1;8;36;0;1;0
2024-01-15;1;10;37;0;1;0
2024-01-14;0;9;39;0;0;0
2024-01-13;1;10;39;0;1;0
2024-01-12;2;10;38;0;2;0
2024-01-11;1;8;37;0;1;0
2024-01-10;2;10;38;0;1;0
2024-01-09;3;8;37;0;3;0
2024-01-08;0;6;36;0;0;0
2024-01-07;1;7;37;0;1;0
2024-01-06;1;7;41;0;1;0
2024-01-05;0;8;44;0;0;0
2024-01-04;3;9;48;0;2;0
2024-01-03;0;6;47;0;0;0
2024-01-02;1;6;49;0;1;0
2024-01-01;1;5;48;0;1;0
2023-12-31;1;5;48;0;1;0
2023-12-30;2;4;49;0;2;0
2023-12-29;1;3;49;0;1;0
2023-12-28;0;3;54;0;0;0
2023-12-27;0;4;55;0;0;0
2023-12-26;0;7;57;0;0;0
2023-12-25;1;14;60;0;1;0
2023-12-24;0;14;60;0;0;0
2023-12-23;1;17;62;0;1;1
2023-12-22;1;19;62;0;1;1
2023-12-21;1;18;72;0;1;1
2023-12-20;3;17;74;0;3;1
2023-12-19;7;15;75;0;7;1
2023-12-18;1;10;70;0;1;1
2023-12-17;3;9;70;0;2;1
2023-12-16;4;9;69;0;3;1
2023-12-15;0;7;70;0;0;1
2023-12-14;1;12;74;0;0;1
2023-12-13;2;16;75;0;1;1
2023-12-12;2;19;76;0;2;1
2023-12-11;1;18;76;0;0;1
2023-12-10;2;20;79;0;2;1
2023-12-09;1;18;77;0;1;1
2023-12-08;5;18;80;0;5;1
2023-12-07;4;15;78;0;4;1
2023-12-06;5;13;81;0;1;1
2023-12-05;3;17;83;0;1;1
2023-12-04;3;15;83;0;2;1
2023-12-03;0;15;82;0;0;1
2023-12-02;1;18;84;0;1;1
2023-12-01;2;18;84;0;2;1
2023-11-30;2;18;85;0;2;1
2023-11-29;7;17;84;0;6;1
2023-11-28;2;22;82;0;1;1
2023-11-27;3;24;83;0;2;1
2023-11-26;3;26;81;0;3;1
2023-11-25;1;25;79;0;1;1
2023-11-24;2;25;80;0;2;1
2023-11-23;1;24;79;0;1;1
2023-11-22;12;27;82;0;10;1
2023-11-21;3;20;74;0;3;1
2023-11-20;4;20;74;0;4;1
2023-11-19;2;18;70;0;2;1
2023-11-18;1;19;71;0;1;1
2023-11-17;1;21;72;0;1;1
2023-11-16;4;20;72;0;4;1
2023-11-15;5;20;68;0;3;1
2023-11-14;4;20;65;0;2;1
2023-11-13;3;25;66;0;2;1
2023-11-12;4;26;64;0;4;1
2023-11-11;3;23;61;0;3;1
2023-11-10;0;21;58;0;0;0
2023-11-09;4;23;58;0;2;0
2023-11-08;5;22;59;0;4;0
2023-11-07;10;21;55;0;9;0
2023-11-06;3;13;47;0;2;0
2023-11-05;1;14;46;0;1;0
2023-11-04;1;15;46;0;1;0
2023-11-03;3;14;46;0;2;0
2023-11-02;2;13;48;0;1;0
2023-11-01;4;14;49;0;3;0
2023-10-31;2;12;47;0;1;0
2023-10-30;5;15;48;0;4;0
2023-10-29;2;13;44;0;2;0
2023-10-28;0;15;42;0;0;0
2023-10-27;2;15;42;0;1;0
2023-10-26;3;17;44;0;1;0
2023-10-25;2;18;44;0;0;1
2023-10-24;4;18;44;0;4;1
2023-10-23;3;15;41;0;2;1
2023-10-22;5;13;39;0;4;1
2023-10-21;1;12;39;0;1;1
2023-10-20;3;11;42;0;3;1
2023-10-19;3;10;42;0;2;1
2023-10-18;2;8;42;0;1;1
2023-10-17;1;7;44;0;0;1
2023-10-16;0;9;45;0;0;1
2023-10-15;4;9;45;0;3;1
2023-10-14;0;7;44;0;0;1
2023-10-13;3;8;46;0;2;1
2023-10-12;0;7;46;0;0;1
2023-10-11;0;8;47;0;0;1
2023-10-10;4;12;48;0;2;1
2023-10-09;1;12;46;0;1;1
2023-10-08;2;13;46;0;1;1
2023-10-07;2;14;50;0;1;1
2023-10-06;1;13;50;0;1;1
2023-10-05;1;12;50;0;1;1
2023-10-04;5;11;52;0;3;1
2023-10-03;3;11;51;0;2;1
2023-10-02;3;10;50;0;1;1
2023-10-01;3;8;49;0;2;1
2023-09-30;1;7;49;0;1;1
2023-09-29;0;6;51;0;0;1
2023-09-28;0;10;53;0;0;1
2023-09-27;4;14;58;0;3;1
2023-09-26;1;14;58;0;1;1
2023-09-25;1;15;60;0;0;1
2023-09-24;1;18;64;0;1;1
2023-09-23;0;18;65;0;0;1
2023-09-22;5;18;66;0;4;1
2023-09-21;5;16;63;0;2;1
2023-09-20;4;14;62;0;2;1
2023-09-19;2;14;64;0;2;1
2023-09-18;3;13;64;0;2;1
2023-09-17;1;12;64;0;1;1
2023-09-16;1;11;67;0;0;1
2023-09-15;2;11;72;0;2;1
2023-09-14;3;14;79;0;2;1
2023-09-13;3;14;83;0;2;1
2023-09-12;2;12;83;0;1;1
2023-09-11;1;15;83;0;1;1
2023-09-10;1;16;85;0;0;1
2023-09-09;1;17;87;0;1;1
2023-09-08;5;16;86;0;5;1
2023-09-07;3;13;82;0;2;1
2023-09-06;1;14;85;0;1;1
2023-09-05;5;16;85;0;2;1
2023-09-04;5;19;84;0;3;1
2023-09-03;2;20;82;0;1;1
2023-09-02;0;22;86;0;0;1
2023-09-01;3;26;87;0;2;1
2023-08-31;3;26;89;0;3;1
2023-08-30;5;25;89;0;2;1
2023-08-29;6;23;89;0;6;1
2023-08-28;4;18;88;0;4;1
2023-08-27;4;18;87;0;3;1
2023-08-26;4;17;86;0;4;1
2023-08-25;2;15;84;0;2;1
2023-08-24;3;17;89;0;2;1
2023-08-23;2;20;89;0;1;1
2023-08-22;1;28;91;0;1;1
2023-08-21;4;34;95;0;3;2
2023-08-20;3;33;93;0;2;2
2023-08-19;2;32;94;0;2;2
2023-08-18;4;33;96;0;4;2
2023-08-17;7;31;94;0;6;1
2023-08-16;10;25;90;0;9;1
2023-08-15;8;17;84;0;5;1
2023-08-14;3;16;80;0;2;1
2023-08-13;1;15;80;0;1;0
2023-08-12;3;15;81;0;3;1
2023-08-11;2;13;85;0;2;1
2023-08-10;1;16;86;0;0;0
2023-08-09;2;17;88;0;1;0
2023-08-08;7;20;88;0;5;0
2023-08-07;2;18;87;0;1;0
2023-08-06;1;20;86;0;1;0
2023-08-05;1;24;87;0;1;1
2023-08-04;5;26;87;0;5;1
2023-08-03;2;23;84;0;1;0
2023-08-02;5;24;86;0;4;0
2023-08-01;5;27;84;0;3;0
2023-07-31;4;26;82;0;3;0
2023-07-30;6;26;83;0;5;0
2023-07-29;3;26;80;0;3;1
2023-07-28;3;24;82;0;2;1
2023-07-27;3;24;84;0;2;0
2023-07-26;7;26;84;0;7;0
2023-07-25;2;21;79;0;2;0
2023-07-24;4;21;81;0;3;0
2023-07-23;5;20;82;0;5;0
2023-07-22;1;17;79;0;1;0
2023-07-21;3;18;82;0;3;0
2023-07-20;4;17;83;0;4;0
2023-07-19;2;20;81;0;2;0
2023-07-18;2;21;85;0;2;0
2023-07-17;3;21;86;0;3;0
2023-07-16;2;19;90;0;1;0
2023-07-15;2;22;94;0;1;0
2023-07-14;2;20;100;0;1;0
2023-07-13;8;21;103;0;8;0
2023-07-12;4;14;98;0;3;0
2023-07-11;2;14;102;0;1;1
2023-07-10;2;15;106;0;1;1
2023-07-09;4;17;106;0;4;1
2023-07-08;0;14;106;0;0;1
2023-07-07;2;18;109;0;2;1
2023-07-06;1;18;107;0;1;1
2023-07-05;4;22;109;0;2;1
2023-07-04;5;24;113;0;3;1
2023-07-03;3;22;110;0;3;1
2023-07-02;1;21;109;0;1;1
2023-07-01;5;24;111;0;4;1
2023-06-30;2;25;110;0;2;1
2023-06-29;6;25;113;0;5;1
2023-06-28;5;24;113;0;4;1
2023-06-27;3;24;113;0;2;1
2023-06-26;3;24;114;0;2;1
2023-06-25;4;28;113;0;3;1
2023-06-24;5;28;113;0;5;1
2023-06-23;2;30;110;0;1;1
2023-06-22;5;33;110;0;3;1
2023-06-21;4;35;112;0;4;1
2023-06-20;3;35;109;0;2;1
2023-06-19;6;37;109;0;4;1
2023-06-18;4;40;117;0;3;1
2023-06-17;9;42;117;0;4;1
2023-06-16;7;39;118;0;6;1
2023-06-15;10;37;112;0;9;1
2023-06-14;7;31;105;0;6;1
2023-06-13;5;27;102;0;3;1
2023-06-12;7;27;101;0;3;1
2023-06-11;7;30;100;0;4;2
2023-06-10;1;26;99;0;1;2
2023-06-09;4;27;100;0;4;2
2023-06-08;5;26;101;0;4;2
2023-06-07;6;25;99;0;3;2
2023-06-06;6;26;98;0;5;1
2023-06-05;7;26;96;0;6;1
2023-06-04;0;25;90;0;0;1
2023-06-03;2;28;95;0;2;1
2023-06-02;4;27;100;0;2;1
2023-06-01;4;27;101;0;3;1
2023-05-31;7;26;105;0;5;1
2023-05-30;5;23;105;0;4;1
2023-05-29;8;24;102;0;6;1
2023-05-28;3;19;96;0;3;1
2023-05-27;2;18;95;1;0;1
2023-05-26;4;30;97;0;3;1
2023-05-25;3;30;98;0;2;1
2023-05-24;3;33;98;0;2;1
2023-05-23;7;31;99;0;4;1
2023-05-22;2;28;95;0;1;1
2023-05-21;3;31;98;0;2;1
2023-05-20;14;31;99;0;13;1
2023-05-19;4;20;89;0;3;1
2023-05-18;6;21;88;0;5;1
2023-05-17;1;18;86;0;0;1
2023-05-16;2;23;89;0;2;1
2023-05-15;6;23;89;0;4;1
2023-05-14;2;20;85;0;1;1
2023-05-13;3;22;88;0;2;1
2023-05-12;4;20;86;0;4;1
2023-05-11;2;21;83;0;2;1
2023-05-10;7;26;83;0;6;1
2023-05-09;2;23;80;0;2;1
2023-05-08;3;28;79;0;2;1
2023-05-07;3;31;79;0;3;1
2023-05-06;1;29;80;0;0;1
2023-05-05;5;29;83;0;5;1
2023-05-04;8;26;82;0;6;1
2023-05-03;5;22;79;0;4;1
2023-05-02;8;22;77;0;6;1
2023-05-01;6;18;74;0;5;1
2023-04-30;2;16;71;0;1;1
2023-04-29;0;15;73;0;0;1
2023-04-28;2;19;77;0;2;1
2023-04-27;2;20;76;0;2;1
2023-04-26;5;21;74;0;4;1
2023-04-25;3;19;72;0;3;1
2023-04-24;3;19;71;0;3;1
2023-04-23;0;19;69;0;0;1
2023-04-22;4;21;69;0;4;1
2023-04-21;4;17;65;0;3;1
2023-04-20;3;18;62;0;1;1
2023-04-19;4;17;61;0;3;1
2023-04-18;4;15;58;0;2;1
2023-04-17;3;15;56;0;3;1
2023-04-16;3;16;53;0;3;1
2023-04-15;1;14;50;0;0;1
2023-04-14;4;16;50;0;4;0
2023-04-13;1;16;46;0;0;0
2023-04-12;2;19;46;0;1;0
2023-04-11;3;22;45;0;3;0
2023-04-10;4;22;42;0;3;0
2023-04-09;2;21;39;0;1;0
2023-04-08;2;23;38;0;2;0
2023-04-07;4;23;36;0;4;0
2023-04-06;3;22;32;0;3;0
2023-04-05;5;23;29;0;4;0
2023-04-04;5;20;25;0;3;0
2023-04-03;2;17;22;0;2;0
2023-04-02;4;17;20;0;3;0
2023-04-01;3;16;17;0;2;0
2023-03-31;4;15;15;0;3;0
2023-03-30;4;12;12;0;4;0
2023-03-29;1;8;8;0;1;0
2023-03-28;2;7;7;0;1;0
2023-03-27;3;6;6;0;2;0
2023-03-26;2;4;4;0;2;0
2023-03-25;2;2;2;0;2;0
