﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;7;37;158;0;3;0
2024-04-18;8;36;159;0;3;0
2024-04-17;6;36;169;0;5;0
2024-04-16;6;37;168;0;2;0
2024-04-15;7;41;167;0;2;0
2024-04-14;12;42;169;0;3;0
2024-04-13;2;46;172;0;1;0
2024-04-12;10;60;174;0;4;0
2024-04-11;9;62;174;0;9;0
2024-04-10;12;65;171;0;7;1
2024-04-09;11;60;173;0;5;2
2024-04-08;10;60;171;0;5;2
2024-04-07;10;68;168;0;4;2
2024-04-06;26;67;167;0;22;2
2024-04-05;6;42;147;0;2;2
2024-04-04;16;42;154;0;14;2
2024-04-03;3;32;150;0;1;2
2024-04-02;7;44;152;0;5;0
2024-04-01;13;42;148;0;13;0
2024-03-31;5;33;136;0;3;0
2024-03-30;1;31;140;0;1;0
2024-03-29;3;34;146;0;2;0
2024-03-28;7;33;151;0;3;0
2024-03-27;13;31;162;0;13;0
2024-03-26;3;24;154;0;3;0
2024-03-25;6;34;156;0;4;0
2024-03-24;1;34;158;0;0;0
2024-03-23;6;34;308;0;4;0
2024-03-22;4;38;648;0;0;0
2024-03-21;3;42;993;0;2;0
2024-03-20;6;44;1264;0;4;0
2024-03-19;13;44;1398;0;6;0
2024-03-18;4;37;1703;0;3;0
2024-03-17;3;42;1703;0;1;0
2024-03-16;8;44;1706;0;4;0
2024-03-15;6;39;1709;0;6;0
2024-03-14;4;37;1717;0;4;0
2024-03-13;8;35;1741;0;8;0
2024-03-12;6;36;1738;0;6;0
2024-03-11;9;40;1737;0;7;0
2024-03-10;5;42;1736;0;1;0
2024-03-09;7;45;1748;0;3;0
2024-03-08;4;43;1755;0;3;0
2024-03-07;6;46;1764;0;6;2
2024-03-06;9;47;1768;0;9;2
2024-03-05;10;45;1768;0;7;2
2024-03-04;9;53;1767;0;3;2
2024-03-03;8;53;1768;0;8;2
2024-03-02;1;50;1777;0;1;0
2024-03-01;9;56;1799;0;3;4
2024-02-29;7;201;1810;0;7;2
2024-02-28;10;538;1808;0;6;2
2024-02-27;21;877;1809;0;13;2
2024-02-26;5;1135;1798;0;5;2
2024-02-25;7;1268;1806;0;5;2
2024-02-24;11;1576;1827;0;6;0
2024-02-23;154;1572;1832;0;108;4
2024-02-22;355;1468;1729;0;263;4
2024-02-21;386;1216;1473;0;325;4
2024-02-20;334;905;1155;0;297;4
2024-02-19;192;636;865;0;181;4
2024-02-18;395;460;691;0;388;4
2024-02-17;8;76;322;0;3;0
2024-02-16;4;79;326;0;4;4
2024-02-15;15;88;329;0;7;4
2024-02-14;14;94;326;0;13;4
2024-02-13;33;93;323;0;26;3
2024-02-12;8;77;306;0;4;3
2024-02-11;13;82;345;0;8;0
2024-02-10;6;75;353;0;6;0
2024-02-09;18;77;349;0;12;0
2024-02-08;14;81;345;0;12;0
2024-02-07;17;92;341;0;11;0
2024-02-06;12;93;348;0;9;0
2024-02-05;11;88;345;0;9;0
2024-02-04;7;85;341;0;5;0
2024-02-03;8;82;351;0;3;0
2024-02-02;17;91;364;0;17;0
2024-02-01;30;100;358;0;23;0
2024-01-31;16;85;344;0;9;0
2024-01-30;11;80;347;0;8;0
2024-01-29;9;81;341;0;9;0
2024-01-28;7;80;341;0;1;0
2024-01-27;13;84;349;0;13;0
2024-01-26;30;78;347;0;25;0
2024-01-25;15;71;334;0;12;0
2024-01-24;9;66;338;0;6;0
2024-01-23;9;68;340;0;7;0
2024-01-22;11;68;336;0;10;0
2024-01-21;8;68;333;0;8;1
2024-01-20;7;70;333;0;7;1
2024-01-19;19;108;339;0;18;1
2024-01-18;7;106;331;0;7;1
2024-01-17;8;101;328;0;8;1
2024-01-16;9;101;335;0;6;0
2024-01-15;11;102;334;0;10;0
2024-01-14;10;110;330;0;5;1
2024-01-13;49;111;335;0;42;1
2024-01-12;23;75;297;0;22;1
2024-01-11;2;67;287;0;2;1
2024-01-10;9;81;293;0;8;1
2024-01-09;9;86;292;0;8;0
2024-01-08;19;88;289;0;16;0
2024-01-07;8;85;279;0;5;1
2024-01-06;7;80;284;0;7;1
2024-01-05;15;83;282;0;14;2
2024-01-04;17;77;275;0;15;2
2024-01-03;15;74;269;0;12;1
2024-01-02;10;73;268;0;7;1
2024-01-01;15;84;271;0;13;1
2023-12-31;5;78;273;0;4;1
2023-12-30;11;77;278;0;10;1
2023-12-29;10;76;327;0;7;1
2023-12-28;14;76;404;0;14;0
2023-12-27;13;76;457;0;12;0
2023-12-26;21;74;526;0;17;1
2023-12-25;8;59;539;0;8;0
2023-12-24;3;66;598;0;3;0
2023-12-23;12;69;697;0;8;0
2023-12-22;9;67;767;0;8;0
2023-12-21;14;68;837;0;12;0
2023-12-20;12;61;910;0;9;0
2023-12-19;4;64;978;0;4;1
2023-12-18;15;68;1014;0;15;1
2023-12-17;6;61;1092;0;5;0
2023-12-16;7;62;1178;0;6;0
2023-12-15;12;62;1263;0;11;0
2023-12-14;9;61;1343;0;8;0
2023-12-13;12;58;1439;0;11;0
2023-12-12;8;54;1524;0;8;2
2023-12-11;9;55;1567;0;7;2
2023-12-10;6;57;1673;0;6;0
2023-12-09;7;61;1789;0;6;0
2023-12-08;11;69;1869;0;9;0
2023-12-07;6;69;1944;0;6;0
2023-12-06;8;122;2034;0;8;0
2023-12-05;10;201;2128;0;9;2
2023-12-04;11;259;2189;0;11;0
2023-12-03;10;329;2271;0;10;0
2023-12-02;15;349;2387;0;15;0
2023-12-01;9;401;2472;0;9;0
2023-11-30;59;494;2520;0;56;0
2023-11-29;87;516;2523;0;80;0
2023-11-28;72;512;2516;0;70;0
2023-11-27;80;525;2480;0;80;0
2023-11-26;32;523;2470;0;28;0
2023-11-25;67;534;2515;0;64;0
2023-11-24;105;563;2526;0;102;2
2023-11-23;80;552;2488;0;76;0
2023-11-22;80;566;2471;0;79;0
2023-11-21;88;578;2472;0;87;0
2023-11-20;82;596;2420;0;76;0
2023-11-19;41;614;2403;0;41;3
2023-11-18;95;624;2439;0;91;6
2023-11-17;94;644;2413;0;84;4
2023-11-16;92;678;2391;0;87;0
2023-11-15;94;675;2385;0;88;0
2023-11-14;110;669;2355;0;108;0
2023-11-13;96;658;2284;0;92;0
2023-11-12;51;670;2261;0;49;2
2023-11-11;118;693;2279;0;113;8
2023-11-10;125;672;2242;0;119;7
2023-11-09;90;679;2213;0;88;4
2023-11-08;88;692;2188;0;86;5
2023-11-07;100;663;2179;0;96;4
2023-11-06;108;625;2112;0;103;4
2023-11-05;78;597;2084;0;64;7
2023-11-04;98;567;2112;0;93;7
2023-11-03;136;543;2087;0;128;8
2023-11-02;108;484;2022;0;101;6
2023-11-01;60;457;2003;0;55;6
2023-10-31;62;465;2025;0;60;5
2023-10-30;78;465;2003;0;73;5
2023-10-29;38;472;2019;0;37;8
2023-10-28;73;474;2074;0;68;9
2023-10-27;78;467;2058;0;73;10
2023-10-26;79;471;2046;0;71;10
2023-10-25;69;462;2044;0;67;9
2023-10-24;62;457;2075;0;59;9
2023-10-23;87;479;2061;0;79;9
2023-10-22;44;458;2056;0;38;10
2023-10-21;67;462;2115;0;59;9
2023-10-20;81;469;2121;0;77;8
2023-10-19;69;461;2131;0;62;8
2023-10-18;65;471;2167;0;61;8
2023-10-17;87;499;2207;0;82;9
2023-10-16;63;480;2164;0;56;10
2023-10-15;46;498;2177;0;36;10
2023-10-14;75;487;2225;0;71;8
2023-10-13;73;493;2225;0;66;8
2023-10-12;79;521;2237;0;72;8
2023-10-11;95;517;2225;0;91;8
2023-10-10;66;487;2223;0;63;8
2023-10-09;85;507;2190;0;75;10
2023-10-08;33;510;2172;0;29;9
2023-10-07;81;518;2224;0;75;8
2023-10-06;100;533;2209;0;92;3
2023-10-05;76;532;2194;0;66;1
2023-10-04;69;517;2201;0;62;0
2023-10-03;92;517;2198;0;81;0
2023-10-02;88;506;2152;0;79;0
2023-10-01;43;527;2144;0;37;0
2023-09-30;101;535;2191;0;87;0
2023-09-29;104;520;2202;0;98;0
2023-09-28;58;521;2187;0;53;0
2023-09-27;71;533;2220;0;66;0
2023-09-26;72;557;2240;0;66;0
2023-09-25;105;588;2225;0;100;0
2023-09-24;47;592;2203;0;44;0
2023-09-23;79;587;2234;0;71;0
2023-09-22;108;583;2274;1;101;0
2023-09-21;70;566;2280;1;63;1
2023-09-20;97;576;2329;0;87;1
2023-09-19;107;566;2360;0;101;0
2023-09-18;113;525;2323;0;105;0
2023-09-17;46;510;2297;0;38;0
2023-09-16;79;501;2406;0;75;0
2023-09-15;90;483;2444;0;85;0
2023-09-14;77;481;2464;0;71;0
2023-09-13;83;469;2499;0;76;0
2023-09-12;61;470;2558;0;60;0
2023-09-11;95;483;2571;0;93;0
2023-09-10;31;449;2573;0;30;0
2023-09-09;61;455;2678;0;58;0
2023-09-08;85;467;2717;0;78;1
2023-09-07;63;472;2746;0;61;2
2023-09-06;79;509;2798;0;72;1
2023-09-05;77;520;2825;0;73;1
2023-09-04;63;532;2808;0;61;1
2023-09-03;40;557;2834;0;33;1
2023-09-02;75;576;2937;0;70;1
2023-09-01;86;583;2991;0;80;0
2023-08-31;105;575;3010;0;103;0
2023-08-30;87;585;3012;0;84;0
2023-08-29;89;611;3011;0;86;0
2023-08-28;88;638;2987;0;88;0
2023-08-27;55;669;3013;0;52;0
2023-08-26;81;683;3063;0;78;0
2023-08-25;77;683;3097;0;71;0
2023-08-24;117;757;3132;0;110;0
2023-08-23;115;758;3136;0;113;0
2023-08-22;115;748;3138;0;108;0
2023-08-21;123;748;3088;0;111;0
2023-08-20;71;768;3061;0;68;0
2023-08-19;80;773;3120;0;78;0
2023-08-18;151;792;3170;0;147;1
2023-08-17;117;779;3143;0;114;1
2023-08-16;105;762;3127;0;103;1
2023-08-15;114;766;3137;0;109;1
2023-08-14;136;770;3100;0;129;2
2023-08-13;76;736;3073;0;71;1
2023-08-12;100;721;3148;0;95;0
2023-08-11;141;714;3174;0;138;1
2023-08-10;103;710;3153;0;95;0
2023-08-09;108;736;3223;0;106;0
2023-08-08;117;730;3289;0;111;0
2023-08-07;103;724;3236;0;98;0
2023-08-06;62;707;3244;0;59;0
2023-08-05;88;709;3351;0;83;0
2023-08-04;138;740;3393;0;135;0
2023-08-03;130;710;3385;0;126;0
2023-08-02;104;698;3372;0;102;0
2023-08-01;107;704;3431;0;100;1
2023-07-31;89;717;3379;0;86;0
2023-07-30;62;749;3405;0;58;0
2023-07-29;122;750;3483;0;116;0
2023-07-28;108;715;3505;0;102;0
2023-07-27;117;739;3532;0;111;0
2023-07-26;114;756;3563;0;107;0
2023-07-25;121;767;3607;0;112;1
2023-07-24;122;751;3549;0;117;0
2023-07-23;61;746;3540;0;51;0
2023-07-22;92;765;3662;0;84;0
2023-07-21;139;784;3723;0;131;0
2023-07-20;136;798;3714;0;132;0
2023-07-19;125;787;3711;0;118;0
2023-07-18;103;784;3708;0;100;0
2023-07-17;117;851;3674;0;113;0
2023-07-16;74;911;3660;0;69;0
2023-07-15;105;904;3738;0;101;0
2023-07-14;151;909;3765;0;143;0
2023-07-13;128;932;3741;0;119;0
2023-07-12;119;939;3744;0;115;0
2023-07-11;174;954;3789;0;168;0
2023-07-10;176;900;3699;0;173;0
2023-07-09;67;887;3656;0;65;3
2023-07-08;109;871;3753;0;98;3
2023-07-07;178;881;3758;0;174;1
2023-07-06;132;842;3701;0;130;0
2023-07-05;133;851;3691;0;125;0
2023-07-04;117;852;3690;0;110;1
2023-07-03;163;882;3659;0;157;0
2023-07-02;50;877;3595;0;49;1
2023-07-01;114;882;3653;0;109;1
2023-06-30;145;879;3651;0;136;2
2023-06-29;143;915;3616;0;140;2
2023-06-28;132;922;3598;0;128;0
2023-06-27;146;917;3603;0;142;1
2023-06-26;158;903;3674;0;153;1
2023-06-25;59;871;3641;0;55;1
2023-06-24;110;880;3710;0;107;1
2023-06-23;180;872;3704;0;172;2
2023-06-22;151;846;3676;0;141;3
2023-06-21;125;831;3672;0;123;1
2023-06-20;133;827;3702;0;129;2
2023-06-19;123;819;3628;0;112;2
2023-06-18;69;864;3622;0;66;2
2023-06-17;104;875;3702;0;98;2
2023-06-16;158;908;3721;0;151;3
2023-06-15;134;920;3709;0;130;3
2023-06-14;121;892;3698;0;114;1
2023-06-13;126;893;3756;0;118;2
2023-06-12;163;894;3699;0;158;2
2023-06-11;81;860;3672;0;80;1
2023-06-10;134;860;3767;0;128;4
2023-06-09;168;823;3792;0;166;5
2023-06-08;106;766;3776;0;104;6
2023-06-07;123;771;3738;0;112;5
2023-06-06;131;762;3754;0;123;7
2023-06-05;129;760;3709;0;121;7
2023-06-04;82;774;3755;0;75;4
2023-06-03;98;909;3846;0;92;4
2023-06-02;112;937;3926;0;107;5
2023-06-01;119;955;3961;0;108;6
2023-05-31;109;947;3994;0;102;5
2023-05-30;126;990;3991;0;119;8
2023-05-29;147;1010;3959;0;137;9
2023-05-28;216;1026;3972;1;206;5
2023-05-27;129;875;3929;1;121;5
2023-05-26;137;860;3937;1;128;4
2023-05-25;111;881;3962;1;102;2
2023-05-24;155;892;4005;0;144;3
2023-05-23;153;891;4020;0;140;6
2023-05-22;162;870;3958;0;144;7
2023-05-21;61;889;3947;0;54;6
2023-05-20;113;893;4062;0;103;3
2023-05-19;158;919;4087;0;148;3
2023-05-18;125;944;4078;0;118;5
2023-05-17;150;979;4122;0;135;6
2023-05-16;131;995;4138;0;121;5
2023-05-15;180;938;4078;0;168;6
2023-05-14;71;895;4019;0;61;5
2023-05-13;138;909;4116;0;132;2
2023-05-12;187;944;4269;0;177;3
2023-05-11;159;935;4400;0;150;6
2023-05-10;161;958;4548;1;150;7
2023-05-09;70;953;4685;0;61;6
2023-05-08;140;1034;4842;0;127;5
2023-05-07;86;1005;5052;0;77;7
2023-05-06;172;1012;5290;0;166;7
2023-05-05;185;996;5372;0;166;8
2023-05-04;179;989;5515;0;163;8
2023-05-03;156;951;5630;0;138;8
2023-05-02;159;964;5779;0;143;8
2023-05-01;105;970;5834;0;98;6
2023-04-30;93;1032;5943;0;80;7
2023-04-29;164;1030;6101;0;145;7
2023-04-28;179;1023;6150;0;164;5
2023-04-27;144;1029;6418;0;131;3
2023-04-26;175;1026;6768;0;149;3
2023-04-25;161;1014;7058;0;148;3
2023-04-24;177;1028;7291;0;160;3
2023-04-23;89;1016;7537;1;75;3
2023-04-22;153;999;7905;1;136;5
2023-04-21;185;972;8129;1;168;2
2023-04-20;147;957;8290;1;125;2
2023-04-19;151;1113;8440;1;139;9
2023-04-18;178;1284;8645;1;159;9
2023-04-17;168;1421;8718;1;147;21
2023-04-16;70;1559;8838;1;65;33
2023-04-15;121;1715;9055;1;105;44
2023-04-14;174;1948;9226;1;151;59
2023-04-13;295;2109;9369;1;183;70
2023-04-12;331;2099;9472;1;184;63
2023-04-11;326;2136;9560;2;208;69
2023-04-10;306;2134;9534;2;206;83
2023-04-09;250;2168;9594;2;134;90
2023-04-08;381;2171;9777;2;243;104
2023-04-07;349;2073;9791;2;226;121
2023-04-06;305;2029;9767;2;176;119
2023-04-05;367;1974;9840;2;205;97
2023-04-04;347;2140;9920;2;212;116
2023-04-03;348;2401;9926;2;230;140
2023-04-02;254;2621;9974;2;123;153
2023-04-01;271;2889;10149;2;150;169
2023-03-31;281;3181;10269;2;185;181
2023-03-30;243;3481;10308;3;166;188
2023-03-29;540;3705;10378;3;309;189
2023-03-28;649;3683;10311;3;328;181
2023-03-27;647;3565;10160;2;323;192
2023-03-26;577;3538;10054;2;267;180
2023-03-25;653;3455;10103;2;307;157
2023-03-24;705;3362;10032;2;368;156
2023-03-23;586;3211;9960;2;288;139
2023-03-22;549;3146;9907;2;291;137
2023-03-21;520;3151;9862;2;241;126
2023-03-20;560;3222;9764;1;289;142
2023-03-19;476;3200;9659;1;193;136
2023-03-18;546;3163;9717;1;262;135
2023-03-17;541;3133;9652;1;274;130
2023-03-16;519;3139;9597;1;275;123
2023-03-15;558;3113;9570;1;264;119
2023-03-14;563;3019;9534;1;272;104
2023-03-13;534;2954;9401;1;262;105
2023-03-12;454;2962;9353;1;164;92
2023-03-11;479;3011;9459;1;241;95
2023-03-10;531;3071;9434;1;307;103
2023-03-09;473;3061;9337;1;249;96
2023-03-08;430;3103;9311;1;199;90
2023-03-07;458;3106;9334;1;261;77
2023-03-06;550;3111;9223;0;292;75
2023-03-05;503;3047;9170;0;236;54
2023-03-04;535;2994;9202;0;293;45
2023-03-03;533;2918;9157;0;319;44
2023-03-02;529;2948;9096;1;285;30
2023-03-01;442;2913;9021;1;260;28
2023-02-28;461;2953;8975;1;272;29
2023-02-27;474;2947;8841;2;281;30
2023-02-26;409;2948;8753;2;202;26
2023-02-25;457;2939;8775;2;246;24
2023-02-24;564;2910;8744;2;358;24
2023-02-23;488;2774;8578;2;302;17
2023-02-22;486;2691;8474;1;344;20
2023-02-21;440;2638;8339;1;280;16
2023-02-20;469;2665;8181;0;321;17
2023-02-19;393;2619;8093;0;228;19
2023-02-18;402;2572;8118;0;268;14
2023-02-17;403;2565;8037;0;299;17
2023-02-16;384;2547;7919;0;264;11
2023-02-15;425;2502;7888;0;295;10
2023-02-14;477;2403;7807;1;352;6
2023-02-13;410;2262;7570;0;324;8
2023-02-12;317;2165;7460;0;243;5
2023-02-11;374;2087;7465;0;278;7
2023-02-10;378;2053;7385;0;299;6
2023-02-09;298;2035;7360;0;228;8
2023-02-08;292;2075;7422;0;227;3
2023-02-07;313;2121;7495;0;245;8
2023-02-06;297;2104;7431;0;238;9
2023-02-05;241;2102;7380;0;161;4
2023-02-04;337;2081;7447;0;255;2
2023-02-03;364;2030;7526;0;288;2
2023-02-02;336;1983;7568;0;271;4
2023-02-01;344;1944;7596;0;272;3
2023-01-31;292;1869;7587;0;247;5
2023-01-30;293;1831;7512;0;234;4
2023-01-29;205;1827;7456;0;156;4
2023-01-28;284;1836;7582;0;223;5
2023-01-27;311;1885;7629;0;250;5
2023-01-26;303;1887;7614;0;241;4
2023-01-25;274;1836;7587;0;228;5
2023-01-24;264;1819;7578;0;225;5
2023-01-23;291;1841;7508;0;237;4
2023-01-22;216;1818;7489;0;161;6
2023-01-21;328;1769;7603;0;280;5
2023-01-20;304;1692;7560;0;275;4
2023-01-19;239;1675;7485;0;219;4
2023-01-18;251;1671;7469;0;215;5
2023-01-17;285;1738;7456;0;251;6
2023-01-16;260;1788;7337;0;230;6
2023-01-15;156;1884;7336;0;135;8
2023-01-14;243;1956;7481;0;212;6
2023-01-13;300;1940;7518;0;269;8
2023-01-12;246;1914;7459;0;223;9
2023-01-11;315;2034;7415;0;276;11
2023-01-10;343;2088;7358;0;291;13
2023-01-09;357;2095;7200;0;321;12
2023-01-08;241;2040;7097;0;205;7
2023-01-07;231;2002;7102;0;215;8
2023-01-06;283;1975;7095;0;262;7
2023-01-05;363;1998;7051;0;339;8
2023-01-04;353;1931;6935;0;322;8
2023-01-03;328;1836;6835;0;290;5
2023-01-02;297;1758;6670;0;260;5
2023-01-01;198;1722;6601;0;162;2
2022-12-31;212;1709;6670;0;188;6
2022-12-30;307;1739;6674;0;273;7
2022-12-29;317;1749;6630;0;279;6
2022-12-28;260;1708;6577;0;236;5
2022-12-27;240;1664;6556;0;219;4
2022-12-26;245;1654;6478;0;222;5
2022-12-25;182;1630;6443;0;160;4
2022-12-24;241;1603;6491;0;207;7
2022-12-23;312;1621;6510;0;278;7
2022-12-22;268;1623;6506;0;245;6
2022-12-21;216;1627;6498;0;189;5
2022-12-20;228;1643;6574;0;209;4
2022-12-19;229;1626;6493;0;197;6
2022-12-18;156;1637;6488;0;137;7
2022-12-17;267;1638;6629;0;242;10
2022-12-16;301;1611;6579;0;277;7
2022-12-15;275;1542;6530;0;244;7
2022-12-14;225;1497;6518;0;204;6
2022-12-13;208;1507;6533;0;183;5
2022-12-12;240;1542;6485;0;210;8
2022-12-11;161;1547;6474;0;130;10
2022-12-10;239;1542;6573;0;211;8
2022-12-09;231;1520;6554;0;204;9
2022-12-08;231;1547;6561;0;192;11
2022-12-07;240;1534;6573;0;219;10
2022-12-06;247;1550;6553;0;227;8
2022-12-05;246;1553;6446;0;217;9
2022-12-04;151;1552;6462;0;126;10
2022-12-03;217;1572;6612;0;198;8
2022-12-02;260;1559;6721;0;233;11
2022-12-01;212;1539;6710;0;194;10
2022-11-30;260;1587;6750;0;219;10
2022-11-29;250;1637;6738;0;209;8
2022-11-28;244;1670;6639;0;216;8
2022-11-27;169;1728;6593;0;138;8
2022-11-26;213;1715;6676;0;172;6
2022-11-25;245;1721;6717;0;210;8
2022-11-24;262;1788;6695;0;225;8
2022-11-23;320;1765;6667;0;272;7
2022-11-22;282;1719;6619;0;253;6
2022-11-21;300;1706;6487;0;278;7
2022-11-20;161;1657;6416;0;129;8
2022-11-19;225;1667;6531;0;201;6
2022-11-18;312;1682;6563;0;285;8
2022-11-17;236;1630;6508;0;208;8
2022-11-16;262;1626;6474;0;230;7
2022-11-15;277;1612;6458;0;236;7
2022-11-14;254;1594;6324;0;230;5
2022-11-13;177;1582;6303;0;155;4
2022-11-12;242;1552;6381;0;227;26
2022-11-11;261;1557;6372;0;244;55
2022-11-10;229;1586;6310;0;212;73
2022-11-09;242;1687;6321;0;231;79
2022-11-08;252;1680;6292;0;239;74
2022-11-07;233;1675;6188;0;220;82
2022-11-06;135;1661;6178;0;92;88
2022-11-05;258;1675;6344;0;158;80
2022-11-04;312;1668;6358;0;219;63
2022-11-03;361;1653;6326;0;276;45
2022-11-02;276;1591;6241;0;208;36
2022-11-01;287;1566;6222;0;218;35
2022-10-31;267;1538;6122;0;194;23
2022-10-30;161;1571;6110;0;105;6
2022-10-29;231;1598;6203;0;165;3
2022-10-28;278;1639;6207;0;224;3
2022-10-27;283;1654;6135;0;216;3
2022-10-26;245;1661;6073;0;178;1
2022-10-25;258;1707;6125;0;195;2
2022-10-24;304;1688;6025;0;237;2
2022-10-23;180;1665;5970;0;128;2
2022-10-22;262;1647;6050;0;207;2
2022-10-21;297;1646;6027;0;247;3
2022-10-20;290;1635;5988;0;242;3
2022-10-19;283;1606;5958;0;235;1
2022-10-18;228;1550;5932;0;187;2
2022-10-17;269;1614;5831;0;232;3
2022-10-16;152;1609;5800;0;121;3
2022-10-15;264;1628;5949;0;226;3
2022-10-14;299;1615;5942;0;261;4
2022-10-13;236;1609;5880;0;218;4
2022-10-12;212;1558;5861;0;196;2
2022-10-11;297;1552;5898;0;273;3
2022-10-10;268;1477;5739;0;250;3
2022-10-09;155;1418;5661;0;143;7
2022-10-08;230;1395;5775;0;220;7
2022-10-07;270;1358;5765;0;259;7
2022-10-06;184;1298;5694;0;174;7
2022-10-05;197;1289;5741;0;178;7
2022-10-04;211;1255;5767;0;190;8
2022-10-03;206;1214;5695;0;189;8
2022-10-02;130;1258;5669;0;120;7
2022-10-01;191;1227;5785;0;179;8
2022-09-30;214;1236;5790;0;201;10
2022-09-29;178;1240;5781;0;164;6
2022-09-28;159;1259;5785;0;151;6
2022-09-27;168;1319;5847;0;147;8
2022-09-26;247;1384;5793;0;229;8
2022-09-25;102;1356;5720;0;100;6
2022-09-24;205;1345;5835;0;171;9
2022-09-23;220;1365;5894;0;204;7
2022-09-22;197;1434;5916;0;188;6
2022-09-21;223;1465;5937;0;205;7
2022-09-20;223;1458;5958;0;212;5
2022-09-19;218;1447;5841;0;209;5
2022-09-18;106;1475;5805;0;86;5
2022-09-17;211;1506;5943;0;201;7
2022-09-16;285;1480;5949;0;269;7
2022-09-15;237;1466;5874;0;217;9
2022-09-14;207;1461;5856;0;200;10
2022-09-13;209;1454;5852;0;196;6
2022-09-12;264;1479;5745;0;244;6
2022-09-11;126;1437;5655;0;112;5
2022-09-10;191;1443;5773;0;180;5
2022-09-09;281;1433;5794;0;258;8
2022-09-08;221;1404;5755;0;207;8
2022-09-07;204;1384;5748;0;195;10
2022-09-06;232;1380;5747;0;217;7
2022-09-05;217;1332;5608;0;203;7
2022-09-04;123;1344;5556;0;116;7
2022-09-03;185;1323;5665;0;155;7
2022-09-02;253;1320;5716;0;237;8
2022-09-01;201;1295;5678;0;192;8
2022-08-31;213;1334;5654;0;192;8
2022-08-30;185;1363;5662;0;174;7
2022-08-29;226;1395;5582;0;215;7
2022-08-28;105;1406;5505;0;94;6
2022-08-27;166;1407;5626;0;154;6
2022-08-26;219;1424;5633;0;207;6
2022-08-25;247;1446;5612;0;227;6
2022-08-24;238;1428;5567;0;217;6
2022-08-23;217;1402;5552;0;204;5
2022-08-22;245;1400;5454;0;224;6
2022-08-21;104;1372;5372;0;98;6
2022-08-20;186;1365;5483;0;178;6
2022-08-19;253;1343;5501;0;226;6
2022-08-18;228;1338;5464;0;207;6
2022-08-17;213;1330;5463;0;193;6
2022-08-16;221;1354;5469;0;208;6
2022-08-15;210;1350;5353;0;197;6
2022-08-14;97;1350;5337;0;88;7
2022-08-13;168;1341;5495;0;154;7
2022-08-12;241;1336;5543;0;226;6
2022-08-11;214;1337;5525;0;200;6
2022-08-10;243;1340;5524;0;218;7
2022-08-09;219;1323;5512;0;208;7
2022-08-08;205;1281;5402;0;195;7
2022-08-07;90;1287;5398;0;74;8
2022-08-06;162;1306;5547;0;149;8
2022-08-05;239;1296;5613;0;223;9
2022-08-04;226;1294;5594;0;211;9
2022-08-03;217;1246;5609;0;208;7
2022-08-02;176;1224;5644;0;164;6
2022-08-01;220;1238;5568;0;204;6
2022-07-31;99;1235;5551;0;89;7
2022-07-30;150;1251;5722;0;137;6
2022-07-29;237;1256;5818;0;220;10
2022-07-28;173;1246;5848;0;162;10
2022-07-27;196;1274;5883;0;185;10
2022-07-26;193;1277;5900;0;176;11
2022-07-25;219;1310;5826;1;204;10
2022-07-24;114;1310;5784;1;103;10
2022-07-23;158;1301;5897;1;141;11
2022-07-22;224;1336;5999;0;208;11
2022-07-21;207;1375;6024;0;198;12
2022-07-20;202;1383;6060;0;186;12
2022-07-19;222;1405;6153;0;210;11
2022-07-18;215;1394;6095;0;201;12
2022-07-17;110;1399;6131;0;93;12
2022-07-16;190;1403;6329;0;176;10
2022-07-15;263;1412;6441;0;244;10
2022-07-14;222;1387;6463;0;196;9
2022-07-13;217;1398;6543;0;199;7
2022-07-12;211;1397;6564;0;203;7
2022-07-11;216;1422;6481;0;206;7
2022-07-10;107;1460;6477;0;95;7
2022-07-09;206;1450;6683;0;187;6
2022-07-08;241;1448;6704;0;220;6
2022-07-07;225;1491;6690;0;211;9
2022-07-06;216;1514;6700;0;204;8
2022-07-05;248;1564;6716;0;218;8
2022-07-04;260;1531;6619;0;242;8
2022-07-03;97;1488;6578;0;92;8
2022-07-02;207;1509;6728;0;181;8
2022-07-01;282;1489;6715;0;264;7
2022-06-30;247;1444;6668;0;235;7
2022-06-29;269;1458;6633;0;245;22
2022-06-28;215;1447;6621;0;203;16
2022-06-27;218;1479;6517;0;203;22
2022-06-26;125;1560;6484;0;105;34
2022-06-25;182;1605;6618;0;170;35
2022-06-24;237;1675;6665;0;217;25
2022-06-23;262;1749;6704;0;198;8
2022-06-22;263;1824;6799;0;207;9
2022-06-21;257;1865;6897;0;214;7
2022-06-20;315;1923;6806;0;243;7
2022-06-19;181;1902;6779;0;97;7
2022-06-18;281;1921;6964;0;195;8
2022-06-17;363;1922;7029;0;276;8
2022-06-16;362;1935;7004;0;257;5
2022-06-15;326;1875;7055;0;259;4
2022-06-14;361;1836;7106;0;269;4
2022-06-13;293;1803;6980;0;212;4
2022-06-12;199;1816;7042;0;129;4
2022-06-11;285;1819;7253;0;218;6
2022-06-10;368;1814;7336;0;309;5
2022-06-09;283;1749;7343;0;237;8
2022-06-08;294;1684;7334;0;241;9
2022-06-07;308;1660;7214;0;263;9
2022-06-06;296;1598;7098;0;268;8
2022-06-05;196;1559;7121;0;167;8
