﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;3;0;0;0
2024-02-29;0;0;5;0;0;0
2024-02-28;0;0;5;0;0;0
2024-02-27;0;0;5;0;0;0
2024-02-26;0;0;5;0;0;0
2024-02-25;0;0;6;0;0;0
2024-02-24;0;0;8;0;0;0
2024-02-23;0;0;8;0;0;0
2024-02-22;0;0;8;0;0;0
2024-02-21;0;0;8;0;0;0
2024-02-20;0;0;8;0;0;0
2024-02-19;0;0;8;0;0;0
2024-02-18;0;0;9;0;0;0
2024-02-17;0;0;12;0;0;0
2024-02-16;0;0;12;0;0;0
2024-02-15;0;0;12;0;0;0
2024-02-14;0;0;14;0;0;0
2024-02-13;0;0;14;0;0;0
2024-02-12;0;0;14;0;0;0
2024-02-11;0;0;16;0;0;0
2024-02-10;0;0;16;0;0;0
2024-02-09;0;0;16;0;0;0
2024-02-08;0;2;17;0;0;0
2024-02-07;0;3;17;0;0;0
2024-02-06;0;5;17;0;0;0
2024-02-05;0;5;18;0;0;0
2024-02-04;0;5;18;0;0;0
2024-02-03;0;5;18;0;0;0
2024-02-02;2;6;18;0;2;0
2024-02-01;1;10;36;0;1;0
2024-01-31;2;11;36;0;0;0
2024-01-30;0;5;15;0;0;0
2024-01-29;0;5;15;0;0;0
2024-01-28;2;12;35;0;0;0
2024-01-27;1;5;15;0;1;0
2024-01-26;2;10;33;0;2;0
2024-01-25;2;6;12;0;0;0
2024-01-24;0;6;13;0;0;0
2024-01-23;0;6;13;0;0;0
2024-01-22;2;8;14;0;2;2
2024-01-21;0;6;12;0;0;2
2024-01-20;1;6;12;0;1;2
2024-01-19;3;7;13;0;3;2
2024-01-18;0;4;10;0;0;2
2024-01-17;0;4;10;0;0;2
2024-01-16;2;5;10;0;0;2
2024-01-15;0;5;10;0;0;2
2024-01-14;0;5;11;0;0;2
2024-01-13;2;13;28;0;0;4
2024-01-12;0;6;12;0;0;1
2024-01-11;0;6;12;0;0;1
2024-01-10;3;12;28;0;0;3
2024-01-09;0;5;12;0;0;1
2024-01-08;0;5;12;0;0;1
2024-01-07;3;5;12;0;1;1
2024-01-06;0;2;11;0;0;1
2024-01-05;0;2;11;0;0;1
2024-01-04;2;2;11;0;0;1
2024-01-03;0;2;13;0;0;1
2024-01-02;0;2;13;0;0;1
2024-01-01;2;5;13;0;0;1
2023-12-31;0;5;17;0;0;1
2023-12-30;0;6;17;0;0;1
2023-12-29;2;7;20;0;0;1
2023-12-28;0;7;23;0;0;0
2023-12-27;0;9;23;0;0;0
2023-12-26;3;9;23;0;1;2
2023-12-25;0;6;22;0;0;0
2023-12-24;1;6;22;0;0;0
2023-12-23;4;15;42;0;3;0
2023-12-22;0;6;22;0;0;0
2023-12-21;2;7;22;0;1;0
2023-12-20;1;5;21;0;0;0
2023-12-19;0;5;22;0;0;1
2023-12-18;0;5;22;0;0;1
2023-12-17;2;12;43;0;0;0
2023-12-16;1;12;46;0;1;0
2023-12-15;1;4;25;0;1;0
2023-12-14;1;3;25;0;0;0
2023-12-13;0;3;25;0;0;0
2023-12-12;0;3;25;0;0;1
2023-12-11;2;6;25;0;0;1
2023-12-10;0;4;28;0;0;0
2023-12-09;0;4;28;0;0;0
2023-12-08;1;8;28;0;1;0
2023-12-07;0;7;30;0;0;0
2023-12-06;0;10;31;0;0;0
2023-12-05;3;15;31;0;3;1
2023-12-04;0;12;29;0;0;0
2023-12-03;0;12;29;0;0;0
2023-12-02;4;16;53;0;4;1
2023-12-01;0;8;29;0;0;0
2023-11-30;3;14;54;0;3;0
2023-11-29;5;8;26;0;3;0
2023-11-28;0;4;26;0;0;0
2023-11-27;0;4;26;0;0;0
2023-11-26;1;5;26;0;0;0
2023-11-25;0;5;26;0;0;0
2023-11-24;0;7;26;0;0;0
2023-11-23;3;9;26;0;2;0
2023-11-22;0;6;27;0;0;0
2023-11-21;0;7;27;0;0;0
2023-11-20;2;17;57;0;1;1
2023-11-19;0;7;27;0;0;0
2023-11-18;2;20;63;0;2;1
2023-11-17;2;8;30;0;1;0
2023-11-16;0;7;33;0;0;0
2023-11-15;1;7;33;0;1;0
2023-11-14;2;9;32;0;2;0
2023-11-13;0;8;30;0;0;0
2023-11-12;0;8;30;0;0;0
2023-11-11;4;9;30;0;4;1
2023-11-10;0;5;28;0;0;1
2023-11-09;0;5;30;0;0;0
2023-11-08;3;9;30;0;3;0
2023-11-07;1;6;28;0;1;0
2023-11-06;0;5;27;0;0;0
2023-11-05;1;9;27;0;0;0
2023-11-04;0;9;27;0;0;0
2023-11-03;0;9;27;0;0;0
2023-11-02;5;9;27;0;1;0
2023-11-01;0;6;26;0;0;0
2023-10-31;0;6;26;0;0;0
2023-10-30;4;9;27;0;4;0
2023-10-29;0;5;24;0;0;0
2023-10-28;0;5;24;0;0;0
2023-10-27;2;6;24;0;0;0
2023-10-26;0;8;24;0;0;0
2023-10-25;0;9;24;0;0;0
2023-10-24;3;13;24;0;0;0
2023-10-23;0;12;25;0;0;0
2023-10-22;0;12;26;0;0;0
2023-10-21;3;16;26;0;1;0
2023-10-20;4;13;25;0;2;0
2023-10-19;1;9;24;0;1;0
2023-10-18;4;10;23;0;1;0
2023-10-17;0;10;22;0;0;0
2023-10-16;0;10;22;0;0;0
2023-10-15;4;11;22;0;4;0
2023-10-14;0;7;19;0;0;0
2023-10-13;0;7;19;0;0;0
2023-10-12;2;7;19;0;0;0
2023-10-11;4;7;20;0;4;0
2023-10-10;0;3;17;0;0;0
2023-10-09;3;3;17;0;1;0
2023-10-08;0;2;17;0;0;0
2023-10-07;0;3;17;0;0;0
2023-10-06;2;5;17;0;0;0
2023-10-05;0;4;17;0;0;0
2023-10-04;0;4;17;0;0;0
2023-10-03;1;6;19;0;1;0
2023-10-02;0;5;18;0;0;0
2023-10-01;1;5;20;0;1;0
2023-09-30;2;6;19;0;1;0
2023-09-29;0;6;18;0;0;0
2023-09-28;0;6;18;0;0;0
2023-09-27;3;6;19;0;3;0
2023-09-26;0;6;16;0;0;0
2023-09-25;0;6;20;0;0;0
2023-09-24;2;6;21;0;1;0
2023-09-23;1;5;20;0;0;0
2023-09-22;0;4;22;0;0;0
2023-09-21;0;5;26;0;0;0
2023-09-20;4;5;26;0;1;0
2023-09-19;0;3;25;0;0;0
2023-09-18;0;4;26;0;0;0
2023-09-17;1;6;26;0;0;0
2023-09-16;0;6;27;0;0;0
2023-09-15;1;16;55;0;1;0
2023-09-14;2;17;54;0;0;1
2023-09-13;0;7;26;0;0;0
2023-09-12;1;7;26;0;1;0
2023-09-11;4;6;25;0;4;0
2023-09-10;0;4;22;0;0;0
2023-09-09;1;4;22;0;1;0
2023-09-08;1;5;21;0;0;1
2023-09-07;0;5;23;0;0;1
2023-09-06;0;5;23;0;0;1
2023-09-05;1;5;23;0;0;1
2023-09-04;2;5;23;0;1;2
2023-09-03;1;4;22;0;1;2
2023-09-02;2;8;21;0;0;2
2023-09-01;0;9;21;0;0;0
2023-08-31;0;9;21;0;0;0
2023-08-30;1;12;21;0;0;0
2023-08-29;1;16;21;0;1;0
2023-08-28;0;15;20;0;0;0
2023-08-27;5;15;20;0;5;0
2023-08-26;2;11;15;0;1;0
2023-08-25;0;9;14;0;0;0
2023-08-24;4;10;14;0;1;0
2023-08-23;4;8;14;0;3;0
2023-08-22;0;4;11;0;0;0
2023-08-21;2;5;11;0;0;0
2023-08-20;1;4;11;0;1;0
2023-08-19;0;3;11;0;0;0
2023-08-18;1;6;11;0;1;0
2023-08-17;0;5;14;0;0;0
2023-08-16;0;5;15;0;0;0
2023-08-15;2;8;15;0;0;0
2023-08-14;0;8;18;0;0;0
2023-08-13;0;8;18;0;0;0
2023-08-12;5;8;18;0;5;0
2023-08-11;0;3;14;0;0;0
2023-08-10;0;3;14;0;0;0
2023-08-09;3;3;14;0;1;0
2023-08-08;0;2;13;0;0;0
2023-08-07;0;2;13;0;0;0
2023-08-06;2;2;16;0;0;0
2023-08-05;0;2;16;0;0;0
2023-08-04;0;2;16;0;0;0
2023-08-03;1;2;16;0;0;0
2023-08-02;0;2;19;0;0;0
2023-08-01;0;2;19;0;0;0
2023-07-31;2;3;19;0;0;0
2023-07-30;0;3;20;0;0;0
2023-07-29;0;3;20;0;0;0
2023-07-28;2;3;20;0;2;0
2023-07-27;0;2;20;0;0;0
2023-07-26;0;2;20;0;0;0
2023-07-25;1;6;20;0;0;0
2023-07-24;0;7;20;0;0;0
2023-07-23;0;7;21;0;0;0
2023-07-22;1;10;21;0;0;0
2023-07-21;1;10;22;0;1;0
2023-07-20;0;9;21;0;0;0
2023-07-19;5;10;26;0;5;0
2023-07-18;1;5;23;0;1;0
2023-07-17;0;4;17;0;0;0
2023-07-16;3;4;23;0;0;0
2023-07-15;0;4;17;0;0;0
2023-07-14;0;7;17;0;0;0
2023-07-13;3;7;23;0;1;0
2023-07-12;0;6;16;0;0;0
2023-07-11;0;6;18;0;0;0
2023-07-10;3;9;26;0;1;0
2023-07-09;0;8;17;0;0;2
2023-07-08;3;11;27;0;3;2
2023-07-07;2;10;25;0;2;0
2023-07-06;0;4;13;0;0;0
2023-07-05;0;4;13;0;0;0
2023-07-04;3;10;24;0;1;0
2023-07-03;0;5;14;0;0;2
2023-07-02;0;5;15;0;0;2
2023-07-01;3;5;20;0;1;2
2023-06-30;0;3;21;0;0;1
2023-06-29;0;3;21;0;0;1
2023-06-28;2;5;31;0;0;0
2023-06-27;0;4;23;0;0;0
2023-06-26;0;4;23;0;0;1
2023-06-25;2;9;34;0;0;2
2023-06-24;1;10;34;0;1;2
2023-06-23;0;7;22;0;0;1
2023-06-22;3;8;32;0;1;1
2023-06-21;0;4;22;0;0;0
2023-06-20;0;4;24;0;0;0
2023-06-19;4;8;35;0;2;1
2023-06-18;0;6;24;0;0;0
2023-06-17;0;6;26;0;0;0
2023-06-16;2;8;36;0;2;0
2023-06-15;0;5;26;0;0;0
2023-06-14;0;5;26;0;0;0
2023-06-13;2;5;26;0;0;1
2023-06-12;2;5;26;0;2;1
2023-06-11;0;3;24;0;0;0
2023-06-10;2;8;32;0;0;2
2023-06-09;1;5;24;0;1;2
2023-06-08;0;9;23;0;0;2
2023-06-07;1;12;29;0;0;2
2023-06-06;0;11;23;0;0;2
2023-06-05;0;12;24;0;0;2
2023-06-04;2;17;32;0;0;2
2023-06-03;1;17;32;0;1;2
2023-06-02;5;17;31;0;3;2
2023-06-01;5;13;28;0;1;2
2023-05-31;0;7;20;0;0;2
2023-05-30;1;7;20;0;1;2
2023-05-29;6;7;19;0;0;2
2023-05-28;0;5;19;0;0;2
2023-05-27;0;5;19;0;0;2
2023-05-26;2;8;22;0;0;2
2023-05-25;0;9;19;0;0;2
2023-05-24;0;9;19;0;0;2
2023-05-23;2;15;24;0;1;2
2023-05-22;2;13;18;0;2;2
2023-05-21;0;11;17;0;0;2
2023-05-20;4;11;26;0;1;2
2023-05-19;2;9;25;0;2;2
2023-05-18;0;7;18;0;0;5
2023-05-17;7;7;23;0;2;5
2023-05-16;0;2;16;0;0;2
2023-05-15;0;2;16;0;0;2
2023-05-14;2;2;23;0;0;2
2023-05-13;0;4;20;0;0;3
2023-05-12;0;5;20;0;0;3
2023-05-11;2;13;26;0;0;6
2023-05-10;0;11;20;0;0;6
2023-05-09;0;11;25;0;0;4
2023-05-08;2;13;32;0;0;4
2023-05-07;2;13;34;0;1;4
2023-05-06;1;10;26;0;1;4
2023-05-05;9;9;33;0;0;4
2023-05-04;0;7;28;0;0;6
2023-05-03;0;7;30;0;0;6
2023-05-02;6;9;42;0;0;4
2023-05-01;0;8;36;0;0;2
2023-04-30;0;8;36;0;0;2
2023-04-29;3;10;53;0;0;2
2023-04-28;0;8;40;0;0;0
2023-04-27;0;13;40;0;0;0
2023-04-26;7;13;40;0;0;0
2023-04-25;0;11;40;0;0;0
2023-04-24;0;11;43;0;0;0
2023-04-23;3;12;58;0;0;0
2023-04-22;1;12;59;0;1;0
2023-04-21;6;12;43;0;5;0
2023-04-20;4;11;53;0;0;0
2023-04-19;0;11;38;0;0;0
2023-04-18;0;11;38;0;0;0
2023-04-17;3;13;58;0;0;0
2023-04-16;0;16;40;0;0;0
2023-04-15;2;18;61;0;2;0
2023-04-14;9;18;60;0;1;0
2023-04-13;0;15;37;0;0;0
2023-04-12;0;15;37;0;0;0
2023-04-11;8;18;37;0;6;3
2023-04-10;5;19;54;0;5;3
2023-04-09;0;9;28;0;0;3
2023-04-08;3;15;28;0;3;4
2023-04-07;1;12;25;0;1;3
2023-04-06;0;14;24;0;0;3
2023-04-05;3;15;24;0;0;4
2023-04-04;2;15;24;0;2;4
2023-04-03;0;13;22;0;0;4
2023-04-02;9;18;39;0;2;4
2023-04-01;0;14;20;0;0;4
2023-03-31;3;15;21;0;3;3
2023-03-30;7;12;18;0;1;3
2023-03-29;0;11;18;0;0;4
2023-03-28;0;11;19;0;0;4
2023-03-27;6;15;32;0;0;4
2023-03-26;4;16;34;0;3;4
2023-03-25;1;12;31;0;1;4
2023-03-24;2;10;17;0;0;3
2023-03-23;0;10;17;0;0;3
2023-03-22;0;10;17;0;0;4
2023-03-21;3;10;18;0;0;4
2023-03-20;0;10;18;0;0;4
2023-03-19;0;10;20;0;0;4
2023-03-18;10;15;30;0;3;4
2023-03-17;0;5;17;0;0;3
2023-03-16;0;5;17;0;0;3
2023-03-15;3;7;17;0;0;4
2023-03-14;0;7;18;0;0;4
2023-03-13;0;7;18;0;0;4
2023-03-12;2;8;30;0;1;4
2023-03-11;1;7;34;0;1;4
2023-03-10;0;5;22;0;0;4
2023-03-09;5;7;22;0;0;6
2023-03-08;0;7;22;0;0;4
2023-03-07;0;7;22;0;0;4
2023-03-06;3;10;34;0;0;6
2023-03-05;0;9;24;0;0;6
2023-03-04;0;9;25;0;0;6
2023-03-03;6;13;40;0;0;6
2023-03-02;1;12;25;0;1;6
2023-03-01;0;11;24;0;0;4
2023-02-28;4;14;42;0;1;4
2023-02-27;1;13;41;0;1;5
2023-02-26;0;10;23;0;0;5
2023-02-25;9;13;41;0;0;5
2023-02-24;0;11;23;0;0;4
2023-02-23;0;11;27;0;0;4
2023-02-22;8;12;28;0;0;3
2023-02-21;0;12;28;0;0;3
2023-02-20;1;12;28;0;1;4
2023-02-19;5;16;45;0;0;4
2023-02-18;2;17;45;0;2;4
2023-02-17;0;11;29;0;0;0
2023-02-16;9;21;48;0;3;2
2023-02-15;0;11;27;0;0;2
2023-02-14;0;11;29;0;0;2
2023-02-13;3;13;30;0;1;2
2023-02-12;0;12;29;0;0;2
2023-02-11;1;14;49;0;1;2
2023-02-10;8;16;49;0;1;2
2023-02-09;0;13;31;0;0;2
2023-02-08;0;13;34;0;0;2
2023-02-07;10;13;34;0;1;2
2023-02-06;0;12;33;0;0;2
2023-02-05;0;13;34;0;0;2
2023-02-04;11;13;35;0;3;2
2023-02-03;1;8;32;0;1;2
2023-02-02;0;7;33;0;0;1
2023-02-01;1;12;51;0;0;1
2023-01-31;0;11;33;0;0;4
2023-01-30;1;12;33;0;1;4
2023-01-29;0;11;32;0;0;4
2023-01-28;6;11;33;0;4;4
2023-01-27;0;8;29;0;0;4
2023-01-26;0;8;29;0;0;2
2023-01-25;6;11;30;0;1;2
2023-01-24;1;11;29;0;1;4
2023-01-23;0;10;28;0;0;4
2023-01-22;5;12;29;0;0;4
2023-01-21;1;16;59;0;1;4
2023-01-20;0;11;34;0;0;4
2023-01-19;3;16;37;0;3;2
2023-01-18;1;13;35;0;1;1
2023-01-17;0;12;34;0;0;2
2023-01-16;6;16;35;0;1;3
2023-01-15;1;21;61;0;1;3
2023-01-14;0;14;33;0;0;3
2023-01-13;10;16;41;0;3;6
2023-01-12;0;10;40;0;0;4
2023-01-11;0;10;40;0;0;3
2023-01-10;6;18;67;0;3;4
2023-01-09;0;11;39;0;0;3
2023-01-08;0;11;39;0;0;3
2023-01-07;4;12;39;0;1;3
2023-01-06;1;10;38;0;1;4
2023-01-05;0;10;39;0;0;4
2023-01-04;6;10;40;0;1;4
2023-01-03;0;9;40;0;0;2
2023-01-02;0;10;40;0;0;1
2023-01-01;8;20;74;0;2;1
2022-12-31;0;8;38;0;0;1
2022-12-30;1;9;38;0;1;1
2022-12-29;5;14;37;0;0;1
2022-12-28;0;12;37;0;0;1
2022-12-27;1;15;37;0;1;1
2022-12-26;2;15;36;0;0;1
2022-12-25;0;15;36;0;0;1
2022-12-24;1;22;67;0;1;1
2022-12-23;9;18;35;0;6;1
2022-12-22;0;12;30;0;0;1
2022-12-21;3;20;33;0;3;1
2022-12-20;3;19;30;0;1;1
2022-12-19;0;17;30;0;0;1
2022-12-18;1;22;61;0;1;2
2022-12-17;6;23;61;0;2;2
2022-12-16;0;16;30;0;0;1
2022-12-15;8;23;63;0;8;2
2022-12-14;5;17;55;0;5;3
2022-12-13;0;7;18;0;0;2
2022-12-12;1;8;18;0;1;3
2022-12-11;2;8;17;0;1;3
2022-12-10;0;7;17;0;0;3
2022-12-09;0;7;17;0;0;3
2022-12-08;3;22;50;0;0;3
2022-12-07;2;6;21;0;2;1
2022-12-06;1;4;19;0;1;1
2022-12-05;3;4;18;0;0;3
2022-12-04;0;3;18;0;0;3
2022-12-03;0;3;18;0;0;3
2022-12-02;1;3;18;0;0;3
2022-12-01;0;3;18;0;0;3
2022-11-30;0;3;18;0;0;1
2022-11-29;3;4;18;0;0;1
2022-11-28;0;7;24;0;0;3
2022-11-27;0;7;24;0;0;3
2022-11-26;2;8;25;0;0;3
2022-11-25;0;10;37;0;0;3
2022-11-24;0;10;37;0;0;3
2022-11-23;4;12;37;0;0;2
2022-11-22;3;12;38;0;2;2
2022-11-21;0;10;36;0;0;4
2022-11-20;3;10;36;0;0;4
2022-11-19;2;9;36;0;2;3
2022-11-18;0;8;34;0;0;3
2022-11-17;6;9;34;0;3;3
2022-11-16;1;8;70;0;1;1
2022-11-15;0;6;38;0;0;2
2022-11-14;1;9;39;0;0;3
2022-11-13;0;9;40;0;0;3
2022-11-12;1;17;74;0;0;3
2022-11-11;2;8;40;0;1;2
2022-11-10;0;8;39;0;0;2
2022-11-09;3;21;71;0;3;2
2022-11-08;4;6;36;0;1;2
2022-11-07;0;5;35;0;0;3
2022-11-06;0;5;35;0;0;3
2022-11-05;1;11;35;0;0;3
2022-11-04;1;11;35;0;0;3
2022-11-03;0;11;35;0;0;2
2022-11-02;4;24;36;0;1;2
2022-11-01;0;23;35;0;0;1
2022-10-31;0;23;35;0;0;1
2022-10-30;6;24;36;0;3;1
2022-10-29;0;21;34;0;0;2
2022-10-28;1;21;34;0;1;2
2022-10-27;16;27;58;0;7;2
2022-10-26;0;6;26;0;0;1
2022-10-25;0;7;26;0;0;1
2022-10-24;4;15;26;0;4;1
2022-10-23;0;15;22;0;0;1
2022-10-22;0;16;22;0;0;1
2022-10-21;2;17;23;0;0;1
2022-10-20;0;17;23;0;0;1
2022-10-19;1;17;24;0;0;1
2022-10-18;9;16;25;0;2;1
2022-10-17;4;9;23;0;4;1
2022-10-16;1;6;39;0;1;1
2022-10-15;3;5;43;0;1;1
2022-10-14;0;3;21;0;0;1
2022-10-13;0;3;21;0;0;1
2022-10-12;2;8;52;0;0;1
2022-10-11;1;8;58;0;0;1
2022-10-10;0;2;26;0;0;1
2022-10-09;1;13;58;0;0;5
2022-10-08;0;7;26;0;0;5
2022-10-07;0;8;27;0;0;5
2022-10-06;1;12;30;0;0;6
2022-10-05;0;12;31;0;0;6
2022-10-04;1;12;31;0;1;5
2022-10-03;5;19;76;0;0;5
2022-10-02;1;19;86;0;1;5
2022-10-01;1;11;36;0;1;5
2022-09-30;9;10;35;0;1;5
2022-09-29;0;7;34;0;0;3
2022-09-28;0;8;34;0;0;3
2022-09-27;7;10;35;0;0;3
2022-09-26;0;10;38;0;0;3
2022-09-25;0;11;41;0;0;3
2022-09-24;4;15;95;0;0;3
2022-09-23;0;11;41;0;0;3
2022-09-22;1;15;41;0;1;3
2022-09-21;7;18;98;0;0;3
2022-09-20;1;13;41;0;0;3
2022-09-19;1;25;99;0;1;3
2022-09-18;5;19;40;0;0;3
2022-09-17;0;19;44;0;0;3
2022-09-16;4;19;44;0;1;3
2022-09-15;7;30;107;0;0;3
2022-09-14;0;18;44;0;0;3
2022-09-13;0;21;47;0;0;3
2022-09-12;14;22;48;0;7;3
2022-09-11;0;13;41;0;0;3
2022-09-10;0;14;41;0;0;3
2022-09-09;5;21;41;0;1;4
2022-09-08;4;19;45;0;1;4
2022-09-07;3;15;44;0;3;4
2022-09-06;1;15;41;0;1;4
2022-09-05;0;14;40;0;0;4
2022-09-04;1;30;97;0;1;4
2022-09-03;10;17;39;0;3;4
2022-09-02;0;16;36;0;0;4
2022-09-01;0;16;36;0;0;4
2022-08-31;8;30;95;0;1;4
2022-08-30;0;13;38;0;0;4
2022-08-29;1;13;38;0;1;4
2022-08-28;8;15;37;0;1;4
2022-08-27;5;24;87;0;4;4
2022-08-26;0;9;33;0;0;4
2022-08-25;5;14;33;0;1;4
2022-08-24;0;13;34;0;0;4
2022-08-23;0;13;37;0;0;5
2022-08-22;8;15;37;0;1;6
2022-08-21;0;18;36;0;0;6
2022-08-20;0;19;36;0;0;6
2022-08-19;11;32;103;0;4;6
2022-08-18;0;12;32;0;0;2
2022-08-17;0;12;33;0;0;2
2022-08-16;6;23;33;0;1;3
2022-08-15;5;22;32;0;1;3
2022-08-14;1;17;31;0;1;1
2022-08-13;5;31;101;0;0;4
2022-08-12;0;20;40;0;0;4
2022-08-11;0;20;41;0;0;1
2022-08-10;16;38;113;0;9;2
2022-08-09;0;10;35;0;0;2
2022-08-08;0;12;35;0;0;2
2022-08-07;10;13;35;0;0;2
2022-08-06;0;9;35;0;0;4
2022-08-05;0;10;35;0;0;4
2022-08-04;5;11;35;0;0;1
2022-08-03;0;11;36;0;0;1
2022-08-02;3;11;36;0;1;2
2022-08-01;6;11;35;0;1;2
2022-07-31;0;14;35;0;0;2
2022-07-30;2;27;106;0;0;5
2022-07-29;6;13;37;0;1;4
2022-07-28;0;12;38;0;0;1
2022-07-27;0;12;38;0;0;1
2022-07-26;3;12;38;0;2;1
2022-07-25;5;11;36;0;5;1
2022-07-24;0;6;32;0;0;1
2022-07-23;1;9;32;0;0;4
2022-07-22;4;9;32;0;0;4
2022-07-21;0;5;32;0;0;4
2022-07-20;0;20;32;0;0;4
2022-07-19;1;43;90;0;0;4
2022-07-18;0;22;50;0;0;4
2022-07-17;4;25;56;0;0;4
2022-07-16;0;25;71;0;0;4
2022-07-15;0;25;79;0;0;4
2022-07-14;20;25;86;0;9;4
2022-07-13;1;9;87;0;1;2
2022-07-12;1;20;128;0;1;2
2022-07-11;4;9;93;0;2;2
2022-07-10;0;6;98;0;0;2
2022-07-09;0;6;102;0;0;2
2022-07-08;4;17;148;0;0;2
2022-07-07;0;10;117;0;0;2
2022-07-06;1;10;129;0;0;2
2022-07-05;5;20;173;0;0;3
2022-07-04;0;11;140;0;0;3
2022-07-03;0;15;141;0;0;3
2022-07-02;6;15;141;0;1;3
2022-07-01;2;14;141;0;1;3
2022-06-30;0;12;140;0;0;3
2022-06-29;6;18;174;0;2;3
2022-06-28;0;10;139;0;0;3
2022-06-27;4;10;139;0;4;3
2022-06-26;5;15;136;0;0;4
2022-06-25;1;30;171;0;1;4
2022-06-24;0;30;143;0;0;4
2022-06-23;5;51;176;0;1;4
2022-06-22;0;51;145;0;0;4
2022-06-21;0;58;145;0;0;4
2022-06-20;12;68;145;0;6;4
2022-06-19;10;76;171;0;3;4
2022-06-18;7;62;136;0;4;4
2022-06-17;21;67;132;0;5;4
2022-06-16;11;61;128;0;8;0
2022-06-15;9;62;121;0;7;0
2022-06-14;17;63;115;0;7;0
2022-06-13;4;72;108;0;1;0
2022-06-12;7;81;107;0;4;0
2022-06-11;16;82;105;0;9;0
2022-06-10;11;80;120;0;7;0
2022-06-09;13;67;89;0;12;0
2022-06-08;19;57;78;0;14;2
2022-06-07;17;47;89;0;17;2
2022-06-06;10;26;49;0;10;1
2022-06-05;11;18;40;0;6;1
2022-06-04;1;11;35;0;1;1
2022-06-03;1;11;34;0;0;1
2022-06-02;7;14;34;0;1;1
2022-06-01;0;19;36;0;0;2
2022-05-31;0;21;36;0;0;2
2022-05-30;8;22;37;0;2;1
2022-05-29;0;20;37;0;0;4
2022-05-28;1;20;38;0;1;4
2022-05-27;10;19;38;0;5;4
2022-05-26;8;14;33;0;2;4
2022-05-25;4;7;31;0;3;1
2022-05-24;3;8;28;0;1;2
2022-05-23;0;7;28;0;0;1
2022-05-22;0;8;28;0;0;1
2022-05-21;1;13;59;0;0;4
2022-05-20;0;9;28;0;0;4
2022-05-19;0;11;29;0;0;4
2022-05-18;6;12;29;0;0;4
2022-05-17;1;7;30;0;1;2
2022-05-16;1;17;59;0;1;2
2022-05-15;1;11;28;0;0;2
2022-05-14;1;22;59;0;0;2
2022-05-13;2;27;59;0;2;2
2022-05-12;2;14;26;0;0;1
2022-05-11;0;14;26;0;0;1
2022-05-10;6;14;27;0;1;2
2022-05-09;1;12;26;0;0;2
2022-05-08;2;17;26;0;2;2
2022-05-07;1;16;24;0;0;2
2022-05-06;5;17;25;0;1;2
2022-05-05;0;14;28;0;0;1
2022-05-04;0;15;28;0;0;1
2022-05-03;5;17;28;0;3;2
2022-05-02;5;14;25;0;1;2
2022-05-01;1;10;24;0;1;2
2022-04-30;3;13;23;0;1;2
2022-04-29;2;11;22;0;2;2
2022-04-28;1;9;21;0;1;2
2022-04-27;3;8;20;0;0;2
2022-04-26;0;8;21;0;0;2
2022-04-25;1;8;22;0;0;2
2022-04-24;6;12;32;0;1;2
2022-04-23;0;5;21;0;0;2
2022-04-22;0;5;21;0;0;2
2022-04-21;2;6;21;0;0;2
2022-04-20;1;6;21;0;1;2
2022-04-19;0;6;20;0;0;2
2022-04-18;2;8;30;0;2;2
2022-04-17;0;5;18;0;0;2
2022-04-16;0;5;18;0;0;2
2022-04-15;3;5;20;0;0;2
2022-04-14;0;5;22;0;0;2
2022-04-13;1;10;32;0;0;2
2022-04-12;2;13;33;0;0;3
2022-04-11;1;10;23;0;1;3
2022-04-10;0;9;23;0;0;3
2022-04-09;1;10;30;0;0;3
2022-04-08;1;10;30;0;0;1
2022-04-07;2;9;30;0;1;1
2022-04-06;6;9;29;0;4;0
2022-04-05;0;10;21;0;0;0
2022-04-04;0;10;22;0;0;0
2022-04-03;2;11;22;0;0;0
2022-04-02;0;12;23;0;0;1
2022-04-01;0;12;23;0;0;1
2022-03-31;4;14;31;0;0;1
2022-03-30;6;13;32;0;4;0
2022-03-29;0;6;19;0;0;0
2022-03-28;3;8;28;0;2;0
2022-03-27;1;7;29;0;1;0
2022-03-26;0;3;20;0;0;0
2022-03-25;2;4;21;0;0;0
2022-03-24;1;6;31;0;0;0
2022-03-23;0;6;23;0;0;0
2022-03-22;3;8;23;0;0;0
2022-03-21;1;9;26;0;0;0
2022-03-20;0;10;27;0;0;0
2022-03-19;3;12;39;0;0;0
2022-03-18;0;8;31;0;0;0
2022-03-17;3;10;45;0;2;0
2022-03-16;2;5;29;0;0;0
2022-03-15;1;6;47;0;1;0
2022-03-14;1;4;30;0;0;0
2022-03-13;2;6;46;0;0;0
2022-03-12;1;9;51;0;1;0
2022-03-11;0;8;34;0;0;0
2022-03-10;2;11;55;0;2;2
2022-03-09;0;9;35;0;0;2
2022-03-08;0;9;35;0;0;2
2022-03-07;3;12;56;0;3;2
2022-03-06;3;10;54;0;1;2
2022-03-05;0;5;31;0;0;2
2022-03-04;3;11;55;0;1;2
2022-03-03;0;7;30;0;0;2
2022-03-02;0;8;31;0;0;2
2022-03-01;2;9;31;0;0;2
2022-02-28;1;13;59;0;0;2
2022-02-27;1;14;61;0;1;2
