﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;4;14;65;0;4;0
2024-05-18;3;12;62;0;3;0
2024-05-17;1;14;62;0;1;0
2024-05-16;1;16;64;0;1;0
2024-05-15;1;16;63;0;1;0
2024-05-14;1;23;64;0;1;0
2024-05-13;3;23;68;0;3;0
2024-05-12;2;21;69;0;2;0
2024-05-11;5;19;69;0;5;0
2024-05-10;3;18;66;0;3;0
2024-05-09;1;16;64;0;1;0
2024-05-08;8;18;68;0;8;0
2024-05-07;1;11;61;0;1;0
2024-05-06;1;10;63;0;1;0
2024-05-05;0;12;65;0;0;0
2024-05-04;4;14;66;0;4;0
2024-05-03;1;14;66;0;1;0
2024-05-02;3;14;68;0;3;0
2024-05-01;1;14;67;0;1;0
2024-04-30;0;14;70;0;0;0
2024-04-29;3;17;70;0;3;0
2024-04-28;2;15;72;0;2;0
2024-04-27;4;16;73;0;4;0
2024-04-26;1;12;73;0;0;0
2024-04-25;3;12;74;0;2;0
2024-04-24;2;13;77;0;1;0
2024-04-23;3;14;87;0;2;0
2024-04-22;1;12;99;0;1;0
2024-04-21;4;13;102;0;4;0
2024-04-20;0;14;100;0;0;0
2024-04-19;1;18;102;0;1;0
2024-04-18;3;20;105;0;3;0
2024-04-17;3;19;102;0;3;0
2024-04-16;0;18;100;0;0;0
2024-04-15;2;23;102;0;1;0
2024-04-14;5;23;106;0;5;0
2024-04-13;5;21;101;0;4;0
2024-04-12;3;20;100;0;1;0
2024-04-11;2;19;101;0;1;0
2024-04-10;2;22;101;0;2;0
2024-04-09;6;23;100;0;6;0
2024-04-08;2;19;95;0;1;0
2024-04-07;3;22;98;0;3;0
2024-04-06;4;20;95;0;4;0
2024-04-05;2;21;93;0;1;0
2024-04-04;5;23;92;0;5;0
2024-04-03;3;22;89;0;3;0
2024-04-02;2;20;88;0;2;0
2024-04-01;4;23;86;0;4;0
2024-03-31;1;30;83;0;1;0
2024-03-30;5;43;86;0;5;0
2024-03-29;3;42;82;0;3;0
2024-03-28;4;41;80;0;3;0
2024-03-27;1;40;78;0;1;0
2024-03-26;6;43;78;0;5;0
2024-03-25;11;38;76;0;10;0
2024-03-24;15;29;67;0;14;0
2024-03-23;4;16;54;0;4;0
2024-03-22;2;17;55;0;2;0
2024-03-21;3;15;55;0;3;0
2024-03-20;4;15;52;0;4;0
2024-03-19;0;13;49;0;0;1
2024-03-18;1;14;50;0;1;1
2024-03-17;2;14;51;0;2;1
2024-03-16;5;14;51;0;5;1
2024-03-15;0;13;48;0;0;1
2024-03-14;3;13;51;0;3;1
2024-03-13;2;12;48;0;1;0
2024-03-12;1;11;47;0;1;1
2024-03-11;1;12;47;0;1;1
2024-03-10;2;13;46;0;2;0
2024-03-09;4;11;45;0;4;0
2024-03-08;0;8;45;0;0;0
2024-03-07;3;12;48;0;2;0
2024-03-06;0;10;47;0;0;0
2024-03-05;2;12;47;0;2;0
2024-03-04;2;11;45;0;2;0
2024-03-03;0;10;44;0;0;0
2024-03-02;1;13;45;0;1;0
2024-03-01;4;13;46;0;4;0
2024-02-29;1;10;47;0;1;0
2024-02-28;2;14;47;0;1;0
2024-02-27;1;15;46;0;1;0
2024-02-26;1;14;50;0;1;0
2024-02-25;3;14;50;0;3;0
2024-02-24;1;12;49;0;1;0
2024-02-23;1;13;50;0;1;0
2024-02-22;5;14;51;0;5;0
2024-02-21;3;11;48;0;1;0
2024-02-20;1;12;49;0;0;0
2024-02-19;2;12;50;0;2;0
2024-02-18;1;10;50;0;1;0
2024-02-17;2;10;50;0;2;0
2024-02-16;2;8;49;0;2;0
2024-02-15;2;7;50;0;1;0
2024-02-14;3;10;51;0;3;0
2024-02-13;0;10;50;0;0;0
2024-02-12;1;11;51;0;0;0
2024-02-11;1;11;51;0;1;0
2024-02-10;0;10;53;0;0;0
2024-02-09;2;11;57;0;2;0
2024-02-08;4;10;55;0;4;0
2024-02-07;3;8;54;0;3;0
2024-02-06;1;10;53;0;1;0
2024-02-05;0;10;54;0;0;0
2024-02-04;0;10;56;0;0;0
2024-02-03;1;16;56;0;1;0
2024-02-02;1;16;56;0;1;0
2024-02-01;2;17;57;0;1;0
2024-01-31;6;18;60;0;5;0
2024-01-30;1;15;60;0;1;0
2024-01-29;0;16;61;0;0;0
2024-01-28;6;18;62;0;6;0
2024-01-27;2;13;59;0;1;0
2024-01-26;2;13;60;0;1;0
2024-01-25;3;13;62;0;3;0
2024-01-24;2;11;60;0;2;0
2024-01-23;2;12;59;0;2;0
2024-01-22;2;12;57;0;2;0
2024-01-21;1;13;56;0;1;0
2024-01-20;2;13;58;0;2;0
2024-01-19;1;11;60;0;1;0
2024-01-18;1;13;61;0;1;0
2024-01-17;3;16;64;0;2;0
2024-01-16;2;14;63;0;2;0
2024-01-15;3;15;62;0;3;0
2024-01-14;1;14;63;0;1;0
2024-01-13;0;15;65;0;0;0
2024-01-12;4;17;67;0;4;0
2024-01-11;4;13;63;0;3;0
2024-01-10;1;11;61;0;1;0
2024-01-09;3;12;63;0;3;0
2024-01-08;2;13;65;0;1;0
2024-01-07;2;16;65;0;2;0
2024-01-06;2;17;66;0;2;0
2024-01-05;0;16;72;0;0;0
2024-01-04;1;19;74;0;1;0
2024-01-03;2;20;77;0;2;0
2024-01-02;4;21;76;0;4;0
2024-01-01;5;18;73;0;5;0
2023-12-31;3;14;71;0;2;0
2023-12-30;1;12;69;0;1;0
2023-12-29;3;12;69;0;3;0
2023-12-28;3;12;68;0;2;0
2023-12-27;4;14;74;0;4;0
2023-12-26;1;12;72;0;1;0
2023-12-25;1;15;73;0;1;0
2023-12-24;0;15;75;0;0;0
2023-12-23;1;16;80;0;1;0
2023-12-22;3;19;79;0;2;0
2023-12-21;4;20;79;0;3;0
2023-12-20;2;18;79;0;1;0
2023-12-19;4;16;80;0;4;0
2023-12-18;1;13;78;0;1;0
2023-12-17;1;16;80;0;1;0
2023-12-16;5;20;83;0;4;0
2023-12-15;4;17;80;0;4;0
2023-12-14;2;16;80;0;2;0
2023-12-13;0;22;80;0;0;0
2023-12-12;1;24;84;0;1;0
2023-12-11;4;27;86;0;4;0
2023-12-10;5;24;83;0;5;0
2023-12-09;1;20;79;0;1;0
2023-12-08;3;22;78;0;2;0
2023-12-07;9;20;76;0;9;0
2023-12-06;2;12;73;0;2;0
2023-12-05;4;12;74;0;4;0
2023-12-04;1;17;75;0;1;0
2023-12-03;1;18;78;0;1;0
2023-12-02;3;19;77;0;3;0
2023-12-01;0;19;75;0;0;0
2023-11-30;1;24;82;0;1;0
2023-11-29;2;23;81;0;2;0
2023-11-28;9;23;81;0;7;0
2023-11-27;2;17;79;0;2;0
2023-11-26;2;17;81;0;2;0
2023-11-25;3;17;79;0;3;0
2023-11-24;5;17;78;0;5;0
2023-11-23;0;16;79;0;0;0
2023-11-22;2;17;81;0;2;0
2023-11-21;3;19;81;0;3;0
2023-11-20;2;18;80;0;2;0
2023-11-19;2;20;79;0;2;0
2023-11-18;3;21;80;0;3;0
2023-11-17;4;19;79;0;4;0
2023-11-16;1;16;77;0;1;0
2023-11-15;4;15;77;0;4;0
2023-11-14;2;11;75;0;0;0
2023-11-13;4;17;79;0;3;0
2023-11-12;3;16;77;0;2;1
2023-11-11;1;19;77;0;1;0
2023-11-10;1;22;76;0;1;0
2023-11-09;3;21;77;0;2;0
2023-11-08;0;19;75;0;0;0
2023-11-07;6;28;78;0;5;0
2023-11-06;3;23;77;0;3;0
2023-11-05;6;22;77;0;5;1
2023-11-04;4;21;74;0;4;0
2023-11-03;0;21;74;0;0;0
2023-11-02;1;21;76;0;0;0
2023-11-01;9;23;78;0;8;0
2023-10-31;0;22;71;0;0;0
2023-10-30;2;24;73;0;2;0
2023-10-29;6;24;73;0;6;1
2023-10-28;4;20;67;0;4;1
2023-10-27;1;17;65;0;1;1
2023-10-26;2;19;64;0;2;1
2023-10-25;7;20;68;0;6;1
2023-10-24;2;15;65;0;2;0
2023-10-23;2;14;66;0;2;0
2023-10-22;2;15;67;0;2;0
2023-10-21;1;18;66;0;1;0
2023-10-20;3;18;66;0;3;0
2023-10-19;3;17;65;0;3;0
2023-10-18;2;14;65;0;2;0
2023-10-17;1;14;63;0;1;0
2023-10-16;3;13;62;0;2;0
2023-10-15;5;14;62;0;4;0
2023-10-14;1;13;59;0;1;0
2023-10-13;2;15;59;0;1;0
2023-10-12;0;15;60;0;0;0
2023-10-11;3;20;62;0;2;0
2023-10-10;0;20;60;0;0;0
2023-10-09;4;22;60;0;3;0
2023-10-08;5;21;57;0;4;0
2023-10-07;3;19;57;0;3;0
2023-10-06;2;18;55;0;2;0
2023-10-05;6;16;54;0;4;0
2023-10-04;3;13;52;0;2;0
2023-10-03;3;11;52;0;2;0
2023-10-02;3;15;53;0;2;0
2023-10-01;2;16;52;0;2;0
2023-09-30;2;17;54;0;2;0
2023-09-29;0;18;54;0;0;0
2023-09-28;2;19;57;0;2;0
2023-09-27;0;18;58;0;0;0
2023-09-26;7;20;59;0;6;0
2023-09-25;4;17;55;0;4;0
2023-09-24;3;13;52;0;3;0
2023-09-23;3;10;54;0;2;0
2023-09-22;1;10;56;0;1;0
2023-09-21;1;10;58;0;1;0
2023-09-20;3;11;60;0;3;0
2023-09-19;3;10;61;0;2;0
2023-09-18;1;10;61;0;1;0
2023-09-17;0;9;62;0;0;0
2023-09-16;2;9;66;0;2;0
2023-09-15;1;7;67;0;0;0
2023-09-14;2;10;70;0;0;0
2023-09-13;2;10;72;0;2;0
2023-09-12;2;9;70;0;2;0
2023-09-11;0;10;73;0;0;0
2023-09-10;1;12;74;0;1;0
2023-09-09;0;14;75;0;0;0
2023-09-08;4;15;80;0;4;0
2023-09-07;1;15;82;0;1;0
2023-09-06;1;16;82;0;1;0
2023-09-05;3;18;82;0;3;0
2023-09-04;2;18;83;0;2;0
2023-09-03;3;17;84;0;3;0
2023-09-02;1;16;89;0;1;0
2023-09-01;4;16;89;0;4;0
2023-08-31;2;18;87;0;2;1
2023-08-30;3;20;88;0;3;2
2023-08-29;3;20;88;0;3;3
2023-08-28;1;20;88;0;1;3
2023-08-27;2;23;89;0;2;3
2023-08-26;1;23;93;0;1;3
2023-08-25;6;24;93;0;5;4
2023-08-24;5;23;89;1;2;4
2023-08-23;5;23;91;2;2;4
2023-08-22;5;24;91;2;2;3
2023-08-21;8;24;90;3;3;4
2023-08-20;5;21;87;2;2;5
2023-08-19;6;24;88;2;2;5
2023-08-18;8;23;87;1;5;5
2023-08-17;6;20;84;1;3;5
2023-08-16;6;22;83;0;3;5
2023-08-15;5;26;82;0;1;5
2023-08-14;3;26;82;0;0;5
2023-08-13;8;27;84;0;5;6
2023-08-12;4;26;80;0;1;6
2023-08-11;6;28;83;0;2;5
2023-08-10;8;34;84;0;5;5
2023-08-09;11;30;83;1;5;5
2023-08-08;6;26;82;0;1;4
2023-08-07;3;28;83;0;1;4
2023-08-06;8;30;83;0;3;5
2023-08-05;7;30;82;0;2;6
2023-08-04;11;30;82;0;7;5
2023-08-03;4;28;78;0;0;5
2023-08-02;8;29;82;1;3;5
2023-08-01;6;26;84;2;3;4
2023-07-31;7;27;83;3;3;4
2023-07-30;8;27;84;2;3;4
2023-07-29;6;25;84;2;2;5
2023-07-28;10;23;87;2;6;5
2023-07-27;7;20;83;2;1;5
2023-07-26;8;20;83;1;2;5
2023-07-25;8;20;81;1;5;4
2023-07-24;6;17;76;1;1;4
2023-07-23;4;18;75;2;0;4
2023-07-22;5;19;78;2;0;5
2023-07-21;8;20;81;2;2;5
2023-07-20;5;19;79;2;1;5
2023-07-19;7;22;81;2;3;5
2023-07-18;6;23;80;1;2;4
2023-07-17;6;24;79;1;1;4
2023-07-16;5;27;80;1;1;4
2023-07-15;5;29;84;1;1;5
2023-07-14;5;29;86;1;2;5
2023-07-13;7;29;84;1;3;5
2023-07-12;7;28;83;1;5;5
2023-07-11;8;26;82;0;4;5
2023-07-10;8;26;81;0;5;5
2023-07-09;7;27;79;0;2;6
2023-07-08;5;28;84;0;1;5
2023-07-07;6;31;86;0;2;6
2023-07-06;5;31;88;0;2;5
2023-07-05;5;34;88;0;3;6
2023-07-04;9;33;86;1;4;6
2023-07-03;8;30;85;1;5;6
2023-07-02;7;26;82;2;3;7
2023-07-01;9;23;82;2;3;6
2023-06-30;7;20;83;2;3;6
2023-06-29;10;19;83;2;4;6
2023-06-28;8;17;83;2;2;3
2023-06-27;5;15;81;2;1;3
2023-06-26;6;16;82;1;1;4
2023-06-25;5;19;84;1;0;3
2023-06-24;4;19;95;2;0;2
2023-06-23;8;22;100;2;3;3
2023-06-22;8;24;99;2;3;3
2023-06-21;5;24;98;1;0;3
2023-06-20;6;24;99;1;3;3
2023-06-19;7;24;96;1;2;3
2023-06-18;6;26;94;1;1;2
2023-06-17;6;28;95;0;3;2
2023-06-16;9;28;94;0;6;2
2023-06-15;6;29;92;0;2;1
2023-06-14;4;30;94;0;0;2
2023-06-13;6;34;98;0;2;3
2023-06-12;11;34;97;0;4;3
2023-06-11;7;30;95;0;3;2
2023-06-10;6;30;97;0;3;2
2023-06-09;10;28;98;0;6;1
2023-06-08;8;25;96;0;5;1
2023-06-07;4;24;94;0;3;1
2023-06-06;5;24;94;0;1;1
2023-06-05;4;26;96;0;1;2
2023-06-04;4;24;96;0;3;2
2023-06-03;3;23;99;0;0;2
2023-06-02;6;27;99;0;2;2
2023-06-01;6;34;99;0;4;1
2023-05-31;5;37;97;0;3;2
2023-05-30;6;36;96;0;4;2
2023-05-29;1;33;97;0;1;1
2023-05-28;4;33;97;0;2;1
2023-05-27;5;31;99;0;4;1
2023-05-26;14;28;97;0;11;1
2023-05-25;8;19;87;0;5;1
2023-05-24;6;16;85;0;2;1
2023-05-23;4;18;84;0;2;1
2023-05-22;3;20;85;0;1;1
2023-05-21;2;23;86;0;0;1
2023-05-20;3;23;89;0;0;1
2023-05-19;2;25;91;0;2;1
2023-05-18;5;28;93;0;4;1
2023-05-17;4;29;92;0;4;1
2023-05-16;5;29;92;0;4;1
2023-05-15;6;29;89;0;4;1
2023-05-14;2;28;85;0;1;1
2023-05-13;4;30;88;0;2;1
2023-05-12;6;29;87;0;5;1
2023-05-11;6;30;86;0;5;1
2023-05-10;5;26;86;0;4;2
2023-05-09;6;24;86;0;6;1
2023-05-08;5;20;81;0;4;0
2023-05-07;3;18;79;0;3;0
2023-05-06;1;21;78;0;1;0
2023-05-05;7;21;81;0;6;0
2023-05-04;2;19;83;0;0;0
2023-05-03;3;21;87;0;2;0
2023-05-02;2;20;90;0;2;0
2023-05-01;4;21;89;0;2;0
2023-04-30;7;20;87;0;3;0
2023-04-29;3;20;86;0;2;0
2023-04-28;6;20;88;0;4;0
2023-04-27;5;19;86;0;3;0
2023-04-26;3;18;85;0;1;0
2023-04-25;5;21;87;0;3;0
2023-04-24;1;21;90;0;1;0
2023-04-23;4;24;92;0;3;0
2023-04-22;2;22;91;0;2;0
2023-04-21;4;20;91;0;2;0
2023-04-20;4;22;92;0;4;0
2023-04-19;6;19;89;0;5;0
2023-04-18;4;18;86;0;4;0
2023-04-17;4;19;82;0;4;0
2023-04-16;1;19;80;0;1;0
2023-04-15;0;19;81;0;0;0
2023-04-14;4;21;84;0;3;0
2023-04-13;1;19;90;0;1;0
2023-04-12;4;22;96;0;4;0
2023-04-11;5;26;107;0;5;0
2023-04-10;4;25;164;0;4;0
2023-04-09;1;26;184;0;1;0
2023-04-08;2;26;186;0;2;0
2023-04-07;2;24;186;0;2;0
2023-04-06;4;24;187;0;4;0
2023-04-05;8;24;184;0;7;0
2023-04-04;4;19;179;0;4;0
2023-04-03;5;17;175;0;5;0
2023-04-02;1;15;170;0;1;0
2023-04-01;1;20;171;0;0;0
2023-03-31;2;23;175;0;2;0
2023-03-30;4;23;176;0;4;0
2023-03-29;2;21;174;0;1;0
2023-03-28;4;23;177;0;4;0
2023-03-27;3;21;173;0;3;0
2023-03-26;6;20;171;0;5;0
2023-03-25;3;14;166;0;2;0
2023-03-24;2;14;165;0;2;0
2023-03-23;2;14;165;0;2;0
2023-03-22;3;15;163;0;3;0
2023-03-21;2;21;161;0;2;0
2023-03-20;2;26;160;0;1;0
2023-03-19;0;40;159;0;0;0
2023-03-18;3;102;161;0;3;0
2023-03-17;3;124;161;0;3;0
2023-03-16;3;124;158;0;3;0
2023-03-15;9;123;155;0;9;0
2023-03-14;7;117;146;0;7;0
2023-03-13;15;111;142;0;13;0
2023-03-12;64;100;132;0;64;0
2023-03-11;25;36;78;0;25;0
2023-03-10;3;11;54;0;3;0
2023-03-09;2;10;54;0;1;0
2023-03-08;3;12;56;0;3;0
2023-03-07;1;12;56;0;1;0
2023-03-06;2;13;56;0;2;0
2023-03-05;0;15;57;0;0;0
2023-03-04;0;15;61;0;0;0
2023-03-03;2;16;62;0;2;0
2023-03-02;4;14;61;0;3;0
2023-03-01;4;12;65;0;4;0
2023-02-28;2;10;64;0;1;0
2023-02-27;5;9;66;0;5;0
2023-02-26;0;5;64;0;0;0
2023-02-25;1;6;68;0;1;0
2023-02-24;0;5;70;0;0;0
2023-02-23;1;7;74;0;0;0
2023-02-22;3;10;83;0;3;0
2023-02-21;0;7;87;0;0;0
2023-02-20;1;7;89;0;1;0
2023-02-19;1;6;88;0;1;0
2023-02-18;0;8;87;0;0;0
2023-02-17;2;11;91;0;1;0
2023-02-16;3;20;90;0;3;0
2023-02-15;0;18;88;0;0;0
2023-02-14;0;21;92;0;0;0
2023-02-13;0;24;94;0;0;0
2023-02-12;3;27;95;0;3;0
2023-02-11;3;25;95;0;3;0
2023-02-10;11;25;94;0;11;0
2023-02-09;1;19;88;0;1;0
2023-02-08;3;19;89;0;3;0
2023-02-07;3;17;87;0;3;0
2023-02-06;3;21;86;0;2;0
2023-02-05;2;22;89;0;2;0
2023-02-04;3;23;89;0;2;0
2023-02-03;6;24;89;0;4;0
2023-02-02;3;24;86;0;2;0
2023-02-01;2;25;89;0;1;0
2023-01-31;8;28;89;0;7;0
2023-01-30;3;30;83;0;3;0
2023-01-29;3;34;82;0;2;0
2023-01-28;4;33;85;0;3;0
2023-01-27;5;30;84;0;4;0
2023-01-26;4;26;82;0;2;0
2023-01-25;5;28;83;0;4;0
2023-01-24;9;23;79;0;9;0
2023-01-23;8;15;71;0;7;0
2023-01-22;3;12;66;0;3;0
2023-01-21;0;11;64;0;0;0
2023-01-20;0;13;67;0;0;0
2023-01-19;4;16;68;0;4;0
2023-01-18;0;14;67;0;0;0
2023-01-17;1;19;67;0;1;0
2023-01-16;4;20;67;0;4;0
2023-01-15;2;17;63;0;2;0
2023-01-14;2;18;62;0;2;0
2023-01-13;3;21;60;0;3;0
2023-01-12;2;20;60;0;1;0
2023-01-11;5;20;59;0;4;0
2023-01-10;2;17;57;0;2;0
2023-01-09;1;20;57;0;1;0
2023-01-08;3;20;58;0;3;0
2023-01-07;5;18;56;0;4;0
2023-01-06;2;16;55;0;2;0
2023-01-05;2;19;57;0;2;0
2023-01-04;3;19;59;0;2;0
2023-01-03;6;19;61;0;5;0
2023-01-02;2;17;56;0;2;0
2023-01-01;1;15;56;0;0;0
2022-12-31;2;15;61;0;2;0
2022-12-30;5;15;59;0;5;0
2022-12-29;2;11;58;0;1;0
2022-12-28;2;13;59;0;1;0
2022-12-27;4;14;60;0;4;0
2022-12-26;0;13;58;0;0;0
2022-12-25;1;13;59;0;1;0
2022-12-24;2;13;59;0;2;0
2022-12-23;2;11;60;0;1;0
2022-12-22;4;11;61;0;3;0
2022-12-21;2;8;64;0;1;0
2022-12-20;3;10;66;0;3;0
2022-12-19;0;7;64;0;0;0
2022-12-18;1;9;67;0;1;0
2022-12-17;1;10;67;0;0;0
2022-12-16;2;12;68;0;1;0
2022-12-15;2;12;67;0;2;0
2022-12-14;3;13;66;0;3;0
2022-12-13;0;14;64;0;0;0
2022-12-12;2;18;66;0;2;0
2022-12-11;2;20;68;0;2;0
2022-12-10;2;18;66;0;2;0
2022-12-09;1;18;66;0;1;0
2022-12-08;3;23;68;0;3;1
2022-12-07;4;20;66;0;4;1
2022-12-06;4;20;66;0;3;1
2022-12-05;4;18;64;0;4;0
2022-12-04;0;16;63;0;0;1
2022-12-03;2;18;63;0;2;1
2022-12-02;6;17;62;0;4;1
2022-12-01;0;13;61;0;0;1
2022-11-30;4;17;61;0;4;1
2022-11-29;2;15;60;0;2;1
2022-11-28;2;19;59;0;2;0
2022-11-27;2;20;65;0;2;0
2022-11-26;1;19;71;0;1;0
2022-11-25;2;21;79;0;0;0
2022-11-24;4;22;81;0;4;1
2022-11-23;2;19;86;0;2;1
2022-11-22;7;17;106;0;7;1
2022-11-21;3;11;119;0;2;0
2022-11-20;1;10;123;0;1;0
2022-11-19;4;11;126;0;3;0
2022-11-18;2;12;126;0;2;0
2022-11-17;1;10;128;0;1;1
2022-11-16;0;11;135;0;0;1
2022-11-15;2;14;138;0;1;1
2022-11-14;1;14;137;0;1;0
2022-11-13;2;18;138;0;2;0
2022-11-12;4;17;136;0;4;0
2022-11-11;0;16;135;0;0;0
2022-11-10;2;16;139;0;2;1
2022-11-09;3;15;140;0;3;1
2022-11-08;2;15;139;0;1;1
2022-11-07;5;14;139;0;4;1
2022-11-06;1;12;136;0;1;0
2022-11-05;3;12;136;0;2;0
2022-11-04;0;17;135;0;0;0
2022-11-03;1;26;141;0;1;0
2022-11-02;3;35;145;0;3;0
2022-11-01;1;34;144;0;0;0
2022-10-31;3;43;145;0;3;0
2022-10-30;1;62;143;0;1;0
2022-10-29;8;81;144;0;8;0
2022-10-28;9;79;138;0;8;0
2022-10-27;10;75;132;0;10;0
2022-10-26;3;68;126;0;2;0
2022-10-25;11;70;125;0;10;0
2022-10-24;22;68;115;0;22;0
2022-10-23;20;49;94;0;20;0
2022-10-22;6;29;75;0;4;0
2022-10-21;5;27;73;0;5;0
2022-10-20;3;22;71;0;2;0
2022-10-19;5;23;71;0;2;0
2022-10-18;12;25;69;0;10;0
2022-10-17;5;18;59;0;4;0
2022-10-16;1;16;55;0;1;0
2022-10-15;2;16;55;0;1;0
2022-10-14;2;16;54;0;1;0
2022-10-13;4;16;58;0;3;0
2022-10-12;4;14;64;0;4;0
2022-10-11;4;16;60;0;3;0
2022-10-10;3;18;57;0;3;0
2022-10-09;1;17;55;0;1;1
2022-10-08;1;17;57;0;1;1
2022-10-07;1;17;58;0;1;1
2022-10-06;1;18;59;0;0;1
2022-10-05;7;20;65;0;6;0
2022-10-04;5;16;60;0;5;0
2022-10-03;2;15;55;0;2;0
2022-10-02;1;14;56;0;1;1
2022-10-01;1;13;55;0;1;1
2022-09-30;2;13;55;0;2;1
2022-09-29;3;12;58;0;2;1
2022-09-28;2;12;62;0;1;0
2022-09-27;4;13;64;0;4;0
2022-09-26;2;12;62;0;1;0
2022-09-25;0;11;62;0;0;1
2022-09-24;1;11;64;0;1;1
2022-09-23;1;10;65;0;1;1
2022-09-22;3;10;66;0;2;1
2022-09-21;3;7;67;0;3;0
2022-09-20;3;9;66;0;3;0
2022-09-19;0;15;63;0;0;0
2022-09-18;0;16;66;0;0;0
2022-09-17;0;16;69;0;0;0
2022-09-16;1;17;69;0;1;0
2022-09-15;0;19;72;0;0;1
2022-09-14;5;21;75;0;5;2
2022-09-13;9;18;70;0;9;1
2022-09-12;1;15;63;0;0;2
2022-09-11;0;16;63;0;0;1
2022-09-10;1;16;64;0;1;0
2022-09-09;3;18;64;0;2;0
2022-09-08;3;16;63;0;1;1
2022-09-07;4;16;65;0;1;1
2022-09-06;9;20;66;0;7;0
2022-09-05;3;19;64;0;1;0
2022-09-04;1;21;63;0;0;1
2022-09-03;5;23;63;0;2;0
2022-09-02;2;21;64;0;0;0
2022-09-01;1;22;65;0;1;1
2022-08-31;7;23;67;0;5;1
2022-08-30;6;20;63;0;6;0
2022-08-29;4;17;57;1;3;0
2022-08-28;3;16;59;1;2;0
2022-08-27;2;14;57;0;1;0
2022-08-26;3;16;62;0;2;0
2022-08-25;3;18;62;0;2;1
2022-08-24;4;16;66;0;2;1
2022-08-23;4;18;66;0;3;1
2022-08-22;4;18;63;0;3;0
2022-08-21;1;15;60;0;0;0
2022-08-20;3;16;61;0;3;0
2022-08-19;4;13;61;0;3;0
2022-08-18;0;11;62;0;0;0
2022-08-17;4;12;69;0;2;0
2022-08-16;5;11;70;0;5;0
2022-08-15;1;9;67;0;0;0
2022-08-14;2;13;69;0;2;0
2022-08-13;0;16;72;0;0;0
2022-08-12;2;16;75;0;1;0
2022-08-11;1;15;77;0;1;0
2022-08-10;1;17;79;0;1;0
2022-08-09;3;17;80;0;3;0
2022-08-08;5;17;82;0;2;0
2022-08-07;5;14;80;0;5;0
2022-08-06;0;9;76;0;0;0
2022-08-05;0;14;82;0;0;0
2022-08-04;3;14;83;0;3;0
2022-08-03;1;17;85;0;1;0
2022-08-02;4;18;86;0;4;0
2022-08-01;1;20;82;0;1;0
2022-07-31;0;21;82;0;0;0
2022-07-30;5;22;82;0;3;1
2022-07-29;0;19;80;0;0;1
2022-07-28;6;20;81;0;6;1
2022-07-27;2;17;81;0;2;0
2022-07-26;6;19;81;0;6;1
2022-07-25;4;20;77;0;1;1
2022-07-24;3;22;81;0;2;1
2022-07-23;1;22;81;0;0;1
2022-07-22;3;24;85;0;2;1
2022-07-21;4;27;86;0;3;1
2022-07-20;4;27;85;0;4;0
2022-07-19;7;27;86;0;7;1
2022-07-18;3;23;81;0;3;0
2022-07-17;2;22;80;0;2;0
2022-07-16;2;25;79;0;2;0
2022-07-15;5;23;79;0;4;0
2022-07-14;5;20;85;0;4;0
2022-07-13;4;22;89;0;3;0
2022-07-12;4;20;92;0;3;0
2022-07-11;2;22;90;0;1;0
2022-07-10;6;23;89;0;5;0
2022-07-09;0;17;85;0;0;0
2022-07-08;2;18;88;0;2;0
2022-07-07;7;16;88;0;6;0
2022-07-06;1;11;87;0;0;0
2022-07-05;6;11;91;0;5;0
2022-07-04;2;12;87;0;1;0
2022-07-03;0;12;87;0;0;0
2022-07-02;1;14;87;0;1;0
2022-07-01;0;18;87;0;0;0
2022-06-30;2;20;91;0;1;0
2022-06-29;1;23;93;0;1;0
2022-06-28;7;25;95;0;7;0
2022-06-27;2;20;92;0;1;0
2022-06-26;2;24;92;0;1;0
2022-06-25;5;25;95;0;5;0
2022-06-24;3;22;95;0;3;0
2022-06-23;4;20;96;0;4;0
2022-06-22;3;18;97;0;3;0
2022-06-21;2;25;96;0;1;0
2022-06-20;7;33;98;0;7;0
2022-06-19;2;32;95;0;2;0
2022-06-18;2;32;95;0;1;0
2022-06-17;1;31;95;0;1;0
2022-06-16;2;31;95;0;2;0
2022-06-15;10;32;100;0;9;0
2022-06-14;11;25;93;0;10;0
2022-06-13;7;21;84;0;7;0
2022-06-12;2;18;78;0;1;0
2022-06-11;0;18;82;0;0;0
2022-06-10;1;19;83;0;1;0
2022-06-09;3;18;83;0;3;0
2022-06-08;2;16;84;0;2;0
2022-06-07;7;18;83;0;7;0
2022-06-06;4;14;78;0;2;0
2022-06-05;2;14;79;0;1;0
2022-06-04;1;17;79;0;1;0
2022-06-03;0;17;80;0;0;0
2022-06-02;1;21;82;0;1;0
2022-06-01;4;25;84;0;1;0
2022-05-31;5;27;85;0;3;0
2022-05-30;4;29;84;0;4;0
2022-05-29;5;27;84;0;5;0
2022-05-28;1;25;81;0;0;0
2022-05-27;5;29;82;0;3;0
2022-05-26;7;28;81;0;6;0
2022-05-25;4;23;77;0;4;0
2022-05-24;5;20;75;0;5;0
2022-05-23;2;22;71;0;2;0
2022-05-22;3;22;71;0;3;0
2022-05-21;5;21;73;0;5;0
2022-05-20;3;17;68;0;3;0
2022-05-19;1;19;69;0;1;0
2022-05-18;1;19;73;0;1;0
2022-05-17;7;19;76;0;6;0
2022-05-16;2;17;75;0;2;0
