﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;83;341;1227;15;31;48
2024-04-18;78;336;1238;15;31;47
2024-04-17;92;331;1234;15;38;49
2024-04-16;90;322;1233;16;36;43
2024-04-15;78;322;1229;17;28;42
2024-04-14;82;326;1233;19;24;33
2024-04-13;81;347;1241;20;36;37
2024-04-12;80;351;1241;22;23;42
2024-04-11;84;357;1252;20;24;45
2024-04-10;85;363;1256;20;30;45
2024-04-09;89;364;1264;18;29;46
2024-04-08;96;362;1262;15;40;42
2024-04-07;94;350;1245;14;40;38
2024-04-06;85;350;1235;14;36;42
2024-04-05;85;364;1229;13;33;40
2024-04-04;77;371;1234;13;28;40
2024-04-03;86;389;1255;14;29;42
2024-04-02;83;396;1261;16;29;39
2024-04-01;86;393;1273;14;35;43
2024-03-31;86;401;1268;14;36;45
2024-03-30;107;407;1270;14;50;47
2024-03-29;87;391;1276;16;39;42
2024-03-28;99;402;1282;14;33;43
2024-03-27;93;408;1359;14;29;45
2024-03-26;87;416;1363;14;33;45
2024-03-25;97;411;1367;16;45;49
2024-03-24;97;408;1357;15;39;48
2024-03-23;84;396;1371;16;29;48
2024-03-22;96;397;1386;17;45;48
2024-03-21;100;387;1375;20;45;45
2024-03-20;104;378;1364;18;43;43
2024-03-19;83;372;1369;18;29;42
2024-03-18;98;375;1378;19;33;49
2024-03-17;84;380;1374;19;32;44
2024-03-16;84;379;1379;18;30;44
2024-03-15;89;371;1382;15;34;42
2024-03-14;92;361;1385;16;34;43
2024-03-13;99;352;1391;16;31;43
2024-03-12;93;352;1400;13;33;43
2024-03-11;95;372;1408;12;36;45
2024-03-10;80;374;1403;14;32;39
2024-03-09;77;383;1407;17;24;39
2024-03-08;84;392;1420;14;29;40
2024-03-07;89;405;1412;13;32;41
2024-03-06;106;430;1413;15;45;39
2024-03-05;111;424;1398;15;47;36
2024-03-04;103;497;1386;14;36;38
2024-03-03;99;493;1402;13;43;34
2024-03-02;74;486;1396;14;32;34
2024-03-01;95;489;1400;14;37;34
2024-02-29;112;501;1399;13;49;34
2024-02-28;100;489;1378;15;47;33
2024-02-27;178;478;1361;15;117;32
2024-02-26;93;397;1280;14;36;32
2024-02-25;81;407;1293;14;42;31
2024-02-24;83;405;1287;15;37;31
2024-02-23;96;397;1300;15;52;31
2024-02-22;95;390;1294;19;42;32
2024-02-21;94;386;1290;19;38;32
2024-02-20;88;386;1311;17;36;34
2024-02-19;105;390;1320;18;50;39
2024-02-18;90;382;1328;18;36;39
2024-02-17;83;386;1347;14;34;37
2024-02-16;107;387;1350;14;46;38
2024-02-15;95;374;1355;11;39;36
2024-02-14;94;370;1360;12;36;37
2024-02-13;92;354;1377;10;39;37
2024-02-12;92;354;1399;12;39;37
2024-02-11;90;342;1411;9;44;37
2024-02-10;80;334;1425;11;28;35
2024-02-09;83;354;1463;12;36;34
2024-02-08;93;356;1476;13;38;33
2024-02-07;70;358;1485;13;27;36
2024-02-06;82;369;1500;12;37;39
2024-02-05;77;360;1510;15;23;40
2024-02-04;83;361;1519;13;40;38
2024-02-03;94;355;1524;13;38;38
2024-02-02;88;359;1539;13;39;37
2024-02-01;84;355;1552;15;33;35
2024-01-31;87;377;1566;15;33;37
2024-01-30;80;386;1562;14;30;39
2024-01-29;84;394;1561;16;33;39
2024-01-28;85;424;1561;14;34;38
2024-01-27;100;434;1560;14;49;33
2024-01-26;89;446;1554;14;38;36
2024-01-25;111;466;1556;16;50;36
2024-01-24;95;453;1544;17;41;38
2024-01-23;96;466;1532;16;40;41
2024-01-22;116;470;1544;16;63;38
2024-01-21;101;464;1523;15;43;35
2024-01-20;110;476;1539;14;55;35
2024-01-19;123;470;1560;13;61;37
2024-01-18;96;468;1549;15;40;42
2024-01-17;103;494;1547;13;54;42
2024-01-16;101;490;1538;14;45;43
2024-01-15;106;491;1539;14;59;44
2024-01-14;108;478;1520;14;56;42
2024-01-13;105;472;1516;13;50;40
2024-01-12;115;450;1502;18;60;38
2024-01-11;118;432;1485;20;63;40
2024-01-10;103;418;1482;21;52;42
2024-01-09;97;419;1493;24;50;40
2024-01-08;99;413;1488;22;42;41
2024-01-07;100;400;1489;21;47;43
2024-01-06;79;385;1468;18;31;43
2024-01-05;100;385;1476;17;45;42
2024-01-04;107;378;1478;18;47;45
2024-01-03;107;375;1487;16;55;42
2024-01-02;96;361;1527;16;41;39
2024-01-01;82;355;1581;17;25;44
2023-12-31;81;359;1593;16;30;42
2023-12-30;88;378;1629;16;33;43
2023-12-29;89;392;1914;16;29;39
2023-12-28;103;422;2210;17;41;40
2023-12-27;103;460;2481;17;35;41
2023-12-26;97;473;2770;17;39;41
2023-12-25;88;473;3011;16;32;47
2023-12-24;104;483;3236;17;44;51
2023-12-23;103;479;3475;19;49;53
2023-12-22;117;468;3727;19;51;49
2023-12-21;151;471;3970;13;80;50
2023-12-20;106;423;4180;15;46;51
2023-12-19;99;416;4412;11;42;50
2023-12-18;103;439;4623;11;43;57
2023-12-17;100;459;4794;12;49;57
2023-12-16;88;457;5030;14;37;57
2023-12-15;112;460;5266;17;49;55
2023-12-14;103;438;5479;16;37;55
2023-12-13;97;439;5684;16;40;60
2023-12-12;122;445;5894;15;48;63
2023-12-11;129;445;6082;17;59;64
2023-12-10;105;473;6286;17;46;73
2023-12-09;101;527;6536;17;38;83
2023-12-08;87;528;6801;13;28;86
2023-12-07;100;564;7070;15;42;93
2023-12-06;98;861;7310;17;35;135
2023-12-05;131;1150;7488;17;56;160
2023-12-04;171;1408;7695;18;62;173
2023-12-03;184;1669;7903;19;90;176
2023-12-02;110;1860;8124;20;43;178
2023-12-01;129;2077;8382;24;56;183
2023-11-30;439;2304;8604;79;202;182
2023-11-29;548;2393;8683;92;260;183
2023-11-28;587;2423;8763;84;279;184
2023-11-27;598;2414;8765;82;309;180
2023-11-26;531;2373;8737;83;248;181
2023-11-25;497;2363;8764;79;232;184
2023-11-24;551;2332;8855;85;255;189
2023-11-23;580;2349;8886;85;266;185
2023-11-22;583;2345;8906;79;284;186
2023-11-21;566;2299;8946;75;276;185
2023-11-20;571;2252;8979;83;266;177
2023-11-19;508;2223;8992;77;244;177
2023-11-18;469;2210;9029;74;196;178
2023-11-17;562;2260;9124;77;254;180
2023-11-16;564;2297;9145;78;270;170
2023-11-15;535;2319;9147;76;250;168
2023-11-14;508;2363;9187;77;221;172
2023-11-13;531;2408;9223;81;244;170
2023-11-12;486;2380;9257;77;223;169
2023-11-11;511;2417;9331;77;245;167
2023-11-10;576;2441;9398;78;290;174
2023-11-09;590;2467;9410;84;292;173
2023-11-08;589;2482;9451;82;279;173
2023-11-07;574;2476;9517;79;280;172
2023-11-06;495;2467;9530;79;215;178
2023-11-05;520;2583;9622;81;259;173
2023-11-04;539;2597;9689;82;271;168
2023-11-03;609;2614;9734;81;323;164
2023-11-02;587;2575;9730;85;306;160
2023-11-01;567;2597;9745;83;262;162
2023-10-31;574;2618;9817;85;279;162
2023-10-30;630;2621;9831;86;321;158
2023-10-29;558;2623;9783;88;267;153
2023-10-28;569;2656;9799;82;286;152
2023-10-27;578;2657;9829;81;270;151
2023-10-26;623;2654;9853;82;309;154
2023-10-25;605;2629;9887;83;292;152
2023-10-24;591;2606;9921;82;287;156
2023-10-23;619;2581;9939;85;311;156
2023-10-22;593;2550;9902;84;297;154
2023-10-21;567;2500;9937;86;276;157
2023-10-20;574;2488;9986;80;286;158
2023-10-19;583;2489;10017;83;279;160
2023-10-18;558;2522;10025;75;275;161
2023-10-17;569;2577;10098;76;259;168
2023-10-16;592;2655;10144;77;283;165
2023-10-15;523;2702;10148;78;260;161
2023-10-14;545;2744;10249;76;274;159
2023-10-13;570;2775;10321;75;285;162
2023-10-12;608;2824;10396;78;291;159
2023-10-11;620;2838;10435;79;290;164
2023-10-10;646;2854;10476;76;345;167
2023-10-09;635;2820;10446;74;324;167
2023-10-08;572;2840;10484;71;283;167
2023-10-07;588;2841;10553;79;309;170
2023-10-06;625;2800;10602;83;335;173
2023-10-05;622;2757;10601;84;320;177
2023-10-04;599;2750;10660;80;301;178
2023-10-03;623;2740;10713;81;316;178
2023-10-02;646;2760;10747;79;335;170
2023-10-01;577;2743;10774;75;297;161
2023-09-30;570;2759;10809;80;304;161
2023-09-29;577;2746;10849;83;283;162
2023-09-28;617;2808;10914;82;296;156
2023-09-27;604;2825;10943;86;297;161
2023-09-26;641;2836;10977;87;333;166
2023-09-25;637;2798;10961;79;334;162
2023-09-24;583;2824;10976;76;306;161
2023-09-23;561;2837;11012;72;282;159
2023-09-22;650;2834;11092;72;340;159
2023-09-21;623;2857;11104;69;321;157
2023-09-20;611;2892;11140;70;322;156
2023-09-19;597;2924;11209;76;281;162
2023-09-18;657;2963;11267;75;347;157
2023-09-17;595;2939;11259;76;308;157
2023-09-16;560;2935;11310;73;300;162
2023-09-15;655;3000;11375;70;331;156
2023-09-14;658;3008;11377;70;340;161
2023-09-13;677;3027;11361;76;357;156
2023-09-12;651;2987;11423;75;345;158
2023-09-11;644;3022;11441;72;327;148
2023-09-10;584;3039;11506;74;315;147
2023-09-09;627;3078;11572;73;341;154
2023-09-08;649;3093;11610;77;352;150
2023-09-07;667;3072;11627;78;345;162
2023-09-06;632;3071;11636;75;339;152
2023-09-05;681;3085;11647;72;376;150
2023-09-04;669;3037;11627;73;353;145
2023-09-03;642;3020;11686;71;357;140
2023-09-02;638;2987;11703;71;369;146
2023-09-01;645;2965;11697;67;333;145
2023-08-31;643;2979;11728;71;351;161
2023-08-30;641;2992;11722;73;325;157
2023-08-29;637;3017;11736;71;334;152
2023-08-28;649;3046;11800;70;342;147
2023-08-27;599;3092;11816;67;328;151
2023-08-26;618;3107;11818;69;334;158
2023-08-25;631;3099;11881;66;328;155
2023-08-24;665;3128;11919;65;361;166
2023-08-23;653;3124;11949;65;347;164
2023-08-22;672;3100;12029;67;360;156
2023-08-21;703;3071;12110;69;402;158
2023-08-20;618;3084;12111;62;344;154
2023-08-19;596;3108;12173;63;338;154
2023-08-18;648;3186;12202;68;367;155
2023-08-17;636;3209;12207;66;343;161
2023-08-16;633;3242;12250;67;313;162
2023-08-15;638;3294;12326;69;333;157
2023-08-14;728;3302;12362;72;416;159
2023-08-13;645;3227;12339;69;357;152
2023-08-12;695;3227;12389;68;396;152
2023-08-11;683;3233;12382;69;357;154
2023-08-10;676;3247;12423;72;383;161
2023-08-09;683;3238;12465;69;354;152
2023-08-08;670;3255;12507;68;365;146
2023-08-07;656;3214;12568;68;343;147
2023-08-06;652;3211;12603;72;355;145
2023-08-05;690;3243;12675;71;404;150
2023-08-04;672;3201;12705;69;361;151
2023-08-03;673;3161;12767;74;367;146
2023-08-02;666;3175;12824;75;354;141
2023-08-01;654;3172;12896;77;364;136
2023-07-31;655;3212;12942;79;333;139
2023-07-30;682;3289;12983;75;403;139
2023-07-29;641;3342;12913;70;367;141
2023-07-28;642;3384;12909;69;329;138
2023-07-27;690;3452;12941;66;383;139
2023-07-26;666;3423;12950;67;364;130
2023-07-25;693;3426;13001;65;389;131
2023-07-24;715;3430;13028;64;425;130
2023-07-23;706;3398;12950;66;414;126
2023-07-22;687;3341;12959;73;407;130
2023-07-21;703;3325;12981;67;400;134
2023-07-20;667;3338;12995;63;358;137
2023-07-19;681;3360;13047;60;380;139
2023-07-18;699;3395;13022;58;409;147
2023-07-17;662;3415;12927;52;377;145
2023-07-16;648;3444;12862;62;382;149
2023-07-15;667;3492;12798;64;399;151
2023-07-14;681;3459;12759;64;369;154
2023-07-13;675;3511;12747;62;383;154
2023-07-12;713;3558;12713;64;373;160
2023-07-11;735;3587;12661;63;418;163
2023-07-10;717;3599;12535;62;394;156
2023-07-09;725;3638;12454;62;436;156
2023-07-08;663;3608;12409;62;376;165
2023-07-07;743;3607;12394;61;427;154
2023-07-06;761;3523;12357;62;435;155
2023-07-05;738;3440;12289;66;393;157
2023-07-04;743;3389;12262;66;420;160
2023-07-03;757;3374;12186;64;429;169
2023-07-02;695;3353;12091;66;377;165
2023-07-01;685;3400;12072;68;382;167
2023-06-30;670;3377;12042;64;348;179
2023-06-29;725;3439;12050;67;385;180
2023-06-28;683;3471;12035;67;372;184
2023-06-27;715;3528;12067;71;383;182
2023-06-26;753;3562;12004;73;404;180
2023-06-25;720;3508;11930;72;403;171
2023-06-24;656;3407;11867;73;354;173
2023-06-23;731;3361;11898;75;416;180
2023-06-22;756;3278;11851;73;402;176
2023-06-21;748;3218;11814;70;411;192
2023-06-20;754;3172;11746;67;397;188
2023-06-19;689;3124;11715;64;360;175
2023-06-18;602;3089;11753;66;309;158
2023-06-17;632;3071;11817;74;317;163
2023-06-16;655;3054;11908;79;341;172
2023-06-15;692;3114;11935;74;343;169
2023-06-14;696;3134;12024;79;359;174
2023-06-13;681;3146;12036;79;328;172
2023-06-12;653;3173;12085;79;329;168
2023-06-11;590;3216;12137;75;275;164
2023-06-10;637;3283;12252;82;328;170
2023-06-09;705;3298;12327;83;388;164
2023-06-08;683;3261;12343;80;360;166
2023-06-07;722;3277;12334;77;387;174
2023-06-06;703;3239;12282;72;358;180
2023-06-05;727;3252;12267;72;367;175
2023-06-04;664;3273;12243;72;346;175
2023-06-03;654;3256;12219;68;346;176
2023-06-02;705;3233;12191;73;359;174
2023-06-01;698;3217;12218;77;358;171
2023-05-31;685;3260;12265;82;350;180
2023-05-30;719;3291;12289;76;381;174
2023-05-29;738;3280;12252;76;403;177
2023-05-28;645;3222;12202;78;317;185
2023-05-27;653;3277;12280;70;315;183
2023-05-26;688;3350;12404;72;363;180
2023-05-25;754;3355;12451;73;420;184
2023-05-24;718;3349;12482;70;358;185
2023-05-23;714;3360;12573;71;373;191
2023-05-22;677;3407;12501;76;340;187
2023-05-21;671;3460;12515;80;344;189
2023-05-20;720;3498;12582;88;386;184
2023-05-19;726;3486;12586;89;370;187
2023-05-18;777;3491;12606;89;409;183
2023-05-17;740;3483;12573;89;379;186
2023-05-16;772;3516;12584;88;414;194
2023-05-15;757;3448;12493;82;382;188
2023-05-14;701;3381;12474;84;381;180
2023-05-13;691;3326;12453;85;375;180
2023-05-12;738;3300;12479;78;404;185
2023-05-11;767;3234;12459;79;407;175
2023-05-10;766;3140;12425;82;385;185
2023-05-09;672;3137;12421;82;335;182
2023-05-08;682;3229;12445;79;357;183
2023-05-07;648;3246;12415;82;327;189
2023-05-06;687;3257;13847;86;345;187
2023-05-05;671;3258;14428;87;314;193
2023-05-04;670;3340;15798;83;346;188
2023-05-03;764;3461;17148;84;392;197
2023-05-02;789;3481;19322;78;398;191
2023-05-01;730;3519;19310;78;371;186
2023-04-30;686;3613;20887;78;330;187
2023-04-29;685;3577;21200;78;343;189
2023-04-28;777;3594;22521;78;415;196
2023-04-27;800;3575;23611;86;436;201
2023-04-26;769;3535;23596;84;406;213
2023-04-25;808;3521;23617;80;453;206
2023-04-24;820;3446;23548;82;446;201
2023-04-23;618;3384;23550;79;297;201
2023-04-22;702;3413;23650;82;366;208
2023-04-21;766;3417;23661;76;401;202
2023-04-20;745;3369;23732;77;395;198
2023-04-19;757;3372;23823;83;403;199
2023-04-18;743;3354;23791;81;395;194
2023-04-17;711;3330;23837;78;345;191
2023-04-16;651;3357;23906;81;324;192
2023-04-15;708;3411;24030;81;371;194
2023-04-14;752;3372;24083;83;365;195
2023-04-13;768;4754;24059;87;406;192
2023-04-12;764;5289;23974;89;395;194
2023-04-11;749;6586;23935;93;367;198
2023-04-10;749;7903;23871;93;388;197
2023-04-09;698;10067;23804;95;344;194
2023-04-08;686;10105;23794;90;337;191
2023-04-07;2123;11719;23822;88;1205;189
2023-04-06;1362;11095;22946;92;788;188
2023-04-05;2214;12013;22507;100;1366;192
2023-04-04;2376;12205;21459;89;1532;200
2023-04-03;3437;11086;20221;91;2436;202
2023-04-02;730;9074;18086;89;384;209
2023-04-01;2933;9084;18063;88;2180;201
2023-03-31;1184;7362;16223;88;698;206
2023-03-30;2617;7065;15921;87;2053;188
2023-03-29;2551;5393;14249;90;2171;194
2023-03-28;785;3686;12463;90;422;204
2023-03-27;774;3754;12404;88;395;205
2023-03-26;747;3738;12328;81;428;220
2023-03-25;797;3739;12195;90;442;213
2023-03-24;759;3704;12105;93;404;218
2023-03-23;737;3752;12065;100;377;208
2023-03-22;816;3799;12039;95;457;203
2023-03-21;852;3699;11948;93;462;208
2023-03-20;762;3548;11843;94;388;209
2023-03-19;794;3536;11800;98;448;213
2023-03-18;754;3397;11743;96;420;217
2023-03-17;842;3287;11680;99;466;214
2023-03-16;788;3157;11588;102;392;210
2023-03-15;717;3112;11609;94;364;214
2023-03-14;684;3081;11639;98;310;218
2023-03-13;750;3118;11728;97;367;218
2023-03-12;636;3053;11718;98;292;217
2023-03-11;674;3052;11816;100;289;211
2023-03-10;732;3063;11879;92;353;209
2023-03-09;739;3064;11879;94;346;210
2023-03-08;696;3055;11959;92;336;207
2023-03-07;735;3126;11973;87;333;202
2023-03-06;688;3177;11960;87;307;209
2023-03-05;644;3243;11985;85;293;229
2023-03-04;635;3303;12056;81;323;226
2023-03-03;723;3306;12114;98;344;228
2023-03-02;720;3246;12160;101;380;219
2023-03-01;766;3220;12159;94;391;215
2023-02-28;771;3208;12133;91;404;229
2023-02-27;759;3157;12075;88;365;220
2023-02-26;719;3154;12072;90;330;228
2023-02-25;687;3170;12052;93;304;219
2023-02-24;676;3209;12115;83;278;228
2023-02-23;714;3324;12176;86;333;222
2023-02-22;775;3349;12238;90;379;221
2023-02-21;744;3342;12219;85;377;225
2023-02-20;746;3397;12172;79;353;224
2023-02-19;713;3427;12158;78;329;234
2023-02-18;735;3492;12202;86;354;218
2023-02-17;793;3492;12240;95;370;218
2023-02-16;738;3510;12199;93;367;224
2023-02-15;767;3506;12163;92;372;227
2023-02-14;827;3484;12149;93;416;221
2023-02-13;757;3469;12012;92;376;204
2023-02-12;771;3449;11909;88;377;210
2023-02-11;758;3386;11905;81;360;213
2023-02-10;778;3342;11907;83;391;217
2023-02-09;751;3310;11878;82;343;210
2023-02-08;743;3351;11949;82;369;215
2023-02-07;821;3372;11964;83;415;219
2023-02-06;749;3344;11909;75;340;211
2023-02-05;693;3371;11879;73;309;209
2023-02-04;720;3421;11852;75;336;214
2023-02-03;757;3451;11827;80;369;225
2023-02-02;756;3372;11837;85;368;223
2023-02-01;770;3359;11796;90;380;221
2023-01-31;791;3330;11795;95;372;220
2023-01-30;771;3321;11773;96;378;212
2023-01-29;714;3303;11683;95;338;201
2023-01-28;736;3281;11704;97;351;205
2023-01-27;676;3260;11681;101;312;197
2023-01-26;748;3333;11741;102;370;214
2023-01-25;738;3362;11684;99;345;204
2023-01-24;753;3337;11674;94;381;216
2023-01-23;741;3285;11602;97;363;202
2023-01-22;696;3291;11573;90;329;200
2023-01-21;712;3237;11574;88;318;198
2023-01-20;784;3189;11584;82;383;189
2023-01-19;788;3189;11523;84;421;205
2023-01-18;695;3136;11430;84;335;212
2023-01-17;713;3163;11420;86;341;225
2023-01-16;748;3233;11355;86;372;219
2023-01-15;615;3261;11295;88;268;210
2023-01-14;631;3369;11392;86;274;211
2023-01-13;773;3406;11495;86;376;210
2023-01-12;778;3309;11530;89;383;220
2023-01-11;733;3228;11571;89;368;221
2023-01-10;783;3237;11583;93;412;221
2023-01-09;780;3162;11555;95;401;206
2023-01-08;713;3143;11545;92;323;203
2023-01-07;668;3160;11627;91;311;198
2023-01-06;661;3127;11728;88;296;197
2023-01-05;680;3230;11817;86;326;217
2023-01-04;717;3245;11865;85;363;220
2023-01-03;723;3263;11883;82;360;229
2023-01-02;742;3202;11919;87;370;211
2023-01-01;695;3164;11871;87;332;211
2022-12-31;624;3134;11944;94;319;213
2022-12-30;750;3151;12053;94;379;212
2022-12-29;694;3109;12056;89;328;207
2022-12-28;741;3091;12173;99;365;211
2022-12-27;694;3049;12210;95;310;201
2022-12-26;717;3071;12254;93;346;200
2022-12-25;649;3056;12227;94;304;198
2022-12-24;678;3034;12313;92;325;203
2022-12-23;708;3022;12390;93;343;205
2022-12-22;724;3062;12428;91;335;198
2022-12-21;691;3104;12489;86;322;199
2022-12-20;705;3186;12604;91;340;200
2022-12-19;690;3276;12610;94;317;203
2022-12-18;622;3345;12651;92;283;204
2022-12-17;657;3454;12801;92;315;204
2022-12-16;739;3517;12851;91;381;204
2022-12-15;732;3547;12911;98;366;207
2022-12-14;775;3587;12977;97;417;212
2022-12-13;803;3573;12946;101;428;227
2022-12-12;759;3528;12879;100;404;222
2022-12-11;715;3496;12864;99;352;218
2022-12-10;745;3545;12852;83;406;215
2022-12-09;771;3460;12832;87;402;209
2022-12-08;787;3437;12791;94;421;218
2022-12-07;774;3463;12756;93;380;211
2022-12-06;753;3460;12690;97;379;221
2022-12-05;767;3539;12608;101;378;219
2022-12-04;741;3550;12557;102;386;218
2022-12-03;677;3516;12543;100;334;216
2022-12-02;782;3503;12587;109;402;217
2022-12-01;811;3490;12541;106;433;218
2022-11-30;762;3455;12511;103;386;216
2022-11-29;814;3435;12488;106;427;215
2022-11-28;795;3390;12382;100;399;212
2022-11-27;700;3457;12358;103;340;217
2022-11-26;679;3446;12384;97;326;218
2022-11-25;771;3473;12459;97;371;218
2022-11-24;768;3532;12468;99;388;223
2022-11-23;762;3508;12485;95;377;224
2022-11-22;758;3591;12497;97;389;223
2022-11-21;854;3637;12389;96;448;230
2022-11-20;688;3574;12241;94;355;230
2022-11-19;716;3601;12241;96;359;219
2022-11-18;810;3624;12230;94;427;223
2022-11-17;758;3546;12133;95;357;220
2022-11-16;840;3565;12094;93;450;225
2022-11-15;787;3456;12031;93;433;221
2022-11-14;764;3413;11886;93;393;226
2022-11-13;727;3327;11759;89;362;213
2022-11-12;720;3252;11720;84;359;203
2022-11-11;722;3217;11669;85;358;211
2022-11-10;766;3236;11641;87;380;210
2022-11-09;750;3247;11597;84;369;218
2022-11-08;771;3250;11539;86;386;209
2022-11-07;692;3265;11443;87;317;217
2022-11-06;654;3295;11399;83;303;213
2022-11-05;684;3319;11395;84;347;224
2022-11-04;699;3340;11404;87;378;226
2022-11-03;741;3346;11350;88;389;231
2022-11-02;732;3362;11367;89;369;239
2022-11-01;758;3363;11338;85;401;239
2022-10-31;728;3378;11275;93;349;232
2022-10-30;678;3419;11258;88;314;231
2022-10-29;729;3382;11357;77;388;234
2022-10-28;742;3303;11297;78;389;230
2022-10-27;766;3281;11254;83;402;223
2022-10-26;754;3248;11245;82;389;225
2022-10-25;784;3180;11217;96;394;213
2022-10-24;761;3103;11136;99;397;207
2022-10-23;630;3111;11045;101;278;213
2022-10-22;656;3109;11127;97;297;216
2022-10-21;753;3071;11210;93;369;205
2022-10-20;732;3012;11185;96;353;209
2022-10-19;715;2983;11190;90;345;208
2022-10-18;711;2974;11255;90;335;203
2022-10-17;771;2967;11257;97;382;197
2022-10-16;604;2889;11189;96;273;202
2022-10-15;598;2903;11301;95;278;199
2022-10-14;674;2888;11394;92;321;197
2022-10-13;696;2875;11456;89;331;201
2022-10-12;687;2911;11532;87;320;193
2022-10-11;693;2922;11596;89;317;189
2022-10-10;679;3010;11633;88;312;192
2022-10-09;622;3047;11694;87;279;202
2022-10-08;618;3112;11820;78;275;203
2022-10-07;678;3153;11976;83;316;210
2022-10-06;723;3256;12105;85;372;215
2022-10-05;703;3207;12162;88;316;207
2022-10-04;772;3204;12253;95;386;196
2022-10-03;705;3197;12223;90;337;201
2022-10-02;676;3225;12305;91;318;205
2022-10-01;685;3215;12385;87;347;202
2022-09-30;755;3174;12511;87;409;206
2022-09-29;692;3131;12624;82;336;212
2022-09-28;697;3170;12839;84;343;202
2022-09-27;750;3168;13014;82;383;204
2022-09-26;710;3143;13139;92;345;204
2022-09-25;668;3206;13176;93;314;205
2022-09-24;641;3228;13319;85;319;203
2022-09-23;718;3238;13452;89;373;201
2022-09-22;741;3253;13526;91;344;199
2022-09-21;726;3272;13683;87;352;196
2022-09-20;737;3293;13834;88;375;199
2022-09-19;757;3318;13910;88;400;208
2022-09-18;679;3322;13970;90;307;205
2022-09-17;655;3351;14126;95;307;197
2022-09-16;743;3417;14284;100;375;188
2022-09-15;767;3455;14397;105;365;185
2022-09-14;767;3500;14429;103;396;196
2022-09-13;766;3553;14536;96;414;202
2022-09-12;787;3566;14561;101;380;207
2022-09-11;686;3585;14651;97;364;202
2022-09-10;710;3571;14768;96;374;207
2022-09-09;755;3610;14889;87;367;201
2022-09-08;821;3626;14939;89;436;207
2022-09-07;822;3645;14964;86;453;208
2022-09-06;789;3714;14951;90;412;206
2022-09-05;797;3868;14931;89;376;218
2022-09-04;721;4004;15053;85;348;208
2022-09-03;765;4165;15163;74;410;208
2022-09-02;764;4126;15229;78;399;210
2022-09-01;849;4183;15289;77;463;216
2022-08-31;912;4175;15256;80;535;220
2022-08-30;940;4082;15162;84;556;227
2022-08-29;899;4033;15082;88;527;234
2022-08-28;852;4021;14927;92;502;224
2022-08-27;736;3969;14880;92;398;225
2022-08-26;804;4028;14926;94;439;221
2022-08-25;842;4041;14958;97;433;224
2022-08-24;837;4075;15022;94;454;227
2022-08-23;892;4118;15052;97;491;227
2022-08-22;885;4021;14945;90;489;233
2022-08-21;810;4040;14832;91;435;226
2022-08-20;832;4046;14858;91;467;221
2022-08-19;867;4048;14843;97;477;228
2022-08-18;853;4068;14788;93;459;236
2022-08-17;896;4097;14774;100;469;227
2022-08-16;804;4043;14720;95;413;221
2022-08-15;893;4102;14665;94;491;241
2022-08-14;818;4043;14585;94;434;233
2022-08-13;828;3982;14606;91;462;228
2022-08-12;884;4020;14616;93;470;242
2022-08-11;889;4000;14658;89;493;240
2022-08-10;810;3985;14585;84;429;229
2022-08-09;853;4019;14627;91;467;229
2022-08-08;840;4011;14624;93;443;226
2022-08-07;753;4035;14679;94;386;223
2022-08-06;877;4134;14785;90;517;215
2022-08-05;842;3996;14760;89;455;227
2022-08-04;867;3987;14799;93;475;236
2022-08-03;863;3945;14758;95;447;224
2022-08-02;850;3962;14766;93;453;226
2022-08-01;868;4026;14667;89;480;222
2022-07-31;849;4023;14504;94;469;217
2022-07-30;753;3932;14493;100;375;210
2022-07-29;838;3948;14591;101;457;223
2022-07-28;853;3960;14616;96;438;228
2022-07-27;881;3962;14666;100;469;230
2022-07-26;915;3913;14676;93;483;223
2022-07-25;882;3866;14649;90;499;214
2022-07-24;739;3779;14652;84;377;213
2022-07-23;771;3762;14764;85;395;202
2022-07-22;859;3779;14884;79;457;203
2022-07-21;843;3775;14962;82;466;202
2022-07-20;799;3795;14957;88;416;205
2022-07-19;845;3882;14996;92;471;206
2022-07-18;780;3813;14888;91;404;205
2022-07-17;729;3874;14880;89;370;207
2022-07-16;751;3973;14945;94;395;198
2022-07-15;843;4076;14996;94;461;204
2022-07-14;861;4114;14998;94;478;212
2022-07-13;881;4124;14997;96;493;214
2022-07-12;798;4118;14949;98;428;216
2022-07-11;848;4135;14893;104;452;220
2022-07-10;824;4148;14862;104;462;217
2022-07-09;869;4037;14866;103;505;212
2022-07-08;881;3851;14840;98;468;218
2022-07-07;900;3818;14930;96;504;220
2022-07-06;889;3781;14909;94;482;219
2022-07-05;855;3773;14906;98;437;215
2022-07-04;868;3819;14873;102;470;214
2022-07-03;701;3829;14727;93;340;220
2022-07-02;685;3942;14920;91;323;219
2022-07-01;840;4113;15075;92;465;218
2022-06-30;849;4152;15121;94;463;214
2022-06-29;877;4216;15140;89;481;215
2022-06-28;873;4285;15187;92;494;219
2022-06-27;866;4253;15175;93;477;224
2022-06-26;825;4258;15133;92;450;231
2022-06-25;865;4178;15183;95;490;228
2022-06-24;889;4054;15191;97;495;231
2022-06-23;934;3990;15167;99;504;224
2022-06-22;955;3920;15130;99;549;229
2022-06-21;861;3826;15031;98;472;216
2022-06-20;876;3837;14921;95;449;222
